createdAt,value
2022-12-24T00:01:16.289Z,98179.04979975434
2022-12-24T00:04:16.837Z,98172.49770176357
2022-12-24T00:07:16.751Z,98160.3103799417
2022-12-24T00:11:17.495Z,98159.31744551712
2022-12-24T00:14:16.953Z,98160.2199770826
2022-12-24T00:17:16.948Z,98157.72702409753
2022-12-24T00:21:16.546Z,98157.50303644646
2022-12-24T00:24:16.796Z,98162.8649846711
2022-12-24T00:27:18.173Z,98164.69509158515
2022-12-24T00:31:18.404Z,98163.41940188591
2022-12-24T00:34:16.905Z,98153.6258873438
2022-12-24T00:37:16.663Z,98156.68971574129
2022-12-24T00:41:31.990Z,98163.31751445614
2022-12-24T00:44:16.877Z,98164.06518117197
2022-12-24T00:47:16.869Z,98159.06651442057
2022-12-24T00:51:17.210Z,98164.93246381004
2022-12-24T00:54:16.893Z,98178.8989847666
2022-12-24T00:57:16.901Z,98182.34444484414
2022-12-24T01:01:16.529Z,98185.68573732288
2022-12-24T01:05:23.322Z,98187.42970219362
2022-12-24T01:07:16.642Z,98183.95660631065
2022-12-24T01:11:16.664Z,98184.81580078321
2022-12-24T01:14:17.053Z,98195.25777234959
2022-12-24T01:17:17.112Z,98197.2626945415
2022-12-24T01:21:16.246Z,98184.79488216399
2022-12-24T01:24:16.538Z,98188.1450220865
2022-12-24T01:27:16.161Z,98192.59253863244
2022-12-24T01:31:18.008Z,98188.02398447502
2022-12-24T01:34:16.970Z,98177.28665299207
2022-12-24T01:37:16.837Z,98178.96255713858
2022-12-24T01:51:23.404Z,98168.31211262099
2022-12-24T01:54:23.508Z,98176.77368238248
2022-12-24T01:57:20.766Z,98166.83229982297
2022-12-24T02:01:16.827Z,98159.41656442557
2022-12-24T02:04:23.986Z,98156.9176155993
2022-12-24T02:07:16.486Z,98160.47000691286
2022-12-24T02:11:17.488Z,98155.36754546841
2022-12-24T02:14:16.381Z,98149.18790867209
2022-12-24T02:17:25.845Z,98140.60779172348
2022-12-24T02:31:22.292Z,98123.93963557773
2022-12-24T02:34:27.361Z,98137.59875659601
2022-12-24T02:37:21.644Z,98137.55673009361
2022-12-24T02:41:22.694Z,98127.43346599273
2022-12-24T02:44:18.352Z,98121.08015477729
2022-12-24T02:47:19.700Z,98120.84006360879
2022-12-24T02:51:16.558Z,98131.37875326183
2022-12-24T02:54:17.198Z,98115.45806351969
2022-12-24T02:57:26.036Z,98108.4385330227
2022-12-24T03:01:27.931Z,98114.71984886783
2022-12-24T03:04:27.372Z,98122.19498357979
2022-12-24T03:07:21.638Z,98123.77900422097
2022-12-24T03:11:17.716Z,98135.53704785145
2022-12-24T03:14:17.215Z,98141.1724459146
2022-12-24T03:17:18.733Z,98133.82456234319
2022-12-24T03:21:23.295Z,98132.30829111027
2022-12-24T03:24:17.410Z,98138.06256616217
2022-12-24T03:27:17.508Z,98152.12891117584
2022-12-24T03:31:17.021Z,98170.61332017239
2022-12-24T03:34:17.511Z,98160.64270169284
2022-12-24T03:37:16.577Z,98151.67401904706
2022-12-24T03:41:16.481Z,98146.48234840439
2022-12-24T03:44:16.338Z,98149.733269477
2022-12-24T03:47:16.499Z,98157.33903187807
2022-12-24T03:51:18.834Z,98169.60668736798
2022-12-24T03:54:16.533Z,98169.95728726855
2022-12-24T03:57:16.658Z,98167.84288256762
2022-12-24T04:01:17.328Z,98180.22770507859
2022-12-24T04:04:16.739Z,98186.3471423086
2022-12-24T04:07:16.955Z,98196.79584022188
2022-12-24T04:11:17.026Z,98201.95331030483
2022-12-24T04:14:16.978Z,98210.90148502424
2022-12-24T04:17:17.121Z,98202.64076160414
2022-12-24T04:21:16.421Z,98196.59082342884
2022-12-24T04:24:16.844Z,98185.27482667658
2022-12-24T04:27:16.913Z,98172.02670352072
2022-12-24T04:31:17.142Z,98158.22373542342
2022-12-24T04:34:16.266Z,98164.79175603532
2022-12-24T04:37:16.399Z,98160.51986579983
2022-12-24T04:41:23.016Z,98159.1320749581
2022-12-24T04:44:16.331Z,98167.21504477745
2022-12-24T04:47:16.666Z,98162.5089151417
2022-12-24T04:51:17.768Z,98161.38299581323
2022-12-24T04:54:16.576Z,98153.38785238122
2022-12-24T05:01:19.729Z,98166.03957138801
2022-12-24T05:04:16.915Z,98172.6822502486
2022-12-24T05:07:16.900Z,98168.11531266107
2022-12-24T05:11:16.681Z,98187.28609952104
2022-12-24T05:14:16.817Z,98192.04469480367
2022-12-24T05:17:16.839Z,98201.76857541273
2022-12-24T05:21:18.707Z,98192.60120578164
2022-12-24T05:31:16.938Z,98192.28434786903
2022-12-24T05:34:17.212Z,98179.20209130997
2022-12-24T05:37:16.976Z,98185.96555795497
2022-12-24T05:41:16.661Z,98191.32779603849
2022-12-24T05:44:17.160Z,98181.5468136895
2022-12-24T05:47:16.702Z,98183.63031188861
2022-12-24T05:51:20.899Z,98181.31019592263
2022-12-24T05:54:16.770Z,98180.75332140365
2022-12-24T05:57:16.906Z,98178.4869603269
2022-12-24T06:01:16.198Z,98187.46572776858
2022-12-24T06:04:16.367Z,98181.54324305856
2022-12-24T06:07:16.239Z,98185.35129523197
2022-12-24T06:11:18.153Z,98179.83737013927
2022-12-24T06:14:16.339Z,98185.26383359329
2022-12-24T06:17:19.896Z,98181.70156719639
2022-12-24T06:21:16.491Z,98179.30052799931
2022-12-24T06:24:16.495Z,98172.88839902071
2022-12-24T06:27:16.279Z,98169.77237800242
2022-12-24T06:31:19.281Z,98162.08591019931
2022-12-24T06:34:17.439Z,98156.16565135049
2022-12-24T06:37:18.628Z,98155.66997601018
2022-12-24T06:41:17.795Z,98147.09877716667
2022-12-24T06:44:16.495Z,98166.89309996164
2022-12-24T06:47:16.555Z,98170.44955409804
2022-12-24T06:51:18.095Z,98170.38406633007
2022-12-24T06:54:17.864Z,98198.38288181809
2022-12-24T06:57:16.880Z,98188.62721121596
2022-12-24T07:01:18.228Z,98198.42584238881
2022-12-24T07:04:20.354Z,98207.28764938946
2022-12-24T07:07:16.642Z,98212.42485093507
2022-12-24T07:11:19.050Z,98207.27282899056
2022-12-24T07:14:16.929Z,98209.62756100291
2022-12-24T07:17:17.171Z,98192.65535280835
2022-12-24T07:21:16.584Z,98195.29136843019
2022-12-24T07:24:17.145Z,98189.11536534804
2022-12-24T07:27:16.995Z,98191.87516365456
2022-12-24T07:31:16.535Z,98203.77888202114
2022-12-24T07:34:16.781Z,98193.94031170096
2022-12-24T07:37:16.602Z,98190.73618822507
2022-12-24T07:41:16.796Z,98201.34528793841
2022-12-24T07:44:17.118Z,98194.28805031042
2022-12-24T07:47:16.969Z,98197.71280707579
2022-12-24T07:51:16.225Z,98194.43889696155
2022-12-24T07:54:16.635Z,98204.6926951988
2022-12-24T07:57:16.699Z,98205.20697828245
2022-12-24T08:01:17.027Z,98212.6365972234
2022-12-24T08:04:17.075Z,98207.72978123787
2022-12-24T08:07:16.859Z,98207.12717367733
2022-12-24T08:11:16.093Z,98212.8294510499
2022-12-24T08:14:16.397Z,98216.8250268254
2022-12-24T08:17:16.361Z,98216.04786259857
2022-12-24T08:21:15.936Z,98224.07113667166
2022-12-24T08:24:16.905Z,98221.52918580023
2022-12-24T08:27:16.283Z,98218.6537082442
2022-12-24T08:31:16.847Z,98230.78511400789
2022-12-24T08:34:17.625Z,98231.25974851084
2022-12-24T08:37:17.096Z,98236.02911922241
2022-12-24T08:41:16.673Z,98236.92008883659
2022-12-24T08:44:17.073Z,98236.33585021207
2022-12-24T08:47:17.067Z,98245.12222312369
2022-12-24T08:51:16.211Z,98244.02063087576
2022-12-24T09:11:18.557Z,98252.83625715208
2022-12-24T09:14:17.003Z,98254.96613911206
2022-12-24T09:17:17.260Z,98257.08011573058
2022-12-24T09:21:21.430Z,98256.47722564329
2022-12-24T09:24:21.744Z,98257.14934553421
2022-12-24T09:27:21.882Z,98262.12200380834
2022-12-24T09:31:17.334Z,98275.81078850862
2022-12-24T09:34:17.256Z,98272.88113063309
2022-12-24T09:37:16.896Z,98268.616777495
2022-12-24T09:41:30.828Z,98262.67422317277
2022-12-24T09:44:27.921Z,98241.8744041568
2022-12-24T09:47:24.173Z,98245.99289655326
2022-12-24T09:51:23.980Z,98241.615040591
2022-12-24T09:54:21.957Z,98237.21248875618
2022-12-24T09:57:23.297Z,98233.44932636335
2022-12-24T10:01:19.023Z,98244.0661511098
2022-12-24T10:04:19.486Z,98243.1727466621
2022-12-24T10:07:29.969Z,98259.91120840727
2022-12-24T10:11:23.091Z,98264.44437829667
2022-12-24T10:14:28.845Z,98265.3790377765
2022-12-24T10:17:30.122Z,98270.97557817677
2022-12-24T10:21:24.956Z,98274.31609752802
2022-12-24T10:24:23.496Z,98273.82741822275
2022-12-24T10:27:20.102Z,98272.56605690373
2022-12-24T10:31:22.711Z,98269.54638081994
2022-12-24T10:34:23.140Z,98269.76319144055
2022-12-24T10:37:23.951Z,98275.66321260983
2022-12-24T10:41:16.978Z,98271.96747471279
2022-12-24T10:44:21.111Z,98278.36479698382
2022-12-24T11:11:19.523Z,98286.3622084789
2022-12-24T11:14:19.384Z,98287.49100146623
2022-12-24T11:17:21.628Z,98283.17866829481
2022-12-24T11:21:23.477Z,98279.26095749883
2022-12-24T11:24:25.471Z,98277.26169054159
2022-12-24T11:27:32.689Z,98270.88789750841
2022-12-24T11:31:20.421Z,98273.11676808193
2022-12-24T11:34:22.183Z,98273.07699626664
2022-12-24T11:37:20.114Z,98267.91214381832
2022-12-24T11:41:17.941Z,98269.31046156592
2022-12-24T11:44:25.314Z,98267.4975879743
2022-12-24T11:47:16.931Z,98271.15517118161
2022-12-24T11:51:22.707Z,98268.64795397417
2022-12-24T11:54:23.209Z,98268.60624784077
2022-12-24T11:57:19.812Z,98265.39201929395
2022-12-24T12:01:22.148Z,98261.57954555034
2022-12-24T12:04:20.158Z,98262.70041058259
2022-12-24T12:07:22.072Z,98258.26063997812
2022-12-24T12:11:16.482Z,98254.44205732492
2022-12-24T12:14:22.141Z,98255.82529670808
2022-12-24T12:17:28.920Z,98251.9969066773
2022-12-24T12:21:19.841Z,98249.65213416195
2022-12-24T12:24:29.988Z,98249.68387983582
2022-12-24T12:27:24.522Z,98243.89814911528
2022-12-24T12:31:21.832Z,98249.13426762293
2022-12-24T12:34:21.041Z,98250.24120675508
2022-12-24T12:37:23.797Z,98250.05636232384
2022-12-24T12:41:30.119Z,98253.84724353923
2022-12-24T12:45:02.683Z,98250.67702545067
2022-12-24T12:47:37.301Z,98246.69519502387
2022-12-24T12:51:25.047Z,98249.42452660069
2022-12-24T12:54:40.794Z,98248.57480797138
2022-12-24T12:57:20.965Z,98243.27946007368
2022-12-24T13:01:20.140Z,98243.46731692721
2022-12-24T13:04:35.353Z,98242.25835193698
2022-12-24T13:07:42.043Z,98238.89836506754
2022-12-24T13:11:33.820Z,98236.55867882248
2022-12-24T13:14:30.853Z,98238.09555989262
2022-12-24T13:21:19.658Z,98225.21085686458
2022-12-24T13:24:18.038Z,98226.89950202103
2022-12-24T13:27:19.803Z,98231.46174496906
2022-12-24T13:31:28.670Z,98240.83160288537
2022-12-24T13:34:35.603Z,98246.58918800362
2022-12-24T13:37:20.987Z,98250.00535571502
2022-12-24T13:41:51.958Z,98249.07058340988
2022-12-24T13:44:24.101Z,98257.97072180817
2022-12-24T13:47:31.645Z,98256.85945752419
2022-12-24T13:51:24.038Z,98252.41396499773
2022-12-24T13:54:24.134Z,98250.68873760304
2022-12-24T13:57:32.919Z,98253.10331264809
2022-12-24T14:01:20.117Z,98254.10164420941
2022-12-24T14:04:24.606Z,98251.3292818345
2022-12-24T14:07:19.567Z,98246.54308518214
2022-12-24T14:11:18.925Z,98253.87824251204
2022-12-24T14:14:27.624Z,98254.85370357633
2022-12-24T14:17:23.366Z,98256.6809752824
2022-12-24T14:21:21.411Z,98247.40061356238
2022-12-24T14:24:21.265Z,98244.4551450529
2022-12-24T14:27:20.973Z,98239.28827857782
2022-12-24T14:31:18.475Z,98236.01854455093
2022-12-24T14:34:16.644Z,98236.30214037522
2022-12-24T14:37:16.814Z,98229.8002337845
2022-12-24T14:41:30.010Z,98222.33389740241
2022-12-24T14:44:30.869Z,98212.03799170486
2022-12-24T14:47:30.035Z,98215.52887725606
2022-12-24T14:51:23.859Z,98224.62969256821
2022-12-24T14:54:30.605Z,98222.50456184546
2022-12-24T14:57:23.322Z,98222.8734950497
2022-12-24T15:01:23.053Z,98226.74927000391
2022-12-24T15:04:17.681Z,98228.10259349663
2022-12-24T15:07:17.058Z,98225.49291655926
2022-12-24T15:11:20.351Z,98224.38411237257
2022-12-24T15:14:18.426Z,98234.17362256443
2022-12-24T15:17:17.355Z,98231.44095846545
2022-12-24T15:21:24.398Z,98242.00583571126
2022-12-24T15:24:26.502Z,98250.67570138119
2022-12-24T15:27:19.839Z,98246.30424875655
2022-12-24T15:31:18.330Z,98255.99714802406
2022-12-24T15:34:25.815Z,98261.28724020504
2022-12-24T15:37:20.522Z,98262.26129526383
2022-12-24T15:41:20.885Z,98268.48131402046
2022-12-24T15:44:18.023Z,98275.07676987577
2022-12-24T15:47:24.226Z,98284.1712069081
2022-12-24T15:51:23.212Z,98277.49532728655
2022-12-24T15:54:21.465Z,98281.67616664556
2022-12-24T15:57:24.015Z,98288.4342454236
2022-12-24T16:01:27.259Z,98290.0010026742
2022-12-24T16:04:21.993Z,98291.71708400219
2022-12-24T16:07:23.969Z,98300.55092528321
2022-12-24T16:11:20.116Z,98311.58862146713
2022-12-24T16:14:18.134Z,98313.3073046717
2022-12-24T16:17:20.175Z,98315.37626318273
2022-12-24T16:21:22.627Z,98332.17809160642
2022-12-24T16:24:20.592Z,98326.55148558487
2022-12-24T16:27:17.652Z,98327.48391377239
2022-12-24T16:31:18.193Z,98340.30586936943
2022-12-24T16:34:18.595Z,98341.58471956119
2022-12-24T16:37:16.504Z,98343.92821522131
2022-12-24T16:41:16.297Z,98353.82847556288
2022-12-24T16:44:16.365Z,98351.72044166515
2022-12-24T16:47:19.751Z,98347.56526402611
2022-12-24T16:51:16.059Z,98349.3099190486
2022-12-24T16:54:16.376Z,98354.58996116348
2022-12-24T16:57:16.656Z,98363.58097265201
2022-12-24T17:01:16.521Z,98357.75285657587
2022-12-24T17:04:17.794Z,98365.17113767432
2022-12-24T17:07:19.439Z,98369.60616576516
2022-12-24T17:11:16.436Z,98360.54200716178
2022-12-24T17:14:20.650Z,98366.38864264642
2022-12-24T17:17:22.059Z,98367.46319850003
2022-12-24T17:21:18.338Z,98364.6995333159
2022-12-24T17:24:17.030Z,98364.70972651702
2022-12-24T17:27:17.128Z,98357.03218820598
2022-12-24T17:31:16.872Z,98379.35443182127
2022-12-24T17:34:16.661Z,98372.90551180157
2022-12-24T17:37:16.647Z,98356.02202273182
2022-12-24T17:41:18.683Z,98372.4554499473
2022-12-24T17:44:17.005Z,98375.89822833647
2022-12-24T17:47:16.933Z,98366.63557145336
2022-12-24T17:51:20.037Z,98367.55740616942
2022-12-24T17:54:17.277Z,98372.06539883908
2022-12-24T17:57:17.476Z,98372.4291554863
2022-12-24T18:01:18.859Z,98374.29048708863
2022-12-24T18:04:16.460Z,98370.96408186834
2022-12-24T18:07:16.402Z,98368.3495888844
2022-12-24T18:11:18.880Z,98376.24778262268
2022-12-24T18:14:16.564Z,98373.95205974557
2022-12-24T18:17:16.411Z,98376.73035327144
2022-12-24T18:21:18.262Z,98366.00442478312
2022-12-24T18:24:16.856Z,98367.29754547174
2022-12-24T18:27:16.261Z,98373.1770874347
2022-12-24T18:31:18.628Z,98392.61995145498
2022-12-24T18:34:17.113Z,98400.73855285597
2022-12-24T18:37:16.908Z,98401.41846133792
2022-12-24T18:41:18.867Z,98401.57823453816
2022-12-24T18:44:22.542Z,98402.5987098193
2022-12-24T18:47:16.352Z,98406.78389951322
2022-12-24T18:51:17.993Z,98408.57885779382
2022-12-24T18:54:17.193Z,98411.3508352759
2022-12-24T18:57:17.254Z,98409.15864487407
2022-12-24T19:01:18.743Z,98412.38953860191
2022-12-24T19:04:17.150Z,98419.33148176673
2022-12-24T19:07:16.909Z,98421.47978454237
2022-12-24T19:11:17.231Z,98421.76215237335
2022-12-24T19:14:16.933Z,98425.68939626524
2022-12-24T19:17:16.690Z,98426.95935657737
2022-12-24T19:21:17.653Z,98433.18556451751
2022-12-24T19:24:16.729Z,98440.20270803476
2022-12-24T19:27:16.564Z,98435.64006036511
2022-12-24T19:31:19.904Z,98444.04803977485
2022-12-24T19:34:17.132Z,98451.21286744125
2022-12-24T19:37:17.111Z,98453.80636478309
2022-12-24T19:41:18.448Z,98447.35475930174
2022-12-24T19:44:17.112Z,98453.6774101006
2022-12-24T19:47:17.384Z,98452.66467373793
2022-12-24T19:51:16.592Z,98450.94888188035
2022-12-24T19:54:19.198Z,98450.7480055362
2022-12-24T19:57:16.513Z,98447.51687472267
2022-12-24T20:01:19.025Z,98450.00572793631
2022-12-24T20:04:19.061Z,98457.28122447302
2022-12-24T20:07:16.717Z,98454.25852116683
2022-12-24T20:11:19.606Z,98455.06820644364
2022-12-24T20:14:17.095Z,98459.34116155695
2022-12-24T20:17:16.956Z,98457.68813557588
2022-12-24T20:21:16.611Z,98456.35684322346
2022-12-24T20:24:16.925Z,98458.3956652569
2022-12-24T20:27:16.615Z,98463.66973125287
2022-12-24T20:31:19.093Z,98465.2248589832
2022-12-24T20:34:16.269Z,98468.73895472068
2022-12-24T20:37:16.143Z,98474.56364484184
2022-12-24T20:41:18.951Z,98477.11619853014
2022-12-24T20:44:17.010Z,98477.63729497996
2022-12-24T20:47:16.864Z,98480.6347700646
2022-12-24T20:51:24.174Z,98483.13122277259
2022-12-24T20:54:17.164Z,98481.13738464132
2022-12-24T20:57:21.771Z,98482.88824325215
2022-12-24T21:01:20.229Z,98485.72997687088
2022-12-24T21:04:17.541Z,98487.45062630571
2022-12-24T21:07:17.085Z,98482.45068757869
2022-12-24T21:21:16.439Z,98492.86779339101
2022-12-24T21:24:16.804Z,98493.17102014522
2022-12-24T21:27:17.009Z,98499.42761347227
2022-12-24T21:31:17.368Z,98499.97977505015
2022-12-24T21:34:17.128Z,98499.88390163827
2022-12-24T21:37:17.238Z,98501.1639450799
2022-12-24T21:41:18.907Z,98503.69566854526
2022-12-24T21:44:16.476Z,98506.81172551258
2022-12-24T21:47:16.523Z,98505.71520455256
2022-12-24T21:51:15.950Z,98504.80142840304
2022-12-24T21:54:23.553Z,98513.2817408211
2022-12-24T21:58:21.085Z,98518.32819000217
2022-12-24T22:01:16.942Z,98519.77862849802
2022-12-24T22:04:16.845Z,98523.74631563341
2022-12-24T22:11:54.359Z,98531.28806829179
2022-12-24T22:14:17.084Z,98534.8139877612
2022-12-24T22:17:22.913Z,98535.16415285354
2022-12-24T22:21:15.993Z,98535.18292019871
2022-12-24T22:24:16.618Z,98533.40160178494
2022-12-24T22:27:16.749Z,98540.434966506
2022-12-24T22:31:17.129Z,98539.84469191098
2022-12-24T22:34:16.686Z,98547.52280058384
2022-12-24T22:37:16.958Z,98545.62121238484
2022-12-24T22:41:16.337Z,98540.33515585035
2022-12-24T22:44:16.483Z,98536.25960860787
2022-12-24T22:47:16.491Z,98535.20720243627
2022-12-24T22:51:18.891Z,98532.88545964331
2022-12-24T22:54:17.254Z,98533.80362198433
2022-12-24T22:57:17.086Z,98528.07480795907
2022-12-24T23:01:16.932Z,98524.36643312263
2022-12-24T23:04:16.427Z,98523.80965449633
2022-12-24T23:07:16.638Z,98517.9233766738
2022-12-24T23:11:16.557Z,98522.21094213247
2022-12-24T23:15:21.593Z,98523.34438209275
2022-12-24T23:17:16.883Z,98526.75554244331
2022-12-24T23:21:17.518Z,98525.50893443677
2022-12-24T23:24:17.413Z,98523.23405748064
2022-12-24T23:27:17.265Z,98526.19246030602
2022-12-24T23:31:16.872Z,98532.0358565504
2022-12-24T23:34:16.855Z,98525.55993371696
2022-12-24T23:37:17.121Z,98527.53963537689
2022-12-24T23:41:17.459Z,98530.97640452666
2022-12-24T23:44:17.340Z,98527.99468133012
2022-12-24T23:47:17.322Z,98530.46055489738
2022-12-24T23:51:19.041Z,98527.95069566242
2022-12-24T23:54:16.761Z,98528.34704983502
2022-12-24T23:57:16.769Z,98526.6502260041
