createdAt,value
2023-07-11T00:01:21.345Z,101651.69
2023-07-11T00:03:50.334Z,101649.53
2023-07-11T00:06:20.609Z,101652.72
2023-07-11T00:08:47.550Z,101658.47
2023-07-11T00:11:17.461Z,101652.47
2023-07-11T00:13:44.415Z,101635.91
2023-07-11T00:16:13.937Z,101643.47
2023-07-11T00:18:41.346Z,101639.78
2023-07-11T00:21:08.075Z,101638.69
2023-07-11T00:23:34.689Z,101618.78
2023-07-11T00:26:01.459Z,101614.47
2023-07-11T00:28:28.445Z,101634.00
2023-07-11T00:30:55.549Z,101632.25
2023-07-11T00:33:24.827Z,101632.25
2023-07-11T00:35:53.992Z,101626.47
2023-07-11T00:38:21.846Z,101590.66
2023-07-11T00:40:49.991Z,101630.09
2023-07-11T00:43:19.728Z,101625.34
2023-07-11T00:46:12.402Z,101634.94
2023-07-11T00:48:49.709Z,101619.91
2023-07-11T00:51:26.078Z,101623.94
2023-07-11T00:53:52.978Z,101632.47
2023-07-11T00:56:23.014Z,101625.22
2023-07-11T00:58:50.735Z,101554.19
2023-07-11T01:01:21.839Z,101627.94
2023-07-11T01:03:49.940Z,101632.81
2023-07-11T01:06:20.224Z,101627.25
2023-07-11T01:08:49.400Z,101626.75
2023-07-11T01:11:17.178Z,101623.53
2023-07-11T01:13:44.489Z,101637.22
2023-07-11T01:16:11.225Z,101616.63
2023-07-11T01:18:38.172Z,101599.44
2023-07-11T01:21:06.276Z,101636.50
2023-07-11T01:23:34.609Z,101585.06
2023-07-11T01:26:03.694Z,101632.84
2023-07-11T01:28:30.579Z,101625.97
2023-07-11T01:30:57.749Z,101625.13
2023-07-11T01:33:26.405Z,101613.97
2023-07-11T01:35:56.357Z,101608.38
2023-07-11T01:38:26.182Z,101608.56
2023-07-11T01:40:55.359Z,101610.66
2023-07-11T01:43:24.308Z,101605.06
2023-07-11T01:45:51.085Z,101597.84
2023-07-11T01:48:17.774Z,101590.56
2023-07-11T01:50:46.630Z,101575.94
2023-07-11T01:53:13.732Z,101577.38
2023-07-11T01:55:40.432Z,101584.66
2023-07-11T01:58:09.246Z,101577.38
2023-07-11T02:00:35.968Z,101566.03
2023-07-11T02:03:02.984Z,101567.47
2023-07-11T02:05:32.158Z,101550.13
2023-07-11T02:07:58.766Z,101550.13
2023-07-11T02:10:25.487Z,101562.81
2023-07-11T02:12:52.102Z,101564.06
2023-07-11T02:15:21.183Z,101552.31
2023-07-11T02:17:50.266Z,101548.41
2023-07-11T02:20:16.981Z,101541.94
2023-07-11T02:22:43.980Z,101522.63
2023-07-11T02:25:12.824Z,101531.41
2023-07-11T02:27:39.469Z,101540.63
2023-07-11T02:30:09.721Z,101535.47
2023-07-11T02:32:40.748Z,101527.78
2023-07-11T02:35:07.835Z,101515.09
2023-07-11T02:37:34.570Z,101518.88
2023-07-11T02:40:03.792Z,101523.81
2023-07-11T02:42:30.506Z,101523.34
2023-07-11T02:44:59.491Z,101519.91
2023-07-11T02:47:26.166Z,101518.88
2023-07-11T02:49:52.804Z,101509.91
2023-07-11T02:52:21.925Z,101506.19
2023-07-11T02:54:50.727Z,101487.19
2023-07-11T02:57:17.340Z,101485.03
2023-07-11T02:59:44.048Z,101497.88
2023-07-11T03:02:10.726Z,101496.19
2023-07-11T03:04:39.960Z,101487.00
2023-07-11T03:07:06.687Z,101476.25
2023-07-11T03:09:34.366Z,101486.53
2023-07-11T03:12:00.974Z,101483.97
2023-07-11T03:14:27.760Z,101471.78
2023-07-11T03:16:54.953Z,101472.44
2023-07-11T03:19:22.338Z,101454.22
2023-07-11T03:21:49.784Z,101450.34
2023-07-11T03:24:16.831Z,101451.19
2023-07-11T03:26:47.380Z,101462.59
2023-07-11T03:29:15.358Z,101462.78
2023-07-11T03:31:42.924Z,101458.34
2023-07-11T03:34:09.590Z,101467.69
2023-07-11T03:36:36.689Z,101474.28
2023-07-11T03:39:04.988Z,101446.25
2023-07-11T03:41:34.033Z,101453.97
2023-07-11T03:44:03.743Z,101456.16
2023-07-11T03:46:30.427Z,101463.41
2023-07-11T03:49:03.433Z,101448.25
2023-07-11T03:51:30.067Z,101458.91
2023-07-11T03:53:56.757Z,101453.13
2023-07-11T03:56:23.600Z,101458.91
2023-07-11T03:58:51.131Z,101407.53
2023-07-11T04:01:20.506Z,101445.53
2023-07-11T04:03:47.340Z,101453.63
2023-07-11T04:06:14.554Z,101433.59
2023-07-11T04:08:41.607Z,101431.03
2023-07-11T04:11:10.795Z,101434.31
2023-07-11T04:13:37.989Z,101441.00
2023-07-11T04:16:05.172Z,101435.91
2023-07-11T04:18:35.363Z,101433.03
2023-07-11T04:21:02.202Z,101430.50
2023-07-11T04:23:29.247Z,101422.84
2023-07-11T04:25:56.067Z,101420.47
2023-07-11T04:28:24.967Z,101418.16
2023-07-11T04:30:51.637Z,101397.91
2023-07-11T04:33:19.356Z,101404.25
2023-07-11T04:35:48.898Z,101384.72
2023-07-11T04:38:15.689Z,101411.41
2023-07-11T04:40:46.507Z,101412.41
2023-07-11T04:43:16.038Z,101390.22
2023-07-11T04:45:44.860Z,101361.56
2023-07-11T04:48:11.540Z,101391.97
2023-07-11T04:50:43.142Z,101381.88
2023-07-11T04:53:12.358Z,101376.19
2023-07-11T04:55:39.268Z,101369.47
2023-07-11T04:58:05.871Z,101378.22
2023-07-11T05:00:32.466Z,101379.31
2023-07-11T05:02:59.072Z,101365.94
2023-07-11T05:05:27.965Z,101370.47
2023-07-11T05:07:54.568Z,101365.06
2023-07-11T05:10:23.665Z,101371.81
2023-07-11T05:12:52.345Z,101367.63
2023-07-11T05:15:19.076Z,101370.34
2023-07-11T05:17:50.524Z,101357.88
2023-07-11T05:20:17.182Z,101351.50
2023-07-11T05:22:46.069Z,101359.25
2023-07-11T05:25:12.734Z,101348.75
2023-07-11T05:27:41.589Z,101347.59
2023-07-11T05:30:09.301Z,101340.66
2023-07-11T05:32:38.489Z,101338.78
2023-07-11T05:35:10.948Z,101340.53
2023-07-11T05:37:37.707Z,101344.69
2023-07-11T05:40:07.133Z,101333.81
2023-07-11T05:42:33.708Z,101336.72
2023-07-11T05:45:00.344Z,101343.38
2023-07-11T05:47:27.128Z,101338.94
2023-07-11T05:49:53.730Z,101342.09
2023-07-11T05:52:22.652Z,101311.25
2023-07-11T05:54:49.375Z,101335.50
2023-07-11T05:57:16.248Z,101316.47
2023-07-11T05:59:42.940Z,101339.72
2023-07-11T06:02:10.911Z,101328.06
2023-07-11T06:04:37.576Z,101338.19
2023-07-11T06:07:06.619Z,101317.78
2023-07-11T06:09:35.788Z,101325.47
2023-07-11T06:12:04.842Z,101309.94
2023-07-11T06:14:31.543Z,101325.88
2023-07-11T06:16:58.265Z,101315.69
2023-07-11T06:19:25.001Z,101314.41
2023-07-11T06:21:51.671Z,101318.78
2023-07-11T06:24:18.362Z,101310.63
2023-07-11T06:26:45.013Z,101305.41
2023-07-11T06:29:11.711Z,101316.28
2023-07-11T06:31:38.621Z,101311.25
2023-07-11T06:34:05.373Z,101311.84
2023-07-11T06:36:32.128Z,101314.13
2023-07-11T06:38:58.823Z,101317.09
2023-07-11T06:41:25.837Z,101311.53
2023-07-11T06:43:54.341Z,101310.59
2023-07-11T06:46:21.417Z,101301.78
2023-07-11T06:48:48.194Z,101287.88
2023-07-11T06:51:17.456Z,101309.94
2023-07-11T06:53:44.095Z,101289.75
2023-07-11T06:56:11.045Z,101315.31
2023-07-11T06:58:40.145Z,101296.56
2023-07-11T07:01:13.759Z,101293.69
2023-07-11T07:03:46.123Z,101294.91
2023-07-11T07:06:14.712Z,101263.78
2023-07-11T07:08:42.479Z,101283.47
2023-07-11T07:11:10.294Z,101286.66
2023-07-11T07:13:39.998Z,101285.19
2023-07-11T07:16:13.502Z,101295.59
2023-07-11T07:18:42.746Z,101293.56
2023-07-11T07:21:11.216Z,101289.00
2023-07-11T07:23:38.267Z,101279.81
2023-07-11T07:26:05.936Z,101290.25
2023-07-11T07:28:34.077Z,101291.59
2023-07-11T07:31:04.774Z,101274.22
2023-07-11T07:33:34.487Z,101289.66
2023-07-11T07:36:06.594Z,101284.03
2023-07-11T07:38:34.413Z,101284.69
2023-07-11T07:41:05.650Z,101277.09
2023-07-11T07:43:34.103Z,101285.03
2023-07-11T07:46:02.782Z,101272.91
2023-07-11T07:48:29.711Z,101281.56
2023-07-11T07:51:09.385Z,101261.13
2023-07-11T07:53:36.768Z,101274.88
2023-07-11T07:56:15.557Z,101266.50
2023-07-11T07:58:44.577Z,101254.84
2023-07-11T08:01:14.298Z,101263.69
2023-07-11T08:03:44.180Z,101268.19
2023-07-11T08:06:16.906Z,101269.59
2023-07-11T08:08:46.372Z,101258.44
2023-07-11T08:11:15.234Z,101256.94
2023-07-11T08:16:29.401Z,101252.03
2023-07-11T08:18:58.096Z,101270.00
2023-07-11T08:21:25.530Z,101254.69
2023-07-11T08:23:52.881Z,101246.03
2023-07-11T08:26:20.302Z,101252.41
2023-07-11T08:28:47.285Z,101261.38
2023-07-11T08:31:15.575Z,101253.06
2023-07-11T08:33:43.326Z,101249.47
2023-07-11T08:36:12.417Z,101237.25
2023-07-11T08:38:39.246Z,101225.34
2023-07-11T08:41:30.482Z,101238.25
2023-07-11T08:44:03.749Z,101237.25
2023-07-11T08:46:42.402Z,101241.59
2023-07-11T08:49:18.866Z,101227.59
2023-07-11T08:51:52.338Z,101242.59
2023-07-11T08:54:40.218Z,101239.13
2023-07-11T08:57:11.948Z,101230.63
2023-07-11T08:59:48.968Z,101236.34
2023-07-11T09:02:29.807Z,101227.13
2023-07-11T09:04:57.373Z,101228.63
2023-07-11T09:07:41.824Z,101210.28
2023-07-11T09:10:56.862Z,101228.22
2023-07-11T09:13:48.770Z,101226.41
2023-07-11T09:16:36.366Z,101225.44
2023-07-11T09:19:24.394Z,101224.03
2023-07-11T09:21:58.854Z,101219.25
2023-07-11T09:24:38.038Z,101222.34
2023-07-11T09:27:26.595Z,101219.03
2023-07-11T09:29:58.280Z,101216.44
2023-07-11T09:32:35.682Z,101213.50
2023-07-11T09:35:16.038Z,101217.91
2023-07-11T09:37:47.798Z,101213.75
2023-07-11T09:40:38.347Z,101206.28
2023-07-11T09:43:06.154Z,101207.31
2023-07-11T09:45:42.895Z,101205.91
2023-07-11T09:48:15.453Z,101205.75
2023-07-11T09:51:02.490Z,101205.03
2023-07-11T09:53:35.475Z,101202.69
2023-07-11T09:58:35.930Z,101198.56
2023-07-11T10:01:08.516Z,101201.63
2023-07-11T10:03:37.186Z,101199.94
2023-07-11T10:06:07.811Z,101193.34
2023-07-11T10:08:37.575Z,101174.97
2023-07-11T10:11:07.158Z,101182.50
2023-07-11T10:16:07.607Z,101178.91
2023-07-11T10:18:36.794Z,101181.22
2023-07-11T10:21:32.007Z,101162.91
2023-07-11T10:24:03.416Z,101167.22
2023-07-11T10:26:32.121Z,101174.78
2023-07-11T10:29:08.802Z,101162.53
2023-07-11T10:31:51.167Z,101161.06
2023-07-11T10:34:51.193Z,101159.63
2023-07-11T10:37:30.055Z,101138.13
2023-07-11T10:40:20.585Z,101147.78
2023-07-11T10:43:00.669Z,101142.75
2023-07-11T10:45:34.200Z,101148.94
2023-07-11T10:48:08.227Z,101149.59
2023-07-11T10:51:01.308Z,101138.97
2023-07-11T10:53:36.913Z,101149.91
2023-07-11T10:56:14.476Z,101144.53
2023-07-11T10:58:43.390Z,101132.41
2023-07-11T11:01:19.185Z,101133.53
2023-07-11T11:04:41.667Z,101137.03
2023-07-11T11:07:31.939Z,101134.03
2023-07-11T11:10:14.180Z,101139.78
2023-07-11T11:12:57.110Z,101124.47
2023-07-11T11:15:41.274Z,101118.69
2023-07-11T11:18:40.947Z,101129.81
2023-07-11T11:21:30.218Z,101119.44
2023-07-11T11:24:22.286Z,101118.88
2023-07-11T11:27:18.502Z,101125.91
2023-07-11T11:29:51.741Z,101120.63
2023-07-11T11:32:28.607Z,101113.97
2023-07-11T11:35:25.910Z,101115.09
2023-07-11T11:38:06.442Z,101111.09
2023-07-11T11:40:42.641Z,101102.19
2023-07-11T11:43:20.400Z,101099.59
2023-07-11T11:51:12.820Z,101100.50
2023-07-11T11:53:51.084Z,101096.53
2023-07-11T11:56:25.037Z,101095.69
2023-07-11T11:58:58.927Z,101066.59
2023-07-11T12:01:47.365Z,101093.28
2023-07-11T12:04:33.527Z,101076.56
2023-07-11T12:07:04.343Z,101080.06
2023-07-11T12:09:54.170Z,101084.91
2023-07-11T12:12:56.717Z,101080.63
2023-07-11T12:15:33.392Z,101065.63
2023-07-11T12:18:24.543Z,101083.91
2023-07-11T12:21:16.430Z,101075.47
2023-07-11T12:24:38.205Z,101071.69
2023-07-11T12:26:42.553Z,101070.66
2023-07-11T12:29:52.622Z,101076.13
2023-07-11T12:32:34.564Z,101075.25
2023-07-11T12:35:07.597Z,101068.22
2023-07-11T12:37:58.116Z,101073.88
2023-07-11T12:40:27.833Z,101070.13
2023-07-11T12:43:00.737Z,101060.63
2023-07-11T12:45:38.310Z,101055.06
2023-07-11T12:48:04.906Z,101059.38
2023-07-11T12:50:52.190Z,101040.75
2023-07-11T12:53:22.710Z,101050.13
2023-07-11T12:55:57.318Z,101041.44
2023-07-11T12:58:27.135Z,101041.31
2023-07-11T13:00:56.164Z,101030.47
2023-07-11T13:03:25.496Z,101029.59
2023-07-11T13:06:22.008Z,101022.34
2023-07-11T13:08:49.996Z,101024.16
2023-07-11T13:11:23.057Z,101026.56
2023-07-11T13:13:51.081Z,101010.47
2023-07-11T13:16:23.892Z,101015.75
2023-07-11T13:18:52.402Z,101018.88
2023-07-11T13:21:22.852Z,101004.16
2023-07-11T13:23:50.485Z,101016.59
2023-07-11T13:26:23.490Z,101004.22
2023-07-11T13:29:18.715Z,100996.97
2023-07-11T13:31:47.852Z,101008.66
2023-07-11T13:34:18.986Z,101008.44
2023-07-11T13:36:49.455Z,101005.94
2023-07-11T13:39:22.002Z,101005.72
2023-07-11T13:41:53.483Z,100993.09
2023-07-11T13:44:31.781Z,101004.22
2023-07-11T13:47:03.741Z,100996.03
2023-07-11T13:49:40.870Z,100993.31
2023-07-11T13:52:42.344Z,101000.88
2023-07-11T13:55:26.637Z,100983.56
2023-07-11T13:57:54.040Z,100990.06
2023-07-11T14:00:23.602Z,100993.41
2023-07-11T14:02:51.664Z,100987.38
2023-07-11T14:05:24.558Z,100987.25
2023-07-11T14:07:58.773Z,100991.34
2023-07-11T14:10:30.231Z,100980.03
2023-07-11T14:12:58.872Z,100984.38
2023-07-11T14:15:28.545Z,100982.91
2023-07-11T14:18:01.969Z,100971.69
2023-07-11T14:20:31.234Z,100975.22
2023-07-11T14:22:58.377Z,100969.03
2023-07-11T14:25:32.091Z,100960.53
2023-07-11T14:28:01.335Z,100963.47
2023-07-11T14:30:30.587Z,100970.22
2023-07-11T14:32:57.285Z,100971.88
2023-07-11T14:35:26.786Z,100946.69
2023-07-11T14:37:54.771Z,100974.41
2023-07-11T14:40:30.038Z,100958.94
2023-07-11T14:42:56.823Z,100952.09
2023-07-11T14:45:25.737Z,100940.13
2023-07-11T14:47:57.718Z,100966.84
2023-07-11T14:50:27.517Z,100954.03
2023-07-11T14:52:54.936Z,100963.53
2023-07-11T14:57:58.591Z,100965.28
2023-07-11T15:00:27.672Z,100954.25
2023-07-11T15:02:54.627Z,100912.88
2023-07-11T15:10:29.624Z,100941.22
2023-07-11T15:15:34.424Z,100939.50
2023-07-11T15:18:01.569Z,100945.59
2023-07-11T15:20:28.676Z,100937.53
2023-07-11T15:23:02.498Z,100925.00
2023-07-11T15:25:37.457Z,100923.22
2023-07-11T15:28:23.007Z,100923.91
2023-07-11T15:30:52.386Z,100912.44
2023-07-11T15:33:29.758Z,100917.78
2023-07-11T15:35:58.495Z,100921.44
2023-07-11T15:38:25.589Z,100886.53
2023-07-11T15:40:56.614Z,100912.63
2023-07-11T15:43:27.437Z,100914.44
2023-07-11T15:45:56.427Z,100906.25
2023-07-11T15:48:23.927Z,100904.91
2023-07-11T15:50:52.571Z,100906.97
2023-07-11T15:53:19.836Z,100901.41
2023-07-11T15:55:49.188Z,100886.44
2023-07-11T15:58:23.261Z,100883.31
2023-07-11T16:00:50.934Z,100892.63
2023-07-11T16:03:23.761Z,100884.81
2023-07-11T16:05:52.312Z,100886.34
2023-07-11T16:08:24.126Z,100878.47
2023-07-11T16:10:55.590Z,100882.78
2023-07-11T16:13:24.974Z,100875.44
2023-07-11T16:15:54.395Z,100847.63
2023-07-11T16:18:24.061Z,100875.34
2023-07-11T16:20:53.400Z,100871.38
2023-07-11T16:23:22.379Z,100863.59
2023-07-11T16:25:49.869Z,100852.72
2023-07-11T16:28:27.528Z,100872.56
2023-07-11T16:31:00.876Z,100861.78
2023-07-11T16:33:28.537Z,100855.81
2023-07-11T16:35:59.783Z,100852.56
2023-07-11T16:38:32.478Z,100863.38
2023-07-11T16:41:00.676Z,100868.00
2023-07-11T16:43:30.330Z,100864.66
2023-07-11T16:45:58.728Z,100846.97
2023-07-11T16:48:29.338Z,100818.00
2023-07-11T16:51:00.222Z,100867.09
2023-07-11T16:53:31.089Z,100865.25
2023-07-11T16:55:58.722Z,100847.31
2023-07-11T16:58:39.535Z,100842.06
2023-07-11T17:01:08.299Z,100773.59
2023-07-11T17:03:35.449Z,100861.22
2023-07-11T17:06:02.581Z,100856.28
2023-07-11T17:08:32.688Z,100861.66
2023-07-11T17:11:00.013Z,100858.00
2023-07-11T17:13:35.897Z,100852.94
2023-07-11T17:16:06.253Z,100864.28
2023-07-11T17:18:33.258Z,100863.69
2023-07-11T17:21:02.513Z,100831.38
2023-07-11T17:23:29.308Z,100854.47
2023-07-11T17:25:56.663Z,100841.63
2023-07-11T17:28:27.648Z,100860.19
2023-07-11T17:30:57.527Z,100858.22
2023-07-11T17:33:31.815Z,100858.22
2023-07-11T17:36:02.370Z,100877.13
2023-07-11T17:38:31.338Z,100859.13
2023-07-11T17:40:58.424Z,100861.66
2023-07-11T17:43:27.558Z,100851.81
2023-07-11T17:46:20.884Z,100842.84
2023-07-11T17:48:46.678Z,100840.31
2023-07-11T17:51:14.226Z,100832.41
2023-07-11T17:53:44.196Z,100847.63
2023-07-11T17:56:14.242Z,100837.50
2023-07-11T17:58:41.704Z,100828.22
2023-07-11T18:01:19.269Z,100832.72
2023-07-11T18:03:47.416Z,100823.66
2023-07-11T18:06:22.590Z,100820.84
2023-07-11T18:08:50.423Z,100820.53
2023-07-11T18:11:17.267Z,100789.06
2023-07-11T18:13:46.993Z,100771.88
2023-07-11T18:16:18.530Z,100801.97
2023-07-11T18:18:47.538Z,100809.50
2023-07-11T18:21:16.330Z,100803.28
2023-07-11T18:23:42.954Z,100804.03
2023-07-11T18:26:17.317Z,100771.41
2023-07-11T18:28:47.833Z,100803.47
2023-07-11T18:31:21.618Z,100800.09
2023-07-11T18:33:50.716Z,100786.00
2023-07-11T18:36:27.399Z,100790.22
2023-07-11T18:38:58.540Z,100786.84
2023-07-11T18:41:27.398Z,100780.06
2023-07-11T18:43:54.172Z,100771.69
2023-07-11T18:46:25.019Z,100784.13
2023-07-11T18:48:51.759Z,100775.75
2023-07-11T18:51:18.732Z,100785.84
2023-07-11T18:53:45.389Z,100765.72
2023-07-11T18:56:18.056Z,100776.50
2023-07-11T18:58:45.665Z,100787.91
2023-07-11T19:01:15.901Z,100794.81
2023-07-11T19:03:42.787Z,100784.03
2023-07-11T19:06:18.377Z,100773.88
2023-07-11T19:08:48.489Z,100781.34
2023-07-11T19:11:18.131Z,100786.06
2023-07-11T19:13:45.569Z,100769.69
2023-07-11T19:16:23.879Z,100769.38
2023-07-11T19:18:52.196Z,100775.13
2023-07-11T19:21:23.516Z,100769.44
2023-07-11T19:23:50.320Z,100757.66
2023-07-11T19:26:30.427Z,100771.13
2023-07-11T19:29:01.189Z,100774.44
2023-07-11T19:31:35.196Z,100783.56
2023-07-11T19:34:02.876Z,100776.75
2023-07-11T19:36:31.256Z,100794.59
2023-07-11T19:38:58.303Z,100790.88
2023-07-11T19:41:29.009Z,100798.94
2023-07-11T19:43:55.615Z,100794.53
2023-07-11T19:46:24.503Z,100824.22
2023-07-11T19:48:51.595Z,100825.75
2023-07-11T19:51:18.283Z,100855.94
2023-07-11T19:53:45.020Z,100846.97
2023-07-11T19:56:23.789Z,100847.16
2023-07-11T19:58:53.736Z,100863.56
2023-07-11T20:01:20.818Z,100876.53
2023-07-11T20:03:48.172Z,100901.47
2023-07-11T20:06:21.053Z,100895.00
2023-07-11T20:08:49.043Z,100893.72
2023-07-11T20:11:16.542Z,100901.03
2023-07-11T20:13:45.464Z,100885.50
2023-07-11T20:16:15.250Z,100883.25
2023-07-11T20:18:42.026Z,100882.28
2023-07-11T20:21:19.158Z,100885.81
2023-07-11T20:23:49.084Z,100882.09
2023-07-11T20:26:26.922Z,100874.09
2023-07-11T20:28:54.525Z,100896.56
2023-07-11T20:31:22.161Z,100901.16
2023-07-11T20:33:51.407Z,100890.28
2023-07-11T20:36:19.467Z,100880.47
2023-07-11T20:38:46.194Z,100824.59
2023-07-11T20:41:16.514Z,100906.53
2023-07-11T20:43:44.275Z,100863.50
2023-07-11T20:46:20.900Z,100842.03
2023-07-11T20:48:48.880Z,100767.25
2023-07-11T20:51:18.296Z,100882.66
2023-07-11T20:53:48.923Z,100889.06
2023-07-11T20:56:22.285Z,100859.00
2023-07-11T20:58:50.538Z,100892.34
2023-07-11T21:01:21.276Z,100875.00
2023-07-11T21:03:48.732Z,100917.44
2023-07-11T21:06:27.291Z,100907.41
2023-07-11T21:08:54.011Z,100892.00
2023-07-11T21:11:20.911Z,100888.69
2023-07-11T21:13:52.318Z,100894.63
2023-07-11T21:16:22.012Z,100910.53
2023-07-11T21:18:49.026Z,100918.13
2023-07-11T21:21:16.194Z,100916.31
2023-07-11T21:23:46.044Z,100883.31
2023-07-11T21:26:16.338Z,100889.47
2023-07-11T21:28:44.166Z,100887.28
2023-07-11T21:31:13.759Z,100916.94
2023-07-11T21:33:43.292Z,100896.31
2023-07-11T21:36:19.888Z,100875.59
2023-07-11T21:38:47.975Z,100882.09
2023-07-11T21:41:17.368Z,100880.16
2023-07-11T21:43:48.263Z,100886.81
2023-07-11T21:46:41.398Z,100894.16
2023-07-11T21:49:11.500Z,100886.06
2023-07-11T21:51:38.274Z,100888.00
2023-07-11T21:54:07.245Z,100879.97
2023-07-11T21:56:33.901Z,100880.72
2023-07-11T21:59:05.680Z,100864.34
2023-07-11T22:01:32.865Z,100852.47
2023-07-11T22:04:01.990Z,100845.66
2023-07-11T22:06:31.665Z,100864.44
2023-07-11T22:08:58.883Z,100853.25
2023-07-11T22:11:25.701Z,100859.94
2023-07-11T22:13:52.728Z,100836.13
2023-07-11T22:16:28.742Z,100857.47
2023-07-11T22:18:58.583Z,100844.19
2023-07-11T22:21:26.918Z,100806.19
2023-07-11T22:23:54.125Z,100867.81
2023-07-11T22:26:32.238Z,100862.09
2023-07-11T22:29:01.754Z,100867.34
2023-07-11T22:31:28.764Z,100872.94
2023-07-11T22:33:55.767Z,100867.78
2023-07-11T22:36:24.998Z,100869.31
2023-07-11T22:38:51.587Z,100892.56
2023-07-11T22:41:18.333Z,100891.94
2023-07-11T22:43:46.957Z,100899.19
2023-07-11T22:46:17.912Z,100879.81
2023-07-11T22:48:48.294Z,100913.50
2023-07-11T22:51:18.309Z,100908.59
2023-07-11T22:53:45.852Z,100897.78
2023-07-11T22:56:22.285Z,100886.50
2023-07-11T22:58:50.081Z,100891.69
2023-07-11T23:01:19.258Z,100885.63
2023-07-11T23:03:48.974Z,100907.63
2023-07-11T23:06:28.039Z,100907.22
2023-07-11T23:08:58.568Z,100907.50
2023-07-11T23:11:26.765Z,100910.03
2023-07-11T23:13:53.474Z,100896.81
2023-07-11T23:16:30.339Z,100895.06
2023-07-11T23:19:01.014Z,100910.50
2023-07-11T23:21:31.207Z,100903.00
2023-07-11T23:24:01.817Z,100895.56
2023-07-11T23:26:29.622Z,100879.41
2023-07-11T23:28:56.647Z,100876.84
2023-07-11T23:31:24.069Z,100862.84
2023-07-11T23:33:53.131Z,100866.22
2023-07-11T23:36:25.722Z,100871.75
2023-07-11T23:38:53.974Z,100862.13
2023-07-11T23:41:24.460Z,100857.28
2023-07-11T23:43:53.207Z,100868.34
2023-07-11T23:46:26.920Z,100852.63
2023-07-11T23:48:54.644Z,100874.59
2023-07-11T23:51:23.310Z,100853.97
2023-07-11T23:53:51.176Z,100861.16
2023-07-11T23:56:39.691Z,100852.03
2023-07-11T23:59:06.605Z,100865.53
