createdAt,value
2022-10-28T00:01:55.500Z,5.90
2022-10-28T00:04:25.703Z,5.87
2022-10-28T00:06:54.339Z,5.90
2022-10-28T00:09:22.870Z,5.53
2022-10-28T00:11:51.879Z,5.40
2022-10-28T00:14:20.386Z,5.27
2022-10-28T00:16:48.839Z,5.77
2022-10-28T00:19:17.877Z,5.70
2022-10-28T00:21:54.335Z,6.00
2022-10-28T00:24:23.134Z,5.67
2022-10-28T00:26:51.900Z,5.37
2022-10-28T00:29:24.039Z,5.10
2022-10-28T00:31:52.856Z,5.27
2022-10-28T00:34:23.284Z,5.63
2022-10-28T00:36:53.804Z,5.50
2022-10-28T00:39:27.802Z,5.47
2022-10-28T00:42:07.338Z,5.47
2022-10-28T00:45:04.109Z,6.00
2022-10-28T00:47:50.451Z,6.00
2022-10-28T00:50:46.997Z,6.03
2022-10-28T00:53:28.681Z,5.63
2022-10-28T00:56:04.506Z,5.90
2022-10-28T00:58:42.939Z,5.63
2022-10-28T01:01:12.920Z,5.77
2022-10-28T01:03:42.449Z,5.60
2022-10-28T01:06:13.509Z,5.60
2022-10-28T01:08:48.732Z,6.10
2022-10-28T01:11:39.805Z,5.83
2022-10-28T01:14:28.261Z,5.23
2022-10-28T01:17:22.333Z,5.40
2022-10-28T01:20:41.670Z,5.70
2022-10-28T01:23:18.337Z,5.10
2022-10-28T01:26:34.065Z,5.73
2022-10-28T01:29:41.603Z,5.60
2022-10-28T01:32:16.745Z,5.97
2022-10-28T01:34:53.154Z,5.97
2022-10-28T01:37:34.015Z,5.83
2022-10-28T01:40:11.004Z,5.53
2022-10-28T01:42:47.970Z,4.97
2022-10-28T01:45:24.387Z,5.40
2022-10-28T01:48:00.773Z,5.27
2022-10-28T01:50:36.518Z,5.43
2022-10-28T01:53:09.069Z,5.17
2022-10-28T01:55:47.020Z,4.83
2022-10-28T01:58:22.154Z,5.20
2022-10-28T02:00:51.759Z,5.10
2022-10-28T02:03:25.819Z,4.60
2022-10-28T02:05:56.837Z,5.70
2022-10-28T02:08:47.686Z,5.17
2022-10-28T02:11:46.841Z,5.43
2022-10-28T02:14:36.235Z,5.20
2022-10-28T02:17:19.435Z,5.23
2022-10-28T02:20:00.444Z,5.20
2022-10-28T02:22:40.523Z,5.03
2022-10-28T02:25:15.335Z,5.73
2022-10-28T02:27:48.823Z,5.60
2022-10-28T02:30:21.630Z,5.87
2022-10-28T02:32:55.681Z,5.83
2022-10-28T02:35:30.921Z,5.93
2022-10-28T02:38:04.629Z,5.50
2022-10-28T02:40:36.232Z,5.47
2022-10-28T02:43:08.170Z,5.57
2022-10-28T02:45:42.865Z,6.20
2022-10-28T02:48:17.684Z,5.83
2022-10-28T02:50:53.683Z,6.30
2022-10-28T02:53:29.103Z,5.87
2022-10-28T02:56:02.126Z,5.70
2022-10-28T02:58:39.181Z,6.67
2022-10-28T03:01:09.502Z,5.53
2022-10-28T03:03:38.184Z,5.83
2022-10-28T03:06:10.287Z,5.73
2022-10-28T03:08:38.983Z,5.83
2022-10-28T03:11:07.788Z,5.93
2022-10-28T03:13:36.576Z,5.73
2022-10-28T03:16:05.259Z,5.23
2022-10-28T03:18:33.753Z,5.97
2022-10-28T03:21:02.690Z,6.23
2022-10-28T03:23:32.871Z,6.40
2022-10-28T03:26:01.616Z,6.30
2022-10-28T03:28:30.409Z,6.23
2022-10-28T03:30:59.402Z,6.87
2022-10-28T03:33:27.995Z,6.60
2022-10-28T03:35:56.846Z,6.47
2022-10-28T03:38:25.744Z,6.33
2022-10-28T03:40:58.002Z,6.10
2022-10-28T03:43:27.046Z,6.80
2022-10-28T03:45:56.130Z,7.27
2022-10-28T03:48:24.818Z,7.03
2022-10-28T03:50:55.035Z,6.07
2022-10-28T03:53:27.612Z,6.20
2022-10-28T03:56:02.551Z,6.47
2022-10-28T03:58:31.621Z,6.53
2022-10-28T04:01:00.322Z,6.40
2022-10-28T04:03:29.745Z,6.83
2022-10-28T04:05:58.522Z,6.60
2022-10-28T04:08:27.035Z,6.50
2022-10-28T04:10:56.093Z,6.80
2022-10-28T04:13:26.219Z,6.57
2022-10-28T04:15:54.799Z,6.03
2022-10-28T04:18:25.032Z,6.30
2022-10-28T04:20:53.984Z,6.07
2022-10-28T04:23:25.432Z,5.63
2022-10-28T04:25:55.415Z,6.03
2022-10-28T04:28:25.981Z,5.77
2022-10-28T04:30:59.942Z,5.90
2022-10-28T04:33:29.619Z,6.33
2022-10-28T04:35:58.815Z,6.30
2022-10-28T04:38:28.088Z,6.00
2022-10-28T04:40:59.189Z,5.43
2022-10-28T04:43:29.493Z,5.60
2022-10-28T04:45:58.263Z,6.57
2022-10-28T04:48:27.381Z,6.00
2022-10-28T04:50:58.398Z,6.90
2022-10-28T04:53:27.581Z,6.00
2022-10-28T04:55:59.277Z,6.30
2022-10-28T04:58:30.159Z,7.47
2022-10-28T05:00:58.752Z,7.30
2022-10-28T05:03:27.337Z,7.63
2022-10-28T05:05:56.289Z,7.70
2022-10-28T05:08:26.712Z,7.20
2022-10-28T05:10:55.962Z,6.93
2022-10-28T05:13:25.198Z,7.53
2022-10-28T05:15:55.270Z,6.53
2022-10-28T05:18:25.685Z,6.53
2022-10-28T05:20:55.137Z,6.47
2022-10-28T05:23:27.194Z,6.10
2022-10-28T05:25:58.529Z,6.63
2022-10-28T05:28:27.833Z,6.33
2022-10-28T05:30:57.908Z,6.57
2022-10-28T05:33:27.335Z,6.50
2022-10-28T05:35:55.886Z,7.33
2022-10-28T05:38:24.411Z,7.13
2022-10-28T05:40:52.973Z,7.57
2022-10-28T05:43:22.669Z,7.10
2022-10-28T05:45:54.751Z,6.53
2022-10-28T05:48:26.118Z,6.77
2022-10-28T05:50:55.030Z,7.63
2022-10-28T05:53:24.714Z,6.93
2022-10-28T05:55:54.699Z,6.80
2022-10-28T05:58:23.611Z,6.10
2022-10-28T06:00:52.803Z,6.23
2022-10-28T06:03:21.342Z,6.30
2022-10-28T06:05:51.810Z,6.47
2022-10-28T06:08:21.328Z,7.23
2022-10-28T06:10:55.563Z,8.23
2022-10-28T06:13:26.417Z,8.40
2022-10-28T06:15:56.120Z,8.33
2022-10-28T06:18:26.005Z,10.67
2022-10-28T06:20:59.398Z,11.93
2022-10-28T06:23:29.099Z,12.53
2022-10-28T06:25:59.102Z,12.53
2022-10-28T06:28:28.237Z,13.63
2022-10-28T06:31:05.822Z,15.87
2022-10-28T06:33:35.204Z,16.27
2022-10-28T06:36:06.988Z,16.40
2022-10-28T06:38:41.268Z,14.90
2022-10-28T06:41:18.059Z,14.30
2022-10-28T06:43:47.019Z,12.87
2022-10-28T06:46:16.023Z,13.37
2022-10-28T06:48:46.155Z,12.77
2022-10-28T06:51:23.587Z,12.90
2022-10-28T06:53:56.915Z,12.10
2022-10-28T06:56:25.945Z,9.97
2022-10-28T06:58:55.961Z,9.40
2022-10-28T07:01:32.942Z,10.10
2022-10-28T07:04:02.360Z,9.43
2022-10-28T07:06:36.408Z,8.30
2022-10-28T07:09:05.452Z,9.07
2022-10-28T07:11:34.629Z,8.47
2022-10-28T07:14:05.054Z,7.80
2022-10-28T07:16:33.546Z,8.40
2022-10-28T07:19:02.055Z,7.97
2022-10-28T07:21:36.892Z,8.40
2022-10-28T07:24:08.159Z,7.83
2022-10-28T07:26:37.831Z,8.13
2022-10-28T07:29:06.808Z,7.13
2022-10-28T07:31:41.449Z,7.53
2022-10-28T07:34:10.423Z,6.93
2022-10-28T07:36:40.973Z,6.10
2022-10-28T07:39:11.659Z,6.00
2022-10-28T07:41:40.357Z,6.63
2022-10-28T07:44:08.971Z,6.03
2022-10-28T07:46:39.479Z,6.43
2022-10-28T07:49:10.511Z,5.63
2022-10-28T07:51:42.817Z,6.27
2022-10-28T07:54:15.226Z,5.63
2022-10-28T07:56:44.050Z,5.90
2022-10-28T07:59:13.330Z,5.70
2022-10-28T08:01:42.781Z,5.80
2022-10-28T08:04:13.612Z,5.20
2022-10-28T08:06:44.936Z,5.80
2022-10-28T08:09:13.929Z,5.50
2022-10-28T08:11:42.649Z,4.93
2022-10-28T08:14:12.016Z,5.43
2022-10-28T08:16:42.012Z,5.03
2022-10-28T08:19:13.955Z,5.33
2022-10-28T08:21:48.425Z,4.73
2022-10-28T08:24:17.482Z,5.03
2022-10-28T08:26:46.820Z,5.83
2022-10-28T08:29:17.268Z,5.53
2022-10-28T08:31:46.549Z,5.20
2022-10-28T08:34:15.797Z,5.27
2022-10-28T08:36:47.405Z,5.77
2022-10-28T08:39:18.558Z,4.97
2022-10-28T08:41:58.929Z,4.87
2022-10-28T08:44:54.932Z,5.27
2022-10-28T08:47:37.012Z,5.43
2022-10-28T08:50:13.793Z,5.77
2022-10-28T08:52:52.879Z,5.10
2022-10-28T08:55:28.801Z,4.77
2022-10-28T08:57:59.903Z,4.23
2022-10-28T09:00:33.491Z,4.83
2022-10-28T09:03:22.512Z,4.67
2022-10-28T09:05:58.629Z,4.67
2022-10-28T09:08:33.200Z,4.90
2022-10-28T09:11:17.747Z,4.13
2022-10-28T09:13:58.169Z,4.50
2022-10-28T09:16:44.368Z,4.67
2022-10-28T09:19:27.021Z,5.00
2022-10-28T09:22:10.568Z,4.43
2022-10-28T09:24:50.923Z,4.10
2022-10-28T09:27:38.466Z,4.97
2022-10-28T09:30:25.265Z,3.90
2022-10-28T09:33:07.880Z,4.23
2022-10-28T09:35:43.630Z,3.97
2022-10-28T09:38:25.444Z,4.60
2022-10-28T09:41:02.167Z,4.20
2022-10-28T09:43:34.630Z,4.30
2022-10-28T09:46:14.311Z,3.90
2022-10-28T09:48:46.859Z,3.43
2022-10-28T09:51:32.780Z,4.40
2022-10-28T09:54:03.089Z,3.83
2022-10-28T09:56:35.332Z,3.40
2022-10-28T09:59:10.943Z,3.87
2022-10-28T10:01:42.818Z,4.03
2022-10-28T10:04:21.353Z,3.93
2022-10-28T10:06:54.290Z,3.45
2022-10-28T10:09:27.984Z,3.60
2022-10-28T10:12:07.997Z,4.23
2022-10-28T10:14:42.241Z,3.63
2022-10-28T10:17:17.885Z,3.53
2022-10-28T10:20:06.608Z,4.10
2022-10-28T10:22:37.583Z,4.28
2022-10-28T10:25:25.350Z,3.95
2022-10-28T10:27:58.863Z,3.60
2022-10-28T10:30:31.021Z,3.88
2022-10-28T10:33:00.906Z,4.45
2022-10-28T10:35:31.633Z,3.90
2022-10-28T10:38:03.404Z,3.55
2022-10-28T10:40:34.847Z,3.63
2022-10-28T10:43:23.244Z,3.60
2022-10-28T10:46:02.052Z,4.13
2022-10-28T10:48:37.209Z,4.40
2022-10-28T10:51:13.230Z,3.90
2022-10-28T10:53:42.446Z,3.95
2022-10-28T10:56:16.914Z,3.67
2022-10-28T10:58:53.912Z,4.05
2022-10-28T11:01:25.348Z,3.30
2022-10-28T11:06:32.266Z,3.80
2022-10-28T11:09:04.280Z,4.78
2022-10-28T11:11:37.856Z,3.83
2022-10-28T11:14:22.819Z,3.58
2022-10-28T11:16:52.938Z,4.53
2022-10-28T11:19:23.807Z,3.42
2022-10-28T11:22:07.887Z,3.63
2022-10-28T11:24:50.097Z,4.35
2022-10-28T11:27:32.735Z,4.22
2022-10-28T11:30:03.796Z,4.40
2022-10-28T11:32:54.630Z,4.22
2022-10-28T11:35:52.640Z,4.00
2022-10-28T11:38:36.586Z,4.50
2022-10-28T11:41:18.971Z,4.13
2022-10-28T11:43:55.040Z,3.70
2022-10-28T11:46:43.582Z,3.70
2022-10-28T11:49:47.959Z,3.83
2022-10-28T11:52:26.596Z,3.33
2022-10-28T11:55:05.441Z,3.45
2022-10-28T11:57:46.782Z,4.30
2022-10-28T12:00:42.522Z,4.45
2022-10-28T12:03:40.010Z,3.67
2022-10-28T12:06:16.807Z,4.45
2022-10-28T12:09:03.639Z,4.25
2022-10-28T12:11:43.545Z,4.30
2022-10-28T12:14:22.443Z,4.15
2022-10-28T12:16:58.406Z,3.75
2022-10-28T12:19:31.387Z,3.85
2022-10-28T12:22:10.823Z,4.13
2022-10-28T12:24:45.635Z,3.65
2022-10-28T12:27:18.585Z,3.40
2022-10-28T12:29:53.130Z,3.08
2022-10-28T12:32:25.584Z,2.80
2022-10-28T12:35:02.306Z,3.35
2022-10-28T12:37:38.211Z,2.63
2022-10-28T12:40:19.705Z,3.13
2022-10-28T12:42:55.388Z,4.00
2022-10-28T12:45:26.201Z,3.10
2022-10-28T12:48:01.036Z,2.97
2022-10-28T12:50:39.631Z,3.17
2022-10-28T12:53:25.652Z,4.00
2022-10-28T12:56:02.199Z,4.00
2022-10-28T12:58:35.027Z,2.97
2022-10-28T13:01:13.207Z,2.72
2022-10-28T13:03:43.346Z,2.83
2022-10-28T13:07:01.535Z,3.63
2022-10-28T13:09:48.376Z,3.20
2022-10-28T13:12:47.424Z,3.17
2022-10-28T13:15:42.844Z,3.60
2022-10-28T13:18:45.598Z,3.60
2022-10-28T13:21:25.596Z,4.05
2022-10-28T13:24:02.971Z,3.67
2022-10-28T13:26:34.442Z,3.78
2022-10-28T13:29:08.538Z,3.75
2022-10-28T13:31:43.376Z,3.88
2022-10-28T13:34:14.629Z,4.13
2022-10-28T13:36:45.032Z,3.58
2022-10-28T13:39:27.565Z,3.70
2022-10-28T13:42:48.295Z,3.53
2022-10-28T13:45:52.512Z,3.90
2022-10-28T13:48:54.621Z,4.50
2022-10-28T13:51:45.818Z,3.97
2022-10-28T13:54:32.059Z,4.28
2022-10-28T13:57:27.734Z,3.58
2022-10-28T13:59:59.591Z,3.40
2022-10-28T14:02:39.057Z,3.22
2022-10-28T14:05:09.932Z,4.03
2022-10-28T14:07:41.942Z,3.97
2022-10-28T14:10:22.972Z,3.60
2022-10-28T14:13:08.810Z,3.65
2022-10-28T14:15:39.955Z,3.80
2022-10-28T14:21:13.032Z,4.32
2022-10-28T14:24:11.005Z,3.28
2022-10-28T14:27:31.014Z,4.20
2022-10-28T14:30:22.748Z,4.47
2022-10-28T14:33:21.647Z,3.70
2022-10-28T14:35:56.994Z,4.75
2022-10-28T14:39:04.666Z,4.55
2022-10-28T14:41:57.880Z,4.38
2022-10-28T14:44:48.072Z,3.97
2022-10-28T14:47:48.096Z,4.28
2022-10-28T14:50:21.993Z,4.13
2022-10-28T14:52:52.446Z,3.95
2022-10-28T14:55:25.617Z,4.28
2022-10-28T14:57:54.748Z,3.95
2022-10-28T15:00:29.143Z,3.83
2022-10-28T15:03:00.347Z,4.32
2022-10-28T15:05:32.534Z,4.78
2022-10-28T15:08:04.726Z,4.97
2022-10-28T15:10:35.493Z,5.18
2022-10-28T15:13:05.023Z,4.40
2022-10-28T15:15:36.162Z,4.32
2022-10-28T15:18:23.050Z,4.35
2022-10-28T15:21:09.167Z,4.10
2022-10-28T15:23:38.205Z,4.03
2022-10-28T15:26:08.150Z,3.67
2022-10-28T15:28:38.116Z,3.65
2022-10-28T15:31:07.628Z,4.30
2022-10-28T15:33:41.700Z,3.53
2022-10-28T15:36:18.000Z,3.58
2022-10-28T15:38:48.159Z,3.45
2022-10-28T15:41:50.793Z,3.95
2022-10-28T15:44:37.423Z,3.60
2022-10-28T15:47:23.707Z,3.78
2022-10-28T15:50:06.152Z,4.05
2022-10-28T15:52:40.685Z,3.85
2022-10-28T15:58:37.538Z,3.60
2022-10-28T16:01:10.705Z,3.70
2022-10-28T16:03:45.861Z,3.50
2022-10-28T16:06:28.090Z,3.85
2022-10-28T16:09:03.256Z,3.90
2022-10-28T16:11:33.150Z,4.38
2022-10-28T16:14:09.455Z,3.90
2022-10-28T16:16:38.598Z,3.97
2022-10-28T16:19:11.857Z,3.90
2022-10-28T16:21:42.114Z,3.80
2022-10-28T16:24:12.080Z,4.07
2022-10-28T16:26:40.633Z,4.40
2022-10-28T16:29:10.231Z,3.80
2022-10-28T16:31:39.150Z,4.40
2022-10-28T16:34:07.854Z,4.33
2022-10-28T16:36:36.824Z,3.53
2022-10-28T16:39:12.939Z,3.97
2022-10-28T16:41:45.536Z,4.80
2022-10-28T16:44:23.029Z,4.23
2022-10-28T16:46:52.812Z,4.10
2022-10-28T16:49:21.910Z,3.83
2022-10-28T16:51:51.126Z,3.80
2022-10-28T16:54:22.912Z,3.93
2022-10-28T16:56:51.623Z,4.50
2022-10-28T16:59:26.158Z,4.63
2022-10-28T17:01:57.429Z,4.37
2022-10-28T17:04:26.643Z,4.17
2022-10-28T17:06:55.696Z,4.67
2022-10-28T17:09:30.262Z,5.10
2022-10-28T17:11:59.407Z,4.57
2022-10-28T17:14:28.887Z,4.40
2022-10-28T17:16:59.058Z,4.20
2022-10-28T17:19:28.253Z,4.33
2022-10-28T17:21:57.243Z,4.07
2022-10-28T17:24:34.725Z,4.50
2022-10-28T17:27:07.106Z,4.10
2022-10-28T17:29:39.026Z,4.60
2022-10-28T17:32:09.747Z,4.20
2022-10-28T17:34:40.133Z,4.33
2022-10-28T17:37:09.229Z,4.37
2022-10-28T17:39:39.623Z,4.80
2022-10-28T17:42:09.566Z,5.07
2022-10-28T17:44:38.711Z,4.63
2022-10-28T17:47:07.673Z,4.77
2022-10-28T17:49:36.848Z,4.40
2022-10-28T17:52:05.702Z,4.10
2022-10-28T17:54:34.811Z,5.17
2022-10-28T17:57:06.096Z,4.80
2022-10-28T17:59:35.112Z,5.53
2022-10-28T18:02:06.233Z,5.00
2022-10-28T18:04:35.261Z,5.50
2022-10-28T18:07:04.641Z,4.40
2022-10-28T18:09:33.537Z,4.73
2022-10-28T18:12:03.509Z,4.63
2022-10-28T18:14:34.405Z,5.50
2022-10-28T18:17:03.713Z,5.03
2022-10-28T18:19:33.206Z,5.13
2022-10-28T18:22:04.314Z,5.33
2022-10-28T18:24:33.480Z,5.50
2022-10-28T18:27:02.598Z,5.50
2022-10-28T18:29:33.623Z,5.37
2022-10-28T18:32:04.854Z,5.40
2022-10-28T18:34:36.400Z,5.83
2022-10-28T18:37:09.827Z,5.80
2022-10-28T18:39:39.004Z,5.57
2022-10-28T18:42:10.742Z,6.80
2022-10-28T18:44:42.887Z,6.60
2022-10-28T18:47:11.898Z,7.70
2022-10-28T18:49:41.795Z,7.47
2022-10-28T18:52:11.076Z,7.07
2022-10-28T18:54:40.102Z,7.30
2022-10-28T18:57:09.033Z,7.80
2022-10-28T19:00:12.547Z,7.03
2022-10-28T19:02:31.679Z,6.73
2022-10-28T19:05:01.059Z,6.27
2022-10-28T19:07:33.501Z,6.80
2022-10-28T19:10:10.071Z,6.43
2022-10-28T19:12:42.889Z,6.10
2022-10-28T19:15:21.378Z,6.50
2022-10-28T19:17:56.911Z,7.33
2022-10-28T19:20:29.564Z,6.57
2022-10-28T19:23:02.034Z,6.77
2022-10-28T19:25:32.584Z,6.40
2022-10-28T19:28:02.180Z,6.33
2022-10-28T19:30:31.832Z,6.90
2022-10-28T19:33:02.400Z,6.57
2022-10-28T19:35:34.360Z,6.77
2022-10-28T19:38:03.860Z,6.87
2022-10-28T19:40:33.674Z,7.03
2022-10-28T19:43:02.713Z,6.93
2022-10-28T19:45:31.990Z,7.20
2022-10-28T19:48:09.412Z,6.97
2022-10-28T19:50:39.662Z,6.40
2022-10-28T19:53:09.135Z,6.90
2022-10-28T19:55:40.952Z,6.43
2022-10-28T19:58:09.854Z,7.00
2022-10-28T20:00:41.362Z,6.47
2022-10-28T20:03:13.053Z,6.63
2022-10-28T20:05:42.696Z,7.70
2022-10-28T20:08:11.529Z,7.43
2022-10-28T20:10:40.994Z,6.23
2022-10-28T20:13:10.475Z,8.57
2022-10-28T20:15:39.354Z,7.50
2022-10-28T20:18:08.456Z,6.67
2022-10-28T20:20:39.334Z,6.80
2022-10-28T20:23:08.315Z,6.57
2022-10-28T20:25:37.150Z,6.80
2022-10-28T20:28:06.611Z,7.30
2022-10-28T20:30:35.770Z,6.17
2022-10-28T20:33:06.713Z,7.13
2022-10-28T20:35:36.142Z,7.00
2022-10-28T20:40:36.409Z,7.13
2022-10-28T20:43:08.189Z,6.40
2022-10-28T20:45:37.522Z,6.83
2022-10-28T20:48:07.907Z,7.57
2022-10-28T20:50:38.777Z,7.57
2022-10-28T20:53:08.953Z,7.40
2022-10-28T20:55:41.058Z,7.30
2022-10-28T20:58:10.193Z,7.60
2022-10-28T21:00:41.149Z,6.80
2022-10-28T21:03:11.139Z,7.20
2022-10-28T21:05:40.004Z,7.50
2022-10-28T21:08:13.888Z,7.50
2022-10-28T21:10:42.884Z,6.47
2022-10-28T21:13:11.582Z,6.93
2022-10-28T21:15:42.295Z,6.93
2022-10-28T21:18:10.997Z,7.30
2022-10-28T21:20:40.738Z,7.40
2022-10-28T21:23:11.869Z,7.53
2022-10-28T21:25:40.551Z,7.00
2022-10-28T21:28:09.301Z,7.17
2022-10-28T21:30:38.078Z,7.57
2022-10-28T21:33:06.828Z,6.90
2022-10-28T21:35:35.568Z,7.30
2022-10-28T21:38:04.889Z,7.73
2022-10-28T21:40:37.177Z,8.27
2022-10-28T21:43:05.744Z,10.10
2022-10-28T21:45:34.509Z,13.67
2022-10-28T21:48:03.567Z,12.93
2022-10-28T21:50:32.413Z,16.53
2022-10-28T21:53:04.286Z,16.93
2022-10-28T21:55:46.076Z,18.80
2022-10-28T21:58:16.354Z,18.23
2022-10-28T22:00:46.255Z,16.57
2022-10-28T22:03:15.784Z,16.20
2022-10-28T22:05:51.467Z,14.43
2022-10-28T22:08:22.924Z,13.33
2022-10-28T22:11:00.835Z,12.60
2022-10-28T22:13:30.082Z,14.23
2022-10-28T22:16:03.185Z,12.60
2022-10-28T22:18:33.881Z,12.40
2022-10-28T22:21:06.926Z,10.80
2022-10-28T22:23:36.894Z,11.67
2022-10-28T22:26:08.449Z,11.47
2022-10-28T22:28:37.670Z,9.60
2022-10-28T22:31:09.237Z,10.33
2022-10-28T22:33:38.274Z,10.40
2022-10-28T22:36:08.816Z,10.10
2022-10-28T22:38:37.752Z,13.37
2022-10-28T22:41:09.465Z,14.10
2022-10-28T22:43:38.230Z,16.00
2022-10-28T22:46:07.392Z,17.10
2022-10-28T22:48:36.289Z,15.40
2022-10-28T22:51:05.493Z,15.77
2022-10-28T22:53:34.476Z,18.20
2022-10-28T22:56:03.189Z,15.93
2022-10-28T22:58:33.825Z,13.90
2022-10-28T23:01:32.148Z,12.50
2022-10-28T23:04:02.097Z,10.73
2022-10-28T23:06:31.548Z,10.77
2022-10-28T23:09:00.711Z,9.93
2022-10-28T23:11:30.355Z,8.47
2022-10-28T23:14:00.527Z,8.80
2022-10-28T23:16:29.398Z,8.80
2022-10-28T23:18:58.300Z,8.77
2022-10-28T23:21:27.556Z,8.50
2022-10-28T23:23:57.268Z,8.93
2022-10-28T23:26:26.724Z,10.90
2022-10-28T23:28:57.451Z,14.07
2022-10-28T23:31:28.331Z,12.50
2022-10-28T23:33:59.461Z,10.50
2022-10-28T23:36:28.085Z,8.90
2022-10-28T23:38:58.435Z,8.70
2022-10-28T23:41:27.931Z,8.80
2022-10-28T23:43:57.172Z,9.03
2022-10-28T23:46:33.614Z,7.93
2022-10-28T23:49:05.876Z,7.67
2022-10-28T23:51:34.877Z,7.00
2022-10-28T23:54:03.562Z,7.43
2022-10-28T23:56:32.639Z,7.87
2022-10-28T23:59:01.233Z,7.80
