createdAt,value
2023-01-30T00:00:16.510Z,1011.37
2023-01-30T00:00:37.887Z,1011.37
2023-01-30T00:00:58.945Z,1011.37
2023-01-30T00:01:20.021Z,1011.39
2023-01-30T00:01:41.128Z,1011.37
2023-01-30T00:02:02.220Z,1011.39
2023-01-30T00:02:23.399Z,1011.49
2023-01-30T00:02:44.433Z,1011.45
2023-01-30T00:03:05.623Z,1011.47
2023-01-30T00:03:26.660Z,1011.51
2023-01-30T00:03:47.750Z,1011.51
2023-01-30T00:04:08.779Z,1011.49
2023-01-30T00:04:29.839Z,1011.47
2023-01-30T00:04:50.963Z,1011.43
2023-01-30T00:05:12.046Z,1011.41
2023-01-30T00:05:33.080Z,1011.43
2023-01-30T00:05:54.206Z,1011.39
2023-01-30T00:06:15.258Z,1011.43
2023-01-30T00:06:36.295Z,1011.41
2023-01-30T00:06:57.373Z,1011.41
2023-01-30T00:07:18.431Z,1011.45
2023-01-30T00:07:39.508Z,1011.45
2023-01-30T00:08:00.735Z,1011.43
2023-01-30T00:08:21.773Z,1011.43
2023-01-30T00:08:42.828Z,1011.47
2023-01-30T00:09:03.899Z,1011.47
2023-01-30T00:09:24.970Z,1011.49
2023-01-30T00:09:46.025Z,1011.47
2023-01-30T00:10:07.091Z,1011.49
2023-01-30T00:10:28.150Z,1011.47
2023-01-30T00:10:49.213Z,1011.45
2023-01-30T00:11:10.480Z,1011.45
2023-01-30T00:11:31.530Z,1011.45
2023-01-30T00:11:52.616Z,1011.41
2023-01-30T00:12:13.694Z,1011.43
2023-01-30T00:12:34.750Z,1011.39
2023-01-30T00:12:55.798Z,1011.45
2023-01-30T00:13:16.862Z,1011.41
2023-01-30T00:13:37.915Z,1011.43
2023-01-30T00:13:58.965Z,1011.41
2023-01-30T00:14:20.024Z,1011.41
2023-01-30T00:14:41.154Z,1011.39
2023-01-30T00:15:02.221Z,1011.35
2023-01-30T00:15:23.275Z,1011.37
2023-01-30T00:15:44.336Z,1011.37
2023-01-30T00:16:05.466Z,1011.31
2023-01-30T00:16:26.706Z,1011.31
2023-01-30T00:16:47.723Z,1011.29
2023-01-30T00:17:08.855Z,1011.31
2023-01-30T00:17:29.889Z,1011.31
2023-01-30T00:17:50.952Z,1011.31
2023-01-30T00:18:12.013Z,1011.33
2023-01-30T00:18:33.086Z,1011.29
2023-01-30T00:18:54.134Z,1011.31
2023-01-30T00:19:15.243Z,1011.31
2023-01-30T00:19:36.270Z,1011.29
2023-01-30T00:19:57.312Z,1011.33
2023-01-30T00:20:18.626Z,1011.31
2023-01-30T00:20:39.791Z,1011.31
2023-01-30T00:21:00.863Z,1011.31
2023-01-30T00:21:21.944Z,1011.23
2023-01-30T00:21:43.136Z,1011.29
2023-01-30T00:22:04.202Z,1011.23
2023-01-30T00:22:25.272Z,1011.27
2023-01-30T00:22:59.183Z,1011.23
2023-01-30T00:23:13.309Z,1011.18
2023-01-30T00:23:34.423Z,1011.16
2023-01-30T00:23:55.502Z,1011.10
2023-01-30T00:24:16.641Z,1011.10
2023-01-30T00:24:37.880Z,1011.06
2023-01-30T00:24:59.285Z,1011.02
2023-01-30T00:25:20.629Z,1011.04
2023-01-30T00:25:42.001Z,1010.98
2023-01-30T00:26:03.073Z,1011.02
2023-01-30T00:26:24.162Z,1010.98
2023-01-30T00:26:45.392Z,1011.04
2023-01-30T00:27:06.466Z,1011.04
2023-01-30T00:27:27.547Z,1011.02
2023-01-30T00:27:48.614Z,1011.04
2023-01-30T00:28:09.694Z,1011.02
2023-01-30T00:28:30.719Z,1011.04
2023-01-30T00:28:51.778Z,1011.04
2023-01-30T00:29:12.836Z,1011.04
2023-01-30T00:29:33.940Z,1011.04
2023-01-30T00:30:02.925Z,1011.14
2023-01-30T00:30:21.995Z,1011.08
2023-01-30T00:30:43.145Z,1011.08
2023-01-30T00:31:04.198Z,1011.08
2023-01-30T00:31:25.284Z,1011.16
2023-01-30T00:31:46.549Z,1011.16
2023-01-30T00:32:07.632Z,1011.18
2023-01-30T00:32:28.686Z,1011.14
2023-01-30T00:32:49.755Z,1011.10
2023-01-30T00:33:10.810Z,1011.06
2023-01-30T00:33:31.868Z,1011.02
2023-01-30T00:33:52.945Z,1011.04
2023-01-30T00:34:14.199Z,1011.02
2023-01-30T00:34:35.250Z,1010.98
2023-01-30T00:34:56.312Z,1010.94
2023-01-30T00:35:17.368Z,1010.94
2023-01-30T00:35:38.419Z,1010.92
2023-01-30T00:35:59.479Z,1010.90
2023-01-30T00:36:20.539Z,1010.88
2023-01-30T00:36:41.616Z,1010.82
2023-01-30T00:37:29.676Z,1010.82
2023-01-30T00:37:50.747Z,1010.76
2023-01-30T00:38:11.788Z,1010.72
2023-01-30T00:38:32.854Z,1010.76
2023-01-30T00:38:53.916Z,1010.80
2023-01-30T00:39:14.970Z,1010.72
2023-01-30T00:39:36.030Z,1010.76
2023-01-30T00:39:57.084Z,1010.76
2023-01-30T00:40:18.434Z,1010.78
2023-01-30T00:40:39.700Z,1010.78
2023-01-30T00:41:00.775Z,1010.80
2023-01-30T00:41:21.842Z,1010.78
2023-01-30T00:41:42.900Z,1010.78
2023-01-30T00:42:04.028Z,1010.74
2023-01-30T00:42:25.085Z,1010.71
2023-01-30T00:42:46.136Z,1010.71
2023-01-30T00:43:07.216Z,1010.71
2023-01-30T00:43:28.285Z,1010.65
2023-01-30T00:43:49.326Z,1010.67
2023-01-30T00:44:10.404Z,1010.65
2023-01-30T00:44:31.475Z,1010.65
2023-01-30T00:44:52.536Z,1010.57
2023-01-30T00:45:13.605Z,1010.53
2023-01-30T00:45:34.692Z,1010.42
2023-01-30T00:45:55.801Z,1010.40
2023-01-30T00:46:16.837Z,1010.31
2023-01-30T00:46:37.915Z,1010.33
2023-01-30T00:46:58.992Z,1010.38
2023-01-30T00:47:20.234Z,1010.44
2023-01-30T00:47:41.301Z,1010.55
2023-01-30T00:48:02.339Z,1010.57
2023-01-30T00:48:23.409Z,1010.61
2023-01-30T00:48:44.498Z,1010.65
2023-01-30T00:49:05.611Z,1010.61
2023-01-30T00:49:26.657Z,1010.65
2023-01-30T00:49:47.772Z,1010.57
2023-01-30T00:50:08.805Z,1010.53
2023-01-30T00:50:29.874Z,1010.44
2023-01-30T00:50:50.939Z,1010.53
2023-01-30T00:51:11.995Z,1010.42
2023-01-30T00:51:33.059Z,1010.38
2023-01-30T00:51:54.112Z,1010.38
2023-01-30T00:52:15.179Z,1010.42
2023-01-30T00:52:36.317Z,1010.42
2023-01-30T00:52:57.381Z,1010.40
2023-01-30T00:53:18.477Z,1010.38
2023-01-30T00:53:39.533Z,1010.40
2023-01-30T00:54:00.615Z,1010.44
2023-01-30T00:54:21.691Z,1010.44
2023-01-30T00:54:42.765Z,1010.53
2023-01-30T00:55:03.844Z,1010.61
2023-01-30T00:55:24.905Z,1010.65
2023-01-30T00:55:45.960Z,1010.67
2023-01-30T00:56:07.010Z,1010.67
2023-01-30T00:56:28.074Z,1010.67
2023-01-30T00:56:49.140Z,1010.67
2023-01-30T00:57:10.180Z,1010.65
2023-01-30T00:57:31.237Z,1010.61
2023-01-30T00:57:52.471Z,1010.63
2023-01-30T00:58:13.529Z,1010.61
2023-01-30T00:58:34.595Z,1010.61
2023-01-30T00:58:55.664Z,1010.61
2023-01-30T00:59:16.731Z,1010.59
2023-01-30T00:59:37.796Z,1010.59
2023-01-30T00:59:58.863Z,1010.53
2023-01-30T01:00:19.933Z,1010.53
2023-01-30T01:00:41.042Z,1010.55
2023-01-30T01:01:02.115Z,1010.55
2023-01-30T01:01:23.207Z,1010.42
2023-01-30T01:01:44.289Z,1010.44
2023-01-30T01:02:05.374Z,1010.44
2023-01-30T01:02:26.467Z,1010.44
2023-01-30T01:02:47.559Z,1010.44
2023-01-30T01:03:08.698Z,1010.44
2023-01-30T01:03:29.754Z,1010.42
2023-01-30T01:03:50.836Z,1010.42
2023-01-30T01:04:11.923Z,1010.38
2023-01-30T01:04:32.972Z,1010.40
2023-01-30T01:04:54.051Z,1010.40
2023-01-30T01:05:15.231Z,1010.40
2023-01-30T01:05:36.312Z,1010.42
2023-01-30T01:05:57.354Z,1010.44
2023-01-30T01:06:18.431Z,1010.53
2023-01-30T01:06:39.486Z,1010.61
2023-01-30T01:07:00.539Z,1010.59
2023-01-30T01:07:22.133Z,1010.59
2023-01-30T01:07:43.195Z,1010.61
2023-01-30T01:08:04.249Z,1010.59
2023-01-30T01:08:25.485Z,1010.55
2023-01-30T01:08:46.702Z,1010.42
2023-01-30T01:09:07.780Z,1010.37
2023-01-30T01:09:28.850Z,1010.31
2023-01-30T01:09:49.939Z,1010.27
2023-01-30T01:10:10.974Z,1010.25
2023-01-30T01:10:32.019Z,1010.27
2023-01-30T01:10:53.076Z,1010.27
2023-01-30T01:11:14.173Z,1010.29
2023-01-30T01:11:35.220Z,1010.33
2023-01-30T01:11:56.269Z,1010.29
2023-01-30T01:12:17.331Z,1010.29
2023-01-30T01:12:38.382Z,1010.31
2023-01-30T01:12:59.455Z,1010.31
2023-01-30T01:13:20.517Z,1010.31
2023-01-30T01:13:41.590Z,1010.31
2023-01-30T01:14:02.678Z,1010.29
2023-01-30T01:14:23.773Z,1010.29
2023-01-30T01:14:44.980Z,1010.31
2023-01-30T01:15:06.245Z,1010.35
2023-01-30T01:15:27.315Z,1010.37
2023-01-30T01:15:48.372Z,1010.42
2023-01-30T01:16:09.493Z,1010.35
2023-01-30T01:16:30.629Z,1010.35
2023-01-30T01:16:51.726Z,1010.35
2023-01-30T01:17:12.770Z,1010.33
2023-01-30T01:17:33.872Z,1010.33
2023-01-30T01:17:54.901Z,1010.35
2023-01-30T01:18:15.970Z,1010.42
2023-01-30T01:18:37.103Z,1010.37
2023-01-30T01:18:58.436Z,1010.38
2023-01-30T01:19:19.503Z,1010.44
2023-01-30T01:19:40.585Z,1010.42
2023-01-30T01:20:01.640Z,1010.44
2023-01-30T01:20:22.712Z,1010.44
2023-01-30T01:20:43.749Z,1010.42
2023-01-30T01:21:04.845Z,1010.37
2023-01-30T01:21:25.905Z,1010.35
2023-01-30T01:21:46.979Z,1010.33
2023-01-30T01:22:08.051Z,1010.31
2023-01-30T01:22:29.106Z,1010.29
2023-01-30T01:22:50.200Z,1010.33
2023-01-30T01:23:11.254Z,1010.31
2023-01-30T01:23:32.301Z,1010.29
2023-01-30T01:23:53.521Z,1010.27
2023-01-30T01:24:14.739Z,1010.25
2023-01-30T01:24:35.792Z,1010.25
2023-01-30T01:24:56.875Z,1010.27
2023-01-30T01:25:18.253Z,1010.27
2023-01-30T01:25:39.400Z,1010.25
2023-01-30T01:26:00.484Z,1010.21
2023-01-30T01:26:21.557Z,1010.21
2023-01-30T01:26:42.731Z,1010.23
2023-01-30T01:27:03.892Z,1010.19
2023-01-30T01:27:24.987Z,1010.19
2023-01-30T01:27:46.029Z,1010.17
2023-01-30T01:28:07.137Z,1010.13
2023-01-30T01:28:28.187Z,1010.17
2023-01-30T01:28:49.264Z,1010.15
2023-01-30T01:29:10.296Z,1010.17
2023-01-30T01:29:31.372Z,1010.17
2023-01-30T01:29:52.442Z,1010.11
2023-01-30T01:30:13.521Z,1010.09
2023-01-30T01:30:34.574Z,1010.05
2023-01-30T01:30:55.723Z,1010.03
2023-01-30T01:31:16.948Z,1009.93
2023-01-30T01:31:38.104Z,1009.93
2023-01-30T01:31:59.249Z,1009.93
2023-01-30T01:32:20.337Z,1009.91
2023-01-30T01:32:41.441Z,1009.90
2023-01-30T01:33:02.490Z,1009.88
2023-01-30T01:33:23.546Z,1009.86
2023-01-30T01:33:44.668Z,1009.78
2023-01-30T01:34:05.691Z,1009.74
2023-01-30T01:34:26.810Z,1009.68
2023-01-30T01:34:48.033Z,1009.60
2023-01-30T01:35:09.109Z,1009.66
2023-01-30T01:35:30.186Z,1009.66
2023-01-30T01:35:51.266Z,1009.66
2023-01-30T01:36:19.934Z,1009.70
2023-01-30T01:36:54.991Z,1009.76
2023-01-30T01:37:06.236Z,1009.78
2023-01-30T01:37:27.301Z,1009.80
2023-01-30T01:37:48.365Z,1009.80
2023-01-30T01:38:09.502Z,1009.84
2023-01-30T01:38:30.564Z,1009.90
2023-01-30T01:38:51.607Z,1009.95
2023-01-30T01:39:12.656Z,1009.91
2023-01-30T01:39:33.709Z,1009.90
2023-01-30T01:39:54.776Z,1009.97
2023-01-30T01:40:15.868Z,1009.99
2023-01-30T01:40:36.914Z,1010.01
2023-01-30T01:40:57.996Z,1010.01
2023-01-30T01:41:19.049Z,1010.09
2023-01-30T01:41:40.133Z,1010.09
2023-01-30T01:42:01.181Z,1010.19
2023-01-30T01:42:22.271Z,1010.19
2023-01-30T01:42:43.341Z,1010.23
2023-01-30T01:43:04.391Z,1010.15
2023-01-30T01:43:25.447Z,1010.19
2023-01-30T01:43:46.654Z,1010.23
2023-01-30T01:44:07.712Z,1010.25
2023-01-30T01:44:28.771Z,1010.25
2023-01-30T01:44:49.831Z,1010.21
2023-01-30T01:45:11.036Z,1010.23
2023-01-30T01:45:32.105Z,1010.23
2023-01-30T01:45:53.203Z,1010.23
2023-01-30T01:46:14.371Z,1010.17
2023-01-30T01:46:35.416Z,1010.17
2023-01-30T01:46:56.473Z,1010.13
2023-01-30T01:47:17.508Z,1010.13
2023-01-30T01:47:38.575Z,1010.09
2023-01-30T01:47:59.676Z,1010.09
2023-01-30T01:48:20.737Z,1010.15
2023-01-30T01:48:41.792Z,1010.05
2023-01-30T01:49:02.838Z,1010.07
2023-01-30T01:49:23.968Z,1010.01
2023-01-30T01:49:45.030Z,1010.03
2023-01-30T01:50:06.075Z,1010.09
2023-01-30T01:50:27.308Z,1010.09
2023-01-30T01:50:48.361Z,1010.07
2023-01-30T01:51:09.406Z,1010.05
2023-01-30T01:51:30.482Z,1010.03
2023-01-30T01:51:51.606Z,1010.05
2023-01-30T01:52:12.631Z,1010.01
2023-01-30T01:52:33.692Z,1010.05
2023-01-30T01:52:54.751Z,1010.03
2023-01-30T01:53:15.804Z,1010.05
2023-01-30T01:53:36.864Z,1010.07
2023-01-30T01:53:57.961Z,1010.07
2023-01-30T01:54:19.047Z,1010.07
2023-01-30T01:54:40.078Z,1010.05
2023-01-30T01:55:01.178Z,1010.05
2023-01-30T01:55:22.230Z,1010.03
2023-01-30T01:55:43.319Z,1010.03
2023-01-30T01:56:04.442Z,1009.97
2023-01-30T01:56:25.510Z,1009.99
2023-01-30T01:56:46.553Z,1009.97
2023-01-30T01:57:07.609Z,1009.97
2023-01-30T01:57:28.763Z,1009.99
2023-01-30T01:57:49.805Z,1009.95
2023-01-30T01:58:10.891Z,1009.90
2023-01-30T01:58:31.969Z,1009.95
2023-01-30T01:58:53.152Z,1009.91
2023-01-30T01:59:14.228Z,1009.93
2023-01-30T01:59:35.288Z,1009.91
2023-01-30T01:59:56.388Z,1009.88
2023-01-30T02:00:17.464Z,1009.88
2023-01-30T02:00:38.559Z,1009.84
2023-01-30T02:00:59.719Z,1009.86
2023-01-30T02:01:20.825Z,1009.78
2023-01-30T02:01:41.921Z,1009.80
2023-01-30T02:02:03.032Z,1009.78
2023-01-30T02:02:24.155Z,1009.72
2023-01-30T02:02:45.226Z,1009.70
2023-01-30T02:03:06.382Z,1009.70
2023-01-30T02:03:27.484Z,1009.72
2023-01-30T02:03:49.144Z,1009.68
2023-01-30T02:04:10.201Z,1009.70
2023-01-30T02:04:31.257Z,1009.70
2023-01-30T02:04:52.311Z,1009.68
2023-01-30T02:05:13.503Z,1009.66
2023-01-30T02:05:34.587Z,1009.64
2023-01-30T02:05:55.646Z,1009.64
2023-01-30T02:06:16.724Z,1009.66
2023-01-30T02:06:37.780Z,1009.74
2023-01-30T02:06:58.866Z,1009.74
2023-01-30T02:07:19.957Z,1009.78
2023-01-30T02:07:41.023Z,1009.74
2023-01-30T02:08:02.070Z,1009.72
2023-01-30T02:08:23.151Z,1009.68
2023-01-30T02:08:44.189Z,1009.66
2023-01-30T02:09:05.273Z,1009.62
2023-01-30T02:09:26.328Z,1009.62
2023-01-30T02:09:47.377Z,1009.64
2023-01-30T02:10:08.451Z,1009.62
2023-01-30T02:10:29.515Z,1009.62
2023-01-30T02:10:50.561Z,1009.60
2023-01-30T02:11:11.649Z,1009.62
2023-01-30T02:11:32.874Z,1009.62
2023-01-30T02:11:53.952Z,1009.62
2023-01-30T02:12:15.016Z,1009.64
2023-01-30T02:12:36.169Z,1009.62
2023-01-30T02:12:57.211Z,1009.60
2023-01-30T02:13:18.302Z,1009.56
2023-01-30T02:13:39.351Z,1009.58
2023-01-30T02:14:00.419Z,1009.58
2023-01-30T02:14:21.481Z,1009.60
2023-01-30T02:14:42.587Z,1009.56
2023-01-30T02:15:03.646Z,1009.56
2023-01-30T02:15:24.777Z,1009.52
2023-01-30T02:15:45.801Z,1009.48
2023-01-30T02:16:06.871Z,1009.48
2023-01-30T02:16:27.914Z,1009.41
2023-01-30T02:16:49.021Z,1009.41
2023-01-30T02:17:10.073Z,1009.41
2023-01-30T02:17:31.183Z,1009.39
2023-01-30T02:17:52.279Z,1009.35
2023-01-30T02:18:13.333Z,1009.33
2023-01-30T02:18:34.404Z,1009.29
2023-01-30T02:18:55.474Z,1009.31
2023-01-30T02:19:16.557Z,1009.31
2023-01-30T02:19:37.726Z,1009.33
2023-01-30T02:19:58.794Z,1009.27
2023-01-30T02:20:19.851Z,1009.31
2023-01-30T02:20:40.913Z,1009.31
2023-01-30T02:21:02.004Z,1009.33
2023-01-30T02:21:23.054Z,1009.35
2023-01-30T02:21:44.102Z,1009.35
2023-01-30T02:22:05.310Z,1009.39
2023-01-30T02:22:26.359Z,1009.41
2023-01-30T02:22:47.435Z,1009.44
2023-01-30T02:23:08.507Z,1009.43
2023-01-30T02:23:29.553Z,1009.46
2023-01-30T02:23:50.656Z,1009.50
2023-01-30T02:24:11.730Z,1009.46
2023-01-30T02:24:32.765Z,1009.43
2023-01-30T02:24:53.818Z,1009.44
2023-01-30T02:25:14.947Z,1009.50
2023-01-30T02:25:35.985Z,1009.52
2023-01-30T02:25:57.060Z,1009.46
2023-01-30T02:26:18.173Z,1009.46
2023-01-30T02:26:39.244Z,1009.46
2023-01-30T02:27:00.301Z,1009.44
2023-01-30T02:27:21.380Z,1009.44
2023-01-30T02:27:42.443Z,1009.44
2023-01-30T02:28:03.502Z,1009.41
2023-01-30T02:28:24.548Z,1009.41
2023-01-30T02:28:45.620Z,1009.37
2023-01-30T02:29:06.698Z,1009.39
2023-01-30T02:29:27.756Z,1009.43
2023-01-30T02:29:48.829Z,1009.37
2023-01-30T02:30:09.904Z,1009.39
2023-01-30T02:30:31.130Z,1009.37
2023-01-30T02:30:52.290Z,1009.41
2023-01-30T02:31:13.443Z,1009.39
2023-01-30T02:31:34.668Z,1009.41
2023-01-30T02:31:55.794Z,1009.43
2023-01-30T02:32:16.888Z,1009.41
2023-01-30T02:32:37.938Z,1009.43
2023-01-30T02:32:58.977Z,1009.43
2023-01-30T02:33:20.034Z,1009.44
2023-01-30T02:33:41.115Z,1009.39
2023-01-30T02:34:02.176Z,1009.37
2023-01-30T02:34:23.248Z,1009.37
2023-01-30T02:34:44.310Z,1009.41
2023-01-30T02:35:05.384Z,1009.39
2023-01-30T02:35:26.459Z,1009.43
2023-01-30T02:35:47.532Z,1009.48
2023-01-30T02:36:08.600Z,1009.37
2023-01-30T02:36:29.648Z,1009.44
2023-01-30T02:36:50.721Z,1009.44
2023-01-30T02:37:11.785Z,1009.43
2023-01-30T02:37:32.836Z,1009.43
2023-01-30T02:37:54.054Z,1009.37
2023-01-30T02:38:15.113Z,1009.39
2023-01-30T02:38:36.181Z,1009.39
2023-01-30T02:38:57.244Z,1009.35
2023-01-30T02:39:18.318Z,1009.35
2023-01-30T02:39:39.389Z,1009.37
2023-01-30T02:40:00.457Z,1009.35
2023-01-30T02:40:21.511Z,1009.31
2023-01-30T02:40:42.655Z,1009.25
2023-01-30T02:41:03.700Z,1009.31
2023-01-30T02:41:24.735Z,1009.29
2023-01-30T02:41:45.792Z,1009.23
2023-01-30T02:42:06.876Z,1009.29
2023-01-30T02:42:27.947Z,1009.23
2023-01-30T02:42:49.037Z,1009.27
2023-01-30T02:43:10.258Z,1009.25
2023-01-30T02:43:31.331Z,1009.19
2023-01-30T02:43:52.386Z,1009.21
2023-01-30T02:44:13.430Z,1009.19
2023-01-30T02:44:34.483Z,1009.19
2023-01-30T02:44:55.560Z,1009.17
2023-01-30T02:45:16.913Z,1009.19
2023-01-30T02:45:38.113Z,1009.15
2023-01-30T02:45:59.180Z,1009.21
2023-01-30T02:46:20.294Z,1009.25
2023-01-30T02:46:41.402Z,1009.21
2023-01-30T02:47:02.478Z,1009.13
2023-01-30T02:47:23.533Z,1009.19
2023-01-30T02:47:44.622Z,1009.17
2023-01-30T02:48:05.647Z,1009.19
2023-01-30T02:48:26.734Z,1009.19
2023-01-30T02:48:47.826Z,1009.19
2023-01-30T02:49:08.948Z,1009.17
2023-01-30T02:49:29.991Z,1009.17
2023-01-30T02:49:51.053Z,1009.13
2023-01-30T02:50:12.105Z,1009.15
2023-01-30T02:50:33.167Z,1009.19
2023-01-30T02:50:54.215Z,1009.17
2023-01-30T02:51:15.267Z,1009.17
2023-01-30T02:51:36.347Z,1009.19
2023-01-30T02:51:57.520Z,1009.21
2023-01-30T02:52:18.681Z,1009.21
2023-01-30T02:52:39.740Z,1009.23
2023-01-30T02:53:00.786Z,1009.13
2023-01-30T02:53:21.851Z,1009.19
2023-01-30T02:53:42.955Z,1009.11
2023-01-30T02:54:04.035Z,1009.13
2023-01-30T02:54:25.075Z,1009.09
2023-01-30T02:54:46.135Z,1009.11
2023-01-30T02:55:07.193Z,1009.13
2023-01-30T02:55:28.256Z,1009.09
2023-01-30T02:55:49.330Z,1009.11
2023-01-30T02:56:10.359Z,1009.13
2023-01-30T02:56:31.435Z,1009.17
2023-01-30T02:56:52.567Z,1009.11
2023-01-30T02:57:13.691Z,1009.15
2023-01-30T02:57:34.757Z,1009.19
2023-01-30T02:57:55.838Z,1009.17
2023-01-30T02:58:16.889Z,1009.21
2023-01-30T02:58:37.920Z,1009.21
2023-01-30T02:58:59.153Z,1009.21
2023-01-30T02:59:20.185Z,1009.21
2023-01-30T02:59:41.248Z,1009.27
2023-01-30T03:00:02.370Z,1009.27
2023-01-30T03:00:23.404Z,1009.25
2023-01-30T03:00:44.439Z,1009.25
2023-01-30T03:01:05.522Z,1009.25
2023-01-30T03:01:26.666Z,1009.27
2023-01-30T03:01:47.751Z,1009.27
2023-01-30T03:02:08.820Z,1009.27
2023-01-30T03:02:29.897Z,1009.29
2023-01-30T03:02:51.114Z,1009.25
2023-01-30T03:03:12.186Z,1009.31
2023-01-30T03:03:33.260Z,1009.27
2023-01-30T03:03:54.301Z,1009.31
2023-01-30T03:04:15.379Z,1009.37
2023-01-30T03:04:36.443Z,1009.35
2023-01-30T03:04:57.514Z,1009.37
2023-01-30T03:05:18.893Z,1009.31
2023-01-30T03:05:40.084Z,1009.39
2023-01-30T03:06:01.135Z,1009.31
2023-01-30T03:06:22.206Z,1009.35
2023-01-30T03:06:43.260Z,1009.31
2023-01-30T03:07:04.326Z,1009.37
2023-01-30T03:07:25.406Z,1009.33
2023-01-30T03:07:46.467Z,1009.35
2023-01-30T03:08:07.507Z,1009.35
2023-01-30T03:08:28.571Z,1009.39
2023-01-30T03:08:49.636Z,1009.37
2023-01-30T03:09:10.717Z,1009.33
2023-01-30T03:09:32.024Z,1009.35
2023-01-30T03:09:53.160Z,1009.39
2023-01-30T03:10:14.272Z,1009.35
2023-01-30T03:10:35.597Z,1009.39
2023-01-30T03:10:56.773Z,1009.39
2023-01-30T03:11:17.988Z,1009.33
2023-01-30T03:11:39.223Z,1009.37
2023-01-30T03:12:00.423Z,1009.37
2023-01-30T03:12:21.587Z,1009.37
2023-01-30T03:12:42.664Z,1009.35
2023-01-30T03:13:03.827Z,1009.39
2023-01-30T03:13:24.955Z,1009.37
2023-01-30T03:13:46.073Z,1009.35
2023-01-30T03:14:07.178Z,1009.41
2023-01-30T03:14:28.241Z,1009.41
2023-01-30T03:14:49.458Z,1009.43
2023-01-30T03:15:10.513Z,1009.41
2023-01-30T03:15:31.571Z,1009.43
2023-01-30T03:15:52.679Z,1009.41
2023-01-30T03:16:13.716Z,1009.43
2023-01-30T03:16:34.883Z,1009.39
2023-01-30T03:16:55.924Z,1009.43
2023-01-30T03:17:16.987Z,1009.46
2023-01-30T03:17:38.044Z,1009.35
2023-01-30T03:17:59.096Z,1009.39
2023-01-30T03:18:20.176Z,1009.43
2023-01-30T03:18:41.247Z,1009.41
2023-01-30T03:19:02.315Z,1009.41
2023-01-30T03:19:23.403Z,1009.41
2023-01-30T03:19:44.437Z,1009.41
2023-01-30T03:20:05.519Z,1009.39
2023-01-30T03:20:26.577Z,1009.39
2023-01-30T03:20:47.628Z,1009.37
2023-01-30T03:21:08.727Z,1009.37
2023-01-30T03:21:29.751Z,1009.33
2023-01-30T03:21:50.976Z,1009.35
2023-01-30T03:22:12.048Z,1009.35
2023-01-30T03:22:33.085Z,1009.43
2023-01-30T03:22:54.158Z,1009.31
2023-01-30T03:23:15.230Z,1009.31
2023-01-30T03:23:36.292Z,1009.29
2023-01-30T03:23:57.352Z,1009.27
2023-01-30T03:24:18.432Z,1009.29
2023-01-30T03:24:39.456Z,1009.31
2023-01-30T03:25:00.549Z,1009.27
2023-01-30T03:25:21.601Z,1009.29
2023-01-30T03:25:42.702Z,1009.31
2023-01-30T03:26:03.779Z,1009.31
2023-01-30T03:26:24.934Z,1009.31
2023-01-30T03:26:46.039Z,1009.27
2023-01-30T03:27:07.076Z,1009.29
2023-01-30T03:27:28.225Z,1009.27
2023-01-30T03:27:49.250Z,1009.25
2023-01-30T03:28:10.329Z,1009.25
2023-01-30T03:28:31.399Z,1009.25
2023-01-30T03:28:52.447Z,1009.25
2023-01-30T03:29:13.508Z,1009.27
2023-01-30T03:29:34.606Z,1009.25
2023-01-30T03:29:55.752Z,1009.25
2023-01-30T03:30:16.793Z,1009.27
2023-01-30T03:30:38.075Z,1009.23
2023-01-30T03:30:59.216Z,1009.29
2023-01-30T03:31:20.392Z,1009.25
2023-01-30T03:31:41.527Z,1009.31
2023-01-30T03:32:02.618Z,1009.27
2023-01-30T03:32:23.677Z,1009.25
2023-01-30T03:32:44.745Z,1009.29
2023-01-30T03:33:05.811Z,1009.23
2023-01-30T03:33:26.874Z,1009.23
2023-01-30T03:33:47.914Z,1009.23
2023-01-30T03:34:08.979Z,1009.25
2023-01-30T03:34:30.071Z,1009.25
2023-01-30T03:34:51.114Z,1009.23
2023-01-30T03:35:12.175Z,1009.19
2023-01-30T03:35:33.244Z,1009.21
2023-01-30T03:35:54.330Z,1009.23
2023-01-30T03:36:15.369Z,1009.17
2023-01-30T03:36:36.586Z,1009.17
2023-01-30T03:36:57.612Z,1009.19
2023-01-30T03:37:18.667Z,1009.19
2023-01-30T03:37:39.730Z,1009.19
2023-01-30T03:38:00.817Z,1009.21
2023-01-30T03:38:21.876Z,1009.25
2023-01-30T03:38:42.946Z,1009.25
2023-01-30T03:39:04.067Z,1009.23
2023-01-30T03:39:25.115Z,1009.23
2023-01-30T03:39:46.204Z,1009.21
2023-01-30T03:40:07.239Z,1009.25
2023-01-30T03:40:28.301Z,1009.19
2023-01-30T03:40:49.369Z,1009.17
2023-01-30T03:41:10.470Z,1009.19
2023-01-30T03:41:31.520Z,1009.19
2023-01-30T03:41:52.568Z,1009.11
2023-01-30T03:42:13.634Z,1009.11
2023-01-30T03:42:34.759Z,1009.13
2023-01-30T03:42:55.793Z,1009.11
2023-01-30T03:43:16.860Z,1009.15
2023-01-30T03:43:37.910Z,1009.11
2023-01-30T03:43:59.160Z,1009.09
2023-01-30T03:44:20.202Z,1009.15
2023-01-30T03:44:41.262Z,1009.13
2023-01-30T03:45:02.302Z,1009.11
2023-01-30T03:45:23.358Z,1009.11
2023-01-30T03:45:44.432Z,1009.09
2023-01-30T03:46:05.523Z,1009.07
2023-01-30T03:46:26.623Z,1009.07
2023-01-30T03:46:47.641Z,1009.05
2023-01-30T03:47:08.701Z,1009.01
2023-01-30T03:47:29.823Z,1009.05
2023-01-30T03:47:50.866Z,1009.01
2023-01-30T03:48:11.901Z,1008.97
2023-01-30T03:48:33.022Z,1008.97
2023-01-30T03:48:54.072Z,1009.01
2023-01-30T03:49:15.097Z,1009.01
2023-01-30T03:49:36.184Z,1008.99
2023-01-30T03:49:57.241Z,1009.07
2023-01-30T03:50:18.299Z,1008.99
2023-01-30T03:50:39.398Z,1009.01
2023-01-30T03:51:00.466Z,1009.01
2023-01-30T03:51:21.526Z,1009.01
2023-01-30T03:51:42.594Z,1008.96
2023-01-30T03:52:03.646Z,1008.99
2023-01-30T03:52:24.739Z,1008.99
2023-01-30T03:52:45.798Z,1008.96
2023-01-30T03:53:06.844Z,1008.97
2023-01-30T03:53:27.943Z,1008.94
2023-01-30T03:53:48.989Z,1008.96
2023-01-30T03:54:10.040Z,1008.94
2023-01-30T03:54:31.103Z,1008.97
2023-01-30T03:54:52.190Z,1008.94
2023-01-30T03:55:13.229Z,1008.90
2023-01-30T03:55:34.287Z,1008.92
2023-01-30T03:55:55.338Z,1008.88
2023-01-30T03:56:16.454Z,1008.92
2023-01-30T03:56:37.471Z,1008.90
2023-01-30T03:56:58.566Z,1008.90
2023-01-30T03:57:19.629Z,1008.88
2023-01-30T03:57:40.670Z,1008.90
2023-01-30T03:58:01.762Z,1008.88
2023-01-30T03:58:22.834Z,1008.88
2023-01-30T03:58:43.894Z,1008.84
2023-01-30T03:59:04.968Z,1008.82
2023-01-30T03:59:26.002Z,1008.82
2023-01-30T03:59:47.061Z,1008.82
2023-01-30T04:00:08.121Z,1008.76
2023-01-30T04:00:29.178Z,1008.80
2023-01-30T04:00:50.282Z,1008.80
2023-01-30T04:01:11.404Z,1008.74
2023-01-30T04:01:32.520Z,1008.78
2023-01-30T04:01:53.544Z,1008.70
2023-01-30T04:02:14.904Z,1008.74
2023-01-30T04:02:36.039Z,1008.68
2023-01-30T04:02:57.148Z,1008.68
2023-01-30T04:03:18.203Z,1008.70
2023-01-30T04:03:39.256Z,1008.64
2023-01-30T04:04:00.304Z,1008.54
2023-01-30T04:04:21.375Z,1008.64
2023-01-30T04:04:42.509Z,1008.64
2023-01-30T04:05:03.548Z,1008.64
2023-01-30T04:05:24.603Z,1008.60
2023-01-30T04:05:45.677Z,1008.60
2023-01-30T04:06:06.749Z,1008.64
2023-01-30T04:06:27.800Z,1008.60
2023-01-30T04:06:48.864Z,1008.66
2023-01-30T04:07:09.963Z,1008.62
2023-01-30T04:07:31.046Z,1008.62
2023-01-30T04:07:52.081Z,1008.60
2023-01-30T04:08:13.141Z,1008.60
2023-01-30T04:08:34.197Z,1008.58
2023-01-30T04:08:55.272Z,1008.56
2023-01-30T04:09:16.327Z,1008.58
2023-01-30T04:09:37.369Z,1008.58
2023-01-30T04:09:58.463Z,1008.54
2023-01-30T04:10:19.508Z,1008.52
2023-01-30T04:10:40.584Z,1008.58
2023-01-30T04:11:01.679Z,1008.54
2023-01-30T04:11:22.740Z,1008.48
2023-01-30T04:11:43.825Z,1008.46
2023-01-30T04:12:04.863Z,1008.48
2023-01-30T04:12:25.931Z,1008.48
2023-01-30T04:12:47.135Z,1008.39
2023-01-30T04:13:08.216Z,1008.45
2023-01-30T04:13:29.283Z,1008.46
2023-01-30T04:13:50.349Z,1008.45
2023-01-30T04:14:11.430Z,1008.45
2023-01-30T04:14:32.490Z,1008.46
2023-01-30T04:14:53.568Z,1008.48
2023-01-30T04:15:14.663Z,1008.43
2023-01-30T04:15:35.695Z,1008.46
2023-01-30T04:15:56.776Z,1008.45