createdAt,value
2023-02-14T00:00:48.746Z,13.95
2023-02-14T00:03:15.818Z,18.02
2023-02-14T00:05:42.473Z,11.95
2023-02-14T00:08:09.092Z,14.38
2023-02-14T00:10:35.873Z,15.25
2023-02-14T00:13:02.695Z,12.63
2023-02-14T00:15:29.293Z,13.63
2023-02-14T00:17:59.473Z,15.93
2023-02-14T00:20:27.741Z,13.93
2023-02-14T00:22:54.380Z,14.02
2023-02-14T00:25:21.120Z,13.32
2023-02-14T00:27:47.867Z,13.95
2023-02-14T00:30:14.664Z,13.23
2023-02-14T00:32:42.294Z,15.27
2023-02-14T00:35:09.812Z,14.18
2023-02-14T00:37:46.740Z,13.95
2023-02-14T00:40:13.989Z,12.73
2023-02-14T00:42:40.540Z,13.32
2023-02-14T00:45:07.472Z,12.85
2023-02-14T00:47:34.046Z,12.57
2023-02-14T00:50:02.744Z,13.18
2023-02-14T00:52:30.786Z,11.60
2023-02-14T00:55:53.798Z,12.50
2023-02-14T00:59:16.633Z,14.55
2023-02-14T01:02:26.774Z,12.30
2023-02-14T01:04:53.391Z,13.40
2023-02-14T01:07:22.149Z,13.02
2023-02-14T01:09:48.754Z,13.18
2023-02-14T01:12:15.326Z,14.02
2023-02-14T01:14:42.078Z,12.35
2023-02-14T01:17:36.624Z,15.27
2023-02-14T01:20:04.306Z,12.02
2023-02-14T01:23:27.006Z,11.50
2023-02-14T01:26:49.691Z,11.98
2023-02-14T01:30:12.582Z,10.73
2023-02-14T01:33:35.358Z,11.15
2023-02-14T01:36:58.160Z,11.93
2023-02-14T01:40:20.859Z,13.77
2023-02-14T01:42:47.464Z,11.02
2023-02-14T01:49:02.768Z,13.45
2023-02-14T01:58:20.920Z,13.20
2023-02-14T02:01:43.757Z,11.40
2023-02-14T02:11:34.547Z,12.35
2023-02-14T02:14:21.796Z,11.27
2023-02-14T02:17:25.972Z,11.45
2023-02-14T02:20:29.995Z,12.75
2023-02-14T02:23:53.200Z,11.75
2023-02-14T02:26:58.879Z,13.63
2023-02-14T02:30:03.421Z,13.98
2023-02-14T02:32:49.867Z,12.10
2023-02-14T02:35:28.612Z,12.95
2023-02-14T02:38:17.040Z,12.98
2023-02-14T02:41:03.942Z,12.13
2023-02-14T02:43:37.135Z,12.45
2023-02-14T02:46:27.713Z,13.65
2023-02-14T02:49:08.223Z,12.57
2023-02-14T02:52:07.392Z,12.18
2023-02-14T02:54:40.258Z,12.55
2023-02-14T02:57:18.843Z,12.07
2023-02-14T02:59:46.661Z,12.30
2023-02-14T03:02:20.802Z,12.25
2023-02-14T03:04:53.940Z,14.20
2023-02-14T03:07:35.428Z,11.82
2023-02-14T03:10:05.569Z,11.40
2023-02-14T03:12:35.035Z,13.05
2023-02-14T03:15:38.649Z,12.40
2023-02-14T03:19:08.301Z,11.27
2023-02-14T03:21:39.902Z,13.23
2023-02-14T03:24:41.509Z,12.57
2023-02-14T03:27:16.703Z,12.65
2023-02-14T03:29:52.793Z,12.20
2023-02-14T03:32:39.687Z,12.82
2023-02-14T03:35:19.853Z,11.77
2023-02-14T03:37:49.316Z,13.65
2023-02-14T03:40:20.507Z,11.68
2023-02-14T03:42:56.162Z,11.73
2023-02-14T03:45:48.743Z,11.73
2023-02-14T03:48:18.933Z,10.45
2023-02-14T03:50:48.810Z,11.40
2023-02-14T03:53:20.115Z,10.55
2023-02-14T03:56:01.409Z,11.05
2023-02-14T03:58:32.746Z,11.55
2023-02-14T04:01:11.363Z,16.27
2023-02-14T04:03:40.779Z,12.02
2023-02-14T04:06:07.726Z,15.75
2023-02-14T04:08:34.365Z,10.93
2023-02-14T04:11:02.769Z,11.98
2023-02-14T04:13:29.480Z,10.45
2023-02-14T04:15:56.191Z,14.55
2023-02-14T04:18:41.404Z,12.23
2023-02-14T04:21:08.015Z,8.52
2023-02-14T04:23:34.608Z,10.75
2023-02-14T04:26:03.554Z,8.70
2023-02-14T04:28:30.701Z,15.15
2023-02-14T04:31:00.703Z,11.27
2023-02-14T04:33:27.606Z,10.32
2023-02-14T04:35:54.167Z,11.38
2023-02-14T04:38:20.832Z,9.80
2023-02-14T04:40:49.889Z,11.40
2023-02-14T04:43:16.500Z,11.40
2023-02-14T04:45:43.199Z,12.40
2023-02-14T04:48:09.936Z,9.82
2023-02-14T04:50:36.595Z,11.93
2023-02-14T04:53:03.179Z,10.93
2023-02-14T04:55:29.760Z,11.32
2023-02-14T04:57:56.320Z,10.73
2023-02-14T05:00:24.030Z,11.02
2023-02-14T05:02:50.863Z,12.52
2023-02-14T05:05:17.511Z,13.48
2023-02-14T05:07:47.548Z,11.43
2023-02-14T05:10:14.925Z,11.57
2023-02-14T05:12:41.653Z,11.45
2023-02-14T05:15:08.887Z,11.20
2023-02-14T05:17:36.035Z,15.07
2023-02-14T05:20:03.931Z,10.65
2023-02-14T05:22:30.512Z,11.07
2023-02-14T05:24:57.234Z,11.18
2023-02-14T05:27:23.848Z,10.48
2023-02-14T05:29:50.426Z,11.82
2023-02-14T05:32:17.080Z,14.55
2023-02-14T05:34:43.689Z,13.95
2023-02-14T05:37:10.329Z,12.63
2023-02-14T05:39:36.917Z,10.93
2023-02-14T05:42:03.643Z,11.07
2023-02-14T05:44:30.332Z,13.63
2023-02-14T05:46:56.997Z,12.68
2023-02-14T05:49:23.585Z,11.50
2023-02-14T05:51:50.201Z,10.38
2023-02-14T05:54:16.762Z,16.45
2023-02-14T05:56:43.342Z,12.70
2023-02-14T05:59:09.911Z,12.02
2023-02-14T06:01:36.528Z,15.45
2023-02-14T06:04:03.240Z,13.15
2023-02-14T06:06:29.986Z,12.48
2023-02-14T06:08:56.583Z,10.73
2023-02-14T06:11:23.162Z,11.38
2023-02-14T06:13:49.767Z,10.98
2023-02-14T06:16:16.395Z,14.98
2023-02-14T06:18:43.024Z,16.50
2023-02-14T06:21:09.638Z,14.50
2023-02-14T06:23:36.249Z,10.10
2023-02-14T06:26:03.624Z,15.38
2023-02-14T06:28:30.309Z,12.38
2023-02-14T06:30:57.085Z,11.75
2023-02-14T06:33:23.757Z,11.63
2023-02-14T06:35:50.397Z,15.77
2023-02-14T06:38:17.048Z,12.73
2023-02-14T06:40:43.691Z,13.35
2023-02-14T06:43:10.328Z,12.82
2023-02-14T06:45:37.085Z,12.95
2023-02-14T06:48:03.901Z,14.43
2023-02-14T06:50:30.513Z,15.80
2023-02-14T06:52:57.110Z,10.85
2023-02-14T06:55:23.740Z,12.82
2023-02-14T06:57:50.310Z,12.07
2023-02-14T07:00:17.667Z,12.82
2023-02-14T07:02:44.328Z,16.75
2023-02-14T07:05:10.950Z,14.52
2023-02-14T07:07:37.530Z,12.55
2023-02-14T07:10:04.555Z,13.63
2023-02-14T07:12:31.202Z,14.02
2023-02-14T07:14:57.874Z,12.65
2023-02-14T07:17:24.510Z,13.48
2023-02-14T07:19:51.103Z,11.43
2023-02-14T07:22:17.714Z,14.38
2023-02-14T07:24:44.269Z,14.88
2023-02-14T07:27:10.868Z,20.08
2023-02-14T07:29:37.533Z,11.52
2023-02-14T07:32:04.543Z,12.90
2023-02-14T07:34:31.240Z,17.17
2023-02-14T07:36:57.871Z,10.05
2023-02-14T07:39:24.493Z,13.93
2023-02-14T07:41:51.064Z,11.32
2023-02-14T07:44:17.671Z,14.10
2023-02-14T07:46:44.256Z,13.18
2023-02-14T07:49:11.875Z,13.45
2023-02-14T07:51:38.492Z,17.60
2023-02-14T07:54:05.133Z,13.98
2023-02-14T07:56:31.729Z,12.40
2023-02-14T07:58:58.522Z,11.48
2023-02-14T08:01:25.237Z,14.90
2023-02-14T08:03:52.564Z,12.73
2023-02-14T08:06:19.869Z,10.32
2023-02-14T08:08:46.920Z,16.40
2023-02-14T08:11:34.240Z,10.05
2023-02-14T08:14:01.061Z,11.73
2023-02-14T08:16:27.710Z,13.68
2023-02-14T08:18:54.383Z,16.58
2023-02-14T08:21:21.054Z,15.48
2023-02-14T08:23:47.728Z,10.65
2023-02-14T08:26:14.796Z,10.48
2023-02-14T08:28:41.461Z,11.77
2023-02-14T08:31:08.255Z,12.57
2023-02-14T08:33:34.986Z,12.05
2023-02-14T08:36:02.508Z,11.13
2023-02-14T08:38:29.514Z,9.82
2023-02-14T08:41:02.734Z,9.70
2023-02-14T08:43:33.306Z,6.68
2023-02-14T08:46:01.904Z,12.48
2023-02-14T08:48:28.775Z,12.65
2023-02-14T08:50:55.377Z,11.50
2023-02-14T08:53:22.414Z,16.48
2023-02-14T08:55:49.182Z,17.80
2023-02-14T08:58:15.766Z,11.68
2023-02-14T09:00:42.516Z,10.60
2023-02-14T09:03:10.414Z,11.52
2023-02-14T09:05:37.104Z,12.05
2023-02-14T09:08:05.191Z,8.02
2023-02-14T09:10:31.845Z,6.57
2023-02-14T09:12:58.546Z,13.57
2023-02-14T09:15:25.245Z,14.13
2023-02-14T09:17:51.886Z,12.30
2023-02-14T09:20:18.650Z,9.73
2023-02-14T09:22:46.559Z,7.15
2023-02-14T09:25:15.095Z,12.55
2023-02-14T09:27:41.866Z,13.75
2023-02-14T09:30:10.330Z,7.82
2023-02-14T09:32:37.012Z,13.57
2023-02-14T09:35:03.606Z,6.85
2023-02-14T09:37:30.424Z,16.00
2023-02-14T09:39:57.064Z,9.68
2023-02-14T09:42:45.812Z,15.15
2023-02-14T09:45:24.921Z,7.70
2023-02-14T09:47:54.203Z,20.90
2023-02-14T09:50:54.532Z,10.52
2023-02-14T09:53:30.138Z,14.82
2023-02-14T09:56:17.505Z,12.45
2023-02-14T09:59:06.986Z,14.20
2023-02-14T10:01:44.740Z,24.23
2023-02-14T10:04:25.145Z,13.15
2023-02-14T10:07:00.750Z,10.77
2023-02-14T10:09:46.444Z,16.23
2023-02-14T10:12:24.264Z,13.45
2023-02-14T10:14:54.149Z,11.98
2023-02-14T10:17:47.138Z,11.52
2023-02-14T10:20:23.896Z,8.35
2023-02-14T10:22:59.670Z,14.25
2023-02-14T10:25:40.381Z,12.77
2023-02-14T10:28:13.903Z,8.00
2023-02-14T10:31:00.764Z,20.92
2023-02-14T10:33:33.267Z,15.95
2023-02-14T10:36:34.980Z,10.38
2023-02-14T10:39:42.578Z,14.50
2023-02-14T10:42:24.709Z,6.47
2023-02-14T10:45:18.823Z,21.88
2023-02-14T10:48:08.221Z,13.93
2023-02-14T10:50:56.190Z,10.20
2023-02-14T10:53:47.280Z,17.02
2023-02-14T10:56:13.843Z,8.10
2023-02-14T10:58:42.030Z,9.82
2023-02-14T11:01:16.055Z,11.63
2023-02-14T11:04:03.370Z,15.90
2023-02-14T11:06:30.833Z,13.18
2023-02-14T11:08:57.596Z,7.00
2023-02-14T11:11:27.131Z,17.02
2023-02-14T11:13:53.890Z,18.58
2023-02-14T11:16:40.792Z,9.93
2023-02-14T11:19:14.675Z,12.43
2023-02-14T11:21:46.201Z,9.50
2023-02-14T11:24:38.873Z,14.57
2023-02-14T11:27:17.206Z,8.77
2023-02-14T11:29:52.986Z,6.60
2023-02-14T11:32:24.443Z,16.95
2023-02-14T11:34:59.588Z,17.90
2023-02-14T11:37:29.814Z,10.43
2023-02-14T11:39:59.785Z,16.42
2023-02-14T11:42:45.390Z,18.73
2023-02-14T11:45:42.823Z,14.73
2023-02-14T11:48:37.703Z,9.48
2023-02-14T11:51:13.807Z,19.02
2023-02-14T11:53:55.800Z,8.30
2023-02-14T11:56:23.710Z,6.20
2023-02-14T11:58:50.258Z,6.75
2023-02-14T12:01:30.293Z,14.27
2023-02-14T12:04:04.707Z,15.40
2023-02-14T12:06:34.594Z,10.07
2023-02-14T12:09:26.877Z,8.30
2023-02-14T12:11:58.867Z,6.57
2023-02-14T12:14:29.824Z,7.85
2023-02-14T12:17:18.397Z,21.02
2023-02-14T12:19:52.286Z,8.10
2023-02-14T12:22:45.158Z,9.77
2023-02-14T12:25:17.242Z,20.23
2023-02-14T12:27:54.009Z,23.95
2023-02-14T12:30:23.154Z,17.33
2023-02-14T12:32:52.772Z,17.65
2023-02-14T12:35:22.551Z,8.98
2023-02-14T12:37:56.030Z,23.23
2023-02-14T12:40:44.618Z,16.17
2023-02-14T12:43:50.550Z,10.77
2023-02-14T12:46:38.555Z,13.60
2023-02-14T12:49:17.094Z,18.27
2023-02-14T12:52:02.218Z,18.45
2023-02-14T12:54:46.733Z,17.15
2023-02-14T12:57:31.608Z,6.28
2023-02-14T13:00:12.453Z,12.43
2023-02-14T13:03:25.231Z,14.00
2023-02-14T13:06:20.769Z,18.38
2023-02-14T13:09:01.381Z,21.50
2023-02-14T13:11:49.988Z,12.90
2023-02-14T13:14:32.117Z,15.95
2023-02-14T13:17:29.560Z,18.15
2023-02-14T13:20:05.308Z,15.63
2023-02-14T13:22:34.047Z,7.55
2023-02-14T13:25:04.467Z,12.50
2023-02-14T13:27:38.562Z,5.40
2023-02-14T13:30:29.045Z,6.45
2023-02-14T13:32:58.990Z,6.70
2023-02-14T13:35:29.105Z,7.00
2023-02-14T13:38:02.544Z,6.63
2023-02-14T13:40:31.083Z,5.18
2023-02-14T13:43:02.268Z,5.35
2023-02-14T13:45:34.492Z,6.43
2023-02-14T13:48:14.866Z,8.60
2023-02-14T13:50:53.028Z,6.38
2023-02-14T13:53:36.680Z,17.08
2023-02-14T13:56:16.669Z,7.65
2023-02-14T13:59:04.378Z,7.30
2023-02-14T14:01:48.012Z,8.38
2023-02-14T14:04:30.272Z,5.65
2023-02-14T14:07:03.019Z,6.10
2023-02-14T14:09:45.414Z,11.38
2023-02-14T14:12:27.529Z,6.10
2023-02-14T14:15:06.466Z,5.75
2023-02-14T14:17:36.465Z,8.85
2023-02-14T14:20:18.590Z,12.13
2023-02-14T14:22:55.901Z,5.53
2023-02-14T14:25:37.150Z,5.35
2023-02-14T14:28:11.883Z,6.75
2023-02-14T14:30:44.470Z,5.82
2023-02-14T14:33:33.411Z,9.88
2023-02-14T14:36:10.157Z,13.82
2023-02-14T14:38:49.214Z,6.20
2023-02-14T14:41:16.063Z,6.22
2023-02-14T14:43:42.726Z,5.03
2023-02-14T14:46:12.269Z,17.58
2023-02-14T14:48:50.086Z,7.57
2023-02-14T14:51:30.392Z,17.63
2023-02-14T14:54:05.941Z,13.43
2023-02-14T14:56:35.751Z,15.15
2023-02-14T14:59:38.012Z,19.67
2023-02-14T15:02:22.366Z,6.45
2023-02-14T15:04:49.155Z,5.28
2023-02-14T15:07:28.372Z,10.55
2023-02-14T15:09:54.972Z,6.38
2023-02-14T15:12:42.425Z,19.17
2023-02-14T15:15:16.572Z,14.82
2023-02-14T15:17:44.029Z,10.10
2023-02-14T15:20:19.633Z,17.08
2023-02-14T15:22:49.382Z,16.30
2023-02-14T15:25:37.646Z,20.33
2023-02-14T15:28:04.350Z,19.27
2023-02-14T15:30:34.540Z,21.05
2023-02-14T15:33:06.365Z,18.08
2023-02-14T15:35:36.734Z,15.77
2023-02-14T15:38:06.329Z,22.02
2023-02-14T15:40:34.598Z,22.05
2023-02-14T15:43:25.138Z,18.90
2023-02-14T15:45:57.228Z,17.27
2023-02-14T15:48:28.515Z,15.55
2023-02-14T15:50:58.811Z,18.10
2023-02-14T15:53:36.877Z,4.82
2023-02-14T15:56:35.166Z,8.48
2023-02-14T15:59:03.835Z,16.58
2023-02-14T16:01:33.102Z,24.70
2023-02-14T16:04:02.624Z,16.90
2023-02-14T16:06:38.918Z,16.02
2023-02-14T16:09:23.056Z,15.27
2023-02-14T16:11:49.675Z,18.45
2023-02-14T16:14:27.886Z,19.48
2023-02-14T16:17:03.584Z,18.00
2023-02-14T16:19:38.726Z,14.95
2023-02-14T16:22:07.014Z,18.80
2023-02-14T16:24:34.515Z,24.45
2023-02-14T16:27:06.691Z,15.70
2023-02-14T16:29:35.799Z,17.50
2023-02-14T16:32:20.938Z,20.20
2023-02-14T16:34:48.310Z,21.33
2023-02-14T16:37:41.259Z,19.88
2023-02-14T16:40:14.130Z,19.08
2023-02-14T16:42:41.677Z,20.83
2023-02-14T16:45:15.890Z,21.65
2023-02-14T16:47:42.606Z,20.63
2023-02-14T16:50:09.521Z,23.00
2023-02-14T16:52:36.391Z,18.17
2023-02-14T16:55:03.084Z,19.42
2023-02-14T16:57:39.876Z,18.55
2023-02-14T17:00:09.261Z,20.80
2023-02-14T17:02:36.242Z,19.67
2023-02-14T17:05:02.816Z,28.40
2023-02-14T17:07:32.061Z,25.25
2023-02-14T17:10:03.237Z,29.52
2023-02-14T17:12:34.391Z,25.02
2023-02-14T17:15:05.995Z,25.30
2023-02-14T17:17:33.565Z,29.15
2023-02-14T17:20:00.216Z,22.17
2023-02-14T17:22:26.787Z,21.40
2023-02-14T17:24:54.631Z,29.25
2023-02-14T17:27:22.194Z,21.10
2023-02-14T17:29:51.358Z,20.65
2023-02-14T17:32:18.215Z,29.33
2023-02-14T17:34:45.613Z,27.48
2023-02-14T17:37:12.214Z,25.95
2023-02-14T17:39:38.914Z,26.35
2023-02-14T17:42:05.722Z,27.52
2023-02-14T17:44:35.719Z,20.30
2023-02-14T17:47:06.440Z,20.73
2023-02-14T17:49:33.060Z,25.85
2023-02-14T17:51:59.685Z,18.75
2023-02-14T17:54:26.367Z,17.52
2023-02-14T17:56:53.311Z,21.70
2023-02-14T17:59:20.218Z,22.92
2023-02-14T18:01:46.836Z,34.45
2023-02-14T18:04:13.418Z,28.80
2023-02-14T18:06:40.294Z,31.25
2023-02-14T18:09:06.924Z,30.33
2023-02-14T18:11:33.580Z,20.58
2023-02-14T18:14:01.564Z,20.48
2023-02-14T18:16:28.222Z,23.13
2023-02-14T18:18:54.930Z,24.38
2023-02-14T18:21:24.070Z,19.13
2023-02-14T18:23:50.642Z,20.77
2023-02-14T18:26:18.451Z,23.63
2023-02-14T18:28:45.373Z,17.83
2023-02-14T18:31:15.311Z,17.92
2023-02-14T18:33:42.596Z,19.65
2023-02-14T18:36:12.189Z,18.85
2023-02-14T18:38:40.337Z,24.55
2023-02-14T18:41:09.874Z,20.92
2023-02-14T18:43:37.149Z,20.27
2023-02-14T18:46:05.774Z,30.08
2023-02-14T18:48:32.960Z,24.38
2023-02-14T18:51:10.104Z,17.33
2023-02-14T18:53:37.896Z,17.65
2023-02-14T18:56:06.704Z,30.77
2023-02-14T18:58:34.320Z,17.75
2023-02-14T19:01:08.973Z,16.58
2023-02-14T19:03:35.924Z,22.95
2023-02-14T19:06:02.527Z,22.52
2023-02-14T19:08:33.553Z,20.73
2023-02-14T19:11:00.483Z,23.08
2023-02-14T19:13:29.216Z,21.25
2023-02-14T19:15:56.481Z,23.02
2023-02-14T19:18:25.642Z,25.08
2023-02-14T19:20:53.005Z,22.00
2023-02-14T19:23:19.729Z,20.80
2023-02-14T19:25:46.327Z,20.67
2023-02-14T19:28:13.389Z,25.63
2023-02-14T19:30:39.992Z,22.33
2023-02-14T19:33:06.798Z,20.08
2023-02-14T19:35:33.383Z,21.25
2023-02-14T19:38:03.351Z,23.98
2023-02-14T19:40:30.698Z,22.17
2023-02-14T19:42:57.324Z,21.58
2023-02-14T19:45:23.953Z,20.38
2023-02-14T19:47:50.684Z,19.05
2023-02-14T19:50:19.451Z,18.88
2023-02-14T19:52:47.096Z,22.30
2023-02-14T19:55:23.249Z,26.67
2023-02-14T19:57:49.848Z,21.30
2023-02-14T20:00:16.997Z,28.20
2023-02-14T20:02:48.164Z,19.45
2023-02-14T20:05:19.190Z,19.45
2023-02-14T20:07:49.093Z,19.42
2023-02-14T20:10:16.198Z,18.80
2023-02-14T20:12:42.811Z,23.35
2023-02-14T20:15:10.982Z,12.85
2023-02-14T20:17:38.029Z,19.73
2023-02-14T20:20:06.150Z,16.65
2023-02-14T20:22:32.731Z,16.33
2023-02-14T20:24:59.567Z,16.83
2023-02-14T20:27:26.186Z,18.50
2023-02-14T20:29:52.997Z,12.63
2023-02-14T20:32:19.992Z,15.25
2023-02-14T20:34:46.626Z,10.40
2023-02-14T20:37:13.514Z,17.02
2023-02-14T20:39:40.593Z,16.55
2023-02-14T20:42:08.435Z,15.40
2023-02-14T20:44:35.286Z,19.40
2023-02-14T20:47:01.872Z,18.60
2023-02-14T20:49:30.981Z,14.80
2023-02-14T20:51:58.020Z,16.90
2023-02-14T20:54:26.401Z,14.43
2023-02-14T20:56:53.797Z,18.30
2023-02-14T20:59:27.152Z,11.88
2023-02-14T21:01:58.265Z,16.33
2023-02-14T21:04:25.520Z,18.85
2023-02-14T21:06:52.293Z,15.13
2023-02-14T21:09:20.599Z,16.58
2023-02-14T21:11:47.277Z,17.40
2023-02-14T21:14:13.942Z,20.77
2023-02-14T21:16:40.621Z,18.88
2023-02-14T21:19:07.272Z,17.30
2023-02-14T21:21:38.364Z,12.57
2023-02-14T21:24:08.057Z,8.52
2023-02-14T21:26:35.200Z,8.50
2023-02-14T21:29:02.419Z,17.52
2023-02-14T21:31:29.180Z,15.05
2023-02-14T21:33:58.616Z,15.90
2023-02-14T21:36:27.453Z,17.90
2023-02-14T21:38:58.714Z,12.93
2023-02-14T21:41:28.713Z,16.42
2023-02-14T21:43:57.083Z,17.42
2023-02-14T21:46:30.991Z,17.42
2023-02-14T21:49:18.561Z,17.98
2023-02-14T21:51:46.375Z,17.88
2023-02-14T21:54:14.160Z,16.35
2023-02-14T21:56:44.192Z,17.80
2023-02-14T21:59:11.562Z,16.35
2023-02-14T22:01:41.052Z,17.35
2023-02-14T22:04:10.369Z,18.23
2023-02-14T22:06:38.863Z,17.73
2023-02-14T22:09:06.772Z,19.23
2023-02-14T22:11:34.086Z,15.45
2023-02-14T22:14:01.059Z,17.30
2023-02-14T22:16:27.988Z,17.17
2023-02-14T22:18:54.592Z,17.98
2023-02-14T22:21:23.443Z,9.68
2023-02-14T22:23:50.566Z,17.30
2023-02-14T22:26:18.818Z,14.80
2023-02-14T22:28:47.213Z,10.98
2023-02-14T22:31:14.611Z,18.35
2023-02-14T22:33:41.340Z,14.32
2023-02-14T22:36:08.945Z,18.83
2023-02-14T22:38:36.586Z,15.80
2023-02-14T22:41:08.260Z,13.70
2023-02-14T22:43:35.942Z,16.85
2023-02-14T22:46:30.709Z,18.13
2023-02-14T22:48:57.890Z,13.98
2023-02-14T22:51:39.056Z,16.90
2023-02-14T22:54:08.650Z,15.18
2023-02-14T22:56:40.899Z,13.95
2023-02-14T22:59:20.821Z,16.60
2023-02-14T23:01:48.770Z,13.13
2023-02-14T23:04:17.550Z,18.40
2023-02-14T23:06:44.194Z,18.42
2023-02-14T23:09:12.162Z,10.13
2023-02-14T23:11:40.947Z,16.13
2023-02-14T23:14:26.844Z,14.10
2023-02-14T23:17:05.547Z,15.15
2023-02-14T23:19:52.668Z,18.63
2023-02-14T23:22:26.484Z,13.20
2023-02-14T23:24:57.059Z,15.68
2023-02-14T23:27:32.140Z,16.65
2023-02-14T23:29:58.875Z,20.00
2023-02-14T23:32:25.517Z,14.20
2023-02-14T23:34:52.313Z,8.43
2023-02-14T23:37:19.640Z,12.88
2023-02-14T23:39:46.279Z,14.30
2023-02-14T23:42:14.532Z,15.48
2023-02-14T23:44:43.045Z,9.75
2023-02-14T23:47:10.308Z,18.17
2023-02-14T23:49:38.858Z,17.10
2023-02-14T23:52:11.164Z,16.75
2023-02-14T23:54:38.636Z,18.13
2023-02-14T23:57:07.228Z,16.80
2023-02-14T23:59:33.890Z,17.00
