createdAt,value
2019-06-01T00:01:48.830Z,99.90
2019-06-01T00:04:18.670Z,99.90
2019-06-01T00:06:48.973Z,99.90
2019-06-01T00:09:18.673Z,99.90
2019-06-01T00:11:49.556Z,99.90
2019-06-01T00:14:19.504Z,99.90
2019-06-01T00:16:50.827Z,99.90
2019-06-01T00:19:20.825Z,99.90
2019-06-01T00:21:50.573Z,99.90
2019-06-01T00:24:20.198Z,99.90
2019-06-01T00:26:49.936Z,99.90
2019-06-01T00:29:19.754Z,99.90
2019-06-01T00:31:49.921Z,99.90
2019-06-01T00:34:19.628Z,99.90
2019-06-01T00:36:49.676Z,99.90
2019-06-01T00:39:19.404Z,99.90
2019-06-01T00:41:50.155Z,99.90
2019-06-01T00:44:19.941Z,99.90
2019-06-01T00:46:50.731Z,99.90
2019-06-01T00:49:20.577Z,99.90
2019-06-01T00:51:52.081Z,99.90
2019-06-01T00:54:21.548Z,99.90
2019-06-01T00:56:51.711Z,99.90
2019-06-01T00:59:21.414Z,99.90
2019-06-01T01:01:52.359Z,99.90
2019-06-01T01:04:22.073Z,99.90
2019-06-01T01:06:52.812Z,99.90
2019-06-01T01:09:22.553Z,99.90
2019-06-01T01:11:53.328Z,99.90
2019-06-01T01:14:22.969Z,99.90
2019-06-01T01:16:54.153Z,99.90
2019-06-01T01:19:23.997Z,99.90
2019-06-01T01:21:56.349Z,99.90
2019-06-01T01:24:26.024Z,99.90
2019-06-01T01:26:56.790Z,99.90
2019-06-01T01:29:26.441Z,99.90
2019-06-01T01:31:57.160Z,99.90
2019-06-01T01:34:27.023Z,99.90
2019-06-01T01:36:57.991Z,99.90
2019-06-01T01:39:27.805Z,99.90
2019-06-01T01:41:58.613Z,99.90
2019-06-01T01:44:28.350Z,99.90
2019-06-01T01:46:59.032Z,99.90
2019-06-01T01:49:28.977Z,99.90
2019-06-01T01:51:59.536Z,99.90
2019-06-01T01:54:29.470Z,99.90
2019-06-01T01:56:59.065Z,99.90
2019-06-01T01:59:28.692Z,99.90
2019-06-01T02:01:58.659Z,99.90
2019-06-01T02:04:28.388Z,99.90
2019-06-01T02:06:58.482Z,99.90
2019-06-01T02:09:28.194Z,99.90
2019-06-01T02:11:57.853Z,99.90
2019-06-01T02:14:27.553Z,99.90
2019-06-01T02:16:58.122Z,99.90
2019-06-01T02:19:27.837Z,99.90
2019-06-01T02:21:58.481Z,99.90
2019-06-01T02:24:28.137Z,99.90
2019-06-01T02:26:59.218Z,99.90
2019-06-01T02:29:29.155Z,99.90
2019-06-01T02:31:59.249Z,99.90
2019-06-01T02:34:29.325Z,99.90
2019-06-01T02:37:00.232Z,99.90
2019-06-01T02:39:30.011Z,99.90
2019-06-01T02:42:01.093Z,99.90
2019-06-01T02:44:31.013Z,99.90
2019-06-01T02:47:01.543Z,99.90
2019-06-01T02:49:31.311Z,99.90
2019-06-01T02:52:01.357Z,99.90
2019-06-01T02:54:31.004Z,99.90
2019-06-01T02:57:00.648Z,99.90
2019-06-01T02:59:30.297Z,99.90
2019-06-01T03:02:06.952Z,99.90
2019-06-01T03:04:32.084Z,99.90
2019-06-01T03:07:05.084Z,99.90
2019-06-01T03:09:37.165Z,99.90
2019-06-01T03:12:08.246Z,99.90
2019-06-01T03:14:39.865Z,99.90
2019-06-01T03:17:12.614Z,99.90
2019-06-01T03:19:43.978Z,99.90
2019-06-01T03:22:15.594Z,99.90
2019-06-01T03:24:48.180Z,99.90
2019-06-01T03:27:21.013Z,99.90
2019-06-01T03:29:53.786Z,99.90
2019-06-01T03:32:34.956Z,99.90
2019-06-01T03:34:54.757Z,99.90
2019-06-01T03:37:24.386Z,99.90
2019-06-01T03:39:54.269Z,99.90
2019-06-01T03:42:23.969Z,99.90
2019-06-01T03:44:53.631Z,99.90
2019-06-01T03:47:23.327Z,99.90
2019-06-01T03:49:52.973Z,99.90
2019-06-01T03:52:41.945Z,99.90
2019-06-01T03:55:12.034Z,99.90
2019-06-01T03:57:41.731Z,99.90
2019-06-01T04:00:11.950Z,99.90
2019-06-01T04:02:41.694Z,99.90
2019-06-01T04:05:15.025Z,99.90
2019-06-01T04:07:44.749Z,99.90
2019-06-01T04:10:14.471Z,99.90
2019-06-01T04:12:44.093Z,99.90
2019-06-01T04:15:16.693Z,99.90
2019-06-01T04:17:45.773Z,99.90
2019-06-01T04:20:15.569Z,99.90
2019-06-01T04:22:45.219Z,99.90
2019-06-01T04:25:14.934Z,99.90
2019-06-01T04:27:44.560Z,99.90
2019-06-01T04:30:14.285Z,99.90
2019-06-01T04:32:49.884Z,99.90
2019-06-01T04:35:15.190Z,99.90
2019-06-01T04:37:44.821Z,99.90
2019-06-01T04:40:14.469Z,99.90
2019-06-01T04:42:44.102Z,99.90
2019-06-01T04:45:14.406Z,99.90
2019-06-01T04:47:44.133Z,99.90
2019-06-01T04:50:14.886Z,99.90
2019-06-01T04:52:44.631Z,99.90
2019-06-01T04:55:15.146Z,99.90
2019-06-01T04:57:44.822Z,99.90
2019-06-01T05:00:25.735Z,99.90
2019-06-01T05:02:47.383Z,99.90
2019-06-01T05:05:17.029Z,99.90
2019-06-01T05:07:46.649Z,99.90
2019-06-01T05:10:16.466Z,99.90
2019-06-01T05:12:46.166Z,99.90
2019-06-01T05:15:16.372Z,99.90
2019-06-01T05:18:05.947Z,99.90
2019-06-01T05:20:35.813Z,99.90
2019-06-01T05:23:06.591Z,99.90
2019-06-01T05:25:36.266Z,99.90
2019-06-01T05:28:06.961Z,99.90
2019-06-01T05:30:36.716Z,99.90
2019-06-01T05:33:23.616Z,99.90
2019-06-01T05:35:37.689Z,99.90
2019-06-01T05:38:08.150Z,99.90
2019-06-01T05:40:37.885Z,99.90
2019-06-01T05:43:10.586Z,99.90
2019-06-01T05:45:38.766Z,99.90
2019-06-01T05:48:08.427Z,99.90
2019-06-01T05:50:38.062Z,99.90
2019-06-01T05:53:27.029Z,99.90
2019-06-01T05:55:56.670Z,99.90
2019-06-01T05:58:29.180Z,99.90
2019-06-01T06:00:57.563Z,99.90
2019-06-01T06:03:40.007Z,99.90
2019-06-01T06:05:58.474Z,99.90
2019-06-01T06:08:28.109Z,99.90
2019-06-01T06:10:57.828Z,99.90
2019-06-01T06:13:27.454Z,99.90
2019-06-01T06:15:57.112Z,99.90
2019-06-01T06:18:26.733Z,99.90
2019-06-01T06:20:56.385Z,99.90
2019-06-01T06:23:26.013Z,99.90
2019-06-01T06:25:55.672Z,99.90
2019-06-01T06:28:26.713Z,99.90
2019-06-01T06:30:56.537Z,99.90
2019-06-01T06:33:26.165Z,99.90
2019-06-01T06:35:55.818Z,99.90
2019-06-01T06:38:25.442Z,99.90
2019-06-01T06:40:55.082Z,99.90
2019-06-01T06:43:30.987Z,99.90
2019-06-01T06:45:55.981Z,99.90
2019-06-01T06:48:25.666Z,99.90
2019-06-01T06:50:55.371Z,99.90
2019-06-01T06:53:33.542Z,99.90
2019-06-01T06:55:56.277Z,99.90
2019-06-01T06:58:26.513Z,99.90
2019-06-01T07:00:56.260Z,99.90
2019-06-01T07:03:27.125Z,99.90
2019-06-01T07:05:56.857Z,99.90
2019-06-01T07:08:26.554Z,99.90
2019-06-01T07:10:56.208Z,99.90
2019-06-01T07:13:25.823Z,99.90
2019-06-01T07:15:55.454Z,99.90
2019-06-01T07:18:25.761Z,99.90
2019-06-01T07:20:55.673Z,99.90
2019-06-01T07:23:25.931Z,99.90
2019-06-01T07:25:55.720Z,99.90
2019-06-01T07:28:26.227Z,99.90
2019-06-01T07:30:55.913Z,99.90
2019-06-01T07:33:26.468Z,99.90
2019-06-01T07:35:57.669Z,99.90
2019-06-01T07:38:28.735Z,99.90
2019-06-01T07:40:58.614Z,99.90
2019-06-01T07:43:28.955Z,99.90
2019-06-01T07:45:58.956Z,99.90
2019-06-01T07:48:29.163Z,99.90
2019-06-01T07:50:58.784Z,99.90
2019-06-01T07:53:29.525Z,99.90
2019-06-01T07:55:59.261Z,99.90
2019-06-01T07:58:29.009Z,99.90
2019-06-01T08:00:58.634Z,99.90
2019-06-01T08:03:31.158Z,99.90
2019-06-01T08:05:59.530Z,99.90
2019-06-01T08:08:29.500Z,99.90
2019-06-01T08:10:59.322Z,99.90
2019-06-01T08:13:32.208Z,99.90
2019-06-01T08:16:00.209Z,99.90
2019-06-01T08:18:30.136Z,99.90
2019-06-01T08:20:59.901Z,99.90
2019-06-01T08:23:30.297Z,99.90
2019-06-01T08:25:59.962Z,99.90
2019-06-01T08:28:30.909Z,99.90
2019-06-01T08:31:00.637Z,99.90
2019-06-01T08:33:33.174Z,99.00
2019-06-01T08:36:01.522Z,99.90
2019-06-01T08:38:31.693Z,99.90
2019-06-01T08:41:01.392Z,98.50
2019-06-01T08:43:31.769Z,99.90
2019-06-01T08:46:01.461Z,99.90
2019-06-01T08:48:31.942Z,99.90
2019-06-01T08:51:01.742Z,99.90
2019-06-01T08:53:32.204Z,99.90
2019-06-01T08:56:01.977Z,99.90
2019-06-01T08:58:32.474Z,96.00
2019-06-01T09:01:02.178Z,92.30
2019-06-01T09:03:31.993Z,96.20
2019-06-01T09:06:01.623Z,96.90
2019-06-01T09:08:31.321Z,99.90
2019-06-01T09:11:00.942Z,99.90
2019-06-01T09:13:31.276Z,99.90
2019-06-01T09:16:00.909Z,99.90
2019-06-01T09:18:31.565Z,99.90
2019-06-01T09:21:01.288Z,99.50
2019-06-01T09:23:31.609Z,99.80
2019-06-01T09:26:01.422Z,99.90
2019-06-01T09:28:31.930Z,98.10
2019-06-01T09:31:01.797Z,97.50
2019-06-01T09:33:32.225Z,98.80
2019-06-01T09:36:01.878Z,98.50
2019-06-01T09:38:31.677Z,97.60
2019-06-01T09:41:01.339Z,97.70
2019-06-01T09:43:31.247Z,97.40
2019-06-01T09:46:00.994Z,99.90
2019-06-01T09:48:31.426Z,99.50
2019-06-01T09:51:01.255Z,98.70
2019-06-01T09:53:32.507Z,99.90
2019-06-01T09:56:02.561Z,99.90
2019-06-01T09:58:32.342Z,98.70
2019-06-01T10:01:01.973Z,97.20
2019-06-01T10:03:32.465Z,96.20
2019-06-01T10:06:02.663Z,96.10
2019-06-01T10:08:32.673Z,95.30
2019-06-01T10:11:03.607Z,95.40
2019-06-01T10:13:34.614Z,93.80
2019-06-01T10:16:04.606Z,95.90
2019-06-01T10:18:35.313Z,94.40
2019-06-01T10:21:05.670Z,94.30
2019-06-01T10:23:36.571Z,98.70
2019-06-01T10:26:06.456Z,94.20
2019-06-01T10:28:36.119Z,94.60
2019-06-01T10:31:05.749Z,95.50
2019-06-01T10:33:35.456Z,93.80
2019-06-01T10:36:20.090Z,92.70
2019-06-01T10:38:37.417Z,89.30
2019-06-01T10:41:07.289Z,92.40
2019-06-01T10:43:37.693Z,94.00
2019-06-01T10:46:07.543Z,91.80
2019-06-01T10:48:38.104Z,89.60
2019-06-01T10:51:07.817Z,83.70
2019-06-01T10:53:38.162Z,87.30
2019-06-01T10:56:07.882Z,92.90
2019-06-01T10:58:54.732Z,93.10
2019-06-01T11:01:08.782Z,91.30
2019-06-01T11:03:38.756Z,90.30
2019-06-01T11:06:08.364Z,90.20
2019-06-01T11:08:39.032Z,86.80
2019-06-01T11:11:08.658Z,77.30
2019-06-01T11:13:39.050Z,76.90
2019-06-01T11:16:08.843Z,85.00
2019-06-01T11:18:39.641Z,72.00
2019-06-01T11:21:09.510Z,73.80
2019-06-01T11:23:42.652Z,74.90
2019-06-01T11:26:10.401Z,76.00
2019-06-01T11:28:40.140Z,77.10
2019-06-01T11:31:09.966Z,74.70
2019-06-01T11:33:40.152Z,75.00
2019-06-01T11:36:22.349Z,76.00
2019-06-01T11:38:51.976Z,62.80
2019-06-01T11:41:21.626Z,62.10
2019-06-01T11:43:51.250Z,62.30
2019-06-01T11:46:20.902Z,62.00
2019-06-01T11:48:50.530Z,67.70
2019-06-01T11:51:20.169Z,65.70
2019-06-01T11:53:49.794Z,59.80
2019-06-01T11:56:19.444Z,59.20
2019-06-01T11:58:49.060Z,61.20
2019-06-01T12:01:18.723Z,70.20
2019-06-01T12:03:48.337Z,60.70
2019-06-01T12:06:18.004Z,61.60
2019-06-01T12:08:47.899Z,69.50
2019-06-01T12:11:17.534Z,60.00
2019-06-01T12:13:47.156Z,59.10
2019-06-01T12:16:16.804Z,56.60
2019-06-01T12:18:46.896Z,60.30
2019-06-01T12:21:16.599Z,59.50
2019-06-01T12:23:47.472Z,60.30
2019-06-01T12:26:17.278Z,54.90
2019-06-01T12:28:47.954Z,54.60
2019-06-01T12:31:17.744Z,57.00
2019-06-01T12:33:48.680Z,55.60
2019-06-01T12:36:18.518Z,59.60
2019-06-01T12:38:51.773Z,60.60
2019-06-01T12:41:22.870Z,53.90
2019-06-01T12:44:09.891Z,53.60
2019-06-01T12:46:39.918Z,53.90
2019-06-01T12:49:09.693Z,59.40
2019-06-01T12:51:40.540Z,55.80
2019-06-01T12:54:10.498Z,57.30
2019-06-01T12:56:40.775Z,51.60
2019-06-01T12:59:10.536Z,55.40
2019-06-01T13:01:41.053Z,55.80
2019-06-01T13:04:10.800Z,50.60
2019-06-01T13:06:40.854Z,58.50
2019-06-01T13:09:10.504Z,59.40
2019-06-01T13:11:41.301Z,56.00
2019-06-01T13:14:11.072Z,59.90
2019-06-01T13:16:46.375Z,61.90
2019-06-01T13:19:11.981Z,59.10
2019-06-01T13:21:41.629Z,55.10
2019-06-01T13:24:11.325Z,54.70
2019-06-01T13:26:41.769Z,53.70
2019-06-01T13:29:11.589Z,51.50
2019-06-01T13:31:42.060Z,54.50
2019-06-01T13:34:11.835Z,56.70
2019-06-01T13:36:42.482Z,56.20
2019-06-01T13:39:12.229Z,58.00
2019-06-01T13:41:42.993Z,50.40
2019-06-01T13:44:12.700Z,50.70
2019-06-01T13:46:43.451Z,53.60
2019-06-01T13:49:13.173Z,54.40
2019-06-01T13:51:44.014Z,53.70
2019-06-01T13:54:13.838Z,50.50
2019-06-01T13:56:44.623Z,50.90
2019-06-01T13:59:14.396Z,52.00
2019-06-01T14:01:45.024Z,54.70
2019-06-01T14:04:14.830Z,57.20
2019-06-01T14:06:45.156Z,50.10
2019-06-01T14:09:14.863Z,54.90
2019-06-01T14:11:45.292Z,55.20
2019-06-01T14:14:15.007Z,59.40
2019-06-01T14:16:45.438Z,59.60
2019-06-01T14:19:15.183Z,57.10
2019-06-01T14:21:45.716Z,55.10
2019-06-01T14:24:15.544Z,56.70
2019-06-01T14:26:46.022Z,53.20
2019-06-01T14:29:15.704Z,51.90
2019-06-01T14:31:46.582Z,55.60
2019-06-01T14:34:16.383Z,51.60
2019-06-01T14:36:46.455Z,51.00
2019-06-01T14:39:16.062Z,52.30
2019-06-01T14:41:46.715Z,55.90
2019-06-01T14:44:16.490Z,49.30
2019-06-01T14:46:56.096Z,49.60
2019-06-01T14:49:17.346Z,55.90
2019-06-01T14:51:47.509Z,56.10
2019-06-01T14:54:17.310Z,56.30
2019-06-01T14:56:47.625Z,56.60
2019-06-01T14:59:17.254Z,55.20
2019-06-01T15:01:48.036Z,57.50
2019-06-01T15:04:17.895Z,55.60
2019-06-01T15:06:48.174Z,57.60
2019-06-01T15:09:19.706Z,60.40
2019-06-01T15:11:50.494Z,57.70
2019-06-01T15:14:20.485Z,65.40
2019-06-01T15:16:51.535Z,60.60
2019-06-01T15:19:21.518Z,60.90
2019-06-01T15:21:52.113Z,61.50
2019-06-01T15:24:21.985Z,58.50
2019-06-01T15:26:52.437Z,55.40
2019-06-01T15:29:22.169Z,57.10
2019-06-01T15:31:52.929Z,54.10
2019-06-01T15:34:22.641Z,55.00
2019-06-01T15:36:53.531Z,53.30
2019-06-01T15:39:25.214Z,58.30
2019-06-01T15:41:55.185Z,59.80
2019-06-01T15:44:24.952Z,56.40
2019-06-01T15:46:55.761Z,57.30
2019-06-01T15:49:25.580Z,56.80
2019-06-01T15:51:55.850Z,55.70
2019-06-01T15:54:27.138Z,56.40
2019-06-01T15:56:56.749Z,57.50
2019-06-01T15:59:26.389Z,52.60
2019-06-01T16:01:57.273Z,57.30
2019-06-01T16:04:27.073Z,62.70
2019-06-01T16:06:57.119Z,63.90
2019-06-01T16:09:41.638Z,59.60
2019-06-01T16:11:59.473Z,60.60
2019-06-01T16:14:29.293Z,56.90
2019-06-01T16:17:00.651Z,61.90
2019-06-01T16:19:30.241Z,60.90
2019-06-01T16:22:00.336Z,63.00
2019-06-01T16:24:30.020Z,62.80
2019-06-01T16:27:00.416Z,60.90
2019-06-01T16:29:30.090Z,58.90
2019-06-01T16:32:00.744Z,58.80
2019-06-01T16:34:30.565Z,62.90
2019-06-01T16:37:01.086Z,59.60
2019-06-01T16:39:30.747Z,57.10
2019-06-01T16:42:00.360Z,55.80
2019-06-01T16:44:30.005Z,56.70
2019-06-01T16:46:59.706Z,59.80
2019-06-01T16:49:29.369Z,60.70
2019-06-01T16:52:01.343Z,60.50
2019-06-01T16:54:31.082Z,58.30
2019-06-01T16:57:00.705Z,57.70
2019-06-01T16:59:30.371Z,60.80
2019-06-01T17:02:00.956Z,62.20
2019-06-01T17:04:30.756Z,59.20
2019-06-01T17:07:00.736Z,61.60
2019-06-01T17:09:30.522Z,64.10
2019-06-01T17:12:00.807Z,58.40
2019-06-01T17:14:30.961Z,57.20
2019-06-01T17:17:01.074Z,58.40
2019-06-01T17:19:30.811Z,59.20
2019-06-01T17:22:01.467Z,62.20
2019-06-01T17:24:31.188Z,64.00
2019-06-01T17:27:02.143Z,64.80
2019-06-01T17:29:31.961Z,62.80
2019-06-01T17:32:16.773Z,63.70
2019-06-01T17:34:32.920Z,64.10
2019-06-01T17:37:02.939Z,65.30
2019-06-01T17:39:32.621Z,58.80
2019-06-01T17:42:02.484Z,59.40
2019-06-01T17:44:32.438Z,59.30
2019-06-01T17:47:02.245Z,60.80
2019-06-01T17:49:32.085Z,64.40
2019-06-01T17:52:01.966Z,62.90
2019-06-01T17:54:31.621Z,61.00
2019-06-01T17:57:01.245Z,60.40
2019-06-01T17:59:42.845Z,62.50
2019-06-01T18:02:12.601Z,64.80
2019-06-01T18:04:42.264Z,64.40
2019-06-01T18:07:12.096Z,72.20
2019-06-01T18:09:41.791Z,75.60
2019-06-01T18:12:12.287Z,77.70
2019-06-01T18:14:41.978Z,94.40
2019-06-01T18:17:12.417Z,92.40
2019-06-01T18:19:42.186Z,96.30
2019-06-01T18:22:12.957Z,96.30
2019-06-01T18:24:46.909Z,95.50
2019-06-01T18:27:16.712Z,99.40
2019-06-01T18:29:48.743Z,99.90
2019-06-01T18:32:17.615Z,99.90
2019-06-01T18:34:47.197Z,99.90
2019-06-01T18:37:16.914Z,99.90
2019-06-01T18:39:48.143Z,99.90
2019-06-01T18:42:18.941Z,99.90
2019-06-01T18:44:48.672Z,99.90
2019-06-01T18:47:31.346Z,99.90
2019-06-01T18:49:49.625Z,99.90
2019-06-01T18:52:19.338Z,99.90
2019-06-01T18:54:48.960Z,99.90
2019-06-01T18:57:21.334Z,99.90
2019-06-01T18:59:49.979Z,99.90
2019-06-01T19:02:19.621Z,99.90
2019-06-01T19:04:49.242Z,99.90
2019-06-01T19:07:18.886Z,99.90
2019-06-01T19:09:48.505Z,99.90
2019-06-01T19:12:18.149Z,99.90
2019-06-01T19:14:47.765Z,99.90
2019-06-01T19:17:17.410Z,99.90
2019-06-01T19:19:47.033Z,99.90
2019-06-01T19:22:16.783Z,99.90
2019-06-01T19:24:46.407Z,99.90
2019-06-01T19:27:17.060Z,99.90
2019-06-01T19:29:46.773Z,99.90
2019-06-01T19:32:20.863Z,99.90
2019-06-01T19:34:48.833Z,99.90
2019-06-01T19:37:19.091Z,99.90
2019-06-01T19:39:48.841Z,99.90
2019-06-01T19:42:18.485Z,99.90
2019-06-01T19:44:48.118Z,99.90
2019-06-01T19:47:18.767Z,99.90
2019-06-01T19:49:48.785Z,99.90
2019-06-01T19:52:19.301Z,99.90
2019-06-01T19:54:48.928Z,99.90
2019-06-01T19:57:21.818Z,99.90
2019-06-01T19:59:49.817Z,99.90
2019-06-01T20:02:28.511Z,99.90
2019-06-01T20:04:50.873Z,99.90
2019-06-01T20:07:21.398Z,99.90
2019-06-01T20:09:51.246Z,99.90
2019-06-01T20:12:22.463Z,99.90
2019-06-01T20:14:52.122Z,99.90
2019-06-01T20:17:24.641Z,99.90
2019-06-01T20:19:53.241Z,99.90
2019-06-01T20:22:22.937Z,99.90
2019-06-01T20:24:52.819Z,99.90
2019-06-01T20:27:22.510Z,99.90
2019-06-01T20:29:52.128Z,99.90
2019-06-01T20:32:22.269Z,99.90
2019-06-01T20:34:52.217Z,99.90
2019-06-01T20:37:22.835Z,99.90
2019-06-01T20:39:52.377Z,99.90
2019-06-01T20:42:31.368Z,99.90
2019-06-01T20:44:53.607Z,99.90
2019-06-01T20:47:23.324Z,99.90
2019-06-01T20:49:53.179Z,99.90
2019-06-01T20:52:23.278Z,99.90
2019-06-01T20:54:52.996Z,99.90
2019-06-01T20:57:24.002Z,99.90
2019-06-01T20:59:55.145Z,99.90
2019-06-01T21:02:24.797Z,99.90
2019-06-01T21:04:54.413Z,99.90
2019-06-01T21:07:24.295Z,99.90
2019-06-01T21:09:53.949Z,99.90
2019-06-01T21:12:42.640Z,99.90
2019-06-01T21:14:54.805Z,99.90
2019-06-01T21:17:24.583Z,99.90
2019-06-01T21:19:54.150Z,99.90
2019-06-01T21:22:24.935Z,99.90
2019-06-01T21:24:54.698Z,99.90
2019-06-01T21:27:24.910Z,99.90
2019-06-01T21:29:54.605Z,99.90
2019-06-01T21:32:36.129Z,99.90
2019-06-01T21:35:06.811Z,99.90
2019-06-01T21:37:36.530Z,99.90
2019-06-01T21:40:09.721Z,99.90
2019-06-01T21:42:40.249Z,99.90
2019-06-01T21:45:10.676Z,99.90
2019-06-01T21:47:40.285Z,99.90
2019-06-01T21:50:30.761Z,99.90
2019-06-01T21:53:00.412Z,99.90
2019-06-01T21:55:30.244Z,99.90
2019-06-01T21:58:00.276Z,99.90
2019-06-01T22:00:33.746Z,99.90
2019-06-01T22:03:03.537Z,99.90
2019-06-01T22:05:33.214Z,99.90
2019-06-01T22:08:03.031Z,99.90
2019-06-01T22:10:32.626Z,99.90
2019-06-01T22:13:17.675Z,99.90
2019-06-01T22:15:33.794Z,99.90
2019-06-01T22:18:03.706Z,99.90
2019-06-01T22:20:33.392Z,99.90
2019-06-01T22:23:03.163Z,99.90
2019-06-01T22:25:32.857Z,99.90
2019-06-01T22:28:02.689Z,99.90
2019-06-01T22:30:32.396Z,99.90
2019-06-01T22:33:02.067Z,99.90
2019-06-01T22:35:31.972Z,99.90
2019-06-01T22:38:01.638Z,99.90
2019-06-01T22:40:31.508Z,99.90
2019-06-01T22:43:01.270Z,99.90
2019-06-01T22:45:30.962Z,99.90
2019-06-01T22:48:00.589Z,99.90
2019-06-01T22:50:30.238Z,99.90
2019-06-01T22:52:59.860Z,99.90
2019-06-01T22:55:29.525Z,99.90
2019-06-01T22:57:59.149Z,99.90
2019-06-01T23:00:29.887Z,99.90
2019-06-01T23:02:59.694Z,99.90
2019-06-01T23:05:29.358Z,99.90
2019-06-01T23:07:58.978Z,99.90
2019-06-01T23:10:32.102Z,99.90
2019-06-01T23:12:59.946Z,99.90
2019-06-01T23:15:29.834Z,99.90
2019-06-01T23:17:59.531Z,99.90
2019-06-01T23:20:29.978Z,99.90
2019-06-01T23:22:59.967Z,99.90
2019-06-01T23:25:30.731Z,99.90
2019-06-01T23:28:00.390Z,99.90
2019-06-01T23:30:30.270Z,99.90
2019-06-01T23:32:59.934Z,99.90
2019-06-01T23:35:30.572Z,99.90
2019-06-01T23:38:00.212Z,99.90
2019-06-01T23:40:30.795Z,99.90
2019-06-01T23:43:00.385Z,99.90
2019-06-01T23:45:30.922Z,99.90
2019-06-01T23:48:00.559Z,99.90
2019-06-01T23:50:30.214Z,99.90
2019-06-01T23:53:12.873Z,99.90
2019-06-01T23:55:31.945Z,99.90
2019-06-01T23:58:01.684Z,99.90
