createdAt,value
2022-08-12T00:00:22.903Z,4.94
2022-08-12T00:02:50.638Z,5.23
2022-08-12T00:05:22.241Z,5.31
2022-08-12T00:07:49.441Z,5.07
2022-08-12T00:10:16.741Z,4.88
2022-08-12T00:12:43.903Z,5.14
2022-08-12T00:15:16.681Z,4.92
2022-08-12T00:17:45.221Z,5.18
2022-08-12T00:20:12.523Z,4.91
2022-08-12T00:22:41.346Z,5.25
2022-08-12T00:25:09.461Z,4.95
2022-08-12T00:27:43.796Z,4.60
2022-08-12T00:30:13.284Z,5.21
2022-08-12T00:32:41.384Z,5.00
2022-08-12T00:35:20.241Z,4.89
2022-08-12T00:37:52.096Z,4.93
2022-08-12T00:40:19.155Z,4.86
2022-08-12T00:42:48.634Z,4.94
2022-08-12T00:45:15.827Z,4.99
2022-08-12T00:47:44.154Z,5.02
2022-08-12T00:50:13.137Z,4.87
2022-08-12T00:52:43.659Z,5.20
2022-08-12T00:55:12.381Z,5.25
2022-08-12T00:57:46.296Z,5.16
2022-08-12T01:00:17.391Z,5.06
2022-08-12T01:02:49.826Z,4.93
2022-08-12T01:05:20.211Z,5.03
2022-08-12T01:07:49.471Z,5.14
2022-08-12T01:10:17.958Z,5.02
2022-08-12T01:12:54.755Z,4.94
2022-08-12T01:15:39.225Z,4.98
2022-08-12T01:18:07.094Z,4.70
2022-08-12T01:20:43.266Z,4.95
2022-08-12T01:23:41.063Z,4.50
2022-08-12T01:26:15.836Z,5.14
2022-08-12T01:28:45.082Z,5.28
2022-08-12T01:31:16.517Z,4.76
2022-08-12T01:33:52.460Z,5.30
2022-08-12T01:36:25.511Z,5.09
2022-08-12T01:38:57.781Z,4.94
2022-08-12T01:41:30.118Z,5.57
2022-08-12T01:44:00.299Z,5.29
2022-08-12T01:46:43.755Z,5.27
2022-08-12T01:49:43.109Z,4.98
2022-08-12T01:52:26.350Z,5.14
2022-08-12T01:54:54.616Z,5.19
2022-08-12T01:57:59.064Z,5.44
2022-08-12T02:00:20.067Z,5.69
2022-08-12T02:02:57.645Z,5.54
2022-08-12T02:05:42.843Z,5.05
2022-08-12T02:08:26.915Z,5.27
2022-08-12T02:11:08.969Z,5.13
2022-08-12T02:14:03.179Z,5.34
2022-08-12T02:17:05.285Z,5.08
2022-08-12T02:20:03.508Z,5.26
2022-08-12T02:22:32.551Z,5.53
2022-08-12T02:25:08.129Z,5.23
2022-08-12T02:27:39.102Z,5.15
2022-08-12T02:30:10.714Z,5.31
2022-08-12T02:32:41.762Z,5.10
2022-08-12T02:35:12.092Z,4.97
2022-08-12T02:37:41.069Z,4.99
2022-08-12T02:40:11.967Z,5.13
2022-08-12T02:42:48.482Z,4.90
2022-08-12T02:45:23.202Z,4.87
2022-08-12T02:47:58.893Z,4.83
2022-08-12T02:50:31.524Z,4.80
2022-08-12T02:52:59.477Z,4.61
2022-08-12T02:55:34.280Z,4.78
2022-08-12T02:58:04.302Z,4.90
2022-08-12T03:00:36.857Z,4.80
2022-08-12T03:03:07.987Z,4.64
2022-08-12T03:05:38.510Z,5.10
2022-08-12T03:08:31.334Z,4.82
2022-08-12T03:11:06.216Z,5.18
2022-08-12T03:13:47.481Z,5.31
2022-08-12T03:16:16.539Z,4.99
2022-08-12T03:18:45.993Z,5.20
2022-08-12T03:21:17.260Z,4.98
2022-08-12T03:24:06.861Z,5.20
2022-08-12T03:26:36.284Z,5.46
2022-08-12T03:29:06.114Z,5.35
2022-08-12T03:31:34.668Z,5.29
2022-08-12T03:34:05.325Z,5.08
2022-08-12T03:36:35.176Z,5.04
2022-08-12T03:39:06.129Z,5.34
2022-08-12T03:41:33.379Z,5.27
2022-08-12T03:44:06.323Z,5.36
2022-08-12T03:46:42.711Z,5.38
2022-08-12T03:49:09.935Z,5.06
2022-08-12T03:51:38.372Z,5.20
2022-08-12T03:54:05.548Z,5.47
2022-08-12T03:56:33.583Z,5.27
2022-08-12T03:59:03.328Z,5.71
2022-08-12T04:01:31.656Z,5.36
2022-08-12T04:04:10.047Z,5.61
2022-08-12T04:06:44.165Z,5.43
2022-08-12T04:09:16.208Z,5.80
2022-08-12T04:11:46.966Z,5.41
2022-08-12T04:14:16.905Z,5.46
2022-08-12T04:16:44.685Z,5.69
2022-08-12T04:19:14.747Z,5.33
2022-08-12T04:22:01.876Z,5.61
2022-08-12T04:24:32.406Z,5.40
2022-08-12T04:26:59.528Z,5.67
2022-08-12T04:30:29.548Z,5.70
2022-08-12T04:32:14.553Z,5.64
2022-08-12T04:34:43.525Z,5.55
2022-08-12T04:37:10.826Z,5.30
2022-08-12T04:39:40.285Z,5.30
2022-08-12T04:42:07.750Z,5.45
2022-08-12T04:44:34.868Z,5.34
2022-08-12T04:47:02.365Z,5.48
2022-08-12T04:49:32.067Z,5.86
2022-08-12T04:52:01.408Z,5.47
2022-08-12T04:54:28.813Z,5.60
2022-08-12T04:57:03.613Z,5.43
2022-08-12T04:59:32.545Z,5.38
2022-08-12T05:02:21.653Z,5.35
2022-08-12T05:04:51.373Z,5.60
2022-08-12T05:07:20.239Z,5.76
2022-08-12T05:10:00.066Z,5.76
2022-08-12T05:12:33.326Z,5.92
2022-08-12T05:15:00.508Z,5.58
2022-08-12T05:17:28.433Z,5.71
2022-08-12T05:19:57.441Z,5.54
2022-08-12T05:22:27.184Z,5.69
2022-08-12T05:24:55.065Z,5.34
2022-08-12T05:27:22.187Z,5.48
2022-08-12T05:30:05.661Z,5.38
2022-08-12T05:32:36.751Z,5.32
2022-08-12T05:35:04.989Z,5.27
2022-08-12T05:37:33.970Z,5.32
2022-08-12T05:40:01.310Z,5.47
2022-08-12T05:42:34.395Z,5.50
2022-08-12T05:45:01.986Z,5.20
2022-08-12T05:47:38.501Z,5.43
2022-08-12T05:50:16.167Z,5.33
2022-08-12T05:52:44.812Z,5.21
2022-08-12T05:55:11.887Z,5.44
2022-08-12T05:57:39.733Z,5.53
2022-08-12T06:00:08.090Z,5.51
2022-08-12T06:02:35.290Z,5.84
2022-08-12T06:05:02.702Z,6.18
2022-08-12T06:07:59.558Z,6.29
2022-08-12T06:10:18.607Z,6.34
2022-08-12T06:13:00.006Z,6.11
2022-08-12T06:15:27.210Z,5.95
2022-08-12T06:17:54.749Z,5.99
2022-08-12T06:20:29.142Z,6.33
2022-08-12T06:22:57.627Z,6.22
2022-08-12T06:25:26.147Z,6.21
2022-08-12T06:28:07.795Z,6.10
2022-08-12T06:30:39.471Z,6.04
2022-08-12T06:33:24.985Z,5.97
2022-08-12T06:35:57.497Z,5.98
2022-08-12T06:38:27.087Z,6.03
2022-08-12T06:40:58.106Z,5.91
2022-08-12T06:43:25.306Z,5.91
2022-08-12T06:45:52.469Z,6.10
2022-08-12T06:48:19.667Z,7.77
2022-08-12T06:50:46.807Z,6.47
2022-08-12T06:53:13.888Z,6.05
2022-08-12T06:55:58.569Z,6.03
2022-08-12T06:58:28.449Z,5.76
2022-08-12T07:00:56.296Z,5.65
2022-08-12T07:03:24.726Z,5.75
2022-08-12T07:05:52.410Z,5.49
2022-08-12T07:08:19.750Z,5.48
2022-08-12T07:10:49.807Z,5.68
2022-08-12T07:13:16.948Z,5.76
2022-08-12T07:15:45.867Z,5.84
2022-08-12T07:18:13.710Z,5.57
2022-08-12T07:20:58.064Z,5.79
2022-08-12T07:23:25.266Z,5.60
2022-08-12T07:25:57.909Z,5.67
2022-08-12T07:28:27.547Z,5.41
2022-08-12T07:30:57.748Z,5.46
2022-08-12T07:33:27.590Z,5.27
2022-08-12T07:35:57.267Z,5.38
2022-08-12T07:38:29.451Z,5.52
2022-08-12T07:41:02.992Z,5.30
2022-08-12T07:43:31.607Z,5.35
2022-08-12T07:46:01.109Z,5.31
2022-08-12T07:48:28.392Z,4.90
2022-08-12T07:50:55.515Z,5.12
2022-08-12T07:53:22.649Z,5.07
2022-08-12T07:55:49.791Z,5.17
2022-08-12T07:58:17.086Z,4.94
2022-08-12T08:00:44.358Z,5.00
2022-08-12T08:03:12.946Z,5.41
2022-08-12T08:05:40.326Z,5.21
2022-08-12T08:08:14.967Z,5.05
2022-08-12T08:10:42.139Z,4.93
2022-08-12T08:13:09.428Z,5.32
2022-08-12T08:16:01.814Z,5.22
2022-08-12T08:18:26.642Z,5.03
2022-08-12T08:20:56.060Z,5.05
2022-08-12T08:23:29.282Z,5.09
2022-08-12T08:26:02.312Z,5.30
2022-08-12T08:28:29.446Z,5.08
2022-08-12T08:30:56.630Z,5.18
2022-08-12T08:34:01.392Z,4.95
2022-08-12T08:36:23.534Z,5.17
2022-08-12T08:38:56.028Z,5.04
2022-08-12T08:42:17.517Z,5.10
2022-08-12T08:44:13.375Z,5.20
2022-08-12T08:46:41.035Z,5.24
2022-08-12T08:49:09.688Z,5.06
2022-08-12T08:51:38.050Z,5.33
2022-08-12T08:54:05.546Z,5.11
2022-08-12T08:56:32.846Z,5.23
2022-08-12T08:59:00.149Z,4.69
2022-08-12T09:01:37.533Z,5.29
2022-08-12T09:05:09.417Z,5.37
2022-08-12T09:06:55.976Z,4.96
2022-08-12T09:09:24.055Z,5.31
2022-08-12T09:12:11.587Z,4.85
2022-08-12T09:14:38.508Z,5.03
2022-08-12T09:17:06.389Z,5.28
2022-08-12T09:19:34.128Z,4.82
2022-08-12T09:22:02.806Z,4.88
2022-08-12T09:24:32.071Z,5.18
2022-08-12T09:26:59.967Z,5.22
2022-08-12T09:30:10.970Z,5.53
2022-08-12T09:32:31.428Z,5.45
2022-08-12T09:35:02.393Z,5.60
2022-08-12T09:37:57.713Z,5.58
2022-08-12T09:42:08.717Z,5.77
2022-08-12T09:43:16.004Z,5.18
2022-08-12T09:46:06.798Z,5.40
2022-08-12T09:48:36.371Z,5.22
2022-08-12T09:51:04.809Z,5.50
2022-08-12T09:53:45.839Z,5.61
2022-08-12T09:56:59.943Z,5.51
2022-08-12T10:00:14.809Z,5.35
2022-08-12T10:02:44.430Z,5.28
2022-08-12T10:04:54.966Z,5.68
2022-08-12T10:07:25.092Z,5.27
2022-08-12T10:09:57.978Z,5.16
2022-08-12T10:12:31.397Z,5.36
2022-08-12T10:15:15.323Z,5.10
2022-08-12T10:18:06.822Z,5.32
2022-08-12T10:20:34.791Z,5.65
2022-08-12T10:23:03.558Z,5.73
2022-08-12T10:26:35.905Z,5.98
2022-08-12T10:28:25.110Z,5.57
2022-08-12T10:30:59.178Z,5.44
2022-08-12T10:33:30.972Z,5.18
2022-08-12T10:35:58.569Z,5.32
2022-08-12T10:38:38.305Z,5.16
2022-08-12T10:41:12.238Z,5.35
2022-08-12T10:43:54.878Z,5.44
2022-08-12T10:46:24.324Z,5.44
2022-08-12T10:49:06.356Z,5.17
2022-08-12T10:52:03.552Z,5.36
2022-08-12T10:54:33.848Z,5.31
2022-08-12T10:57:05.386Z,5.64
2022-08-12T11:00:30.176Z,5.80
2022-08-12T11:04:19.243Z,5.57
2022-08-12T11:07:03.760Z,5.41
2022-08-12T11:08:34.765Z,5.35
2022-08-12T11:10:46.227Z,5.51
2022-08-12T11:13:14.806Z,5.39
2022-08-12T11:16:04.234Z,5.35
2022-08-12T11:18:29.848Z,5.57
2022-08-12T11:20:58.410Z,5.53
2022-08-12T11:23:36.951Z,5.73
2022-08-12T11:26:07.059Z,5.38
2022-08-12T11:28:38.346Z,5.26
2022-08-12T11:31:11.893Z,5.13
2022-08-12T11:34:06.825Z,5.54
2022-08-12T11:36:27.935Z,5.55
2022-08-12T11:38:56.058Z,5.53
2022-08-12T11:41:31.435Z,4.80
2022-08-12T11:44:36.064Z,4.75
2022-08-12T11:46:52.823Z,5.02
2022-08-12T11:49:30.800Z,5.33
2022-08-12T11:51:59.542Z,4.93
2022-08-12T11:54:29.510Z,5.04
2022-08-12T11:56:59.830Z,5.15
2022-08-12T12:02:01.648Z,5.28
2022-08-12T12:02:20.188Z,5.29
2022-08-12T12:04:52.808Z,5.02
2022-08-12T12:07:22.038Z,5.08
2022-08-12T12:09:52.193Z,5.12
2022-08-12T12:12:22.551Z,5.52
2022-08-12T12:14:55.058Z,5.45
2022-08-12T12:17:23.664Z,5.19
2022-08-12T12:19:50.859Z,5.22
2022-08-12T12:22:23.475Z,5.02
2022-08-12T12:24:54.678Z,4.88
2022-08-12T12:27:35.693Z,5.76
2022-08-12T12:30:18.437Z,5.66
2022-08-12T12:32:57.418Z,5.03
2022-08-12T12:36:06.420Z,4.96
2022-08-12T12:38:13.779Z,4.65
2022-08-12T12:40:44.119Z,4.86
2022-08-12T12:43:12.914Z,4.79
2022-08-12T12:45:46.435Z,4.68
2022-08-12T12:48:15.523Z,4.93
2022-08-12T12:50:45.580Z,4.94
2022-08-12T12:54:06.186Z,4.98
2022-08-12T12:56:07.753Z,4.86
2022-08-12T12:58:34.843Z,4.77
2022-08-12T13:01:04.666Z,4.83
2022-08-12T13:03:50.684Z,4.74
2022-08-12T13:06:19.037Z,4.76
2022-08-12T13:08:48.325Z,4.86
2022-08-12T13:11:15.530Z,4.45
2022-08-12T13:14:06.973Z,4.49
2022-08-12T13:16:31.330Z,4.11
2022-08-12T13:18:58.560Z,4.47
2022-08-12T13:21:33.330Z,4.64
2022-08-12T13:24:09.731Z,4.28
2022-08-12T13:26:37.830Z,4.36
2022-08-12T13:29:05.063Z,4.36
2022-08-12T13:31:35.441Z,4.41
2022-08-12T13:34:32.262Z,4.46
2022-08-12T13:36:49.950Z,4.47
2022-08-12T13:39:18.680Z,4.25
2022-08-12T13:41:45.751Z,4.34
2022-08-12T13:44:16.991Z,4.76
2022-08-12T13:46:58.877Z,4.61
2022-08-12T13:49:54.543Z,4.46
2022-08-12T13:52:14.874Z,4.44
2022-08-12T13:54:42.139Z,4.46
2022-08-12T13:57:11.118Z,4.77
2022-08-12T13:59:48.336Z,4.41
2022-08-12T14:02:24.399Z,4.14
2022-08-12T14:04:55.907Z,4.05
2022-08-12T14:07:23.575Z,4.23
2022-08-12T14:09:53.853Z,4.10
2022-08-12T14:12:21.793Z,4.15
2022-08-12T14:14:51.417Z,4.01
2022-08-12T14:17:19.849Z,4.19
2022-08-12T14:19:53.746Z,4.12
2022-08-12T14:22:26.038Z,4.20
2022-08-12T14:24:54.254Z,4.12
2022-08-12T14:28:03.229Z,4.15
2022-08-12T14:30:15.591Z,4.01
2022-08-12T14:32:43.333Z,3.93
2022-08-12T14:35:13.975Z,4.14
2022-08-12T14:37:56.105Z,3.97
2022-08-12T14:40:29.204Z,4.25
2022-08-12T14:42:57.698Z,4.16
2022-08-12T14:45:45.373Z,3.90
2022-08-12T14:48:14.899Z,3.86
2022-08-12T14:51:07.598Z,4.18
2022-08-12T14:59:20.363Z,4.09
2022-08-12T15:01:52.215Z,3.97
2022-08-12T15:04:22.134Z,4.02
2022-08-12T15:06:52.962Z,4.07
2022-08-12T15:09:28.617Z,4.23
2022-08-12T15:12:03.822Z,3.98
2022-08-12T15:14:35.462Z,3.93
2022-08-12T15:17:05.454Z,4.05
2022-08-12T15:20:31.611Z,3.96
2022-08-12T15:22:39.458Z,4.08
2022-08-12T15:25:09.405Z,4.22
2022-08-12T15:28:04.179Z,4.27
2022-08-12T15:30:24.537Z,4.40
2022-08-12T15:32:52.636Z,4.13
2022-08-12T15:35:20.376Z,6.75
2022-08-12T15:38:10.003Z,4.13
2022-08-12T15:40:46.751Z,3.53
2022-08-12T15:44:15.780Z,4.03
2022-08-12T15:46:05.494Z,3.98
2022-08-12T15:48:32.744Z,3.98
2022-08-12T15:51:01.332Z,4.03
2022-08-12T15:53:31.489Z,3.58
2022-08-12T15:56:00.967Z,2.52
2022-08-12T15:58:28.872Z,2.64
2022-08-12T16:01:00.990Z,2.43
2022-08-12T16:03:46.488Z,2.44
2022-08-12T16:06:36.465Z,2.26
2022-08-12T16:09:06.621Z,2.36
2022-08-12T16:11:41.283Z,2.12
2022-08-12T16:14:11.679Z,2.02
2022-08-12T16:16:39.808Z,2.03
2022-08-12T16:19:09.064Z,2.08
2022-08-12T16:21:50.644Z,2.11
2022-08-12T16:24:22.529Z,1.90
2022-08-12T16:26:51.042Z,1.81
2022-08-12T16:29:18.829Z,1.85
2022-08-12T16:31:46.009Z,2.04
2022-08-12T16:34:25.991Z,2.11
2022-08-12T16:37:00.429Z,1.92
2022-08-12T16:39:29.001Z,1.75
2022-08-12T16:41:58.489Z,1.74
2022-08-12T16:44:32.604Z,1.54
2022-08-12T16:47:03.208Z,1.67
2022-08-12T16:49:36.648Z,1.52
2022-08-12T16:52:12.671Z,1.74
2022-08-12T16:54:42.727Z,1.44
2022-08-12T16:57:10.394Z,1.48
2022-08-12T16:59:53.575Z,1.69
2022-08-12T17:02:33.588Z,1.59
2022-08-12T17:05:03.553Z,1.57
2022-08-12T17:07:36.677Z,1.58
2022-08-12T17:10:10.048Z,1.75
2022-08-12T17:12:39.507Z,1.81
2022-08-12T17:15:41.294Z,1.55
2022-08-12T17:18:38.958Z,1.70
2022-08-12T17:20:47.297Z,2.10
2022-08-12T17:23:17.546Z,1.77
2022-08-12T17:25:51.266Z,1.65
2022-08-12T17:28:19.865Z,2.00
2022-08-12T17:30:57.455Z,1.55
2022-08-12T17:33:33.509Z,1.50
2022-08-12T17:36:03.270Z,1.48
2022-08-12T17:38:30.642Z,1.56
2022-08-12T17:40:59.431Z,1.56
2022-08-12T17:43:55.955Z,1.63
2022-08-12T17:46:23.873Z,1.68
2022-08-12T17:48:59.888Z,1.64
2022-08-12T17:51:31.442Z,1.63
2022-08-12T17:54:11.675Z,1.76
2022-08-12T17:56:43.191Z,1.71
2022-08-12T17:59:12.261Z,1.68
2022-08-12T18:01:41.369Z,1.75
2022-08-12T18:04:20.889Z,1.60
2022-08-12T18:06:50.376Z,1.75
2022-08-12T18:09:18.286Z,1.65
2022-08-12T18:12:06.028Z,1.73
2022-08-12T18:14:37.369Z,1.82
2022-08-12T18:17:10.045Z,1.74
2022-08-12T18:20:03.741Z,1.77
2022-08-12T18:22:31.621Z,1.96
2022-08-12T18:26:12.957Z,1.77
2022-08-12T18:28:16.078Z,2.10
2022-08-12T18:30:53.433Z,1.70
2022-08-12T18:33:23.426Z,1.91
2022-08-12T18:35:53.673Z,1.96
2022-08-12T18:38:25.228Z,1.97
2022-08-12T18:40:54.946Z,1.70
2022-08-12T18:43:24.747Z,1.92
2022-08-12T18:45:56.805Z,2.15
2022-08-12T18:48:25.046Z,2.05
2022-08-12T18:51:05.523Z,2.09
2022-08-12T18:54:07.432Z,2.38
2022-08-12T18:56:33.248Z,2.24
2022-08-12T18:59:04.606Z,2.09
2022-08-12T19:02:19.479Z,2.08
2022-08-12T19:04:19.710Z,2.16
2022-08-12T19:06:46.951Z,2.33
2022-08-12T19:09:15.211Z,2.38
2022-08-12T19:11:43.872Z,2.47
2022-08-12T19:14:14.840Z,2.05
2022-08-12T19:16:42.145Z,2.51
2022-08-12T19:19:10.485Z,2.22
2022-08-12T19:21:39.002Z,2.14
2022-08-12T19:24:07.587Z,2.13
2022-08-12T19:26:35.906Z,2.30
2022-08-12T19:29:04.243Z,2.42
2022-08-12T19:31:55.353Z,2.14
2022-08-12T19:37:15.564Z,2.13
2022-08-12T19:40:10.971Z,2.27
2022-08-12T19:42:32.071Z,1.98
2022-08-12T19:45:00.925Z,1.92
2022-08-12T19:47:29.944Z,1.85
2022-08-12T19:50:11.337Z,2.09
2022-08-12T19:52:40.910Z,1.80
2022-08-12T19:55:19.323Z,2.09
2022-08-12T19:58:01.414Z,1.91
2022-08-12T20:00:35.016Z,1.89
2022-08-12T20:03:05.825Z,1.80
2022-08-12T20:06:06.684Z,2.14
2022-08-12T20:08:32.949Z,1.99
2022-08-12T20:12:12.719Z,2.05
2022-08-12T20:13:49.784Z,1.96
2022-08-12T20:16:50.793Z,1.87
2022-08-12T20:19:20.471Z,1.73
2022-08-12T20:21:47.642Z,1.87
2022-08-12T20:24:14.984Z,1.90
2022-08-12T20:26:43.213Z,1.95
2022-08-12T20:29:12.442Z,2.08
2022-08-12T20:31:40.741Z,1.84
2022-08-12T20:34:09.382Z,1.80
2022-08-12T20:36:44.110Z,1.87
2022-08-12T20:39:37.508Z,2.22
2022-08-12T20:42:04.525Z,2.19
2022-08-12T20:44:39.557Z,2.17
2022-08-12T20:47:18.289Z,2.23
2022-08-12T20:49:55.044Z,2.20
2022-08-12T20:52:24.788Z,2.11
2022-08-12T20:54:52.863Z,2.19
2022-08-12T20:57:21.789Z,2.30
2022-08-12T20:59:51.004Z,2.09
2022-08-12T21:02:19.013Z,2.08
2022-08-12T21:04:51.986Z,2.11
2022-08-12T21:07:23.453Z,1.97
2022-08-12T21:09:52.423Z,2.00
2022-08-12T21:12:27.399Z,2.04
2022-08-12T21:15:17.491Z,1.94
2022-08-12T21:18:08.034Z,2.12
2022-08-12T21:20:36.102Z,1.87
2022-08-12T21:23:04.164Z,2.07
2022-08-12T21:25:44.379Z,2.08
2022-08-12T21:28:12.791Z,1.98
2022-08-12T21:30:40.123Z,2.03
2022-08-12T21:33:09.874Z,2.00
2022-08-12T21:35:41.803Z,1.84
2022-08-12T21:38:08.881Z,2.16
2022-08-12T21:40:52.088Z,1.76
2022-08-12T21:43:21.151Z,1.99
2022-08-12T21:46:00.942Z,1.92
2022-08-12T21:48:29.007Z,2.10
2022-08-12T21:50:56.541Z,1.98
2022-08-12T21:53:23.726Z,1.88
2022-08-12T21:56:34.604Z,2.16
2022-08-12T21:58:59.501Z,2.12
2022-08-12T22:01:26.857Z,2.26
2022-08-12T22:04:10.730Z,1.87
2022-08-12T22:06:43.201Z,2.12
2022-08-12T22:09:16.160Z,2.10
2022-08-12T22:11:49.039Z,2.05
2022-08-12T22:14:25.033Z,2.24
2022-08-12T22:16:54.204Z,2.03
2022-08-12T22:19:22.826Z,2.07
2022-08-12T22:21:53.706Z,1.95
2022-08-12T22:24:26.717Z,1.93
2022-08-12T22:26:59.611Z,2.10
2022-08-12T22:29:41.696Z,2.11
2022-08-12T22:32:11.455Z,2.16
2022-08-12T22:34:40.071Z,2.21
2022-08-12T22:37:11.272Z,2.68
2022-08-12T22:39:44.088Z,3.31
2022-08-12T22:42:13.362Z,7.10
2022-08-12T22:44:52.608Z,5.86
2022-08-12T22:47:53.572Z,3.06
2022-08-12T22:50:10.203Z,2.60
2022-08-12T22:52:55.663Z,2.55
2022-08-12T22:55:23.032Z,2.37
2022-08-12T22:58:12.612Z,2.17
2022-08-12T23:00:39.869Z,2.14
2022-08-12T23:03:06.962Z,2.26
2022-08-12T23:06:09.491Z,2.24
2022-08-12T23:08:38.422Z,2.05
2022-08-12T23:11:08.515Z,2.19
2022-08-12T23:13:43.163Z,2.14
2022-08-12T23:16:28.563Z,1.94
2022-08-12T23:18:59.017Z,2.04
2022-08-12T23:22:03.549Z,2.02
2022-08-12T23:24:14.263Z,2.31
2022-08-12T23:26:45.039Z,2.14
2022-08-12T23:29:25.758Z,2.10
2022-08-12T23:32:03.024Z,2.32
2022-08-12T23:34:32.542Z,2.53
2022-08-12T23:37:00.182Z,2.37
2022-08-12T23:40:14.123Z,2.57
2022-08-12T23:42:19.459Z,2.46
2022-08-12T23:44:52.297Z,2.20
2022-08-12T23:47:20.821Z,2.53
2022-08-12T23:49:57.736Z,2.27
2022-08-12T23:52:28.450Z,2.21
2022-08-12T23:55:25.161Z,2.39
2022-08-12T23:57:51.127Z,2.38
