createdAt,value
2019-02-11T00:00:39.499Z,982.03
2019-02-11T00:01:40.895Z,982.03
2019-02-11T00:02:42.300Z,982.06
2019-02-11T00:03:43.696Z,982.11
2019-02-11T00:04:45.091Z,982.08
2019-02-11T00:05:46.485Z,982.11
2019-02-11T00:06:47.927Z,982.15
2019-02-11T00:07:49.315Z,982.13
2019-02-11T00:08:50.731Z,982.18
2019-02-11T00:09:52.121Z,982.21
2019-02-11T00:10:53.520Z,982.24
2019-02-11T00:11:54.913Z,982.25
2019-02-11T00:12:56.313Z,982.23
2019-02-11T00:13:57.711Z,982.24
2019-02-11T00:14:59.111Z,982.27
2019-02-11T00:16:00.627Z,982.29
2019-02-11T00:17:02.020Z,982.32
2019-02-11T00:18:03.439Z,982.37
2019-02-11T00:19:05.005Z,982.45
2019-02-11T00:20:06.424Z,982.42
2019-02-11T00:21:08.738Z,982.52
2019-02-11T00:22:10.138Z,982.54
2019-02-11T00:23:11.653Z,982.58
2019-02-11T00:24:13.826Z,982.58
2019-02-11T00:25:14.415Z,982.58
2019-02-11T00:26:15.808Z,982.64
2019-02-11T00:27:17.334Z,982.59
2019-02-11T00:28:18.766Z,982.62
2019-02-11T00:29:20.134Z,982.67
2019-02-11T00:30:21.524Z,982.68
2019-02-11T00:31:23.045Z,982.70
2019-02-11T00:32:24.414Z,982.76
2019-02-11T00:33:25.878Z,982.71
2019-02-11T00:34:27.412Z,982.72
2019-02-11T00:35:28.808Z,982.80
2019-02-11T00:36:30.206Z,982.78
2019-02-11T00:37:31.770Z,982.80
2019-02-11T00:38:33.159Z,982.82
2019-02-11T00:39:34.548Z,982.82
2019-02-11T00:40:35.939Z,982.87
2019-02-11T00:41:37.335Z,982.88
2019-02-11T00:42:38.739Z,982.98
2019-02-11T00:43:40.128Z,982.98
2019-02-11T00:44:41.536Z,982.99
2019-02-11T00:45:42.931Z,983.01
2019-02-11T00:46:44.327Z,983.03
2019-02-11T00:47:45.728Z,983.01
2019-02-11T00:48:47.125Z,983.07
2019-02-11T00:49:48.517Z,983.08
2019-02-11T00:50:49.913Z,983.03
2019-02-11T00:51:51.311Z,983.00
2019-02-11T00:52:52.710Z,983.08
2019-02-11T00:53:54.112Z,983.00
2019-02-11T00:54:55.500Z,983.10
2019-02-11T00:55:56.904Z,983.10
2019-02-11T00:56:58.304Z,983.15
2019-02-11T00:57:59.698Z,983.19
2019-02-11T00:59:01.112Z,983.19
2019-02-11T01:00:02.508Z,983.24
2019-02-11T01:01:03.910Z,983.24
2019-02-11T01:02:05.298Z,983.27
2019-02-11T01:03:06.709Z,983.26
2019-02-11T01:04:08.092Z,983.34
2019-02-11T01:05:09.494Z,983.33
2019-02-11T01:06:10.886Z,983.32
2019-02-11T01:07:12.281Z,983.39
2019-02-11T01:08:13.677Z,983.37
2019-02-11T01:09:15.073Z,983.40
2019-02-11T01:10:16.471Z,983.47
2019-02-11T01:11:17.868Z,983.46
2019-02-11T01:12:19.268Z,983.47
2019-02-11T01:13:27.479Z,983.51
2019-02-11T01:14:22.021Z,983.50
2019-02-11T01:15:23.429Z,983.56
2019-02-11T01:16:24.822Z,983.57
2019-02-11T01:17:26.979Z,983.55
2019-02-11T01:18:28.371Z,983.64
2019-02-11T01:19:29.783Z,983.63
2019-02-11T01:20:31.181Z,983.66
2019-02-11T01:21:32.579Z,983.64
2019-02-11T01:22:33.986Z,983.66
2019-02-11T01:23:35.375Z,983.70
2019-02-11T01:24:36.771Z,983.70
2019-02-11T01:25:38.175Z,983.70
2019-02-11T01:26:39.597Z,983.76
2019-02-11T01:27:40.998Z,983.79
2019-02-11T01:28:42.414Z,983.81
2019-02-11T01:29:43.854Z,983.85
2019-02-11T01:30:45.272Z,983.94
2019-02-11T01:31:46.699Z,983.95
2019-02-11T01:32:48.114Z,984.07
2019-02-11T01:33:49.522Z,984.04
2019-02-11T01:34:50.934Z,984.13
2019-02-11T01:35:52.354Z,984.22
2019-02-11T01:36:53.750Z,984.24
2019-02-11T01:37:55.147Z,984.29
2019-02-11T01:38:56.551Z,984.41
2019-02-11T01:39:57.965Z,984.42
2019-02-11T01:40:59.371Z,984.50
2019-02-11T01:42:00.776Z,984.54
2019-02-11T01:43:02.183Z,984.61
2019-02-11T01:44:03.595Z,984.64
2019-02-11T01:45:05.011Z,984.67
2019-02-11T01:46:06.427Z,984.71
2019-02-11T01:47:07.855Z,984.81
2019-02-11T01:48:09.268Z,984.74
2019-02-11T01:49:10.695Z,984.93
2019-02-11T01:50:12.092Z,984.85
2019-02-11T01:51:13.488Z,984.95
2019-02-11T01:52:14.878Z,985.00
2019-02-11T01:53:16.285Z,984.99
2019-02-11T01:54:17.670Z,985.08
2019-02-11T01:55:19.061Z,985.08
2019-02-11T01:56:20.464Z,985.10
2019-02-11T01:57:21.861Z,985.17
2019-02-11T01:58:23.258Z,985.20
2019-02-11T01:59:24.648Z,985.19
2019-02-11T02:00:26.036Z,985.27
2019-02-11T02:01:27.432Z,985.28
2019-02-11T02:02:28.822Z,985.32
2019-02-11T02:03:30.225Z,985.34
2019-02-11T02:04:31.607Z,985.40
2019-02-11T02:05:33.007Z,985.44
2019-02-11T02:06:34.402Z,985.56
2019-02-11T02:07:35.797Z,985.52
2019-02-11T02:08:37.185Z,985.49
2019-02-11T02:09:38.579Z,985.57
2019-02-11T02:10:39.966Z,985.59
2019-02-11T02:11:41.367Z,985.59
2019-02-11T02:12:42.769Z,985.63
2019-02-11T02:13:45.118Z,985.68
2019-02-11T02:14:45.511Z,985.73
2019-02-11T02:15:46.905Z,985.75
2019-02-11T02:16:48.295Z,985.77
2019-02-11T02:17:49.699Z,985.83
2019-02-11T02:18:51.078Z,985.87
2019-02-11T02:19:52.469Z,985.92
2019-02-11T02:20:53.858Z,985.99
2019-02-11T02:21:55.257Z,985.96
2019-02-11T02:22:56.647Z,985.97
2019-02-11T02:23:58.038Z,985.97
2019-02-11T02:24:59.432Z,986.02
2019-02-11T02:26:00.822Z,986.05
2019-02-11T02:27:02.223Z,986.08
2019-02-11T02:28:03.624Z,986.11
2019-02-11T02:29:05.010Z,986.11
2019-02-11T02:30:06.412Z,986.20
2019-02-11T02:31:07.802Z,986.21
2019-02-11T02:32:09.198Z,986.27
2019-02-11T02:33:10.585Z,986.27
2019-02-11T02:34:11.984Z,986.26
2019-02-11T02:35:13.402Z,986.32
2019-02-11T02:36:14.791Z,986.31
2019-02-11T02:37:16.193Z,986.33
2019-02-11T02:38:17.582Z,986.39
2019-02-11T02:39:18.986Z,986.39
2019-02-11T02:40:20.379Z,986.42
2019-02-11T02:41:21.774Z,986.39
2019-02-11T02:42:23.170Z,986.46
2019-02-11T02:43:24.556Z,986.46
2019-02-11T02:44:25.943Z,986.52
2019-02-11T02:45:27.327Z,986.57
2019-02-11T02:46:28.723Z,986.60
2019-02-11T02:47:30.130Z,986.62
2019-02-11T02:48:31.522Z,986.66
2019-02-11T02:49:32.919Z,986.66
2019-02-11T02:50:34.308Z,986.68
2019-02-11T02:51:35.702Z,986.69
2019-02-11T02:52:37.099Z,986.72
2019-02-11T02:53:38.487Z,986.74
2019-02-11T02:54:39.882Z,986.71
2019-02-11T02:55:41.274Z,986.79
2019-02-11T02:56:42.666Z,986.78
2019-02-11T02:57:44.070Z,986.81
2019-02-11T02:58:45.462Z,986.85
2019-02-11T02:59:46.854Z,986.79
2019-02-11T03:00:48.247Z,986.82
2019-02-11T03:01:49.632Z,986.87
2019-02-11T03:02:51.018Z,986.88
2019-02-11T03:03:52.416Z,986.93
2019-02-11T03:04:53.817Z,986.92
2019-02-11T03:05:55.219Z,986.99
2019-02-11T03:06:56.601Z,986.99
2019-02-11T03:07:57.987Z,987.03
2019-02-11T03:08:59.402Z,987.04
2019-02-11T03:10:00.790Z,987.09
2019-02-11T03:11:02.171Z,987.19
2019-02-11T03:12:03.575Z,987.19
2019-02-11T03:13:04.963Z,987.15
2019-02-11T03:14:06.522Z,987.21
2019-02-11T03:15:07.704Z,987.23
2019-02-11T03:16:09.102Z,987.27
2019-02-11T03:17:10.485Z,987.27
2019-02-11T03:18:11.892Z,987.28
2019-02-11T03:19:13.276Z,987.37
2019-02-11T03:20:14.674Z,987.40
2019-02-11T03:21:16.068Z,987.43
2019-02-11T03:22:17.466Z,987.46
2019-02-11T03:23:18.856Z,987.47
2019-02-11T03:24:20.260Z,987.48
2019-02-11T03:25:21.683Z,987.51
2019-02-11T03:26:23.086Z,987.59
2019-02-11T03:27:24.488Z,987.63
2019-02-11T03:28:25.893Z,987.65
2019-02-11T03:29:27.290Z,987.66
2019-02-11T03:30:28.688Z,987.70
2019-02-11T03:31:30.093Z,987.71
2019-02-11T03:32:31.516Z,987.75
2019-02-11T03:33:32.938Z,987.81
2019-02-11T03:34:34.328Z,987.84
2019-02-11T03:35:35.737Z,987.87
2019-02-11T03:36:37.145Z,987.89
2019-02-11T03:37:38.546Z,987.90
2019-02-11T03:38:39.950Z,987.98
2019-02-11T03:39:41.340Z,987.97
2019-02-11T03:40:42.739Z,988.02
2019-02-11T03:41:44.147Z,988.06
2019-02-11T03:42:45.544Z,988.06
2019-02-11T03:43:46.938Z,988.05
2019-02-11T03:44:48.339Z,988.13
2019-02-11T03:45:49.772Z,988.16
2019-02-11T03:46:51.181Z,988.20
2019-02-11T03:47:52.582Z,988.21
2019-02-11T03:48:53.993Z,988.19
2019-02-11T03:49:55.421Z,988.18
2019-02-11T03:50:56.804Z,988.21
2019-02-11T03:51:58.212Z,988.28
2019-02-11T03:52:59.614Z,988.34
2019-02-11T03:54:01.029Z,988.35
2019-02-11T03:55:02.426Z,988.40
2019-02-11T03:56:03.850Z,988.46
2019-02-11T03:57:05.241Z,988.47
2019-02-11T03:58:06.666Z,988.55
2019-02-11T03:59:08.058Z,988.55
2019-02-11T04:00:09.450Z,988.59
2019-02-11T04:01:10.868Z,988.62
2019-02-11T04:02:14.309Z,988.64
2019-02-11T04:03:13.636Z,988.68
2019-02-11T04:04:15.042Z,988.66
2019-02-11T04:05:16.451Z,988.69
2019-02-11T04:06:17.861Z,988.72
2019-02-11T04:07:19.267Z,988.72
2019-02-11T04:08:20.675Z,988.78
2019-02-11T04:09:22.081Z,988.76
2019-02-11T04:10:23.485Z,988.79
2019-02-11T04:11:24.902Z,988.79
2019-02-11T04:12:26.291Z,988.89
2019-02-11T04:13:27.716Z,988.84
2019-02-11T04:14:29.118Z,988.87
2019-02-11T04:15:30.508Z,988.86
2019-02-11T04:16:31.911Z,988.87
2019-02-11T04:17:33.329Z,988.85
2019-02-11T04:18:34.729Z,988.91
2019-02-11T04:19:36.134Z,988.90
2019-02-11T04:20:37.522Z,988.94
2019-02-11T04:21:38.914Z,988.94
2019-02-11T04:22:40.320Z,988.96
2019-02-11T04:23:41.737Z,989.02
2019-02-11T04:24:43.148Z,989.04
2019-02-11T04:25:44.556Z,989.09
2019-02-11T04:26:45.955Z,989.10
2019-02-11T04:27:47.363Z,989.11
2019-02-11T04:28:48.761Z,989.14
2019-02-11T04:29:50.165Z,989.20
2019-02-11T04:30:51.570Z,989.20
2019-02-11T04:31:52.982Z,989.23
2019-02-11T04:32:54.382Z,989.23
2019-02-11T04:33:58.201Z,989.26
2019-02-11T04:34:57.161Z,989.30
2019-02-11T04:35:58.558Z,989.31
2019-02-11T04:36:59.941Z,989.34
2019-02-11T04:38:01.353Z,989.36
2019-02-11T04:39:02.761Z,989.36
2019-02-11T04:40:04.159Z,989.42
2019-02-11T04:41:05.581Z,989.45
2019-02-11T04:42:06.986Z,989.51
2019-02-11T04:43:08.389Z,989.45
2019-02-11T04:44:10.356Z,989.50
2019-02-11T04:45:11.773Z,989.49
2019-02-11T04:46:13.163Z,989.48
2019-02-11T04:47:14.558Z,989.49
2019-02-11T04:48:15.958Z,989.54
2019-02-11T04:49:17.370Z,989.59
2019-02-11T04:50:18.784Z,989.59
2019-02-11T04:51:20.189Z,989.61
2019-02-11T04:52:21.590Z,989.66
2019-02-11T04:53:22.999Z,989.67
2019-02-11T04:54:25.051Z,989.66
2019-02-11T04:55:26.447Z,989.73
2019-02-11T04:56:27.851Z,989.77
2019-02-11T04:57:29.246Z,989.76
2019-02-11T04:58:30.655Z,989.72
2019-02-11T04:59:32.040Z,989.72
2019-02-11T05:00:33.448Z,989.72
2019-02-11T05:01:34.858Z,989.74
2019-02-11T05:02:36.272Z,989.81
2019-02-11T05:03:37.680Z,989.82
2019-02-11T05:04:39.107Z,989.85
2019-02-11T05:05:40.505Z,989.83
2019-02-11T05:06:41.911Z,989.89
2019-02-11T05:07:43.294Z,989.88
2019-02-11T05:08:44.722Z,989.90
2019-02-11T05:09:46.133Z,989.92
2019-02-11T05:10:47.533Z,989.89
2019-02-11T05:11:49.024Z,989.90
2019-02-11T05:12:50.414Z,989.96
2019-02-11T05:13:51.815Z,989.98
2019-02-11T05:14:53.236Z,990.03
2019-02-11T05:15:54.636Z,990.04
2019-02-11T05:16:56.029Z,990.10
2019-02-11T05:17:57.436Z,990.13
2019-02-11T05:18:58.834Z,990.15
2019-02-11T05:20:00.343Z,990.14
2019-02-11T05:21:01.588Z,990.20
2019-02-11T05:22:03.015Z,990.19
2019-02-11T05:23:04.965Z,990.16
2019-02-11T05:24:06.388Z,990.21
2019-02-11T05:25:07.786Z,990.22
2019-02-11T05:26:09.186Z,990.25
2019-02-11T05:27:10.631Z,990.23
2019-02-11T05:28:12.021Z,990.30
2019-02-11T05:29:13.424Z,990.29
2019-02-11T05:30:14.836Z,990.35
2019-02-11T05:31:17.061Z,990.31
2019-02-11T05:32:18.452Z,990.29
2019-02-11T05:33:19.955Z,990.39
2019-02-11T05:34:21.359Z,990.37
2019-02-11T05:35:22.774Z,990.40
2019-02-11T05:36:24.184Z,990.36
2019-02-11T05:37:25.601Z,990.45
2019-02-11T05:38:27.028Z,990.45
2019-02-11T05:39:28.431Z,990.45
2019-02-11T05:40:29.845Z,990.53
2019-02-11T05:41:31.242Z,990.59
2019-02-11T05:42:32.670Z,990.59
2019-02-11T05:43:34.079Z,990.56
2019-02-11T05:44:35.485Z,990.55
2019-02-11T05:45:36.893Z,990.57
2019-02-11T05:46:39.136Z,990.54
2019-02-11T05:47:40.539Z,990.54
2019-02-11T05:48:41.953Z,990.57
2019-02-11T05:49:43.354Z,990.53
2019-02-11T05:50:44.764Z,990.54
2019-02-11T05:51:46.158Z,990.66
2019-02-11T05:52:47.574Z,990.75
2019-02-11T05:53:48.982Z,990.73
2019-02-11T05:54:50.378Z,990.77
2019-02-11T05:55:51.769Z,990.83
2019-02-11T05:56:53.166Z,990.79
2019-02-11T05:57:54.573Z,990.83
2019-02-11T05:58:55.963Z,990.89
2019-02-11T05:59:57.366Z,990.93
2019-02-11T06:00:58.767Z,990.93
2019-02-11T06:02:00.167Z,990.99
2019-02-11T06:03:01.564Z,991.00
2019-02-11T06:04:02.951Z,991.04
2019-02-11T06:05:04.349Z,991.06
2019-02-11T06:06:05.750Z,991.09
2019-02-11T06:07:07.158Z,991.12
2019-02-11T06:08:08.542Z,991.09
2019-02-11T06:09:09.942Z,991.13
2019-02-11T06:10:11.378Z,991.14
2019-02-11T06:11:12.764Z,991.13
2019-02-11T06:12:14.166Z,991.13
2019-02-11T06:13:15.552Z,991.18
2019-02-11T06:14:16.970Z,991.21
2019-02-11T06:15:18.375Z,991.16
2019-02-11T06:16:19.806Z,991.22
2019-02-11T06:17:21.212Z,991.28
2019-02-11T06:18:22.624Z,991.30
2019-02-11T06:19:24.029Z,991.34
2019-02-11T06:20:25.443Z,991.35
2019-02-11T06:21:26.834Z,991.43
2019-02-11T06:22:28.245Z,991.44
2019-02-11T06:23:29.775Z,991.48
2019-02-11T06:24:31.059Z,991.52
2019-02-11T06:25:32.457Z,991.49
2019-02-11T06:26:33.873Z,991.53
2019-02-11T06:27:35.273Z,991.56
2019-02-11T06:28:36.669Z,991.66
2019-02-11T06:29:38.091Z,991.64
2019-02-11T06:30:39.493Z,991.68
2019-02-11T06:31:40.912Z,991.69
2019-02-11T06:32:42.329Z,991.70
2019-02-11T06:33:43.764Z,991.73
2019-02-11T06:34:45.168Z,991.77
2019-02-11T06:35:46.561Z,991.79
2019-02-11T06:36:47.966Z,991.83
2019-02-11T06:37:49.366Z,991.83
2019-02-11T06:38:50.759Z,991.81
2019-02-11T06:39:52.164Z,991.86
2019-02-11T06:40:53.572Z,991.83
2019-02-11T06:41:54.972Z,991.79
2019-02-11T06:42:56.375Z,991.86
2019-02-11T06:43:57.791Z,991.92
2019-02-11T06:44:59.192Z,991.91
2019-02-11T06:46:00.584Z,991.99
2019-02-11T06:47:01.978Z,991.99
2019-02-11T06:48:03.368Z,992.02
2019-02-11T06:49:04.766Z,992.01
2019-02-11T06:50:06.183Z,992.08
2019-02-11T06:51:07.580Z,992.06
2019-02-11T06:52:08.978Z,992.14
2019-02-11T06:53:10.373Z,992.09
2019-02-11T06:54:11.769Z,992.13
2019-02-11T06:55:13.174Z,992.20
2019-02-11T06:56:14.567Z,992.18
2019-02-11T06:57:15.969Z,992.24
2019-02-11T06:58:17.375Z,992.21
2019-02-11T06:59:18.765Z,992.22
2019-02-11T07:00:20.163Z,992.30
2019-02-11T07:01:21.563Z,992.28
2019-02-11T07:02:23.781Z,992.33
2019-02-11T07:03:24.319Z,992.34
2019-02-11T07:04:25.736Z,992.35
2019-02-11T07:05:27.130Z,992.39
2019-02-11T07:06:28.521Z,992.40
2019-02-11T07:07:29.925Z,992.34
2019-02-11T07:08:31.317Z,992.38
2019-02-11T07:09:32.712Z,992.43
2019-02-11T07:10:34.106Z,992.49
2019-02-11T07:11:35.516Z,992.51
2019-02-11T07:12:36.910Z,992.50
2019-02-11T07:13:38.311Z,992.46
2019-02-11T07:14:39.708Z,992.46
2019-02-11T07:15:41.102Z,992.55
2019-02-11T07:16:42.493Z,992.57
2019-02-11T07:17:43.889Z,992.50
2019-02-11T07:18:45.291Z,992.61
2019-02-11T07:19:46.701Z,992.55
2019-02-11T07:20:48.127Z,992.65
2019-02-11T07:21:50.463Z,992.68
2019-02-11T07:22:51.942Z,992.69
2019-02-11T07:23:53.328Z,992.74
2019-02-11T07:24:54.749Z,992.72
2019-02-11T07:25:56.166Z,992.78
2019-02-11T07:26:57.563Z,992.81
2019-02-11T07:27:59.099Z,992.78
2019-02-11T07:29:00.502Z,992.84
2019-02-11T07:30:01.905Z,992.85
2019-02-11T07:31:03.316Z,992.92
2019-02-11T07:32:04.744Z,992.96
2019-02-11T07:33:06.146Z,992.95
2019-02-11T07:34:07.561Z,993.00
2019-02-11T07:35:08.978Z,993.04
2019-02-11T07:36:10.403Z,993.00
2019-02-11T07:37:11.829Z,993.05
2019-02-11T07:38:13.236Z,993.00
2019-02-11T07:39:14.644Z,993.06
2019-02-11T07:40:16.096Z,993.05
2019-02-11T07:41:17.508Z,993.14
2019-02-11T07:42:18.932Z,993.13
2019-02-11T07:43:20.340Z,993.12
2019-02-11T07:44:21.750Z,993.15
2019-02-11T07:45:29.908Z,993.17
2019-02-11T07:46:24.546Z,993.22
2019-02-11T07:47:25.988Z,993.18
2019-02-11T07:48:27.393Z,993.22
2019-02-11T07:49:28.803Z,993.22
2019-02-11T07:50:30.206Z,993.32
2019-02-11T07:51:31.621Z,993.31
2019-02-11T07:52:33.029Z,993.36
2019-02-11T07:53:34.989Z,993.34
2019-02-11T07:54:35.801Z,993.34
2019-02-11T07:55:37.207Z,993.38
2019-02-11T07:56:38.670Z,993.35
2019-02-11T07:57:40.140Z,993.42
2019-02-11T07:58:41.551Z,993.40
2019-02-11T07:59:42.957Z,993.43
2019-02-11T08:00:44.356Z,993.50
2019-02-11T08:01:45.758Z,993.43
2019-02-11T08:02:47.185Z,993.47
2019-02-11T08:03:48.616Z,993.44
2019-02-11T08:04:50.068Z,993.48
2019-02-11T08:05:51.466Z,993.48
2019-02-11T08:06:52.882Z,993.43
2019-02-11T08:07:54.260Z,993.51
2019-02-11T08:08:55.657Z,993.52
2019-02-11T08:09:57.761Z,993.59
2019-02-11T08:10:59.151Z,993.67
2019-02-11T08:12:00.596Z,993.67
2019-02-11T08:13:01.992Z,993.65
2019-02-11T08:14:03.387Z,993.63
2019-02-11T08:15:04.784Z,993.69
2019-02-11T08:16:06.169Z,993.67
2019-02-11T08:17:07.591Z,993.64
2019-02-11T08:18:08.989Z,993.74
2019-02-11T08:19:10.449Z,993.69
2019-02-11T08:20:11.828Z,993.81
2019-02-11T08:21:13.231Z,993.84
2019-02-11T08:22:14.639Z,993.87
2019-02-11T08:23:16.039Z,993.89
2019-02-11T08:24:17.423Z,993.94
2019-02-11T08:25:18.826Z,993.97
2019-02-11T08:26:20.231Z,994.15
2019-02-11T08:27:21.641Z,994.05
2019-02-11T08:28:23.056Z,994.02
2019-02-11T08:29:24.469Z,994.15
2019-02-11T08:30:25.869Z,994.16
2019-02-11T08:31:27.264Z,994.28
2019-02-11T08:32:28.653Z,994.22
2019-02-11T08:33:30.511Z,994.18
2019-02-11T08:34:31.456Z,994.24
2019-02-11T08:35:32.862Z,994.22
2019-02-11T08:36:34.740Z,994.28
2019-02-11T08:37:36.170Z,994.30
2019-02-11T08:38:37.558Z,994.42
2019-02-11T08:39:38.957Z,994.32
2019-02-11T08:40:40.383Z,994.41
2019-02-11T08:41:41.802Z,994.42
2019-02-11T08:42:43.195Z,994.45
2019-02-11T08:43:44.591Z,994.51
2019-02-11T08:44:45.987Z,994.56
2019-02-11T08:45:47.440Z,994.51
2019-02-11T08:46:48.749Z,994.61
2019-02-11T08:47:50.146Z,994.59
2019-02-11T08:48:51.563Z,994.64
2019-02-11T08:49:52.973Z,994.64
2019-02-11T08:50:54.932Z,994.70
2019-02-11T08:51:56.342Z,994.69
2019-02-11T08:52:57.738Z,994.72
2019-02-11T08:53:59.140Z,994.72
2019-02-11T08:55:00.529Z,994.72
2019-02-11T08:56:03.336Z,994.72
2019-02-11T08:57:03.304Z,994.73
2019-02-11T08:58:04.705Z,994.75
2019-02-11T08:59:06.158Z,994.80
2019-02-11T09:00:07.554Z,994.83
2019-02-11T09:01:08.965Z,994.82
2019-02-11T09:02:10.374Z,994.84
2019-02-11T09:03:11.868Z,994.89
2019-02-11T09:04:18.833Z,994.96
2019-02-11T09:05:14.640Z,994.95
2019-02-11T09:06:16.026Z,994.98
2019-02-11T09:07:17.454Z,994.97
2019-02-11T09:08:18.863Z,994.97
2019-02-11T09:09:20.259Z,994.98
2019-02-11T09:10:21.704Z,994.95
2019-02-11T09:11:23.094Z,995.00
2019-02-11T09:12:24.536Z,995.03
2019-02-11T09:13:26.754Z,995.03
2019-02-11T09:14:28.143Z,995.05
2019-02-11T09:15:29.561Z,995.05
2019-02-11T09:16:30.949Z,995.04
2019-02-11T09:17:32.461Z,995.11
2019-02-11T09:18:33.863Z,995.13
2019-02-11T09:19:35.249Z,995.09
2019-02-11T09:20:36.666Z,995.12
2019-02-11T09:21:38.072Z,995.13
2019-02-11T09:22:39.464Z,995.08
2019-02-11T09:23:40.855Z,995.10
2019-02-11T09:24:42.332Z,995.20
2019-02-11T09:25:43.745Z,995.21
2019-02-11T09:26:45.172Z,995.20
2019-02-11T09:27:46.574Z,995.23
2019-02-11T09:28:47.980Z,995.27
2019-02-11T09:29:49.388Z,995.29
2019-02-11T09:30:50.782Z,995.30
2019-02-11T09:31:52.135Z,995.33
2019-02-11T09:32:53.534Z,995.37
2019-02-11T09:33:54.920Z,995.41
2019-02-11T09:34:56.328Z,995.42
2019-02-11T09:35:57.729Z,995.47
2019-02-11T09:36:59.144Z,995.53
2019-02-11T09:38:00.550Z,995.53
2019-02-11T09:39:01.954Z,995.48
2019-02-11T09:40:03.361Z,995.58
2019-02-11T09:41:04.760Z,995.65
2019-02-11T09:42:06.170Z,995.57
2019-02-11T09:43:07.571Z,995.58
2019-02-11T09:44:08.961Z,995.67
2019-02-11T09:45:10.352Z,995.67
2019-02-11T09:46:11.776Z,995.73
2019-02-11T09:47:13.239Z,995.72
2019-02-11T09:48:14.673Z,995.74
2019-02-11T09:49:16.066Z,995.75
2019-02-11T09:50:17.493Z,995.75
2019-02-11T09:51:18.888Z,995.77
2019-02-11T09:52:20.271Z,995.81
2019-02-11T09:53:21.671Z,995.87
2019-02-11T09:54:23.073Z,995.93
2019-02-11T09:55:24.536Z,995.94
2019-02-11T09:56:25.947Z,995.90
2019-02-11T09:57:27.346Z,996.07
2019-02-11T09:58:28.728Z,996.08
2019-02-11T09:59:30.137Z,996.06
2019-02-11T10:00:31.525Z,996.08
2019-02-11T10:01:32.910Z,996.13
2019-02-11T10:02:34.306Z,996.15
2019-02-11T10:03:35.697Z,996.19
2019-02-11T10:04:37.095Z,996.18
2019-02-11T10:05:38.484Z,996.24
2019-02-11T10:06:39.875Z,996.32
2019-02-11T10:07:41.261Z,996.23
2019-02-11T10:08:42.661Z,996.26
2019-02-11T10:09:44.061Z,996.36
2019-02-11T10:10:45.457Z,996.42
2019-02-11T10:11:46.853Z,996.37
2019-02-11T10:12:48.247Z,996.41
2019-02-11T10:13:49.653Z,996.47
2019-02-11T10:14:51.149Z,996.47
2019-02-11T10:15:52.547Z,996.46
2019-02-11T10:16:53.942Z,996.48
2019-02-11T10:17:55.335Z,996.49
2019-02-11T10:18:56.752Z,996.59
2019-02-11T10:19:58.145Z,996.60
2019-02-11T10:20:59.554Z,996.62
2019-02-11T10:22:00.946Z,996.63
2019-02-11T10:23:02.340Z,996.65
2019-02-11T10:24:03.745Z,996.63
2019-02-11T10:25:05.144Z,996.66
2019-02-11T10:26:06.537Z,996.75
2019-02-11T10:27:07.930Z,996.76
2019-02-11T10:28:09.318Z,996.82
2019-02-11T10:29:10.714Z,996.82
2019-02-11T10:30:12.113Z,996.85
2019-02-11T10:31:13.521Z,996.93
2019-02-11T10:32:14.918Z,996.92
2019-02-11T10:33:16.310Z,996.90
2019-02-11T10:34:17.709Z,996.96
2019-02-11T10:35:19.098Z,997.02
2019-02-11T10:36:20.489Z,997.03
2019-02-11T10:37:21.891Z,997.13
2019-02-11T10:38:23.290Z,997.12
2019-02-11T10:39:24.681Z,997.09
2019-02-11T10:40:26.090Z,997.15
2019-02-11T10:41:27.491Z,997.19
2019-02-11T10:42:28.885Z,997.26
2019-02-11T10:43:30.275Z,997.26
2019-02-11T10:44:31.681Z,997.26
2019-02-11T10:45:36.695Z,997.29
2019-02-11T10:46:34.429Z,997.44
2019-02-11T10:47:35.820Z,997.36
2019-02-11T10:48:37.209Z,997.50
2019-02-11T10:49:38.604Z,997.47
2019-02-11T10:50:40.002Z,997.52
2019-02-11T10:51:41.399Z,997.59
2019-02-11T10:52:42.785Z,997.56
2019-02-11T10:53:44.180Z,997.68
2019-02-11T10:54:45.584Z,997.70
2019-02-11T10:55:46.994Z,997.69
2019-02-11T10:56:48.390Z,997.68
2019-02-11T10:57:49.776Z,997.70
2019-02-11T10:58:51.170Z,997.62
2019-02-11T10:59:52.562Z,997.61
2019-02-11T11:00:53.960Z,997.70
2019-02-11T11:01:55.350Z,997.77
2019-02-11T11:02:56.740Z,997.75
2019-02-11T11:03:58.151Z,997.72
2019-02-11T11:04:59.548Z,997.76
2019-02-11T11:06:00.955Z,997.93
2019-02-11T11:07:02.345Z,997.89
2019-02-11T11:08:03.735Z,997.90
2019-02-11T11:09:05.145Z,997.99
2019-02-11T11:10:06.529Z,997.95
2019-02-11T11:11:07.924Z,998.06
2019-02-11T11:12:09.317Z,998.06
2019-02-11T11:13:10.707Z,997.99
2019-02-11T11:14:12.110Z,998.05
2019-02-11T11:15:13.591Z,997.95
2019-02-11T11:16:15.005Z,997.97
2019-02-11T11:17:16.395Z,998.13
2019-02-11T11:18:17.783Z,998.11
2019-02-11T11:19:19.185Z,998.12
2019-02-11T11:20:20.591Z,998.32
2019-02-11T11:21:21.978Z,998.22
2019-02-11T11:22:23.375Z,998.14
2019-02-11T11:23:24.755Z,998.05
2019-02-11T11:24:26.154Z,998.14
2019-02-11T11:25:27.542Z,998.12
2019-02-11T11:26:28.936Z,998.22
2019-02-11T11:27:30.330Z,998.29
2019-02-11T11:28:31.742Z,998.26
2019-02-11T11:29:34.039Z,998.27
2019-02-11T11:30:35.428Z,998.35
2019-02-11T11:31:36.827Z,998.40
2019-02-11T11:32:38.211Z,998.36
2019-02-11T11:33:39.603Z,998.42
2019-02-11T11:34:40.995Z,998.39
2019-02-11T11:35:42.380Z,998.42
2019-02-11T11:36:43.790Z,998.27
2019-02-11T11:37:45.177Z,998.51
2019-02-11T11:38:46.577Z,998.48
2019-02-11T11:39:47.971Z,998.64
2019-02-11T11:40:49.359Z,998.58
2019-02-11T11:41:50.761Z,998.62
2019-02-11T11:42:52.155Z,998.52
2019-02-11T11:43:53.547Z,998.63
2019-02-11T11:44:54.950Z,998.67
2019-02-11T11:45:56.340Z,998.62
2019-02-11T11:46:57.739Z,998.54
2019-02-11T11:47:59.134Z,998.55
2019-02-11T11:49:00.543Z,998.62
2019-02-11T11:50:01.944Z,998.64
2019-02-11T11:51:03.338Z,998.63
2019-02-11T11:52:04.744Z,998.73
2019-02-11T11:53:06.159Z,998.74
2019-02-11T11:54:07.547Z,998.83
2019-02-11T11:55:08.947Z,998.84
2019-02-11T11:56:10.342Z,998.85
2019-02-11T11:57:11.764Z,999.01
2019-02-11T11:58:13.149Z,999.00
2019-02-11T11:59:14.567Z,999.10
2019-02-11T12:00:15.973Z,999.01
2019-02-11T12:01:19.333Z,998.93
2019-02-11T12:02:18.726Z,999.03
2019-02-11T12:03:20.120Z,999.03
2019-02-11T12:04:21.524Z,999.03
2019-02-11T12:05:22.930Z,999.01
2019-02-11T12:06:25.547Z,999.03
2019-02-11T12:07:25.672Z,999.17
2019-02-11T12:08:27.065Z,999.14
2019-02-11T12:09:28.463Z,999.20
2019-02-11T12:10:29.870Z,999.20
2019-02-11T12:11:31.241Z,999.22
2019-02-11T12:12:32.650Z,999.23
2019-02-11T12:13:34.052Z,999.20
2019-02-11T12:14:35.447Z,999.18
2019-02-11T12:15:36.846Z,999.24
2019-02-11T12:16:55.483Z,999.22
2019-02-11T12:17:39.623Z,999.31
2019-02-11T12:18:41.082Z,999.33
2019-02-11T12:19:42.465Z,999.36
2019-02-11T12:20:43.856Z,999.41
2019-02-11T12:21:45.250Z,999.45
2019-02-11T12:22:46.657Z,999.51
2019-02-11T12:23:48.037Z,999.40
2019-02-11T12:24:49.443Z,999.47
2019-02-11T12:25:50.843Z,999.45
2019-02-11T12:26:52.253Z,999.55
2019-02-11T12:27:53.627Z,999.53
2019-02-11T12:28:55.016Z,999.54
2019-02-11T12:29:56.399Z,999.59
2019-02-11T12:30:57.798Z,999.64
2019-02-11T12:31:59.176Z,999.64
2019-02-11T12:33:00.564Z,999.66
2019-02-11T12:34:01.967Z,999.69
2019-02-11T12:35:03.365Z,999.69
2019-02-11T12:36:04.767Z,999.73
2019-02-11T12:37:09.073Z,999.70
2019-02-11T12:38:07.612Z,999.74
2019-02-11T12:39:08.892Z,999.76
2019-02-11T12:40:10.314Z,999.79
2019-02-11T12:41:11.710Z,999.82
2019-02-11T12:42:13.124Z,999.86
2019-02-11T12:43:14.508Z,999.78
2019-02-11T12:44:15.939Z,999.88
2019-02-11T12:45:17.313Z,999.85
2019-02-11T12:46:18.715Z,999.93