createdAt,value
2022-09-23T00:01:35.881Z,100.00
2022-09-23T00:04:04.479Z,100.00
2022-09-23T00:06:32.961Z,100.00
2022-09-23T00:09:03.269Z,100.00
2022-09-23T00:11:33.032Z,100.00
2022-09-23T00:14:02.112Z,100.00
2022-09-23T00:16:35.357Z,99.99
2022-09-23T00:19:05.077Z,98.66
2022-09-23T00:21:34.575Z,99.27
2022-09-23T00:24:04.129Z,100.00
2022-09-23T00:26:33.416Z,100.00
2022-09-23T00:29:01.866Z,100.00
2022-09-23T00:31:31.938Z,100.00
2022-09-23T00:34:02.094Z,100.00
2022-09-23T00:36:33.087Z,100.00
2022-09-23T00:39:04.514Z,100.00
2022-09-23T00:41:35.793Z,99.87
2022-09-23T00:44:59.750Z,100.00
2022-09-23T00:47:34.158Z,100.00
2022-09-23T00:50:17.912Z,100.00
2022-09-23T00:52:49.835Z,100.00
2022-09-23T00:55:42.813Z,100.00
2022-09-23T00:58:14.735Z,100.00
2022-09-23T01:00:43.948Z,100.00
2022-09-23T01:03:13.796Z,100.00
2022-09-23T01:05:42.890Z,100.00
2022-09-23T01:08:16.548Z,100.00
2022-09-23T01:11:11.118Z,100.00
2022-09-23T01:14:26.658Z,100.00
2022-09-23T01:17:08.364Z,100.00
2022-09-23T01:19:57.587Z,100.00
2022-09-23T01:23:00.316Z,100.00
2022-09-23T01:25:34.480Z,100.00
2022-09-23T01:28:40.251Z,100.00
2022-09-23T01:31:23.458Z,100.00
2022-09-23T01:33:57.225Z,100.00
2022-09-23T01:36:39.368Z,100.00
2022-09-23T01:39:24.885Z,100.00
2022-09-23T01:42:13.409Z,100.00
2022-09-23T01:45:07.614Z,100.00
2022-09-23T01:47:44.567Z,100.00
2022-09-23T01:50:44.395Z,100.00
2022-09-23T01:53:35.298Z,100.00
2022-09-23T01:56:13.010Z,100.00
2022-09-23T01:58:45.405Z,100.00
2022-09-23T02:01:23.175Z,100.00
2022-09-23T02:04:05.056Z,100.00
2022-09-23T02:06:57.995Z,100.00
2022-09-23T02:09:32.299Z,100.00
2022-09-23T02:12:05.417Z,100.00
2022-09-23T02:14:39.193Z,100.00
2022-09-23T02:17:14.270Z,100.00
2022-09-23T02:19:53.675Z,100.00
2022-09-23T02:22:34.285Z,100.00
2022-09-23T02:25:03.532Z,100.00
2022-09-23T02:27:56.663Z,100.00
2022-09-23T02:30:29.661Z,100.00
2022-09-23T02:32:58.191Z,100.00
2022-09-23T02:35:32.820Z,100.00
2022-09-23T02:38:17.109Z,100.00
2022-09-23T02:41:16.647Z,100.00
2022-09-23T02:43:56.481Z,100.00
2022-09-23T02:46:25.576Z,100.00
2022-09-23T02:49:00.325Z,100.00
2022-09-23T02:51:35.055Z,100.00
2022-09-23T02:54:05.679Z,100.00
2022-09-23T02:56:35.799Z,100.00
2022-09-23T02:59:06.192Z,100.00
2022-09-23T03:02:04.903Z,100.00
2022-09-23T03:04:52.012Z,100.00
2022-09-23T03:07:40.929Z,100.00
2022-09-23T03:10:44.832Z,100.00
2022-09-23T03:13:25.109Z,100.00
2022-09-23T03:16:20.545Z,99.70
2022-09-23T03:19:02.340Z,100.00
2022-09-23T03:21:35.564Z,100.00
2022-09-23T03:24:08.731Z,100.00
2022-09-23T03:26:39.621Z,100.00
2022-09-23T03:29:12.907Z,100.00
2022-09-23T03:31:42.009Z,100.00
2022-09-23T03:34:28.320Z,100.00
2022-09-23T03:37:03.555Z,100.00
2022-09-23T03:39:37.432Z,100.00
2022-09-23T03:42:17.253Z,100.00
2022-09-23T03:44:47.319Z,100.00
2022-09-23T03:47:16.555Z,100.00
2022-09-23T03:49:47.963Z,100.00
2022-09-23T03:52:21.405Z,100.00
2022-09-23T03:54:51.172Z,100.00
2022-09-23T03:57:22.356Z,100.00
2022-09-23T03:59:51.300Z,100.00
2022-09-23T04:02:20.832Z,100.00
2022-09-23T04:04:50.114Z,100.00
2022-09-23T04:07:18.293Z,100.00
2022-09-23T04:09:46.510Z,100.00
2022-09-23T04:12:16.011Z,100.00
2022-09-23T04:14:44.474Z,100.00
2022-09-23T04:17:12.947Z,100.00
2022-09-23T04:19:40.811Z,100.00
2022-09-23T04:22:09.430Z,100.00
2022-09-23T04:24:37.152Z,100.00
2022-09-23T04:27:06.249Z,100.00
2022-09-23T04:29:33.822Z,100.00
2022-09-23T04:32:01.510Z,100.00
2022-09-23T04:34:29.025Z,100.00
2022-09-23T04:36:56.593Z,100.00
2022-09-23T04:39:23.950Z,100.00
2022-09-23T04:41:55.399Z,100.00
2022-09-23T04:44:23.254Z,100.00
2022-09-23T04:46:51.319Z,100.00
2022-09-23T04:49:19.207Z,100.00
2022-09-23T04:51:47.571Z,100.00
2022-09-23T04:54:15.331Z,100.00
2022-09-23T04:56:42.792Z,100.00
2022-09-23T04:59:11.408Z,100.00
2022-09-23T05:01:39.866Z,100.00
2022-09-23T05:04:11.594Z,100.00
2022-09-23T05:06:39.373Z,100.00
2022-09-23T05:09:08.588Z,100.00
2022-09-23T05:11:36.346Z,100.00
2022-09-23T05:14:04.609Z,100.00
2022-09-23T05:16:32.026Z,100.00
2022-09-23T05:18:59.511Z,100.00
2022-09-23T05:21:28.594Z,100.00
2022-09-23T05:23:58.717Z,100.00
2022-09-23T05:26:29.056Z,100.00
2022-09-23T05:28:58.155Z,100.00
2022-09-23T05:31:28.073Z,100.00
2022-09-23T05:33:59.379Z,100.00
2022-09-23T05:36:28.505Z,100.00
2022-09-23T05:38:58.805Z,100.00
2022-09-23T05:41:27.007Z,100.00
2022-09-23T05:43:55.691Z,100.00
2022-09-23T05:46:27.377Z,100.00
2022-09-23T05:49:02.602Z,99.88
2022-09-23T05:51:32.954Z,99.92
2022-09-23T05:54:03.534Z,99.18
2022-09-23T05:56:32.457Z,98.33
2022-09-23T05:59:01.876Z,97.95
2022-09-23T06:01:33.234Z,97.59
2022-09-23T06:04:02.886Z,97.95
2022-09-23T06:06:31.489Z,97.20
2022-09-23T06:09:00.023Z,97.25
2022-09-23T06:11:30.419Z,97.53
2022-09-23T06:14:00.635Z,97.20
2022-09-23T06:16:31.014Z,96.83
2022-09-23T06:19:05.116Z,96.40
2022-09-23T06:21:35.263Z,96.62
2022-09-23T06:24:03.163Z,95.99
2022-09-23T06:26:33.351Z,95.72
2022-09-23T06:29:04.524Z,95.73
2022-09-23T06:31:32.543Z,95.82
2022-09-23T06:34:09.733Z,96.28
2022-09-23T06:36:44.961Z,95.94
2022-09-23T06:39:16.132Z,96.07
2022-09-23T06:41:44.839Z,95.77
2022-09-23T06:44:14.638Z,95.75
2022-09-23T06:46:42.467Z,95.07
2022-09-23T06:49:11.999Z,95.04
2022-09-23T06:51:39.994Z,94.94
2022-09-23T06:54:07.822Z,94.47
2022-09-23T06:56:39.066Z,94.13
2022-09-23T06:59:10.949Z,93.47
2022-09-23T07:01:38.633Z,93.02
2022-09-23T07:04:07.955Z,92.54
2022-09-23T07:06:36.922Z,92.63
2022-09-23T07:09:09.541Z,92.22
2022-09-23T07:11:44.060Z,91.61
2022-09-23T07:14:14.825Z,91.86
2022-09-23T07:16:42.351Z,91.74
2022-09-23T07:19:10.260Z,92.60
2022-09-23T07:21:37.815Z,92.45
2022-09-23T07:24:05.689Z,91.17
2022-09-23T07:26:34.261Z,89.67
2022-09-23T07:29:07.807Z,90.08
2022-09-23T07:31:39.723Z,90.47
2022-09-23T07:34:11.107Z,90.88
2022-09-23T07:36:40.388Z,89.65
2022-09-23T07:39:12.028Z,89.66
2022-09-23T07:41:41.662Z,90.37
2022-09-23T07:44:11.338Z,89.86
2022-09-23T07:46:39.546Z,89.88
2022-09-23T07:49:10.840Z,89.85
2022-09-23T07:51:40.160Z,87.70
2022-09-23T07:54:10.634Z,86.27
2022-09-23T07:56:39.877Z,87.41
2022-09-23T07:59:11.001Z,88.06
2022-09-23T08:01:52.802Z,88.19
2022-09-23T08:04:27.746Z,85.26
2022-09-23T08:07:02.812Z,83.60
2022-09-23T08:09:41.279Z,83.66
2022-09-23T08:12:16.353Z,83.36
2022-09-23T08:14:48.271Z,83.52
2022-09-23T08:17:19.190Z,83.83
2022-09-23T08:19:46.765Z,83.30
2022-09-23T08:22:18.466Z,83.45
2022-09-23T08:25:17.334Z,82.65
2022-09-23T08:28:04.928Z,83.21
2022-09-23T08:30:40.860Z,80.63
2022-09-23T08:33:23.079Z,80.51
2022-09-23T08:36:00.619Z,78.92
2022-09-23T08:38:32.109Z,77.76
2022-09-23T08:41:08.584Z,76.87
2022-09-23T08:43:59.707Z,76.59
2022-09-23T08:46:38.954Z,75.86
2022-09-23T08:49:19.293Z,75.31
2022-09-23T08:51:51.205Z,75.09
2022-09-23T08:54:18.468Z,75.39
2022-09-23T08:56:53.859Z,74.45
2022-09-23T08:59:45.718Z,74.02
2022-09-23T09:02:22.480Z,74.77
2022-09-23T09:04:54.218Z,73.60
2022-09-23T09:07:37.472Z,74.09
2022-09-23T09:10:11.202Z,74.87
2022-09-23T09:12:47.741Z,74.98
2022-09-23T09:15:24.791Z,73.76
2022-09-23T09:18:16.642Z,72.87
2022-09-23T09:20:59.944Z,71.38
2022-09-23T09:23:40.605Z,72.27
2022-09-23T09:26:20.407Z,72.79
2022-09-23T09:28:51.866Z,71.92
2022-09-23T09:31:30.773Z,71.81
2022-09-23T09:34:37.060Z,70.40
2022-09-23T09:37:26.001Z,68.90
2022-09-23T09:39:54.164Z,69.25
2022-09-23T09:42:42.775Z,68.04
2022-09-23T09:45:15.591Z,67.33
2022-09-23T09:48:16.992Z,64.98
2022-09-23T09:50:53.461Z,59.19
2022-09-23T09:53:25.889Z,61.00
2022-09-23T09:56:06.315Z,57.84
2022-09-23T09:59:11.324Z,57.01
2022-09-23T10:01:47.553Z,57.65
2022-09-23T10:04:33.466Z,54.95
2022-09-23T10:07:15.310Z,53.80
2022-09-23T10:09:53.891Z,54.57
2022-09-23T10:12:33.762Z,51.17
2022-09-23T10:15:25.609Z,52.02
2022-09-23T10:17:54.805Z,51.78
2022-09-23T10:20:24.425Z,53.33
2022-09-23T10:23:11.002Z,49.04
2022-09-23T10:25:42.971Z,50.93
2022-09-23T10:28:53.318Z,53.21
2022-09-23T10:31:28.718Z,54.22
2022-09-23T10:34:21.470Z,55.58
2022-09-23T10:37:09.095Z,56.87
2022-09-23T10:40:00.917Z,55.41
2022-09-23T10:43:11.553Z,50.34
2022-09-23T10:46:10.344Z,46.00
2022-09-23T10:49:12.225Z,44.57
2022-09-23T10:51:48.585Z,45.70
2022-09-23T10:54:28.597Z,46.92
2022-09-23T10:57:27.198Z,46.90
2022-09-23T11:00:03.003Z,47.75
2022-09-23T11:03:06.535Z,50.54
2022-09-23T11:06:00.365Z,51.49
2022-09-23T11:09:01.917Z,54.47
2022-09-23T11:11:56.757Z,54.77
2022-09-23T11:14:46.918Z,55.94
2022-09-23T11:17:22.870Z,56.33
2022-09-23T11:20:03.089Z,54.31
2022-09-23T11:22:37.575Z,52.84
2022-09-23T11:25:27.122Z,54.76
2022-09-23T11:28:07.119Z,52.80
2022-09-23T11:30:47.381Z,52.53
2022-09-23T11:33:45.327Z,52.10
2022-09-23T11:36:46.683Z,50.35
2022-09-23T11:39:20.353Z,48.99
2022-09-23T11:41:52.530Z,47.11
2022-09-23T11:44:30.638Z,43.45
2022-09-23T11:47:05.771Z,42.10
2022-09-23T11:49:44.810Z,39.42
2022-09-23T11:52:24.248Z,39.22
2022-09-23T11:55:22.995Z,40.59
2022-09-23T11:58:26.062Z,44.78
2022-09-23T12:01:01.559Z,46.68
2022-09-23T12:03:55.186Z,49.38
2022-09-23T12:06:32.229Z,50.14
2022-09-23T12:09:27.160Z,51.08
2022-09-23T12:12:14.161Z,52.76
2022-09-23T12:14:58.995Z,53.73
2022-09-23T12:17:27.269Z,52.27
2022-09-23T12:20:24.015Z,49.57
2022-09-23T12:23:22.573Z,49.46
2022-09-23T12:26:02.668Z,49.42
2022-09-23T12:28:41.080Z,48.86
2022-09-23T12:31:13.471Z,50.62
2022-09-23T12:33:49.195Z,48.95
2022-09-23T12:36:27.053Z,50.98
2022-09-23T12:39:05.379Z,51.09
2022-09-23T12:41:41.409Z,49.47
2022-09-23T12:44:16.017Z,50.17
2022-09-23T12:46:46.773Z,50.64
2022-09-23T12:49:29.080Z,51.33
2022-09-23T12:52:16.368Z,50.97
2022-09-23T12:54:48.997Z,48.87
2022-09-23T12:57:34.419Z,50.22
2022-09-23T13:00:13.333Z,51.17
2022-09-23T13:02:46.526Z,50.25
2022-09-23T13:05:40.254Z,50.50
2022-09-23T13:08:27.301Z,51.00
2022-09-23T13:11:01.931Z,51.59
2022-09-23T13:13:39.966Z,52.28
2022-09-23T13:16:25.067Z,53.17
2022-09-23T13:18:54.312Z,54.04
2022-09-23T13:21:43.279Z,56.48
2022-09-23T13:24:20.198Z,57.25
2022-09-23T13:26:54.417Z,60.91
2022-09-23T13:29:32.916Z,63.06
2022-09-23T13:32:03.195Z,62.14
2022-09-23T13:34:34.288Z,63.86
2022-09-23T13:37:22.160Z,64.84
2022-09-23T13:39:50.560Z,66.47
2022-09-23T13:42:26.708Z,66.72
2022-09-23T13:44:59.944Z,67.19
2022-09-23T13:47:30.498Z,67.83
2022-09-23T13:49:57.904Z,67.01
2022-09-23T13:52:29.574Z,66.73
2022-09-23T13:54:58.798Z,68.55
2022-09-23T13:57:28.972Z,67.15
2022-09-23T14:00:14.961Z,66.65
2022-09-23T14:02:48.422Z,66.50
2022-09-23T14:05:30.563Z,68.50
2022-09-23T14:07:59.094Z,65.16
2022-09-23T14:10:27.428Z,66.06
2022-09-23T14:12:56.354Z,65.98
2022-09-23T14:15:23.988Z,66.53
2022-09-23T14:18:02.966Z,67.16
2022-09-23T14:20:30.158Z,66.09
2022-09-23T14:23:10.535Z,67.34
2022-09-23T14:25:39.751Z,67.82
2022-09-23T14:28:09.374Z,66.56
2022-09-23T14:30:38.212Z,67.10
2022-09-23T14:33:11.407Z,68.02
2022-09-23T14:35:44.156Z,68.35
2022-09-23T14:38:30.394Z,67.80
2022-09-23T14:41:17.706Z,68.06
2022-09-23T14:43:54.792Z,68.82
2022-09-23T14:46:23.922Z,68.42
2022-09-23T14:48:56.154Z,67.68
2022-09-23T14:51:35.482Z,69.39
2022-09-23T14:54:30.386Z,71.11
2022-09-23T14:56:59.175Z,69.72
2022-09-23T14:59:36.986Z,68.46
2022-09-23T15:02:39.966Z,67.47
2022-09-23T15:05:15.724Z,67.74
2022-09-23T15:07:46.807Z,66.91
2022-09-23T15:10:27.626Z,65.10
2022-09-23T15:13:03.377Z,64.92
2022-09-23T15:15:31.391Z,64.71
2022-09-23T15:18:07.430Z,64.72
2022-09-23T15:20:36.242Z,63.91
2022-09-23T15:23:03.960Z,65.49
2022-09-23T15:25:41.348Z,67.89
2022-09-23T15:28:08.413Z,69.01
2022-09-23T15:30:36.470Z,69.96
2022-09-23T15:33:04.542Z,72.58
2022-09-23T15:35:33.433Z,73.35
2022-09-23T15:38:02.791Z,73.34
2022-09-23T15:40:33.439Z,76.87
2022-09-23T15:43:10.422Z,76.64
2022-09-23T15:45:44.230Z,77.00
2022-09-23T15:48:14.738Z,78.90
2022-09-23T15:50:42.650Z,79.48
2022-09-23T15:53:14.484Z,77.21
2022-09-23T15:55:41.944Z,77.81
2022-09-23T15:58:09.336Z,80.89
2022-09-23T16:00:37.542Z,82.64
2022-09-23T16:03:06.278Z,80.71
2022-09-23T16:05:37.992Z,80.26
2022-09-23T16:08:09.570Z,81.94
2022-09-23T16:10:37.686Z,83.17
2022-09-23T16:13:09.918Z,81.46
2022-09-23T16:15:38.873Z,82.45
2022-09-23T16:18:07.717Z,83.34
2022-09-23T16:20:47.353Z,82.92
2022-09-23T16:23:38.384Z,85.18
2022-09-23T16:26:22.204Z,85.28
2022-09-23T16:28:52.632Z,86.25
2022-09-23T16:31:21.694Z,86.62
2022-09-23T16:33:50.896Z,83.55
2022-09-23T16:36:28.330Z,85.69
2022-09-23T16:38:55.978Z,85.03
2022-09-23T16:41:24.477Z,86.91
2022-09-23T16:43:53.251Z,88.20
2022-09-23T16:46:22.115Z,88.91
2022-09-23T16:48:52.850Z,89.52
2022-09-23T16:51:23.509Z,89.66
2022-09-23T16:53:53.723Z,88.64
2022-09-23T16:56:28.439Z,90.91
2022-09-23T16:58:56.757Z,91.68
2022-09-23T17:01:46.178Z,90.25
2022-09-23T17:04:18.493Z,92.41
2022-09-23T17:06:49.546Z,93.00
2022-09-23T17:09:29.779Z,94.10
2022-09-23T17:12:09.196Z,92.48
2022-09-23T17:14:36.452Z,94.69
2022-09-23T17:17:04.179Z,94.78
2022-09-23T17:19:33.481Z,95.63
2022-09-23T17:22:00.796Z,93.94
2022-09-23T17:24:28.017Z,94.17
2022-09-23T17:26:55.171Z,94.02
2022-09-23T17:29:22.348Z,95.73
2022-09-23T17:31:49.653Z,96.04
2022-09-23T17:34:18.793Z,95.33
2022-09-23T17:36:46.124Z,91.51
2022-09-23T17:39:13.551Z,91.43
2022-09-23T17:41:40.625Z,91.70
2022-09-23T17:44:13.323Z,91.09
2022-09-23T17:46:48.970Z,89.33
2022-09-23T17:49:25.749Z,90.35
2022-09-23T17:51:58.752Z,94.20
2022-09-23T17:54:28.635Z,94.81
2022-09-23T17:56:56.088Z,95.92
2022-09-23T17:59:23.236Z,94.04
2022-09-23T18:01:50.621Z,93.75
2022-09-23T18:04:18.046Z,93.48
2022-09-23T18:06:45.185Z,93.59
2022-09-23T18:09:13.051Z,92.45
2022-09-23T18:11:44.318Z,90.43
2022-09-23T18:14:18.088Z,88.55
2022-09-23T18:16:48.307Z,89.01
2022-09-23T18:19:16.817Z,88.05
2022-09-23T18:21:49.188Z,88.27
2022-09-23T18:24:33.788Z,87.74
2022-09-23T18:27:02.604Z,86.08
2022-09-23T18:29:29.891Z,85.42
2022-09-23T18:31:58.407Z,84.46
2022-09-23T18:34:25.540Z,84.48
2022-09-23T18:36:55.537Z,84.32
2022-09-23T18:39:22.652Z,84.08
2022-09-23T18:41:49.836Z,84.18
2022-09-23T18:44:17.349Z,84.03
2022-09-23T18:46:44.541Z,84.54
2022-09-23T18:49:30.057Z,84.66
2022-09-23T18:51:58.306Z,85.72
2022-09-23T18:54:28.282Z,89.04
2022-09-23T18:56:56.177Z,88.73
2022-09-23T18:59:27.414Z,90.41
2022-09-23T19:01:56.566Z,90.23
2022-09-23T19:04:25.831Z,91.09
2022-09-23T19:06:55.844Z,91.51
2022-09-23T19:09:23.702Z,92.81
2022-09-23T19:11:52.095Z,93.59
2022-09-23T19:14:20.369Z,91.60
2022-09-23T19:16:48.769Z,92.62
2022-09-23T19:19:16.297Z,93.23
2022-09-23T19:21:43.758Z,92.83
2022-09-23T19:24:15.143Z,94.87
2022-09-23T19:26:43.377Z,93.51
2022-09-23T19:29:16.310Z,92.41
2022-09-23T19:31:44.014Z,93.87
2022-09-23T19:34:14.141Z,95.82
2022-09-23T19:36:44.087Z,97.24
2022-09-23T19:39:20.488Z,95.96
2022-09-23T19:41:48.577Z,96.49
2022-09-23T19:44:16.337Z,96.04
2022-09-23T19:46:45.121Z,97.40
2022-09-23T19:49:12.898Z,97.07
2022-09-23T19:51:40.379Z,97.45
2022-09-23T19:54:08.690Z,96.99
2022-09-23T19:56:36.106Z,96.34
2022-09-23T19:59:06.384Z,95.55
2022-09-23T20:01:34.037Z,94.89
2022-09-23T20:04:01.848Z,96.53
2022-09-23T20:06:30.827Z,97.08
2022-09-23T20:09:00.369Z,97.27
2022-09-23T20:11:28.906Z,96.61
2022-09-23T20:14:00.577Z,97.99
2022-09-23T20:16:33.332Z,98.59
2022-09-23T20:19:01.391Z,98.21
2022-09-23T20:21:29.743Z,97.23
2022-09-23T20:23:57.583Z,96.56
2022-09-23T20:26:43.779Z,96.01
2022-09-23T20:29:11.648Z,95.71
2022-09-23T20:31:41.081Z,94.56
2022-09-23T20:34:10.013Z,93.61
2022-09-23T20:36:38.790Z,92.74
2022-09-23T20:39:06.098Z,92.05
2022-09-23T20:41:37.092Z,91.75
2022-09-23T20:44:07.719Z,91.72
2022-09-23T20:46:35.443Z,91.78
2022-09-23T20:49:03.713Z,91.75
2022-09-23T20:51:34.627Z,92.07
2022-09-23T20:54:02.595Z,92.50
2022-09-23T20:56:29.747Z,92.61
2022-09-23T20:59:01.197Z,92.70
2022-09-23T21:01:29.178Z,93.00
2022-09-23T21:03:56.510Z,93.60
2022-09-23T21:06:26.592Z,94.17
2022-09-23T21:08:54.635Z,94.61
2022-09-23T21:11:22.164Z,94.85
2022-09-23T21:13:51.137Z,95.65
2022-09-23T21:16:22.114Z,98.90
2022-09-23T21:18:51.166Z,98.60
2022-09-23T21:21:21.530Z,99.66
2022-09-23T21:23:49.304Z,100.00
2022-09-23T21:26:18.763Z,100.00
2022-09-23T21:28:48.506Z,97.94
2022-09-23T21:31:25.040Z,96.44
2022-09-23T21:33:54.675Z,95.69
2022-09-23T21:36:24.168Z,95.75
2022-09-23T21:38:52.460Z,95.57
2022-09-23T21:41:19.822Z,95.18
2022-09-23T21:43:49.327Z,94.97
2022-09-23T21:46:22.329Z,94.95
2022-09-23T21:48:54.781Z,94.78
2022-09-23T21:51:25.659Z,96.84
2022-09-23T21:53:55.423Z,98.20
2022-09-23T21:56:28.007Z,97.41
2022-09-23T21:58:57.822Z,98.78
2022-09-23T22:01:27.638Z,99.63
2022-09-23T22:03:57.951Z,99.35
2022-09-23T22:06:28.278Z,97.77
2022-09-23T22:08:59.393Z,97.15
2022-09-23T22:11:50.931Z,96.27
2022-09-23T22:14:20.874Z,95.75
2022-09-23T22:16:48.203Z,96.70
2022-09-23T22:19:16.290Z,98.99
2022-09-23T22:21:45.457Z,99.25
2022-09-23T22:24:12.987Z,98.66
2022-09-23T22:26:42.768Z,98.35
2022-09-23T22:29:31.514Z,99.10
2022-09-23T22:32:20.579Z,99.94
2022-09-23T22:34:51.007Z,98.10
2022-09-23T22:37:29.959Z,97.96
2022-09-23T22:39:57.507Z,99.28
2022-09-23T22:42:25.848Z,100.00
2022-09-23T22:44:55.186Z,100.00
2022-09-23T22:47:22.611Z,99.97
2022-09-23T22:49:55.029Z,100.00
2022-09-23T22:52:24.125Z,100.00
2022-09-23T22:54:52.563Z,99.95
2022-09-23T22:57:20.995Z,100.00
2022-09-23T22:59:49.317Z,100.00
2022-09-23T23:02:19.126Z,99.89
2022-09-23T23:04:47.829Z,99.77
2022-09-23T23:07:21.831Z,99.25
2022-09-23T23:09:51.517Z,99.56
2022-09-23T23:12:20.649Z,99.11
2022-09-23T23:14:49.355Z,98.66
2022-09-23T23:17:18.431Z,98.91
2022-09-23T23:19:47.044Z,98.47
2022-09-23T23:22:16.099Z,98.61
2022-09-23T23:24:43.898Z,99.89
2022-09-23T23:27:12.373Z,100.00
2022-09-23T23:29:40.516Z,100.00
2022-09-23T23:32:10.019Z,100.00
2022-09-23T23:34:38.955Z,100.00
2022-09-23T23:37:07.711Z,100.00
2022-09-23T23:39:36.210Z,100.00
2022-09-23T23:42:04.686Z,100.00
2022-09-23T23:44:34.287Z,100.00
2022-09-23T23:47:03.255Z,100.00
2022-09-23T23:49:31.343Z,100.00
2022-09-23T23:51:59.212Z,100.00
2022-09-23T23:54:27.155Z,100.00
2022-09-23T23:56:56.269Z,100.00
2022-09-23T23:59:25.870Z,100.00
