createdAt,value
2023-02-17T00:01:31.278Z,52.53
2023-02-17T00:03:59.110Z,47.65
2023-02-17T00:06:28.482Z,47.60
2023-02-17T00:08:55.305Z,45.47
2023-02-17T00:11:22.383Z,40.22
2023-02-17T00:13:49.125Z,45.55
2023-02-17T00:16:19.980Z,44.72
2023-02-17T00:18:47.823Z,44.15
2023-02-17T00:21:20.333Z,48.78
2023-02-17T00:23:48.416Z,46.33
2023-02-17T00:26:15.990Z,51.92
2023-02-17T00:28:43.722Z,49.67
2023-02-17T00:31:14.598Z,49.22
2023-02-17T00:33:41.321Z,47.47
2023-02-17T00:36:17.862Z,50.78
2023-02-17T00:38:45.332Z,52.53
2023-02-17T00:41:12.092Z,49.75
2023-02-17T00:43:38.828Z,41.80
2023-02-17T00:46:06.256Z,46.53
2023-02-17T00:48:33.860Z,44.08
2023-02-17T00:51:00.802Z,51.60
2023-02-17T00:53:28.126Z,44.28
2023-02-17T00:55:54.845Z,43.05
2023-02-17T00:58:21.858Z,61.95
2023-02-17T01:00:48.611Z,56.08
2023-02-17T01:03:15.625Z,54.33
2023-02-17T01:05:44.515Z,52.92
2023-02-17T01:08:11.828Z,50.85
2023-02-17T01:10:40.580Z,52.45
2023-02-17T01:13:08.779Z,54.15
2023-02-17T01:15:43.741Z,50.47
2023-02-17T01:18:10.476Z,51.97
2023-02-17T01:20:38.641Z,53.60
2023-02-17T01:23:06.875Z,50.42
2023-02-17T01:25:37.744Z,48.55
2023-02-17T01:28:05.464Z,53.10
2023-02-17T01:30:32.563Z,53.08
2023-02-17T01:32:59.286Z,51.83
2023-02-17T01:35:26.038Z,45.47
2023-02-17T01:37:52.746Z,48.75
2023-02-17T01:40:19.607Z,42.00
2023-02-17T01:42:46.371Z,47.10
2023-02-17T01:45:19.126Z,42.92
2023-02-17T01:47:50.504Z,39.45
2023-02-17T01:50:20.782Z,34.85
2023-02-17T01:52:47.549Z,41.05
2023-02-17T01:55:19.374Z,38.25
2023-02-17T01:57:47.744Z,36.88
2023-02-17T02:00:17.492Z,40.05
2023-02-17T02:02:47.566Z,38.53
2023-02-17T02:05:15.436Z,40.40
2023-02-17T02:07:44.223Z,40.38
2023-02-17T02:10:12.528Z,42.38
2023-02-17T02:12:40.855Z,41.35
2023-02-17T02:15:09.510Z,50.95
2023-02-17T02:17:45.326Z,46.85
2023-02-17T02:20:14.820Z,51.60
2023-02-17T02:22:59.508Z,48.35
2023-02-17T02:25:29.506Z,47.25
2023-02-17T02:28:15.113Z,47.00
2023-02-17T02:31:10.882Z,43.40
2023-02-17T02:33:47.336Z,41.65
2023-02-17T02:36:34.302Z,49.40
2023-02-17T02:39:10.374Z,43.20
2023-02-17T02:41:42.123Z,33.45
2023-02-17T02:46:36.723Z,44.63
2023-02-17T02:49:04.673Z,43.67
2023-02-17T02:51:37.545Z,50.35
2023-02-17T02:54:15.528Z,48.65
2023-02-17T02:56:49.248Z,45.67
2023-02-17T02:59:18.797Z,51.65
2023-02-17T03:01:57.834Z,50.20
2023-02-17T03:04:36.643Z,45.95
2023-02-17T03:07:06.885Z,51.55
2023-02-17T03:09:34.904Z,50.78
2023-02-17T03:12:01.603Z,46.50
2023-02-17T03:14:28.992Z,50.28
2023-02-17T03:16:55.829Z,44.85
2023-02-17T03:19:24.667Z,53.53
2023-02-17T03:22:05.434Z,50.30
2023-02-17T03:24:32.954Z,50.95
2023-02-17T03:26:59.673Z,45.83
2023-02-17T03:29:26.445Z,50.33
2023-02-17T03:31:53.211Z,47.80
2023-02-17T03:34:20.000Z,39.80
2023-02-17T03:36:46.698Z,43.42
2023-02-17T03:39:13.385Z,49.05
2023-02-17T03:41:40.115Z,48.05
2023-02-17T03:44:06.838Z,48.88
2023-02-17T03:46:33.622Z,49.28
2023-02-17T03:49:00.318Z,52.63
2023-02-17T03:51:27.023Z,63.53
2023-02-17T03:53:53.788Z,54.00
2023-02-17T03:56:20.770Z,53.10
2023-02-17T03:58:47.702Z,54.75
2023-02-17T04:01:14.710Z,50.47
2023-02-17T04:03:42.053Z,50.30
2023-02-17T04:06:10.596Z,48.38
2023-02-17T04:08:38.575Z,58.28
2023-02-17T04:11:07.007Z,55.85
2023-02-17T04:13:34.020Z,55.28
2023-02-17T04:16:07.319Z,52.80
2023-02-17T04:18:35.265Z,57.80
2023-02-17T04:21:02.264Z,54.33
2023-02-17T04:23:29.168Z,50.92
2023-02-17T04:25:55.940Z,53.58
2023-02-17T04:28:22.718Z,48.20
2023-02-17T04:30:51.059Z,49.10
2023-02-17T04:33:18.535Z,44.28
2023-02-17T04:35:45.783Z,54.85
2023-02-17T04:38:12.627Z,40.47
2023-02-17T04:40:39.568Z,57.67
2023-02-17T04:43:06.553Z,47.50
2023-02-17T04:45:34.935Z,55.92
2023-02-17T04:48:01.911Z,54.67
2023-02-17T04:50:28.910Z,55.53
2023-02-17T04:52:55.625Z,53.63
2023-02-17T04:55:22.333Z,53.30
2023-02-17T04:57:49.026Z,55.55
2023-02-17T05:00:15.861Z,57.72
2023-02-17T05:02:42.768Z,56.72
2023-02-17T05:05:09.779Z,61.03
2023-02-17T05:07:36.492Z,58.30
2023-02-17T05:10:03.457Z,61.22
2023-02-17T05:12:30.201Z,64.10
2023-02-17T05:14:56.950Z,62.17
2023-02-17T05:17:23.699Z,60.50
2023-02-17T05:19:50.411Z,64.97
2023-02-17T05:22:17.315Z,68.28
2023-02-17T05:24:44.060Z,62.17
2023-02-17T05:27:10.779Z,62.65
2023-02-17T05:29:37.720Z,61.80
2023-02-17T05:32:04.446Z,60.88
2023-02-17T05:34:31.299Z,60.33
2023-02-17T05:36:58.107Z,57.00
2023-02-17T05:39:24.936Z,61.10
2023-02-17T05:41:51.674Z,60.42
2023-02-17T05:44:18.414Z,50.78
2023-02-17T05:46:45.325Z,54.95
2023-02-17T05:49:12.129Z,45.47
2023-02-17T05:51:39.181Z,52.22
2023-02-17T05:54:06.075Z,47.28
2023-02-17T05:56:32.906Z,46.80
2023-02-17T05:59:00.583Z,45.78
2023-02-17T06:01:27.649Z,45.28
2023-02-17T06:03:54.453Z,42.85
2023-02-17T06:06:21.293Z,38.45
2023-02-17T06:08:48.043Z,34.28
2023-02-17T06:11:14.817Z,36.35
2023-02-17T06:13:41.518Z,34.60
2023-02-17T06:16:08.596Z,38.70
2023-02-17T06:18:35.469Z,41.95
2023-02-17T06:21:02.390Z,34.30
2023-02-17T06:23:29.459Z,39.80
2023-02-17T06:25:56.246Z,39.65
2023-02-17T06:28:22.938Z,48.45
2023-02-17T06:30:49.697Z,35.92
2023-02-17T06:33:16.392Z,39.78
2023-02-17T06:35:44.523Z,40.35
2023-02-17T06:38:11.330Z,43.65
2023-02-17T06:40:38.166Z,43.65
2023-02-17T06:43:06.947Z,34.72
2023-02-17T06:45:33.772Z,35.38
2023-02-17T06:48:00.478Z,34.63
2023-02-17T06:50:27.508Z,34.65
2023-02-17T06:52:54.287Z,33.58
2023-02-17T06:55:21.068Z,37.75
2023-02-17T06:57:47.805Z,30.55
2023-02-17T07:00:14.806Z,33.83
2023-02-17T07:02:41.750Z,28.55
2023-02-17T07:05:08.659Z,36.90
2023-02-17T07:07:35.585Z,28.15
2023-02-17T07:10:03.451Z,35.45
2023-02-17T07:12:30.441Z,30.50
2023-02-17T07:14:57.338Z,30.13
2023-02-17T07:17:24.679Z,27.67
2023-02-17T07:19:51.482Z,29.92
2023-02-17T07:22:18.256Z,37.50
2023-02-17T07:24:45.024Z,33.97
2023-02-17T07:27:11.800Z,27.70
2023-02-17T07:29:38.739Z,30.45
2023-02-17T07:32:05.918Z,26.33
2023-02-17T07:34:32.791Z,30.42
2023-02-17T07:36:59.485Z,30.65
2023-02-17T07:39:26.355Z,23.65
2023-02-17T07:41:53.128Z,25.13
2023-02-17T07:44:19.860Z,24.02
2023-02-17T07:46:46.622Z,24.80
2023-02-17T07:49:14.769Z,29.13
2023-02-17T07:51:41.546Z,23.38
2023-02-17T07:54:08.517Z,27.15
2023-02-17T07:56:35.322Z,23.45
2023-02-17T07:59:02.182Z,22.10
2023-02-17T08:01:28.982Z,25.98
2023-02-17T08:03:56.504Z,27.58
2023-02-17T08:06:24.922Z,26.52
2023-02-17T08:09:11.860Z,26.13
2023-02-17T08:11:58.256Z,25.50
2023-02-17T08:14:28.038Z,32.35
2023-02-17T08:16:55.032Z,21.52
2023-02-17T08:19:22.282Z,16.10
2023-02-17T08:21:49.346Z,21.85
2023-02-17T08:24:22.039Z,26.25
2023-02-17T08:26:49.825Z,20.83
2023-02-17T08:29:17.031Z,24.17
2023-02-17T08:31:44.171Z,27.60
2023-02-17T08:34:13.119Z,21.45
2023-02-17T08:36:40.392Z,21.73
2023-02-17T08:39:11.496Z,21.70
2023-02-17T08:41:39.297Z,22.42
2023-02-17T08:44:16.301Z,24.70
2023-02-17T08:46:43.991Z,21.23
2023-02-17T08:49:11.534Z,22.02
2023-02-17T08:51:38.940Z,19.23
2023-02-17T08:54:07.364Z,28.02
2023-02-17T08:56:34.812Z,22.42
2023-02-17T08:59:01.662Z,20.00
2023-02-17T09:01:28.554Z,23.15
2023-02-17T09:03:57.190Z,16.73
2023-02-17T09:06:24.909Z,18.45
2023-02-17T09:08:51.812Z,23.17
2023-02-17T09:11:20.880Z,23.95
2023-02-17T09:13:47.754Z,22.10
2023-02-17T09:16:15.014Z,21.48
2023-02-17T09:18:41.848Z,18.75
2023-02-17T09:21:11.858Z,22.83
2023-02-17T09:23:39.700Z,24.80
2023-02-17T09:26:11.399Z,18.52
2023-02-17T09:31:18.981Z,13.52
2023-02-17T09:33:47.752Z,15.40
2023-02-17T09:36:17.033Z,21.90
2023-02-17T09:38:43.842Z,17.30
2023-02-17T09:41:19.503Z,18.92
2023-02-17T09:43:46.758Z,15.60
2023-02-17T09:46:26.592Z,18.63
2023-02-17T09:49:15.989Z,17.48
2023-02-17T09:51:45.205Z,15.55
2023-02-17T09:54:18.791Z,18.42
2023-02-17T09:56:49.024Z,19.73
2023-02-17T09:59:24.371Z,22.20
2023-02-17T10:01:53.853Z,17.90
2023-02-17T10:04:34.274Z,17.92
2023-02-17T10:07:07.943Z,18.85
2023-02-17T10:09:40.727Z,19.98
2023-02-17T10:12:14.129Z,21.08
2023-02-17T10:14:46.580Z,19.67
2023-02-17T10:17:33.965Z,18.23
2023-02-17T10:20:24.486Z,21.50
2023-02-17T10:22:56.302Z,19.10
2023-02-17T10:25:49.330Z,18.40
2023-02-17T10:28:27.600Z,21.20
2023-02-17T10:31:15.357Z,23.27
2023-02-17T10:33:59.280Z,17.20
2023-02-17T10:36:36.605Z,18.88
2023-02-17T10:39:16.484Z,18.85
2023-02-17T10:41:48.505Z,22.70
2023-02-17T10:44:22.921Z,16.15
2023-02-17T10:46:51.266Z,15.18
2023-02-17T10:49:32.864Z,20.15
2023-02-17T10:52:03.125Z,22.80
2023-02-17T10:54:36.120Z,21.20
2023-02-17T10:57:08.166Z,18.10
2023-02-17T10:59:44.384Z,21.08
2023-02-17T11:02:19.105Z,21.65
2023-02-17T11:04:52.024Z,25.17
2023-02-17T11:07:23.208Z,23.73
2023-02-17T11:09:54.167Z,23.23
2023-02-17T11:12:27.672Z,23.15
2023-02-17T11:14:55.819Z,22.45
2023-02-17T11:17:41.346Z,23.00
2023-02-17T11:20:13.850Z,22.00
2023-02-17T11:22:44.578Z,27.98
2023-02-17T11:25:21.792Z,24.95
2023-02-17T11:27:59.492Z,28.83
2023-02-17T11:30:28.524Z,27.40
2023-02-17T11:32:55.473Z,31.55
2023-02-17T11:35:24.626Z,26.33
2023-02-17T11:37:51.456Z,31.40
2023-02-17T11:40:26.699Z,31.58
2023-02-17T11:43:01.925Z,36.35
2023-02-17T11:45:50.629Z,29.27
2023-02-17T11:48:28.170Z,34.22
2023-02-17T11:51:18.306Z,32.15
2023-02-17T11:54:09.503Z,27.88
2023-02-17T11:56:39.210Z,34.47
2023-02-17T11:59:24.620Z,31.75
2023-02-17T12:02:28.843Z,30.92
2023-02-17T12:05:16.744Z,34.55
2023-02-17T12:08:01.593Z,27.17
2023-02-17T12:10:37.466Z,29.35
2023-02-17T12:13:22.663Z,29.35
2023-02-17T12:16:02.694Z,28.10
2023-02-17T12:18:47.350Z,27.30
2023-02-17T12:21:35.409Z,33.58
2023-02-17T12:24:39.900Z,33.15
2023-02-17T12:27:23.042Z,28.58
2023-02-17T12:30:19.878Z,33.65
2023-02-17T12:33:04.620Z,26.38
2023-02-17T12:35:53.300Z,30.23
2023-02-17T12:38:46.475Z,31.23
2023-02-17T12:41:43.335Z,27.67
2023-02-17T12:44:14.795Z,30.35
2023-02-17T12:46:48.783Z,37.95
2023-02-17T12:49:21.526Z,23.90
2023-02-17T12:52:06.088Z,31.58
2023-02-17T12:54:43.571Z,35.38
2023-02-17T12:57:29.586Z,31.98
2023-02-17T12:59:58.655Z,31.50
2023-02-17T13:02:26.370Z,41.00
2023-02-17T13:04:57.925Z,35.63
2023-02-17T13:07:39.696Z,27.38
2023-02-17T13:12:39.647Z,42.90
2023-02-17T13:15:31.643Z,36.55
2023-02-17T13:20:45.862Z,36.97
2023-02-17T13:23:14.828Z,32.67
2023-02-17T13:25:41.937Z,33.65
2023-02-17T13:28:33.358Z,39.70
2023-02-17T13:31:10.385Z,29.27
2023-02-17T13:33:44.274Z,22.00
2023-02-17T13:36:35.270Z,24.15
2023-02-17T13:39:29.940Z,26.23
2023-02-17T13:41:59.382Z,25.92
2023-02-17T13:44:28.997Z,25.77
2023-02-17T13:47:05.019Z,23.48
2023-02-17T13:49:35.117Z,34.70
2023-02-17T13:52:19.725Z,32.35
2023-02-17T13:55:19.516Z,24.70
2023-02-17T13:57:51.503Z,26.30
2023-02-17T14:00:31.377Z,26.65
2023-02-17T14:03:30.119Z,27.92
2023-02-17T14:05:59.076Z,30.88
2023-02-17T14:08:34.756Z,20.20
2023-02-17T14:11:09.768Z,27.20
2023-02-17T14:13:39.029Z,32.63
2023-02-17T14:16:07.516Z,33.70
2023-02-17T14:18:37.943Z,35.00
2023-02-17T14:21:23.496Z,30.33
2023-02-17T14:23:53.786Z,34.13
2023-02-17T14:26:43.766Z,27.38
2023-02-17T14:29:15.150Z,37.75
2023-02-17T14:31:45.618Z,32.70
2023-02-17T14:34:24.376Z,29.90
2023-02-17T14:36:51.526Z,33.53
2023-02-17T14:39:18.241Z,35.47
2023-02-17T14:41:45.087Z,27.77
2023-02-17T14:44:11.840Z,30.63
2023-02-17T14:46:39.716Z,28.17
2023-02-17T14:49:06.536Z,36.53
2023-02-17T14:51:36.381Z,39.08
2023-02-17T14:54:10.686Z,22.35
2023-02-17T14:56:42.139Z,33.33
2023-02-17T14:59:10.362Z,28.73
2023-02-17T15:01:37.079Z,28.35
2023-02-17T15:04:04.885Z,33.97
2023-02-17T15:06:44.320Z,34.22
2023-02-17T15:09:13.530Z,35.85
2023-02-17T15:11:42.422Z,31.70
2023-02-17T15:14:14.915Z,28.30
2023-02-17T15:16:41.801Z,27.88
2023-02-17T15:19:10.372Z,33.15
2023-02-17T15:21:39.136Z,38.28
2023-02-17T15:24:22.215Z,36.58
2023-02-17T15:26:48.997Z,33.45
2023-02-17T15:29:18.781Z,36.80
2023-02-17T15:31:46.570Z,33.55
2023-02-17T15:34:19.762Z,37.03
2023-02-17T15:36:47.400Z,30.88
2023-02-17T15:39:16.931Z,36.75
2023-02-17T15:41:46.149Z,38.13
2023-02-17T15:44:17.606Z,29.38
2023-02-17T15:46:46.275Z,33.97
2023-02-17T15:49:13.647Z,36.33
2023-02-17T15:51:40.390Z,27.30
2023-02-17T15:54:07.217Z,40.22
2023-02-17T15:56:53.489Z,29.42
2023-02-17T15:59:24.481Z,34.03
2023-02-17T16:01:51.670Z,32.15
2023-02-17T16:04:18.470Z,36.30
2023-02-17T16:06:45.278Z,35.75
2023-02-17T16:09:11.994Z,33.67
2023-02-17T16:11:51.487Z,31.08
2023-02-17T16:14:35.096Z,30.60
2023-02-17T16:17:03.094Z,32.42
2023-02-17T16:19:29.943Z,27.20
2023-02-17T16:21:56.806Z,23.75
2023-02-17T16:24:23.596Z,31.77
2023-02-17T16:26:50.420Z,33.03
2023-02-17T16:29:22.075Z,29.70
2023-02-17T16:34:18.293Z,31.83
2023-02-17T16:36:45.492Z,31.27
2023-02-17T16:39:17.130Z,37.03
2023-02-17T16:44:13.390Z,29.63
2023-02-17T16:46:54.673Z,27.85
2023-02-17T16:49:33.906Z,34.75
2023-02-17T16:52:06.054Z,34.95
2023-02-17T16:54:35.456Z,31.65
2023-02-17T16:57:02.532Z,30.60
2023-02-17T16:59:29.291Z,26.70
2023-02-17T17:01:56.048Z,31.40
2023-02-17T17:04:22.960Z,24.67
2023-02-17T17:06:52.113Z,26.90
2023-02-17T17:09:24.836Z,29.85
2023-02-17T17:11:51.596Z,37.00
2023-02-17T17:14:20.561Z,33.25
2023-02-17T17:16:54.901Z,29.98
2023-02-17T17:19:22.487Z,24.45
2023-02-17T17:21:49.392Z,31.67
2023-02-17T17:24:16.137Z,27.02
2023-02-17T17:26:45.828Z,31.00
2023-02-17T17:29:14.466Z,29.48
2023-02-17T17:31:41.847Z,33.00
2023-02-17T17:34:08.720Z,33.25
2023-02-17T17:36:40.896Z,24.75
2023-02-17T17:39:13.364Z,28.88
2023-02-17T17:41:40.065Z,31.60
2023-02-17T17:44:07.965Z,29.38
2023-02-17T17:46:37.232Z,23.65
2023-02-17T17:49:05.944Z,30.80
2023-02-17T17:51:33.806Z,31.05
2023-02-17T17:54:01.062Z,30.50
2023-02-17T17:56:30.713Z,33.45
2023-02-17T17:58:59.626Z,27.58
2023-02-17T18:01:27.031Z,32.88
2023-02-17T18:03:54.009Z,28.50
2023-02-17T18:06:41.442Z,29.80
2023-02-17T18:09:13.333Z,28.67
2023-02-17T18:11:44.681Z,32.50
2023-02-17T18:14:14.014Z,29.20
2023-02-17T18:16:44.278Z,27.10
2023-02-17T18:19:12.428Z,27.65
2023-02-17T18:21:39.912Z,28.65
2023-02-17T18:24:07.065Z,26.95
2023-02-17T18:26:34.452Z,31.08
2023-02-17T18:29:01.208Z,26.98
2023-02-17T18:31:29.683Z,35.88
2023-02-17T18:33:56.637Z,31.45
2023-02-17T18:36:26.408Z,32.38
2023-02-17T18:38:53.521Z,33.95
2023-02-17T18:41:26.570Z,30.83
2023-02-17T18:43:54.232Z,33.83
2023-02-17T18:46:21.115Z,33.92
2023-02-17T18:48:48.026Z,29.38
2023-02-17T18:51:17.313Z,28.08
2023-02-17T18:53:44.075Z,33.47
2023-02-17T18:56:16.626Z,27.98
2023-02-17T18:58:43.358Z,44.83
2023-02-17T19:01:31.361Z,46.88
2023-02-17T19:03:59.275Z,37.03
2023-02-17T19:06:29.320Z,33.15
2023-02-17T19:08:56.818Z,36.08
2023-02-17T19:11:24.759Z,43.95
2023-02-17T19:13:52.407Z,32.58
2023-02-17T19:16:25.254Z,38.10
2023-02-17T19:18:52.347Z,41.53
2023-02-17T19:21:19.608Z,44.75
2023-02-17T19:23:47.217Z,41.13
2023-02-17T19:26:15.422Z,36.17
2023-02-17T19:28:43.548Z,43.15
2023-02-17T19:31:15.955Z,40.97
2023-02-17T19:33:44.720Z,38.78
2023-02-17T19:36:22.721Z,39.20
2023-02-17T19:38:50.466Z,37.65
2023-02-17T19:41:19.195Z,40.28
2023-02-17T19:43:46.529Z,41.47
2023-02-17T19:46:19.835Z,48.00
2023-02-17T19:48:46.986Z,43.67
2023-02-17T19:51:14.164Z,37.15
2023-02-17T19:53:43.089Z,41.08
2023-02-17T19:56:16.440Z,44.55
2023-02-17T19:58:44.554Z,46.00
2023-02-17T20:01:15.537Z,38.22
2023-02-17T20:03:42.606Z,43.58
2023-02-17T20:06:17.259Z,37.25
2023-02-17T20:08:45.343Z,38.08
2023-02-17T20:11:13.098Z,38.88
2023-02-17T20:13:46.194Z,38.08
2023-02-17T20:16:15.721Z,41.60
2023-02-17T20:18:44.930Z,40.67
2023-02-17T20:21:14.129Z,43.15
2023-02-17T20:23:40.844Z,45.40
2023-02-17T20:26:13.310Z,49.85
2023-02-17T20:28:40.712Z,42.58
2023-02-17T20:31:07.910Z,46.15
2023-02-17T20:33:35.727Z,42.15
2023-02-17T20:36:03.994Z,47.85
2023-02-17T20:38:30.880Z,47.33
2023-02-17T20:40:58.521Z,49.95
2023-02-17T20:43:25.957Z,48.00
2023-02-17T20:45:53.727Z,42.78
2023-02-17T20:48:21.794Z,49.33
2023-02-17T20:50:48.991Z,48.35
2023-02-17T20:53:15.739Z,34.33
2023-02-17T20:55:42.509Z,52.28
2023-02-17T20:58:11.034Z,46.67
2023-02-17T21:00:38.108Z,53.97
2023-02-17T21:03:05.415Z,43.28
2023-02-17T21:05:32.486Z,49.10
2023-02-17T21:07:59.716Z,48.30
2023-02-17T21:10:29.600Z,44.08
2023-02-17T21:12:56.552Z,53.10
2023-02-17T21:15:23.499Z,35.70
2023-02-17T21:17:50.580Z,58.33
2023-02-17T21:20:20.118Z,47.92
2023-02-17T21:22:46.996Z,48.13
2023-02-17T21:25:13.748Z,49.38
2023-02-17T21:27:40.575Z,49.20
2023-02-17T21:30:10.698Z,47.63
2023-02-17T21:32:38.057Z,42.38
2023-02-17T21:35:05.006Z,45.13
2023-02-17T21:37:31.778Z,49.33
2023-02-17T21:39:59.070Z,47.50
2023-02-17T21:42:45.872Z,44.92
2023-02-17T21:45:12.821Z,47.67
2023-02-17T21:47:39.518Z,43.40
2023-02-17T21:50:07.149Z,41.35
2023-02-17T21:52:33.870Z,36.92
2023-02-17T21:55:01.623Z,43.90
2023-02-17T21:57:28.373Z,49.72
2023-02-17T21:59:55.089Z,43.35
2023-02-17T22:02:21.781Z,42.00
2023-02-17T22:04:48.637Z,44.10
2023-02-17T22:07:15.409Z,46.08
2023-02-17T22:09:42.144Z,42.03
2023-02-17T22:12:08.819Z,43.22
2023-02-17T22:14:35.619Z,39.00
2023-02-17T22:17:02.427Z,38.80
2023-02-17T22:19:31.342Z,43.90
2023-02-17T22:21:58.324Z,46.38
2023-02-17T22:24:27.276Z,41.67
2023-02-17T22:26:54.708Z,45.30
2023-02-17T22:29:21.536Z,44.92
2023-02-17T22:31:50.352Z,38.40
2023-02-17T22:34:17.334Z,46.05
2023-02-17T22:36:44.102Z,46.10
2023-02-17T22:39:10.941Z,41.42
2023-02-17T22:41:39.294Z,42.03
2023-02-17T22:44:06.911Z,51.92
2023-02-17T22:46:34.256Z,58.70
2023-02-17T22:49:01.485Z,54.28
2023-02-17T22:51:31.561Z,56.13
2023-02-17T22:53:59.709Z,57.17
2023-02-17T22:56:26.505Z,50.78
2023-02-17T22:58:57.797Z,53.42
2023-02-17T23:01:25.249Z,48.15
2023-02-17T23:03:54.314Z,46.72
2023-02-17T23:06:33.483Z,49.25
2023-02-17T23:09:01.994Z,43.38
2023-02-17T23:11:49.828Z,50.40
2023-02-17T23:14:22.645Z,50.35
2023-02-17T23:16:50.021Z,56.72
2023-02-17T23:19:20.229Z,52.60
2023-02-17T23:21:50.136Z,51.47
2023-02-17T23:24:18.783Z,56.90
2023-02-17T23:26:47.525Z,58.47
2023-02-17T23:29:15.458Z,59.83
2023-02-17T23:31:42.748Z,63.97
2023-02-17T23:34:11.927Z,57.60
2023-02-17T23:36:40.021Z,59.90
2023-02-17T23:39:07.145Z,56.28
2023-02-17T23:41:36.020Z,63.08
2023-02-17T23:44:02.891Z,63.10
2023-02-17T23:46:29.950Z,59.40
2023-02-17T23:48:56.798Z,62.45
2023-02-17T23:51:23.614Z,65.93
2023-02-17T23:53:50.603Z,62.92
2023-02-17T23:56:24.845Z,62.22
2023-02-17T23:58:51.928Z,60.15
