createdAt,value
2018-12-09T00:00:26.409Z,985.23
2018-12-09T00:01:26.330Z,985.18
2018-12-09T00:02:26.353Z,985.15
2018-12-09T00:03:26.372Z,985.29
2018-12-09T00:04:26.306Z,985.17
2018-12-09T00:05:26.298Z,985.25
2018-12-09T00:06:26.320Z,985.23
2018-12-09T00:07:26.338Z,985.23
2018-12-09T00:08:26.294Z,985.18
2018-12-09T00:09:26.376Z,985.18
2018-12-09T00:10:26.293Z,985.19
2018-12-09T00:11:26.305Z,985.20
2018-12-09T00:12:29.143Z,985.26
2018-12-09T00:13:26.256Z,985.27
2018-12-09T00:14:26.245Z,985.27
2018-12-09T00:15:26.251Z,985.29
2018-12-09T00:16:26.235Z,985.26
2018-12-09T00:17:26.265Z,985.31
2018-12-09T00:18:26.218Z,985.25
2018-12-09T00:19:26.208Z,985.21
2018-12-09T00:20:26.216Z,985.22
2018-12-09T00:21:26.208Z,985.24
2018-12-09T00:22:26.188Z,985.18
2018-12-09T00:23:26.217Z,985.13
2018-12-09T00:24:26.188Z,985.23
2018-12-09T00:25:26.203Z,985.28
2018-12-09T00:26:26.256Z,985.28
2018-12-09T00:27:26.156Z,985.38
2018-12-09T00:28:26.181Z,985.33
2018-12-09T00:29:26.142Z,985.39
2018-12-09T00:30:26.137Z,985.31
2018-12-09T00:31:26.137Z,985.25
2018-12-09T00:32:26.567Z,985.20
2018-12-09T00:33:26.128Z,985.07
2018-12-09T00:34:56.333Z,985.13
2018-12-09T00:36:59.625Z,985.05
2018-12-09T00:37:59.645Z,985.05
2018-12-09T00:39:53.670Z,984.95
2018-12-09T00:40:53.626Z,984.99
2018-12-09T00:42:49.403Z,984.90
2018-12-09T00:43:47.780Z,985.02
2018-12-09T00:45:44.148Z,985.09
2018-12-09T00:46:42.515Z,985.08
2018-12-09T00:47:43.614Z,985.08
2018-12-09T00:48:44.569Z,985.10
2018-12-09T00:49:44.771Z,985.05
2018-12-09T00:50:42.488Z,985.09
2018-12-09T00:51:42.414Z,985.12
2018-12-09T00:52:42.397Z,985.03
2018-12-09T00:53:42.415Z,985.13
2018-12-09T00:54:42.526Z,984.99
2018-12-09T00:55:42.412Z,985.02
2018-12-09T00:56:43.549Z,985.04
2018-12-09T00:57:44.520Z,985.06
2018-12-09T00:58:44.656Z,985.04
2018-12-09T00:59:43.651Z,984.95
2018-12-09T01:00:45.213Z,985.01
2018-12-09T01:01:46.703Z,984.96
2018-12-09T01:03:18.243Z,984.97
2018-12-09T01:03:43.546Z,984.95
2018-12-09T01:04:42.381Z,985.01
2018-12-09T01:05:42.374Z,984.90
2018-12-09T01:06:42.361Z,984.98
2018-12-09T01:07:43.595Z,984.94
2018-12-09T01:08:42.307Z,984.98
2018-12-09T01:09:42.325Z,984.90
2018-12-09T01:10:43.001Z,984.85
2018-12-09T01:11:42.274Z,984.87
2018-12-09T01:12:42.446Z,984.98
2018-12-09T01:13:44.191Z,984.97
2018-12-09T01:14:43.676Z,984.97
2018-12-09T01:15:44.362Z,985.05
2018-12-09T01:16:43.188Z,985.10
2018-12-09T01:17:42.300Z,984.95
2018-12-09T01:18:44.628Z,985.03
2018-12-09T01:19:42.230Z,985.06
2018-12-09T01:20:42.214Z,985.01
2018-12-09T01:22:46.216Z,985.17
2018-12-09T01:23:42.215Z,985.17
2018-12-09T01:24:42.373Z,985.15
2018-12-09T01:25:44.172Z,985.18
2018-12-09T01:26:42.728Z,985.12
2018-12-09T01:27:46.028Z,985.14
2018-12-09T01:28:42.273Z,985.18
2018-12-09T01:29:44.270Z,985.17
2018-12-09T01:30:42.173Z,984.95
2018-12-09T01:31:42.185Z,985.16
2018-12-09T01:32:46.089Z,985.15
2018-12-09T01:33:42.135Z,985.16
2018-12-09T01:34:42.118Z,985.06
2018-12-09T01:35:42.167Z,985.26
2018-12-09T01:36:44.731Z,985.27
2018-12-09T01:37:44.181Z,985.21
2018-12-09T01:38:43.549Z,985.27
2018-12-09T01:39:42.114Z,985.22
2018-12-09T01:40:44.242Z,985.26
2018-12-09T01:41:43.640Z,985.32
2018-12-09T01:42:42.275Z,985.17
2018-12-09T01:43:43.918Z,985.33
2018-12-09T01:44:42.248Z,985.24
2018-12-09T01:45:42.091Z,985.26
2018-12-09T01:46:44.105Z,985.21
2018-12-09T01:47:44.197Z,985.30
2018-12-09T01:48:42.079Z,985.42
2018-12-09T01:49:42.214Z,985.38
2018-12-09T01:50:43.692Z,985.31
2018-12-09T01:51:43.733Z,985.33
2018-12-09T01:52:42.016Z,985.36
2018-12-09T01:53:42.225Z,985.21
2018-12-09T01:54:43.798Z,985.26
2018-12-09T01:55:42.016Z,985.23
2018-12-09T01:56:50.462Z,985.28
2018-12-09T01:57:41.976Z,985.27
2018-12-09T01:58:42.390Z,985.23
2018-12-09T01:59:43.633Z,985.24
2018-12-09T02:00:41.945Z,985.34
2018-12-09T02:01:43.630Z,985.37
2018-12-09T02:02:41.934Z,985.34
2018-12-09T02:03:42.920Z,985.26
2018-12-09T02:04:43.683Z,985.26
2018-12-09T02:05:43.495Z,985.43
2018-12-09T02:06:43.582Z,985.35
2018-12-09T02:07:43.490Z,985.22
2018-12-09T02:08:43.658Z,985.46
2018-12-09T02:09:43.462Z,985.50
2018-12-09T02:10:43.137Z,985.46
2018-12-09T02:11:43.528Z,985.34
2018-12-09T02:12:43.768Z,985.53
2018-12-09T02:13:41.909Z,985.51
2018-12-09T02:14:43.630Z,985.48
2018-12-09T02:15:43.686Z,985.54
2018-12-09T02:16:43.585Z,985.53
2018-12-09T02:17:44.087Z,985.55
2018-12-09T02:18:41.898Z,985.63
2018-12-09T02:19:44.225Z,985.64
2018-12-09T02:20:43.735Z,985.60
2018-12-09T02:21:43.725Z,985.61
2018-12-09T02:23:43.181Z,985.54
2018-12-09T02:24:41.788Z,985.67
2018-12-09T02:25:41.890Z,985.68
2018-12-09T02:26:44.185Z,985.58
2018-12-09T02:27:44.285Z,985.65
2018-12-09T02:28:44.258Z,985.54
2018-12-09T02:29:43.140Z,985.64
2018-12-09T02:30:42.413Z,985.68
2018-12-09T02:31:41.844Z,985.66
2018-12-09T02:32:42.429Z,985.71
2018-12-09T02:33:41.806Z,985.64
2018-12-09T02:34:41.808Z,985.74
2018-12-09T02:35:41.774Z,985.71
2018-12-09T02:36:43.330Z,985.72
2018-12-09T02:37:43.688Z,985.78
2018-12-09T02:38:43.644Z,985.76
2018-12-09T02:39:43.662Z,985.85
2018-12-09T02:40:41.798Z,985.81
2018-12-09T02:41:41.732Z,985.70
2018-12-09T02:42:43.498Z,985.73
2018-12-09T02:43:43.572Z,985.81
2018-12-09T02:44:44.205Z,985.81
2018-12-09T02:45:44.390Z,985.75
2018-12-09T02:46:45.709Z,985.80
2018-12-09T02:47:45.644Z,985.83
2018-12-09T02:48:43.575Z,985.80
2018-12-09T02:49:45.750Z,985.71
2018-12-09T02:50:41.628Z,985.75
2018-12-09T02:51:43.066Z,985.77
2018-12-09T02:52:43.018Z,985.74
2018-12-09T02:53:42.764Z,985.71
2018-12-09T02:54:43.175Z,985.68
2018-12-09T02:55:43.656Z,985.68
2018-12-09T02:56:43.222Z,985.73
2018-12-09T02:57:43.529Z,985.72
2018-12-09T02:58:43.427Z,985.73
2018-12-09T02:59:43.150Z,985.72
2018-12-09T03:00:43.161Z,985.64
2018-12-09T03:01:43.160Z,985.77
2018-12-09T03:02:43.180Z,985.73
2018-12-09T03:03:43.682Z,985.71
2018-12-09T03:04:43.170Z,985.71
2018-12-09T03:05:43.242Z,985.59
2018-12-09T03:06:43.179Z,985.82
2018-12-09T03:07:43.219Z,985.80
2018-12-09T03:08:43.250Z,985.82
2018-12-09T03:09:43.654Z,985.83
2018-12-09T03:10:43.163Z,985.82
2018-12-09T03:11:43.466Z,985.76
2018-12-09T03:12:43.228Z,985.81
2018-12-09T03:13:42.639Z,985.81
2018-12-09T03:14:42.759Z,985.71
2018-12-09T03:15:43.137Z,985.65
2018-12-09T03:16:43.117Z,985.67
2018-12-09T03:18:43.236Z,985.79
2018-12-09T03:19:43.195Z,985.76
2018-12-09T03:20:43.170Z,985.80
2018-12-09T03:21:43.254Z,985.76
2018-12-09T03:22:43.215Z,985.95
2018-12-09T03:23:43.241Z,985.89
2018-12-09T03:24:42.729Z,985.76
2018-12-09T03:25:42.718Z,985.85
2018-12-09T03:26:43.235Z,985.82
2018-12-09T03:27:43.869Z,985.74
2018-12-09T03:28:45.139Z,985.85
2018-12-09T03:29:43.482Z,985.96
2018-12-09T03:30:43.106Z,985.82
2018-12-09T03:31:43.149Z,985.90
2018-12-09T03:32:43.225Z,986.00
2018-12-09T03:33:43.333Z,985.90
2018-12-09T03:34:43.218Z,985.87
2018-12-09T03:35:42.116Z,985.83
2018-12-09T03:36:42.693Z,985.88
2018-12-09T03:37:43.268Z,985.94
2018-12-09T03:38:43.296Z,985.94
2018-12-09T03:39:43.235Z,985.96
2018-12-09T03:40:43.076Z,985.95
2018-12-09T03:41:44.768Z,985.99
2018-12-09T03:42:43.698Z,985.94
2018-12-09T03:43:43.422Z,985.94
2018-12-09T03:44:43.418Z,986.02
2018-12-09T03:45:43.607Z,986.14
2018-12-09T03:46:43.735Z,986.14
2018-12-09T03:47:42.716Z,986.05
2018-12-09T03:48:43.324Z,986.16
2018-12-09T03:49:43.396Z,986.17
2018-12-09T03:50:44.196Z,986.15
2018-12-09T03:51:43.328Z,986.20
2018-12-09T03:52:43.260Z,986.08
2018-12-09T03:53:43.233Z,986.12
2018-12-09T03:54:43.447Z,986.09
2018-12-09T03:55:43.171Z,986.08
2018-12-09T03:56:43.639Z,986.14
2018-12-09T03:57:43.332Z,986.05
2018-12-09T03:58:42.845Z,986.10
2018-12-09T03:59:43.258Z,986.12
2018-12-09T04:00:43.687Z,986.03
2018-12-09T04:01:45.690Z,986.01
2018-12-09T04:02:43.764Z,986.01
2018-12-09T04:03:43.762Z,986.01
2018-12-09T04:04:43.162Z,985.97
2018-12-09T04:05:43.527Z,985.98
2018-12-09T04:06:43.308Z,986.01
2018-12-09T04:07:43.513Z,985.97
2018-12-09T04:08:48.059Z,986.15
2018-12-09T04:09:42.941Z,986.17
2018-12-09T04:10:42.921Z,986.15
2018-12-09T04:11:41.197Z,986.10
2018-12-09T04:12:44.195Z,986.20
2018-12-09T04:13:43.543Z,986.20
2018-12-09T04:14:41.125Z,986.16
2018-12-09T04:15:43.136Z,986.13
2018-12-09T04:16:41.123Z,986.12
2018-12-09T04:17:42.387Z,986.13
2018-12-09T04:18:42.918Z,986.12
2018-12-09T04:19:42.637Z,986.18
2018-12-09T04:20:42.358Z,986.01
2018-12-09T04:21:42.444Z,986.10
2018-12-09T04:22:42.886Z,986.04
2018-12-09T04:23:42.659Z,986.07
2018-12-09T04:24:42.732Z,986.13
2018-12-09T04:25:42.728Z,985.98
2018-12-09T04:26:42.576Z,986.09
2018-12-09T04:27:42.930Z,986.16
2018-12-09T04:28:42.839Z,986.22
2018-12-09T04:29:42.349Z,986.13
2018-12-09T04:30:42.590Z,986.16
2018-12-09T04:31:43.114Z,986.24
2018-12-09T04:32:42.214Z,986.25
2018-12-09T04:33:42.303Z,986.23
2018-12-09T04:34:42.619Z,986.25
2018-12-09T04:35:42.165Z,986.24
2018-12-09T04:36:42.503Z,986.16
2018-12-09T04:37:42.471Z,986.36
2018-12-09T04:38:42.029Z,986.18
2018-12-09T04:39:42.393Z,986.19
2018-12-09T04:40:42.598Z,986.11
2018-12-09T04:41:40.921Z,986.15
2018-12-09T04:42:42.829Z,986.31
2018-12-09T04:43:42.513Z,986.16
2018-12-09T04:44:42.188Z,986.31
2018-12-09T04:45:42.861Z,986.34
2018-12-09T04:47:16.833Z,986.36
2018-12-09T04:47:42.254Z,986.35
2018-12-09T04:48:40.912Z,986.31
2018-12-09T04:49:42.754Z,986.33
2018-12-09T04:50:42.167Z,986.29
2018-12-09T04:51:42.663Z,986.41
2018-12-09T04:52:43.225Z,986.33
2018-12-09T04:53:42.200Z,986.28
2018-12-09T04:54:42.664Z,986.25
2018-12-09T04:55:42.657Z,986.31
2018-12-09T04:56:42.173Z,986.33
2018-12-09T04:57:43.201Z,986.27
2018-12-09T04:58:43.526Z,986.30
2018-12-09T04:59:42.513Z,986.37
2018-12-09T05:00:42.680Z,986.37
2018-12-09T05:01:44.548Z,986.31
2018-12-09T05:02:42.235Z,986.30
2018-12-09T05:04:42.788Z,986.43
2018-12-09T05:05:42.176Z,986.43
2018-12-09T05:06:40.780Z,986.43
2018-12-09T05:07:42.798Z,986.47
2018-12-09T05:08:42.251Z,986.46
2018-12-09T05:09:42.086Z,986.53
2018-12-09T05:10:42.605Z,986.39
2018-12-09T05:12:42.565Z,986.44
2018-12-09T05:13:42.437Z,986.45
2018-12-09T05:14:42.207Z,986.52
2018-12-09T05:15:42.593Z,986.55
2018-12-09T05:16:42.809Z,986.44
2018-12-09T05:17:42.167Z,986.58
2018-12-09T05:18:42.771Z,986.58
2018-12-09T05:19:43.244Z,986.58
2018-12-09T05:20:42.142Z,986.53
2018-12-09T05:21:42.612Z,986.54
2018-12-09T05:22:42.468Z,986.49
2018-12-09T05:23:41.849Z,986.58
2018-12-09T05:24:42.120Z,986.59
2018-12-09T05:25:42.221Z,986.61
2018-12-09T05:26:41.362Z,986.62
2018-12-09T05:27:42.190Z,986.56
2018-12-09T05:28:42.167Z,986.65
2018-12-09T05:29:41.364Z,986.56
2018-12-09T05:30:42.676Z,986.65
2018-12-09T05:31:40.663Z,986.71
2018-12-09T05:32:41.299Z,986.61
2018-12-09T05:33:42.219Z,986.70
2018-12-09T05:34:40.717Z,986.57
2018-12-09T05:35:41.457Z,986.55
2018-12-09T05:36:42.410Z,986.63
2018-12-09T05:37:42.579Z,986.69
2018-12-09T05:38:42.599Z,986.68
2018-12-09T05:39:43.281Z,986.76
2018-12-09T05:40:43.221Z,986.69
2018-12-09T05:41:42.928Z,986.68
2018-12-09T05:42:42.659Z,986.75
2018-12-09T05:43:42.222Z,986.65
2018-12-09T05:44:42.938Z,986.66
2018-12-09T05:45:42.266Z,986.80
2018-12-09T05:46:42.593Z,986.78
2018-12-09T05:47:43.237Z,986.83
2018-12-09T05:48:40.551Z,986.74
2018-12-09T05:49:42.619Z,986.89
2018-12-09T05:50:43.014Z,986.84
2018-12-09T05:51:42.426Z,986.86
2018-12-09T05:52:41.743Z,986.87
2018-12-09T05:53:40.513Z,986.80
2018-12-09T05:54:42.125Z,986.81
2018-12-09T05:55:40.462Z,986.83
2018-12-09T05:56:42.823Z,986.83
2018-12-09T05:57:40.506Z,986.81
2018-12-09T05:58:42.190Z,986.86
2018-12-09T05:59:40.494Z,986.88
2018-12-09T06:00:40.571Z,986.92
2018-12-09T06:01:40.519Z,986.85
2018-12-09T06:02:42.630Z,986.90
2018-12-09T06:03:40.432Z,986.96
2018-12-09T06:04:40.517Z,987.03
2018-12-09T06:05:42.657Z,986.93
2018-12-09T06:06:42.654Z,986.95
2018-12-09T06:07:41.637Z,986.99
2018-12-09T06:08:41.784Z,987.03
2018-12-09T06:09:42.565Z,986.97
2018-12-09T06:10:42.010Z,987.01
2018-12-09T06:11:43.247Z,986.91
2018-12-09T06:12:42.383Z,987.04
2018-12-09T06:13:42.272Z,987.02
2018-12-09T06:14:41.769Z,987.00
2018-12-09T06:15:42.690Z,987.11
2018-12-09T06:16:41.751Z,987.01
2018-12-09T06:17:40.400Z,986.96
2018-12-09T06:18:42.183Z,987.06
2018-12-09T06:19:42.294Z,987.05
2018-12-09T06:20:42.251Z,987.05
2018-12-09T06:21:42.771Z,987.10
2018-12-09T06:22:41.792Z,987.10
2018-12-09T06:23:41.728Z,987.03
2018-12-09T06:24:42.268Z,987.10
2018-12-09T06:25:43.214Z,987.14
2018-12-09T06:26:42.067Z,987.10
2018-12-09T06:27:41.783Z,987.10
2018-12-09T06:28:41.912Z,987.15
2018-12-09T06:29:42.290Z,987.19
2018-12-09T06:30:42.287Z,987.15
2018-12-09T06:31:42.264Z,987.15
2018-12-09T06:32:42.288Z,987.10
2018-12-09T06:33:41.983Z,987.11
2018-12-09T06:34:42.232Z,987.10
2018-12-09T06:35:41.844Z,987.18
2018-12-09T06:36:42.769Z,987.13
2018-12-09T06:37:41.750Z,987.13
2018-12-09T06:38:41.284Z,987.12
2018-12-09T06:39:42.069Z,987.14
2018-12-09T06:40:42.354Z,987.11
2018-12-09T06:41:41.728Z,987.10
2018-12-09T06:42:42.072Z,987.12
2018-12-09T06:43:41.655Z,987.10
2018-12-09T06:44:41.812Z,987.17
2018-12-09T06:45:42.270Z,987.14
2018-12-09T06:46:41.947Z,987.08
2018-12-09T06:47:41.933Z,987.04
2018-12-09T06:48:41.941Z,987.12
2018-12-09T06:49:42.278Z,987.19
2018-12-09T06:50:42.167Z,987.10
2018-12-09T06:51:42.284Z,987.14
2018-12-09T06:52:41.414Z,987.23
2018-12-09T06:53:42.382Z,987.23
2018-12-09T06:54:41.624Z,987.18
2018-12-09T06:55:41.656Z,987.34
2018-12-09T06:56:42.158Z,987.37
2018-12-09T06:57:42.708Z,987.32
2018-12-09T06:58:42.211Z,987.35
2018-12-09T06:59:41.771Z,987.45
2018-12-09T07:00:42.686Z,987.39
2018-12-09T07:01:42.277Z,987.33
2018-12-09T07:02:41.685Z,987.26
2018-12-09T07:03:41.957Z,987.39
2018-12-09T07:04:41.540Z,987.53
2018-12-09T07:05:49.196Z,987.49
2018-12-09T07:06:40.095Z,987.36
2018-12-09T07:07:41.990Z,987.39
2018-12-09T07:08:41.677Z,987.38
2018-12-09T07:09:41.707Z,987.41
2018-12-09T07:10:41.646Z,987.42
2018-12-09T07:11:42.269Z,987.57
2018-12-09T07:12:41.699Z,987.46
2018-12-09T07:13:42.215Z,987.53
2018-12-09T07:14:41.749Z,987.57
2018-12-09T07:15:41.248Z,987.56
2018-12-09T07:16:44.129Z,987.51
2018-12-09T07:17:41.744Z,987.64
2018-12-09T07:18:41.674Z,987.59
2018-12-09T07:19:41.827Z,987.57
2018-12-09T07:20:41.864Z,987.62
2018-12-09T07:21:40.015Z,987.61
2018-12-09T07:22:42.074Z,987.66
2018-12-09T07:23:42.177Z,987.66
2018-12-09T07:25:16.676Z,987.66
2018-12-09T07:25:39.933Z,987.69
2018-12-09T07:26:48.113Z,987.72
2018-12-09T07:27:41.767Z,987.65
2018-12-09T07:28:41.688Z,987.70
2018-12-09T07:29:41.519Z,987.70
2018-12-09T07:30:41.541Z,987.83
2018-12-09T07:31:48.430Z,987.79
2018-12-09T07:32:39.882Z,987.72
2018-12-09T07:33:42.149Z,987.73
2018-12-09T07:34:41.655Z,987.72
2018-12-09T07:35:47.008Z,987.72
2018-12-09T07:36:41.001Z,987.82
2018-12-09T07:37:42.018Z,987.94
2018-12-09T07:38:43.760Z,987.79
2018-12-09T07:39:41.735Z,987.92
2018-12-09T07:40:42.052Z,987.99
2018-12-09T07:41:42.594Z,988.05
2018-12-09T07:42:41.311Z,988.03
2018-12-09T07:43:42.217Z,988.12
2018-12-09T07:44:41.596Z,988.15
2018-12-09T07:45:41.648Z,988.17
2018-12-09T07:46:41.541Z,988.19
2018-12-09T07:47:41.675Z,988.21
2018-12-09T07:48:40.993Z,988.27
2018-12-09T07:49:41.031Z,988.25
2018-12-09T07:50:41.836Z,988.27
2018-12-09T07:51:41.882Z,988.37
2018-12-09T07:52:41.510Z,988.42
2018-12-09T07:53:41.380Z,988.53
2018-12-09T07:54:41.715Z,988.45
2018-12-09T07:55:43.660Z,988.53
2018-12-09T07:56:41.306Z,988.56
2018-12-09T07:57:41.757Z,988.59
2018-12-09T07:58:40.789Z,988.63
2018-12-09T07:59:41.678Z,988.58
2018-12-09T08:00:41.874Z,988.67
2018-12-09T08:01:42.900Z,988.85
2018-12-09T08:02:41.310Z,988.90
2018-12-09T08:03:41.202Z,988.96
2018-12-09T08:04:41.296Z,989.01
2018-12-09T08:05:39.905Z,989.00
2018-12-09T08:06:39.753Z,988.98
2018-12-09T08:07:42.835Z,989.09
2018-12-09T08:08:41.441Z,989.07
2018-12-09T08:09:41.246Z,989.21
2018-12-09T08:10:41.406Z,989.38
2018-12-09T08:11:41.679Z,989.28
2018-12-09T08:12:41.449Z,989.28
2018-12-09T08:13:41.147Z,989.27
2018-12-09T08:14:41.262Z,989.24
2018-12-09T08:15:41.322Z,989.31
2018-12-09T08:16:40.692Z,989.34
2018-12-09T08:17:41.276Z,989.29
2018-12-09T08:18:44.378Z,989.35
2018-12-09T08:19:41.207Z,989.32
2018-12-09T08:20:41.450Z,989.33
2018-12-09T08:21:39.659Z,989.33
2018-12-09T08:22:40.738Z,989.29
2018-12-09T08:23:39.615Z,989.29
2018-12-09T08:24:41.417Z,989.44
2018-12-09T08:25:41.909Z,989.36
2018-12-09T08:26:41.233Z,989.21
2018-12-09T08:27:39.511Z,989.27
2018-12-09T08:28:40.820Z,989.25
2018-12-09T08:29:41.554Z,989.33
2018-12-09T08:30:41.468Z,989.35
2018-12-09T08:31:41.330Z,989.35
2018-12-09T08:32:42.160Z,989.36
2018-12-09T08:33:41.155Z,989.36
2018-12-09T08:34:41.735Z,989.39
2018-12-09T08:35:41.220Z,989.39
2018-12-09T08:36:41.709Z,989.44
2018-12-09T08:37:41.552Z,989.42
2018-12-09T08:38:39.559Z,989.42
2018-12-09T08:39:41.141Z,989.40
2018-12-09T08:40:40.938Z,989.46
2018-12-09T08:41:42.017Z,989.49
2018-12-09T08:42:42.746Z,989.47
2018-12-09T08:43:47.403Z,989.45
2018-12-09T08:45:09.691Z,989.44
2018-12-09T08:45:40.543Z,989.50
2018-12-09T08:46:41.888Z,989.41
2018-12-09T08:47:41.654Z,989.43
2018-12-09T08:48:41.097Z,989.47
2018-12-09T08:49:42.420Z,989.41
2018-12-09T08:50:40.795Z,989.46
2018-12-09T08:51:40.772Z,989.50
2018-12-09T08:52:40.757Z,989.56
2018-12-09T08:53:40.849Z,989.52
2018-12-09T08:54:39.376Z,989.52
2018-12-09T08:55:44.045Z,989.54
2018-12-09T08:56:41.928Z,989.60
2018-12-09T08:57:41.785Z,989.58
2018-12-09T08:58:41.714Z,989.61
2018-12-09T08:59:41.723Z,989.62
2018-12-09T09:00:42.024Z,989.67
2018-12-09T09:01:41.246Z,989.64
2018-12-09T09:02:42.750Z,989.70
2018-12-09T09:03:41.681Z,989.71
2018-12-09T09:04:41.481Z,989.73
2018-12-09T09:05:55.489Z,989.82
2018-12-09T09:06:39.279Z,989.78
2018-12-09T09:07:43.213Z,989.82
2018-12-09T09:09:19.280Z,989.88
2018-12-09T09:10:08.232Z,989.93
2018-12-09T09:10:41.285Z,989.88
2018-12-09T09:11:43.740Z,989.93
2018-12-09T09:12:43.420Z,989.93
2018-12-09T09:13:41.517Z,989.97
2018-12-09T09:14:41.334Z,990.06
2018-12-09T09:15:42.167Z,990.03
2018-12-09T09:16:41.194Z,990.04
2018-12-09T09:17:41.414Z,990.03
2018-12-09T09:18:41.527Z,989.99
2018-12-09T09:19:40.858Z,990.06
2018-12-09T09:20:41.263Z,990.05
2018-12-09T09:21:41.335Z,990.11
2018-12-09T09:22:41.176Z,990.11
2018-12-09T09:23:41.619Z,990.13
2018-12-09T09:24:40.899Z,990.21
2018-12-09T09:25:40.766Z,990.19
2018-12-09T09:26:47.098Z,990.19
2018-12-09T09:27:41.315Z,990.22
2018-12-09T09:28:42.879Z,990.25
2018-12-09T09:29:47.187Z,990.22
2018-12-09T09:30:47.118Z,990.22
2018-12-09T09:31:40.977Z,990.27
2018-12-09T09:32:41.130Z,990.26
2018-12-09T09:33:46.914Z,990.27
2018-12-09T09:34:45.072Z,990.29
2018-12-09T09:35:43.552Z,990.34
2018-12-09T09:36:41.082Z,990.30
2018-12-09T09:37:41.028Z,990.36
2018-12-09T09:38:41.123Z,990.31
2018-12-09T09:39:41.346Z,990.29
2018-12-09T09:40:41.265Z,990.26
2018-12-09T09:41:41.132Z,990.24
2018-12-09T09:42:41.188Z,990.24
2018-12-09T09:43:41.459Z,990.29
2018-12-09T09:44:41.230Z,990.41
2018-12-09T09:45:41.245Z,990.39
2018-12-09T09:46:41.215Z,990.33
2018-12-09T09:47:41.234Z,990.39
2018-12-09T09:48:47.721Z,990.40
2018-12-09T09:49:41.252Z,990.42
2018-12-09T09:50:41.295Z,990.41
2018-12-09T09:51:41.370Z,990.41
2018-12-09T09:52:41.683Z,990.39
2018-12-09T09:53:41.058Z,990.40
2018-12-09T09:54:41.253Z,990.41
2018-12-09T09:55:41.757Z,990.40
2018-12-09T09:56:41.649Z,990.44
2018-12-09T09:57:41.319Z,990.43
2018-12-09T09:58:41.736Z,990.45
2018-12-09T09:59:40.769Z,990.49
2018-12-09T10:00:41.009Z,990.53
2018-12-09T10:01:41.734Z,990.56
2018-12-09T10:02:41.207Z,990.50
2018-12-09T10:03:41.011Z,990.53
2018-12-09T10:05:16.447Z,990.53
2018-12-09T10:05:41.707Z,990.54
2018-12-09T10:07:17.791Z,990.58
2018-12-09T10:07:38.929Z,990.60
2018-12-09T10:08:41.203Z,990.60
2018-12-09T10:09:41.187Z,990.58
2018-12-09T10:10:41.355Z,990.59
2018-12-09T10:11:40.449Z,990.63
2018-12-09T10:12:41.380Z,990.66
2018-12-09T10:13:41.601Z,990.60
2018-12-09T10:14:41.047Z,990.66
2018-12-09T10:15:42.056Z,990.74
2018-12-09T10:16:40.840Z,990.79
2018-12-09T10:17:41.208Z,990.69
2018-12-09T10:18:40.378Z,990.74
2018-12-09T10:19:40.764Z,990.76
2018-12-09T10:20:40.810Z,990.79
2018-12-09T10:21:40.828Z,990.79
2018-12-09T10:22:42.975Z,990.81
2018-12-09T10:23:40.285Z,990.79
2018-12-09T10:24:42.908Z,990.76
2018-12-09T10:25:42.967Z,990.84
2018-12-09T10:26:40.735Z,990.79
2018-12-09T10:27:40.744Z,990.87
2018-12-09T10:28:40.710Z,990.88
2018-12-09T10:29:39.946Z,990.85
2018-12-09T10:30:40.546Z,990.94
2018-12-09T10:31:40.933Z,990.97
2018-12-09T10:32:40.078Z,991.00
2018-12-09T10:33:41.328Z,990.94
2018-12-09T10:34:41.743Z,991.01
2018-12-09T10:35:40.332Z,990.98
2018-12-09T10:36:42.512Z,991.08
2018-12-09T10:37:41.341Z,991.02
2018-12-09T10:38:40.994Z,990.98
2018-12-09T10:39:41.251Z,991.07
2018-12-09T10:40:41.749Z,991.08
2018-12-09T10:41:40.495Z,991.10
2018-12-09T10:42:41.172Z,991.09
2018-12-09T10:43:40.819Z,991.14
2018-12-09T10:44:40.541Z,991.09
2018-12-09T10:45:41.181Z,991.20
2018-12-09T10:46:41.015Z,991.16
2018-12-09T10:47:40.203Z,991.14
2018-12-09T10:48:40.634Z,991.20
2018-12-09T10:49:40.587Z,991.22
2018-12-09T10:50:40.687Z,991.19
2018-12-09T10:51:39.722Z,991.21
2018-12-09T10:52:40.600Z,991.25
2018-12-09T10:53:41.009Z,991.24
2018-12-09T10:54:40.391Z,991.31
2018-12-09T10:55:40.101Z,991.23
2018-12-09T10:56:40.825Z,991.30
2018-12-09T10:57:40.621Z,991.32
2018-12-09T10:58:40.697Z,991.25
2018-12-09T10:59:39.761Z,991.33
2018-12-09T11:00:40.425Z,991.32
2018-12-09T11:01:40.827Z,991.28
2018-12-09T11:02:40.746Z,991.35
2018-12-09T11:03:40.638Z,991.31
2018-12-09T11:04:53.298Z,991.34
2018-12-09T11:05:40.661Z,991.38
2018-12-09T11:06:40.759Z,991.35
2018-12-09T11:07:40.503Z,991.28
2018-12-09T11:08:40.809Z,991.37
2018-12-09T11:09:41.254Z,991.35
2018-12-09T11:10:40.516Z,991.31
2018-12-09T11:11:41.007Z,991.30
2018-12-09T11:12:41.221Z,991.36
2018-12-09T11:13:40.998Z,991.41
2018-12-09T11:14:41.181Z,991.38
2018-12-09T11:15:41.417Z,991.48
2018-12-09T11:16:40.603Z,991.47
2018-12-09T11:17:40.701Z,991.48
2018-12-09T11:18:40.490Z,991.46
2018-12-09T11:19:40.689Z,991.47
2018-12-09T11:20:42.681Z,991.51
2018-12-09T11:21:40.595Z,991.43
2018-12-09T11:22:46.616Z,991.47
2018-12-09T11:23:46.447Z,991.51
2018-12-09T11:24:40.961Z,991.58
2018-12-09T11:25:38.480Z,991.52
2018-12-09T11:26:40.570Z,991.52
2018-12-09T11:27:40.693Z,991.58
2018-12-09T11:28:41.301Z,991.55
2018-12-09T11:29:41.147Z,991.58
2018-12-09T11:30:40.643Z,991.62
2018-12-09T11:31:40.889Z,991.60
2018-12-09T11:32:41.138Z,991.62
2018-12-09T11:33:40.465Z,991.66
2018-12-09T11:34:40.809Z,991.66
2018-12-09T11:35:38.493Z,991.71
2018-12-09T11:36:38.415Z,991.73
2018-12-09T11:37:40.574Z,991.63
2018-12-09T11:38:38.409Z,991.76
2018-12-09T11:39:38.451Z,991.70
2018-12-09T11:40:40.002Z,991.77
2018-12-09T11:41:43.560Z,991.74
2018-12-09T11:42:38.375Z,991.75
2018-12-09T11:43:40.817Z,991.80
2018-12-09T11:44:40.070Z,991.77
2018-12-09T11:45:38.410Z,991.81
2018-12-09T11:46:38.437Z,991.66
2018-12-09T11:47:41.355Z,991.75
2018-12-09T11:48:40.794Z,991.85
2018-12-09T11:49:39.585Z,991.91
2018-12-09T11:50:38.461Z,991.85
2018-12-09T11:51:40.130Z,991.89
2018-12-09T11:52:38.458Z,991.93
2018-12-09T11:53:46.826Z,991.99
2018-12-09T11:54:38.964Z,991.90
2018-12-09T11:55:39.326Z,991.84
2018-12-09T11:56:38.359Z,991.82
2018-12-09T11:57:38.432Z,991.91
2018-12-09T11:58:38.616Z,991.95
2018-12-09T11:59:38.614Z,991.90
2018-12-09T12:00:38.396Z,991.88
2018-12-09T12:01:39.976Z,991.90
2018-12-09T12:02:38.306Z,991.93
2018-12-09T12:03:40.405Z,991.96
2018-12-09T12:04:39.592Z,991.92
2018-12-09T12:05:38.304Z,991.94
2018-12-09T12:06:38.400Z,992.08
2018-12-09T12:07:38.345Z,991.96
2018-12-09T12:08:40.847Z,992.07
2018-12-09T12:09:38.293Z,992.10
2018-12-09T12:10:44.621Z,992.01
2018-12-09T12:11:40.736Z,992.04
2018-12-09T12:12:38.308Z,992.15
2018-12-09T12:13:38.270Z,992.14
2018-12-09T12:14:38.395Z,992.01
2018-12-09T12:15:38.295Z,992.08
2018-12-09T12:16:43.052Z,992.23
2018-12-09T12:17:38.324Z,992.17
2018-12-09T12:18:38.293Z,992.13
2018-12-09T12:19:39.855Z,992.22
2018-12-09T12:20:38.409Z,992.25
2018-12-09T12:21:39.770Z,992.19
2018-12-09T12:22:38.295Z,992.22
2018-12-09T12:23:40.215Z,992.14
2018-12-09T12:24:40.232Z,992.21
2018-12-09T12:25:40.166Z,992.20
2018-12-09T12:26:40.159Z,992.23
2018-12-09T12:27:38.346Z,992.24
2018-12-09T12:28:38.234Z,992.26
2018-12-09T12:29:39.350Z,992.21
2018-12-09T12:30:38.258Z,992.19
2018-12-09T12:31:38.294Z,992.34
2018-12-09T12:32:40.132Z,992.30
2018-12-09T12:33:40.805Z,992.46
2018-12-09T12:34:38.225Z,992.34
2018-12-09T12:35:40.277Z,992.33
2018-12-09T12:36:40.333Z,992.25
2018-12-09T12:37:40.614Z,992.28