createdAt,value
2023-01-09T00:03:03.055Z,61.83
2023-01-09T00:08:06.548Z,61.65
2023-01-09T00:13:14.593Z,62.19
2023-01-09T00:18:17.745Z,61.59
2023-01-09T00:23:20.989Z,61.31
2023-01-09T00:28:24.059Z,61.75
2023-01-09T00:33:30.429Z,62.39
2023-01-09T00:38:33.878Z,61.68
2023-01-09T00:43:44.575Z,61.44
2023-01-09T00:48:49.845Z,62.04
2023-01-09T00:53:53.201Z,62.25
2023-01-09T00:58:59.392Z,61.15
2023-01-09T01:04:25.304Z,61.71
2023-01-09T01:09:28.950Z,61.44
2023-01-09T01:14:32.215Z,61.94
2023-01-09T01:19:35.798Z,62.09
2023-01-09T01:24:39.036Z,62.12
2023-01-09T01:29:48.998Z,61.41
2023-01-09T01:34:52.208Z,62.38
2023-01-09T01:39:55.468Z,62.79
2023-01-09T01:45:09.530Z,62.03
2023-01-09T01:50:31.124Z,61.81
2023-01-09T01:55:36.578Z,62.85
2023-01-09T02:00:44.047Z,63.23
2023-01-09T02:05:47.322Z,62.17
2023-01-09T02:10:51.175Z,62.70
2023-01-09T02:15:56.849Z,62.39
2023-01-09T02:21:20.066Z,62.36
2023-01-09T02:26:54.609Z,62.08
2023-01-09T02:32:15.995Z,62.16
2023-01-09T02:37:41.311Z,61.80
2023-01-09T02:43:46.370Z,61.97
2023-01-09T02:48:18.459Z,61.20
2023-01-09T02:53:33.520Z,61.51
2023-01-09T02:59:07.399Z,62.42
2023-01-09T03:04:44.573Z,62.03
2023-01-09T03:09:50.838Z,61.79
2023-01-09T03:14:58.529Z,61.54
2023-01-09T03:20:04.732Z,61.92
2023-01-09T03:25:08.184Z,62.44
2023-01-09T03:30:11.856Z,62.53
2023-01-09T03:35:14.998Z,62.60
2023-01-09T03:40:19.297Z,62.85
2023-01-09T03:45:22.390Z,62.99
2023-01-09T03:50:25.593Z,62.64
2023-01-09T03:55:28.907Z,62.58
2023-01-09T04:00:32.294Z,62.64
2023-01-09T04:05:36.017Z,62.15
2023-01-09T04:10:39.103Z,62.35
2023-01-09T04:15:42.338Z,63.29
2023-01-09T04:20:48.255Z,61.44
2023-01-09T04:25:51.300Z,62.19
2023-01-09T04:30:54.669Z,62.24
2023-01-09T04:35:57.734Z,62.58
2023-01-09T04:41:00.807Z,61.97
2023-01-09T04:46:03.946Z,61.41
2023-01-09T04:51:09.653Z,61.31
2023-01-09T04:56:12.725Z,61.92
2023-01-09T05:01:16.006Z,61.71
2023-01-09T05:06:19.264Z,61.94
2023-01-09T05:11:22.720Z,61.38
2023-01-09T05:16:26.011Z,61.90
2023-01-09T05:21:29.184Z,61.88
2023-01-09T05:26:32.330Z,62.62
2023-01-09T05:31:35.575Z,61.42
2023-01-09T05:36:38.768Z,61.35
2023-01-09T05:41:42.048Z,60.67
2023-01-09T05:52:02.823Z,60.54
2023-01-09T05:57:06.240Z,60.84
2023-01-09T06:02:09.716Z,60.53
2023-01-09T06:07:17.183Z,59.89
2023-01-09T06:12:22.602Z,59.26
2023-01-09T06:17:25.659Z,58.38
2023-01-09T06:22:28.685Z,58.14
2023-01-09T06:27:31.776Z,58.00
2023-01-09T06:32:34.905Z,57.59
2023-01-09T06:37:37.968Z,58.31
2023-01-09T06:48:05.771Z,56.48
2023-01-09T06:53:09.045Z,56.66
2023-01-09T06:58:12.483Z,55.75
2023-01-09T07:03:22.858Z,54.57
2023-01-09T07:08:26.106Z,54.44
2023-01-09T07:13:29.220Z,54.00
2023-01-09T07:18:32.339Z,53.77
2023-01-09T07:23:35.424Z,53.56
2023-01-09T07:28:38.519Z,53.76
2023-01-09T07:33:41.608Z,53.42
2023-01-09T07:38:44.761Z,53.39
2023-01-09T07:43:47.909Z,53.48
2023-01-09T07:48:51.041Z,54.14
2023-01-09T07:53:54.460Z,54.54
2023-01-09T07:58:57.533Z,54.35
2023-01-09T08:04:00.907Z,54.14
2023-01-09T08:14:26.594Z,54.14
2023-01-09T08:19:29.697Z,53.05
2023-01-09T08:24:33.237Z,53.17
2023-01-09T08:29:36.384Z,53.17
2023-01-09T08:34:39.493Z,54.60
2023-01-09T08:39:42.642Z,52.74
2023-01-09T08:45:04.404Z,53.27
2023-01-09T08:50:09.374Z,52.18
2023-01-09T08:55:12.478Z,52.78
2023-01-09T09:00:16.307Z,53.25
2023-01-09T09:05:20.100Z,53.77
2023-01-09T09:10:25.557Z,53.57
2023-01-09T09:15:29.262Z,53.31
2023-01-09T09:20:35.044Z,53.22
2023-01-09T09:25:38.789Z,54.14
2023-01-09T09:30:42.981Z,53.74
2023-01-09T09:35:46.237Z,53.98
2023-01-09T09:41:29.332Z,54.08
2023-01-09T09:46:42.348Z,53.80
2023-01-09T09:51:56.808Z,54.22
2023-01-09T10:02:28.929Z,54.80
2023-01-09T10:07:42.454Z,54.25
2023-01-09T10:12:56.269Z,54.54
2023-01-09T10:18:31.177Z,54.78
2023-01-09T10:24:05.783Z,54.57
2023-01-09T10:29:44.731Z,53.46
2023-01-09T10:35:11.755Z,53.62
2023-01-09T10:40:26.572Z,54.38
2023-01-09T10:45:44.774Z,53.55
2023-01-09T10:50:49.717Z,54.29
2023-01-09T10:56:02.419Z,55.60
2023-01-09T11:01:06.386Z,53.89
2023-01-09T11:06:22.327Z,54.06
2023-01-09T11:11:52.773Z,54.81
2023-01-09T11:16:58.706Z,55.16
2023-01-09T11:22:09.306Z,53.95
2023-01-09T11:27:24.017Z,54.92
2023-01-09T11:32:29.679Z,53.63
2023-01-09T11:37:33.872Z,55.10
2023-01-09T11:42:52.168Z,53.85
2023-01-09T11:47:55.300Z,55.09
2023-01-09T11:53:19.229Z,55.36
2023-01-09T11:58:22.538Z,54.73
2023-01-09T12:04:08.416Z,54.32
2023-01-09T12:09:55.389Z,54.13
2023-01-09T12:15:04.919Z,54.27
2023-01-09T12:20:14.497Z,54.87
2023-01-09T12:25:45.236Z,56.12
2023-01-09T12:30:48.267Z,56.33
2023-01-09T12:36:28.232Z,56.65
2023-01-09T12:41:34.133Z,57.17
2023-01-09T12:47:16.917Z,56.75
2023-01-09T12:52:26.384Z,56.36
2023-01-09T12:57:37.984Z,57.25
2023-01-09T13:03:12.091Z,57.32
2023-01-09T13:08:31.848Z,56.37
2023-01-09T13:13:51.121Z,56.89
2023-01-09T13:19:03.966Z,55.65
2023-01-09T13:24:22.713Z,56.73
2023-01-09T13:29:30.681Z,56.57
2023-01-09T13:34:36.508Z,56.69
2023-01-09T13:39:39.648Z,57.19
2023-01-09T13:44:43.357Z,56.63
2023-01-09T13:49:48.647Z,56.73
2023-01-09T13:55:00.410Z,57.34
2023-01-09T14:00:13.002Z,56.84
2023-01-09T14:05:37.303Z,56.42
2023-01-09T14:10:49.259Z,57.94
2023-01-09T14:16:02.028Z,57.07
2023-01-09T14:26:22.399Z,57.72
2023-01-09T14:31:30.915Z,56.87
2023-01-09T14:36:35.688Z,57.10
2023-01-09T14:42:08.313Z,57.21
2023-01-09T14:47:31.963Z,57.67
2023-01-09T14:53:08.445Z,58.54
2023-01-09T14:58:26.352Z,58.84
2023-01-09T15:03:45.456Z,58.17
2023-01-09T15:09:17.997Z,57.90
2023-01-09T15:14:30.985Z,58.77
2023-01-09T15:19:46.945Z,58.85
2023-01-09T15:24:50.512Z,58.76
2023-01-09T15:29:53.897Z,59.25
2023-01-09T15:34:58.371Z,58.62
2023-01-09T15:40:05.278Z,58.93
2023-01-09T15:45:19.151Z,58.62
2023-01-09T15:50:29.065Z,59.21
2023-01-09T15:55:35.465Z,58.93
2023-01-09T16:00:42.160Z,58.67
2023-01-09T16:05:50.048Z,59.23
2023-01-09T16:10:56.652Z,59.20
2023-01-09T16:16:02.054Z,59.04
2023-01-09T16:21:25.553Z,60.06
2023-01-09T16:26:31.217Z,58.81
2023-01-09T16:31:35.773Z,59.23
2023-01-09T16:36:38.939Z,59.86
2023-01-09T16:42:02.042Z,59.54
2023-01-09T16:47:07.630Z,59.46
2023-01-09T16:52:18.185Z,59.64
2023-01-09T16:57:21.342Z,60.03
2023-01-09T17:02:24.514Z,60.46
2023-01-09T17:07:28.307Z,60.57
2023-01-09T17:12:31.423Z,60.16
2023-01-09T17:17:34.532Z,59.93
2023-01-09T17:22:37.783Z,60.04
2023-01-09T17:28:01.870Z,59.58
2023-01-09T17:33:05.726Z,59.76
2023-01-09T17:38:15.653Z,59.26
2023-01-09T17:43:19.283Z,59.54
2023-01-09T17:48:22.899Z,60.13
2023-01-09T17:53:26.065Z,59.87
2023-01-09T17:58:30.649Z,59.59
2023-01-09T18:03:34.836Z,59.65
2023-01-09T18:08:38.461Z,59.88
2023-01-09T18:13:41.878Z,59.45
2023-01-09T18:18:45.616Z,59.32
2023-01-09T18:23:50.138Z,59.52
2023-01-09T18:28:59.933Z,60.47
2023-01-09T18:34:05.668Z,59.05
2023-01-09T18:39:09.122Z,60.11
2023-01-09T18:44:12.264Z,59.89
2023-01-09T18:49:15.977Z,60.24
2023-01-09T18:54:19.440Z,59.96
2023-01-09T18:59:22.548Z,59.20
2023-01-09T19:04:25.891Z,60.16
2023-01-09T19:09:32.194Z,60.25
2023-01-09T19:19:55.899Z,61.15
2023-01-09T19:24:59.104Z,60.58
2023-01-09T19:30:02.263Z,59.47
2023-01-09T19:35:07.088Z,60.82
2023-01-09T19:40:11.403Z,60.46
2023-01-09T19:45:15.727Z,59.51
2023-01-09T19:50:19.203Z,60.67
2023-01-09T19:55:22.539Z,59.95
2023-01-09T20:00:25.674Z,60.70
2023-01-09T20:05:28.769Z,60.85
2023-01-09T20:10:32.122Z,60.04
2023-01-09T20:15:35.454Z,61.13
2023-01-09T20:20:38.547Z,60.33
2023-01-09T20:25:41.722Z,60.10
2023-01-09T20:30:50.713Z,60.37
2023-01-09T20:35:53.776Z,61.54
2023-01-09T20:40:56.917Z,60.67
2023-01-09T20:46:07.139Z,60.27
2023-01-09T20:51:12.435Z,61.21
2023-01-09T20:56:26.756Z,59.85
2023-01-09T21:01:30.109Z,61.28
2023-01-09T21:11:50.167Z,59.06
2023-01-09T21:16:55.030Z,61.15
2023-01-09T21:21:58.439Z,60.00
2023-01-09T21:27:01.540Z,59.84
2023-01-09T21:32:04.634Z,60.69
2023-01-09T21:37:07.795Z,60.89
2023-01-09T21:42:29.281Z,60.29
2023-01-09T21:52:50.218Z,61.28
2023-01-09T21:57:56.873Z,60.90
2023-01-09T22:03:02.479Z,59.98
2023-01-09T22:08:05.730Z,60.46
2023-01-09T22:13:16.504Z,60.26
2023-01-09T22:18:19.590Z,60.68
2023-01-09T22:23:22.643Z,59.81
2023-01-09T22:28:25.792Z,59.94
2023-01-09T22:33:28.907Z,60.58
2023-01-09T22:38:32.040Z,60.77
2023-01-09T22:43:35.186Z,60.65
2023-01-09T22:48:38.830Z,62.19
2023-01-09T22:53:42.447Z,60.53
2023-01-09T22:58:49.735Z,60.42
2023-01-09T23:03:53.014Z,61.59
2023-01-09T23:08:56.090Z,61.04
2023-01-09T23:14:20.039Z,60.91
2023-01-09T23:19:23.141Z,61.35
2023-01-09T23:24:27.842Z,60.69
2023-01-09T23:29:31.203Z,60.91
2023-01-09T23:34:34.297Z,61.14
2023-01-09T23:39:37.430Z,61.81
2023-01-09T23:44:40.629Z,61.30
2023-01-09T23:49:43.697Z,62.04
2023-01-09T23:54:46.792Z,61.03
2023-01-09T23:59:49.941Z,62.07
