createdAt,value
2023-04-29T00:01:05.877Z,3.67
2023-04-29T00:03:32.936Z,1.90
2023-04-29T00:06:00.949Z,1.97
2023-04-29T00:08:27.880Z,2.00
2023-04-29T00:10:54.714Z,2.13
2023-04-29T00:13:21.697Z,1.90
2023-04-29T00:15:48.310Z,3.17
2023-04-29T00:18:15.028Z,1.73
2023-04-29T00:20:42.192Z,2.00
2023-04-29T00:23:09.127Z,2.47
2023-04-29T00:25:36.008Z,2.57
2023-04-29T00:28:03.369Z,1.90
2023-04-29T00:30:30.994Z,4.40
2023-04-29T00:32:57.704Z,2.23
2023-04-29T00:35:24.519Z,1.90
2023-04-29T00:37:51.145Z,1.80
2023-04-29T00:40:17.998Z,2.27
2023-04-29T00:42:44.736Z,3.60
2023-04-29T00:45:11.862Z,2.80
2023-04-29T00:47:39.115Z,2.60
2023-04-29T00:50:08.115Z,2.03
2023-04-29T00:52:35.699Z,4.47
2023-04-29T00:55:03.122Z,1.90
2023-04-29T00:57:30.249Z,2.13
2023-04-29T01:00:00.872Z,2.00
2023-04-29T01:02:28.196Z,2.37
2023-04-29T01:04:55.178Z,2.40
2023-04-29T01:07:42.502Z,1.87
2023-04-29T01:10:16.222Z,3.40
2023-04-29T01:12:49.324Z,2.17
2023-04-29T01:15:48.777Z,2.53
2023-04-29T01:18:28.035Z,2.07
2023-04-29T01:20:56.796Z,2.20
2023-04-29T01:23:29.764Z,2.33
2023-04-29T01:25:57.852Z,2.20
2023-04-29T01:28:50.320Z,2.50
2023-04-29T01:31:26.779Z,2.43
2023-04-29T01:34:14.859Z,3.20
2023-04-29T01:37:07.178Z,3.47
2023-04-29T01:39:58.359Z,2.97
2023-04-29T01:42:28.354Z,2.83
2023-04-29T01:44:57.396Z,2.77
2023-04-29T01:47:24.743Z,3.10
2023-04-29T01:49:51.829Z,10.27
2023-04-29T01:52:18.713Z,3.67
2023-04-29T01:54:46.205Z,3.67
2023-04-29T01:57:12.959Z,5.30
2023-04-29T01:59:39.674Z,3.23
2023-04-29T02:02:06.319Z,3.83
2023-04-29T02:04:34.429Z,5.97
2023-04-29T02:07:01.572Z,4.20
2023-04-29T02:09:28.210Z,4.37
2023-04-29T02:11:54.847Z,4.10
2023-04-29T02:14:21.708Z,3.90
2023-04-29T02:16:48.417Z,3.90
2023-04-29T02:19:15.198Z,3.93
2023-04-29T02:21:41.991Z,6.50
2023-04-29T02:24:08.630Z,5.37
2023-04-29T02:26:35.373Z,5.30
2023-04-29T02:29:02.669Z,4.70
2023-04-29T02:31:29.646Z,4.20
2023-04-29T02:33:56.287Z,4.30
2023-04-29T02:36:23.947Z,4.80
2023-04-29T02:38:50.831Z,4.80
2023-04-29T02:41:18.185Z,4.70
2023-04-29T02:43:45.052Z,7.37
2023-04-29T02:46:11.823Z,5.67
2023-04-29T02:48:38.493Z,4.83
2023-04-29T02:51:07.091Z,3.93
2023-04-29T02:53:33.870Z,3.67
2023-04-29T02:56:02.585Z,4.53
2023-04-29T02:58:29.240Z,4.73
2023-04-29T03:00:56.585Z,5.07
2023-04-29T03:03:26.579Z,4.50
2023-04-29T03:05:53.536Z,5.17
2023-04-29T03:08:20.264Z,4.87
2023-04-29T03:10:46.938Z,4.63
2023-04-29T03:13:13.958Z,5.20
2023-04-29T03:15:40.971Z,4.67
2023-04-29T03:18:07.731Z,5.30
2023-04-29T03:20:34.436Z,4.90
2023-04-29T03:23:01.151Z,4.77
2023-04-29T03:25:28.590Z,4.40
2023-04-29T03:27:55.295Z,5.13
2023-04-29T03:30:22.301Z,5.33
2023-04-29T03:32:49.159Z,5.10
2023-04-29T03:35:16.130Z,5.83
2023-04-29T03:37:44.803Z,4.83
2023-04-29T03:40:12.564Z,5.53
2023-04-29T03:42:39.281Z,5.40
2023-04-29T03:45:06.916Z,5.30
2023-04-29T03:47:33.664Z,5.20
2023-04-29T03:50:00.314Z,4.93
2023-04-29T03:52:27.273Z,5.33
2023-04-29T03:54:53.944Z,5.13
2023-04-29T03:57:20.595Z,5.80
2023-04-29T03:59:51.637Z,6.03
2023-04-29T04:02:18.464Z,5.17
2023-04-29T04:04:45.673Z,5.53
2023-04-29T04:07:12.618Z,5.67
2023-04-29T04:09:39.278Z,5.87
2023-04-29T04:12:06.813Z,5.93
2023-04-29T04:14:34.381Z,6.20
2023-04-29T04:17:01.415Z,6.63
2023-04-29T04:19:29.145Z,5.63
2023-04-29T04:21:55.846Z,5.80
2023-04-29T04:24:23.089Z,5.67
2023-04-29T04:26:49.779Z,5.63
2023-04-29T04:29:16.867Z,5.20
2023-04-29T04:31:46.242Z,5.50
2023-04-29T04:34:13.608Z,5.63
2023-04-29T04:36:42.458Z,6.23
2023-04-29T04:39:09.613Z,5.60
2023-04-29T04:41:36.223Z,5.27
2023-04-29T04:44:03.020Z,4.77
2023-04-29T04:46:29.683Z,4.33
2023-04-29T04:48:57.902Z,7.67
2023-04-29T04:51:24.517Z,5.40
2023-04-29T04:53:51.633Z,4.20
2023-04-29T04:56:18.481Z,4.50
2023-04-29T04:58:45.088Z,4.30
2023-04-29T05:01:11.799Z,4.93
2023-04-29T05:03:38.722Z,4.30
2023-04-29T05:06:05.591Z,3.83
2023-04-29T05:08:32.227Z,4.43
2023-04-29T05:10:59.137Z,4.07
2023-04-29T05:13:25.928Z,4.40
2023-04-29T05:15:52.540Z,6.43
2023-04-29T05:18:19.158Z,6.00
2023-04-29T05:20:45.818Z,6.60
2023-04-29T05:23:12.454Z,5.33
2023-04-29T05:25:39.190Z,5.40
2023-04-29T05:28:06.984Z,5.37
2023-04-29T05:30:33.722Z,7.03
2023-04-29T05:33:01.166Z,6.93
2023-04-29T05:35:27.834Z,9.60
2023-04-29T05:37:54.479Z,6.67
2023-04-29T05:40:23.107Z,6.33
2023-04-29T05:42:49.803Z,6.30
2023-04-29T05:45:16.552Z,6.60
2023-04-29T05:47:43.194Z,5.87
2023-04-29T05:50:10.094Z,7.17
2023-04-29T05:52:36.977Z,8.53
2023-04-29T05:55:03.845Z,7.63
2023-04-29T05:57:30.956Z,6.77
2023-04-29T05:59:59.552Z,8.00
2023-04-29T06:02:27.092Z,7.63
2023-04-29T06:04:54.076Z,7.47
2023-04-29T06:07:20.939Z,12.53
2023-04-29T06:09:47.649Z,9.47
2023-04-29T06:12:14.307Z,7.63
2023-04-29T06:14:40.987Z,6.40
2023-04-29T06:17:07.664Z,7.20
2023-04-29T06:19:34.346Z,9.20
2023-04-29T06:22:00.992Z,7.03
2023-04-29T06:24:27.633Z,6.87
2023-04-29T06:26:54.290Z,7.43
2023-04-29T06:29:20.939Z,8.00
2023-04-29T06:31:47.682Z,7.67
2023-04-29T06:34:14.428Z,7.30
2023-04-29T06:36:41.586Z,7.87
2023-04-29T06:39:08.230Z,8.23
2023-04-29T06:41:34.914Z,7.87
2023-04-29T06:44:01.578Z,7.77
2023-04-29T06:46:29.166Z,7.13
2023-04-29T06:48:55.921Z,9.63
2023-04-29T06:51:23.175Z,7.97
2023-04-29T06:53:50.584Z,7.73
2023-04-29T06:56:17.380Z,9.87
2023-04-29T06:58:44.013Z,8.60
2023-04-29T07:01:10.956Z,9.97
2023-04-29T07:03:38.333Z,7.67
2023-04-29T07:06:05.129Z,7.60
2023-04-29T07:08:32.240Z,7.63
2023-04-29T07:10:59.082Z,8.57
2023-04-29T07:13:26.084Z,8.53
2023-04-29T07:15:52.888Z,8.87
2023-04-29T07:18:19.496Z,7.47
2023-04-29T07:20:47.819Z,7.37
2023-04-29T07:23:14.900Z,7.33
2023-04-29T07:25:41.724Z,7.90
2023-04-29T07:28:09.160Z,7.33
2023-04-29T07:30:36.247Z,7.47
2023-04-29T07:33:04.291Z,7.07
2023-04-29T07:35:31.577Z,7.23
2023-04-29T07:37:58.260Z,7.53
2023-04-29T07:40:24.977Z,7.00
2023-04-29T07:42:51.757Z,6.40
2023-04-29T07:45:18.592Z,7.03
2023-04-29T07:47:45.780Z,8.73
2023-04-29T07:50:12.898Z,8.07
2023-04-29T07:52:39.603Z,8.43
2023-04-29T07:55:06.487Z,10.40
2023-04-29T07:57:33.135Z,11.37
2023-04-29T07:59:59.725Z,8.77
2023-04-29T08:02:26.522Z,7.70
2023-04-29T08:04:56.045Z,8.70
2023-04-29T08:07:23.318Z,8.37
2023-04-29T08:09:49.974Z,9.60
2023-04-29T08:12:16.620Z,9.27
2023-04-29T08:14:43.241Z,9.70
2023-04-29T08:17:09.932Z,9.90
2023-04-29T08:19:36.538Z,9.87
2023-04-29T08:22:04.209Z,9.77
2023-04-29T08:24:31.188Z,9.43
2023-04-29T08:26:59.158Z,9.77
2023-04-29T08:29:26.145Z,8.83
2023-04-29T08:31:53.051Z,9.13
2023-04-29T08:34:19.758Z,8.33
2023-04-29T08:36:46.395Z,8.40
2023-04-29T08:39:13.036Z,8.83
2023-04-29T08:41:39.744Z,8.33
2023-04-29T08:44:06.919Z,10.23
2023-04-29T08:46:33.875Z,8.20
2023-04-29T08:49:03.925Z,8.13
2023-04-29T08:51:32.219Z,8.03
2023-04-29T08:53:58.965Z,7.50
2023-04-29T08:56:28.068Z,7.70
2023-04-29T08:58:58.271Z,8.33
2023-04-29T09:01:29.232Z,6.77
2023-04-29T09:04:02.005Z,6.90
2023-04-29T09:06:30.385Z,7.13
2023-04-29T09:08:59.455Z,7.00
2023-04-29T09:11:27.780Z,7.10
2023-04-29T09:14:05.560Z,7.70
2023-04-29T09:16:33.524Z,7.40
2023-04-29T09:19:00.270Z,6.90
2023-04-29T09:21:28.681Z,7.70
2023-04-29T09:23:57.367Z,7.97
2023-04-29T09:26:24.994Z,7.43
2023-04-29T09:29:16.008Z,7.50
2023-04-29T09:31:42.802Z,7.27
2023-04-29T09:34:12.508Z,7.50
2023-04-29T09:36:39.170Z,8.03
2023-04-29T09:39:12.778Z,7.77
2023-04-29T09:41:59.196Z,8.20
2023-04-29T09:44:33.886Z,9.27
2023-04-29T09:47:04.055Z,9.00
2023-04-29T09:49:38.660Z,8.00
2023-04-29T09:52:10.723Z,7.90
2023-04-29T09:54:39.932Z,8.23
2023-04-29T09:57:08.436Z,7.97
2023-04-29T09:59:37.367Z,10.50
2023-04-29T10:02:24.008Z,11.00
2023-04-29T10:04:57.450Z,6.80
2023-04-29T10:07:29.422Z,7.50
2023-04-29T10:09:56.551Z,6.57
2023-04-29T10:12:26.963Z,6.50
2023-04-29T10:15:03.465Z,7.70
2023-04-29T10:17:42.472Z,6.60
2023-04-29T10:20:11.602Z,6.20
2023-04-29T10:22:49.875Z,6.60
2023-04-29T10:25:18.980Z,9.60
2023-04-29T10:27:46.731Z,6.90
2023-04-29T10:30:18.035Z,6.20
2023-04-29T10:32:51.175Z,6.90
2023-04-29T10:35:23.472Z,7.93
2023-04-29T10:37:51.444Z,6.70
2023-04-29T10:40:31.399Z,7.20
2023-04-29T10:42:58.422Z,6.60
2023-04-29T10:45:27.522Z,7.03
2023-04-29T10:48:03.143Z,7.10
2023-04-29T10:50:33.180Z,6.47
2023-04-29T10:53:04.691Z,6.53
2023-04-29T10:55:35.527Z,6.93
2023-04-29T10:58:04.319Z,6.63
2023-04-29T11:00:37.801Z,6.50
2023-04-29T11:03:06.311Z,7.40
2023-04-29T11:05:37.476Z,7.00
2023-04-29T11:08:13.038Z,7.00
2023-04-29T11:10:43.778Z,6.97
2023-04-29T11:13:31.042Z,6.40
2023-04-29T11:16:05.514Z,6.43
2023-04-29T11:18:33.053Z,8.87
2023-04-29T11:21:08.715Z,7.20
2023-04-29T11:23:36.806Z,6.73
2023-04-29T11:26:04.254Z,6.30
2023-04-29T11:28:32.115Z,6.07
2023-04-29T11:30:59.973Z,5.60
2023-04-29T11:33:27.972Z,6.93
2023-04-29T11:35:55.879Z,6.40
2023-04-29T11:38:30.139Z,7.63
2023-04-29T11:40:58.155Z,7.23
2023-04-29T11:43:25.201Z,6.90
2023-04-29T11:45:53.510Z,5.97
2023-04-29T11:48:24.801Z,5.83
2023-04-29T11:50:59.437Z,5.73
2023-04-29T11:53:30.002Z,5.10
2023-04-29T11:55:57.385Z,5.27
2023-04-29T11:58:24.847Z,4.47
2023-04-29T12:00:54.440Z,4.80
2023-04-29T12:03:21.770Z,4.37
2023-04-29T12:05:51.761Z,5.40
2023-04-29T12:08:26.122Z,4.43
2023-04-29T12:10:55.034Z,4.63
2023-04-29T12:13:23.730Z,5.67
2023-04-29T12:15:52.451Z,6.10
2023-04-29T12:18:21.057Z,4.20
2023-04-29T12:20:55.840Z,3.97
2023-04-29T12:23:26.774Z,4.30
2023-04-29T12:25:59.221Z,4.33
2023-04-29T12:28:26.674Z,3.93
2023-04-29T12:30:54.680Z,4.80
2023-04-29T12:33:22.509Z,4.27
2023-04-29T12:35:55.188Z,4.20
2023-04-29T12:38:29.915Z,4.60
2023-04-29T12:40:59.083Z,4.20
2023-04-29T12:43:29.681Z,4.90
2023-04-29T12:46:03.263Z,3.60
2023-04-29T12:48:33.350Z,4.93
2023-04-29T12:51:01.588Z,3.47
2023-04-29T12:53:30.787Z,3.60
2023-04-29T12:55:58.277Z,6.67
2023-04-29T12:58:25.044Z,4.03
2023-04-29T13:00:51.788Z,3.77
2023-04-29T13:03:22.007Z,4.13
2023-04-29T13:05:52.560Z,3.80
2023-04-29T13:08:19.523Z,3.70
2023-04-29T13:10:46.297Z,4.77
2023-04-29T13:13:13.113Z,3.43
2023-04-29T13:15:39.788Z,3.67
2023-04-29T13:18:06.562Z,3.80
2023-04-29T13:20:40.057Z,4.10
2023-04-29T13:23:08.183Z,4.20
2023-04-29T13:25:34.865Z,3.40
2023-04-29T13:28:01.493Z,3.20
2023-04-29T13:30:28.144Z,3.53
2023-04-29T13:32:56.762Z,3.10
2023-04-29T13:35:29.896Z,3.43
2023-04-29T13:37:57.211Z,3.23
2023-04-29T13:40:27.781Z,3.70
2023-04-29T13:43:02.124Z,3.10
2023-04-29T13:45:38.975Z,3.50
2023-04-29T13:48:20.024Z,4.73
2023-04-29T13:53:51.304Z,3.43
2023-04-29T13:59:28.094Z,7.07
2023-04-29T14:03:58.622Z,4.20
2023-04-29T14:06:25.549Z,4.37
2023-04-29T14:08:52.228Z,3.23
2023-04-29T14:11:19.542Z,3.90
2023-04-29T14:13:46.161Z,2.80
2023-04-29T14:16:12.798Z,3.60
2023-04-29T14:18:39.518Z,3.40
2023-04-29T14:21:06.220Z,2.70
2023-04-29T14:23:32.827Z,2.77
2023-04-29T14:26:16.512Z,3.30
2023-04-29T14:28:46.162Z,3.33
2023-04-29T14:31:13.862Z,3.20
2023-04-29T14:33:40.968Z,2.50
2023-04-29T14:36:08.024Z,3.33
2023-04-29T14:38:34.781Z,4.07
2023-04-29T14:41:01.482Z,3.33
2023-04-29T14:43:28.960Z,4.00
2023-04-29T14:45:56.076Z,5.03
2023-04-29T14:48:22.755Z,4.30
2023-04-29T14:50:49.485Z,3.90
2023-04-29T14:53:16.440Z,3.70
2023-04-29T14:55:43.320Z,6.17
2023-04-29T14:58:10.275Z,3.77
2023-04-29T15:00:36.947Z,3.67
2023-04-29T15:03:05.199Z,3.53
2023-04-29T15:05:32.346Z,3.37
2023-04-29T15:08:01.371Z,3.83
2023-04-29T15:10:28.620Z,4.97
2023-04-29T15:12:55.556Z,4.77
2023-04-29T15:15:25.074Z,3.70
2023-04-29T15:17:51.823Z,3.77
2023-04-29T15:20:18.819Z,5.37
2023-04-29T15:22:45.492Z,3.97
2023-04-29T15:25:12.169Z,3.97
2023-04-29T15:27:39.118Z,3.53
2023-04-29T15:30:06.628Z,4.13
2023-04-29T15:32:33.337Z,4.53
2023-04-29T15:35:01.339Z,5.17
2023-04-29T15:37:29.414Z,5.30
2023-04-29T15:39:58.455Z,4.37
2023-04-29T15:42:25.214Z,6.00
2023-04-29T15:44:52.000Z,4.73
2023-04-29T15:47:18.703Z,5.00
2023-04-29T15:49:45.336Z,4.17
2023-04-29T15:52:12.034Z,3.60
2023-04-29T15:54:38.700Z,2.90
2023-04-29T15:57:05.318Z,4.37
2023-04-29T15:59:32.249Z,4.30
2023-04-29T16:01:59.017Z,4.30
2023-04-29T16:04:25.679Z,3.70
2023-04-29T16:06:55.130Z,3.50
2023-04-29T16:09:21.819Z,5.33
2023-04-29T16:11:48.631Z,2.80
2023-04-29T16:14:15.250Z,4.00
2023-04-29T16:16:42.435Z,4.27
2023-04-29T16:19:11.181Z,3.97
2023-04-29T16:21:39.802Z,2.57
2023-04-29T16:24:07.764Z,2.30
2023-04-29T16:26:35.593Z,2.40
2023-04-29T16:29:02.231Z,2.20
2023-04-29T16:31:29.297Z,4.20
2023-04-29T16:33:57.067Z,1.67
2023-04-29T16:36:24.512Z,3.23
2023-04-29T16:38:54.859Z,2.00
2023-04-29T16:41:26.112Z,1.80
2023-04-29T16:43:53.886Z,1.80
2023-04-29T16:46:21.655Z,4.27
2023-04-29T16:48:51.250Z,2.03
2023-04-29T16:51:18.798Z,1.90
2023-04-29T16:53:45.950Z,2.40
2023-04-29T16:56:12.616Z,2.43
2023-04-29T16:58:39.265Z,2.57
2023-04-29T17:01:07.748Z,6.40
2023-04-29T17:03:34.995Z,3.10
2023-04-29T17:06:01.817Z,2.93
2023-04-29T17:08:28.523Z,2.50
2023-04-29T17:10:55.782Z,4.67
2023-04-29T17:13:22.437Z,3.27
2023-04-29T17:15:49.070Z,3.20
2023-04-29T17:18:15.972Z,3.60
2023-04-29T17:20:43.560Z,3.47
2023-04-29T17:23:10.217Z,3.70
2023-04-29T17:25:38.625Z,3.03
2023-04-29T17:28:06.371Z,4.33
2023-04-29T17:30:36.129Z,3.20
2023-04-29T17:33:05.658Z,3.43
2023-04-29T17:35:33.506Z,3.37
2023-04-29T17:38:00.720Z,3.77
2023-04-29T17:40:27.602Z,3.17
2023-04-29T17:42:54.606Z,2.70
2023-04-29T17:45:21.616Z,3.30
2023-04-29T17:47:48.435Z,2.93
2023-04-29T17:50:15.328Z,3.13
2023-04-29T17:52:42.926Z,2.90
2023-04-29T17:55:10.380Z,3.47
2023-04-29T17:57:38.219Z,3.37
2023-04-29T18:00:08.726Z,2.80
2023-04-29T18:02:35.474Z,3.20
2023-04-29T18:05:03.620Z,3.63
2023-04-29T18:07:30.460Z,3.53
2023-04-29T18:09:58.084Z,3.60
2023-04-29T18:12:25.312Z,3.97
2023-04-29T18:14:52.334Z,4.07
2023-04-29T18:17:20.088Z,3.90
2023-04-29T18:19:49.080Z,5.20
2023-04-29T18:22:16.457Z,4.43
2023-04-29T18:24:43.917Z,4.03
2023-04-29T18:27:10.660Z,3.27
2023-04-29T18:29:37.334Z,4.40
2023-04-29T18:32:06.436Z,5.27
2023-04-29T18:34:34.604Z,4.50
2023-04-29T18:37:01.561Z,3.30
2023-04-29T18:39:28.284Z,3.47
2023-04-29T18:41:55.338Z,4.63
2023-04-29T18:44:21.959Z,4.10
2023-04-29T18:46:48.600Z,3.70
2023-04-29T18:49:18.945Z,4.17
2023-04-29T18:51:46.708Z,4.20
2023-04-29T18:54:15.879Z,4.30
2023-04-29T18:56:50.010Z,4.33
2023-04-29T18:59:19.434Z,4.27
2023-04-29T19:01:47.531Z,4.27
2023-04-29T19:04:14.733Z,6.47
2023-04-29T19:06:42.382Z,3.90
2023-04-29T19:09:09.398Z,4.07
2023-04-29T19:11:36.161Z,4.10
2023-04-29T19:14:04.206Z,4.27
2023-04-29T19:16:30.892Z,4.60
2023-04-29T19:18:57.672Z,5.10
2023-04-29T19:21:24.372Z,4.50
2023-04-29T19:23:51.019Z,4.80
2023-04-29T19:26:17.860Z,3.83
2023-04-29T19:28:44.506Z,4.27
2023-04-29T19:31:11.792Z,4.70
2023-04-29T19:33:38.642Z,4.87
2023-04-29T19:36:05.421Z,4.80
2023-04-29T19:38:32.074Z,5.20
2023-04-29T19:41:04.582Z,5.40
2023-04-29T19:43:31.832Z,6.30
2023-04-29T19:45:58.802Z,5.80
2023-04-29T19:48:26.123Z,9.63
2023-04-29T19:50:52.830Z,7.73
2023-04-29T19:53:19.745Z,5.27
2023-04-29T19:55:46.503Z,5.57
2023-04-29T19:58:13.194Z,5.73
2023-04-29T20:00:39.874Z,6.30
2023-04-29T20:03:09.754Z,7.03
2023-04-29T20:05:36.477Z,6.27
2023-04-29T20:08:03.237Z,5.57
2023-04-29T20:10:30.394Z,6.87
2023-04-29T20:12:57.040Z,4.97
2023-04-29T20:15:23.704Z,4.73
2023-04-29T20:17:50.837Z,5.50
2023-04-29T20:20:17.683Z,6.90
2023-04-29T20:22:44.302Z,6.00
2023-04-29T20:25:10.943Z,6.43
2023-04-29T20:27:37.609Z,6.70
2023-04-29T20:30:05.341Z,6.27
2023-04-29T20:32:32.113Z,6.67
2023-04-29T20:34:58.820Z,5.50
2023-04-29T20:37:25.779Z,6.50
2023-04-29T20:39:52.583Z,5.97
2023-04-29T20:42:19.587Z,5.73
2023-04-29T20:44:46.645Z,6.97
2023-04-29T20:47:13.280Z,7.33
2023-04-29T20:49:39.872Z,6.63
2023-04-29T20:52:06.800Z,6.23
2023-04-29T20:54:33.795Z,7.47
2023-04-29T20:57:00.813Z,5.80
2023-04-29T20:59:27.648Z,6.10
2023-04-29T21:01:54.430Z,5.50
2023-04-29T21:04:21.237Z,7.53
2023-04-29T21:06:52.133Z,6.63
2023-04-29T21:09:21.921Z,6.20
2023-04-29T21:11:51.554Z,5.50
2023-04-29T21:14:19.522Z,5.50
2023-04-29T21:16:46.263Z,5.33
2023-04-29T21:19:12.888Z,6.00
2023-04-29T21:21:39.512Z,5.90
2023-04-29T21:24:06.158Z,5.57
2023-04-29T21:26:32.848Z,5.57
2023-04-29T21:28:59.513Z,6.47
2023-04-29T21:31:26.291Z,6.73
2023-04-29T21:33:52.945Z,5.70
2023-04-29T21:36:19.629Z,7.93
2023-04-29T21:38:46.364Z,5.63
2023-04-29T21:41:30.790Z,5.57
2023-04-29T21:43:59.121Z,5.90
2023-04-29T21:46:28.209Z,6.00
2023-04-29T21:48:57.455Z,5.40
2023-04-29T21:51:24.342Z,5.43
2023-04-29T21:53:51.327Z,5.83
2023-04-29T21:56:18.496Z,8.13
2023-04-29T21:58:45.632Z,6.43
2023-04-29T22:01:29.398Z,6.60
2023-04-29T22:03:59.043Z,5.93
2023-04-29T22:06:25.757Z,5.93
2023-04-29T22:08:52.689Z,6.40
2023-04-29T22:11:21.699Z,6.60
2023-04-29T22:13:48.764Z,5.40
2023-04-29T22:16:15.567Z,6.07
2023-04-29T22:18:42.225Z,5.87
2023-04-29T22:21:08.982Z,6.57
2023-04-29T22:23:35.869Z,6.53
2023-04-29T22:26:02.705Z,6.73
2023-04-29T22:28:29.366Z,6.03
2023-04-29T22:30:56.167Z,7.13
2023-04-29T22:33:22.841Z,6.30
2023-04-29T22:35:49.522Z,6.60
2023-04-29T22:38:16.138Z,6.20
2023-04-29T22:40:49.540Z,6.40
2023-04-29T22:43:16.461Z,6.53
2023-04-29T22:45:43.564Z,6.73
2023-04-29T22:48:10.270Z,6.60
2023-04-29T22:50:40.061Z,6.17
2023-04-29T22:53:06.708Z,6.43
2023-04-29T22:55:33.351Z,6.10
2023-04-29T22:57:59.968Z,6.47
2023-04-29T23:00:26.947Z,6.77
2023-04-29T23:02:53.679Z,6.57
2023-04-29T23:05:20.815Z,6.07
2023-04-29T23:07:47.432Z,6.60
2023-04-29T23:10:14.140Z,6.60
2023-04-29T23:12:40.726Z,6.93
2023-04-29T23:15:07.729Z,6.13
2023-04-29T23:17:37.426Z,6.27
2023-04-29T23:20:04.496Z,6.00
2023-04-29T23:22:31.289Z,6.83
2023-04-29T23:24:57.918Z,6.63
2023-04-29T23:27:24.542Z,6.37
2023-04-29T23:29:51.308Z,6.80
2023-04-29T23:32:19.377Z,6.63
2023-04-29T23:34:47.472Z,6.00
2023-04-29T23:37:14.075Z,6.67
2023-04-29T23:39:40.739Z,7.40
2023-04-29T23:42:07.540Z,7.00
2023-04-29T23:44:34.389Z,6.57
2023-04-29T23:47:01.038Z,7.07
2023-04-29T23:49:28.439Z,6.53
2023-04-29T23:51:55.070Z,6.03
2023-04-29T23:54:21.739Z,6.13
2023-04-29T23:56:48.331Z,6.37
2023-04-29T23:59:15.043Z,6.47
