createdAt,value
2019-06-27T00:00:35.125Z,99.90
2019-06-27T00:03:04.438Z,99.90
2019-06-27T00:05:32.889Z,99.90
2019-06-27T00:08:01.353Z,99.90
2019-06-27T00:10:34.053Z,99.90
2019-06-27T00:13:01.142Z,99.90
2019-06-27T00:15:29.630Z,99.90
2019-06-27T00:17:58.165Z,99.90
2019-06-27T00:20:26.694Z,99.90
2019-06-27T00:22:55.234Z,99.90
2019-06-27T00:25:23.673Z,99.90
2019-06-27T00:27:52.146Z,99.90
2019-06-27T00:30:20.817Z,99.90
2019-06-27T00:32:49.290Z,99.90
2019-06-27T00:35:17.798Z,99.90
2019-06-27T00:37:46.671Z,99.90
2019-06-27T00:40:15.272Z,99.90
2019-06-27T00:42:43.717Z,99.90
2019-06-27T00:45:12.415Z,99.90
2019-06-27T00:47:40.922Z,99.90
2019-06-27T00:50:09.925Z,99.90
2019-06-27T00:52:38.445Z,99.90
2019-06-27T00:55:07.349Z,99.90
2019-06-27T00:57:35.969Z,99.90
2019-06-27T01:00:06.743Z,99.90
2019-06-27T01:02:35.644Z,99.90
2019-06-27T01:05:06.305Z,99.90
2019-06-27T01:07:34.923Z,99.90
2019-06-27T01:10:04.885Z,99.90
2019-06-27T01:12:33.329Z,99.90
2019-06-27T01:15:01.801Z,99.90
2019-06-27T01:17:30.318Z,99.90
2019-06-27T01:19:58.794Z,99.90
2019-06-27T01:22:27.301Z,99.90
2019-06-27T01:24:55.761Z,99.90
2019-06-27T01:27:29.862Z,99.90
2019-06-27T01:29:54.521Z,99.90
2019-06-27T01:32:22.967Z,99.90
2019-06-27T01:34:51.498Z,99.90
2019-06-27T01:37:19.939Z,99.90
2019-06-27T01:39:48.407Z,99.90
2019-06-27T01:42:16.845Z,99.90
2019-06-27T01:44:47.293Z,99.90
2019-06-27T01:47:15.731Z,99.90
2019-06-27T01:49:44.280Z,99.90
2019-06-27T01:52:12.745Z,99.90
2019-06-27T01:54:41.185Z,99.90
2019-06-27T01:57:09.650Z,99.90
2019-06-27T01:59:38.089Z,99.90
2019-06-27T02:02:07.017Z,99.90
2019-06-27T02:04:35.549Z,99.90
2019-06-27T02:07:04.139Z,99.90
2019-06-27T02:09:33.598Z,99.90
2019-06-27T02:12:02.227Z,99.90
2019-06-27T02:14:30.665Z,99.90
2019-06-27T02:16:59.193Z,99.90
2019-06-27T02:19:27.713Z,99.90
2019-06-27T02:21:56.246Z,99.90
2019-06-27T02:24:24.757Z,99.90
2019-06-27T02:26:53.198Z,99.90
2019-06-27T02:29:21.658Z,99.90
2019-06-27T02:31:50.102Z,99.90
2019-06-27T02:34:18.584Z,99.90
2019-06-27T02:36:47.237Z,99.90
2019-06-27T02:39:15.738Z,99.90
2019-06-27T02:41:44.230Z,99.90
2019-06-27T02:44:12.726Z,99.90
2019-06-27T02:46:41.238Z,99.90
2019-06-27T02:49:09.702Z,99.90
2019-06-27T02:51:38.297Z,99.90
2019-06-27T02:54:06.754Z,99.90
2019-06-27T02:56:35.222Z,99.90
2019-06-27T02:59:03.657Z,99.90
2019-06-27T03:01:32.270Z,99.90
2019-06-27T03:04:00.853Z,99.90
2019-06-27T03:06:29.314Z,99.90
2019-06-27T03:08:58.081Z,99.90
2019-06-27T03:11:26.626Z,99.90
2019-06-27T03:13:55.078Z,99.90
2019-06-27T03:16:23.622Z,99.90
2019-06-27T03:18:52.306Z,99.90
2019-06-27T03:21:20.790Z,99.90
2019-06-27T03:23:49.306Z,99.90
2019-06-27T03:26:17.793Z,99.90
2019-06-27T03:28:53.218Z,99.90
2019-06-27T03:31:16.597Z,99.90
2019-06-27T03:33:45.190Z,99.90
2019-06-27T03:36:13.788Z,99.90
2019-06-27T03:38:42.468Z,99.90
2019-06-27T03:41:11.022Z,99.90
2019-06-27T03:43:39.615Z,99.90
2019-06-27T03:46:08.226Z,99.90
2019-06-27T03:48:36.754Z,99.90
2019-06-27T03:51:05.599Z,99.90
2019-06-27T03:53:34.078Z,99.90
2019-06-27T03:56:02.554Z,99.90
2019-06-27T03:58:31.215Z,99.90
2019-06-27T04:00:59.733Z,99.90
2019-06-27T04:03:28.346Z,99.90
2019-06-27T04:05:56.867Z,99.90
2019-06-27T04:08:25.379Z,99.90
2019-06-27T04:10:53.894Z,99.90
2019-06-27T04:13:22.438Z,99.90
2019-06-27T04:15:50.891Z,99.90
2019-06-27T04:18:19.425Z,99.90
2019-06-27T04:20:48.029Z,99.90
2019-06-27T04:23:16.563Z,99.90
2019-06-27T04:25:45.023Z,99.90
2019-06-27T04:28:13.470Z,99.90
2019-06-27T04:30:42.016Z,99.90
2019-06-27T04:33:10.613Z,99.90
2019-06-27T04:35:39.220Z,99.90
2019-06-27T04:38:08.588Z,99.90
2019-06-27T04:40:37.131Z,99.90
2019-06-27T04:43:06.427Z,99.90
2019-06-27T04:45:35.286Z,99.90
2019-06-27T04:48:03.849Z,99.90
2019-06-27T04:50:32.397Z,99.90
2019-06-27T04:53:01.174Z,99.90
2019-06-27T04:55:29.650Z,99.90
2019-06-27T04:57:58.270Z,99.90
2019-06-27T05:00:29.461Z,99.90
2019-06-27T05:02:58.185Z,99.90
2019-06-27T05:05:26.693Z,99.90
2019-06-27T05:07:55.244Z,99.90
2019-06-27T05:10:23.937Z,99.90
2019-06-27T05:12:52.833Z,99.90
2019-06-27T05:15:21.301Z,99.90
2019-06-27T05:17:49.765Z,99.90
2019-06-27T05:20:18.224Z,99.90
2019-06-27T05:22:46.826Z,99.90
2019-06-27T05:25:15.275Z,99.90
2019-06-27T05:27:43.753Z,99.90
2019-06-27T05:30:12.604Z,99.90
2019-06-27T05:32:41.057Z,99.90
2019-06-27T05:35:10.658Z,99.90
2019-06-27T05:37:39.111Z,99.90
2019-06-27T05:40:08.483Z,99.90
2019-06-27T05:42:37.007Z,99.90
2019-06-27T05:45:08.835Z,99.90
2019-06-27T05:47:37.589Z,99.90
2019-06-27T05:50:07.424Z,99.90
2019-06-27T05:52:35.881Z,99.90
2019-06-27T05:55:06.593Z,99.90
2019-06-27T05:57:35.072Z,99.90
2019-06-27T06:00:06.133Z,99.90
2019-06-27T06:02:34.573Z,99.90
2019-06-27T06:05:03.186Z,99.90
2019-06-27T06:07:31.705Z,99.90
2019-06-27T06:10:00.164Z,99.90
2019-06-27T06:12:28.631Z,99.90
2019-06-27T06:14:57.082Z,99.90
2019-06-27T06:17:25.543Z,99.90
2019-06-27T06:19:53.996Z,99.90
2019-06-27T06:22:22.535Z,99.90
2019-06-27T06:24:51.085Z,99.90
2019-06-27T06:27:19.628Z,99.90
2019-06-27T06:29:48.183Z,99.90
2019-06-27T06:32:16.646Z,99.90
2019-06-27T06:34:45.094Z,99.90
2019-06-27T06:37:13.564Z,99.90
2019-06-27T06:39:42.015Z,99.90
2019-06-27T06:42:10.504Z,99.90
2019-06-27T06:44:38.943Z,99.90
2019-06-27T06:47:07.589Z,99.90
2019-06-27T06:49:36.178Z,99.90
2019-06-27T06:52:05.001Z,99.90
2019-06-27T06:54:33.439Z,99.90
2019-06-27T06:57:02.005Z,99.90
2019-06-27T06:59:30.513Z,99.90
2019-06-27T07:01:59.140Z,99.90
2019-06-27T07:04:27.609Z,99.90
2019-06-27T07:06:56.048Z,99.90
2019-06-27T07:09:24.709Z,99.90
2019-06-27T07:11:53.152Z,99.90
2019-06-27T07:14:21.664Z,99.90
2019-06-27T07:16:50.114Z,99.90
2019-06-27T07:19:18.591Z,99.90
2019-06-27T07:21:47.221Z,99.90
2019-06-27T07:24:15.732Z,99.90
2019-06-27T07:26:44.182Z,99.90
2019-06-27T07:29:12.653Z,99.90
2019-06-27T07:31:41.192Z,99.90
2019-06-27T07:34:09.784Z,99.90
2019-06-27T07:36:38.262Z,99.90
2019-06-27T07:39:06.715Z,99.90
2019-06-27T07:41:35.237Z,99.90
2019-06-27T07:44:03.686Z,99.90
2019-06-27T07:46:32.156Z,99.90
2019-06-27T07:49:00.616Z,99.90
2019-06-27T07:51:29.157Z,99.90
2019-06-27T07:53:57.604Z,99.90
2019-06-27T07:56:26.307Z,99.90
2019-06-27T07:58:54.816Z,99.90
2019-06-27T08:01:34.378Z,99.90
2019-06-27T08:03:53.515Z,99.90
2019-06-27T08:06:22.033Z,99.90
2019-06-27T08:08:50.529Z,99.90
2019-06-27T08:11:19.055Z,99.90
2019-06-27T08:13:47.594Z,99.90
2019-06-27T08:16:16.111Z,99.90
2019-06-27T08:18:44.581Z,99.90
2019-06-27T08:21:13.037Z,99.90
2019-06-27T08:23:42.219Z,99.90
2019-06-27T08:26:10.765Z,99.90
2019-06-27T08:28:39.248Z,99.90
2019-06-27T08:31:07.775Z,99.90
2019-06-27T08:33:36.259Z,99.90
2019-06-27T08:36:04.861Z,99.90
2019-06-27T08:38:33.332Z,99.90
2019-06-27T08:41:01.784Z,99.90
2019-06-27T08:43:30.404Z,99.90
2019-06-27T08:45:58.937Z,99.90
2019-06-27T08:48:27.386Z,99.90
2019-06-27T08:50:55.853Z,99.90
2019-06-27T08:53:24.438Z,99.90
2019-06-27T08:55:52.975Z,99.90
2019-06-27T08:58:21.499Z,99.90
2019-06-27T09:00:49.975Z,99.90
2019-06-27T09:03:18.426Z,99.90
2019-06-27T09:05:46.895Z,99.90
2019-06-27T09:08:15.397Z,99.90
2019-06-27T09:10:44.313Z,99.90
2019-06-27T09:13:12.761Z,99.90
2019-06-27T09:15:41.264Z,99.90
2019-06-27T09:18:09.719Z,99.90
2019-06-27T09:20:38.252Z,99.90
2019-06-27T09:23:06.890Z,99.90
2019-06-27T09:25:35.448Z,99.90
2019-06-27T09:28:03.972Z,99.90
2019-06-27T09:30:32.409Z,99.90
2019-06-27T09:33:00.944Z,99.90
2019-06-27T09:35:29.783Z,99.90
2019-06-27T09:37:58.240Z,99.90
2019-06-27T09:40:26.750Z,99.90
2019-06-27T09:42:55.219Z,99.90
2019-06-27T09:45:24.367Z,99.90
2019-06-27T09:47:52.897Z,99.90
2019-06-27T09:50:21.848Z,99.90
2019-06-27T09:52:50.781Z,99.90
2019-06-27T09:55:19.675Z,99.90
2019-06-27T09:57:48.289Z,99.90
2019-06-27T10:00:17.480Z,99.90
2019-06-27T10:02:45.981Z,99.90
2019-06-27T10:05:14.655Z,99.90
2019-06-27T10:07:43.098Z,99.90
2019-06-27T10:10:13.102Z,99.90
2019-06-27T10:12:43.183Z,99.90
2019-06-27T10:15:12.607Z,99.90
2019-06-27T10:17:41.043Z,99.90
2019-06-27T10:20:10.161Z,99.90
2019-06-27T10:22:38.599Z,99.90
2019-06-27T10:25:07.604Z,99.90
2019-06-27T10:27:36.059Z,99.90
2019-06-27T10:30:06.734Z,99.90
2019-06-27T10:32:35.173Z,99.90
2019-06-27T10:35:04.973Z,99.90
2019-06-27T10:37:33.568Z,99.90
2019-06-27T10:40:02.026Z,99.90
2019-06-27T10:42:30.540Z,99.90
2019-06-27T10:44:58.976Z,99.90
2019-06-27T10:47:27.454Z,99.90
2019-06-27T10:49:55.959Z,99.90
2019-06-27T10:52:24.426Z,99.90
2019-06-27T10:54:52.855Z,99.90
2019-06-27T10:57:21.317Z,99.90
2019-06-27T10:59:49.769Z,99.90
2019-06-27T11:02:18.229Z,99.90
2019-06-27T11:04:46.686Z,99.90
2019-06-27T11:07:15.199Z,99.90
2019-06-27T11:09:43.656Z,99.90
2019-06-27T11:12:12.123Z,99.90
2019-06-27T11:14:40.564Z,99.90
2019-06-27T11:17:09.110Z,99.90
2019-06-27T11:19:51.537Z,99.90
2019-06-27T11:22:07.848Z,99.90
2019-06-27T11:24:36.474Z,99.90
2019-06-27T11:27:05.111Z,99.90
2019-06-27T11:29:33.572Z,99.90
2019-06-27T11:32:02.086Z,99.90
2019-06-27T11:34:30.626Z,99.90
2019-06-27T11:36:59.142Z,99.90
2019-06-27T11:39:27.729Z,99.90
2019-06-27T11:41:56.289Z,99.10
2019-06-27T11:44:24.764Z,99.30
2019-06-27T11:46:53.240Z,99.90
2019-06-27T11:49:21.715Z,95.50
2019-06-27T11:51:50.522Z,99.30
2019-06-27T11:54:19.121Z,96.30
2019-06-27T11:56:47.569Z,93.50
2019-06-27T11:59:16.029Z,96.80
2019-06-27T12:01:44.474Z,94.70
2019-06-27T12:04:12.940Z,93.80
2019-06-27T12:06:41.390Z,94.70
2019-06-27T12:09:09.833Z,93.10
2019-06-27T12:11:38.293Z,90.10
2019-06-27T12:14:06.757Z,90.30
2019-06-27T12:16:35.278Z,84.00
2019-06-27T12:19:03.722Z,85.10
2019-06-27T12:21:32.322Z,85.70
2019-06-27T12:24:00.981Z,89.60
2019-06-27T12:26:29.578Z,84.30
2019-06-27T12:28:58.090Z,84.10
2019-06-27T12:31:26.543Z,81.40
2019-06-27T12:34:06.436Z,78.50
2019-06-27T12:36:26.006Z,80.60
2019-06-27T12:38:54.445Z,76.60
2019-06-27T12:41:22.985Z,74.20
2019-06-27T12:43:51.445Z,65.80
2019-06-27T12:46:19.917Z,68.90
2019-06-27T12:48:48.358Z,68.10
2019-06-27T12:51:16.893Z,66.00
2019-06-27T12:53:45.795Z,64.90
2019-06-27T12:56:14.328Z,67.60
2019-06-27T12:58:42.836Z,65.10
2019-06-27T13:01:11.299Z,61.00
2019-06-27T13:03:39.805Z,66.40
2019-06-27T13:06:08.351Z,65.20
2019-06-27T13:08:36.782Z,64.20
2019-06-27T13:11:05.233Z,62.80
2019-06-27T13:13:33.689Z,65.70
2019-06-27T13:16:02.145Z,68.80
2019-06-27T13:18:30.664Z,65.40
2019-06-27T13:20:59.101Z,64.60
2019-06-27T13:23:27.559Z,63.90
2019-06-27T13:25:56.005Z,61.10
2019-06-27T13:28:24.529Z,62.70
2019-06-27T13:30:53.032Z,62.30
2019-06-27T13:33:21.543Z,56.00
2019-06-27T13:35:49.977Z,57.30
2019-06-27T13:38:18.468Z,54.80
2019-06-27T13:40:46.970Z,59.80
2019-06-27T13:43:15.470Z,57.90
2019-06-27T13:45:43.981Z,54.10
2019-06-27T13:48:12.453Z,57.00
2019-06-27T13:50:40.957Z,51.20
2019-06-27T13:53:09.489Z,54.60
2019-06-27T13:55:38.225Z,49.30
2019-06-27T13:58:06.888Z,52.50
2019-06-27T14:00:43.880Z,53.40
2019-06-27T14:03:12.593Z,52.90
2019-06-27T14:05:41.319Z,52.30
2019-06-27T14:08:09.959Z,51.90
2019-06-27T14:10:38.596Z,51.60
2019-06-27T14:13:07.197Z,53.40
2019-06-27T14:15:35.634Z,53.70
2019-06-27T14:18:04.260Z,50.60
2019-06-27T14:20:32.704Z,54.00
2019-06-27T14:23:01.129Z,49.00
2019-06-27T14:25:29.594Z,51.60
2019-06-27T14:27:58.159Z,55.30
2019-06-27T14:30:26.933Z,54.60
2019-06-27T14:32:55.460Z,53.50
2019-06-27T14:35:24.095Z,49.20
2019-06-27T14:37:52.543Z,59.50
2019-06-27T14:40:21.635Z,63.80
2019-06-27T14:42:50.410Z,69.80
2019-06-27T14:45:20.146Z,70.80
2019-06-27T14:47:50.119Z,69.10
2019-06-27T14:50:18.692Z,68.70
2019-06-27T14:52:47.186Z,67.50
2019-06-27T14:55:16.862Z,68.30
2019-06-27T14:57:45.354Z,66.80
2019-06-27T15:00:14.400Z,71.00
2019-06-27T15:02:42.862Z,67.50
2019-06-27T15:05:13.070Z,71.30
2019-06-27T15:07:41.664Z,73.10
2019-06-27T15:10:11.145Z,71.50
2019-06-27T15:12:55.482Z,74.60
2019-06-27T15:15:10.055Z,82.50
2019-06-27T15:17:38.777Z,77.60
2019-06-27T15:20:08.049Z,75.10
2019-06-27T15:22:36.625Z,73.10
2019-06-27T15:25:07.209Z,78.60
2019-06-27T15:27:35.806Z,79.00
2019-06-27T15:30:07.086Z,77.90
2019-06-27T15:32:35.536Z,73.40
2019-06-27T15:35:05.228Z,73.80
2019-06-27T15:37:34.366Z,77.60
2019-06-27T15:40:03.550Z,82.90
2019-06-27T15:42:32.052Z,85.60
2019-06-27T15:45:00.522Z,82.90
2019-06-27T15:47:28.963Z,81.40
2019-06-27T15:49:57.429Z,81.20
2019-06-27T15:52:25.924Z,77.80
2019-06-27T15:54:54.429Z,72.70
2019-06-27T15:57:22.937Z,73.80
2019-06-27T15:59:51.457Z,73.20
2019-06-27T16:02:20.012Z,73.20
2019-06-27T16:04:48.784Z,73.50
2019-06-27T16:07:17.418Z,75.80
2019-06-27T16:09:46.037Z,78.70
2019-06-27T16:12:14.588Z,75.60
2019-06-27T16:14:43.130Z,75.50
2019-06-27T16:17:11.583Z,72.80
2019-06-27T16:19:40.179Z,73.60
2019-06-27T16:22:08.756Z,73.20
2019-06-27T16:24:37.391Z,76.40
2019-06-27T16:27:05.903Z,76.50
2019-06-27T16:29:34.378Z,76.80
2019-06-27T16:32:02.881Z,79.10
2019-06-27T16:34:31.447Z,71.40
2019-06-27T16:36:59.966Z,74.70
2019-06-27T16:39:28.412Z,71.90
2019-06-27T16:41:56.871Z,69.10
2019-06-27T16:44:25.349Z,70.70
2019-06-27T16:46:53.992Z,73.70
2019-06-27T16:49:22.428Z,76.00
2019-06-27T16:51:51.099Z,75.20
2019-06-27T16:54:19.567Z,77.20
2019-06-27T16:56:48.103Z,76.30
2019-06-27T16:59:16.705Z,74.80
2019-06-27T17:01:45.238Z,76.10
2019-06-27T17:04:14.004Z,79.20
2019-06-27T17:06:42.940Z,78.40
2019-06-27T17:09:11.767Z,79.20
2019-06-27T17:11:40.207Z,78.20
2019-06-27T17:14:08.714Z,75.40
2019-06-27T17:16:37.337Z,77.60
2019-06-27T17:19:05.869Z,79.20
2019-06-27T17:21:34.334Z,80.20
2019-06-27T17:24:03.150Z,84.20
2019-06-27T17:26:32.088Z,84.40
2019-06-27T17:29:00.541Z,82.60
2019-06-27T17:31:29.072Z,84.30
2019-06-27T17:33:57.516Z,86.40
2019-06-27T17:36:26.111Z,83.20
2019-06-27T17:38:54.731Z,86.40
2019-06-27T17:41:23.469Z,89.50
2019-06-27T17:43:51.903Z,90.60
2019-06-27T17:46:20.396Z,92.20
2019-06-27T17:48:48.884Z,93.30
2019-06-27T17:51:17.383Z,94.10
2019-06-27T17:53:45.849Z,94.90
2019-06-27T17:56:14.293Z,94.90
2019-06-27T17:58:42.757Z,95.60
2019-06-27T18:01:11.193Z,96.90
2019-06-27T18:03:39.637Z,96.10
2019-06-27T18:06:08.078Z,96.00
2019-06-27T18:08:36.544Z,96.20
2019-06-27T18:11:05.132Z,95.50
2019-06-27T18:13:33.610Z,96.20
2019-06-27T18:16:02.122Z,97.30
2019-06-27T18:18:30.652Z,98.60
2019-06-27T18:20:59.419Z,99.90
2019-06-27T18:23:27.857Z,99.90
2019-06-27T18:25:56.316Z,99.90
2019-06-27T18:28:25.093Z,99.90
2019-06-27T18:30:53.746Z,99.90
2019-06-27T18:33:22.329Z,99.90
2019-06-27T18:35:50.820Z,99.90
2019-06-27T18:38:19.407Z,99.90
2019-06-27T18:40:47.998Z,99.90
2019-06-27T18:43:16.450Z,99.90
2019-06-27T18:45:45.041Z,99.90
2019-06-27T18:48:13.484Z,99.90
2019-06-27T18:50:41.943Z,99.90
2019-06-27T18:53:10.384Z,99.90
2019-06-27T18:55:38.846Z,99.90
2019-06-27T18:58:07.557Z,99.90
2019-06-27T19:00:36.150Z,99.90
2019-06-27T19:03:04.663Z,99.90
2019-06-27T19:05:33.111Z,99.90
2019-06-27T19:08:01.566Z,99.90
2019-06-27T19:10:30.370Z,99.90
2019-06-27T19:12:58.903Z,99.90
2019-06-27T19:15:27.478Z,99.90
2019-06-27T19:17:56.012Z,99.90
2019-06-27T19:20:26.146Z,99.90
2019-06-27T19:23:02.274Z,99.90
2019-06-27T19:25:32.353Z,99.90
2019-06-27T19:28:00.861Z,99.90
2019-06-27T19:30:29.368Z,99.90
2019-06-27T19:32:57.822Z,99.90
2019-06-27T19:35:26.278Z,99.90
2019-06-27T19:38:02.114Z,99.90
2019-06-27T19:40:25.093Z,99.90
2019-06-27T19:42:53.615Z,99.90
2019-06-27T19:45:22.410Z,99.90
2019-06-27T19:47:50.878Z,99.90
2019-06-27T19:50:20.051Z,99.90
2019-06-27T19:52:48.657Z,99.90
2019-06-27T19:55:17.169Z,99.90
2019-06-27T19:57:45.605Z,99.90
2019-06-27T20:00:14.395Z,99.90
2019-06-27T20:02:42.843Z,99.90
2019-06-27T20:05:11.652Z,99.90
2019-06-27T20:07:40.183Z,99.90
2019-06-27T20:10:11.825Z,99.90
2019-06-27T20:12:39.954Z,99.90
2019-06-27T20:15:08.652Z,99.90
2019-06-27T20:17:37.097Z,99.90
2019-06-27T20:20:06.373Z,99.90
2019-06-27T20:22:34.822Z,99.90
2019-06-27T20:25:03.454Z,99.90
2019-06-27T20:27:31.892Z,99.90
2019-06-27T20:30:00.353Z,99.90
2019-06-27T20:32:28.796Z,99.90
2019-06-27T20:34:57.324Z,99.90
2019-06-27T20:37:27.074Z,99.90
2019-06-27T20:39:55.920Z,99.90
2019-06-27T20:42:24.381Z,99.90
2019-06-27T20:44:52.828Z,99.90
2019-06-27T20:47:21.362Z,99.90
2019-06-27T20:49:49.897Z,99.90
2019-06-27T20:52:18.349Z,99.90
2019-06-27T20:54:46.866Z,99.90
2019-06-27T20:57:15.329Z,99.90
2019-06-27T20:59:43.760Z,99.90
2019-06-27T21:02:12.215Z,99.90
2019-06-27T21:04:40.667Z,99.90
2019-06-27T21:07:10.061Z,99.90
2019-06-27T21:09:38.605Z,99.90
2019-06-27T21:12:07.250Z,99.90
2019-06-27T21:14:35.773Z,99.90
2019-06-27T21:17:04.237Z,99.90
2019-06-27T21:19:32.693Z,99.90
2019-06-27T21:22:01.226Z,99.90
2019-06-27T21:24:29.677Z,99.90
2019-06-27T21:26:58.161Z,99.90
2019-06-27T21:29:26.592Z,99.90
2019-06-27T21:31:55.081Z,99.90
2019-06-27T21:34:23.512Z,99.90
2019-06-27T21:36:51.973Z,99.90
2019-06-27T21:39:20.417Z,99.90
2019-06-27T21:41:48.960Z,99.90
2019-06-27T21:44:17.465Z,99.90
2019-06-27T21:46:45.929Z,99.90
2019-06-27T21:49:14.378Z,99.90
2019-06-27T21:51:42.843Z,99.90
2019-06-27T21:54:11.340Z,99.90
2019-06-27T21:56:39.813Z,99.90
2019-06-27T21:59:08.316Z,99.90
2019-06-27T22:01:37.213Z,99.90
2019-06-27T22:04:05.972Z,99.90
2019-06-27T22:06:34.558Z,99.90
2019-06-27T22:09:04.770Z,99.90
2019-06-27T22:11:33.511Z,99.90
2019-06-27T22:14:02.050Z,99.90
2019-06-27T22:16:30.590Z,99.90
2019-06-27T22:18:59.456Z,99.90
2019-06-27T22:21:27.964Z,99.90
2019-06-27T22:23:56.494Z,99.90
2019-06-27T22:26:25.005Z,99.90
2019-06-27T22:28:53.648Z,99.90
2019-06-27T22:31:22.298Z,99.90
2019-06-27T22:33:50.901Z,99.90
2019-06-27T22:36:19.342Z,99.90
2019-06-27T22:39:05.526Z,99.90
2019-06-27T22:41:52.181Z,99.90
2019-06-27T22:44:38.771Z,99.90
2019-06-27T22:47:25.581Z,99.90
2019-06-27T22:49:53.637Z,99.90
2019-06-27T22:52:40.410Z,99.90
2019-06-27T22:55:22.633Z,99.90
2019-06-27T22:57:51.104Z,99.90
2019-06-27T23:00:19.716Z,99.90
2019-06-27T23:02:48.148Z,99.90
2019-06-27T23:05:16.672Z,99.90
2019-06-27T23:07:45.111Z,99.90
2019-06-27T23:10:13.832Z,99.90
2019-06-27T23:12:42.315Z,99.90
2019-06-27T23:15:10.848Z,99.90
2019-06-27T23:17:39.284Z,99.90
2019-06-27T23:20:08.215Z,99.90
2019-06-27T23:22:36.785Z,99.90
2019-06-27T23:25:05.514Z,99.90
2019-06-27T23:27:34.063Z,99.90
2019-06-27T23:30:02.649Z,99.90
2019-06-27T23:32:31.088Z,99.90
2019-06-27T23:34:59.562Z,99.90
2019-06-27T23:37:28.060Z,99.90
2019-06-27T23:40:09.562Z,99.90
2019-06-27T23:42:26.786Z,99.90
2019-06-27T23:44:55.268Z,99.90
2019-06-27T23:47:23.790Z,99.90
2019-06-27T23:49:52.229Z,99.90
2019-06-27T23:52:20.789Z,99.90
2019-06-27T23:54:49.292Z,99.90
2019-06-27T23:57:17.747Z,99.90
2019-06-27T23:59:46.256Z,99.90
