createdAt,value
2019-01-30T00:00:18.446Z,99.90
2019-01-30T00:02:47.600Z,99.90
2019-01-30T00:05:16.763Z,99.90
2019-01-30T00:07:46.009Z,99.90
2019-01-30T00:10:15.419Z,99.90
2019-01-30T00:12:44.929Z,99.90
2019-01-30T00:15:14.593Z,99.90
2019-01-30T00:17:44.167Z,99.90
2019-01-30T00:20:13.327Z,99.90
2019-01-30T00:22:42.541Z,99.90
2019-01-30T00:25:12.007Z,99.90
2019-01-30T00:27:41.525Z,99.90
2019-01-30T00:30:11.791Z,99.90
2019-01-30T00:32:40.953Z,99.90
2019-01-30T00:35:10.261Z,99.90
2019-01-30T00:37:39.575Z,99.90
2019-01-30T00:40:09.995Z,99.90
2019-01-30T00:42:39.585Z,99.90
2019-01-30T00:45:10.971Z,99.90
2019-01-30T00:47:40.273Z,99.90
2019-01-30T00:50:10.817Z,99.90
2019-01-30T00:52:40.489Z,99.90
2019-01-30T00:55:10.751Z,99.90
2019-01-30T00:57:40.199Z,99.90
2019-01-30T01:00:14.657Z,99.90
2019-01-30T01:02:44.192Z,99.90
2019-01-30T01:05:14.544Z,99.90
2019-01-30T01:07:44.452Z,99.90
2019-01-30T01:10:15.530Z,99.90
2019-01-30T01:12:45.306Z,99.90
2019-01-30T01:15:15.452Z,99.90
2019-01-30T01:17:45.728Z,99.90
2019-01-30T01:20:15.635Z,99.90
2019-01-30T01:22:44.964Z,99.90
2019-01-30T01:25:15.426Z,99.90
2019-01-30T01:27:44.768Z,99.90
2019-01-30T01:30:24.970Z,99.90
2019-01-30T01:32:47.798Z,99.90
2019-01-30T01:35:17.209Z,99.90
2019-01-30T01:37:46.852Z,99.90
2019-01-30T01:40:16.548Z,99.90
2019-01-30T01:42:46.004Z,99.90
2019-01-30T01:45:17.296Z,99.90
2019-01-30T01:47:46.564Z,99.90
2019-01-30T01:50:18.119Z,99.90
2019-01-30T01:52:47.367Z,99.90
2019-01-30T01:55:16.543Z,99.90
2019-01-30T01:57:45.713Z,99.90
2019-01-30T02:00:20.337Z,99.90
2019-01-30T02:02:49.853Z,99.90
2019-01-30T02:05:21.092Z,99.90
2019-01-30T02:07:51.985Z,99.90
2019-01-30T02:10:22.723Z,99.90
2019-01-30T02:12:52.101Z,99.90
2019-01-30T02:15:23.369Z,99.90
2019-01-30T02:17:53.200Z,99.90
2019-01-30T02:20:25.321Z,99.90
2019-01-30T02:22:54.587Z,99.90
2019-01-30T02:25:23.885Z,99.90
2019-01-30T02:27:53.340Z,99.90
2019-01-30T02:30:24.528Z,99.90
2019-01-30T02:32:54.459Z,99.90
2019-01-30T02:35:24.201Z,99.90
2019-01-30T02:37:53.568Z,99.90
2019-01-30T02:40:23.554Z,99.90
2019-01-30T02:42:52.716Z,99.90
2019-01-30T02:45:23.792Z,99.90
2019-01-30T02:47:53.377Z,99.90
2019-01-30T02:50:22.778Z,99.90
2019-01-30T02:52:52.047Z,99.90
2019-01-30T02:55:21.374Z,99.90
2019-01-30T02:57:50.624Z,99.90
2019-01-30T03:00:23.410Z,99.90
2019-01-30T03:02:52.583Z,99.90
2019-01-30T03:05:22.052Z,99.90
2019-01-30T03:07:51.544Z,99.90
2019-01-30T03:10:20.942Z,99.90
2019-01-30T03:12:50.088Z,99.90
2019-01-30T03:15:19.755Z,99.90
2019-01-30T03:17:48.996Z,99.90
2019-01-30T03:20:20.661Z,99.90
2019-01-30T03:22:50.142Z,99.90
2019-01-30T03:25:20.719Z,99.90
2019-01-30T03:27:51.938Z,99.90
2019-01-30T03:30:23.471Z,99.90
2019-01-30T03:32:52.703Z,99.90
2019-01-30T03:35:21.901Z,99.90
2019-01-30T03:37:51.228Z,99.90
2019-01-30T03:40:21.524Z,99.90
2019-01-30T03:42:51.035Z,99.90
2019-01-30T03:45:21.649Z,99.90
2019-01-30T03:47:50.774Z,99.90
2019-01-30T03:50:20.315Z,99.90
2019-01-30T03:52:49.917Z,99.90
2019-01-30T03:55:19.743Z,99.90
2019-01-30T03:57:49.580Z,99.90
2019-01-30T04:00:23.581Z,99.90
2019-01-30T04:02:53.299Z,99.90
2019-01-30T04:05:22.477Z,99.90
2019-01-30T04:07:52.083Z,99.90
2019-01-30T04:10:22.382Z,99.90
2019-01-30T04:12:55.904Z,99.90
2019-01-30T04:15:25.725Z,99.90
2019-01-30T04:17:54.987Z,99.90
2019-01-30T04:20:24.565Z,99.90
2019-01-30T04:22:54.169Z,99.90
2019-01-30T04:25:23.464Z,99.90
2019-01-30T04:27:52.806Z,99.90
2019-01-30T04:30:23.635Z,99.90
2019-01-30T04:32:53.100Z,99.90
2019-01-30T04:35:22.256Z,99.90
2019-01-30T04:37:51.418Z,99.90
2019-01-30T04:40:21.439Z,99.90
2019-01-30T04:42:51.320Z,99.90
2019-01-30T04:45:22.712Z,99.90
2019-01-30T04:47:52.180Z,99.90
2019-01-30T04:50:21.856Z,99.90
2019-01-30T04:52:51.044Z,99.90
2019-01-30T04:55:20.926Z,99.90
2019-01-30T04:57:50.700Z,99.90
2019-01-30T05:00:22.287Z,99.90
2019-01-30T05:02:51.567Z,99.90
2019-01-30T05:05:20.886Z,99.90
2019-01-30T05:07:50.162Z,99.90
2019-01-30T05:10:19.942Z,99.90
2019-01-30T05:12:49.569Z,99.90
2019-01-30T05:15:19.541Z,99.90
2019-01-30T05:17:48.685Z,99.90
2019-01-30T05:20:18.948Z,99.90
2019-01-30T05:22:48.157Z,99.90
2019-01-30T05:25:17.884Z,99.90
2019-01-30T05:27:47.914Z,99.90
2019-01-30T05:30:24.339Z,99.90
2019-01-30T05:32:53.560Z,99.90
2019-01-30T05:35:22.721Z,99.90
2019-01-30T05:37:51.871Z,99.90
2019-01-30T05:40:21.071Z,99.90
2019-01-30T05:42:50.234Z,99.90
2019-01-30T05:45:20.275Z,99.90
2019-01-30T05:47:49.488Z,99.90
2019-01-30T05:50:18.662Z,99.90
2019-01-30T05:52:47.798Z,99.90
2019-01-30T05:55:17.346Z,99.90
2019-01-30T05:57:47.714Z,99.90
2019-01-30T06:00:20.797Z,99.90
2019-01-30T06:02:49.957Z,99.90
2019-01-30T06:05:28.800Z,99.90
2019-01-30T06:07:58.608Z,99.90
2019-01-30T06:10:27.785Z,99.90
2019-01-30T06:12:57.353Z,99.90
2019-01-30T06:15:27.326Z,99.90
2019-01-30T06:17:56.830Z,99.90
2019-01-30T06:20:27.585Z,99.90
2019-01-30T06:22:57.139Z,99.90
2019-01-30T06:25:26.988Z,99.90
2019-01-30T06:27:56.234Z,99.90
2019-01-30T06:30:25.999Z,99.90
2019-01-30T06:32:55.500Z,99.90
2019-01-30T06:35:24.660Z,99.90
2019-01-30T06:37:54.032Z,99.90
2019-01-30T06:40:25.475Z,99.90
2019-01-30T06:42:54.745Z,99.90
2019-01-30T06:45:24.124Z,99.90
2019-01-30T06:47:53.327Z,99.90
2019-01-30T06:50:22.511Z,99.90
2019-01-30T06:52:51.662Z,99.90
2019-01-30T06:55:20.839Z,99.90
2019-01-30T06:57:49.988Z,99.90
2019-01-30T07:00:24.261Z,99.90
2019-01-30T07:02:54.735Z,99.90
2019-01-30T07:05:23.900Z,99.90
2019-01-30T07:07:53.134Z,99.90
2019-01-30T07:10:24.315Z,99.90
2019-01-30T07:12:53.464Z,99.90
2019-01-30T07:15:23.148Z,99.90
2019-01-30T07:17:52.463Z,99.90
2019-01-30T07:20:22.056Z,99.90
2019-01-30T07:22:51.644Z,99.90
2019-01-30T07:25:22.340Z,99.90
2019-01-30T07:27:51.520Z,99.90
2019-01-30T07:30:32.043Z,99.90
2019-01-30T07:33:01.195Z,99.90
2019-01-30T07:35:30.581Z,99.90
2019-01-30T07:37:59.748Z,99.90
2019-01-30T07:40:28.978Z,99.90
2019-01-30T07:42:58.537Z,99.90
2019-01-30T07:45:29.396Z,99.90
2019-01-30T07:47:58.703Z,99.90
2019-01-30T07:50:28.050Z,99.90
2019-01-30T07:52:59.007Z,99.90
2019-01-30T07:55:28.388Z,99.90
2019-01-30T07:57:57.594Z,99.90
2019-01-30T08:00:29.354Z,99.90
2019-01-30T08:02:58.882Z,99.90
2019-01-30T08:05:28.152Z,99.90
2019-01-30T08:07:57.633Z,99.90
2019-01-30T08:10:27.134Z,99.90
2019-01-30T08:12:56.567Z,99.90
2019-01-30T08:15:26.713Z,99.90
2019-01-30T08:17:55.909Z,99.90
2019-01-30T08:20:25.461Z,99.90
2019-01-30T08:22:54.801Z,99.90
2019-01-30T08:25:24.537Z,99.90
2019-01-30T08:27:54.350Z,99.90
2019-01-30T08:30:28.796Z,99.90
2019-01-30T08:33:04.745Z,99.90
2019-01-30T08:35:31.459Z,99.90
2019-01-30T08:38:00.924Z,99.90
2019-01-30T08:40:30.777Z,99.90
2019-01-30T08:43:00.288Z,99.90
2019-01-30T08:45:31.297Z,99.90
2019-01-30T08:48:00.960Z,99.90
2019-01-30T08:50:30.924Z,99.90
2019-01-30T08:53:00.307Z,99.90
2019-01-30T08:55:29.526Z,99.90
2019-01-30T08:57:58.907Z,99.90
2019-01-30T09:00:29.240Z,99.90
2019-01-30T09:02:58.469Z,99.90
2019-01-30T09:05:27.780Z,99.90
2019-01-30T09:07:57.435Z,99.90
2019-01-30T09:10:27.507Z,99.90
2019-01-30T09:12:57.012Z,99.90
2019-01-30T09:15:27.103Z,99.90
2019-01-30T09:17:56.728Z,99.90
2019-01-30T09:20:26.641Z,99.90
2019-01-30T09:25:53.169Z,99.90
2019-01-30T09:28:22.388Z,99.90
2019-01-30T09:30:51.910Z,99.90
2019-01-30T09:33:25.982Z,99.90
2019-01-30T09:35:53.260Z,99.90
2019-01-30T09:38:22.558Z,99.90
2019-01-30T09:40:54.478Z,99.90
2019-01-30T09:43:23.686Z,99.90
2019-01-30T09:45:53.227Z,99.90
2019-01-30T09:48:22.441Z,99.90
2019-01-30T09:50:51.633Z,99.90
2019-01-30T09:53:20.792Z,99.90
2019-01-30T09:55:49.990Z,99.90
2019-01-30T09:58:19.178Z,99.90
2019-01-30T10:00:48.355Z,99.90
2019-01-30T10:03:17.584Z,99.90
2019-01-30T10:05:46.760Z,99.90
2019-01-30T10:08:15.909Z,99.90
2019-01-30T10:10:45.043Z,99.90
2019-01-30T10:13:14.209Z,99.90
2019-01-30T10:15:44.847Z,99.90
2019-01-30T10:18:15.227Z,99.90
2019-01-30T10:20:46.491Z,99.90
2019-01-30T10:23:15.738Z,99.90
2019-01-30T10:25:44.965Z,99.90
2019-01-30T10:28:16.603Z,99.90
2019-01-30T10:30:46.169Z,99.90
2019-01-30T10:33:15.713Z,99.90
2019-01-30T10:35:45.219Z,99.90
2019-01-30T10:38:14.934Z,99.90
2019-01-30T10:40:44.184Z,99.90
2019-01-30T10:43:13.619Z,99.90
2019-01-30T10:45:43.197Z,99.90
2019-01-30T10:48:12.438Z,99.90
2019-01-30T10:50:41.689Z,99.90
2019-01-30T10:53:10.955Z,99.90
2019-01-30T10:55:40.220Z,99.90
2019-01-30T10:58:12.452Z,99.90
2019-01-30T11:00:47.731Z,99.90
2019-01-30T11:03:17.229Z,99.90
2019-01-30T11:05:47.081Z,99.90
2019-01-30T11:08:16.942Z,99.90
2019-01-30T11:10:53.846Z,99.90
2019-01-30T11:13:23.020Z,99.90
2019-01-30T11:15:52.219Z,99.90
2019-01-30T11:18:21.499Z,99.90
2019-01-30T11:20:51.297Z,99.90
2019-01-30T11:23:20.544Z,99.90
2019-01-30T11:25:50.596Z,99.90
2019-01-30T11:28:22.054Z,99.90
2019-01-30T11:30:51.420Z,99.90
2019-01-30T11:33:28.290Z,99.90
2019-01-30T11:35:57.843Z,99.90
2019-01-30T11:38:27.039Z,99.90
2019-01-30T11:40:56.268Z,99.90
2019-01-30T11:43:26.872Z,98.80
2019-01-30T11:45:56.119Z,98.10
2019-01-30T11:48:25.311Z,97.30
2019-01-30T11:50:54.794Z,96.60
2019-01-30T11:53:23.966Z,95.50
2019-01-30T11:55:53.250Z,95.60
2019-01-30T11:58:22.557Z,95.90
2019-01-30T12:00:58.788Z,95.30
2019-01-30T12:03:28.793Z,95.00
2019-01-30T12:05:58.252Z,94.90
2019-01-30T12:08:27.790Z,94.20
2019-01-30T12:10:57.016Z,94.50
2019-01-30T12:13:26.689Z,94.20
2019-01-30T12:15:55.837Z,93.80
2019-01-30T12:18:25.308Z,94.90
2019-01-30T12:20:54.531Z,95.60
2019-01-30T12:23:23.729Z,96.10
2019-01-30T12:25:52.969Z,96.20
2019-01-30T12:28:22.646Z,95.60
2019-01-30T12:30:52.497Z,95.50
2019-01-30T12:33:21.640Z,95.70
2019-01-30T12:35:50.917Z,95.10
2019-01-30T12:38:20.233Z,93.80
2019-01-30T12:40:49.864Z,94.50
2019-01-30T12:43:19.382Z,95.10
2019-01-30T12:45:49.173Z,94.80
2019-01-30T12:48:18.613Z,94.40
2019-01-30T12:50:47.923Z,93.70
2019-01-30T12:53:17.878Z,93.10
2019-01-30T12:55:47.167Z,92.00
2019-01-30T12:58:17.439Z,91.70
2019-01-30T13:00:47.044Z,90.20
2019-01-30T13:03:16.814Z,88.60
2019-01-30T13:05:45.998Z,87.50
2019-01-30T13:08:15.192Z,89.40
2019-01-30T13:10:44.802Z,89.10
2019-01-30T13:13:14.418Z,87.80
2019-01-30T13:15:43.958Z,88.70
2019-01-30T13:18:18.088Z,83.60
2019-01-30T13:20:44.070Z,81.70
2019-01-30T13:23:13.432Z,80.20
2019-01-30T13:25:43.033Z,78.00
2019-01-30T13:28:12.233Z,81.30
2019-01-30T13:30:43.788Z,81.20
2019-01-30T13:33:32.537Z,83.50
2019-01-30T13:36:02.277Z,82.70
2019-01-30T13:38:31.629Z,84.40
2019-01-30T13:41:01.043Z,85.90
2019-01-30T13:43:30.720Z,88.60
2019-01-30T13:46:05.484Z,87.40
2019-01-30T13:48:31.710Z,87.40
2019-01-30T13:51:01.259Z,86.00
2019-01-30T13:53:30.711Z,84.50
2019-01-30T13:56:00.143Z,82.80
2019-01-30T13:58:29.579Z,80.70
2019-01-30T14:00:58.939Z,82.60
2019-01-30T14:03:28.256Z,84.90
2019-01-30T14:06:00.390Z,84.00
2019-01-30T14:08:30.065Z,80.30
2019-01-30T14:10:59.396Z,78.50
2019-01-30T14:13:28.736Z,76.60
2019-01-30T14:15:58.104Z,74.10
2019-01-30T14:18:27.426Z,74.10
2019-01-30T14:20:56.887Z,79.00
2019-01-30T14:23:27.031Z,82.00
2019-01-30T14:25:56.755Z,83.60
2019-01-30T14:28:26.113Z,88.50
2019-01-30T14:30:55.766Z,88.30
2019-01-30T14:33:27.638Z,84.70
2019-01-30T14:35:56.994Z,88.70
2019-01-30T14:38:26.331Z,91.80
2019-01-30T14:40:55.586Z,93.50
2019-01-30T14:43:24.900Z,94.40
2019-01-30T14:45:54.247Z,95.20
2019-01-30T14:48:23.669Z,96.90
2019-01-30T14:50:52.952Z,97.40
2019-01-30T14:53:22.298Z,98.70
2019-01-30T14:55:51.643Z,99.10
2019-01-30T14:58:21.021Z,99.70
2019-01-30T15:00:50.412Z,99.60
2019-01-30T15:03:20.109Z,99.90
2019-01-30T15:05:49.778Z,99.90
2019-01-30T15:08:19.422Z,99.90
2019-01-30T15:10:48.651Z,99.90
2019-01-30T15:13:17.996Z,99.90
2019-01-30T15:15:47.444Z,99.90
2019-01-30T15:18:17.114Z,99.90
2019-01-30T15:20:49.243Z,99.90
2019-01-30T15:23:18.514Z,99.90
2019-01-30T15:25:47.841Z,99.90
2019-01-30T15:28:16.992Z,99.90
2019-01-30T15:30:47.851Z,99.90
2019-01-30T15:33:17.164Z,99.90
2019-01-30T15:35:46.335Z,99.90
2019-01-30T15:38:18.822Z,99.90
2019-01-30T15:40:48.901Z,99.90
2019-01-30T15:43:18.081Z,99.90
2019-01-30T15:45:47.646Z,99.90
2019-01-30T15:48:17.159Z,99.90
2019-01-30T15:50:46.712Z,99.90
2019-01-30T15:53:18.658Z,99.90
2019-01-30T15:55:48.307Z,99.90
2019-01-30T15:58:17.510Z,99.90
2019-01-30T16:00:49.893Z,99.90
2019-01-30T16:03:19.310Z,99.90
2019-01-30T16:05:48.489Z,99.90
2019-01-30T16:08:17.668Z,99.90
2019-01-30T16:10:46.813Z,99.90
2019-01-30T16:13:16.331Z,99.90
2019-01-30T16:15:48.854Z,99.90
2019-01-30T16:18:18.307Z,99.90
2019-01-30T16:20:47.851Z,99.90
2019-01-30T16:23:17.121Z,99.90
2019-01-30T16:25:46.687Z,99.90
2019-01-30T16:28:17.165Z,99.90
2019-01-30T16:30:47.134Z,99.90
2019-01-30T16:33:16.941Z,99.90
2019-01-30T16:35:55.815Z,99.90
2019-01-30T16:38:18.414Z,99.90
2019-01-30T16:40:47.734Z,99.90
2019-01-30T16:43:17.063Z,99.90
2019-01-30T16:45:46.237Z,99.90
2019-01-30T16:48:15.404Z,99.90
2019-01-30T16:50:45.321Z,99.90
2019-01-30T16:53:14.578Z,99.90
2019-01-30T16:55:43.771Z,99.90
2019-01-30T16:58:13.052Z,99.90
2019-01-30T17:00:42.901Z,99.90
2019-01-30T17:03:12.195Z,99.90
2019-01-30T17:05:41.362Z,99.90
2019-01-30T17:08:10.912Z,99.90
2019-01-30T17:10:40.192Z,99.90
2019-01-30T17:13:09.437Z,99.90
2019-01-30T17:15:39.445Z,99.90
2019-01-30T17:18:10.053Z,99.90
2019-01-30T17:20:40.209Z,99.90
2019-01-30T17:23:09.917Z,99.90
2019-01-30T17:25:39.634Z,99.90
2019-01-30T17:28:09.915Z,99.90
2019-01-30T17:30:51.665Z,99.90
2019-01-30T17:33:21.246Z,99.90
2019-01-30T17:35:50.556Z,99.90
2019-01-30T17:38:19.901Z,99.90
2019-01-30T17:40:49.139Z,99.90
2019-01-30T17:43:19.028Z,99.90
2019-01-30T17:46:07.356Z,99.90
2019-01-30T17:48:37.008Z,99.90
2019-01-30T17:51:06.503Z,99.90
2019-01-30T17:53:35.720Z,99.90
2019-01-30T17:56:13.723Z,99.90
2019-01-30T17:58:43.114Z,99.90
2019-01-30T18:01:12.336Z,99.90
2019-01-30T18:03:42.309Z,99.90
2019-01-30T18:06:12.984Z,99.90
2019-01-30T18:08:46.058Z,99.90
2019-01-30T18:11:15.403Z,99.90
2019-01-30T18:13:45.343Z,99.90
2019-01-30T18:16:14.645Z,99.90
2019-01-30T18:18:44.287Z,99.90
2019-01-30T18:21:13.918Z,99.90
2019-01-30T18:23:43.165Z,99.90
2019-01-30T18:26:12.374Z,99.90
2019-01-30T18:28:41.555Z,99.90
2019-01-30T18:31:24.682Z,99.90
2019-01-30T18:33:54.104Z,99.90
2019-01-30T18:36:25.446Z,99.90
2019-01-30T18:38:55.020Z,99.90
2019-01-30T18:41:24.199Z,99.90
2019-01-30T18:43:53.393Z,99.90
2019-01-30T18:46:22.721Z,99.90
2019-01-30T18:48:52.363Z,99.90
2019-01-30T18:51:21.623Z,99.90
2019-01-30T18:53:51.106Z,99.90
2019-01-30T18:56:20.774Z,99.90
2019-01-30T18:58:50.390Z,99.90
2019-01-30T19:01:19.911Z,99.90
2019-01-30T19:03:49.804Z,99.90
2019-01-30T19:06:19.333Z,99.90
2019-01-30T19:08:48.509Z,99.90
2019-01-30T19:11:17.855Z,99.90
2019-01-30T19:13:47.108Z,99.90
2019-01-30T19:16:16.693Z,99.90
2019-01-30T19:18:48.894Z,99.90
2019-01-30T19:21:17.742Z,99.90
2019-01-30T19:23:47.225Z,99.90
2019-01-30T19:26:16.710Z,99.90
2019-01-30T19:28:45.870Z,99.90
2019-01-30T19:31:15.027Z,99.90
2019-01-30T19:33:44.210Z,99.90
2019-01-30T19:36:13.362Z,99.90
2019-01-30T19:38:42.541Z,99.90
2019-01-30T19:41:12.081Z,99.90
2019-01-30T19:43:41.257Z,99.90
2019-01-30T19:46:10.420Z,99.90
2019-01-30T19:48:39.887Z,99.90
2019-01-30T19:51:09.060Z,99.90
2019-01-30T19:53:38.582Z,99.90
2019-01-30T19:56:07.754Z,99.90
2019-01-30T19:58:37.018Z,99.90
2019-01-30T20:01:06.727Z,99.90
2019-01-30T20:03:35.996Z,99.90
2019-01-30T20:06:10.190Z,99.90
2019-01-30T20:08:39.489Z,99.90
2019-01-30T20:11:08.700Z,99.90
2019-01-30T20:13:37.941Z,99.90
2019-01-30T20:16:07.703Z,99.90
2019-01-30T20:18:37.622Z,99.90
2019-01-30T20:21:07.197Z,99.90
2019-01-30T20:23:36.746Z,99.90
2019-01-30T20:26:06.438Z,99.90
2019-01-30T20:28:36.066Z,99.90
2019-01-30T20:31:05.661Z,99.90
2019-01-30T20:33:35.752Z,99.90
2019-01-30T20:36:05.691Z,99.90
2019-01-30T20:38:35.690Z,99.90
2019-01-30T20:41:04.850Z,99.90
2019-01-30T20:43:34.455Z,99.90
2019-01-30T20:46:03.995Z,99.90
2019-01-30T20:48:33.159Z,99.90
2019-01-30T20:51:02.334Z,99.90
2019-01-30T20:53:31.507Z,99.90
2019-01-30T20:56:00.728Z,99.90
2019-01-30T20:58:30.174Z,99.90
2019-01-30T21:00:59.393Z,99.90
2019-01-30T21:03:28.564Z,99.90
2019-01-30T21:05:57.773Z,99.90
2019-01-30T21:08:27.276Z,99.90
2019-01-30T21:10:56.795Z,99.90
2019-01-30T21:13:26.374Z,99.90
2019-01-30T21:15:56.438Z,99.90
2019-01-30T21:18:25.864Z,99.90
2019-01-30T21:20:54.992Z,99.90
2019-01-30T21:23:24.878Z,99.90
2019-01-30T21:25:54.064Z,99.90
2019-01-30T21:28:23.268Z,99.90
2019-01-30T21:30:52.411Z,99.90
2019-01-30T21:33:21.596Z,99.90
2019-01-30T21:35:50.837Z,99.90
2019-01-30T21:38:20.100Z,99.90
2019-01-30T21:40:49.265Z,99.90
2019-01-30T21:43:18.798Z,99.90
2019-01-30T21:45:48.074Z,99.90
2019-01-30T21:48:17.245Z,99.90
2019-01-30T21:50:46.505Z,99.90
2019-01-30T21:53:15.826Z,99.90
2019-01-30T21:55:45.288Z,99.90
2019-01-30T21:58:14.587Z,99.90
2019-01-30T22:00:43.818Z,99.90
2019-01-30T22:03:13.381Z,99.90
2019-01-30T22:05:42.904Z,99.90
2019-01-30T22:08:12.523Z,99.90
2019-01-30T22:10:41.697Z,99.90
2019-01-30T22:13:10.917Z,99.90
2019-01-30T22:15:40.376Z,99.90
2019-01-30T22:18:09.603Z,99.90
2019-01-30T22:20:38.768Z,99.90
2019-01-30T22:23:08.826Z,99.90
2019-01-30T22:25:38.076Z,99.90
2019-01-30T22:28:07.612Z,99.90
2019-01-30T22:30:36.921Z,99.90
2019-01-30T22:33:06.686Z,99.90
2019-01-30T22:35:36.125Z,99.90
2019-01-30T22:38:12.457Z,99.90
2019-01-30T22:40:36.864Z,99.90
2019-01-30T22:43:06.681Z,99.90
2019-01-30T22:45:35.857Z,99.90
2019-01-30T22:48:05.943Z,99.90
2019-01-30T22:50:35.199Z,99.90
2019-01-30T22:53:04.381Z,99.90
2019-01-30T22:55:33.775Z,99.90
2019-01-30T22:58:02.961Z,99.90
2019-01-30T23:01:12.942Z,99.90
2019-01-30T23:04:56.549Z,99.90
2019-01-30T23:07:56.378Z,99.90
2019-01-30T23:11:16.583Z,99.90
2019-01-30T23:14:12.043Z,99.90
2019-01-30T23:17:39.686Z,99.90
2019-01-30T23:20:15.345Z,99.90
2019-01-30T23:23:20.643Z,99.90
2019-01-30T23:26:04.387Z,99.90
2019-01-30T23:28:59.403Z,99.90
2019-01-30T23:32:03.321Z,99.90
2019-01-30T23:35:05.159Z,99.90
2019-01-30T23:37:59.890Z,99.90
2019-01-30T23:41:19.224Z,99.90
2019-01-30T23:44:22.114Z,99.90
2019-01-30T23:47:53.585Z,99.90
2019-01-30T23:50:34.124Z,99.90
2019-01-30T23:53:44.069Z,99.90
2019-01-30T23:57:02.983Z,99.90
