createdAt,value
2022-11-24T00:01:04.826Z,36.30
2022-11-24T00:04:27.006Z,35.77
2022-11-24T00:07:50.320Z,35.87
2022-11-24T00:11:13.857Z,38.00
2022-11-24T00:14:36.016Z,37.00
2022-11-24T00:17:58.918Z,36.97
2022-11-24T00:21:21.644Z,36.70
2022-11-24T00:24:44.869Z,35.50
2022-11-24T00:28:06.402Z,36.07
2022-11-24T00:31:29.992Z,36.20
2022-11-24T00:34:51.409Z,35.83
2022-11-24T00:38:13.087Z,34.80
2022-11-24T00:41:36.726Z,36.23
2022-11-24T00:44:58.687Z,36.57
2022-11-24T00:48:20.529Z,34.70
2022-11-24T00:51:42.477Z,33.73
2022-11-24T00:55:04.054Z,36.10
2022-11-24T00:58:27.238Z,34.20
2022-11-24T01:01:48.952Z,33.53
2022-11-24T01:05:11.123Z,32.93
2022-11-24T01:08:32.728Z,31.80
2022-11-24T01:12:02.909Z,34.13
2022-11-24T01:15:26.024Z,34.33
2022-11-24T01:18:47.689Z,34.80
2022-11-24T01:22:09.742Z,32.83
2022-11-24T01:25:31.627Z,34.23
2022-11-24T01:28:54.676Z,33.63
2022-11-24T01:32:17.523Z,33.33
2022-11-24T01:35:39.449Z,32.53
2022-11-24T01:39:01.305Z,34.33
2022-11-24T01:42:23.430Z,33.27
2022-11-24T01:45:46.361Z,33.13
2022-11-24T01:49:15.583Z,34.17
2022-11-24T01:52:42.313Z,34.40
2022-11-24T01:56:05.467Z,33.57
2022-11-24T01:59:27.769Z,32.47
2022-11-24T02:02:49.838Z,35.47
2022-11-24T02:06:14.497Z,34.03
2022-11-24T02:09:42.988Z,34.00
2022-11-24T02:13:05.618Z,34.60
2022-11-24T02:16:27.929Z,34.87
2022-11-24T02:19:55.917Z,33.43
2022-11-24T02:23:24.820Z,33.73
2022-11-24T02:26:49.576Z,32.97
2022-11-24T02:30:12.002Z,34.20
2022-11-24T02:33:34.646Z,32.90
2022-11-24T02:36:56.250Z,32.03
2022-11-24T02:40:25.084Z,31.10
2022-11-24T02:43:52.906Z,32.33
2022-11-24T02:47:15.141Z,30.63
2022-11-24T02:50:37.015Z,31.90
2022-11-24T02:53:58.772Z,31.50
2022-11-24T02:57:20.527Z,32.67
2022-11-24T03:00:43.825Z,31.73
2022-11-24T03:04:05.735Z,31.97
2022-11-24T03:07:27.435Z,31.13
2022-11-24T03:10:49.325Z,30.67
2022-11-24T03:14:11.159Z,30.30
2022-11-24T03:17:34.319Z,32.53
2022-11-24T03:21:00.829Z,32.03
2022-11-24T03:24:22.821Z,31.10
2022-11-24T03:27:44.487Z,31.53
2022-11-24T03:31:06.930Z,32.23
2022-11-24T03:34:29.897Z,32.53
2022-11-24T03:37:51.387Z,32.30
2022-11-24T03:41:13.309Z,34.03
2022-11-24T03:44:35.499Z,31.47
2022-11-24T03:47:57.311Z,31.47
2022-11-24T03:51:20.263Z,32.87
2022-11-24T03:54:42.369Z,31.80
2022-11-24T03:58:04.741Z,33.47
2022-11-24T04:01:26.385Z,32.10
2022-11-24T04:04:50.673Z,31.93
2022-11-24T04:08:14.121Z,30.80
2022-11-24T04:11:53.365Z,32.63
2022-11-24T04:15:16.923Z,30.83
2022-11-24T04:18:38.886Z,31.10
2022-11-24T04:22:01.032Z,30.70
2022-11-24T04:25:24.334Z,31.13
2022-11-24T04:28:45.795Z,32.33
2022-11-24T04:32:08.821Z,30.63
2022-11-24T04:35:30.656Z,28.93
2022-11-24T04:39:23.768Z,30.77
2022-11-24T04:42:36.846Z,30.47
2022-11-24T04:46:01.033Z,28.37
2022-11-24T04:49:22.666Z,28.70
2022-11-24T04:52:44.373Z,27.97
2022-11-24T04:56:06.754Z,28.43
2022-11-24T04:59:29.892Z,28.30
2022-11-24T05:02:51.673Z,27.27
2022-11-24T05:06:13.672Z,27.50
2022-11-24T05:09:59.634Z,27.10
2022-11-24T05:13:21.891Z,26.43
2022-11-24T05:16:44.935Z,27.90
2022-11-24T05:20:08.259Z,26.23
2022-11-24T05:23:29.950Z,27.20
2022-11-24T05:26:51.907Z,26.57
2022-11-24T05:30:14.835Z,26.97
2022-11-24T05:33:38.418Z,27.23
2022-11-24T05:37:03.118Z,27.43
2022-11-24T05:40:25.570Z,28.43
2022-11-24T05:43:47.450Z,27.33
2022-11-24T05:47:09.331Z,25.90
2022-11-24T05:50:32.582Z,26.23
2022-11-24T05:53:54.322Z,25.73
2022-11-24T05:57:17.688Z,26.30
2022-11-24T06:00:39.347Z,25.83
2022-11-24T06:04:01.186Z,27.10
2022-11-24T06:07:24.830Z,24.93
2022-11-24T06:10:46.406Z,24.77
2022-11-24T06:14:11.121Z,24.97
2022-11-24T06:17:33.252Z,25.77
2022-11-24T06:21:10.135Z,25.27
2022-11-24T06:24:35.262Z,24.03
2022-11-24T06:27:57.574Z,24.93
2022-11-24T06:31:19.425Z,23.73
2022-11-24T06:34:41.265Z,24.10
2022-11-24T06:38:03.116Z,23.13
2022-11-24T06:41:26.099Z,24.93
2022-11-24T06:44:48.296Z,24.90
2022-11-24T06:48:10.155Z,24.13
2022-11-24T06:51:31.572Z,23.80
2022-11-24T06:54:53.751Z,22.33
2022-11-24T06:58:16.878Z,23.93
2022-11-24T07:01:38.583Z,22.60
2022-11-24T07:05:00.167Z,23.07
2022-11-24T07:08:22.202Z,23.27
2022-11-24T07:11:44.150Z,21.07
2022-11-24T07:15:09.015Z,22.40
2022-11-24T07:18:30.914Z,23.07
2022-11-24T07:21:52.729Z,21.97
2022-11-24T07:25:14.665Z,22.10
2022-11-24T07:28:37.757Z,22.07
2022-11-24T07:32:05.525Z,21.83
2022-11-24T07:35:28.076Z,21.77
2022-11-24T07:38:49.839Z,22.17
2022-11-24T07:42:11.520Z,22.03
2022-11-24T07:45:33.302Z,20.53
2022-11-24T07:48:56.517Z,20.30
2022-11-24T07:52:18.317Z,18.60
2022-11-24T07:55:40.237Z,19.43
2022-11-24T07:59:02.676Z,20.20
2022-11-24T08:02:24.552Z,19.00
2022-11-24T08:09:45.409Z,18.80
2022-11-24T08:13:07.295Z,20.20
2022-11-24T08:16:29.323Z,21.40
2022-11-24T08:19:51.006Z,20.50
2022-11-24T08:23:14.530Z,21.10
2022-11-24T08:26:36.383Z,21.13
2022-11-24T08:29:58.547Z,21.53
2022-11-24T08:33:20.470Z,20.73
2022-11-24T08:36:42.573Z,20.73
2022-11-24T08:40:06.296Z,19.17
2022-11-24T08:43:28.081Z,20.67
2022-11-24T08:46:50.699Z,18.07
2022-11-24T08:50:12.346Z,18.77
2022-11-24T08:53:34.449Z,19.50
2022-11-24T08:56:58.195Z,19.07
2022-11-24T09:00:23.129Z,17.37
2022-11-24T09:03:50.831Z,20.63
2022-11-24T09:07:13.087Z,19.10
2022-11-24T09:10:34.991Z,21.57
2022-11-24T09:13:58.440Z,24.47
2022-11-24T09:17:20.273Z,21.47
2022-11-24T09:20:42.314Z,19.23
2022-11-24T09:24:04.490Z,17.97
2022-11-24T09:27:26.644Z,19.50
2022-11-24T09:30:50.242Z,18.50
2022-11-24T09:34:15.495Z,18.50
2022-11-24T09:37:37.504Z,18.80
2022-11-24T09:41:21.743Z,19.13
2022-11-24T09:45:30.394Z,19.70
2022-11-24T09:49:04.588Z,18.73
2022-11-24T09:52:40.620Z,19.17
2022-11-24T09:56:16.694Z,19.90
2022-11-24T09:59:41.031Z,20.37
2022-11-24T10:03:02.818Z,19.13
2022-11-24T10:06:28.267Z,19.30
2022-11-24T10:10:01.068Z,18.80
2022-11-24T10:13:36.417Z,19.20
2022-11-24T10:17:03.202Z,20.70
2022-11-24T10:20:35.576Z,19.90
2022-11-24T10:24:16.543Z,22.27
2022-11-24T10:27:44.100Z,19.70
2022-11-24T10:31:22.672Z,19.27
2022-11-24T10:34:48.771Z,20.27
2022-11-24T10:38:25.361Z,20.30
2022-11-24T10:41:53.626Z,18.80
2022-11-24T10:45:16.818Z,20.80
2022-11-24T10:48:42.977Z,19.57
2022-11-24T10:52:09.521Z,19.67
2022-11-24T10:55:59.018Z,20.47
2022-11-24T10:59:37.315Z,20.77
2022-11-24T11:03:17.010Z,21.73
2022-11-24T11:06:38.799Z,19.43
2022-11-24T11:10:22.104Z,20.17
2022-11-24T11:14:03.055Z,19.73
2022-11-24T11:17:37.653Z,18.00
2022-11-24T11:21:02.193Z,20.27
2022-11-24T11:24:23.919Z,17.63
2022-11-24T11:27:45.635Z,18.43
2022-11-24T11:31:21.803Z,19.53
2022-11-24T11:34:46.247Z,19.50
2022-11-24T11:38:08.887Z,20.50
2022-11-24T11:41:34.918Z,18.53
2022-11-24T11:45:01.786Z,18.03
2022-11-24T11:48:36.984Z,18.13
2022-11-24T11:52:32.720Z,18.33
2022-11-24T11:56:14.038Z,19.80
2022-11-24T12:00:04.458Z,17.47
2022-11-24T12:03:51.534Z,19.60
2022-11-24T12:07:41.893Z,20.00
2022-11-24T12:11:09.884Z,18.13
2022-11-24T12:14:39.456Z,18.47
2022-11-24T12:18:40.276Z,19.67
2022-11-24T12:22:06.138Z,17.77
2022-11-24T12:25:33.675Z,19.80
2022-11-24T12:29:09.422Z,18.87
2022-11-24T12:33:01.696Z,18.57
2022-11-24T12:36:42.506Z,19.47
2022-11-24T12:40:12.887Z,20.20
2022-11-24T12:43:38.144Z,19.70
2022-11-24T12:47:10.905Z,20.20
2022-11-24T12:50:38.003Z,19.40
2022-11-24T12:54:04.134Z,19.30
2022-11-24T12:57:32.061Z,19.57
2022-11-24T13:01:14.818Z,19.97
2022-11-24T13:04:47.716Z,20.57
2022-11-24T13:08:09.912Z,21.67
2022-11-24T13:11:41.583Z,20.17
2022-11-24T13:15:36.428Z,19.93
2022-11-24T13:19:03.614Z,19.63
2022-11-24T13:22:27.134Z,19.90
2022-11-24T13:26:28.725Z,19.70
2022-11-24T13:29:51.954Z,18.03
2022-11-24T13:33:34.916Z,18.63
2022-11-24T13:36:58.184Z,18.87
2022-11-24T13:40:59.790Z,19.03
2022-11-24T13:44:26.381Z,19.97
2022-11-24T13:47:47.990Z,19.17
2022-11-24T13:51:21.015Z,20.80
2022-11-24T13:54:44.159Z,19.63
2022-11-24T13:58:38.477Z,20.70
2022-11-24T14:02:00.149Z,19.57
2022-11-24T14:05:28.331Z,19.90
2022-11-24T14:08:50.444Z,19.90
2022-11-24T14:12:17.207Z,20.67
2022-11-24T14:15:38.913Z,20.53
2022-11-24T14:19:11.761Z,19.77
2022-11-24T14:22:39.278Z,20.27
2022-11-24T14:26:00.818Z,22.07
2022-11-24T14:29:25.472Z,20.57
2022-11-24T14:32:55.853Z,19.70
2022-11-24T14:36:19.172Z,19.47
2022-11-24T14:39:42.590Z,19.77
2022-11-24T14:43:05.104Z,20.03
2022-11-24T14:46:28.677Z,26.93
2022-11-24T14:49:51.783Z,27.03
2022-11-24T14:53:21.873Z,27.20
2022-11-24T14:56:58.351Z,27.17
2022-11-24T15:00:27.075Z,28.03
2022-11-24T15:04:38.991Z,28.20
2022-11-24T15:08:03.608Z,27.53
2022-11-24T15:11:25.522Z,26.90
2022-11-24T15:14:52.357Z,28.17
2022-11-24T15:18:27.244Z,28.03
2022-11-24T15:21:50.447Z,28.87
2022-11-24T15:25:36.522Z,29.30
2022-11-24T15:28:58.306Z,28.70
2022-11-24T15:32:20.318Z,29.23
2022-11-24T15:35:42.363Z,27.57
2022-11-24T15:39:05.607Z,28.13
2022-11-24T15:42:27.366Z,27.27
2022-11-24T15:45:49.437Z,27.27
2022-11-24T15:49:11.407Z,27.17
2022-11-24T15:52:33.363Z,28.33
2022-11-24T15:55:57.719Z,26.73
2022-11-24T15:59:21.155Z,25.63
2022-11-24T16:02:43.419Z,24.63
2022-11-24T16:06:05.715Z,24.13
2022-11-24T16:09:28.095Z,23.83
2022-11-24T16:12:51.360Z,22.40
2022-11-24T16:16:14.465Z,23.27
2022-11-24T16:19:41.596Z,22.83
2022-11-24T16:23:04.862Z,24.80
2022-11-24T16:26:26.486Z,25.80
2022-11-24T16:29:49.972Z,25.47
2022-11-24T16:33:12.094Z,25.43
2022-11-24T16:36:34.322Z,22.97
2022-11-24T16:39:56.476Z,23.73
2022-11-24T16:43:18.170Z,22.67
2022-11-24T16:46:41.482Z,25.03
2022-11-24T16:50:03.335Z,24.00
2022-11-24T16:53:25.177Z,25.00
2022-11-24T16:56:47.003Z,23.23
2022-11-24T17:00:09.897Z,23.53
2022-11-24T17:03:37.120Z,22.13
2022-11-24T17:06:59.051Z,22.97
2022-11-24T17:10:21.022Z,22.03
2022-11-24T17:13:43.575Z,23.23
2022-11-24T17:17:05.375Z,22.97
2022-11-24T17:20:28.632Z,24.00
2022-11-24T17:23:54.687Z,23.47
2022-11-24T17:27:16.186Z,24.13
2022-11-24T17:30:38.806Z,23.80
2022-11-24T17:34:01.555Z,25.00
2022-11-24T17:37:24.856Z,24.50
2022-11-24T17:40:48.700Z,25.00
2022-11-24T17:44:12.345Z,24.80
2022-11-24T17:47:34.128Z,24.40
2022-11-24T17:51:03.308Z,24.53
2022-11-24T17:58:08.523Z,22.67
2022-11-24T18:01:31.558Z,23.20
2022-11-24T18:04:53.111Z,21.33
2022-11-24T18:08:15.175Z,21.33
2022-11-24T18:11:38.614Z,22.50
2022-11-24T18:14:59.995Z,22.20
2022-11-24T18:18:21.997Z,22.13
2022-11-24T18:21:45.203Z,22.63
2022-11-24T18:25:07.776Z,23.93
2022-11-24T18:28:31.472Z,20.87
2022-11-24T18:31:53.034Z,22.10
2022-11-24T18:35:14.693Z,22.40
2022-11-24T18:38:37.670Z,21.80
2022-11-24T18:41:59.387Z,20.40
2022-11-24T18:45:22.442Z,20.97
2022-11-24T18:48:44.905Z,21.20
2022-11-24T18:52:06.517Z,20.83
2022-11-24T18:55:28.539Z,21.67
2022-11-24T18:58:53.757Z,21.73
2022-11-24T19:02:16.662Z,22.47
2022-11-24T19:05:38.288Z,21.30
2022-11-24T19:09:01.165Z,23.33
2022-11-24T19:12:22.995Z,23.93
2022-11-24T19:15:44.732Z,23.80
2022-11-24T19:19:08.685Z,21.50
2022-11-24T19:22:30.449Z,22.17
2022-11-24T19:25:52.343Z,21.77
2022-11-24T19:29:15.834Z,22.67
2022-11-24T19:32:37.506Z,23.10
2022-11-24T19:36:05.230Z,22.83
2022-11-24T19:39:27.149Z,23.63
2022-11-24T19:42:48.994Z,22.70
2022-11-24T19:46:12.839Z,23.00
2022-11-24T19:49:34.517Z,23.17
2022-11-24T19:52:57.566Z,21.83
2022-11-24T19:56:21.292Z,22.00
2022-11-24T19:59:43.362Z,23.67
2022-11-24T20:03:05.023Z,21.93
2022-11-24T20:06:28.166Z,22.37
2022-11-24T20:09:51.166Z,22.63
2022-11-24T20:13:13.253Z,23.60
2022-11-24T20:16:36.261Z,24.97
2022-11-24T20:19:57.866Z,22.87
2022-11-24T20:23:19.525Z,23.20
2022-11-24T20:26:45.419Z,21.97
2022-11-24T20:30:08.502Z,21.73
2022-11-24T20:33:30.388Z,21.67
2022-11-24T20:36:52.903Z,19.97
2022-11-24T20:40:14.470Z,22.03
2022-11-24T20:43:37.967Z,20.20
2022-11-24T20:47:01.315Z,19.43
2022-11-24T20:50:23.187Z,18.60
2022-11-24T20:53:45.454Z,19.53
2022-11-24T20:57:07.208Z,19.97
2022-11-24T21:00:30.423Z,20.53
2022-11-24T21:03:54.847Z,18.83
2022-11-24T21:07:16.918Z,17.63
2022-11-24T21:10:38.666Z,18.97
2022-11-24T21:14:02.038Z,18.97
2022-11-24T21:17:25.103Z,18.97
2022-11-24T21:20:47.088Z,18.33
2022-11-24T21:24:12.359Z,19.13
2022-11-24T21:27:33.947Z,18.13
2022-11-24T21:30:55.913Z,16.97
2022-11-24T21:34:19.553Z,17.73
2022-11-24T21:37:41.519Z,17.17
2022-11-24T21:41:04.668Z,18.77
2022-11-24T21:44:26.366Z,20.50
2022-11-24T21:47:48.817Z,21.77
2022-11-24T21:51:15.628Z,20.60
2022-11-24T21:54:38.112Z,19.17
2022-11-24T21:58:00.009Z,18.17
2022-11-24T22:01:23.941Z,18.83
2022-11-24T22:04:45.875Z,18.07
2022-11-24T22:08:09.180Z,17.97
2022-11-24T22:11:31.214Z,17.80
2022-11-24T22:14:53.209Z,19.00
2022-11-24T22:18:14.727Z,18.40
2022-11-24T22:21:36.605Z,18.73
2022-11-24T22:25:00.366Z,18.50
2022-11-24T22:28:22.023Z,18.57
2022-11-24T22:31:44.086Z,17.80
2022-11-24T22:35:06.863Z,18.67
2022-11-24T22:38:29.738Z,16.93
2022-11-24T22:41:54.665Z,17.50
2022-11-24T22:45:16.408Z,17.67
2022-11-24T22:48:38.699Z,18.43
2022-11-24T22:52:00.759Z,17.93
2022-11-24T22:55:22.659Z,17.83
2022-11-24T22:58:45.929Z,17.97
2022-11-24T23:02:07.561Z,17.53
2022-11-24T23:05:29.191Z,18.90
2022-11-24T23:08:51.698Z,17.90
2022-11-24T23:12:13.905Z,19.20
2022-11-24T23:15:37.150Z,19.60
2022-11-24T23:18:59.127Z,20.07
2022-11-24T23:22:20.815Z,20.27
2022-11-24T23:25:42.228Z,19.40
2022-11-24T23:29:05.178Z,20.17
2022-11-24T23:32:28.367Z,19.73
2022-11-24T23:35:50.529Z,18.47
2022-11-24T23:39:14.237Z,20.00
2022-11-24T23:42:36.266Z,18.73
2022-11-24T23:46:03.902Z,19.70
2022-11-24T23:49:27.150Z,19.83
2022-11-24T23:52:49.094Z,19.53
2022-11-24T23:56:14.179Z,19.70
2022-11-24T23:59:36.142Z,18.67
