createdAt,value
2022-09-12T00:00:58.741Z,12.0
2022-09-12T00:03:58.850Z,11.437
2022-09-12T00:06:58.784Z,10.812
2022-09-12T00:09:58.691Z,10.5
2022-09-12T00:12:58.624Z,10.625
2022-09-12T00:15:59.089Z,10.937
2022-09-12T00:18:59.536Z,11.0
2022-09-12T00:21:58.951Z,11.125
2022-09-12T00:25:00.295Z,11.25
2022-09-12T00:27:58.229Z,11.25
2022-09-12T00:30:59.149Z,10.812
2022-09-12T00:33:59.108Z,10.812
2022-09-12T00:36:58.504Z,11.187
2022-09-12T00:39:58.975Z,11.187
2022-09-12T00:42:59.280Z,11.062
2022-09-12T00:45:59.008Z,11.25
2022-09-12T00:48:59.749Z,11.312
2022-09-12T00:51:58.924Z,11.25
2022-09-12T00:54:59.470Z,10.937
2022-09-12T00:57:59.368Z,10.812
2022-09-12T01:00:58.983Z,10.812
2022-09-12T01:03:58.873Z,10.812
2022-09-12T01:06:58.803Z,10.812
2022-09-12T01:09:58.579Z,10.75
2022-09-12T01:12:59.442Z,10.625
2022-09-12T01:15:59.466Z,10.5
2022-09-12T01:18:59.178Z,10.937
2022-09-12T01:21:58.678Z,10.937
2022-09-12T01:24:58.460Z,10.5
2022-09-12T01:27:58.975Z,10.5
2022-09-12T01:30:59.360Z,10.562
2022-09-12T01:33:59.028Z,10.437
2022-09-12T01:36:59.133Z,10.375
2022-09-12T01:39:59.295Z,10.375
2022-09-12T01:42:59.228Z,10.25
2022-09-12T01:45:58.944Z,10.125
2022-09-12T01:48:59.230Z,9.937
2022-09-12T01:51:58.671Z,9.875
2022-09-12T01:54:58.066Z,9.875
2022-09-12T01:57:59.264Z,9.812
2022-09-12T02:00:59.340Z,9.687
2022-09-12T02:03:58.540Z,9.562
2022-09-12T02:06:58.700Z,9.5
2022-09-12T02:09:59.816Z,9.5
2022-09-12T02:12:58.875Z,9.5
2022-09-12T02:15:59.175Z,9.437
2022-09-12T02:18:59.384Z,9.437
2022-09-12T02:21:59.539Z,9.437
2022-09-12T02:24:59.014Z,9.437
2022-09-12T02:27:59.381Z,9.375
2022-09-12T02:30:58.998Z,9.25
2022-09-12T02:33:58.711Z,9.25
2022-09-12T02:36:59.030Z,9.062
2022-09-12T02:39:58.500Z,9.0
2022-09-12T02:42:58.365Z,8.937
2022-09-12T02:45:58.957Z,8.875
2022-09-12T02:48:59.172Z,8.75
2022-09-12T02:51:58.434Z,8.687
2022-09-12T02:54:59.539Z,8.562
2022-09-12T02:57:59.151Z,8.5
2022-09-12T03:00:59.036Z,8.437
2022-09-12T03:03:58.973Z,8.437
2022-09-12T03:06:59.257Z,8.375
2022-09-12T03:09:59.628Z,8.375
2022-09-12T03:12:58.801Z,8.375
2022-09-12T03:15:59.415Z,8.625
2022-09-12T03:18:59.297Z,8.437
2022-09-12T03:21:59.053Z,8.437
2022-09-12T03:24:59.333Z,8.875
2022-09-12T03:27:59.137Z,8.875
2022-09-12T03:30:58.890Z,8.875
2022-09-12T03:33:58.634Z,8.562
2022-09-12T03:36:58.545Z,8.5
2022-09-12T03:39:59.107Z,8.437
2022-09-12T03:42:59.558Z,8.375
2022-09-12T03:45:58.525Z,8.375
2022-09-12T03:48:58.673Z,8.375
2022-09-12T03:51:58.255Z,8.312
2022-09-12T03:54:59.185Z,8.437
2022-09-12T03:57:58.801Z,8.625
2022-09-12T04:00:59.520Z,8.625
2022-09-12T04:03:58.729Z,8.562
2022-09-12T04:06:59.150Z,9.125
2022-09-12T04:09:59.220Z,9.5
2022-09-12T04:12:58.395Z,9.937
2022-09-12T04:15:58.914Z,9.937
2022-09-12T04:18:59.740Z,10.375
2022-09-12T04:21:58.018Z,10.5
2022-09-12T04:24:59.040Z,10.562
2022-09-12T04:27:58.960Z,10.312
2022-09-12T04:30:58.880Z,10.187
2022-09-12T04:33:59.066Z,10.312
2022-09-12T04:36:58.801Z,10.125
2022-09-12T04:39:58.972Z,9.812
2022-09-12T04:42:59.229Z,9.562
2022-09-12T04:45:59.697Z,9.5
2022-09-12T04:48:59.580Z,9.562
2022-09-12T04:51:59.521Z,9.375
2022-09-12T04:54:58.961Z,9.312
2022-09-12T04:57:59.229Z,9.125
2022-09-12T05:01:00.019Z,9.125
2022-09-12T05:03:59.917Z,9.062
2022-09-12T05:06:58.746Z,9.187
2022-09-12T05:09:59.262Z,9.25
2022-09-12T05:12:59.319Z,9.25
2022-09-12T05:15:59.610Z,9.187
2022-09-12T05:18:58.856Z,9.25
2022-09-12T05:21:59.335Z,9.375
2022-09-12T05:24:59.205Z,9.687
2022-09-12T05:27:59.134Z,9.812
2022-09-12T05:30:59.326Z,9.812
2022-09-12T05:33:58.848Z,9.875
2022-09-12T05:36:58.675Z,10.0
2022-09-12T05:39:59.012Z,10.5
2022-09-12T05:42:58.732Z,10.625
2022-09-12T05:45:59.118Z,10.75
2022-09-12T05:48:59.222Z,10.812
2022-09-12T05:51:59.862Z,10.812
2022-09-12T05:54:59.029Z,11.0
2022-09-12T05:57:59.385Z,11.062
2022-09-12T06:00:59.469Z,11.437
2022-09-12T06:03:58.891Z,11.5
2022-09-12T06:06:59.642Z,11.625
2022-09-12T06:09:59.694Z,11.75
2022-09-12T06:12:59.398Z,11.812
2022-09-12T06:15:59.396Z,12.187
2022-09-12T06:18:58.692Z,12.187
2022-09-12T06:21:59.095Z,11.875
2022-09-12T06:24:59.452Z,11.875
2022-09-12T06:27:58.566Z,12.187
2022-09-12T06:30:59.889Z,12.187
2022-09-12T06:33:59.257Z,12.187
2022-09-12T06:36:58.666Z,12.187
2022-09-12T06:39:59.176Z,12.562
2022-09-12T06:42:59.001Z,13.062
2022-09-12T06:45:59.238Z,13.125
2022-09-12T06:48:58.785Z,13.375
2022-09-12T06:51:59.125Z,13.687
2022-09-12T06:54:58.896Z,13.812
2022-09-12T06:57:59.229Z,14.312
2022-09-12T07:00:59.644Z,14.062
2022-09-12T07:03:58.912Z,14.437
2022-09-12T07:06:58.730Z,14.687
2022-09-12T07:09:58.746Z,14.625
2022-09-12T07:12:58.681Z,14.75
2022-09-12T07:15:58.816Z,14.75
2022-09-12T07:18:58.684Z,14.937
2022-09-12T07:21:59.117Z,14.937
2022-09-12T07:24:59.629Z,15.125
2022-09-12T07:27:58.865Z,15.437
2022-09-12T07:30:59.417Z,15.625
2022-09-12T07:33:58.905Z,15.625
2022-09-12T07:36:59.386Z,16.125
2022-09-12T07:39:59.132Z,16.437
2022-09-12T07:42:59.449Z,16.812
2022-09-12T07:45:59.618Z,17.062
2022-09-12T07:48:58.829Z,17.0
2022-09-12T07:51:59.174Z,17.125
2022-09-12T07:54:59.171Z,17.625
2022-09-12T07:57:58.397Z,17.812
2022-09-12T08:00:59.546Z,18.062
2022-09-12T08:03:58.990Z,18.437
2022-09-12T08:06:58.776Z,18.25
2022-09-12T08:09:59.778Z,18.25
2022-09-12T08:12:59.480Z,18.0
2022-09-12T08:15:58.842Z,18.0
2022-09-12T08:18:59.210Z,18.0
2022-09-12T08:21:59.269Z,18.875
2022-09-12T08:24:58.719Z,18.75
2022-09-12T08:27:58.631Z,18.687
2022-09-12T08:30:59.434Z,18.75
2022-09-12T08:33:59.749Z,18.812
2022-09-12T08:36:59.375Z,18.812
2022-09-12T08:39:59.409Z,19.0
2022-09-12T08:42:58.530Z,19.125
2022-09-12T08:45:58.619Z,19.125
2022-09-12T08:48:58.696Z,19.062
2022-09-12T08:51:58.751Z,19.062
2022-09-12T08:54:58.535Z,19.0
2022-09-12T08:57:58.324Z,19.312
2022-09-12T09:00:59.197Z,19.437
2022-09-12T09:03:59.219Z,19.312
2022-09-12T09:06:59.097Z,19.687
2022-09-12T09:09:58.601Z,19.687
2022-09-12T09:12:59.181Z,19.687
2022-09-12T09:15:59.451Z,20.0
2022-09-12T09:18:58.865Z,20.0
2022-09-12T09:21:58.930Z,20.0
2022-09-12T09:24:59.136Z,20.687
2022-09-12T09:27:58.646Z,20.812
2022-09-12T09:30:59.698Z,20.812
2022-09-12T09:33:58.445Z,20.0
2022-09-12T09:36:58.948Z,20.187
2022-09-12T09:39:59.517Z,20.187
2022-09-12T09:42:58.522Z,20.187
2022-09-12T09:45:59.502Z,20.187
2022-09-12T09:48:58.537Z,20.625
2022-09-12T09:52:00.126Z,20.125
2022-09-12T09:54:59.361Z,20.375
2022-09-12T09:57:58.388Z,20.75
2022-09-12T10:00:59.046Z,20.437
2022-09-12T10:03:58.881Z,20.562
2022-09-12T10:06:58.496Z,21.062
2022-09-12T10:09:59.221Z,20.687
2022-09-12T10:12:59.206Z,21.25
2022-09-12T10:15:59.201Z,21.687
2022-09-12T10:18:59.135Z,21.687
2022-09-12T10:21:58.616Z,21.312
2022-09-12T10:24:58.922Z,21.312
2022-09-12T10:27:59.429Z,21.437
2022-09-12T10:30:59.564Z,21.687
2022-09-12T10:33:58.800Z,21.312
2022-09-12T10:36:59.563Z,21.562
2022-09-12T10:39:59.117Z,21.562
2022-09-12T10:42:59.072Z,22.062
2022-09-12T10:45:59.627Z,22.312
2022-09-12T10:48:59.035Z,21.187
2022-09-12T10:51:59.548Z,21.187
2022-09-12T10:54:58.502Z,21.812
2022-09-12T10:57:59.527Z,21.937
2022-09-12T11:00:59.552Z,21.437
2022-09-12T11:04:15.589Z,22.062
2022-09-12T11:06:59.417Z,21.937
2022-09-12T11:09:58.941Z,22.5
2022-09-12T11:12:58.476Z,23.062
2022-09-12T11:15:58.542Z,23.062
2022-09-12T11:18:58.776Z,22.187
2022-09-12T11:21:59.256Z,21.875
2022-09-12T11:24:58.386Z,21.875
2022-09-12T11:27:58.401Z,21.875
2022-09-12T11:31:00.090Z,22.375
2022-09-12T11:33:59.377Z,22.375
2022-09-12T11:36:58.369Z,22.125
2022-09-12T11:39:59.502Z,22.75
2022-09-12T11:42:58.587Z,22.75
2022-09-12T11:45:58.996Z,23.25
2022-09-12T11:48:58.922Z,23.25
2022-09-12T11:51:58.413Z,23.25
2022-09-12T11:54:59.000Z,23.5
2022-09-12T11:57:58.699Z,23.312
2022-09-12T12:00:59.161Z,22.937
2022-09-12T12:03:59.360Z,23.5
2022-09-12T12:06:58.855Z,22.687
2022-09-12T12:09:58.787Z,23.562
2022-09-12T12:12:58.585Z,23.125
2022-09-12T12:15:59.770Z,23.437
2022-09-12T12:18:59.353Z,23.187
2022-09-12T12:21:58.656Z,22.875
2022-09-12T12:24:58.654Z,22.25
2022-09-12T12:27:59.477Z,22.25
2022-09-12T12:30:59.856Z,22.875
2022-09-12T12:33:59.068Z,22.312
2022-09-12T12:36:59.209Z,22.375
2022-09-12T12:39:59.229Z,22.625
2022-09-12T12:42:59.664Z,22.562
2022-09-12T12:45:59.157Z,23.312
2022-09-12T12:48:59.094Z,23.312
2022-09-12T12:51:59.173Z,23.312
2022-09-12T12:54:59.281Z,23.062
2022-09-12T12:57:58.990Z,23.312
2022-09-12T13:00:58.922Z,23.5
2022-09-12T13:03:58.933Z,23.375
2022-09-12T13:06:58.963Z,22.937
2022-09-12T13:09:59.053Z,23.125
2022-09-12T13:12:58.761Z,22.812
2022-09-12T13:15:59.877Z,24.0
2022-09-12T13:18:58.905Z,23.937
2022-09-12T13:21:58.693Z,23.0
2022-09-12T13:24:58.685Z,23.312
2022-09-12T13:27:58.601Z,23.625
2022-09-12T13:30:59.811Z,24.187
2022-09-12T13:33:59.043Z,23.062
2022-09-12T13:36:58.456Z,22.5
2022-09-12T13:39:59.862Z,23.75
2022-09-12T13:42:59.318Z,23.437
2022-09-12T13:45:59.236Z,23.562
2022-09-12T13:48:58.616Z,23.687
2022-09-12T13:51:59.227Z,23.625
2022-09-12T13:54:59.201Z,22.625
2022-09-12T13:57:58.577Z,22.125
2022-09-12T14:00:58.969Z,23.0
2022-09-12T14:03:58.959Z,23.312
2022-09-12T14:06:59.592Z,23.437
2022-09-12T14:09:59.383Z,22.625
2022-09-12T14:12:58.777Z,22.062
2022-09-12T14:15:59.983Z,21.937
2022-09-12T14:18:59.546Z,21.75
2022-09-12T14:21:59.348Z,21.562
2022-09-12T14:24:59.010Z,21.437
2022-09-12T14:27:59.732Z,21.437
2022-09-12T14:30:59.912Z,21.0
2022-09-12T14:33:59.323Z,21.437
2022-09-12T14:36:58.871Z,21.25
2022-09-12T14:39:59.990Z,21.25
2022-09-12T14:43:01.151Z,21.25
2022-09-12T14:45:58.952Z,21.125
2022-09-12T14:48:59.443Z,21.062
2022-09-12T14:51:59.527Z,20.937
2022-09-12T14:54:59.236Z,21.187
2022-09-12T14:57:59.358Z,21.25
2022-09-12T15:00:59.295Z,21.312
2022-09-12T15:03:58.851Z,20.937
2022-09-12T15:06:59.201Z,21.062
2022-09-12T15:09:59.271Z,21.0
2022-09-12T15:12:59.343Z,21.0
2022-09-12T15:15:59.325Z,21.0
2022-09-12T15:18:58.984Z,21.062
2022-09-12T15:21:58.840Z,21.062
2022-09-12T15:24:58.398Z,21.0
2022-09-12T15:27:59.037Z,20.937
2022-09-12T15:30:59.286Z,20.75
2022-09-12T15:33:59.187Z,20.812
2022-09-12T15:36:59.325Z,20.75
2022-09-12T15:39:59.997Z,20.75
2022-09-12T15:42:59.121Z,20.937
2022-09-12T15:45:59.717Z,20.812
2022-09-12T15:48:59.147Z,20.875
2022-09-12T15:51:59.507Z,20.562
2022-09-12T15:54:58.979Z,20.687
2022-09-12T15:57:59.556Z,20.687
2022-09-12T16:01:00.558Z,20.312
2022-09-12T16:03:59.793Z,20.312
2022-09-12T16:07:07.353Z,20.125
2022-09-12T16:09:59.452Z,19.937
2022-09-12T16:13:00.043Z,19.875
2022-09-12T16:15:59.553Z,19.812
2022-09-12T16:18:59.253Z,19.75
2022-09-12T16:21:59.061Z,19.75
2022-09-12T16:24:59.586Z,19.75
2022-09-12T16:27:59.523Z,19.437
2022-09-12T16:31:00.264Z,19.25
2022-09-12T16:33:59.163Z,19.25
2022-09-12T16:36:59.052Z,19.25
2022-09-12T16:39:59.359Z,18.687
2022-09-12T16:42:58.728Z,18.5
2022-09-12T16:45:59.900Z,18.5
2022-09-12T16:48:59.504Z,18.312
2022-09-12T16:51:58.989Z,18.25
2022-09-12T16:54:59.022Z,18.125
2022-09-12T16:57:59.722Z,18.125
2022-09-12T17:00:59.691Z,18.0
2022-09-12T17:03:58.773Z,17.687
2022-09-12T17:06:58.726Z,17.5
2022-09-12T17:09:59.228Z,17.312
2022-09-12T17:12:58.698Z,17.25
2022-09-12T17:15:58.676Z,17.062
2022-09-12T17:18:59.243Z,16.937
2022-09-12T17:21:58.597Z,16.687
2022-09-12T17:24:59.302Z,16.5
2022-09-12T17:27:58.826Z,16.437
2022-09-12T17:30:58.808Z,17.0
2022-09-12T17:33:59.176Z,16.875
2022-09-12T17:36:59.112Z,16.875
2022-09-12T17:39:59.267Z,16.5
2022-09-12T17:42:59.028Z,16.562
2022-09-12T17:45:59.192Z,16.625
2022-09-12T17:48:59.012Z,16.187
2022-09-12T17:51:59.065Z,15.812
2022-09-12T17:54:59.046Z,15.812
2022-09-12T17:57:58.868Z,16.687
2022-09-12T18:01:25.144Z,16.687
2022-09-12T18:03:58.715Z,17.0
2022-09-12T18:06:59.136Z,17.312
2022-09-12T18:09:59.186Z,17.25
2022-09-12T18:12:58.633Z,17.312
2022-09-12T18:15:59.662Z,17.312
2022-09-12T18:18:59.568Z,17.312
2022-09-12T18:21:58.534Z,17.0
2022-09-12T18:24:58.738Z,17.062
2022-09-12T18:27:58.486Z,17.125
2022-09-12T18:30:58.715Z,16.937
2022-09-12T18:33:59.244Z,16.562
2022-09-12T18:36:58.491Z,16.75
2022-09-12T18:39:59.023Z,16.75
2022-09-12T18:42:59.657Z,16.625
2022-09-12T18:45:59.334Z,16.625
2022-09-12T18:48:58.938Z,16.625
2022-09-12T18:51:59.282Z,16.562
2022-09-12T18:54:59.081Z,16.687
2022-09-12T18:57:58.552Z,16.875
2022-09-12T19:00:59.996Z,16.562
2022-09-12T19:03:59.004Z,16.437
2022-09-12T19:06:59.478Z,16.375
2022-09-12T19:09:59.188Z,16.125
2022-09-12T19:12:59.267Z,16.125
2022-09-12T19:15:59.144Z,16.375
2022-09-12T19:18:58.598Z,16.25
2022-09-12T19:21:58.651Z,16.062
2022-09-12T19:24:58.913Z,16.0
2022-09-12T19:27:58.859Z,16.25
2022-09-12T19:30:58.582Z,16.125
2022-09-12T19:33:58.994Z,16.125
2022-09-12T19:36:58.897Z,16.0
2022-09-12T19:39:59.519Z,16.062
2022-09-12T19:42:58.458Z,16.062
2022-09-12T19:45:59.472Z,15.937
2022-09-12T19:48:59.293Z,16.0
2022-09-12T19:51:58.703Z,16.062
2022-09-12T19:54:58.242Z,15.937
2022-09-12T19:57:59.401Z,15.812
2022-09-12T20:00:59.219Z,15.937
2022-09-12T20:03:59.207Z,15.937
2022-09-12T20:06:58.758Z,15.937
2022-09-12T20:09:58.744Z,15.812
2022-09-12T20:12:58.973Z,15.687
2022-09-12T20:15:59.342Z,15.687
2022-09-12T20:18:58.887Z,15.812
2022-09-12T20:21:59.039Z,15.812
2022-09-12T20:24:58.807Z,15.75
2022-09-12T20:28:00.286Z,15.75
2022-09-12T20:31:00.041Z,15.625
2022-09-12T20:33:59.235Z,15.5
2022-09-12T20:36:59.654Z,15.625
2022-09-12T20:39:59.155Z,15.875
2022-09-12T20:42:59.253Z,15.75
2022-09-12T20:45:58.991Z,15.812
2022-09-12T20:48:59.481Z,15.812
2022-09-12T20:51:58.779Z,15.812
2022-09-12T20:54:58.977Z,15.5
2022-09-12T20:57:58.917Z,15.312
2022-09-12T21:00:59.424Z,15.0
2022-09-12T21:03:59.265Z,15.5
2022-09-12T21:06:59.251Z,15.562
2022-09-12T21:09:59.777Z,15.562
2022-09-12T21:12:59.467Z,15.187
2022-09-12T21:15:58.635Z,15.125
2022-09-12T21:18:59.368Z,14.812
2022-09-12T21:21:59.294Z,14.812
2022-09-12T21:24:58.570Z,14.812
2022-09-12T21:27:58.707Z,14.812
2022-09-12T21:30:59.744Z,15.187
2022-09-12T21:33:58.855Z,15.187
2022-09-12T21:36:58.852Z,15.75
2022-09-12T21:39:58.911Z,15.687
2022-09-12T21:42:58.777Z,15.125
2022-09-12T21:45:58.618Z,15.625
2022-09-12T21:48:58.695Z,15.625
2022-09-12T21:51:58.894Z,15.812
2022-09-12T21:54:58.804Z,15.875
2022-09-12T21:57:59.100Z,15.812
2022-09-12T22:00:59.755Z,15.75
2022-09-12T22:03:59.367Z,15.875
2022-09-12T22:06:58.457Z,15.875
2022-09-12T22:09:59.428Z,15.937
2022-09-12T22:12:59.287Z,16.0
2022-09-12T22:15:58.644Z,16.0
2022-09-12T22:18:58.366Z,16.125
2022-09-12T22:21:58.268Z,15.937
2022-09-12T22:24:58.688Z,16.0
2022-09-12T22:27:58.732Z,16.125
2022-09-12T22:30:59.417Z,16.125
2022-09-12T22:33:59.231Z,16.0
2022-09-12T22:36:59.004Z,16.0
2022-09-12T22:40:00.007Z,15.937
2022-09-12T22:42:58.879Z,15.812
2022-09-12T22:45:58.737Z,15.812
2022-09-12T22:48:59.065Z,15.875
2022-09-12T22:51:58.843Z,15.812
2022-09-12T22:54:58.964Z,15.812
2022-09-12T22:57:58.727Z,15.812
2022-09-12T23:00:59.255Z,15.75
2022-09-12T23:03:58.251Z,15.75
2022-09-12T23:06:58.424Z,15.75
2022-09-12T23:09:58.829Z,15.75
2022-09-12T23:12:58.864Z,15.5
2022-09-12T23:15:59.195Z,15.562
2022-09-12T23:18:58.616Z,15.5
2022-09-12T23:21:58.442Z,15.562
2022-09-12T23:24:58.591Z,15.562
2022-09-12T23:27:58.678Z,15.312
2022-09-12T23:31:14.875Z,15.375
2022-09-12T23:33:58.214Z,15.312
2022-09-12T23:36:58.341Z,15.312
2022-09-12T23:39:59.518Z,15.25
2022-09-12T23:42:58.144Z,15.187
2022-09-12T23:45:59.082Z,15.187
2022-09-12T23:48:58.456Z,15.187
2022-09-12T23:51:59.369Z,15.25
2022-09-12T23:54:58.963Z,15.25
2022-09-12T23:57:58.948Z,15.125
