createdAt,value
2022-07-25T00:01:08.607Z,99.90
2022-07-25T00:03:39.986Z,99.90
2022-07-25T00:06:13.397Z,99.90
2022-07-25T00:08:45.741Z,99.90
2022-07-25T00:11:13.825Z,99.90
2022-07-25T00:13:41.934Z,99.90
2022-07-25T00:16:10.174Z,99.90
2022-07-25T00:18:39.681Z,99.90
2022-07-25T00:21:07.843Z,99.90
2022-07-25T00:23:35.904Z,99.90
2022-07-25T00:26:04.024Z,99.90
2022-07-25T00:28:32.065Z,99.90
2022-07-25T00:31:00.260Z,99.90
2022-07-25T00:33:28.537Z,99.90
2022-07-25T00:35:58.020Z,99.90
2022-07-25T00:38:26.169Z,99.90
2022-07-25T00:40:55.508Z,99.90
2022-07-25T00:43:24.152Z,99.90
2022-07-25T00:45:52.252Z,99.90
2022-07-25T00:48:21.183Z,99.90
2022-07-25T00:50:49.407Z,99.90
2022-07-25T00:53:19.374Z,99.90
2022-07-25T00:55:47.948Z,99.90
2022-07-25T00:58:16.453Z,99.90
2022-07-25T01:00:44.578Z,99.90
2022-07-25T01:03:12.846Z,99.90
2022-07-25T01:05:41.082Z,99.90
2022-07-25T01:08:10.065Z,99.90
2022-07-25T01:10:39.758Z,99.90
2022-07-25T01:13:08.021Z,99.90
2022-07-25T01:15:36.251Z,99.90
2022-07-25T01:18:07.781Z,99.90
2022-07-25T01:20:37.217Z,99.90
2022-07-25T01:23:05.380Z,99.90
2022-07-25T01:25:33.913Z,99.90
2022-07-25T01:28:02.002Z,99.90
2022-07-25T01:30:30.107Z,99.90
2022-07-25T01:32:58.189Z,99.90
2022-07-25T01:35:26.287Z,99.90
2022-07-25T01:37:55.621Z,99.90
2022-07-25T01:40:23.783Z,99.90
2022-07-25T01:42:51.842Z,99.90
2022-07-25T01:45:20.003Z,99.90
2022-07-25T01:47:48.098Z,99.90
2022-07-25T01:50:16.183Z,99.90
2022-07-25T01:52:44.386Z,99.90
2022-07-25T01:55:14.280Z,99.90
2022-07-25T01:57:49.743Z,99.90
2022-07-25T02:00:18.746Z,99.90
2022-07-25T02:02:47.212Z,99.90
2022-07-25T02:05:16.744Z,99.90
2022-07-25T02:07:44.858Z,99.90
2022-07-25T02:10:14.279Z,99.90
2022-07-25T02:12:42.388Z,99.90
2022-07-25T02:15:11.204Z,99.90
2022-07-25T02:17:39.312Z,99.90
2022-07-25T02:20:08.427Z,99.90
2022-07-25T02:22:36.489Z,99.90
2022-07-25T02:25:05.027Z,99.90
2022-07-25T02:27:34.404Z,99.90
2022-07-25T02:30:02.520Z,99.90
2022-07-25T02:32:31.703Z,99.90
2022-07-25T02:34:59.761Z,99.90
2022-07-25T02:37:27.845Z,99.90
2022-07-25T02:39:55.868Z,99.90
2022-07-25T02:42:24.033Z,99.90
2022-07-25T02:44:54.023Z,99.90
2022-07-25T02:47:22.081Z,99.90
2022-07-25T02:49:50.117Z,99.90
2022-07-25T02:52:18.333Z,99.90
2022-07-25T02:54:46.804Z,99.90
2022-07-25T02:57:14.817Z,99.90
2022-07-25T02:59:42.921Z,99.90
2022-07-25T03:02:12.391Z,99.90
2022-07-25T03:04:40.470Z,99.90
2022-07-25T03:07:08.540Z,99.90
2022-07-25T03:09:36.525Z,99.90
2022-07-25T03:12:05.077Z,99.90
2022-07-25T03:14:33.084Z,99.90
2022-07-25T03:17:01.518Z,99.90
2022-07-25T03:19:31.259Z,99.90
2022-07-25T03:21:59.310Z,99.90
2022-07-25T03:24:27.370Z,99.90
2022-07-25T03:26:56.059Z,99.90
2022-07-25T03:29:24.105Z,99.90
2022-07-25T03:31:52.182Z,99.90
2022-07-25T03:34:20.288Z,99.90
2022-07-25T03:36:49.627Z,99.90
2022-07-25T03:39:18.222Z,99.90
2022-07-25T03:41:46.403Z,99.90
2022-07-25T03:44:14.798Z,99.90
2022-07-25T03:46:42.988Z,99.90
2022-07-25T03:49:11.080Z,99.90
2022-07-25T03:51:39.208Z,99.90
2022-07-25T03:54:13.393Z,99.90
2022-07-25T03:56:43.444Z,99.90
2022-07-25T03:59:14.095Z,99.90
2022-07-25T04:01:43.750Z,99.90
2022-07-25T04:04:12.402Z,99.90
2022-07-25T04:06:41.509Z,99.90
2022-07-25T04:09:11.618Z,99.90
2022-07-25T04:11:40.056Z,99.90
2022-07-25T04:14:08.470Z,99.90
2022-07-25T04:16:37.045Z,99.90
2022-07-25T04:19:07.781Z,99.90
2022-07-25T04:21:36.769Z,99.90
2022-07-25T04:24:05.309Z,99.90
2022-07-25T04:26:34.856Z,99.90
2022-07-25T04:29:03.935Z,99.90
2022-07-25T04:31:32.193Z,99.90
2022-07-25T04:34:01.030Z,99.90
2022-07-25T04:36:29.801Z,99.90
2022-07-25T04:38:57.823Z,99.90
2022-07-25T04:41:25.860Z,99.90
2022-07-25T04:43:55.454Z,99.90
2022-07-25T04:46:24.071Z,99.90
2022-07-25T04:48:52.544Z,99.90
2022-07-25T04:51:20.669Z,99.90
2022-07-25T04:53:48.756Z,99.90
2022-07-25T04:56:16.898Z,99.90
2022-07-25T04:58:45.125Z,99.90
2022-07-25T05:01:14.588Z,99.90
2022-07-25T05:03:50.132Z,99.90
2022-07-25T05:06:19.419Z,99.90
2022-07-25T05:08:47.600Z,99.90
2022-07-25T05:11:15.651Z,99.90
2022-07-25T05:13:43.699Z,99.90
2022-07-25T05:16:11.916Z,99.90
2022-07-25T05:18:41.480Z,99.90
2022-07-25T05:21:12.104Z,99.90
2022-07-25T05:23:40.466Z,99.90
2022-07-25T05:26:08.727Z,99.90
2022-07-25T05:28:36.771Z,99.90
2022-07-25T05:31:05.395Z,99.90
2022-07-25T05:33:34.639Z,99.90
2022-07-25T05:36:05.121Z,99.90
2022-07-25T05:38:33.545Z,99.90
2022-07-25T05:41:02.005Z,99.90
2022-07-25T05:43:30.109Z,99.90
2022-07-25T05:46:01.957Z,99.90
2022-07-25T05:48:30.221Z,99.90
2022-07-25T05:50:59.352Z,99.90
2022-07-25T05:53:28.802Z,99.90
2022-07-25T05:55:56.892Z,99.90
2022-07-25T05:58:29.414Z,99.90
2022-07-25T06:00:58.379Z,99.90
2022-07-25T06:03:26.744Z,99.90
2022-07-25T06:05:56.158Z,99.90
2022-07-25T06:08:24.316Z,99.90
2022-07-25T06:10:54.488Z,99.90
2022-07-25T06:13:23.587Z,99.70
2022-07-25T06:15:51.878Z,99.90
2022-07-25T06:18:20.145Z,98.60
2022-07-25T06:20:48.832Z,96.50
2022-07-25T06:23:17.132Z,95.40
2022-07-25T06:25:50.041Z,94.10
2022-07-25T06:28:20.021Z,93.40
2022-07-25T06:30:48.385Z,92.70
2022-07-25T06:33:16.428Z,92.40
2022-07-25T06:35:44.480Z,91.20
2022-07-25T06:38:12.539Z,90.40
2022-07-25T06:40:40.605Z,87.90
2022-07-25T06:43:08.678Z,86.80
2022-07-25T06:45:38.158Z,87.00
2022-07-25T06:48:06.894Z,83.80
2022-07-25T06:50:34.964Z,82.40
2022-07-25T06:53:03.076Z,80.90
2022-07-25T06:55:31.101Z,82.80
2022-07-25T06:57:59.183Z,77.60
2022-07-25T07:00:27.686Z,75.90
2022-07-25T07:02:59.637Z,72.70
2022-07-25T07:05:29.439Z,71.60
2022-07-25T07:07:57.709Z,70.90
2022-07-25T07:10:26.699Z,69.00
2022-07-25T07:13:05.587Z,66.90
2022-07-25T07:15:36.229Z,65.60
2022-07-25T07:18:06.750Z,62.10
2022-07-25T07:20:34.863Z,58.50
2022-07-25T07:23:03.769Z,55.90
2022-07-25T07:25:32.026Z,57.40
2022-07-25T07:28:00.513Z,55.70
2022-07-25T07:30:52.122Z,54.10
2022-07-25T07:33:18.006Z,53.50
2022-07-25T07:35:46.050Z,52.70
2022-07-25T07:38:14.807Z,51.10
2022-07-25T07:40:42.865Z,50.30
2022-07-25T07:43:11.082Z,51.90
2022-07-25T07:45:39.168Z,51.40
2022-07-25T07:48:07.881Z,50.20
2022-07-25T07:50:37.419Z,48.00
2022-07-25T07:53:06.677Z,48.90
2022-07-25T07:55:46.814Z,44.50
2022-07-25T07:58:16.751Z,45.20
2022-07-25T08:00:45.713Z,44.00
2022-07-25T08:03:13.863Z,45.80
2022-07-25T08:05:45.348Z,45.70
2022-07-25T08:08:15.015Z,43.60
2022-07-25T08:10:45.684Z,43.70
2022-07-25T08:13:15.232Z,43.90
2022-07-25T08:15:44.520Z,43.60
2022-07-25T08:18:17.449Z,42.40
2022-07-25T08:20:48.504Z,45.30
2022-07-25T08:23:16.962Z,45.20
2022-07-25T08:25:45.746Z,46.30
2022-07-25T08:28:14.603Z,45.90
2022-07-25T08:30:43.937Z,45.10
2022-07-25T08:33:13.835Z,45.50
2022-07-25T08:35:46.489Z,46.00
2022-07-25T08:38:16.407Z,47.30
2022-07-25T08:40:44.557Z,47.60
2022-07-25T08:43:14.026Z,46.00
2022-07-25T08:45:46.375Z,47.10
2022-07-25T08:48:14.996Z,47.10
2022-07-25T08:50:43.371Z,48.60
2022-07-25T08:53:32.213Z,48.60
2022-07-25T08:56:02.492Z,51.10
2022-07-25T08:58:32.353Z,49.80
2022-07-25T09:01:00.346Z,50.60
2022-07-25T09:03:40.213Z,46.90
2022-07-25T09:06:19.179Z,45.80
2022-07-25T09:08:55.046Z,47.50
2022-07-25T09:11:32.196Z,45.70
2022-07-25T09:14:05.848Z,44.00
2022-07-25T09:16:36.790Z,43.70
2022-07-25T09:19:10.567Z,43.70
2022-07-25T09:21:39.782Z,44.10
2022-07-25T09:24:13.305Z,45.20
2022-07-25T09:26:48.321Z,44.10
2022-07-25T09:29:21.469Z,44.70
2022-07-25T09:31:49.924Z,46.20
2022-07-25T09:34:22.907Z,44.90
2022-07-25T09:36:54.515Z,46.60
2022-07-25T09:39:22.646Z,45.00
2022-07-25T09:41:52.071Z,46.60
2022-07-25T09:44:22.955Z,47.10
2022-07-25T09:46:51.525Z,45.30
2022-07-25T09:49:19.622Z,46.60
2022-07-25T09:51:48.494Z,45.70
2022-07-25T09:54:17.194Z,46.40
2022-07-25T09:56:45.229Z,48.50
2022-07-25T09:59:14.639Z,48.40
2022-07-25T10:01:53.199Z,46.40
2022-07-25T10:04:23.929Z,47.70
2022-07-25T10:07:04.462Z,46.80
2022-07-25T10:09:33.457Z,48.30
2022-07-25T10:12:06.238Z,50.20
2022-07-25T10:14:36.529Z,46.40
2022-07-25T10:17:05.441Z,48.00
2022-07-25T10:19:45.905Z,48.90
2022-07-25T10:22:20.338Z,48.60
2022-07-25T10:25:11.483Z,49.20
2022-07-25T10:27:44.971Z,47.10
2022-07-25T10:30:23.501Z,47.10
2022-07-25T10:32:52.543Z,49.10
2022-07-25T10:35:20.710Z,46.60
2022-07-25T10:37:52.140Z,48.40
2022-07-25T10:40:28.413Z,48.40
2022-07-25T10:43:03.899Z,48.00
2022-07-25T10:45:40.088Z,49.10
2022-07-25T10:48:09.667Z,49.20
2022-07-25T10:50:56.525Z,47.40
2022-07-25T10:53:38.226Z,46.50
2022-07-25T10:56:11.621Z,48.20
2022-07-25T10:58:47.982Z,48.00
2022-07-25T11:01:22.230Z,47.70
2022-07-25T11:03:50.613Z,48.60
2022-07-25T11:06:30.597Z,48.80
2022-07-25T11:09:01.019Z,49.10
2022-07-25T11:11:40.458Z,51.00
2022-07-25T11:14:16.857Z,50.00
2022-07-25T11:16:47.650Z,50.20
2022-07-25T11:19:21.260Z,49.10
2022-07-25T11:21:51.192Z,50.60
2022-07-25T11:24:19.899Z,50.40
2022-07-25T11:26:49.519Z,52.30
2022-07-25T11:29:23.780Z,52.40
2022-07-25T11:32:01.795Z,56.10
2022-07-25T11:34:32.406Z,57.00
2022-07-25T11:37:03.925Z,57.00
2022-07-25T11:39:34.107Z,63.70
2022-07-25T11:42:04.115Z,61.30
2022-07-25T11:44:37.439Z,66.30
2022-07-25T11:47:09.199Z,66.00
2022-07-25T11:49:47.541Z,68.30
2022-07-25T11:52:23.185Z,71.70
2022-07-25T11:54:53.325Z,74.80
2022-07-25T11:57:22.697Z,74.10
2022-07-25T11:59:50.799Z,76.60
2022-07-25T12:02:28.709Z,73.30
2022-07-25T12:04:58.467Z,72.00
2022-07-25T12:07:51.488Z,70.70
2022-07-25T12:10:25.080Z,70.50
2022-07-25T12:12:55.729Z,66.20
2022-07-25T12:15:25.357Z,65.80
2022-07-25T12:17:56.621Z,69.90
2022-07-25T12:20:27.124Z,68.60
2022-07-25T12:22:57.074Z,70.40
2022-07-25T12:25:30.707Z,68.60
2022-07-25T12:28:00.027Z,69.50
2022-07-25T12:30:29.221Z,66.60
2022-07-25T12:32:59.694Z,65.50
2022-07-25T12:35:28.088Z,60.80
2022-07-25T12:40:49.529Z,61.60
2022-07-25T12:43:17.655Z,61.70
2022-07-25T12:45:45.909Z,63.90
2022-07-25T12:48:16.369Z,65.00
2022-07-25T12:50:44.768Z,65.30
2022-07-25T12:53:14.112Z,64.10
2022-07-25T12:55:42.768Z,64.50
2022-07-25T12:58:11.518Z,63.90
2022-07-25T13:00:39.704Z,60.40
2022-07-25T13:03:07.780Z,60.40
2022-07-25T13:05:37.180Z,59.90
2022-07-25T13:08:06.109Z,61.20
2022-07-25T13:10:34.195Z,62.40
2022-07-25T13:13:02.281Z,61.00
2022-07-25T13:15:30.377Z,60.90
2022-07-25T13:17:58.595Z,59.90
2022-07-25T13:20:26.873Z,62.30
2022-07-25T13:22:56.342Z,60.00
2022-07-25T13:25:24.418Z,59.80
2022-07-25T13:27:52.508Z,59.90
2022-07-25T13:30:20.594Z,64.70
2022-07-25T13:32:50.218Z,61.00
2022-07-25T13:35:20.638Z,60.20
2022-07-25T13:37:49.574Z,60.40
2022-07-25T13:40:18.956Z,60.00
2022-07-25T13:42:47.043Z,59.50
2022-07-25T13:45:15.210Z,61.70
2022-07-25T13:47:43.462Z,59.70
2022-07-25T13:50:11.764Z,61.50
2022-07-25T13:52:39.823Z,61.30
2022-07-25T13:55:10.283Z,61.20
2022-07-25T13:57:39.795Z,62.40
2022-07-25T14:00:09.220Z,62.80
2022-07-25T14:02:37.421Z,63.10
2022-07-25T14:05:06.220Z,62.80
2022-07-25T14:07:35.611Z,62.40
2022-07-25T14:10:03.957Z,63.60
2022-07-25T14:12:32.148Z,65.30
2022-07-25T14:15:01.722Z,64.60
2022-07-25T14:17:30.662Z,64.00
2022-07-25T14:19:58.923Z,64.80
2022-07-25T14:22:27.069Z,64.90
2022-07-25T14:24:55.117Z,64.80
2022-07-25T14:27:23.338Z,65.50
2022-07-25T14:29:51.505Z,64.10
2022-07-25T14:32:21.001Z,65.10
2022-07-25T14:34:49.052Z,67.00
2022-07-25T14:37:17.141Z,66.90
2022-07-25T14:39:45.632Z,65.90
2022-07-25T14:42:13.750Z,65.80
2022-07-25T14:44:43.347Z,63.90
2022-07-25T14:47:12.759Z,64.80
2022-07-25T14:49:43.547Z,64.40
2022-07-25T14:52:13.042Z,64.50
2022-07-25T14:54:41.537Z,66.20
2022-07-25T14:57:09.986Z,63.30
2022-07-25T14:59:38.413Z,64.10
2022-07-25T15:02:06.599Z,64.30
2022-07-25T15:04:34.772Z,64.90
2022-07-25T15:07:04.360Z,64.80
2022-07-25T15:09:32.428Z,64.30
2022-07-25T15:12:00.538Z,65.50
2022-07-25T15:14:29.344Z,65.30
2022-07-25T15:16:57.468Z,66.30
2022-07-25T15:19:26.366Z,67.10
2022-07-25T15:21:54.781Z,68.10
2022-07-25T15:24:28.931Z,67.80
2022-07-25T15:26:57.974Z,67.30
2022-07-25T15:29:27.812Z,67.60
2022-07-25T15:31:56.049Z,67.70
2022-07-25T15:34:24.175Z,67.70
2022-07-25T15:36:52.324Z,68.10
2022-07-25T15:39:20.500Z,67.70
2022-07-25T15:41:49.884Z,68.40
2022-07-25T15:44:17.977Z,69.20
2022-07-25T15:46:46.864Z,68.40
2022-07-25T15:49:16.496Z,69.00
2022-07-25T15:51:44.594Z,68.90
2022-07-25T15:54:12.601Z,68.70
2022-07-25T15:56:41.232Z,69.10
2022-07-25T15:59:10.796Z,69.10
2022-07-25T16:01:38.931Z,69.10
2022-07-25T16:04:07.180Z,69.50
2022-07-25T16:06:35.349Z,68.80
2022-07-25T16:09:03.591Z,68.30
2022-07-25T16:11:31.930Z,68.80
2022-07-25T16:14:00.045Z,69.30
2022-07-25T16:16:29.651Z,69.30
2022-07-25T16:18:58.561Z,69.70
2022-07-25T16:21:26.622Z,70.30
2022-07-25T16:23:54.663Z,69.80
2022-07-25T16:26:22.855Z,70.80
2022-07-25T16:28:53.998Z,70.20
2022-07-25T16:31:26.492Z,68.50
2022-07-25T16:33:55.997Z,69.10
2022-07-25T16:36:25.342Z,69.10
2022-07-25T16:38:53.393Z,69.90
2022-07-25T16:41:21.461Z,69.10
2022-07-25T16:43:49.625Z,69.00
2022-07-25T16:46:17.722Z,69.30
2022-07-25T16:48:45.891Z,69.50
2022-07-25T16:51:16.141Z,70.30
2022-07-25T16:53:44.199Z,70.80
2022-07-25T16:56:12.258Z,70.90
2022-07-25T16:58:40.335Z,71.20
2022-07-25T17:01:08.407Z,72.60
2022-07-25T17:03:36.411Z,72.50
2022-07-25T17:06:04.802Z,72.70
2022-07-25T17:08:34.584Z,73.60
2022-07-25T17:11:03.365Z,74.60
2022-07-25T17:13:31.501Z,75.40
2022-07-25T17:15:59.638Z,75.20
2022-07-25T17:18:27.906Z,75.10
2022-07-25T17:20:55.972Z,75.70
2022-07-25T17:23:24.256Z,76.10
2022-07-25T17:25:54.488Z,76.10
2022-07-25T17:28:23.225Z,77.00
2022-07-25T17:30:51.451Z,77.10
2022-07-25T17:33:19.896Z,76.70
2022-07-25T17:35:48.024Z,76.70
2022-07-25T17:38:16.133Z,76.80
2022-07-25T17:40:44.369Z,76.80
2022-07-25T17:43:13.738Z,75.60
2022-07-25T17:45:42.224Z,76.00
2022-07-25T17:48:10.266Z,77.30
2022-07-25T17:50:38.353Z,77.80
2022-07-25T17:53:06.509Z,76.70
2022-07-25T17:55:38.752Z,76.40
2022-07-25T17:58:07.425Z,76.60
2022-07-25T18:00:36.825Z,76.20
2022-07-25T18:03:05.232Z,76.60
2022-07-25T18:05:33.385Z,75.70
2022-07-25T18:08:02.674Z,75.60
2022-07-25T18:10:30.978Z,76.40
2022-07-25T18:13:00.244Z,76.40
2022-07-25T18:15:28.640Z,75.90
2022-07-25T18:17:58.189Z,76.40
2022-07-25T18:20:27.965Z,76.90
2022-07-25T18:22:58.494Z,77.10
2022-07-25T18:25:26.684Z,77.40
2022-07-25T18:27:54.749Z,78.10
2022-07-25T18:30:27.225Z,78.00
2022-07-25T18:32:58.582Z,78.60
2022-07-25T18:35:26.693Z,79.30
2022-07-25T18:37:54.974Z,79.50
2022-07-25T18:40:23.171Z,79.90
2022-07-25T18:42:51.261Z,80.10
2022-07-25T18:45:19.303Z,80.20
2022-07-25T18:47:48.725Z,81.10
2022-07-25T18:50:20.142Z,81.20
2022-07-25T18:52:48.363Z,81.10
2022-07-25T18:55:16.419Z,81.20
2022-07-25T18:57:44.654Z,80.50
2022-07-25T19:00:13.015Z,80.60
2022-07-25T19:02:41.116Z,80.10
2022-07-25T19:05:10.041Z,80.70
2022-07-25T19:07:40.496Z,80.70
2022-07-25T19:10:09.729Z,81.00
2022-07-25T19:12:38.141Z,80.30
2022-07-25T19:15:07.538Z,80.30
2022-07-25T19:17:37.034Z,80.90
2022-07-25T19:20:06.010Z,81.10
2022-07-25T19:22:34.194Z,81.30
2022-07-25T19:25:07.509Z,81.20
2022-07-25T19:27:35.690Z,81.40
2022-07-25T19:30:06.883Z,82.10
2022-07-25T19:32:35.391Z,81.80
2022-07-25T19:35:03.863Z,82.00
2022-07-25T19:37:32.024Z,82.70
2022-07-25T19:40:00.048Z,83.10
2022-07-25T19:42:29.933Z,82.90
2022-07-25T19:44:58.113Z,83.40
2022-07-25T19:47:26.614Z,83.50
2022-07-25T19:49:54.640Z,84.10
2022-07-25T19:52:22.663Z,85.10
2022-07-25T19:54:50.688Z,84.50
2022-07-25T19:57:18.701Z,85.10
2022-07-25T19:59:48.080Z,86.50
2022-07-25T20:02:16.131Z,87.70
2022-07-25T20:04:44.366Z,87.80
2022-07-25T20:07:12.350Z,88.30
2022-07-25T20:09:40.605Z,88.10
2022-07-25T20:12:09.327Z,89.00
2022-07-25T20:14:37.397Z,89.30
2022-07-25T20:17:08.019Z,90.00
2022-07-25T20:19:36.752Z,90.50
2022-07-25T20:22:05.658Z,90.90
2022-07-25T20:24:33.685Z,91.50
2022-07-25T20:27:02.020Z,92.10
2022-07-25T20:29:30.165Z,92.60
2022-07-25T20:31:58.598Z,93.00
2022-07-25T20:34:28.062Z,93.60
2022-07-25T20:36:56.341Z,94.20
2022-07-25T20:39:26.231Z,94.80
2022-07-25T20:41:56.827Z,95.40
2022-07-25T20:44:24.922Z,95.90
2022-07-25T20:46:53.041Z,96.80
2022-07-25T20:49:21.335Z,97.50
2022-07-25T20:51:54.362Z,98.30
2022-07-25T20:54:22.858Z,99.00
2022-07-25T20:56:51.263Z,99.70
2022-07-25T20:59:19.467Z,99.90
2022-07-25T21:01:48.052Z,99.90
2022-07-25T21:04:16.830Z,99.90
2022-07-25T21:06:45.931Z,99.90
2022-07-25T21:09:15.634Z,99.90
2022-07-25T21:11:43.718Z,99.90
2022-07-25T21:14:11.716Z,99.90
2022-07-25T21:16:39.803Z,99.90
2022-07-25T21:19:08.285Z,99.90
2022-07-25T21:21:37.108Z,99.90
2022-07-25T21:24:06.412Z,99.90
2022-07-25T21:26:36.967Z,99.90
2022-07-25T21:29:05.314Z,99.90
2022-07-25T21:31:33.815Z,99.90
2022-07-25T21:34:02.183Z,99.90
2022-07-25T21:36:30.872Z,99.90
2022-07-25T21:38:58.941Z,99.90
2022-07-25T21:41:27.214Z,99.90
2022-07-25T21:43:56.821Z,99.90
2022-07-25T21:46:24.886Z,99.90
2022-07-25T21:49:10.787Z,99.90
2022-07-25T21:51:40.924Z,99.90
2022-07-25T21:54:09.484Z,99.90
2022-07-25T21:56:37.598Z,99.90
2022-07-25T21:59:07.375Z,99.90
2022-07-25T22:01:35.851Z,99.90
2022-07-25T22:04:05.040Z,99.90
2022-07-25T22:06:33.209Z,99.90
2022-07-25T22:09:01.561Z,99.90
2022-07-25T22:11:42.988Z,99.90
2022-07-25T22:14:17.013Z,99.90
2022-07-25T22:16:45.171Z,99.90
2022-07-25T22:19:13.602Z,99.90
2022-07-25T22:21:41.707Z,99.90
2022-07-25T22:24:10.704Z,99.90
2022-07-25T22:26:38.886Z,99.90
2022-07-25T22:29:07.340Z,99.90
2022-07-25T22:31:38.767Z,99.90
2022-07-25T22:34:07.924Z,99.90
2022-07-25T22:36:36.047Z,99.90
2022-07-25T22:39:04.600Z,99.90
2022-07-25T22:41:33.044Z,99.90
2022-07-25T22:44:01.122Z,99.90
2022-07-25T22:46:30.235Z,99.90
2022-07-25T22:49:00.253Z,99.90
2022-07-25T22:51:29.895Z,99.90
2022-07-25T22:53:58.549Z,99.90
2022-07-25T22:56:27.314Z,99.90
2022-07-25T22:58:55.886Z,99.90
2022-07-25T23:01:24.431Z,99.90
2022-07-25T23:03:52.838Z,99.90
2022-07-25T23:06:22.717Z,99.90
2022-07-25T23:08:51.021Z,99.90
2022-07-25T23:11:19.268Z,99.90
2022-07-25T23:13:47.325Z,99.90
2022-07-25T23:16:15.375Z,99.90
2022-07-25T23:18:43.475Z,99.90
2022-07-25T23:21:11.818Z,99.90
2022-07-25T23:23:41.160Z,99.90
2022-07-25T23:26:09.213Z,99.90
2022-07-25T23:28:37.250Z,99.90
2022-07-25T23:31:05.442Z,99.90
2022-07-25T23:33:33.554Z,99.90
2022-07-25T23:36:03.045Z,99.90
2022-07-25T23:38:31.094Z,99.90
2022-07-25T23:41:00.495Z,99.90
2022-07-25T23:43:57.523Z,99.90
2022-07-25T23:46:16.642Z,99.90
2022-07-25T23:48:46.506Z,99.90
2022-07-25T23:51:16.594Z,99.90
2022-07-25T23:53:44.706Z,99.90
2022-07-25T23:56:18.764Z,99.90
2022-07-25T23:58:50.064Z,99.90
