createdAt,value
2015-12-08T00:00:56.166Z,1023.6
2015-12-08T00:01:56.210Z,1023.7
2015-12-08T00:02:56.072Z,1023.7
2015-12-08T00:03:56.012Z,1023.6
2015-12-08T00:04:55.969Z,1023.7
2015-12-08T00:05:55.910Z,1023.6
2015-12-08T00:06:55.866Z,1023.5
2015-12-08T00:07:55.821Z,1023.6
2015-12-08T00:08:54.996Z,1023.5
2015-12-08T00:09:55.716Z,1023.5
2015-12-08T00:10:55.638Z,1023.6
2015-12-08T00:11:55.596Z,1023.5
2015-12-08T00:12:55.554Z,1023.5
2015-12-08T00:13:55.494Z,1023.6
2015-12-08T00:14:55.435Z,1023.6
2015-12-08T00:15:55.390Z,1023.6
2015-12-08T00:16:55.330Z,1023.6
2015-12-08T00:17:55.268Z,1023.6
2015-12-08T00:18:55.239Z,1023.5
2015-12-08T00:19:55.180Z,1023.4
2015-12-08T00:20:55.136Z,1023.5
2015-12-08T00:21:55.093Z,1023.5
2015-12-08T00:22:55.018Z,1023.4
2015-12-08T00:23:54.974Z,1023.6
2015-12-08T00:24:54.945Z,1023.5
2015-12-08T00:25:54.870Z,1023.5
2015-12-08T00:26:54.807Z,1023.4
2015-12-08T00:27:54.764Z,1023.6
2015-12-08T00:28:54.924Z,1023.5
2015-12-08T00:29:54.832Z,1023.6
2015-12-08T00:30:54.586Z,1023.5
2015-12-08T00:31:54.536Z,1023.5
2015-12-08T00:32:54.463Z,1023.5
2015-12-08T00:33:54.416Z,1023.5
2015-12-08T00:34:54.339Z,1023.4
2015-12-08T00:35:54.282Z,1023.6
2015-12-08T00:36:54.194Z,1023.5
2015-12-08T00:37:54.145Z,1023.4
2015-12-08T00:38:54.095Z,1023.5
2015-12-08T00:39:54.031Z,1023.5
2015-12-08T00:40:53.982Z,1023.4
2015-12-08T00:41:53.920Z,1023.5
2015-12-08T00:42:53.874Z,1023.5
2015-12-08T00:43:53.811Z,1023.5
2015-12-08T00:44:53.766Z,1023.5
2015-12-08T00:45:53.705Z,1023.4
2015-12-08T00:46:52.909Z,1023.5
2015-12-08T00:47:53.614Z,1023.3
2015-12-08T00:48:53.554Z,1023.6
2015-12-08T00:49:53.493Z,1023.3
2015-12-08T00:50:53.448Z,1023.3
2015-12-08T00:51:53.389Z,1023.3
2015-12-08T00:52:53.326Z,1023.4
2015-12-08T00:53:53.297Z,1023.4
2015-12-08T00:54:53.223Z,1023.4
2015-12-08T00:55:53.163Z,1023.3
2015-12-08T00:56:53.104Z,1023.3
2015-12-08T00:57:53.059Z,1023.5
2015-12-08T00:58:53.000Z,1023.4
2015-12-08T00:59:52.957Z,1023.3
2015-12-08T01:00:52.897Z,1023.4
2015-12-08T01:01:52.837Z,1023.4
2015-12-08T01:02:52.794Z,1023.2
2015-12-08T01:03:52.733Z,1023.3
2015-12-08T01:04:52.686Z,1023.4
2015-12-08T01:05:52.628Z,1023.4
2015-12-08T01:06:52.568Z,1023.3
2015-12-08T01:07:52.523Z,1023.3
2015-12-08T01:08:52.465Z,1023.4
2015-12-08T01:09:52.437Z,1023.3
2015-12-08T01:10:52.377Z,1023.3
2015-12-08T01:11:52.318Z,1023.4
2015-12-08T01:12:52.257Z,1023.3
2015-12-08T01:13:52.229Z,1023.3
2015-12-08T01:14:52.166Z,1023.2
2015-12-08T01:15:52.108Z,1023.3
2015-12-08T01:16:51.892Z,1023.3
2015-12-08T01:17:52.019Z,1023.4
2015-12-08T01:18:51.946Z,1023.5
2015-12-08T01:19:51.901Z,1023.4
2015-12-08T01:20:51.873Z,1023.3
2015-12-08T01:21:51.781Z,1023.4
2015-12-08T01:22:51.722Z,1023.3
2015-12-08T01:23:51.659Z,1023.4
2015-12-08T01:24:51.616Z,1023.3
2015-12-08T01:25:51.557Z,1023.4
2015-12-08T01:26:51.513Z,1023.3
2015-12-08T01:27:51.452Z,1023.4
2015-12-08T01:28:51.392Z,1023.3
2015-12-08T01:29:51.348Z,1023.5
2015-12-08T01:30:51.304Z,1023.3
2015-12-08T01:31:51.244Z,1023.4
2015-12-08T01:32:51.184Z,1023.3
2015-12-08T01:33:51.140Z,1023.4
2015-12-08T01:34:51.081Z,1023.2
2015-12-08T01:35:51.036Z,1023.4
2015-12-08T01:36:50.976Z,1023.4
2015-12-08T01:37:50.917Z,1023.4
2015-12-08T01:38:50.872Z,1023.4
2015-12-08T01:39:50.828Z,1023.3
2015-12-08T01:40:50.769Z,1023.3
2015-12-08T01:41:50.725Z,1023.3
2015-12-08T01:42:50.665Z,1023.5
2015-12-08T01:43:50.620Z,1023.2
2015-12-08T01:44:50.561Z,1023.3
2015-12-08T01:45:50.501Z,1023.2
2015-12-08T01:46:50.489Z,1023.3
2015-12-08T01:47:50.397Z,1023.3
2015-12-08T01:48:50.321Z,1023.2
2015-12-08T01:49:50.277Z,1023.2
2015-12-08T01:50:50.218Z,1023.1
2015-12-08T01:51:50.174Z,1023.2
2015-12-08T01:52:50.114Z,1023.1
2015-12-08T01:53:49.319Z,1023.1
2015-12-08T01:54:50.010Z,1023.1
2015-12-08T01:55:49.215Z,1023.2
2015-12-08T01:56:49.905Z,1023.1
2015-12-08T01:57:49.846Z,1023.2
2015-12-08T01:58:49.052Z,1023.2
2015-12-08T01:59:49.743Z,1023.2
2015-12-08T02:00:49.682Z,1023
2015-12-08T02:01:49.637Z,1023.3
2015-12-08T02:02:49.578Z,1023.1
2015-12-08T02:03:49.535Z,1023.1
2015-12-08T02:04:49.490Z,1023.1
2015-12-08T02:05:49.523Z,1023.1
2015-12-08T02:06:49.401Z,1023
2015-12-08T02:07:49.373Z,1023.2
2015-12-08T02:08:49.281Z,1023.1
2015-12-08T02:09:49.237Z,1023.1
2015-12-08T02:10:49.178Z,1023
2015-12-08T02:11:49.134Z,1023
2015-12-08T02:12:49.043Z,1023
2015-12-08T02:13:48.998Z,1023
2015-12-08T02:14:48.954Z,1023.1
2015-12-08T02:15:48.895Z,1023.1
2015-12-08T02:16:48.834Z,1023.1
2015-12-08T02:17:48.822Z,1023
2015-12-08T02:18:48.934Z,1023.1
2015-12-08T02:19:48.686Z,1023
2015-12-08T02:20:48.627Z,1023
2015-12-08T02:21:48.567Z,1022.9
2015-12-08T02:22:48.523Z,1023
2015-12-08T02:23:48.463Z,1023
2015-12-08T02:24:48.419Z,1023
2015-12-08T02:25:48.359Z,1023
2015-12-08T02:26:48.330Z,1023
2015-12-08T02:27:48.255Z,1023
2015-12-08T02:28:48.211Z,1023
2015-12-08T02:29:48.136Z,1023
2015-12-08T02:30:48.091Z,1023
2015-12-08T02:31:48.047Z,1023
2015-12-08T02:32:48.003Z,1022.9
2015-12-08T02:33:47.944Z,1022.9
2015-12-08T02:34:47.884Z,1022.9
2015-12-08T02:35:47.824Z,1022.9
2015-12-08T02:36:47.780Z,1022.9
2015-12-08T02:37:47.720Z,1022.9
2015-12-08T02:38:47.691Z,1022.9
2015-12-08T02:39:47.616Z,1023
2015-12-08T02:40:47.556Z,1022.9
2015-12-08T02:41:47.496Z,1022.8
2015-12-08T02:42:47.437Z,1022.9
2015-12-08T02:43:47.393Z,1022.9
2015-12-08T02:44:47.332Z,1022.8
2015-12-08T02:45:47.273Z,1022.9
2015-12-08T02:46:47.229Z,1022.9
2015-12-08T02:47:47.184Z,1022.9
2015-12-08T02:48:47.125Z,1022.8
2015-12-08T02:49:47.065Z,1022.8
2015-12-08T02:50:47.021Z,1022.8
2015-12-08T02:51:46.959Z,1022.9
2015-12-08T02:52:46.898Z,1022.8
2015-12-08T02:53:47.088Z,1022.8
2015-12-08T02:54:46.809Z,1022.8
2015-12-08T02:55:46.751Z,1022.7
2015-12-08T02:56:46.690Z,1022.7
2015-12-08T02:57:46.646Z,1022.8
2015-12-08T02:58:45.836Z,1022.8
2015-12-08T02:59:46.542Z,1022.7
2015-12-08T03:00:46.498Z,1022.8
2015-12-08T03:01:46.439Z,1022.7
2015-12-08T03:02:46.394Z,1022.8
2015-12-08T03:03:46.319Z,1022.8
2015-12-08T03:04:46.275Z,1022.8
2015-12-08T03:05:46.214Z,1022.7
2015-12-08T03:06:46.155Z,1022.8
2015-12-08T03:07:46.095Z,1022.6
2015-12-08T03:08:46.051Z,1022.7
2015-12-08T03:09:45.992Z,1022.8
2015-12-08T03:10:45.947Z,1022.8
2015-12-08T03:11:45.887Z,1022.7
2015-12-08T03:12:45.827Z,1022.7
2015-12-08T03:13:45.768Z,1022.7
2015-12-08T03:14:45.724Z,1022.6
2015-12-08T03:15:45.679Z,1022.6
2015-12-08T03:16:45.619Z,1022.6
2015-12-08T03:17:45.560Z,1022.5
2015-12-08T03:18:45.499Z,1022.7
2015-12-08T03:19:45.487Z,1022.5
2015-12-08T03:20:45.412Z,1022.6
2015-12-08T03:21:45.351Z,1022.5
2015-12-08T03:22:45.293Z,1022.5
2015-12-08T03:23:45.234Z,1022.6
2015-12-08T03:24:45.189Z,1022.5
2015-12-08T03:25:44.380Z,1022.5
2015-12-08T03:26:45.070Z,1022.6
2015-12-08T03:27:45.025Z,1022.6
2015-12-08T03:28:44.997Z,1022.5
2015-12-08T03:29:44.919Z,1022.6
2015-12-08T03:30:44.861Z,1022.5
2015-12-08T03:31:44.785Z,1022.5
2015-12-08T03:32:44.741Z,1022.5
2015-12-08T03:33:44.681Z,1022.5
2015-12-08T03:34:44.622Z,1022.3
2015-12-08T03:35:44.577Z,1022.5
2015-12-08T03:36:44.534Z,1022.5
2015-12-08T03:37:44.458Z,1022.5
2015-12-08T03:38:44.617Z,1022.4
2015-12-08T03:39:44.370Z,1022.5
2015-12-08T03:40:44.310Z,1022.5
2015-12-08T03:41:44.250Z,1022.4
2015-12-08T03:42:43.456Z,1022.5
2015-12-08T03:43:44.147Z,1022.5
2015-12-08T03:44:44.086Z,1022.4
2015-12-08T03:45:44.058Z,1022.5
2015-12-08T03:46:43.982Z,1022.5
2015-12-08T03:47:43.938Z,1022.4
2015-12-08T03:48:43.878Z,1022.3
2015-12-08T03:49:43.818Z,1022.4
2015-12-08T03:50:43.775Z,1022.3
2015-12-08T03:51:43.730Z,1022.3
2015-12-08T03:52:43.671Z,1022.5
2015-12-08T03:53:43.611Z,1022.4
2015-12-08T03:54:43.566Z,1022.4
2015-12-08T03:55:43.507Z,1022.3
2015-12-08T03:56:43.447Z,1022.4
2015-12-08T03:57:43.419Z,1022.4
2015-12-08T03:58:43.327Z,1022.4
2015-12-08T03:59:43.268Z,1022.4
2015-12-08T04:00:43.411Z,1022.5
2015-12-08T04:01:43.164Z,1022.5
2015-12-08T04:02:43.339Z,1022.4
2015-12-08T04:03:43.044Z,1022.5
2015-12-08T04:04:42.999Z,1022.3
2015-12-08T04:05:42.940Z,1022.4
2015-12-08T04:06:42.880Z,1022.3
2015-12-08T04:07:42.837Z,1022.3
2015-12-08T04:08:42.777Z,1022.3
2015-12-08T04:09:42.732Z,1022.4
2015-12-08T04:10:42.657Z,1022.3
2015-12-08T04:11:42.613Z,1022.4
2015-12-08T04:12:42.553Z,1022.4
2015-12-08T04:13:42.493Z,1022.3
2015-12-08T04:14:42.448Z,1022.3
2015-12-08T04:15:42.593Z,1022.3
2015-12-08T04:16:42.345Z,1022.3
2015-12-08T04:17:42.317Z,1022.4
2015-12-08T04:18:42.242Z,1022.2
2015-12-08T04:19:42.181Z,1022.2
2015-12-08T04:20:42.134Z,1022.3
2015-12-08T04:21:42.076Z,1022.3
2015-12-08T04:22:42.046Z,1022.3
2015-12-08T04:23:41.956Z,1022.2
2015-12-08T04:24:42.114Z,1022.3
2015-12-08T04:25:41.836Z,1022.3
2015-12-08T04:26:41.792Z,1022.3
2015-12-08T04:27:41.748Z,1022.3
2015-12-08T04:28:41.688Z,1022.3
2015-12-08T04:29:41.628Z,1022.4
2015-12-08T04:30:41.583Z,1022.2
2015-12-08T04:31:41.555Z,1022.4
2015-12-08T04:32:41.480Z,1022.3
2015-12-08T04:33:41.420Z,1022.4
2015-12-08T04:34:41.361Z,1022.3
2015-12-08T04:35:41.300Z,1022.3
2015-12-08T04:36:41.444Z,1022.3
2015-12-08T04:37:41.197Z,1022.3
2015-12-08T04:38:41.152Z,1022.2
2015-12-08T04:39:41.092Z,1022.3
2015-12-08T04:40:41.033Z,1022.3
2015-12-08T04:41:41.020Z,1022.3
2015-12-08T04:42:40.945Z,1022.3
2015-12-08T04:43:40.901Z,1022.3
2015-12-08T04:44:40.825Z,1022.3
2015-12-08T04:45:40.797Z,1022.3
2015-12-08T04:46:40.721Z,1022.3
2015-12-08T04:47:40.661Z,1022.3
2015-12-08T04:48:40.602Z,1022.4
2015-12-08T04:49:40.761Z,1022.3
2015-12-08T04:50:40.482Z,1022.3
2015-12-08T04:51:40.438Z,1022.4
2015-12-08T04:52:40.377Z,1022.4
2015-12-08T04:53:40.522Z,1022.4
2015-12-08T04:54:40.274Z,1022.3
2015-12-08T04:55:40.230Z,1022.3
2015-12-08T04:56:40.154Z,1022.2
2015-12-08T04:57:40.111Z,1022.4
2015-12-08T04:58:40.066Z,1022.3
2015-12-08T04:59:39.991Z,1022.4
2015-12-08T05:00:39.932Z,1022.3
2015-12-08T05:01:39.887Z,1022.3
2015-12-08T05:02:39.827Z,1022.3
2015-12-08T05:03:39.783Z,1022.3
2015-12-08T05:04:39.724Z,1022.3
2015-12-08T05:05:39.679Z,1022.4
2015-12-08T05:06:38.870Z,1022.3
2015-12-08T05:07:39.559Z,1022.3
2015-12-08T05:08:39.532Z,1022.2
2015-12-08T05:09:39.456Z,1022.2
2015-12-08T05:10:39.397Z,1022.3
2015-12-08T05:11:39.352Z,1022.1
2015-12-08T05:12:39.308Z,1022.4
2015-12-08T05:13:39.248Z,1022.3
2015-12-08T05:14:39.188Z,1022.3
2015-12-08T05:15:39.113Z,1022.4
2015-12-08T05:16:39.068Z,1022.5
2015-12-08T05:17:39.009Z,1022.6
2015-12-08T05:18:38.946Z,1022.5
2015-12-08T05:19:38.903Z,1022.5
2015-12-08T05:20:38.858Z,1022.6
2015-12-08T05:21:38.783Z,1022.5
2015-12-08T05:22:38.723Z,1022.5
2015-12-08T05:23:38.679Z,1022.6
2015-12-08T05:24:38.620Z,1022.5
2015-12-08T05:25:38.560Z,1022.5
2015-12-08T05:26:38.500Z,1022.6
2015-12-08T05:27:38.456Z,1022.5
2015-12-08T05:28:38.395Z,1022.6
2015-12-08T05:29:38.337Z,1022.5
2015-12-08T05:30:38.292Z,1022.6
2015-12-08T05:31:38.248Z,1022.5
2015-12-08T05:32:38.188Z,1022.5
2015-12-08T05:33:37.379Z,1022.4
2015-12-08T05:34:38.100Z,1022.4
2015-12-08T05:35:38.025Z,1022.4
2015-12-08T05:36:37.981Z,1022.5
2015-12-08T05:37:37.921Z,1022.4
2015-12-08T05:38:37.892Z,1022.4
2015-12-08T05:39:37.801Z,1022.3
2015-12-08T05:40:37.742Z,1022.4
2015-12-08T05:41:37.697Z,1022.5
2015-12-08T05:42:37.637Z,1022.4
2015-12-08T05:43:37.578Z,1022.4
2015-12-08T05:44:37.518Z,1022.4
2015-12-08T05:45:37.459Z,1022.4
2015-12-08T05:46:37.415Z,1022.5
2015-12-08T05:47:37.370Z,1022.4
2015-12-08T05:48:37.513Z,1022.3
2015-12-08T05:49:37.251Z,1022.3
2015-12-08T05:50:37.192Z,1022.3
2015-12-08T05:51:37.131Z,1022.3
2015-12-08T05:52:37.072Z,1022.3
2015-12-08T05:53:37.027Z,1022.4
2015-12-08T05:54:36.967Z,1022.3
2015-12-08T05:55:37.345Z,1022.3
2015-12-08T05:56:37.097Z,1022.3
2015-12-08T05:57:36.803Z,1022.3
2015-12-08T05:58:36.760Z,1022.3
2015-12-08T05:59:36.700Z,1022.1
2015-12-08T06:00:36.657Z,1022.3
2015-12-08T06:01:36.598Z,1022.1
2015-12-08T06:02:36.553Z,1022.2
2015-12-08T06:03:36.490Z,1022.3
2015-12-08T06:04:36.431Z,1022.2
2015-12-08T06:05:36.370Z,1022.2
2015-12-08T06:06:36.327Z,1022.3
2015-12-08T06:07:36.267Z,1022.3
2015-12-08T06:08:36.223Z,1022.3
2015-12-08T06:09:36.178Z,1022.1
2015-12-08T06:10:36.087Z,1022.3
2015-12-08T06:11:36.044Z,1022.2
2015-12-08T06:12:35.984Z,1022.2
2015-12-08T06:13:35.924Z,1022.2
2015-12-08T06:14:35.880Z,1022.1
2015-12-08T06:15:35.805Z,1022.2
2015-12-08T06:16:35.761Z,1022.2
2015-12-08T06:17:35.716Z,1022.2
2015-12-08T06:18:35.642Z,1022.2
2015-12-08T06:19:34.831Z,1022.2
2015-12-08T06:20:35.537Z,1022.3
2015-12-08T06:21:35.478Z,1022.2
2015-12-08T06:22:35.433Z,1022.3
2015-12-08T06:23:35.389Z,1022.2
2015-12-08T06:24:35.330Z,1022.3
2015-12-08T06:25:35.269Z,1022.2
2015-12-08T06:26:35.225Z,1022.2
2015-12-08T06:27:35.180Z,1022.1
2015-12-08T06:28:35.122Z,1022.2
2015-12-08T06:29:35.061Z,1022.1
2015-12-08T06:30:35.002Z,1022
2015-12-08T06:31:34.958Z,1022.1
2015-12-08T06:32:34.913Z,1022.3
2015-12-08T06:33:34.839Z,1022.2
2015-12-08T06:34:34.794Z,1022.1
2015-12-08T06:35:34.750Z,1022.1
2015-12-08T06:36:34.658Z,1022
2015-12-08T06:37:34.599Z,1022
2015-12-08T06:38:34.554Z,1022.1
2015-12-08T06:39:34.496Z,1022.2
2015-12-08T06:40:34.452Z,1022.1
2015-12-08T06:41:34.376Z,1022.3
2015-12-08T06:42:34.332Z,1022.3
2015-12-08T06:43:34.271Z,1022.1
2015-12-08T06:44:34.212Z,1022.3
2015-12-08T06:45:34.168Z,1022.2
2015-12-08T06:46:34.107Z,1022.2
2015-12-08T06:47:34.048Z,1022.1
2015-12-08T06:48:34.004Z,1022.2
2015-12-08T06:49:33.944Z,1022.2
2015-12-08T06:50:33.884Z,1022.2
2015-12-08T06:51:33.841Z,1022.2
2015-12-08T06:52:33.765Z,1022.2
2015-12-08T06:53:33.721Z,1022.2
2015-12-08T06:54:33.677Z,1022.2
2015-12-08T06:55:33.632Z,1022.2
2015-12-08T06:56:33.573Z,1022.1
2015-12-08T06:57:33.513Z,1022.3
2015-12-08T06:58:33.454Z,1022.1
2015-12-08T06:59:33.425Z,1022.1
2015-12-08T07:00:33.349Z,1022.2
2015-12-08T07:01:33.289Z,1022.2
2015-12-08T07:02:33.226Z,1022.2
2015-12-08T07:03:33.167Z,1022.2
2015-12-08T07:04:33.107Z,1022.3
2015-12-08T07:05:33.047Z,1022.2
2015-12-08T07:06:32.987Z,1022.2
2015-12-08T07:07:33.162Z,1022.2
2015-12-08T07:08:32.883Z,1022.2
2015-12-08T07:09:32.825Z,1022.2
2015-12-08T07:10:32.967Z,1022.2
2015-12-08T07:11:32.736Z,1022.1
2015-12-08T07:12:32.661Z,1022.1
2015-12-08T07:13:32.601Z,1022.2
2015-12-08T07:14:32.542Z,1022.1
2015-12-08T07:15:32.497Z,1022.1
2015-12-08T07:16:32.453Z,1022
2015-12-08T07:17:32.392Z,1022.1
2015-12-08T07:18:32.333Z,1022.2
2015-12-08T07:19:32.272Z,1022.3
2015-12-08T07:20:32.214Z,1022.3
2015-12-08T07:21:32.170Z,1022.2
2015-12-08T07:22:32.110Z,1022.2
2015-12-08T07:23:32.066Z,1022.2
2015-12-08T07:24:32.021Z,1022.2
2015-12-08T07:25:31.961Z,1022.2
2015-12-08T07:26:31.886Z,1022.3
2015-12-08T07:27:31.841Z,1022.2
2015-12-08T07:28:31.766Z,1022.2
2015-12-08T07:29:31.707Z,1022.2
2015-12-08T07:30:31.647Z,1022.1
2015-12-08T07:31:31.603Z,1022.2
2015-12-08T07:32:31.543Z,1022.2
2015-12-08T07:33:31.487Z,1022.2
2015-12-08T07:34:31.443Z,1022.2
2015-12-08T07:35:31.398Z,1022.2
2015-12-08T07:36:31.323Z,1022.2
2015-12-08T07:37:31.264Z,1022.3
2015-12-08T07:38:31.236Z,1022.2
2015-12-08T07:39:30.425Z,1022.3
2015-12-08T07:40:30.350Z,1022.3
2015-12-08T07:41:31.056Z,1022.2
2015-12-08T07:42:30.997Z,1022.2
2015-12-08T07:43:30.936Z,1022.1
2015-12-08T07:44:30.861Z,1022.1
2015-12-08T07:45:30.800Z,1022
2015-12-08T07:46:30.757Z,1021.8
2015-12-08T07:47:30.900Z,1021.8
2015-12-08T07:48:30.653Z,1021.8
2015-12-08T07:49:30.594Z,1021.8
2015-12-08T07:50:30.533Z,1021.8
2015-12-08T07:51:30.489Z,1021.7
2015-12-08T07:52:30.430Z,1021.8
2015-12-08T07:53:30.369Z,1021.8
2015-12-08T07:54:30.513Z,1021.7
2015-12-08T07:55:30.266Z,1021.8
2015-12-08T07:56:30.206Z,1022
2015-12-08T07:57:30.162Z,1022
2015-12-08T07:58:30.118Z,1021.9
2015-12-08T07:59:30.057Z,1022
2015-12-08T08:00:29.999Z,1021.9
2015-12-08T08:01:29.938Z,1021.9
2015-12-08T08:02:29.910Z,1021.9
2015-12-08T08:03:29.835Z,1022
2015-12-08T08:04:29.790Z,1022
2015-12-08T08:05:29.574Z,1021.9
2015-12-08T08:06:29.717Z,1021.9
2015-12-08T08:07:29.642Z,1021.9
2015-12-08T08:08:29.582Z,1021.8
2015-12-08T08:09:29.507Z,1021.7
2015-12-08T08:10:29.431Z,1021.8
2015-12-08T08:11:29.621Z,1021.8
2015-12-08T08:12:29.328Z,1021.7
2015-12-08T08:13:29.284Z,1021.7
2015-12-08T08:14:29.224Z,1021.7
2015-12-08T08:15:29.164Z,1021.5
2015-12-08T08:16:29.120Z,1021.6
2015-12-08T08:17:29.060Z,1021.5
2015-12-08T08:18:29.000Z,1021.5
2015-12-08T08:19:28.956Z,1021.4
2015-12-08T08:20:28.895Z,1021.5
2015-12-08T08:21:28.899Z,1021.4
2015-12-08T08:22:28.792Z,1021.4
2015-12-08T08:23:28.748Z,1021.4
2015-12-08T08:24:28.688Z,1021.4
2015-12-08T08:25:28.659Z,1021.3
2015-12-08T08:26:28.600Z,1021.4
2015-12-08T08:27:28.539Z,1021.3
2015-12-08T08:28:28.480Z,1021.3
2015-12-08T08:29:28.419Z,1021.4
2015-12-08T08:30:28.391Z,1021.4
2015-12-08T08:31:28.344Z,1021.4
2015-12-08T08:32:28.285Z,1021.3
2015-12-08T08:33:28.224Z,1021.4
2015-12-08T08:34:28.181Z,1021.4
2015-12-08T08:35:28.121Z,1021.4
2015-12-08T08:36:28.265Z,1021.5
2015-12-08T08:37:28.439Z,1021.3
2015-12-08T08:38:27.973Z,1021.4
2015-12-08T08:39:27.913Z,1021.5
2015-12-08T08:40:27.869Z,1021.4
2015-12-08T08:41:27.809Z,1021.5
2015-12-08T08:42:27.766Z,1021.7
2015-12-08T08:43:27.705Z,1021.6
2015-12-08T08:44:27.661Z,1021.7
2015-12-08T08:45:27.618Z,1021.6
2015-12-08T08:46:27.557Z,1021.6
2015-12-08T08:47:27.515Z,1021.6
2015-12-08T08:48:27.470Z,1021.5
2015-12-08T08:49:27.428Z,1021.7
2015-12-08T08:50:27.398Z,1021.6
2015-12-08T08:51:27.323Z,1021.8
2015-12-08T08:52:27.279Z,1021.6
2015-12-08T08:53:27.217Z,1021.8
2015-12-08T08:54:27.189Z,1021.7
2015-12-08T08:55:27.112Z,1021.6
2015-12-08T08:56:27.069Z,1021.6
2015-12-08T08:57:27.027Z,1021.6
2015-12-08T08:58:26.998Z,1021.6
2015-12-08T08:59:26.954Z,1021.7
2015-12-08T09:00:26.910Z,1021.7
2015-12-08T09:01:26.834Z,1021.7
2015-12-08T09:02:26.790Z,1021.6
2015-12-08T09:03:26.743Z,1021.7
2015-12-08T09:04:26.699Z,1021.7
2015-12-08T09:05:26.639Z,1021.7
2015-12-08T09:06:26.582Z,1021.6
2015-12-08T09:07:26.554Z,1021.6
2015-12-08T09:08:26.509Z,1021.5
2015-12-08T09:09:26.465Z,1021.6
2015-12-08T09:10:26.420Z,1021.5
2015-12-08T09:11:26.361Z,1021.6
2015-12-08T09:12:26.314Z,1021.7
2015-12-08T09:13:26.254Z,1021.7
2015-12-08T09:14:26.212Z,1021.6
2015-12-08T09:15:26.168Z,1021.5
2015-12-08T09:16:26.125Z,1021.6
2015-12-08T09:17:26.064Z,1021.4
2015-12-08T09:18:26.021Z,1021.4
2015-12-08T09:19:25.976Z,1021.5
2015-12-08T09:20:25.929Z,1021.4
2015-12-08T09:21:26.075Z,1021.6
2015-12-08T09:22:25.828Z,1021.4
2015-12-08T09:23:25.627Z,1021.5
2015-12-08T09:24:25.724Z,1021.4
2015-12-08T09:25:25.680Z,1021.5
2015-12-08T09:26:25.636Z,1021.4
2015-12-08T09:27:25.592Z,1021.3
2015-12-08T09:28:25.545Z,1021.3
2015-12-08T09:29:25.502Z,1021.3
2015-12-08T09:30:25.427Z,1021.4
2015-12-08T09:31:25.398Z,1021.4
2015-12-08T09:32:25.338Z,1021.4
2015-12-08T09:33:25.280Z,1021.4
2015-12-08T09:34:25.251Z,1021.3
2015-12-08T09:35:25.191Z,1021.3
2015-12-08T09:36:25.132Z,1021.4
2015-12-08T09:37:25.087Z,1021.4
2015-12-08T09:38:25.034Z,1021.3
2015-12-08T09:39:24.978Z,1021.3
2015-12-08T09:40:24.924Z,1021.3
2015-12-08T09:41:24.862Z,1021.3
2015-12-08T09:42:24.805Z,1021.4
2015-12-08T09:43:24.766Z,1021.3
2015-12-08T09:44:24.687Z,1021.2
2015-12-08T09:45:24.654Z,1021.3
2015-12-08T09:46:24.591Z,1021.3
2015-12-08T09:47:24.527Z,1021.3
2015-12-08T09:48:24.479Z,1021.4
2015-12-08T09:49:24.449Z,1021.3
2015-12-08T09:50:24.419Z,1021.4
2015-12-08T09:51:24.342Z,1021.3
2015-12-08T09:52:24.296Z,1021.4
2015-12-08T09:53:24.252Z,1021.3
2015-12-08T09:54:24.206Z,1021.4
2015-12-08T09:55:24.147Z,1021.4
2015-12-08T09:56:24.102Z,1021.4
2015-12-08T09:57:24.042Z,1021.5
2015-12-08T09:58:23.997Z,1021.6
2015-12-08T09:59:24.000Z,1021.6
2015-12-08T10:00:23.892Z,1021.5
2015-12-08T10:01:23.849Z,1021.7
2015-12-08T10:02:23.804Z,1021.5
2015-12-08T10:03:23.759Z,1021.5
2015-12-08T10:04:23.700Z,1021.4
2015-12-08T10:05:23.655Z,1021.6
2015-12-08T10:06:23.581Z,1021.5
2015-12-08T10:07:23.536Z,1021.4
2015-12-08T10:08:23.492Z,1021.4
2015-12-08T10:09:23.667Z,1021.4
2015-12-08T10:10:23.231Z,1021.4
2015-12-08T10:11:23.345Z,1021.3
2015-12-08T10:12:23.284Z,1021.1
2015-12-08T10:13:23.255Z,1021
2015-12-08T10:14:23.196Z,1021
2015-12-08T10:15:23.133Z,1020.9
2015-12-08T10:16:23.089Z,1020.9
2015-12-08T10:17:23.045Z,1020.8
2015-12-08T10:18:23.001Z,1021
2015-12-08T10:19:22.958Z,1020.9
2015-12-08T10:20:22.897Z,1020.9
2015-12-08T10:21:22.119Z,1020.8
2015-12-08T10:22:22.855Z,1020.8
2015-12-08T10:23:22.594Z,1020.7
2015-12-08T10:24:22.705Z,1020.8
2015-12-08T10:25:22.660Z,1020.7
2015-12-08T10:26:22.632Z,1020.7
2015-12-08T10:27:22.588Z,1020.5
2015-12-08T10:28:22.544Z,1020.6
2015-12-08T10:29:22.499Z,1020.6
2015-12-08T10:30:22.440Z,1020.5
2015-12-08T10:31:22.398Z,1020.5
2015-12-08T10:32:22.354Z,1020.5
2015-12-08T10:33:22.309Z,1020.5
2015-12-08T10:34:22.265Z,1020.4
2015-12-08T10:35:22.220Z,1020.5
2015-12-08T10:36:22.161Z,1020.8
2015-12-08T10:37:22.336Z,1021
2015-12-08T10:38:22.292Z,1021.2
2015-12-08T10:39:22.042Z,1021.1
2015-12-08T10:40:21.982Z,1021.1
2015-12-08T10:41:22.016Z,1021.2
2015-12-08T10:42:21.894Z,1021.1
2015-12-08T10:43:21.865Z,1021.2
2015-12-08T10:44:21.789Z,1021.3
2015-12-08T10:45:21.948Z,1021.1
2015-12-08T10:46:21.689Z,1021.2
2015-12-08T10:47:21.644Z,1021.2
2015-12-08T10:48:21.584Z,1021.1
2015-12-08T10:49:21.555Z,1021.1
2015-12-08T10:50:21.480Z,1021
2015-12-08T10:51:21.436Z,1020.6
2015-12-08T10:52:21.389Z,1020.5
2015-12-08T10:53:21.330Z,1020.4
2015-12-08T10:54:21.394Z,1020.2
2015-12-08T10:55:21.242Z,1020.1
2015-12-08T10:56:21.184Z,1020.1
2015-12-08T10:57:21.155Z,1019.9
2015-12-08T10:58:21.096Z,1020
2015-12-08T10:59:21.051Z,1019.9
2015-12-08T11:00:21.037Z,1020
2015-12-08T11:01:20.932Z,1020.2
2015-12-08T11:02:20.918Z,1020
2015-12-08T11:03:20.856Z,1019.9
2015-12-08T11:04:20.829Z,1020.3
2015-12-08T11:05:20.784Z,1020.6
2015-12-08T11:06:20.914Z,1020.8
2015-12-08T11:07:20.666Z,1020.9
2015-12-08T11:08:20.637Z,1020.9
2015-12-08T11:09:20.797Z,1020.8
2015-12-08T11:10:20.534Z,1020.9
2015-12-08T11:11:20.490Z,1020.9
2015-12-08T11:12:20.428Z,1020.8
2015-12-08T11:13:20.383Z,1020.9
2015-12-08T11:14:20.338Z,1020.7
2015-12-08T11:15:19.545Z,1020.5
2015-12-08T11:16:20.266Z,1020
2015-12-08T11:17:20.192Z,1020.1
2015-12-08T11:18:20.149Z,1020
2015-12-08T11:19:20.105Z,1020.1
2015-12-08T11:20:20.044Z,1020.1
2015-12-08T11:21:19.969Z,1020.2
2015-12-08T11:22:19.925Z,1020.3
2015-12-08T11:23:19.882Z,1020.7
2015-12-08T11:24:19.838Z,1020.7
2015-12-08T11:25:19.793Z,1020.7
2015-12-08T11:26:20.951Z,1020.8
2015-12-08T11:27:19.529Z,1020.7
2015-12-08T11:28:19.644Z,1020.7
2015-12-08T11:29:19.585Z,1020.6
2015-12-08T11:30:19.384Z,1020.6
2015-12-08T11:31:19.481Z,1020.6
2015-12-08T11:32:19.436Z,1020.5
2015-12-08T11:33:19.392Z,1020.2
2015-12-08T11:34:19.332Z,1019.8
2015-12-08T11:35:19.304Z,1019.7
2015-12-08T11:36:19.245Z,1019.7
2015-12-08T11:37:19.200Z,1019.8
2015-12-08T11:38:19.122Z,1019.8
2015-12-08T11:39:19.078Z,1019.7
2015-12-08T11:40:19.036Z,1019.8
2015-12-08T11:41:18.992Z,1019.8
2015-12-08T11:42:18.167Z,1019.8
2015-12-08T11:43:18.903Z,1020
2015-12-08T11:44:18.859Z,1020
2015-12-08T11:45:18.862Z,1020
2015-12-08T11:46:18.802Z,1019.8
2015-12-08T11:47:18.696Z,1019.5
2015-12-08T11:48:18.666Z,1019.4
2015-12-08T11:49:18.604Z,1019.6
2015-12-08T11:50:18.562Z,1019.3
2015-12-08T11:51:18.519Z,1019.3
2015-12-08T11:52:18.662Z,1019.5
2015-12-08T11:53:18.415Z,1019.5
2015-12-08T11:54:18.386Z,1019.3
2015-12-08T11:55:18.326Z,1019.4
2015-12-08T11:56:18.282Z,1019.2
2015-12-08T11:57:18.238Z,1019.1
2015-12-08T11:58:18.178Z,1019
2015-12-08T11:59:18.131Z,1019.1
2015-12-08T12:00:17.969Z,1019
2015-12-08T12:01:18.050Z,1019.4
2015-12-08T12:02:18.006Z,1019.9
2015-12-08T12:03:17.962Z,1020.1
2015-12-08T12:04:17.917Z,1020.1
2015-12-08T12:05:17.873Z,1019.9
2015-12-08T12:06:17.876Z,1019.3
2015-12-08T12:07:17.770Z,1019.1
2015-12-08T12:08:17.567Z,1019
2015-12-08T12:09:17.681Z,1019.2
2015-12-08T12:10:17.636Z,1019.1
2015-12-08T12:11:17.592Z,1019
2015-12-08T12:12:17.533Z,1018.9
2015-12-08T12:13:17.505Z,1019
2015-12-08T12:14:17.461Z,1019.2
2015-12-08T12:15:17.604Z,1019.3
2015-12-08T12:16:17.591Z,1019.9
2015-12-08T12:17:17.327Z,1019.8
2015-12-08T12:18:17.299Z,1019.4
2015-12-08T12:19:17.237Z,1019.5
2015-12-08T12:20:17.194Z,1019.6
2015-12-08T12:21:17.151Z,1019.8
2015-12-08T12:22:17.090Z,1019.8
2015-12-08T12:23:17.047Z,1019.7
2015-12-08T12:24:17.003Z,1019.5
2015-12-08T12:25:16.974Z,1019.7
2015-12-08T12:26:16.915Z,1019.7
2015-12-08T12:27:16.871Z,1019.7
2015-12-08T12:28:16.826Z,1019.9
2015-12-08T12:29:16.779Z,1019.7
2015-12-08T12:30:16.769Z,1019.7
2015-12-08T12:31:16.691Z,1019.8