createdAt,value
2023-05-16T00:04:10.923Z,14.70
2023-05-16T00:09:13.799Z,14.70
2023-05-16T00:14:16.811Z,14.60
2023-05-16T00:19:20.362Z,15.00
2023-05-16T00:24:22.854Z,15.40
2023-05-16T00:29:25.385Z,16.10
2023-05-16T00:34:27.924Z,16.50
2023-05-16T00:39:30.986Z,16.60
2023-05-16T00:44:33.405Z,16.60
2023-05-16T00:49:35.894Z,16.80
2023-05-16T00:54:38.486Z,17.10
2023-05-16T00:59:42.566Z,17.00
2023-05-16T01:04:46.124Z,17.00
2023-05-16T01:09:48.566Z,17.00
2023-05-16T01:15:14.455Z,17.10
2023-05-16T01:20:50.015Z,17.10
2023-05-16T01:26:22.517Z,16.90
2023-05-16T01:31:25.110Z,16.90
2023-05-16T01:36:33.382Z,16.60
2023-05-16T01:41:55.087Z,16.60
2023-05-16T01:47:02.466Z,16.60
2023-05-16T01:52:16.297Z,17.00
2023-05-16T01:57:20.633Z,16.60
2023-05-16T02:02:23.255Z,16.60
2023-05-16T02:07:26.021Z,16.50
2023-05-16T02:12:28.591Z,16.90
2023-05-16T02:17:31.276Z,17.10
2023-05-16T02:22:34.112Z,16.90
2023-05-16T02:27:36.803Z,17.00
2023-05-16T02:32:45.174Z,17.10
2023-05-16T02:37:47.905Z,16.70
2023-05-16T02:42:50.432Z,16.50
2023-05-16T02:47:53.450Z,16.40
2023-05-16T02:52:56.009Z,16.70
2023-05-16T02:57:58.440Z,16.80
2023-05-16T03:03:01.238Z,16.50
2023-05-16T03:08:05.078Z,16.60
2023-05-16T03:13:09.920Z,16.90
2023-05-16T03:18:12.973Z,16.70
2023-05-16T03:23:15.583Z,17.10
2023-05-16T03:28:18.473Z,16.70
2023-05-16T03:33:21.107Z,16.70
2023-05-16T03:38:23.769Z,16.70
2023-05-16T03:43:26.268Z,16.80
2023-05-16T03:48:28.688Z,16.70
2023-05-16T03:53:31.076Z,16.50
2023-05-16T03:58:33.500Z,16.90
2023-05-16T04:03:36.205Z,17.00
2023-05-16T04:08:40.394Z,16.70
2023-05-16T04:13:42.936Z,16.50
2023-05-16T04:18:46.448Z,16.50
2023-05-16T04:23:48.994Z,16.40
2023-05-16T04:28:51.591Z,16.30
2023-05-16T04:33:54.200Z,16.00
2023-05-16T04:38:57.855Z,16.10
2023-05-16T04:44:04.167Z,16.50
2023-05-16T04:49:06.931Z,16.30
2023-05-16T04:54:09.401Z,16.20
2023-05-16T04:59:11.982Z,16.50
2023-05-16T05:04:14.600Z,17.00
2023-05-16T05:09:17.354Z,17.00
2023-05-16T05:14:19.938Z,16.60
2023-05-16T05:19:22.568Z,16.50
2023-05-16T05:24:25.247Z,16.50
2023-05-16T05:29:27.752Z,17.30
2023-05-16T05:34:30.907Z,17.50
2023-05-16T05:39:33.476Z,17.50
2023-05-16T05:44:37.770Z,17.50
2023-05-16T05:49:40.527Z,17.30
2023-05-16T05:54:43.113Z,17.20
2023-05-16T05:59:45.653Z,17.10
2023-05-16T06:04:48.082Z,16.80
2023-05-16T06:09:50.466Z,17.10
2023-05-16T06:14:52.936Z,16.80
2023-05-16T06:19:55.567Z,17.10
2023-05-16T06:24:58.145Z,17.10
2023-05-16T06:30:00.680Z,17.10
2023-05-16T06:35:04.189Z,17.40
2023-05-16T06:40:07.417Z,17.80
2023-05-16T06:45:11.061Z,17.80
2023-05-16T06:50:14.945Z,18.20
2023-05-16T06:55:17.592Z,18.30
2023-05-16T07:00:20.681Z,18.20
2023-05-16T07:05:23.112Z,18.10
2023-05-16T07:10:27.482Z,18.00
2023-05-16T07:15:32.508Z,18.40
2023-05-16T07:20:35.115Z,18.40
2023-05-16T07:25:38.176Z,18.30
2023-05-16T07:30:40.843Z,18.50
2023-05-16T07:35:43.741Z,18.60
2023-05-16T07:40:46.310Z,18.30
2023-05-16T07:45:48.837Z,18.00
2023-05-16T07:50:52.103Z,18.50
2023-05-16T07:55:56.306Z,18.20
2023-05-16T08:00:59.229Z,17.60
2023-05-16T08:06:01.833Z,18.10
2023-05-16T08:11:05.686Z,17.70
2023-05-16T08:16:08.541Z,18.10
2023-05-16T08:21:11.105Z,18.20
2023-05-16T08:26:13.667Z,18.00
2023-05-16T08:31:16.860Z,18.40
2023-05-16T08:41:22.496Z,17.90
2023-05-16T08:46:28.584Z,18.30
2023-05-16T08:51:36.631Z,18.20
2023-05-16T08:56:39.512Z,18.40
2023-05-16T09:01:42.131Z,18.60
2023-05-16T09:06:45.155Z,18.90
2023-05-16T09:11:47.747Z,19.00
2023-05-16T09:17:12.332Z,19.30
2023-05-16T09:22:15.838Z,19.20
2023-05-16T09:27:18.738Z,19.40
2023-05-16T09:32:21.257Z,19.40
2023-05-16T09:37:23.774Z,19.50
2023-05-16T09:42:26.330Z,19.70
2023-05-16T09:47:29.111Z,19.90
2023-05-16T09:52:31.689Z,19.60
2023-05-16T09:57:38.528Z,19.80
2023-05-16T10:02:42.151Z,19.50
2023-05-16T10:07:45.671Z,19.50
2023-05-16T10:12:48.811Z,19.60
2023-05-16T10:17:53.576Z,19.50
2023-05-16T10:22:58.132Z,19.30
2023-05-16T10:28:02.647Z,19.50
2023-05-16T10:33:05.674Z,19.00
2023-05-16T10:38:12.126Z,19.20
2023-05-16T10:43:24.769Z,19.30
2023-05-16T10:48:38.955Z,19.70
2023-05-16T10:53:43.938Z,19.60
2023-05-16T10:58:48.302Z,19.90
2023-05-16T11:04:00.265Z,20.00
2023-05-16T11:09:06.040Z,20.20
2023-05-16T11:14:09.038Z,20.10
2023-05-16T11:19:11.849Z,19.90
2023-05-16T11:24:30.936Z,20.00
2023-05-16T11:29:37.421Z,20.30
2023-05-16T11:34:40.704Z,20.00
2023-05-16T11:39:43.932Z,19.80
2023-05-16T11:44:46.644Z,19.90
2023-05-16T11:49:49.671Z,20.00
2023-05-16T11:54:52.492Z,19.90
2023-05-16T11:59:54.928Z,19.80
2023-05-16T12:04:59.815Z,19.50
2023-05-16T12:10:09.038Z,19.40
2023-05-16T12:15:15.549Z,19.30
2023-05-16T12:20:18.811Z,19.70
2023-05-16T12:25:32.722Z,19.60
2023-05-16T12:30:35.674Z,19.70
2023-05-16T12:35:40.462Z,19.80
2023-05-16T12:40:44.108Z,19.80
2023-05-16T12:45:54.869Z,19.90
2023-05-16T12:50:57.388Z,19.90
2023-05-16T12:55:59.848Z,19.60
2023-05-16T13:01:02.469Z,19.50
2023-05-16T13:06:06.207Z,19.30
2023-05-16T13:11:08.821Z,19.50
2023-05-16T13:16:11.769Z,19.40
2023-05-16T13:26:17.484Z,20.30
2023-05-16T13:31:19.953Z,20.40
2023-05-16T13:36:22.616Z,20.50
2023-05-16T13:46:29.390Z,20.60
2023-05-16T13:51:32.072Z,20.50
2023-05-16T13:56:34.578Z,20.70
2023-05-16T14:01:37.087Z,20.30
2023-05-16T14:06:39.646Z,20.20
2023-05-16T14:11:43.597Z,19.60
2023-05-16T14:16:46.573Z,19.50
2023-05-16T14:21:49.265Z,19.30
2023-05-16T14:26:57.597Z,19.00
2023-05-16T14:32:00.164Z,19.20
2023-05-16T14:37:03.088Z,19.30
2023-05-16T14:42:08.429Z,18.90
2023-05-16T14:47:12.067Z,18.40
2023-05-16T14:52:14.815Z,18.50
2023-05-16T14:57:17.196Z,18.70
2023-05-16T15:02:19.697Z,18.80
2023-05-16T15:07:22.277Z,18.70
2023-05-16T15:12:24.813Z,19.50
2023-05-16T15:17:27.412Z,20.20
2023-05-16T15:22:30.567Z,20.00
2023-05-16T15:27:33.472Z,19.50
2023-05-16T15:32:36.105Z,19.50
2023-05-16T15:37:38.805Z,19.50
2023-05-16T15:42:44.196Z,19.60
2023-05-16T15:47:46.934Z,18.80
2023-05-16T15:52:49.468Z,18.50
2023-05-16T15:57:52.115Z,17.90
2023-05-16T16:02:54.716Z,18.40
2023-05-16T16:07:57.265Z,18.30
2023-05-16T16:13:04.412Z,18.50
2023-05-16T16:18:07.030Z,18.00
2023-05-16T16:23:09.603Z,18.20
2023-05-16T16:28:12.128Z,18.00
2023-05-16T16:33:14.681Z,18.30
2023-05-16T16:38:18.235Z,18.10
2023-05-16T16:43:20.789Z,17.90
2023-05-16T16:48:23.348Z,17.80
2023-05-16T16:53:26.529Z,17.70
2023-05-16T16:58:29.274Z,17.70
2023-05-16T17:03:31.754Z,17.30
2023-05-16T17:08:34.394Z,16.90
2023-05-16T17:13:37.831Z,17.40
2023-05-16T17:18:40.814Z,17.60
2023-05-16T17:23:44.266Z,16.50
2023-05-16T17:28:46.986Z,15.90
2023-05-16T17:33:53.247Z,15.40
2023-05-16T17:38:56.301Z,15.60
2023-05-16T17:43:59.261Z,15.10
2023-05-16T17:49:02.001Z,14.90
2023-05-16T17:54:04.677Z,14.80
2023-05-16T17:59:07.104Z,14.80
2023-05-16T18:04:10.226Z,14.80
2023-05-16T18:09:15.011Z,14.70
2023-05-16T18:14:17.704Z,14.40
2023-05-16T18:19:20.837Z,14.50
2023-05-16T18:24:23.524Z,14.60
2023-05-16T18:29:26.853Z,14.90
2023-05-16T18:34:29.464Z,14.80
2023-05-16T18:39:32.081Z,14.80
2023-05-16T18:44:34.981Z,14.80
2023-05-16T18:49:39.171Z,15.00
2023-05-16T18:54:41.706Z,14.80
2023-05-16T18:59:44.252Z,14.70
2023-05-16T19:04:46.819Z,15.00
2023-05-16T19:09:49.430Z,15.20
2023-05-16T19:14:52.111Z,15.40
2023-05-16T19:19:54.641Z,15.20
2023-05-16T19:24:57.435Z,15.40
2023-05-16T19:29:59.956Z,15.30
2023-05-16T19:35:02.630Z,15.20
2023-05-16T19:40:05.761Z,15.10
2023-05-16T19:45:08.915Z,15.10
2023-05-16T19:50:11.407Z,14.70
2023-05-16T19:55:13.876Z,14.50
2023-05-16T20:00:16.665Z,14.50
2023-05-16T20:05:22.600Z,14.50
2023-05-16T20:10:25.478Z,14.40
2023-05-16T20:15:28.276Z,14.20
2023-05-16T20:20:31.136Z,14.10
2023-05-16T20:25:33.677Z,14.20
2023-05-16T20:30:36.093Z,14.30
2023-05-16T20:35:38.677Z,14.50
2023-05-16T20:40:41.224Z,14.50
2023-05-16T20:45:43.627Z,14.70
2023-05-16T20:50:46.314Z,14.60
2023-05-16T20:55:48.848Z,14.60
2023-05-16T21:00:51.363Z,14.60
2023-05-16T21:05:54.076Z,14.50
2023-05-16T21:10:56.747Z,14.20
2023-05-16T21:15:59.308Z,14.30
2023-05-16T21:21:01.737Z,14.40
2023-05-16T21:26:04.274Z,14.40
2023-05-16T21:31:08.134Z,14.20
2023-05-16T21:36:10.574Z,14.00
2023-05-16T21:41:13.301Z,14.00
2023-05-16T21:46:15.957Z,13.80
2023-05-16T21:51:19.605Z,13.70
2023-05-16T21:56:23.027Z,13.80
2023-05-16T22:01:26.474Z,13.70
2023-05-16T22:06:30.786Z,13.70
2023-05-16T22:11:33.386Z,13.40
2023-05-16T22:16:35.937Z,12.90
2023-05-16T22:21:38.492Z,12.40
2023-05-16T22:26:41.177Z,12.30
2023-05-16T22:31:44.083Z,12.30
2023-05-16T22:36:46.582Z,12.10
2023-05-16T22:41:49.590Z,12.10
2023-05-16T22:46:52.048Z,12.30
2023-05-16T22:51:54.557Z,12.50
2023-05-16T22:56:57.076Z,12.70
2023-05-16T23:01:59.696Z,12.90
2023-05-16T23:07:02.126Z,13.00
2023-05-16T23:12:05.013Z,13.10
2023-05-16T23:17:07.548Z,13.20
2023-05-16T23:22:10.096Z,13.30
2023-05-16T23:27:12.613Z,13.30
2023-05-16T23:32:15.108Z,13.20
2023-05-16T23:37:17.691Z,13.20
2023-05-16T23:42:20.548Z,13.20
2023-05-16T23:47:23.145Z,13.40
2023-05-16T23:52:25.885Z,13.70
2023-05-16T23:57:28.440Z,13.70
