createdAt,value
2023-04-08T00:01:09.224Z,10.10
2023-04-08T00:03:37.137Z,9.90
2023-04-08T00:06:05.387Z,9.70
2023-04-08T00:08:33.217Z,9.50
2023-04-08T00:11:01.136Z,9.50
2023-04-08T00:13:30.440Z,9.60
2023-04-08T00:15:58.436Z,9.80
2023-04-08T00:18:27.108Z,10.00
2023-04-08T00:20:54.809Z,10.10
2023-04-08T00:23:22.557Z,10.20
2023-04-08T00:25:51.009Z,10.10
2023-04-08T00:28:18.743Z,10.00
2023-04-08T00:30:47.831Z,10.00
2023-04-08T00:33:16.581Z,9.90
2023-04-08T00:35:44.331Z,10.00
2023-04-08T00:38:12.163Z,9.80
2023-04-08T00:40:39.977Z,9.80
2023-04-08T00:43:07.719Z,9.90
2023-04-08T00:45:35.581Z,10.00
2023-04-08T00:48:05.745Z,10.00
2023-04-08T00:50:33.501Z,10.00
2023-04-08T00:53:01.271Z,10.10
2023-04-08T00:55:29.163Z,10.00
2023-04-08T00:57:57.213Z,9.90
2023-04-08T01:00:25.375Z,9.90
2023-04-08T01:03:04.259Z,9.70
2023-04-08T01:05:41.518Z,9.50
2023-04-08T01:08:11.282Z,9.20
2023-04-08T01:10:42.856Z,9.10
2023-04-08T01:13:13.083Z,9.00
2023-04-08T01:15:43.340Z,8.90
2023-04-08T01:18:13.450Z,9.00
2023-04-08T01:20:43.677Z,8.80
2023-04-08T01:23:19.163Z,8.80
2023-04-08T01:25:50.583Z,8.70
2023-04-08T01:28:20.126Z,8.50
2023-04-08T01:30:48.811Z,8.70
2023-04-08T01:33:19.263Z,8.80
2023-04-08T01:35:47.218Z,9.20
2023-04-08T01:38:18.005Z,9.40
2023-04-08T01:40:47.059Z,9.30
2023-04-08T01:43:18.537Z,9.50
2023-04-08T01:45:47.731Z,9.50
2023-04-08T01:48:16.269Z,9.40
2023-04-08T01:50:45.498Z,9.40
2023-04-08T01:53:13.633Z,9.40
2023-04-08T01:55:42.779Z,9.30
2023-04-08T01:58:18.200Z,9.30
2023-04-08T02:00:48.371Z,9.20
2023-04-08T02:03:19.835Z,9.20
2023-04-08T02:05:47.975Z,9.20
2023-04-08T02:08:15.777Z,9.30
2023-04-08T02:10:43.480Z,9.40
2023-04-08T02:13:11.237Z,9.40
2023-04-08T02:15:42.999Z,9.10
2023-04-08T02:18:16.910Z,9.00
2023-04-08T02:20:48.612Z,9.00
2023-04-08T02:23:21.566Z,8.90
2023-04-08T02:25:50.947Z,8.90
2023-04-08T02:28:20.656Z,8.90
2023-04-08T02:30:51.549Z,9.00
2023-04-08T02:33:22.221Z,8.90
2023-04-08T02:35:54.511Z,8.90
2023-04-08T02:38:23.915Z,8.80
2023-04-08T02:40:52.116Z,8.60
2023-04-08T02:43:19.842Z,8.60
2023-04-08T02:45:47.732Z,8.70
2023-04-08T02:48:15.478Z,8.90
2023-04-08T02:50:44.503Z,9.10
2023-04-08T02:53:12.937Z,9.20
2023-04-08T02:55:40.696Z,9.20
2023-04-08T02:58:08.457Z,9.10
2023-04-08T03:00:37.189Z,9.10
2023-04-08T03:03:05.061Z,9.10
2023-04-08T03:05:33.150Z,9.10
2023-04-08T03:08:02.234Z,9.20
2023-04-08T03:10:30.259Z,9.30
2023-04-08T03:12:57.993Z,9.50
2023-04-08T03:15:25.755Z,9.50
2023-04-08T03:17:53.469Z,9.40
2023-04-08T03:20:21.249Z,9.30
2023-04-08T03:22:49.322Z,9.30
2023-04-08T03:25:18.514Z,9.20
2023-04-08T03:27:46.286Z,9.00
2023-04-08T03:30:14.296Z,9.20
2023-04-08T03:32:42.250Z,9.00
2023-04-08T03:35:11.047Z,8.70
2023-04-08T03:37:38.744Z,8.60
2023-04-08T03:40:07.737Z,8.50
2023-04-08T03:42:36.836Z,8.60
2023-04-08T03:45:05.021Z,8.60
2023-04-08T03:47:32.739Z,8.50
2023-04-08T03:50:00.566Z,8.40
2023-04-08T03:52:28.254Z,8.30
2023-04-08T03:54:55.956Z,8.50
2023-04-08T03:57:23.641Z,8.80
2023-04-08T03:59:52.721Z,9.00
2023-04-08T04:02:20.510Z,9.00
2023-04-08T04:04:48.276Z,9.00
2023-04-08T04:07:16.413Z,9.00
2023-04-08T04:09:44.113Z,8.90
2023-04-08T04:12:11.810Z,8.80
2023-04-08T04:14:39.522Z,8.80
2023-04-08T04:17:08.557Z,8.90
2023-04-08T04:19:36.725Z,8.80
2023-04-08T04:22:04.412Z,8.60
2023-04-08T04:24:32.145Z,8.70
2023-04-08T04:26:59.835Z,8.70
2023-04-08T04:29:27.550Z,8.70
2023-04-08T04:31:55.241Z,8.90
2023-04-08T04:34:24.295Z,8.90
2023-04-08T04:36:51.981Z,8.80
2023-04-08T04:39:19.691Z,8.80
2023-04-08T04:41:49.024Z,8.80
2023-04-08T04:44:16.905Z,8.80
2023-04-08T04:46:44.717Z,8.80
2023-04-08T04:49:12.530Z,8.90
2023-04-08T04:51:41.590Z,9.00
2023-04-08T04:54:09.312Z,9.10
2023-04-08T04:56:37.027Z,9.20
2023-04-08T04:59:05.819Z,9.30
2023-04-08T05:01:33.647Z,9.20
2023-04-08T05:04:01.432Z,9.10
2023-04-08T05:06:29.243Z,8.90
2023-04-08T05:08:58.274Z,8.80
2023-04-08T05:11:26.114Z,8.70
2023-04-08T05:13:53.848Z,8.90
2023-04-08T05:16:21.599Z,9.00
2023-04-08T05:18:49.525Z,9.00
2023-04-08T05:21:17.501Z,9.10
2023-04-08T05:23:45.262Z,9.10
2023-04-08T05:26:16.324Z,9.00
2023-04-08T05:28:44.271Z,9.00
2023-04-08T05:31:12.389Z,9.20
2023-04-08T05:33:40.370Z,9.10
2023-04-08T05:36:08.315Z,9.30
2023-04-08T05:38:36.060Z,9.40
2023-04-08T05:41:03.793Z,9.40
2023-04-08T05:43:33.953Z,9.40
2023-04-08T05:46:01.671Z,9.30
2023-04-08T05:48:29.363Z,9.40
2023-04-08T05:50:57.094Z,9.50
2023-04-08T05:53:25.359Z,9.50
2023-04-08T05:55:53.092Z,9.20
2023-04-08T05:58:20.809Z,8.80
2023-04-08T06:00:49.875Z,8.90
2023-04-08T06:03:20.265Z,9.00
2023-04-08T06:05:48.448Z,8.90
2023-04-08T06:08:16.320Z,9.10
2023-04-08T06:10:50.017Z,9.20
2023-04-08T06:13:17.972Z,9.10
2023-04-08T06:15:45.711Z,9.20
2023-04-08T06:18:14.765Z,9.10
2023-04-08T06:20:42.464Z,8.90
2023-04-08T06:23:10.273Z,9.00
2023-04-08T06:25:38.039Z,9.10
2023-04-08T06:28:05.914Z,9.20
2023-04-08T06:30:33.645Z,9.30
2023-04-08T06:33:01.418Z,9.20
2023-04-08T06:35:31.855Z,9.10
2023-04-08T06:38:00.349Z,9.20
2023-04-08T06:40:28.164Z,9.30
2023-04-08T06:42:55.943Z,9.40
2023-04-08T06:45:23.942Z,9.40
2023-04-08T06:47:51.769Z,9.30
2023-04-08T06:50:19.483Z,9.10
2023-04-08T06:52:48.635Z,9.30
2023-04-08T06:55:16.519Z,9.20
2023-04-08T06:57:44.204Z,9.30
2023-04-08T07:00:12.746Z,9.30
2023-04-08T07:02:40.651Z,9.10
2023-04-08T07:05:09.059Z,9.20
2023-04-08T07:07:37.426Z,9.40
2023-04-08T07:10:09.667Z,9.30
2023-04-08T07:12:38.624Z,9.10
2023-04-08T07:15:07.548Z,9.10
2023-04-08T07:17:35.305Z,9.20
2023-04-08T07:20:03.061Z,9.30
2023-04-08T07:22:30.860Z,9.30
2023-04-08T07:24:58.632Z,9.50
2023-04-08T07:27:27.676Z,9.60
2023-04-08T07:29:55.925Z,9.70
2023-04-08T07:32:23.704Z,9.50
2023-04-08T07:34:51.761Z,9.40
2023-04-08T07:37:19.501Z,9.30
2023-04-08T07:39:47.278Z,9.40
2023-04-08T07:42:15.000Z,9.20
2023-04-08T07:44:44.103Z,9.10
2023-04-08T07:47:11.872Z,9.10
2023-04-08T07:49:39.806Z,9.00
2023-04-08T07:52:07.883Z,8.80
2023-04-08T07:54:35.734Z,8.80
2023-04-08T07:57:03.560Z,8.80
2023-04-08T07:59:33.448Z,9.00
2023-04-08T08:02:02.629Z,9.20
2023-04-08T08:04:31.043Z,9.40
2023-04-08T08:06:58.942Z,9.40
2023-04-08T08:09:26.670Z,9.30
2023-04-08T08:11:54.413Z,9.40
2023-04-08T08:14:22.338Z,9.50
2023-04-08T08:16:50.589Z,9.60
2023-04-08T08:19:19.661Z,9.60
2023-04-08T08:21:47.411Z,9.60
2023-04-08T08:24:15.260Z,9.60
2023-04-08T08:26:45.047Z,9.60
2023-04-08T08:29:12.750Z,9.70
2023-04-08T08:31:40.612Z,9.80
2023-04-08T08:34:08.475Z,9.90
2023-04-08T08:36:37.593Z,9.90
2023-04-08T08:39:05.585Z,9.70
2023-04-08T08:41:37.676Z,9.60
2023-04-08T08:44:07.587Z,9.60
2023-04-08T08:46:35.786Z,9.50
2023-04-08T08:49:03.729Z,9.60
2023-04-08T08:51:32.711Z,9.60
2023-04-08T08:54:04.879Z,9.40
2023-04-08T08:56:34.425Z,9.50
2023-04-08T08:59:02.322Z,9.40
2023-04-08T09:01:34.677Z,9.50
2023-04-08T09:04:11.114Z,9.60
2023-04-08T09:06:39.084Z,9.70
2023-04-08T09:09:10.429Z,9.90
2023-04-08T09:11:39.722Z,9.90
2023-04-08T09:14:18.070Z,9.90
2023-04-08T09:16:45.887Z,9.90
2023-04-08T09:19:13.860Z,9.80
2023-04-08T09:21:42.310Z,9.80
2023-04-08T09:24:28.682Z,9.80
2023-04-08T09:26:57.170Z,10.00
2023-04-08T09:29:27.104Z,10.00
2023-04-08T09:31:57.569Z,9.80
2023-04-08T09:34:28.551Z,9.90
2023-04-08T09:36:56.918Z,10.00
2023-04-08T09:39:26.307Z,9.90
2023-04-08T09:41:58.974Z,9.90
2023-04-08T09:44:29.527Z,9.90
2023-04-08T09:47:02.762Z,10.00
2023-04-08T09:49:34.799Z,10.00
2023-04-08T09:52:09.278Z,10.00
2023-04-08T09:54:49.073Z,10.00
2023-04-08T09:57:37.928Z,10.00
2023-04-08T10:00:10.812Z,10.00
2023-04-08T10:02:46.643Z,9.80
2023-04-08T10:05:15.404Z,9.70
2023-04-08T10:07:43.326Z,9.70
2023-04-08T10:10:13.052Z,9.70
2023-04-08T10:12:41.156Z,9.90
2023-04-08T10:15:26.192Z,9.90
2023-04-08T10:17:56.354Z,10.00
2023-04-08T10:20:42.439Z,10.20
2023-04-08T10:23:13.369Z,9.90
2023-04-08T10:25:43.474Z,9.90
2023-04-08T10:28:29.860Z,10.10
2023-04-08T10:30:58.575Z,10.10
2023-04-08T10:33:34.516Z,10.00
2023-04-08T10:36:11.339Z,9.90
2023-04-08T10:38:39.514Z,9.70
2023-04-08T10:41:08.639Z,9.70
2023-04-08T10:43:37.001Z,9.80
2023-04-08T10:46:05.569Z,9.80
2023-04-08T10:48:33.354Z,9.90
2023-04-08T10:51:02.195Z,10.00
2023-04-08T10:53:31.387Z,10.00
2023-04-08T10:56:06.839Z,9.90
2023-04-08T10:58:36.312Z,10.00
2023-04-08T11:01:06.358Z,10.00
2023-04-08T11:03:34.925Z,9.90
2023-04-08T11:06:03.404Z,9.90
2023-04-08T11:08:32.269Z,10.00
2023-04-08T11:11:01.236Z,10.30
2023-04-08T11:13:29.138Z,10.50
2023-04-08T11:15:59.298Z,10.60
2023-04-08T11:18:27.466Z,10.60
2023-04-08T11:20:55.906Z,10.70
2023-04-08T11:23:26.425Z,10.70
2023-04-08T11:25:54.622Z,10.60
2023-04-08T11:28:23.114Z,10.70
2023-04-08T11:30:51.247Z,10.80
2023-04-08T11:33:20.510Z,10.80
2023-04-08T11:35:52.454Z,10.70
2023-04-08T11:38:24.186Z,10.60
2023-04-08T11:40:55.499Z,10.50
2023-04-08T11:43:23.471Z,10.30
2023-04-08T11:45:51.548Z,10.10
2023-04-08T11:48:21.156Z,10.20
2023-04-08T11:50:50.681Z,10.20
2023-04-08T11:53:19.569Z,10.10
2023-04-08T11:55:48.393Z,10.10
2023-04-08T11:58:16.434Z,10.20
2023-04-08T12:00:45.577Z,10.40
2023-04-08T12:03:14.089Z,10.60
2023-04-08T12:05:43.491Z,10.80
2023-04-08T12:08:11.200Z,10.80
2023-04-08T12:10:38.984Z,10.90
2023-04-08T12:13:06.728Z,10.90
2023-04-08T12:15:34.657Z,11.00
2023-04-08T12:18:02.430Z,11.10
2023-04-08T12:20:30.333Z,11.20
2023-04-08T12:22:59.384Z,11.10
2023-04-08T12:25:27.645Z,11.10
2023-04-08T12:27:55.517Z,11.10
2023-04-08T12:30:23.249Z,11.20
2023-04-08T12:32:50.985Z,11.10
2023-04-08T12:35:18.744Z,11.30
2023-04-08T12:37:47.132Z,11.30
2023-04-08T12:40:28.707Z,11.30
2023-04-08T12:42:56.463Z,11.40
2023-04-08T12:45:24.432Z,11.30
2023-04-08T12:47:52.189Z,11.20
2023-04-08T12:50:19.932Z,11.20
2023-04-08T12:52:47.732Z,11.20
2023-04-08T12:55:16.238Z,11.30
2023-04-08T12:57:45.351Z,11.20
2023-04-08T13:00:14.350Z,11.10
2023-04-08T13:02:42.648Z,11.00
2023-04-08T13:05:10.955Z,10.80
2023-04-08T13:07:38.676Z,10.60
2023-04-08T13:10:07.818Z,10.80
2023-04-08T13:12:35.665Z,11.00
2023-04-08T13:15:06.166Z,11.10
2023-04-08T13:17:34.322Z,11.20
2023-04-08T13:20:02.536Z,11.20
2023-04-08T13:22:30.279Z,11.20
2023-04-08T13:24:58.072Z,11.20
2023-04-08T13:27:25.836Z,11.00
2023-04-08T13:29:53.510Z,11.00
2023-04-08T13:32:22.653Z,11.00
2023-04-08T13:34:50.505Z,11.10
2023-04-08T13:37:21.418Z,11.20
2023-04-08T13:39:49.115Z,11.00
2023-04-08T13:42:16.808Z,11.10
2023-04-08T13:44:44.528Z,11.10
2023-04-08T13:47:12.507Z,11.10
2023-04-08T13:49:43.282Z,11.00
2023-04-08T13:52:11.330Z,11.10
2023-04-08T13:54:39.004Z,11.20
2023-04-08T13:57:17.993Z,11.20
2023-04-08T13:59:45.675Z,11.00
2023-04-08T14:02:13.462Z,10.80
2023-04-08T14:04:43.210Z,10.90
2023-04-08T14:07:15.748Z,10.90
2023-04-08T14:09:43.923Z,10.80
2023-04-08T14:12:11.712Z,10.90
2023-04-08T14:14:39.418Z,10.80
2023-04-08T14:17:07.227Z,10.80
2023-04-08T14:19:35.283Z,10.80
2023-04-08T14:22:04.386Z,10.90
2023-04-08T14:24:32.139Z,11.00
2023-04-08T14:26:59.836Z,11.10
2023-04-08T14:29:27.782Z,11.20
2023-04-08T14:31:56.414Z,11.10
2023-04-08T14:34:24.645Z,11.30
2023-04-08T14:36:52.397Z,11.10
2023-04-08T14:39:21.623Z,11.00
2023-04-08T14:41:49.337Z,10.80
2023-04-08T14:44:17.088Z,10.60
2023-04-08T14:46:44.804Z,10.60
2023-04-08T14:49:13.209Z,10.60
2023-04-08T14:51:40.941Z,10.50
2023-04-08T14:54:08.672Z,10.40
2023-04-08T14:56:38.358Z,10.70
2023-04-08T14:59:06.426Z,10.70
2023-04-08T15:01:34.667Z,10.70
2023-04-08T15:04:02.514Z,10.80
2023-04-08T15:06:31.534Z,10.90
2023-04-08T15:08:59.689Z,11.00
2023-04-08T15:11:27.375Z,11.10
2023-04-08T15:13:56.416Z,11.10
2023-04-08T15:16:24.608Z,11.10
2023-04-08T15:18:52.555Z,11.20
2023-04-08T15:21:20.684Z,11.10
2023-04-08T15:23:48.784Z,11.30
2023-04-08T15:26:16.507Z,11.20
2023-04-08T15:28:44.210Z,11.10
2023-04-08T15:31:13.535Z,11.10
2023-04-08T15:33:42.857Z,11.10
2023-04-08T15:36:10.930Z,11.30
2023-04-08T15:38:39.768Z,11.30
2023-04-08T15:41:07.476Z,11.20
2023-04-08T15:43:35.459Z,11.10
2023-04-08T15:46:03.164Z,11.20
2023-04-08T15:48:32.865Z,11.20
2023-04-08T15:51:06.967Z,11.30
2023-04-08T15:53:34.764Z,11.30
2023-04-08T15:56:03.472Z,11.30
2023-04-08T15:58:31.227Z,11.40
2023-04-08T16:00:58.977Z,11.40
2023-04-08T16:03:26.954Z,11.40
2023-04-08T16:05:56.084Z,11.30
2023-04-08T16:08:24.290Z,11.30
2023-04-08T16:10:52.087Z,11.30
2023-04-08T16:13:20.041Z,11.20
2023-04-08T16:15:48.687Z,11.20
2023-04-08T16:18:16.462Z,11.30
2023-04-08T16:20:44.170Z,11.40
2023-04-08T16:23:15.455Z,11.40
2023-04-08T16:25:43.349Z,11.30
2023-04-08T16:28:11.196Z,11.30
2023-04-08T16:30:39.082Z,11.30
2023-04-08T16:33:07.214Z,11.40
2023-04-08T16:35:35.897Z,11.50
2023-04-08T16:38:04.012Z,11.40
2023-04-08T16:40:33.574Z,11.40
2023-04-08T16:43:01.688Z,11.50
2023-04-08T16:45:30.360Z,11.60
2023-04-08T16:47:58.560Z,11.50
2023-04-08T16:50:28.108Z,11.40
2023-04-08T16:52:55.866Z,11.40
2023-04-08T16:55:23.630Z,11.50
2023-04-08T16:57:52.856Z,11.50
2023-04-08T17:00:22.374Z,11.40
2023-04-08T17:02:51.289Z,11.40
2023-04-08T17:05:19.266Z,11.50
2023-04-08T17:07:46.958Z,11.50
2023-04-08T17:10:14.757Z,11.40
2023-04-08T17:12:42.965Z,11.20
2023-04-08T17:15:12.860Z,11.30
2023-04-08T17:17:40.715Z,11.40
2023-04-08T17:20:09.368Z,11.30
2023-04-08T17:22:37.347Z,11.40
2023-04-08T17:25:05.752Z,11.20
2023-04-08T17:27:33.489Z,11.00
2023-04-08T17:30:01.228Z,11.00
2023-04-08T17:32:30.356Z,11.00
2023-04-08T17:34:58.330Z,10.90
2023-04-08T17:37:26.341Z,10.90
2023-04-08T17:39:57.139Z,10.90
2023-04-08T17:42:24.810Z,11.10
2023-04-08T17:44:52.763Z,11.00
2023-04-08T17:47:20.932Z,10.80
2023-04-08T17:49:50.253Z,10.80
2023-04-08T17:52:18.020Z,10.90
2023-04-08T17:54:45.796Z,11.10
2023-04-08T17:57:18.989Z,11.20
2023-04-08T17:59:47.028Z,11.20
2023-04-08T18:02:15.897Z,11.20
2023-04-08T18:04:44.182Z,11.30
2023-04-08T18:07:13.228Z,11.30
2023-04-08T18:09:41.409Z,11.00
2023-04-08T18:12:09.134Z,11.00
2023-04-08T18:14:36.928Z,11.00
2023-04-08T18:17:04.686Z,10.90
2023-04-08T18:19:32.904Z,10.80
2023-04-08T18:22:00.604Z,10.90
2023-04-08T18:24:29.659Z,10.90
2023-04-08T18:27:03.918Z,10.50
2023-04-08T18:29:32.626Z,10.60
2023-04-08T18:32:00.735Z,10.70
2023-04-08T18:34:28.517Z,10.70
2023-04-08T18:37:00.704Z,10.70
2023-04-08T18:39:29.737Z,10.70
2023-04-08T18:41:57.674Z,10.40
2023-04-08T18:44:25.468Z,10.30
2023-04-08T18:46:53.220Z,10.30
2023-04-08T18:49:20.951Z,10.20
2023-04-08T18:52:01.274Z,10.10
2023-04-08T18:54:32.192Z,10.00
2023-04-08T18:57:00.170Z,10.00
2023-04-08T18:59:29.889Z,10.00
2023-04-08T19:01:57.744Z,10.10
2023-04-08T19:04:25.757Z,10.30
2023-04-08T19:06:53.574Z,10.50
2023-04-08T19:09:21.302Z,10.70
2023-04-08T19:11:50.371Z,10.70
2023-04-08T19:14:18.427Z,10.70
2023-04-08T19:16:46.303Z,10.70
2023-04-08T19:19:14.027Z,10.70
2023-04-08T19:21:41.741Z,10.80
2023-04-08T19:24:09.488Z,10.80
2023-04-08T19:26:37.230Z,10.60
2023-04-08T19:29:06.431Z,10.50
2023-04-08T19:31:34.195Z,10.60
2023-04-08T19:34:01.961Z,10.60
2023-04-08T19:36:29.666Z,10.70
2023-04-08T19:38:57.542Z,10.50
2023-04-08T19:41:25.340Z,10.60
2023-04-08T19:43:53.295Z,10.60
2023-04-08T19:46:22.475Z,10.40
2023-04-08T19:48:50.299Z,10.50
2023-04-08T19:51:22.947Z,10.40
2023-04-08T19:53:51.170Z,10.50
2023-04-08T19:56:19.766Z,10.60
2023-04-08T19:58:48.169Z,10.70
2023-04-08T20:01:16.728Z,10.70
2023-04-08T20:03:50.019Z,10.50
2023-04-08T20:06:18.150Z,10.50
2023-04-08T20:08:46.289Z,10.20
2023-04-08T20:11:14.639Z,10.30
2023-04-08T20:13:42.421Z,10.30
2023-04-08T20:16:11.703Z,10.40
2023-04-08T20:18:39.592Z,10.40
2023-04-08T20:21:13.615Z,10.50
2023-04-08T20:23:44.162Z,10.60
2023-04-08T20:26:12.561Z,10.70
2023-04-08T20:28:41.217Z,10.70
2023-04-08T20:31:09.170Z,10.70
2023-04-08T20:33:37.636Z,10.70
2023-04-08T20:36:08.350Z,10.70
2023-04-08T20:38:37.800Z,10.70
2023-04-08T20:41:06.438Z,10.70
2023-04-08T20:43:34.182Z,10.70
2023-04-08T20:46:02.137Z,10.70
2023-04-08T20:48:30.291Z,10.50
2023-04-08T20:50:58.390Z,10.30
2023-04-08T20:53:26.375Z,10.40
2023-04-08T20:55:55.768Z,10.30
2023-04-08T20:58:23.530Z,10.40
2023-04-08T21:00:51.336Z,10.50
2023-04-08T21:03:19.271Z,10.50
2023-04-08T21:05:47.326Z,10.50
2023-04-08T21:08:15.040Z,10.50
2023-04-08T21:10:42.987Z,10.50
2023-04-08T21:13:12.120Z,10.50
2023-04-08T21:15:39.895Z,10.50
2023-04-08T21:18:09.739Z,10.50
2023-04-08T21:20:37.854Z,10.50
2023-04-08T21:23:07.054Z,10.50
2023-04-08T21:25:34.982Z,10.50
2023-04-08T21:28:03.131Z,10.60
2023-04-08T21:30:32.216Z,10.60
2023-04-08T21:32:59.969Z,10.50
2023-04-08T21:35:27.863Z,10.50
2023-04-08T21:37:55.706Z,10.60
2023-04-08T21:40:23.547Z,10.60
2023-04-08T21:42:51.565Z,10.60
2023-04-08T21:45:19.570Z,10.50
2023-04-08T21:47:49.967Z,10.50
2023-04-08T21:50:17.786Z,10.40
2023-04-08T21:52:45.498Z,10.40
2023-04-08T21:55:13.228Z,10.40
2023-04-08T21:57:41.410Z,10.40
2023-04-08T22:00:13.317Z,10.40
2023-04-08T22:02:41.639Z,10.30
2023-04-08T22:05:12.364Z,10.30
2023-04-08T22:07:40.115Z,10.30
2023-04-08T22:10:09.033Z,10.30
2023-04-08T22:12:36.743Z,10.30
2023-04-08T22:15:04.909Z,10.30
2023-04-08T22:17:32.724Z,10.30
2023-04-08T22:20:00.625Z,10.20
2023-04-08T22:22:29.692Z,10.20
2023-04-08T22:24:57.432Z,10.30
2023-04-08T22:27:25.329Z,10.30
2023-04-08T22:29:53.102Z,10.30
2023-04-08T22:32:20.841Z,10.30
2023-04-08T22:34:48.611Z,10.30
2023-04-08T22:37:16.350Z,10.20
2023-04-08T22:39:45.541Z,10.20
2023-04-08T22:42:13.224Z,10.10
2023-04-08T22:44:41.202Z,10.10
2023-04-08T22:47:08.903Z,10.10
2023-04-08T22:49:36.751Z,10.10
2023-04-08T22:52:04.541Z,10.00
2023-04-08T22:54:32.273Z,9.90
2023-04-08T22:57:01.743Z,9.90
2023-04-08T22:59:29.472Z,9.90
2023-04-08T23:01:57.259Z,10.00
2023-04-08T23:04:25.250Z,9.90
2023-04-08T23:06:53.061Z,10.00
2023-04-08T23:09:22.999Z,10.00
2023-04-08T23:11:50.796Z,10.10
2023-04-08T23:14:19.864Z,10.10
2023-04-08T23:16:47.759Z,10.10
2023-04-08T23:19:15.475Z,10.10
2023-04-08T23:22:01.314Z,10.20
2023-04-08T23:24:29.087Z,10.30
2023-04-08T23:26:57.334Z,10.30
2023-04-08T23:29:26.405Z,10.30
2023-04-08T23:31:54.128Z,10.40
2023-04-08T23:34:21.818Z,10.30
2023-04-08T23:36:49.592Z,10.40
2023-04-08T23:39:18.737Z,10.40
2023-04-08T23:41:46.473Z,10.40
2023-04-08T23:44:14.215Z,10.40
2023-04-08T23:46:43.298Z,10.30
2023-04-08T23:49:11.020Z,10.30
2023-04-08T23:51:39.039Z,10.30
2023-04-08T23:54:06.792Z,10.30
2023-04-08T23:56:34.480Z,10.30
2023-04-08T23:59:02.208Z,10.30
