createdAt,value
2022-09-28T00:00:21.555Z,100086.28
2022-09-28T00:03:36.205Z,100106.97
2022-09-28T00:06:44.599Z,100107.94
2022-09-28T00:09:53.142Z,100109.19
2022-09-28T00:13:00.313Z,100114.50
2022-09-28T00:16:20.924Z,100127.19
2022-09-28T00:19:33.679Z,100129.78
2022-09-28T00:22:53.384Z,100133.81
2022-09-28T00:26:04.968Z,100145.41
2022-09-28T00:29:16.991Z,100156.91
2022-09-28T00:32:33.662Z,100162.31
2022-09-28T00:35:44.976Z,100170.94
2022-09-28T00:38:57.284Z,100179.22
2022-09-28T00:42:06.902Z,100177.59
2022-09-28T00:45:24.397Z,100167.44
2022-09-28T00:48:44.853Z,100168.84
2022-09-28T00:51:54.978Z,100170.06
2022-09-28T00:55:05.448Z,100170.31
2022-09-28T00:58:12.275Z,100170.81
2022-09-28T01:01:19.288Z,100176.56
2022-09-28T01:04:30.023Z,100188.72
2022-09-28T01:07:44.190Z,100193.47
2022-09-28T01:10:51.367Z,100195.88
2022-09-28T01:14:04.900Z,100206.44
2022-09-28T01:17:48.187Z,100219.34
2022-09-28T01:21:38.984Z,100215.31
2022-09-28T01:30:56.276Z,100225.66
2022-09-28T03:04:01.236Z,100297.09
2022-09-28T03:12:56.711Z,100324.69
2022-09-28T03:50:51.109Z,100362.53
2022-09-28T04:45:57.412Z,100335.09
2022-09-28T04:50:29.333Z,100332.81
2022-09-28T04:54:04.525Z,100334.25
2022-09-28T04:58:11.277Z,100334.44
2022-09-28T05:43:43.946Z,100350.41
2022-09-28T05:54:35.381Z,100357.56
2022-09-28T05:58:23.700Z,100361.41
2022-09-28T06:02:47.958Z,100364.13
2022-09-28T06:06:16.018Z,100363.66
2022-09-28T06:09:43.533Z,100373.38
2022-09-28T06:14:20.106Z,100363.69
2022-09-28T06:20:55.203Z,100352.44
2022-09-28T06:24:37.408Z,100352.50
2022-09-28T06:29:21.693Z,100346.72
2022-09-28T06:32:23.313Z,100351.16
2022-09-28T06:36:05.519Z,100344.56
2022-09-28T06:39:28.810Z,100353.72
2022-09-28T06:53:11.632Z,100358.41
2022-09-28T07:00:03.266Z,100360.75
2022-09-28T07:04:01.516Z,100370.50
2022-09-28T07:07:29.392Z,100380.72
2022-09-28T07:11:05.157Z,100386.22
2022-09-28T07:14:49.360Z,100382.31
2022-09-28T07:18:04.261Z,100386.22
2022-09-28T07:21:29.030Z,100395.75
2022-09-28T07:24:44.524Z,100388.28
2022-09-28T07:28:19.363Z,100398.41
2022-09-28T07:31:44.623Z,100397.06
2022-09-28T07:35:35.286Z,100406.69
2022-09-28T07:42:37.490Z,100404.41
2022-09-28T07:56:56.494Z,100433.53
2022-09-28T08:00:35.588Z,100420.53
2022-09-28T08:03:44.979Z,100413.06
2022-09-28T08:06:53.695Z,100413.91
2022-09-28T08:10:34.803Z,100426.72
2022-09-28T08:14:05.097Z,100431.41
2022-09-28T08:17:44.994Z,100440.50
2022-09-28T08:21:13.093Z,100434.50
2022-09-28T08:24:17.153Z,100439.72
2022-09-28T08:27:21.364Z,100452.53
2022-09-28T08:30:28.957Z,100449.69
2022-09-28T08:37:51.424Z,100456.31
2022-09-28T08:41:56.482Z,100446.72
2022-09-28T08:45:36.373Z,100451.91
2022-09-28T08:53:04.845Z,100460.31
2022-09-28T08:56:41.354Z,100455.34
2022-09-28T09:00:12.938Z,100464.31
2022-09-28T09:03:44.572Z,100448.75
2022-09-28T09:07:53.107Z,100475.66
2022-09-28T09:11:21.223Z,100470.31
2022-09-28T09:14:45.070Z,100471.19
2022-09-28T09:18:32.665Z,100469.47
2022-09-28T09:22:30.782Z,100477.72
2022-09-28T09:26:04.895Z,100485.84
2022-09-28T09:29:29.779Z,100484.44
2022-09-28T09:33:01.187Z,100487.81
2022-09-28T09:36:56.550Z,100482.78
2022-09-28T09:44:37.246Z,100481.13
2022-09-28T09:48:21.456Z,100478.00
2022-09-28T09:52:12.724Z,100495.06
2022-09-28T09:55:49.644Z,100500.03
2022-09-28T09:59:45.295Z,100512.28
2022-09-28T10:03:03.736Z,100516.81
2022-09-28T10:06:27.531Z,100519.34
2022-09-28T10:10:15.507Z,100520.72
2022-09-28T10:13:33.035Z,100518.38
2022-09-28T10:17:05.135Z,100528.38
2022-09-28T10:20:33.168Z,100523.66
2022-09-28T10:27:48.172Z,100520.19
2022-09-28T10:30:56.655Z,100531.28
2022-09-28T10:34:01.375Z,100528.06
2022-09-28T10:37:49.210Z,100536.09
2022-09-28T10:41:15.860Z,100542.88
2022-09-28T10:44:32.747Z,100550.13
2022-09-28T10:48:19.601Z,100549.41
2022-09-28T10:52:01.247Z,100544.72
2022-09-28T10:55:51.948Z,100544.84
2022-09-28T10:59:05.127Z,100559.81
2022-09-28T11:02:21.298Z,100555.22
2022-09-28T11:05:32.857Z,100550.47
2022-09-28T11:08:52.805Z,100567.72
2022-09-28T11:12:00.655Z,100579.13
2022-09-28T11:15:44.535Z,100573.44
2022-09-28T11:19:00.977Z,100572.81
2022-09-28T11:22:17.308Z,100579.53
2022-09-28T11:25:37.548Z,100585.72
2022-09-28T11:28:53.887Z,100591.16
2022-09-28T11:32:35.835Z,100586.72
2022-09-28T11:36:00.711Z,100589.75
2022-09-28T11:39:43.809Z,100587.69
2022-09-28T11:46:52.638Z,100603.03
2022-09-28T11:50:13.058Z,100619.94
2022-09-28T11:53:54.130Z,100623.13
2022-09-28T11:57:08.586Z,100619.34
2022-09-28T12:00:24.253Z,100612.31
2022-09-28T12:03:41.234Z,100616.94
2022-09-28T12:07:25.576Z,100617.41
2022-09-28T12:11:25.837Z,100615.81
2022-09-28T12:14:55.031Z,100613.34
2022-09-28T12:18:20.960Z,100611.59
2022-09-28T12:22:00.807Z,100624.94
2022-09-28T12:25:12.283Z,100627.38
2022-09-28T12:28:51.472Z,100619.16
2022-09-28T12:32:48.900Z,100615.94
2022-09-28T12:36:37.186Z,100616.88
2022-09-28T12:40:32.580Z,100630.28
2022-09-28T12:44:45.415Z,100631.31
2022-09-28T12:50:13.812Z,100642.75
2022-09-28T12:58:16.854Z,100664.03
2022-09-28T13:08:04.476Z,100662.81
2022-09-28T13:17:20.412Z,100685.81
2022-09-28T13:20:33.659Z,100699.88
2022-09-28T13:28:13.637Z,100708.47
2022-09-28T13:32:59.966Z,100692.63
2022-09-28T13:36:13.749Z,100692.47
2022-09-28T13:40:21.924Z,100698.59
2022-09-28T13:44:03.473Z,100697.09
2022-09-28T13:47:40.978Z,100707.09
2022-09-28T13:52:12.719Z,100711.28
2022-09-28T14:01:05.755Z,100711.09
2022-09-28T14:04:45.353Z,100723.34
2022-09-28T14:09:04.857Z,100728.81
2022-09-28T14:12:52.793Z,100727.97
2022-09-28T14:16:36.444Z,100728.00
2022-09-28T14:20:16.060Z,100723.63
2022-09-28T14:23:57.571Z,100724.97
2022-09-28T14:31:58.081Z,100736.63
2022-09-28T14:39:28.243Z,100752.97
2022-09-28T14:47:53.720Z,100769.91
2022-09-28T14:51:05.520Z,100752.22
2022-09-28T14:54:22.176Z,100751.44
2022-09-28T14:58:12.683Z,100762.09
2022-09-28T15:01:45.529Z,100755.78
2022-09-28T15:05:39.767Z,100753.09
2022-09-28T15:08:53.575Z,100742.75
2022-09-28T15:12:46.696Z,100736.41
2022-09-28T15:15:50.128Z,100743.75
2022-09-28T15:19:28.059Z,100735.63
2022-09-28T15:22:42.482Z,100747.81
2022-09-28T15:26:38.510Z,100731.63
2022-09-28T15:30:19.713Z,100717.88
2022-09-28T15:34:24.692Z,100721.81
2022-09-28T15:38:04.945Z,100717.53
2022-09-28T15:40:56.528Z,100729.28
2022-09-28T15:48:12.079Z,100734.53
2022-09-28T15:51:21.412Z,100737.13
2022-09-28T15:55:20.137Z,100733.69
2022-09-28T15:58:40.899Z,100731.63
2022-09-28T16:02:04.072Z,100729.59
2022-09-28T16:05:17.564Z,100726.91
2022-09-28T16:08:36.312Z,100733.69
2022-09-28T16:11:53.469Z,100739.63
2022-09-28T16:15:01.537Z,100734.34
2022-09-28T16:18:17.402Z,100731.41
2022-09-28T16:21:50.590Z,100729.88
2022-09-28T16:24:56.623Z,100730.13
2022-09-28T16:28:01.445Z,100734.94
2022-09-28T16:31:30.210Z,100739.47
2022-09-28T17:24:58.093Z,100746.88
2022-09-28T17:28:56.790Z,100730.19
2022-09-28T17:32:59.122Z,100732.28
2022-09-28T17:41:00.951Z,100719.50
2022-09-28T17:44:11.436Z,100720.25
2022-09-28T17:47:20.617Z,100710.03
2022-09-28T17:51:17.244Z,100711.94
2022-09-28T17:54:38.127Z,100705.91
2022-09-28T17:57:53.241Z,100699.16
2022-09-28T18:01:05.795Z,100711.03
2022-09-28T18:04:51.895Z,100717.13
2022-09-28T18:08:34.686Z,100711.69
2022-09-28T18:12:13.440Z,100703.31
2022-09-28T18:20:14.191Z,100724.06
2022-09-28T18:23:26.846Z,100704.97
2022-09-28T18:27:05.196Z,100701.78
2022-09-28T18:30:38.251Z,100703.06
2022-09-28T18:34:59.735Z,100704.38
2022-09-28T18:44:00.567Z,100706.06
2022-09-28T18:47:48.450Z,100718.13
2022-09-28T18:56:00.951Z,100725.34
2022-09-28T19:00:03.294Z,100710.75
2022-09-28T19:07:17.042Z,100723.16
2022-09-28T19:12:23.902Z,100713.91
2022-09-28T19:22:17.691Z,100718.38
2022-09-28T19:26:16.325Z,100731.94
2022-09-28T19:38:28.745Z,100732.81
2022-09-28T20:01:25.962Z,100730.72
2022-09-28T20:04:45.710Z,100728.09
2022-09-28T20:07:45.847Z,100730.28
2022-09-28T20:15:04.733Z,100717.38
2022-09-28T20:18:15.951Z,100721.47
2022-09-28T20:21:57.375Z,100739.97
2022-09-28T20:25:44.163Z,100735.53
2022-09-28T20:28:53.635Z,100740.44
2022-09-28T20:32:51.636Z,100748.63
2022-09-28T20:36:47.769Z,100742.22
2022-09-28T20:40:19.619Z,100739.97
2022-09-28T20:43:33.926Z,100735.63
2022-09-28T20:46:41.723Z,100738.56
2022-09-28T20:49:53.409Z,100734.41
2022-09-28T21:04:20.970Z,100758.56
2022-09-28T21:07:45.856Z,100757.84
2022-09-28T21:10:53.342Z,100763.06
2022-09-28T21:17:59.293Z,100772.03
2022-09-28T21:30:28.670Z,100778.97
2022-09-28T21:34:02.320Z,100779.50
2022-09-28T21:37:51.481Z,100777.84
2022-09-28T21:40:50.710Z,100779.63
2022-09-28T21:49:25.002Z,100776.72
2022-09-28T21:52:55.280Z,100784.41
2022-09-28T21:56:34.289Z,100789.44
2022-09-28T22:04:17.299Z,100791.91
2022-09-28T22:10:57.060Z,100796.91
2022-09-28T22:14:19.537Z,100802.53
2022-09-28T22:22:00.032Z,100795.25
2022-09-28T22:32:45.571Z,100816.84
2022-09-28T22:36:00.473Z,100825.53
2022-09-28T22:39:48.968Z,100826.38
2022-09-28T22:43:49.987Z,100824.91
2022-09-28T22:47:29.599Z,100840.38
2022-09-28T22:51:40.833Z,100836.53
2022-09-28T22:55:47.685Z,100835.06
2022-09-28T23:07:25.939Z,100845.38
2022-09-28T23:12:00.755Z,100863.34
