createdAt,value
2018-05-25T00:01:06.461Z,15.60
2018-05-25T00:03:33.732Z,14.13
2018-05-25T00:06:00.190Z,14.02
2018-05-25T00:08:27.194Z,14.20
2018-05-25T00:10:53.378Z,14.65
2018-05-25T00:13:20.653Z,14.05
2018-05-25T00:15:48.551Z,14.60
2018-05-25T00:18:14.721Z,15.48
2018-05-25T00:20:40.891Z,15.70
2018-05-25T00:23:07.595Z,15.40
2018-05-25T00:25:33.768Z,17.12
2018-05-25T00:27:59.938Z,15.25
2018-05-25T00:30:27.904Z,15.88
2018-05-25T00:32:54.062Z,16.80
2018-05-25T00:35:21.338Z,16.60
2018-05-25T00:37:47.610Z,16.52
2018-05-25T00:40:14.752Z,17.10
2018-05-25T00:42:40.977Z,15.85
2018-05-25T00:45:08.638Z,17.80
2018-05-25T00:47:34.827Z,17.42
2018-05-25T00:50:01.012Z,17.73
2018-05-25T00:52:27.214Z,18.23
2018-05-25T00:55:05.920Z,16.05
2018-05-25T00:57:32.209Z,18.40
2018-05-25T00:59:58.379Z,18.30
2018-05-25T01:02:25.654Z,18.20
2018-05-25T01:04:53.036Z,17.67
2018-05-25T01:07:20.015Z,17.37
2018-05-25T01:09:46.181Z,16.95
2018-05-25T01:12:12.359Z,17.75
2018-05-25T01:14:39.632Z,18.92
2018-05-25T01:17:08.062Z,16.95
2018-05-25T01:19:34.635Z,17.90
2018-05-25T01:22:00.810Z,18.75
2018-05-25T01:24:27.345Z,18.92
2018-05-25T01:26:53.570Z,19.30
2018-05-25T01:29:19.750Z,17.87
2018-05-25T01:31:47.653Z,20.23
2018-05-25T01:34:15.158Z,17.33
2018-05-25T01:36:41.426Z,19.62
2018-05-25T01:39:08.702Z,21.05
2018-05-25T01:41:36.748Z,19.37
2018-05-25T01:44:02.938Z,20.25
2018-05-25T01:46:29.103Z,19.90
2018-05-25T01:48:55.282Z,21.52
2018-05-25T01:51:21.454Z,22.23
2018-05-25T01:53:49.337Z,20.48
2018-05-25T01:56:15.577Z,21.08
2018-05-25T01:58:42.091Z,20.55
2018-05-25T02:01:08.258Z,20.33
2018-05-25T02:03:35.540Z,21.60
2018-05-25T02:06:01.738Z,22.42
2018-05-25T02:08:28.183Z,20.95
2018-05-25T02:10:54.378Z,23.42
2018-05-25T02:13:20.555Z,21.77
2018-05-25T02:15:46.714Z,21.87
2018-05-25T02:18:12.897Z,22.65
2018-05-25T02:20:39.380Z,22.90
2018-05-25T02:23:05.873Z,23.83
2018-05-25T02:25:34.112Z,22.02
2018-05-25T02:28:00.569Z,23.75
2018-05-25T02:30:27.029Z,23.70
2018-05-25T02:32:53.552Z,22.48
2018-05-25T02:35:19.711Z,24.70
2018-05-25T02:37:45.870Z,23.80
2018-05-25T02:40:13.166Z,22.33
2018-05-25T02:42:39.342Z,25.00
2018-05-25T02:45:05.505Z,23.55
2018-05-25T02:47:31.690Z,26.02
2018-05-25T02:49:57.865Z,24.25
2018-05-25T02:52:24.014Z,23.67
2018-05-25T02:54:50.182Z,24.52
2018-05-25T02:57:17.516Z,25.17
2018-05-25T02:59:43.624Z,25.70
2018-05-25T03:02:09.818Z,25.15
2018-05-25T03:04:35.979Z,25.62
2018-05-25T03:07:02.175Z,22.75
2018-05-25T03:09:28.363Z,23.27
2018-05-25T03:11:54.515Z,24.58
2018-05-25T03:14:20.679Z,25.33
2018-05-25T03:16:46.859Z,23.90
2018-05-25T03:19:13.005Z,24.98
2018-05-25T03:21:40.295Z,26.42
2018-05-25T03:24:06.494Z,24.27
2018-05-25T03:26:32.654Z,25.60
2018-05-25T03:28:59.962Z,24.83
2018-05-25T03:31:26.165Z,26.48
2018-05-25T03:33:53.458Z,25.35
2018-05-25T03:36:19.628Z,24.08
2018-05-25T03:38:45.806Z,24.70
2018-05-25T03:41:13.101Z,24.45
2018-05-25T03:43:39.263Z,23.95
2018-05-25T03:46:05.448Z,25.15
2018-05-25T03:48:32.734Z,26.23
2018-05-25T03:50:58.904Z,23.95
2018-05-25T03:53:25.086Z,26.90
2018-05-25T03:55:51.251Z,24.35
2018-05-25T03:58:19.187Z,24.45
2018-05-25T04:03:51.444Z,26.20
2018-05-25T04:06:18.760Z,23.92
2018-05-25T04:08:44.918Z,24.85
2018-05-25T04:11:11.094Z,28.75
2018-05-25T04:13:38.478Z,27.85
2018-05-25T04:16:04.696Z,26.17
2018-05-25T04:18:31.966Z,28.77
2018-05-25T04:20:59.250Z,28.50
2018-05-25T04:23:25.483Z,29.37
2018-05-25T04:25:52.763Z,28.05
2018-05-25T04:28:18.982Z,29.50
2018-05-25T04:30:46.270Z,33.53
2018-05-25T04:33:12.490Z,31.98
2018-05-25T04:35:38.681Z,30.42
2018-05-25T04:38:05.227Z,32.10
2018-05-25T04:40:31.418Z,28.40
2018-05-25T04:43:00.081Z,31.00
2018-05-25T04:45:26.314Z,31.23
2018-05-25T04:47:52.493Z,28.83
2018-05-25T04:50:18.686Z,33.05
2018-05-25T04:52:44.887Z,33.03
2018-05-25T04:55:12.178Z,32.33
2018-05-25T04:57:38.382Z,31.15
2018-05-25T05:00:04.586Z,35.17
2018-05-25T05:02:30.750Z,32.80
2018-05-25T05:04:57.030Z,31.23
2018-05-25T05:07:23.198Z,126.28
2018-05-25T05:09:49.350Z,100.47
2018-05-25T05:12:15.527Z,44.53
2018-05-25T05:14:42.817Z,41.10
2018-05-25T05:17:10.076Z,40.88
2018-05-25T05:19:37.790Z,39.72
2018-05-25T05:22:03.950Z,41.47
2018-05-25T05:24:30.126Z,39.35
2018-05-25T05:26:58.097Z,34.90
2018-05-25T05:29:24.261Z,39.28
2018-05-25T05:31:50.433Z,39.28
2018-05-25T05:34:16.630Z,35.63
2018-05-25T05:36:43.908Z,36.92
2018-05-25T05:39:10.074Z,39.95
2018-05-25T05:41:36.255Z,37.75
2018-05-25T05:44:02.431Z,36.88
2018-05-25T05:46:29.196Z,40.03
2018-05-25T05:48:55.417Z,44.53
2018-05-25T05:51:21.634Z,39.55
2018-05-25T05:53:47.925Z,41.58
2018-05-25T05:56:14.295Z,37.40
2018-05-25T05:58:40.467Z,36.90
2018-05-25T06:01:07.757Z,36.50
2018-05-25T06:03:33.974Z,37.08
2018-05-25T06:06:00.142Z,38.75
2018-05-25T06:08:26.360Z,34.65
2018-05-25T06:10:54.329Z,37.47
2018-05-25T06:13:20.493Z,36.25
2018-05-25T06:15:47.780Z,34.63
2018-05-25T06:18:13.957Z,35.55
2018-05-25T06:20:40.149Z,33.30
2018-05-25T06:23:06.341Z,33.00
2018-05-25T06:25:32.494Z,36.20
2018-05-25T06:27:59.257Z,33.50
2018-05-25T06:30:25.434Z,35.42
2018-05-25T06:32:51.731Z,34.60
2018-05-25T06:35:19.835Z,38.90
2018-05-25T06:37:46.090Z,31.55
2018-05-25T06:40:12.935Z,32.60
2018-05-25T06:42:39.316Z,35.22
2018-05-25T06:45:05.647Z,34.28
2018-05-25T06:47:31.903Z,32.38
2018-05-25T06:49:59.270Z,32.95
2018-05-25T06:52:25.460Z,32.60
2018-05-25T06:54:52.123Z,35.13
2018-05-25T06:57:18.359Z,31.67
2018-05-25T06:59:45.800Z,30.75
2018-05-25T07:02:12.010Z,30.77
2018-05-25T07:04:38.576Z,34.72
2018-05-25T07:07:04.747Z,35.35
2018-05-25T07:09:30.944Z,31.17
2018-05-25T07:11:57.557Z,31.98
2018-05-25T07:14:23.779Z,31.00
2018-05-25T07:16:49.972Z,31.98
2018-05-25T07:19:16.152Z,33.40
2018-05-25T07:21:42.339Z,31.98
2018-05-25T07:24:08.575Z,30.70
2018-05-25T07:26:36.473Z,33.33
2018-05-25T07:29:02.726Z,29.52
2018-05-25T07:31:28.998Z,28.08
2018-05-25T07:33:55.402Z,33.08
2018-05-25T07:36:21.798Z,35.05
2018-05-25T07:38:48.007Z,30.60
2018-05-25T07:41:14.178Z,30.73
2018-05-25T07:43:40.346Z,42.83
2018-05-25T07:46:07.631Z,33.15
2018-05-25T07:48:33.787Z,28.98
2018-05-25T07:50:59.930Z,31.08
2018-05-25T07:53:26.239Z,31.00
2018-05-25T07:55:53.498Z,30.37
2018-05-25T07:58:20.824Z,30.75
2018-05-25T08:00:47.090Z,27.35
2018-05-25T08:03:13.266Z,30.08
2018-05-25T08:05:39.426Z,30.48
2018-05-25T08:08:05.632Z,31.42
2018-05-25T08:10:32.893Z,30.90
2018-05-25T08:13:00.170Z,30.10
2018-05-25T08:15:27.842Z,29.50
2018-05-25T08:17:55.130Z,30.73
2018-05-25T08:20:21.298Z,28.40
2018-05-25T08:22:47.478Z,27.45
2018-05-25T08:25:14.664Z,28.65
2018-05-25T08:27:40.904Z,31.10
2018-05-25T08:30:07.103Z,30.17
2018-05-25T08:32:33.304Z,28.33
2018-05-25T08:34:59.575Z,29.37
2018-05-25T08:37:25.767Z,28.90
2018-05-25T08:39:52.039Z,32.47
2018-05-25T08:42:18.234Z,27.87
2018-05-25T08:44:45.536Z,28.38
2018-05-25T08:47:11.836Z,27.85
2018-05-25T08:49:38.277Z,30.20
2018-05-25T08:52:05.722Z,27.80
2018-05-25T08:54:31.927Z,26.95
2018-05-25T08:56:58.273Z,28.08
2018-05-25T08:59:24.437Z,27.52
2018-05-25T09:01:50.719Z,188.95
2018-05-25T09:04:16.960Z,42.08
2018-05-25T09:06:44.323Z,27.58
2018-05-25T09:09:10.483Z,23.67
2018-05-25T09:11:36.751Z,24.70
2018-05-25T09:14:02.964Z,23.80
2018-05-25T09:16:30.258Z,25.42
2018-05-25T09:18:56.448Z,24.55
2018-05-25T09:21:22.642Z,27.30
2018-05-25T09:23:48.796Z,23.83
2018-05-25T09:26:14.955Z,23.45
2018-05-25T09:28:41.174Z,23.05
2018-05-25T09:31:07.344Z,24.00
2018-05-25T09:33:33.506Z,22.77
2018-05-25T09:35:59.670Z,21.48
2018-05-25T09:38:25.834Z,20.05
2018-05-25T09:40:52.068Z,19.00
2018-05-25T09:43:18.258Z,18.90
2018-05-25T09:45:44.439Z,20.25
2018-05-25T09:48:10.618Z,20.17
2018-05-25T09:50:36.822Z,18.75
2018-05-25T09:53:03.022Z,17.52
2018-05-25T09:55:29.202Z,18.42
2018-05-25T09:57:55.390Z,18.75
2018-05-25T10:00:21.654Z,17.73
2018-05-25T10:02:48.959Z,17.10
2018-05-25T10:05:15.185Z,15.65
2018-05-25T10:07:42.565Z,16.10
2018-05-25T10:10:08.802Z,14.87
2018-05-25T10:12:35.002Z,14.00
2018-05-25T10:15:01.193Z,15.32
2018-05-25T10:17:27.432Z,14.30
2018-05-25T10:19:53.604Z,14.48
2018-05-25T10:22:19.773Z,14.85
2018-05-25T10:24:45.989Z,14.05
2018-05-25T10:27:12.181Z,14.57
2018-05-25T10:29:39.522Z,14.00
2018-05-25T10:32:05.710Z,12.73
2018-05-25T10:34:31.883Z,12.15
2018-05-25T10:36:58.107Z,12.27
2018-05-25T10:39:24.296Z,13.35
2018-05-25T10:41:50.564Z,12.45
2018-05-25T10:44:16.755Z,14.77
2018-05-25T10:46:44.088Z,11.93
2018-05-25T10:49:10.255Z,11.93
2018-05-25T10:51:36.501Z,12.55
2018-05-25T10:54:02.729Z,11.02
2018-05-25T10:56:28.900Z,11.35
2018-05-25T10:58:55.121Z,9.75
2018-05-25T11:01:21.338Z,11.48
2018-05-25T11:03:47.529Z,11.50
2018-05-25T11:06:14.914Z,11.05
2018-05-25T11:08:42.387Z,13.48
2018-05-25T11:11:09.290Z,12.45
2018-05-25T11:13:35.542Z,11.82
2018-05-25T11:16:01.793Z,11.55
2018-05-25T11:18:28.011Z,13.77
2018-05-25T11:20:54.259Z,11.00
2018-05-25T11:23:20.409Z,9.93
2018-05-25T11:25:47.109Z,9.93
2018-05-25T11:28:13.374Z,11.68
2018-05-25T11:30:39.638Z,11.20
2018-05-25T11:33:05.830Z,11.40
2018-05-25T11:35:33.816Z,10.60
2018-05-25T11:38:00.052Z,10.13
2018-05-25T11:40:26.235Z,10.13
2018-05-25T11:42:52.442Z,10.77
2018-05-25T11:45:18.647Z,11.02
2018-05-25T11:47:44.823Z,10.15
2018-05-25T11:50:11.014Z,8.52
2018-05-25T11:52:37.216Z,7.65
2018-05-25T11:55:03.429Z,9.55
2018-05-25T11:57:30.733Z,8.43
2018-05-25T12:04:49.163Z,9.38
2018-05-25T12:07:15.402Z,7.70
2018-05-25T12:09:41.622Z,7.40
2018-05-25T12:12:07.850Z,6.57
2018-05-25T12:14:34.019Z,6.85
2018-05-25T12:17:00.194Z,5.53
2018-05-25T12:19:26.496Z,6.57
2018-05-25T12:21:52.679Z,6.12
2018-05-25T12:24:18.880Z,5.80
2018-05-25T12:26:45.042Z,6.72
2018-05-25T12:29:11.251Z,7.10
2018-05-25T12:31:37.463Z,6.93
2018-05-25T12:34:04.799Z,6.28
2018-05-25T12:36:31.088Z,5.82
2018-05-25T12:38:57.417Z,5.82
2018-05-25T12:41:26.864Z,6.47
2018-05-25T12:43:55.935Z,5.15
2018-05-25T12:46:22.138Z,5.75
2018-05-25T12:48:48.445Z,4.07
2018-05-25T12:51:14.654Z,4.25
2018-05-25T12:53:40.856Z,4.25
2018-05-25T12:56:07.158Z,4.35
2018-05-25T12:58:34.715Z,6.78
2018-05-25T13:01:00.988Z,19.87
2018-05-25T13:03:27.207Z,5.50
2018-05-25T13:05:54.502Z,4.43
2018-05-25T13:08:20.675Z,4.32
2018-05-25T13:10:46.854Z,3.92
2018-05-25T13:13:14.158Z,4.30
2018-05-25T13:15:40.408Z,4.12
2018-05-25T13:18:06.574Z,3.53
2018-05-25T13:20:33.661Z,3.62
2018-05-25T13:23:01.406Z,3.65
2018-05-25T13:25:27.709Z,3.40
2018-05-25T13:27:53.903Z,4.53
2018-05-25T13:30:21.076Z,4.18
2018-05-25T13:32:47.264Z,4.25
2018-05-25T13:35:13.601Z,5.25
2018-05-25T13:37:39.866Z,4.87
2018-05-25T13:40:06.098Z,5.22
2018-05-25T13:42:32.262Z,5.32
2018-05-25T13:44:58.571Z,5.20
2018-05-25T13:47:24.775Z,5.10
2018-05-25T13:49:50.943Z,4.65
2018-05-25T13:52:17.187Z,4.85
2018-05-25T13:54:44.077Z,4.43
2018-05-25T13:57:10.627Z,4.40
2018-05-25T13:59:38.311Z,3.50
2018-05-25T14:02:04.588Z,3.28
2018-05-25T14:04:32.309Z,3.25
2018-05-25T14:07:11.678Z,3.10
2018-05-25T14:09:38.035Z,3.80
2018-05-25T14:12:04.247Z,4.00
2018-05-25T14:14:30.719Z,4.22
2018-05-25T14:16:58.286Z,3.50
2018-05-25T14:19:24.647Z,3.75
2018-05-25T14:21:51.112Z,4.22
2018-05-25T14:24:18.387Z,3.97
2018-05-25T14:26:45.324Z,3.92
2018-05-25T14:29:12.751Z,4.60
2018-05-25T14:31:38.915Z,3.03
2018-05-25T14:34:05.122Z,3.40
2018-05-25T14:36:31.499Z,3.17
2018-05-25T14:38:57.751Z,3.33
2018-05-25T14:41:24.044Z,3.03
2018-05-25T14:43:50.280Z,3.10
2018-05-25T14:46:16.444Z,3.65
2018-05-25T14:48:42.664Z,3.28
2018-05-25T14:51:08.850Z,2.80
2018-05-25T14:53:35.050Z,3.00
2018-05-25T14:56:01.531Z,3.40
2018-05-25T14:58:28.291Z,3.45
2018-05-25T15:00:54.493Z,2.22
2018-05-25T15:03:20.883Z,2.35
2018-05-25T15:05:47.122Z,2.62
2018-05-25T15:08:13.279Z,2.50
2018-05-25T15:10:39.502Z,3.50
2018-05-25T15:13:06.755Z,3.17
2018-05-25T15:15:32.919Z,3.12
2018-05-25T15:18:00.107Z,2.97
2018-05-25T15:20:27.019Z,17.10
2018-05-25T15:22:53.542Z,11.05
2018-05-25T15:25:19.720Z,5.20
2018-05-25T15:27:46.135Z,3.25
2018-05-25T15:30:12.307Z,3.83
2018-05-25T15:32:39.528Z,3.53
2018-05-25T15:35:05.718Z,3.15
2018-05-25T15:37:32.150Z,3.92
2018-05-25T15:39:59.406Z,3.50
2018-05-25T15:42:25.627Z,3.35
2018-05-25T15:44:51.830Z,3.75
2018-05-25T15:47:19.126Z,4.10
2018-05-25T15:49:45.290Z,4.12
2018-05-25T15:52:12.781Z,3.45
2018-05-25T15:54:39.591Z,3.85
2018-05-25T15:57:07.287Z,4.10
2018-05-25T15:59:33.982Z,4.00
2018-05-25T16:02:00.939Z,3.78
2018-05-25T16:04:29.539Z,4.10
2018-05-25T16:06:58.625Z,4.70
2018-05-25T16:09:27.666Z,4.28
2018-05-25T16:11:55.124Z,3.87
2018-05-25T16:14:22.729Z,4.22
2018-05-25T16:16:50.037Z,4.82
2018-05-25T16:19:16.714Z,4.68
2018-05-25T16:21:44.603Z,4.95
2018-05-25T16:24:12.332Z,4.57
2018-05-25T16:26:42.028Z,5.05
2018-05-25T16:29:10.648Z,5.57
2018-05-25T16:31:40.213Z,4.95
2018-05-25T16:34:12.222Z,4.80
2018-05-25T16:36:39.197Z,4.93
2018-05-25T16:39:09.571Z,5.70
2018-05-25T16:41:35.823Z,5.07
2018-05-25T16:44:02.101Z,4.62
2018-05-25T16:46:28.342Z,4.80
2018-05-25T16:48:54.684Z,5.47
2018-05-25T16:51:20.946Z,5.57
2018-05-25T16:53:47.245Z,5.40
2018-05-25T16:56:13.494Z,5.50
2018-05-25T16:58:40.013Z,5.30
2018-05-25T17:01:06.215Z,5.00
2018-05-25T17:03:33.549Z,4.93
2018-05-25T17:05:59.874Z,4.97
2018-05-25T17:08:26.151Z,5.07
2018-05-25T17:10:52.636Z,4.65
2018-05-25T17:13:20.407Z,5.18
2018-05-25T17:15:48.764Z,4.93
2018-05-25T17:18:15.759Z,5.57
2018-05-25T17:20:43.190Z,4.62
2018-05-25T17:23:09.410Z,4.60
2018-05-25T17:25:35.690Z,4.65
2018-05-25T17:28:02.403Z,4.72
2018-05-25T17:30:29.076Z,5.05
2018-05-25T17:32:56.129Z,4.97
2018-05-25T17:35:22.879Z,4.28
2018-05-25T17:37:49.421Z,3.95
2018-05-25T17:40:15.788Z,4.72
2018-05-25T17:42:42.848Z,4.70
2018-05-25T17:45:09.504Z,4.70
2018-05-25T17:47:36.859Z,4.90
2018-05-25T17:50:03.657Z,5.05
2018-05-25T17:52:30.071Z,4.60
2018-05-25T17:55:15.745Z,5.03
2018-05-25T17:57:42.505Z,5.20
2018-05-25T18:00:18.449Z,4.37
2018-05-25T18:02:45.959Z,4.28
2018-05-25T18:05:13.090Z,5.12
2018-05-25T18:07:40.486Z,4.53
2018-05-25T18:10:08.430Z,5.10
2018-05-25T18:12:34.679Z,4.95
2018-05-25T18:15:00.862Z,4.40
2018-05-25T18:17:27.101Z,3.75
2018-05-25T18:19:54.448Z,5.18
2018-05-25T18:22:20.690Z,4.45
2018-05-25T18:24:46.942Z,4.00
2018-05-25T18:27:13.269Z,4.22
2018-05-25T18:29:39.892Z,4.43
2018-05-25T18:32:06.166Z,4.53
2018-05-25T18:34:32.435Z,4.62
2018-05-25T18:36:58.647Z,5.93
2018-05-25T18:39:24.958Z,5.15
2018-05-25T18:41:52.252Z,4.57
2018-05-25T18:44:18.502Z,4.95
2018-05-25T18:46:44.930Z,5.70
2018-05-25T18:49:15.238Z,6.32
2018-05-25T18:51:44.289Z,5.75
2018-05-25T18:54:22.812Z,4.53
2018-05-25T18:56:49.191Z,5.10
2018-05-25T18:59:15.774Z,5.50
2018-05-25T19:01:42.033Z,6.20
2018-05-25T19:04:08.651Z,6.43
2018-05-25T19:06:34.898Z,5.25
2018-05-25T19:09:01.102Z,5.05
2018-05-25T19:11:27.319Z,5.05
2018-05-25T19:13:53.482Z,5.72
2018-05-25T19:16:19.654Z,5.53
2018-05-25T19:18:45.856Z,5.12
2018-05-25T19:21:12.045Z,4.47
2018-05-25T19:23:38.296Z,4.85
2018-05-25T19:26:05.587Z,5.12
2018-05-25T19:28:31.787Z,5.53
2018-05-25T19:30:57.938Z,5.32
2018-05-25T19:33:24.098Z,4.95
2018-05-25T19:35:50.273Z,5.55
2018-05-25T19:38:16.494Z,5.18
2018-05-25T19:40:42.652Z,4.50
2018-05-25T19:43:08.929Z,4.82
2018-05-25T19:45:35.559Z,4.62
2018-05-25T19:48:02.169Z,5.72
2018-05-25T19:50:28.368Z,5.22
2018-05-25T19:52:54.634Z,5.65
2018-05-25T19:55:20.758Z,5.85
2018-05-25T19:57:47.049Z,7.37
2018-05-25T20:00:18.679Z,6.18
2018-05-25T20:02:44.857Z,6.62
2018-05-25T20:05:11.034Z,5.32
2018-05-25T20:07:37.233Z,6.15
2018-05-25T20:10:03.691Z,7.35
2018-05-25T20:12:29.859Z,5.72
2018-05-25T20:14:56.111Z,7.62
2018-05-25T20:17:22.861Z,5.43
2018-05-25T20:19:51.823Z,6.00
2018-05-25T20:22:18.546Z,5.80
2018-05-25T20:24:44.791Z,5.60
2018-05-25T20:27:12.070Z,5.82
2018-05-25T20:29:39.976Z,5.87
2018-05-25T20:32:06.134Z,5.12
2018-05-25T20:34:33.498Z,4.82
2018-05-25T20:36:59.782Z,4.93
2018-05-25T20:39:26.231Z,5.20
2018-05-25T20:41:53.540Z,4.45
2018-05-25T20:44:19.765Z,5.12
2018-05-25T20:46:45.927Z,5.57
2018-05-25T20:49:12.099Z,5.37
2018-05-25T20:51:38.463Z,4.70
2018-05-25T20:54:04.643Z,4.28
2018-05-25T20:56:30.814Z,4.80
2018-05-25T20:58:57.340Z,4.32
2018-05-25T21:01:23.599Z,4.70
2018-05-25T21:03:49.919Z,4.78
2018-05-25T21:06:16.155Z,4.65
2018-05-25T21:08:42.558Z,4.40
2018-05-25T21:11:08.820Z,4.93
2018-05-25T21:13:35.078Z,5.07
2018-05-25T21:16:01.456Z,5.25
2018-05-25T21:18:27.671Z,5.03
2018-05-25T21:20:54.043Z,4.82
2018-05-25T21:23:20.262Z,4.80
2018-05-25T21:25:46.661Z,5.15
2018-05-25T21:28:13.061Z,5.40
2018-05-25T21:30:39.312Z,5.55
2018-05-25T21:33:05.513Z,5.35
2018-05-25T21:35:33.523Z,4.30
2018-05-25T21:37:59.924Z,4.47
2018-05-25T21:40:26.105Z,4.82
2018-05-25T21:42:52.430Z,4.70
2018-05-25T21:45:19.771Z,4.75
2018-05-25T21:47:45.973Z,4.93
2018-05-25T21:50:12.243Z,5.05
2018-05-25T21:52:38.561Z,5.28
2018-05-25T21:55:04.800Z,5.07
2018-05-25T21:57:31.055Z,4.95
2018-05-25T21:59:57.211Z,4.80
2018-05-25T22:02:23.666Z,4.93
2018-05-25T22:04:49.926Z,5.28
2018-05-25T22:07:16.137Z,5.90
2018-05-25T22:09:42.530Z,5.68
2018-05-25T22:12:08.863Z,5.18
2018-05-25T22:14:35.087Z,5.72
2018-05-25T22:17:02.702Z,5.78
2018-05-25T22:19:29.015Z,5.65
2018-05-25T22:21:56.341Z,5.72
2018-05-25T22:24:23.066Z,5.70
2018-05-25T22:26:49.377Z,5.30
2018-05-25T22:29:15.670Z,6.00
2018-05-25T22:31:42.036Z,5.37
2018-05-25T22:34:08.351Z,5.78
2018-05-25T22:36:34.602Z,5.00
2018-05-25T22:39:00.938Z,5.68
2018-05-25T22:41:27.480Z,5.70
2018-05-25T22:44:06.055Z,6.40
2018-05-25T22:46:44.984Z,6.30
2018-05-25T22:49:24.006Z,6.40
2018-05-25T22:52:03.167Z,5.87
2018-05-25T22:54:35.447Z,6.20
2018-05-25T22:57:01.675Z,5.85
2018-05-25T22:59:27.908Z,5.62
2018-05-25T23:01:54.199Z,5.93
2018-05-25T23:04:20.460Z,6.15
2018-05-25T23:06:46.751Z,5.72
2018-05-25T23:09:13.404Z,5.62
2018-05-25T23:11:39.640Z,6.43
2018-05-25T23:14:05.885Z,5.72
2018-05-25T23:16:32.682Z,5.65
2018-05-25T23:18:58.933Z,5.85
2018-05-25T23:21:27.235Z,5.70
2018-05-25T23:23:53.438Z,6.18
2018-05-25T23:26:19.623Z,5.80
2018-05-25T23:28:46.688Z,5.50
2018-05-25T23:31:12.948Z,6.25
2018-05-25T23:33:39.772Z,5.18
2018-05-25T23:36:05.982Z,6.10
2018-05-25T23:38:32.134Z,5.80
2018-05-25T23:40:58.294Z,6.12
2018-05-25T23:43:25.935Z,6.03
2018-05-25T23:45:52.164Z,6.15
2018-05-25T23:48:18.348Z,6.00
2018-05-25T23:50:45.819Z,6.47
2018-05-25T23:53:12.022Z,6.70
2018-05-25T23:55:38.268Z,7.40
2018-05-25T23:58:04.451Z,6.30
