createdAt,value
2023-11-18T00:05:32.761Z,3.70
2023-11-18T00:15:36.202Z,2.22
2023-11-18T00:25:41.284Z,2.13
2023-11-18T00:35:45.068Z,2.63
2023-11-18T00:45:49.302Z,1.40
2023-11-18T00:55:52.270Z,1.08
2023-11-18T01:05:56.542Z,1.80
2023-11-18T01:15:59.589Z,2.00
2023-11-18T01:26:06.110Z,3.42
2023-11-18T01:36:11.352Z,2.05
2023-11-18T01:46:15.861Z,1.92
2023-11-18T01:56:20.061Z,1.45
2023-11-18T02:06:24.562Z,2.10
2023-11-18T02:16:29.109Z,2.90
2023-11-18T02:26:33.492Z,2.60
2023-11-18T02:36:46.609Z,2.35
2023-11-18T02:46:51.180Z,2.35
2023-11-18T02:56:54.227Z,2.35
2023-11-18T03:06:58.515Z,2.50
2023-11-18T03:17:02.249Z,3.15
2023-11-18T03:27:06.854Z,1.77
2023-11-18T03:37:10.409Z,1.70
2023-11-18T03:47:15.438Z,0.95
2023-11-18T03:57:18.403Z,1.13
2023-11-18T04:07:23.011Z,0.80
2023-11-18T04:17:29.086Z,0.98
2023-11-18T04:27:33.497Z,1.40
2023-11-18T04:37:36.784Z,1.63
2023-11-18T04:47:42.792Z,1.00
2023-11-18T04:57:45.791Z,1.30
2023-11-18T05:07:50.127Z,1.40
2023-11-18T05:17:53.279Z,1.25
2023-11-18T05:27:57.576Z,1.10
2023-11-18T05:38:01.074Z,1.38
2023-11-18T05:48:05.577Z,1.17
2023-11-18T05:58:10.035Z,1.65
2023-11-18T06:08:15.256Z,1.20
2023-11-18T06:18:18.324Z,1.50
2023-11-18T06:28:22.597Z,2.03
2023-11-18T06:38:25.904Z,1.88
2023-11-18T06:48:30.330Z,2.13
2023-11-18T06:58:33.269Z,3.20
2023-11-18T07:08:37.915Z,2.70
2023-11-18T07:18:40.980Z,1.73
2023-11-18T07:28:46.053Z,2.20
2023-11-18T07:38:49.134Z,12.13
2023-11-18T07:48:54.759Z,8.02
2023-11-18T07:58:57.794Z,4.00
2023-11-18T08:09:02.114Z,2.33
2023-11-18T08:19:07.058Z,2.20
2023-11-18T08:29:11.943Z,1.50
2023-11-18T08:39:17.856Z,1.95
2023-11-18T08:49:23.277Z,2.60
2023-11-18T08:59:26.776Z,2.90
2023-11-18T09:09:33.557Z,2.30
2023-11-18T09:19:36.426Z,2.92
2023-11-18T09:29:42.409Z,3.05
2023-11-18T09:39:47.045Z,2.08
2023-11-18T09:49:57.722Z,2.40
2023-11-18T10:00:12.330Z,2.40
2023-11-18T10:10:17.393Z,1.92
2023-11-18T10:20:21.874Z,1.95
2023-11-18T10:30:26.678Z,1.42
2023-11-18T10:40:29.703Z,1.30
2023-11-18T10:50:34.100Z,0.70
2023-11-18T11:00:49.735Z,0.60
2023-11-18T11:10:58.356Z,0.50
2023-11-18T11:21:12.067Z,1.17
2023-11-18T11:31:23.718Z,1.00
2023-11-18T11:41:28.650Z,1.55
2023-11-18T11:51:39.707Z,1.10
2023-11-18T12:01:48.237Z,0.70
2023-11-18T12:11:52.857Z,1.13
2023-11-18T12:22:01.894Z,0.90
2023-11-18T12:32:07.106Z,0.88
2023-11-18T12:42:16.327Z,0.73
2023-11-18T12:52:22.473Z,0.50
2023-11-18T13:02:25.787Z,0.90
2023-11-18T13:12:30.232Z,0.60
2023-11-18T13:22:42.648Z,0.90
2023-11-18T13:32:53.242Z,0.90
2023-11-18T13:43:06.459Z,1.42
2023-11-18T13:53:11.964Z,1.08
2023-11-18T14:03:16.966Z,1.10
2023-11-18T14:13:23.133Z,1.20
2023-11-18T14:23:26.642Z,1.17
2023-11-18T14:33:30.920Z,1.20
2023-11-18T14:43:34.874Z,1.25
2023-11-18T14:53:39.641Z,1.60
2023-11-18T15:03:42.761Z,1.08
2023-11-18T15:13:47.992Z,1.58
2023-11-18T15:23:51.364Z,1.50
2023-11-18T15:33:55.714Z,1.67
2023-11-18T15:43:58.677Z,2.85
2023-11-18T15:54:03.010Z,2.65
2023-11-18T16:04:07.719Z,3.30
2023-11-18T16:14:12.782Z,5.68
2023-11-18T16:24:16.121Z,4.43
2023-11-18T16:34:21.193Z,4.00
2023-11-18T16:44:24.227Z,4.00
2023-11-18T16:54:38.868Z,5.25
2023-11-18T17:04:44.046Z,4.25
2023-11-18T17:14:50.531Z,4.45
2023-11-18T17:24:55.495Z,3.75
2023-11-18T17:35:00.777Z,3.67
2023-11-18T17:45:06.515Z,4.88
2023-11-18T17:55:11.110Z,3.60
2023-11-18T18:05:14.380Z,3.80
2023-11-18T18:15:19.134Z,4.05
2023-11-18T18:25:22.053Z,3.60
2023-11-18T18:35:27.505Z,4.30
2023-11-18T18:45:31.883Z,5.40
2023-11-18T18:55:38.092Z,4.68
2023-11-18T19:05:41.153Z,10.23
2023-11-18T19:15:45.485Z,7.00
2023-11-18T19:25:48.990Z,5.13
2023-11-18T19:35:55.641Z,5.88
2023-11-18T19:45:59.240Z,4.90
2023-11-18T19:56:03.667Z,3.55
2023-11-18T20:06:08.775Z,6.63
2023-11-18T20:16:13.162Z,5.88
2023-11-18T20:26:16.152Z,5.25
2023-11-18T20:36:20.485Z,4.50
2023-11-18T20:46:23.387Z,4.47
2023-11-18T20:56:27.682Z,4.32
2023-11-18T21:06:32.086Z,3.65
2023-11-18T21:16:36.702Z,3.83
2023-11-18T21:26:40.957Z,4.25
2023-11-18T21:36:45.369Z,4.72
2023-11-18T21:46:48.262Z,4.70
2023-11-18T21:56:52.667Z,4.78
2023-11-18T22:06:55.570Z,6.05
2023-11-18T22:17:00.216Z,4.82
2023-11-18T22:27:03.747Z,5.65
2023-11-18T22:37:08.116Z,4.18
2023-11-18T22:47:11.064Z,2.80
2023-11-18T22:57:15.351Z,3.53
2023-11-18T23:07:18.400Z,2.78
2023-11-18T23:17:24.352Z,1.70
2023-11-18T23:27:28.506Z,1.50
2023-11-18T23:37:33.536Z,1.42
2023-11-18T23:47:36.821Z,1.75
2023-11-18T23:57:41.617Z,1.48
