createdAt,value
2022-10-28T00:05:16.602Z,2.80
2022-10-28T00:19:16.606Z,2.70
2022-10-28T00:33:16.599Z,2.20
2022-10-28T00:47:16.639Z,2.20
2022-10-28T01:01:16.854Z,2.30
2022-10-28T01:15:16.764Z,1.70
2022-10-28T01:29:16.729Z,2.10
2022-10-28T01:43:16.744Z,1.80
2022-10-28T01:57:16.708Z,1.90
2022-10-28T02:11:16.812Z,2.00
2022-10-28T02:25:16.807Z,0.90
2022-10-28T02:39:16.880Z,1.90
2022-10-28T02:53:16.977Z,1.30
2022-10-28T03:07:16.902Z,1.70
2022-10-28T03:21:16.982Z,1.30
2022-10-28T03:35:16.902Z,1.80
2022-10-28T03:49:16.940Z,2.00
2022-10-28T04:03:17.262Z,1.30
2022-10-28T04:17:17.227Z,1.00
2022-10-28T04:31:17.313Z,1.40
2022-10-28T04:45:17.248Z,1.50
2022-10-28T04:59:17.269Z,0.90
2022-10-28T05:13:17.243Z,2.10
2022-10-28T05:27:17.244Z,2.90
2022-10-28T05:42:17.264Z,3.20
2022-10-28T05:57:17.249Z,4.80
2022-10-28T06:12:15.729Z,6.00
2022-10-28T06:27:15.745Z,3.10
2022-10-28T06:42:15.763Z,5.00
2022-10-28T06:57:17.282Z,4.40
2022-10-28T07:27:17.320Z,4.10
2022-10-28T07:42:17.318Z,3.20
2022-10-28T07:57:17.346Z,3.40
2022-10-28T08:12:17.313Z,2.90
2022-10-28T08:27:17.289Z,3.50
2022-10-28T08:42:17.312Z,2.90
2022-10-28T08:57:17.958Z,1.90
2022-10-28T09:12:17.379Z,3.00
2022-10-28T09:27:17.357Z,2.60
2022-10-28T09:42:17.366Z,2.30
2022-10-28T09:57:17.522Z,2.90
2022-10-28T10:12:17.372Z,2.50
2022-10-28T10:27:17.383Z,2.40
2022-10-28T10:42:17.375Z,2.20
2022-10-28T10:57:17.393Z,2.40
2022-10-28T11:12:17.429Z,3.00
2022-10-28T11:27:17.393Z,1.90
2022-10-28T11:42:17.508Z,2.80
2022-10-28T11:57:17.499Z,3.60
2022-10-28T12:12:17.476Z,3.60
2022-10-28T12:27:18.187Z,2.70
2022-10-28T12:42:17.462Z,2.20
2022-10-28T12:57:17.527Z,2.80
2022-10-28T13:12:17.545Z,3.10
2022-10-28T13:27:17.549Z,2.50
2022-10-28T13:42:17.589Z,3.70
2022-10-28T13:57:17.649Z,3.20
2022-10-28T14:12:17.552Z,3.40
2022-10-28T14:28:17.589Z,8.20
2022-10-28T14:43:17.593Z,4.10
2022-10-28T14:58:17.645Z,2.70
2022-10-28T15:13:17.661Z,3.20
2022-10-28T15:28:17.644Z,2.90
2022-10-28T15:43:17.665Z,5.50
2022-10-28T15:59:17.688Z,4.00
2022-10-28T16:14:17.687Z,4.90
2022-10-28T16:29:17.695Z,8.55
2022-10-28T16:44:17.716Z,11.00
2022-10-28T16:58:19.626Z,12.40
2022-10-28T17:12:17.706Z,12.70
2022-10-28T17:26:17.746Z,13.90
2022-10-28T17:40:17.719Z,14.00
2022-10-28T17:54:17.777Z,14.35
2022-10-28T18:08:17.722Z,14.15
2022-10-28T18:22:17.774Z,14.10
2022-10-28T18:36:17.731Z,118.30
2022-10-28T18:50:17.760Z,97.70
2022-10-28T19:04:17.972Z,94.20
2022-10-28T19:19:18.190Z,82.80
2022-10-28T19:33:18.182Z,71.90
2022-10-28T20:01:18.278Z,61.00
2022-10-28T20:15:18.203Z,54.70
2022-10-28T20:29:18.202Z,50.10
2022-10-28T20:43:18.200Z,42.80
2022-10-28T20:57:18.240Z,39.40
2022-10-28T21:11:05.064Z,33.00
2022-10-28T21:25:04.964Z,36.00
2022-10-28T21:39:05.167Z,32.40
2022-10-28T21:53:05.573Z,31.30
2022-10-28T22:07:05.805Z,27.90
2022-10-28T22:21:05.926Z,25.20
2022-10-28T22:35:05.936Z,24.00
2022-10-28T22:49:05.923Z,23.80
2022-10-28T23:03:05.988Z,24.20
2022-10-28T23:17:05.961Z,22.60
2022-10-28T23:31:05.960Z,20.30
2022-10-28T23:45:06.006Z,18.10
2022-10-28T23:59:06.061Z,16.30
