createdAt,value
2019-03-29T03:27:39.211Z,0.00
2019-03-29T03:28:39.204Z,0.00
2019-03-29T03:29:39.231Z,0.00
2019-03-29T05:49:57.550Z,1548.00
2019-03-29T05:50:57.399Z,1536.00
2019-03-29T05:51:57.443Z,1608.00
2019-03-29T05:53:06.253Z,1656.00
2019-03-29T05:55:02.192Z,1796.00
2019-03-29T05:56:10.582Z,1864.00
2019-03-29T05:58:16.396Z,2032.00
2019-03-29T05:59:07.549Z,2092.00
2019-03-29T06:00:07.340Z,2072.00
2019-03-29T06:01:07.380Z,2068.00
2019-03-29T06:03:56.310Z,2304.00
2019-03-29T06:04:55.304Z,2232.00
2019-03-29T06:06:50.985Z,2376.00
2019-03-29T09:28:32.881Z,3568.00
2019-03-29T09:29:35.711Z,3556.00
2019-03-29T09:32:08.548Z,3524.00
2019-03-29T09:33:07.126Z,3536.00
2019-03-29T09:35:06.585Z,3524.00
2019-03-29T09:36:06.179Z,3536.00
2019-03-29T09:37:06.097Z,3528.00
2019-03-29T09:38:06.120Z,3516.00
2019-03-29T09:39:06.867Z,3512.00
2019-03-29T09:40:06.222Z,3500.00
2019-03-29T09:41:05.553Z,3500.00
2019-03-29T09:42:05.564Z,3504.00
2019-03-29T09:43:07.826Z,3484.00
2019-03-29T09:44:05.561Z,3484.00
2019-03-29T09:45:05.546Z,3508.00
2019-03-29T09:46:05.672Z,3512.00
2019-03-29T09:47:05.595Z,3488.00
2019-03-29T09:48:05.603Z,3468.00
2019-03-29T09:49:08.395Z,3468.00
2019-03-29T09:50:09.948Z,3460.00
2019-03-29T09:51:05.722Z,3440.00
2019-03-29T09:52:08.383Z,3436.00
2019-03-29T09:53:06.996Z,3436.00
2019-03-29T09:54:07.825Z,3412.00
2019-03-29T09:55:06.019Z,3420.00
2019-03-29T09:57:15.051Z,3416.00
2019-03-29T09:58:05.861Z,3416.00
2019-03-29T09:59:05.847Z,3420.00
2019-03-29T10:00:18.013Z,3428.00
2019-03-29T10:01:06.125Z,3428.00
2019-03-29T10:02:06.016Z,3404.00
2019-03-29T10:03:06.492Z,3384.00
2019-03-29T10:04:06.006Z,3388.00
2019-03-29T10:05:05.940Z,3388.00
2019-03-29T10:06:05.946Z,3392.00
2019-03-29T10:07:06.184Z,3392.00
2019-03-29T10:08:06.263Z,3384.00
2019-03-29T10:09:06.014Z,3380.00
2019-03-29T10:10:06.902Z,3380.00
2019-03-29T10:11:06.117Z,3360.00
2019-03-29T10:12:06.117Z,3368.00
2019-03-29T10:13:07.050Z,3384.00
2019-03-29T10:14:06.281Z,3388.00
2019-03-29T10:15:06.149Z,3396.00
2019-03-29T10:16:06.739Z,3388.00
2019-03-29T10:17:07.118Z,3408.00
2019-03-29T10:18:07.143Z,3396.00
2019-03-29T10:21:06.314Z,3376.00
2019-03-29T10:22:25.169Z,3376.00
2019-03-29T10:23:06.259Z,3380.00
2019-03-29T10:24:06.309Z,3380.00
2019-03-29T10:25:18.296Z,3360.00
2019-03-29T10:26:07.190Z,3356.00
2019-03-29T10:27:06.415Z,3380.00
2019-03-29T10:28:07.386Z,3364.00
2019-03-29T10:29:06.388Z,3368.00
2019-03-29T10:30:10.454Z,3356.00
2019-03-29T10:31:07.623Z,3348.00
2019-03-29T10:32:09.439Z,3352.00
2019-03-29T10:33:07.001Z,3368.00
2019-03-29T10:34:06.455Z,3380.00
2019-03-29T10:35:07.288Z,3376.00
2019-03-29T10:36:06.550Z,3368.00
2019-03-29T10:37:06.633Z,3372.00
2019-03-29T10:38:06.813Z,3376.00
2019-03-29T10:39:06.882Z,3376.00
2019-03-29T10:40:07.030Z,3344.00
2019-03-29T10:41:06.578Z,3344.00
2019-03-29T10:42:06.686Z,3356.00
2019-03-29T10:43:07.295Z,3368.00
2019-03-29T10:44:06.726Z,3376.00
2019-03-29T10:45:06.700Z,3364.00
2019-03-29T10:46:06.691Z,3376.00
2019-03-29T10:47:06.763Z,3396.00
2019-03-29T10:48:06.736Z,3384.00
2019-03-29T10:49:06.721Z,3344.00
2019-03-29T10:50:06.734Z,3340.00
2019-03-29T10:51:08.389Z,3312.00
2019-03-29T10:52:06.864Z,3344.00
2019-03-29T10:53:06.830Z,3324.00
2019-03-29T10:54:06.853Z,3320.00
2019-03-29T10:55:06.893Z,3328.00
2019-03-29T10:56:06.910Z,3340.00
2019-03-29T10:57:06.862Z,3336.00
2019-03-29T10:58:09.670Z,3356.00
2019-03-29T10:59:07.009Z,3360.00
2019-03-29T11:00:06.921Z,3344.00
2019-03-29T11:01:06.964Z,3340.00
2019-03-29T11:02:07.034Z,3324.00
2019-03-29T11:03:07.035Z,3344.00
2019-03-29T11:04:06.999Z,3364.00
2019-03-29T11:05:07.082Z,3352.00
2019-03-29T11:06:07.094Z,3352.00
2019-03-29T11:07:07.154Z,3316.00
2019-03-29T11:08:07.080Z,3328.00
2019-03-29T11:09:07.150Z,3332.00
2019-03-29T11:10:07.113Z,3384.00
2019-03-29T11:11:07.142Z,3436.00
2019-03-29T11:12:07.196Z,3440.00
2019-03-29T11:13:13.344Z,3452.00
2019-03-29T11:14:07.178Z,3480.00
2019-03-29T11:15:07.219Z,3488.00
2019-03-29T11:16:07.319Z,3484.00
2019-03-29T11:17:07.262Z,3472.00
2019-03-29T11:18:07.346Z,3472.00
2019-03-29T11:19:07.279Z,3456.00
2019-03-29T11:20:07.321Z,3408.00
2019-03-29T11:21:07.332Z,3372.00
2019-03-29T11:22:07.326Z,3368.00
2019-03-29T11:23:07.421Z,3364.00
2019-03-29T11:24:09.170Z,3348.00
2019-03-29T11:25:07.386Z,3336.00
2019-03-29T11:26:07.455Z,3348.00
2019-03-29T11:27:07.430Z,3360.00
2019-03-29T11:28:07.561Z,3376.00
2019-03-29T11:29:07.499Z,3400.00
2019-03-29T11:30:07.480Z,3384.00
2019-03-29T11:31:07.593Z,3392.00
2019-03-29T11:32:07.548Z,3340.00
2019-03-29T11:33:08.403Z,3348.00
2019-03-29T11:36:01.233Z,3376.00
2019-03-29T11:38:39.765Z,3376.00
2019-03-29T11:39:40.760Z,3364.00
2019-03-29T11:40:39.779Z,3356.00
2019-03-29T11:41:39.825Z,3360.00
2019-03-29T11:42:39.454Z,3360.00
2019-03-29T11:43:40.411Z,3356.00
2019-03-29T11:44:39.361Z,3360.00
2019-03-29T11:45:39.805Z,3356.00
2019-03-29T11:46:39.901Z,3352.00
2019-03-29T13:19:26.074Z,3420.00
2019-03-29T13:20:26.091Z,3420.00
2019-03-29T13:21:26.068Z,3424.00
2019-03-29T13:22:26.002Z,3416.00
2019-03-29T13:23:26.036Z,3404.00
2019-03-29T13:24:25.971Z,3408.00
2019-03-29T13:25:26.081Z,3404.00
2019-03-29T13:26:26.099Z,3396.00
2019-03-29T13:27:26.040Z,3384.00
2019-03-29T13:28:26.081Z,3384.00
2019-03-29T13:29:35.160Z,3384.00
2019-03-29T13:31:38.476Z,3384.00
2019-03-29T13:32:39.582Z,3384.00
2019-03-29T13:34:45.857Z,3372.00
2019-03-29T13:35:35.450Z,3364.00
2019-03-29T13:36:35.354Z,3348.00
2019-03-29T13:37:43.998Z,3348.00
2019-03-29T13:39:40.057Z,3336.00
2019-03-29T13:40:39.995Z,3340.00
2019-03-29T13:41:39.773Z,3336.00
2019-03-29T13:42:39.968Z,3328.00
2019-03-29T13:43:49.373Z,3336.00
2019-03-29T13:47:05.171Z,3320.00
2019-03-29T13:48:11.753Z,3304.00
2019-03-29T13:50:07.325Z,3308.00
2019-03-29T13:50:59.434Z,3304.00
2019-03-29T13:52:06.024Z,3300.00
2019-03-29T13:54:10.846Z,3272.00
2019-03-29T13:55:10.676Z,3256.00
2019-03-29T13:57:06.754Z,3244.00
2019-03-29T13:58:06.379Z,3232.00
2019-03-29T14:00:20.955Z,3208.00
2019-03-29T14:01:20.653Z,3208.00
2019-03-29T14:03:26.503Z,3192.00
2019-03-29T14:04:26.408Z,3180.00
2019-03-29T14:06:21.043Z,3164.00
2019-03-29T14:07:30.710Z,3160.00
2019-03-29T14:09:14.572Z,3144.00
2019-03-29T14:10:23.181Z,3140.00
2019-03-29T14:12:19.289Z,3104.00
2019-03-29T14:13:27.622Z,3092.00
2019-03-29T14:15:32.092Z,3100.00
2019-03-29T14:16:23.638Z,3088.00
2019-03-29T14:17:23.557Z,3076.00
2019-03-29T14:18:23.448Z,3056.00
2019-03-29T14:19:32.146Z,3060.00
2019-03-29T14:21:37.094Z,3044.00
2019-03-29T14:22:28.191Z,3036.00
2019-03-29T14:23:36.881Z,3028.00
2019-03-29T14:25:42.750Z,3000.00
2019-03-29T14:26:33.648Z,2964.00
2019-03-29T14:27:42.445Z,2972.00
2019-03-29T14:29:47.171Z,2976.00
2019-03-29T14:30:38.333Z,2976.00
2019-03-29T14:31:38.253Z,2972.00
2019-03-29T14:32:38.267Z,2968.00
2019-03-29T14:33:38.239Z,2972.00
2019-03-29T14:34:38.223Z,2964.00
2019-03-29T14:35:38.165Z,2948.00
2019-03-29T14:36:47.570Z,2928.00
2019-03-29T14:38:32.262Z,2916.00
2019-03-29T14:39:32.322Z,2912.00
2019-03-29T14:40:32.266Z,2908.00
2019-03-29T14:41:32.446Z,2908.00
2019-03-29T14:42:32.205Z,2892.00
2019-03-29T14:43:32.287Z,2892.00
2019-03-29T14:44:31.805Z,2868.00
2019-03-29T14:45:31.771Z,2868.00
2019-03-29T14:46:31.774Z,2844.00
2019-03-29T14:47:42.725Z,2844.00
2019-03-29T14:48:31.813Z,2828.00
2019-03-29T14:49:31.850Z,2824.00
2019-03-29T14:50:31.907Z,2824.00
2019-03-29T14:51:31.874Z,2816.00
2019-03-29T14:52:31.919Z,2824.00
2019-03-29T14:53:31.974Z,2820.00
2019-03-29T14:54:31.963Z,2776.00
2019-03-29T14:55:31.973Z,2740.00
2019-03-29T14:56:31.994Z,2728.00
2019-03-29T14:57:32.017Z,2756.00
2019-03-29T14:58:32.005Z,2736.00
2019-03-29T14:59:32.096Z,2740.00
2019-03-29T15:00:32.042Z,2760.00
2019-03-29T15:01:32.127Z,2748.00
2019-03-29T15:02:32.092Z,2736.00
2019-03-29T15:03:33.268Z,2732.00
2019-03-29T15:14:39.648Z,2628.00
2019-03-29T15:15:38.820Z,2620.00
2019-03-29T15:16:38.531Z,2620.00
2019-03-29T15:17:38.106Z,2616.00
2019-03-29T15:18:38.089Z,2612.00
2019-03-29T15:22:36.113Z,2564.00
2019-03-29T15:23:44.256Z,2556.00
2019-03-29T15:24:36.564Z,2540.00
2019-03-29T15:25:35.985Z,2532.00
2019-03-29T15:26:35.737Z,2520.00
2019-03-29T15:27:36.168Z,2512.00
