createdAt,value
2018-06-04T00:00:35.678Z,0
2018-06-04T00:01:16.207Z,0
2018-06-04T00:01:56.724Z,0
2018-06-04T00:02:37.234Z,0
2018-06-04T00:03:17.826Z,0
2018-06-04T00:03:58.343Z,0
2018-06-04T00:04:38.885Z,0
2018-06-04T00:05:19.407Z,0
2018-06-04T00:05:59.929Z,0
2018-06-04T00:06:40.466Z,0
2018-06-04T00:07:20.996Z,0
2018-06-04T00:08:01.520Z,0
2018-06-04T00:08:42.064Z,0
2018-06-04T00:09:22.669Z,0
2018-06-04T00:10:03.190Z,0
2018-06-04T00:10:43.718Z,0
2018-06-04T00:11:24.259Z,0
2018-06-04T00:12:04.769Z,0
2018-06-04T00:12:45.286Z,0
2018-06-04T00:13:25.804Z,0
2018-06-04T00:14:06.318Z,0
2018-06-04T00:14:46.835Z,0
2018-06-04T00:15:27.346Z,0
2018-06-04T00:16:07.867Z,0
2018-06-04T00:16:48.385Z,0
2018-06-04T00:17:28.916Z,0
2018-06-04T00:18:09.418Z,0
2018-06-04T00:18:49.948Z,0
2018-06-04T00:19:30.462Z,0
2018-06-04T00:20:10.988Z,0
2018-06-04T00:20:51.513Z,0
2018-06-04T00:21:32.042Z,0
2018-06-04T00:22:12.562Z,0
2018-06-04T00:22:53.097Z,0
2018-06-04T00:23:33.615Z,0
2018-06-04T00:24:14.122Z,0
2018-06-04T00:24:54.656Z,0
2018-06-04T00:25:35.217Z,0
2018-06-04T00:26:15.720Z,0
2018-06-04T00:26:56.245Z,0
2018-06-04T00:27:36.770Z,0
2018-06-04T00:28:17.283Z,0
2018-06-04T00:28:57.810Z,0
2018-06-04T00:29:38.347Z,0
2018-06-04T00:30:18.875Z,0
2018-06-04T00:30:59.396Z,0
2018-06-04T00:31:39.907Z,0
2018-06-04T00:32:20.502Z,0
2018-06-04T00:33:00.969Z,0
2018-06-04T00:33:41.496Z,0
2018-06-04T00:34:22.024Z,0
2018-06-04T00:35:02.562Z,0
2018-06-04T00:35:43.083Z,0
2018-06-04T00:36:23.610Z,0
2018-06-04T00:37:04.125Z,0
2018-06-04T00:37:44.639Z,0
2018-06-04T00:38:25.159Z,0
2018-06-04T00:39:05.695Z,0
2018-06-04T00:39:46.207Z,0
2018-06-04T00:40:26.728Z,0
2018-06-04T00:41:07.264Z,0
2018-06-04T00:41:47.787Z,0
2018-06-04T00:42:28.299Z,0
2018-06-04T00:43:08.823Z,0
2018-06-04T00:43:49.349Z,0
2018-06-04T00:44:29.873Z,0
2018-06-04T00:45:10.401Z,0
2018-06-04T00:45:50.933Z,0
2018-06-04T00:46:31.453Z,0
2018-06-04T00:47:11.974Z,0
2018-06-04T00:47:52.493Z,0
2018-06-04T00:48:33.011Z,0
2018-06-04T00:49:13.525Z,0
2018-06-04T00:49:54.059Z,0
2018-06-04T00:50:34.577Z,0
2018-06-04T00:51:15.099Z,0
2018-06-04T00:51:55.617Z,0
2018-06-04T00:52:36.142Z,0
2018-06-04T00:53:16.670Z,0
2018-06-04T00:53:57.190Z,0
2018-06-04T00:54:37.707Z,0
2018-06-04T00:55:18.227Z,0
2018-06-04T00:55:58.756Z,0
2018-06-04T00:56:39.273Z,0
2018-06-04T00:57:19.805Z,0
2018-06-04T00:58:00.336Z,0
2018-06-04T00:58:40.863Z,0
2018-06-04T00:59:21.389Z,0
2018-06-04T01:00:01.920Z,0
2018-06-04T01:00:42.477Z,0
2018-06-04T01:01:22.992Z,0
2018-06-04T01:02:03.521Z,0
2018-06-04T01:02:44.047Z,0
2018-06-04T01:03:24.581Z,0
2018-06-04T01:04:05.130Z,0
2018-06-04T01:04:45.646Z,0
2018-06-04T01:05:26.178Z,0
2018-06-04T01:06:06.730Z,0
2018-06-04T01:06:47.248Z,0
2018-06-04T01:07:27.770Z,0
2018-06-04T01:08:08.294Z,0
2018-06-04T01:08:48.816Z,0
2018-06-04T01:09:29.342Z,0
2018-06-04T01:10:09.874Z,0
2018-06-04T01:10:50.395Z,0
2018-06-04T01:11:30.928Z,0
2018-06-04T01:12:11.456Z,0
2018-06-04T01:12:51.993Z,0
2018-06-04T01:13:32.517Z,0
2018-06-04T01:14:13.039Z,0
2018-06-04T01:14:53.549Z,0
2018-06-04T01:15:34.079Z,0
2018-06-04T01:16:14.606Z,0
2018-06-04T01:16:55.131Z,0
2018-06-04T01:17:35.657Z,0
2018-06-04T01:18:16.181Z,0
2018-06-04T01:18:56.703Z,0
2018-06-04T01:19:37.237Z,0
2018-06-04T01:20:17.789Z,0
2018-06-04T01:20:58.312Z,0
2018-06-04T01:21:38.831Z,0
2018-06-04T01:22:19.361Z,0
2018-06-04T01:22:59.872Z,0
2018-06-04T01:23:40.400Z,0
2018-06-04T01:24:20.929Z,0
2018-06-04T01:25:01.441Z,0
2018-06-04T01:25:41.959Z,0
2018-06-04T01:26:22.484Z,0
2018-06-04T01:27:02.997Z,0
2018-06-04T01:27:43.515Z,0
2018-06-04T01:28:24.067Z,0
2018-06-04T01:29:04.603Z,0
2018-06-04T01:29:45.127Z,0
2018-06-04T01:30:25.640Z,0
2018-06-04T01:31:06.175Z,0
2018-06-04T01:31:46.714Z,0
2018-06-04T01:32:27.209Z,0
2018-06-04T01:33:07.748Z,0
2018-06-04T01:33:48.280Z,0
2018-06-04T01:34:28.805Z,0
2018-06-04T01:35:09.333Z,0
2018-06-04T01:35:49.866Z,0
2018-06-04T01:36:30.400Z,0
2018-06-04T01:37:10.916Z,0
2018-06-04T01:37:51.442Z,0
2018-06-04T01:38:31.969Z,0
2018-06-04T01:39:12.498Z,0
2018-06-04T01:39:53.050Z,0
2018-06-04T01:40:33.555Z,0
2018-06-04T01:41:14.052Z,0
2018-06-04T01:41:54.571Z,0
2018-06-04T01:42:35.079Z,0
2018-06-04T01:43:15.609Z,0
2018-06-04T01:43:56.130Z,0
2018-06-04T01:44:36.654Z,0
2018-06-04T01:45:17.179Z,0
2018-06-04T01:45:57.701Z,0
2018-06-04T01:46:38.208Z,0
2018-06-04T01:47:18.728Z,0
2018-06-04T01:47:59.261Z,0
2018-06-04T01:48:39.765Z,0
2018-06-04T01:49:20.291Z,0
2018-06-04T01:50:00.826Z,0
2018-06-04T01:50:41.350Z,0
2018-06-04T01:51:21.874Z,0
2018-06-04T01:52:02.393Z,0
2018-06-04T01:52:42.907Z,0
2018-06-04T01:53:23.421Z,0
2018-06-04T01:54:03.952Z,0
2018-06-04T01:54:44.466Z,0
2018-06-04T01:55:24.982Z,0
2018-06-04T01:56:05.506Z,0
2018-06-04T01:56:46.047Z,0
2018-06-04T01:57:26.574Z,0
2018-06-04T01:58:07.086Z,0
2018-06-04T01:58:47.626Z,0
2018-06-04T01:59:28.144Z,0
2018-06-04T02:00:08.665Z,0
2018-06-04T02:00:49.179Z,0
2018-06-04T02:01:29.695Z,0
2018-06-04T02:02:10.211Z,0
2018-06-04T02:02:50.728Z,0
2018-06-04T02:03:31.241Z,0
2018-06-04T02:04:11.746Z,0
2018-06-04T02:04:52.283Z,0
2018-06-04T02:05:32.820Z,0
2018-06-04T02:06:13.353Z,0
2018-06-04T02:06:53.885Z,0
2018-06-04T02:07:34.394Z,0
2018-06-04T02:08:14.918Z,0
2018-06-04T02:08:55.444Z,0
2018-06-04T02:09:35.966Z,0
2018-06-04T02:10:16.476Z,0
2018-06-04T02:10:57.003Z,0
2018-06-04T02:11:37.529Z,0
2018-06-04T02:12:18.045Z,0
2018-06-04T02:12:58.570Z,0
2018-06-04T02:13:39.087Z,0
2018-06-04T02:14:19.613Z,0
2018-06-04T02:15:00.134Z,0
2018-06-04T02:15:40.668Z,0
2018-06-04T02:16:21.182Z,0
2018-06-04T02:17:01.689Z,0
2018-06-04T02:17:42.212Z,0
2018-06-04T02:18:22.723Z,0
2018-06-04T02:19:03.236Z,0
2018-06-04T02:19:43.755Z,0
2018-06-04T02:20:24.306Z,0
2018-06-04T02:21:04.795Z,0
2018-06-04T02:21:45.320Z,0
2018-06-04T02:22:25.853Z,0
2018-06-04T02:23:06.390Z,0
2018-06-04T02:23:46.908Z,0
2018-06-04T02:24:27.424Z,0
2018-06-04T02:25:07.947Z,0
2018-06-04T02:25:48.490Z,0
2018-06-04T02:26:28.990Z,0
2018-06-04T02:27:09.519Z,0
2018-06-04T02:27:50.026Z,0
2018-06-04T02:28:30.550Z,0
2018-06-04T02:29:11.075Z,0
2018-06-04T02:29:51.588Z,0
2018-06-04T02:30:32.105Z,0
2018-06-04T02:31:12.634Z,0
2018-06-04T02:31:53.166Z,0
2018-06-04T02:32:33.678Z,0
2018-06-04T02:33:14.206Z,0
2018-06-04T02:33:54.721Z,0
2018-06-04T02:34:35.245Z,0
2018-06-04T02:35:15.772Z,0
2018-06-04T02:35:56.294Z,0
2018-06-04T02:36:36.813Z,0
2018-06-04T02:37:17.340Z,0
2018-06-04T02:37:57.882Z,0
2018-06-04T02:38:38.379Z,0
2018-06-04T02:39:18.904Z,0
2018-06-04T02:39:59.399Z,0
2018-06-04T02:40:39.907Z,0
2018-06-04T02:41:20.427Z,4
2018-06-04T02:42:00.940Z,4
2018-06-04T02:42:41.471Z,4
2018-06-04T02:43:21.979Z,0
2018-06-04T02:44:02.504Z,0
2018-06-04T02:44:43.017Z,0
2018-06-04T02:45:23.536Z,0
2018-06-04T02:46:04.051Z,4
2018-06-04T02:46:44.583Z,4
2018-06-04T02:47:25.114Z,4
2018-06-04T02:48:05.635Z,0
2018-06-04T02:48:46.156Z,4
2018-06-04T02:49:26.670Z,4
2018-06-04T02:50:07.345Z,4
2018-06-04T02:50:47.699Z,4
2018-06-04T02:51:28.224Z,4
2018-06-04T02:52:08.760Z,4
2018-06-04T02:52:49.280Z,4
2018-06-04T02:53:29.804Z,8
2018-06-04T02:54:10.348Z,8
2018-06-04T02:54:50.875Z,4
2018-06-04T02:55:31.395Z,8
2018-06-04T02:56:11.912Z,8
2018-06-04T02:56:52.442Z,8
2018-06-04T02:57:32.962Z,8
2018-06-04T02:58:13.481Z,8
2018-06-04T02:58:54.000Z,12
2018-06-04T02:59:34.512Z,12
2018-06-04T03:00:15.043Z,16
2018-06-04T03:00:55.562Z,12
2018-06-04T03:01:36.090Z,20
2018-06-04T03:02:16.613Z,20
2018-06-04T03:02:57.142Z,24
2018-06-04T03:03:37.668Z,24
2018-06-04T03:04:18.186Z,24
2018-06-04T03:04:58.712Z,24
2018-06-04T03:05:39.234Z,28
2018-06-04T03:06:19.747Z,32
2018-06-04T03:07:00.270Z,36
2018-06-04T03:07:40.804Z,40
2018-06-04T03:08:21.319Z,44
2018-06-04T03:09:01.839Z,44
2018-06-04T03:09:42.359Z,48
2018-06-04T03:10:22.881Z,52
2018-06-04T03:11:03.422Z,56
2018-06-04T03:11:43.943Z,60
2018-06-04T03:12:24.462Z,68
2018-06-04T03:13:04.992Z,68
2018-06-04T03:13:45.520Z,76
2018-06-04T03:14:26.046Z,80
2018-06-04T03:15:06.562Z,84
2018-06-04T03:15:47.089Z,92
2018-06-04T03:16:27.597Z,100
2018-06-04T03:17:08.112Z,104
2018-06-04T03:17:48.650Z,108
2018-06-04T03:18:29.165Z,116
2018-06-04T03:19:09.682Z,124
2018-06-04T03:19:50.234Z,136
2018-06-04T03:20:30.720Z,140
2018-06-04T03:21:11.250Z,152
2018-06-04T03:21:51.777Z,156
2018-06-04T03:22:32.308Z,168
2018-06-04T03:23:12.858Z,176
2018-06-04T03:23:53.358Z,188
2018-06-04T03:24:33.903Z,196
2018-06-04T03:25:14.419Z,208
2018-06-04T03:25:54.942Z,220
2018-06-04T03:26:35.460Z,232
2018-06-04T03:27:15.983Z,240
2018-06-04T03:27:56.510Z,252
2018-06-04T03:28:37.021Z,268
2018-06-04T03:29:17.556Z,280
2018-06-04T03:29:58.078Z,292
2018-06-04T03:30:38.606Z,304
2018-06-04T03:31:19.116Z,320
2018-06-04T03:31:59.682Z,332
2018-06-04T03:32:40.199Z,344
2018-06-04T03:33:20.729Z,360
2018-06-04T03:34:01.254Z,380
2018-06-04T03:34:41.770Z,396
2018-06-04T03:35:22.295Z,416
2018-06-04T03:36:02.808Z,432
2018-06-04T03:36:43.343Z,448
2018-06-04T03:37:23.855Z,464
2018-06-04T03:38:04.374Z,488
2018-06-04T03:38:44.901Z,508
2018-06-04T03:39:25.427Z,524
2018-06-04T03:40:05.941Z,548
2018-06-04T03:40:46.488Z,572
2018-06-04T03:41:27.003Z,596
2018-06-04T03:42:07.521Z,620
2018-06-04T03:42:48.064Z,644
2018-06-04T03:43:28.599Z,668
2018-06-04T03:44:09.107Z,692
2018-06-04T03:44:49.614Z,712
2018-06-04T03:45:30.148Z,740
2018-06-04T03:46:10.665Z,756
2018-06-04T03:46:51.203Z,784
2018-06-04T03:47:31.717Z,804
2018-06-04T03:48:12.240Z,824
2018-06-04T03:48:52.768Z,844
2018-06-04T03:49:33.283Z,860
2018-06-04T03:50:13.812Z,884
2018-06-04T03:50:54.350Z,908
2018-06-04T03:51:34.878Z,928
2018-06-04T03:52:15.396Z,956
2018-06-04T03:52:55.930Z,984
2018-06-04T03:53:36.456Z,1012
2018-06-04T03:54:16.986Z,1048
2018-06-04T03:54:57.509Z,1088
2018-06-04T03:55:38.018Z,1128
2018-06-04T03:56:18.532Z,1176
2018-06-04T03:56:59.063Z,1220
2018-06-04T03:57:39.590Z,1264
2018-06-04T03:58:20.103Z,1304
2018-06-04T03:59:00.629Z,1352
2018-06-04T03:59:41.139Z,1400
2018-06-04T04:00:21.661Z,1448
2018-06-04T04:01:02.184Z,1496
2018-06-04T04:01:42.741Z,1540
2018-06-04T04:02:23.220Z,1576
2018-06-04T04:03:03.749Z,1624
2018-06-04T04:03:44.257Z,1664
2018-06-04T04:04:24.783Z,1708
2018-06-04T04:05:05.311Z,1760
2018-06-04T04:05:45.836Z,1800
2018-06-04T04:06:26.355Z,1812
2018-06-04T04:07:06.864Z,1816
2018-06-04T04:07:47.393Z,1816
2018-06-04T04:08:27.919Z,1836
2018-06-04T04:09:08.438Z,1864
2018-06-04T04:09:48.926Z,1892
2018-06-04T04:10:29.447Z,1928
2018-06-04T04:11:09.983Z,1960
2018-06-04T04:11:50.507Z,2000
2018-06-04T04:12:31.046Z,2060
2018-06-04T04:13:11.557Z,2132
2018-06-04T04:13:52.092Z,2204
2018-06-04T04:14:32.611Z,2264
2018-06-04T04:15:13.124Z,2312
2018-06-04T04:15:53.652Z,2356
2018-06-04T04:16:34.169Z,2400
2018-06-04T04:17:14.699Z,2456
2018-06-04T04:17:55.243Z,2508
2018-06-04T04:18:35.776Z,2552
2018-06-04T04:19:16.323Z,2600
2018-06-04T04:19:56.841Z,2652
2018-06-04T04:20:37.360Z,2708
2018-06-04T04:21:17.878Z,2764
2018-06-04T04:21:58.400Z,2816
2018-06-04T04:22:38.924Z,2876
2018-06-04T04:23:19.450Z,2916
2018-06-04T04:23:59.986Z,2956
2018-06-04T04:24:40.508Z,3000
2018-06-04T04:25:21.029Z,3056
2018-06-04T04:26:01.563Z,3104
2018-06-04T04:26:42.085Z,3148
2018-06-04T04:27:22.603Z,3196
2018-06-04T04:28:03.158Z,3248
2018-06-04T04:28:43.627Z,3296
2018-06-04T04:29:24.149Z,3340
2018-06-04T04:30:04.671Z,3400
2018-06-04T04:30:45.190Z,3536
2018-06-04T04:31:25.704Z,3812
2018-06-04T04:32:06.227Z,4024
2018-06-04T04:32:46.759Z,4412
2018-06-04T04:33:27.284Z,5312
2018-06-04T04:34:07.808Z,6120
2018-06-04T04:34:48.318Z,5640
2018-06-04T04:35:28.838Z,4396
2018-06-04T04:36:09.356Z,4208
2018-06-04T04:36:49.871Z,4008
2018-06-04T04:37:30.386Z,4512
2018-06-04T04:38:10.912Z,4660
2018-06-04T04:38:51.440Z,5020
2018-06-04T04:39:31.953Z,4404
2018-06-04T04:40:12.474Z,4144
2018-06-04T04:40:53.023Z,4088
2018-06-04T04:41:33.546Z,4024
2018-06-04T04:42:14.083Z,4060
2018-06-04T04:42:54.602Z,4268
2018-06-04T04:43:35.115Z,4856
2018-06-04T04:44:15.625Z,5184
2018-06-04T04:44:56.468Z,4992
2018-06-04T04:45:36.964Z,4540
2018-06-04T04:46:17.470Z,4272
2018-06-04T04:46:57.983Z,4192
2018-06-04T04:47:38.514Z,4128
2018-06-04T04:48:19.050Z,4224
2018-06-04T04:48:59.555Z,4572
2018-06-04T04:49:40.067Z,5220
2018-06-04T04:50:20.592Z,5600
2018-06-04T04:51:01.117Z,5464
2018-06-04T04:51:41.676Z,4872
2018-06-04T04:52:22.176Z,4748
2018-06-04T04:53:02.678Z,4396
2018-06-04T04:53:43.201Z,4436
2018-06-04T04:54:23.726Z,4492
2018-06-04T04:55:04.228Z,4608
2018-06-04T04:55:44.763Z,4916
2018-06-04T04:56:25.362Z,5304
2018-06-04T04:57:05.839Z,5432
2018-06-04T04:57:46.352Z,5128
2018-06-04T04:58:26.865Z,4792
2018-06-04T04:59:07.380Z,4784
2018-06-04T04:59:47.896Z,5116
2018-06-04T05:00:28.653Z,4920
2018-06-04T05:01:09.245Z,4716
2018-06-04T05:01:49.777Z,4416
2018-06-04T05:02:30.265Z,4456
2018-06-04T05:03:10.788Z,4336
2018-06-04T05:03:51.313Z,4372
2018-06-04T05:04:31.847Z,4352
2018-06-04T05:05:12.419Z,4408
2018-06-04T05:05:52.920Z,4460
2018-06-04T05:06:33.423Z,4576
2018-06-04T05:07:13.956Z,4612
2018-06-04T05:07:54.464Z,4660
2018-06-04T05:08:35.002Z,4564
2018-06-04T05:09:15.519Z,4512
2018-06-04T05:09:56.162Z,4524
2018-06-04T05:10:36.677Z,4560
2018-06-04T05:11:17.195Z,4696
2018-06-04T05:11:57.714Z,4764
2018-06-04T05:12:38.206Z,4716
2018-06-04T05:13:18.740Z,4956
2018-06-04T05:13:59.267Z,5244
2018-06-04T05:14:40.005Z,5472
2018-06-04T05:15:20.530Z,5316
2018-06-04T05:16:01.034Z,5416
2018-06-04T05:16:41.578Z,5776
2018-06-04T05:17:22.107Z,6232
2018-06-04T05:18:02.632Z,7060
2018-06-04T05:18:43.218Z,7272
2018-06-04T05:19:23.667Z,7000
2018-06-04T05:20:04.185Z,5664
2018-06-04T05:20:44.720Z,4980
2018-06-04T05:21:25.207Z,4924
2018-06-04T05:22:05.715Z,5028
2018-06-04T05:22:46.245Z,5084
2018-06-04T05:23:26.768Z,5160
2018-06-04T05:24:07.277Z,5328
2018-06-04T05:24:47.800Z,5396
2018-06-04T05:25:28.336Z,5892
2018-06-04T05:26:08.915Z,7176
2018-06-04T05:26:49.391Z,8984
2018-06-04T05:27:29.934Z,9772
2018-06-04T05:28:10.448Z,7540
2018-06-04T05:28:50.920Z,6140
2018-06-04T05:29:31.412Z,5784
2018-06-04T05:30:11.937Z,5444
2018-06-04T05:30:52.461Z,5356
2018-06-04T05:31:33.034Z,5196
2018-06-04T05:32:13.602Z,5204
2018-06-04T05:32:54.139Z,5232
2018-06-04T05:33:34.751Z,5196
2018-06-04T05:34:15.299Z,5148
2018-06-04T05:34:55.840Z,5108
2018-06-04T05:35:36.353Z,5128
2018-06-04T05:36:16.851Z,5132
2018-06-04T05:36:57.428Z,5100
2018-06-04T05:37:37.932Z,5144
2018-06-04T05:38:18.487Z,5124
2018-06-04T05:38:59.016Z,5124
2018-06-04T05:39:39.524Z,5140
2018-06-04T05:40:20.010Z,5108
2018-06-04T05:41:00.550Z,5108
2018-06-04T05:41:41.035Z,5100
2018-06-04T05:42:21.714Z,5120
2018-06-04T05:43:02.311Z,5148
2018-06-04T05:43:42.825Z,5168
2018-06-04T05:44:23.345Z,5176
2018-06-04T05:45:03.899Z,5208
2018-06-04T05:45:44.416Z,5188
2018-06-04T05:46:24.930Z,5164
2018-06-04T05:47:05.439Z,5156
2018-06-04T05:47:46.010Z,5176
2018-06-04T05:48:26.511Z,5260
2018-06-04T05:49:07.039Z,5328
2018-06-04T05:49:47.547Z,5320
2018-06-04T05:50:28.092Z,5308
2018-06-04T05:51:08.609Z,5480
2018-06-04T05:51:49.131Z,5612
2018-06-04T05:52:29.647Z,5624
2018-06-04T05:53:10.155Z,6972
2018-06-04T05:53:50.671Z,8824
2018-06-04T05:54:31.191Z,10556
2018-06-04T05:55:11.806Z,12044
2018-06-04T05:55:52.223Z,12240
2018-06-04T05:56:32.774Z,11848
2018-06-04T05:57:13.291Z,11088
2018-06-04T05:57:53.805Z,10428
2018-06-04T05:58:34.316Z,9860
2018-06-04T05:59:14.835Z,9632
2018-06-04T05:59:55.333Z,9436
2018-06-04T06:00:35.854Z,9316
2018-06-04T06:01:16.384Z,9284
2018-06-04T06:01:56.890Z,9296
2018-06-04T06:02:37.404Z,9260
2018-06-04T06:03:17.930Z,9224
2018-06-04T06:03:58.433Z,9228
2018-06-04T06:04:38.961Z,9256
2018-06-04T06:05:19.512Z,9260
2018-06-04T06:06:00.036Z,9300
2018-06-04T06:06:40.628Z,9272
2018-06-04T06:07:21.118Z,9288
2018-06-04T06:08:01.661Z,9284
2018-06-04T06:08:42.167Z,9308
2018-06-04T06:09:22.690Z,9272
2018-06-04T06:10:03.197Z,9260
2018-06-04T06:10:43.874Z,9280
2018-06-04T06:11:24.395Z,9288
2018-06-04T06:12:04.916Z,9264
2018-06-04T06:12:45.434Z,9272
2018-06-04T06:13:25.957Z,9272
2018-06-04T06:14:06.558Z,9232
2018-06-04T06:14:47.072Z,9204
2018-06-04T06:15:27.619Z,9204
2018-06-04T06:16:08.173Z,9196
2018-06-04T06:16:48.659Z,9188
2018-06-04T06:17:29.179Z,9164
2018-06-04T06:18:09.705Z,9128
2018-06-04T06:18:50.259Z,9088
2018-06-04T06:19:30.736Z,9044
2018-06-04T06:20:11.243Z,9020
2018-06-04T06:20:51.755Z,8960
2018-06-04T06:21:32.276Z,8900
2018-06-04T06:22:12.790Z,8892
2018-06-04T06:22:53.300Z,8840
2018-06-04T06:23:33.821Z,8808
2018-06-04T06:24:14.323Z,8800
2018-06-04T06:24:54.848Z,8724
2018-06-04T06:25:35.346Z,8700
2018-06-04T06:26:15.880Z,8624
2018-06-04T06:26:56.484Z,8608
2018-06-04T06:27:36.985Z,8584
2018-06-04T06:28:17.502Z,8592
2018-06-04T06:28:58.019Z,8552
2018-06-04T06:29:38.538Z,8524
2018-06-04T06:30:19.951Z,8540
2018-06-04T06:31:00.487Z,8540
2018-06-04T06:31:40.985Z,8524
2018-06-04T06:32:21.639Z,8500
2018-06-04T06:33:02.166Z,8524
2018-06-04T06:33:42.785Z,8500
2018-06-04T06:34:23.299Z,8508
2018-06-04T06:35:04.103Z,8500
2018-06-04T06:35:44.634Z,8492
2018-06-04T06:36:25.160Z,8448
2018-06-04T06:37:05.690Z,8456
2018-06-04T06:37:46.255Z,8456
2018-06-04T06:38:26.757Z,8436
2018-06-04T06:39:07.266Z,8404
2018-06-04T06:39:47.784Z,8416
2018-06-04T06:40:28.312Z,8396
2018-06-04T06:41:08.858Z,8420
2018-06-04T06:41:49.360Z,8400
2018-06-04T06:42:29.883Z,8400
2018-06-04T06:43:10.412Z,8396
2018-06-04T06:43:50.950Z,8368
2018-06-04T06:44:31.465Z,8336
2018-06-04T06:45:11.984Z,8324
2018-06-04T06:45:52.511Z,8292
2018-06-04T06:46:33.346Z,8060
2018-06-04T06:47:13.881Z,7808
2018-06-04T06:47:54.410Z,7924
2018-06-04T06:48:34.952Z,8076
2018-06-04T06:49:15.489Z,8180
2018-06-04T06:49:55.999Z,8208
2018-06-04T06:50:36.529Z,8200
2018-06-04T06:51:17.258Z,8188
2018-06-04T06:51:57.796Z,8172
2018-06-04T06:52:40.693Z,8168
2018-06-04T06:53:19.921Z,8140
2018-06-04T06:54:00.725Z,8136
2018-06-04T06:54:41.886Z,8124
2018-06-04T06:55:22.403Z,8132
2018-06-04T06:56:02.915Z,8116
2018-06-04T06:56:43.426Z,8092
2018-06-04T06:57:24.665Z,8072
2018-06-04T06:58:05.185Z,8056
2018-06-04T06:58:46.696Z,8052
2018-06-04T06:59:26.220Z,8040
2018-06-04T07:00:06.779Z,8024
2018-06-04T07:00:47.308Z,7984
2018-06-04T07:01:27.836Z,7952
2018-06-04T07:02:08.371Z,7964
2018-06-04T07:02:48.891Z,7960
2018-06-04T07:03:29.411Z,7932
2018-06-04T07:04:10.318Z,7916
2018-06-04T07:04:50.842Z,7936
2018-06-04T07:05:31.380Z,7920
2018-06-04T07:06:12.708Z,7892
2018-06-04T07:06:52.444Z,7884
2018-06-04T07:07:34.269Z,7872
2018-06-04T07:08:14.185Z,7844
2018-06-04T07:08:54.708Z,7844
2018-06-04T07:09:35.231Z,7828
2018-06-04T07:10:15.781Z,7832
2018-06-04T07:10:57.213Z,7816
2018-06-04T07:11:36.843Z,7796
2018-06-04T07:12:17.363Z,7820
2018-06-04T07:12:57.894Z,7800
2018-06-04T07:13:38.414Z,7784
2018-06-04T07:14:18.990Z,7776
2018-06-04T07:14:59.463Z,7780
2018-06-04T07:15:39.999Z,7776
2018-06-04T07:16:20.512Z,7756
2018-06-04T07:17:01.043Z,7744
2018-06-04T07:17:41.583Z,7720
2018-06-04T07:18:22.103Z,7708
2018-06-04T07:19:02.691Z,7692
2018-06-04T07:19:43.711Z,7668
2018-06-04T07:20:24.731Z,7664
2018-06-04T07:21:04.258Z,7624
2018-06-04T07:21:44.789Z,7564
2018-06-04T07:22:25.311Z,7488
2018-06-04T07:23:05.843Z,7392
2018-06-04T07:23:46.369Z,7356
2018-06-04T07:24:26.899Z,7260
2018-06-04T07:25:07.431Z,7264
2018-06-04T07:25:48.712Z,7428
2018-06-04T07:26:28.524Z,7436
2018-06-04T07:27:09.098Z,7400
2018-06-04T07:27:49.625Z,7392
2018-06-04T07:28:30.155Z,7416
2018-06-04T07:29:10.743Z,7364
2018-06-04T07:29:51.259Z,7320
2018-06-04T07:30:32.591Z,7304
2018-06-04T07:31:13.138Z,7288
2018-06-04T07:31:53.706Z,7260
2018-06-04T07:32:35.025Z,7224
2018-06-04T07:33:15.564Z,7172
2018-06-04T07:33:56.046Z,7156
2018-06-04T07:34:36.567Z,7148
2018-06-04T07:35:17.236Z,7116
2018-06-04T07:35:57.752Z,7084
2018-06-04T07:36:39.131Z,7068
2018-06-04T07:37:19.672Z,7044
2018-06-04T07:38:00.180Z,7036
2018-06-04T07:38:40.783Z,7016
2018-06-04T07:39:22.222Z,7000
2018-06-04T07:40:01.836Z,6960
2018-06-04T07:40:42.350Z,6932
2018-06-04T07:41:22.945Z,6816
2018-06-04T07:42:03.423Z,6840
2018-06-04T07:42:43.959Z,6856
2018-06-04T07:43:24.470Z,6836
2018-06-04T07:44:04.996Z,6812
2018-06-04T07:44:45.510Z,6764
2018-06-04T07:45:26.024Z,6752
2018-06-04T07:46:06.581Z,6716
2018-06-04T07:46:47.080Z,6660
2018-06-04T07:47:27.606Z,6616
2018-06-04T07:48:08.142Z,6588
2018-06-04T07:48:48.676Z,6560
2018-06-04T07:49:29.204Z,6528
2018-06-04T07:50:09.759Z,6492
2018-06-04T07:50:50.289Z,6464
2018-06-04T07:51:30.821Z,6428
2018-06-04T07:52:11.349Z,6392
2018-06-04T07:52:51.860Z,6348
2018-06-04T07:53:32.408Z,6328
2018-06-04T07:54:12.939Z,6296
2018-06-04T07:54:53.482Z,6252
2018-06-04T07:55:34.015Z,6228
2018-06-04T07:56:14.553Z,6196
2018-06-04T07:56:55.108Z,6152
2018-06-04T07:57:35.628Z,6140
2018-06-04T07:58:16.145Z,6108
2018-06-04T07:58:56.671Z,6092
2018-06-04T07:59:37.201Z,6064
2018-06-04T08:00:17.708Z,6040
2018-06-04T08:00:58.234Z,6016
2018-06-04T08:01:38.768Z,5988
2018-06-04T08:02:19.317Z,5956
2018-06-04T08:02:59.840Z,5924
2018-06-04T08:03:40.345Z,5884
2018-06-04T08:04:20.913Z,5852
2018-06-04T08:05:01.386Z,5812
2018-06-04T08:05:41.860Z,5760
2018-06-04T08:06:22.489Z,5728
2018-06-04T08:07:02.918Z,5704
2018-06-04T08:07:43.430Z,5680
2018-06-04T08:08:23.961Z,5652
2018-06-04T08:09:04.487Z,5616
2018-06-04T08:09:45.027Z,5580
2018-06-04T08:10:25.558Z,5556
2018-06-04T08:11:06.120Z,5524
2018-06-04T08:11:46.641Z,5496
2018-06-04T08:12:27.162Z,5472
2018-06-04T08:13:07.697Z,5436
2018-06-04T08:13:48.223Z,5412
2018-06-04T08:14:28.744Z,5392
2018-06-04T08:15:09.277Z,5360
2018-06-04T08:15:49.798Z,5312
2018-06-04T08:16:30.367Z,5276
2018-06-04T08:17:10.854Z,5256
2018-06-04T08:17:51.408Z,5224
2018-06-04T08:18:31.899Z,5196
2018-06-04T08:19:12.450Z,5164
2018-06-04T08:19:52.962Z,5132
2018-06-04T08:20:33.509Z,5092
2018-06-04T08:21:14.739Z,5068
2018-06-04T08:21:55.332Z,5036
2018-06-04T08:22:35.825Z,4988
2018-06-04T08:23:16.354Z,4900
2018-06-04T08:23:56.953Z,4800
2018-06-04T08:24:37.411Z,4692
2018-06-04T08:25:17.943Z,4584
2018-06-04T08:25:58.447Z,4480
2018-06-04T08:26:38.968Z,4400
2018-06-04T08:27:19.484Z,4340
2018-06-04T08:28:00.023Z,4300
2018-06-04T08:28:40.586Z,4280
2018-06-04T08:29:21.126Z,4268
2018-06-04T08:30:01.634Z,4260
2018-06-04T08:30:42.160Z,4244
2018-06-04T08:31:22.686Z,4248
2018-06-04T08:32:03.209Z,4244
2018-06-04T08:32:43.726Z,4224
2018-06-04T08:33:24.239Z,4216
2018-06-04T08:34:04.766Z,4204
2018-06-04T08:34:45.283Z,4200
2018-06-04T08:35:25.784Z,4180
2018-06-04T08:36:06.353Z,4172
2018-06-04T08:36:46.880Z,4164
2018-06-04T08:37:27.407Z,4152
2018-06-04T08:38:07.899Z,4144
2018-06-04T08:38:48.428Z,4120
2018-06-04T08:39:28.963Z,4104
2018-06-04T08:40:09.494Z,4092
2018-06-04T08:40:50.062Z,4076
2018-06-04T08:41:30.583Z,4060
2018-06-04T08:42:11.136Z,4044
2018-06-04T08:42:51.654Z,4028
2018-06-04T08:43:32.166Z,4020
2018-06-04T08:44:12.699Z,4000
2018-06-04T08:44:53.222Z,3980
2018-06-04T08:45:33.808Z,3952
2018-06-04T08:46:14.269Z,3924
2018-06-04T08:46:54.798Z,3880
2018-06-04T08:47:35.336Z,3884
2018-06-04T08:48:15.869Z,3848
2018-06-04T08:48:56.404Z,3848
2018-06-04T08:49:36.920Z,3840
2018-06-04T08:50:17.456Z,3820
2018-06-04T08:50:58.021Z,3796
2018-06-04T08:51:38.487Z,3796
2018-06-04T08:52:18.996Z,3780
2018-06-04T08:52:59.515Z,3776
2018-06-04T08:53:40.047Z,3764
2018-06-04T08:54:20.575Z,3740
2018-06-04T08:55:01.098Z,3716
2018-06-04T08:55:41.617Z,3704
2018-06-04T08:56:22.176Z,3700
2018-06-04T08:57:02.676Z,3688
2018-06-04T08:57:43.193Z,3664
2018-06-04T08:58:23.723Z,3656
2018-06-04T08:59:04.265Z,3644
2018-06-04T08:59:44.777Z,3636
2018-06-04T09:00:25.301Z,3636
2018-06-04T09:01:05.861Z,3628
2018-06-04T09:01:46.391Z,3624
2018-06-04T09:02:26.949Z,3608
2018-06-04T09:03:07.462Z,3580
2018-06-04T09:03:47.980Z,3552
2018-06-04T09:04:28.511Z,3528
2018-06-04T09:05:09.050Z,3508
2018-06-04T09:05:49.587Z,3516
2018-06-04T09:06:30.138Z,3520
2018-06-04T09:07:10.666Z,3516
2018-06-04T09:07:51.202Z,3508
2018-06-04T09:08:31.760Z,3508
2018-06-04T09:09:12.254Z,3492
2018-06-04T09:09:52.792Z,3488
2018-06-04T09:10:33.336Z,3492
2018-06-04T09:11:13.823Z,3484
2018-06-04T09:11:54.339Z,3476
2018-06-04T09:12:34.858Z,3468
2018-06-04T09:13:15.384Z,3468
2018-06-04T09:13:55.919Z,3460
2018-06-04T09:14:36.452Z,3468
2018-06-04T09:15:17.001Z,3456
2018-06-04T09:15:57.515Z,3448
2018-06-04T09:16:38.047Z,3448
2018-06-04T09:17:18.573Z,3436
2018-06-04T09:17:59.086Z,3428
2018-06-04T09:18:39.609Z,3412
2018-06-04T09:19:20.153Z,3400
2018-06-04T09:20:00.686Z,3404