createdAt,value
2023-01-06T00:01:35.026Z,87.93
2023-01-06T00:04:03.172Z,89.04
2023-01-06T00:06:31.835Z,89.37
2023-01-06T00:09:03.627Z,89.03
2023-01-06T00:11:32.303Z,88.82
2023-01-06T00:13:59.870Z,88.36
2023-01-06T00:16:26.953Z,88.55
2023-01-06T00:19:00.154Z,88.21
2023-01-06T00:21:27.776Z,89.35
2023-01-06T00:23:55.576Z,89.07
2023-01-06T00:26:23.172Z,89.42
2023-01-06T00:28:55.142Z,89.83
2023-01-06T00:31:22.713Z,90.23
2023-01-06T00:33:49.901Z,89.91
2023-01-06T00:36:16.900Z,90.00
2023-01-06T00:38:44.237Z,89.88
2023-01-06T00:41:32.445Z,90.03
2023-01-06T00:44:00.944Z,90.65
2023-01-06T00:46:30.954Z,90.67
2023-01-06T00:49:04.925Z,90.65
2023-01-06T00:51:34.443Z,91.21
2023-01-06T00:54:01.611Z,89.84
2023-01-06T00:56:28.669Z,89.52
2023-01-06T00:58:55.757Z,90.23
2023-01-06T01:01:22.841Z,89.81
2023-01-06T01:03:49.895Z,89.91
2023-01-06T01:06:16.967Z,90.06
2023-01-06T01:08:44.061Z,90.10
2023-01-06T01:11:33.086Z,90.28
2023-01-06T01:14:00.325Z,89.54
2023-01-06T01:16:27.356Z,89.09
2023-01-06T01:18:54.513Z,88.09
2023-01-06T01:21:21.606Z,89.80
2023-01-06T01:23:48.637Z,89.51
2023-01-06T01:26:15.685Z,90.26
2023-01-06T01:28:42.825Z,90.24
2023-01-06T01:31:10.173Z,89.86
2023-01-06T01:33:38.043Z,90.00
2023-01-06T01:36:11.642Z,90.08
2023-01-06T01:38:38.756Z,90.56
2023-01-06T01:41:06.533Z,91.26
2023-01-06T01:44:42.839Z,91.21
2023-01-06T01:47:14.297Z,91.18
2023-01-06T01:49:44.460Z,90.27
2023-01-06T01:52:12.540Z,90.63
2023-01-06T01:54:40.488Z,90.58
2023-01-06T01:57:19.068Z,90.61
2023-01-06T01:59:47.008Z,91.70
2023-01-06T02:02:18.940Z,91.30
2023-01-06T02:04:53.259Z,91.18
2023-01-06T02:07:23.298Z,90.47
2023-01-06T02:10:18.016Z,90.85
2023-01-06T02:12:49.831Z,91.11
2023-01-06T02:15:30.505Z,91.07
2023-01-06T02:18:12.323Z,90.89
2023-01-06T02:21:16.543Z,91.27
2023-01-06T02:24:20.450Z,91.04
2023-01-06T02:27:33.521Z,90.74
2023-01-06T02:30:31.105Z,90.04
2023-01-06T02:33:37.794Z,90.52
2023-01-06T02:36:04.612Z,89.93
2023-01-06T02:39:13.748Z,90.56
2023-01-06T02:42:21.846Z,90.50
2023-01-06T02:45:21.675Z,89.71
2023-01-06T02:48:09.840Z,89.19
2023-01-06T02:50:48.906Z,88.86
2023-01-06T02:53:48.950Z,89.00
2023-01-06T02:56:16.962Z,89.03
2023-01-06T02:59:23.160Z,88.31
2023-01-06T03:01:54.439Z,88.88
2023-01-06T03:04:31.844Z,88.71
2023-01-06T03:07:02.410Z,89.19
2023-01-06T03:09:36.351Z,88.51
2023-01-06T03:12:26.819Z,87.96
2023-01-06T03:14:56.996Z,88.67
2023-01-06T03:17:24.906Z,89.19
2023-01-06T03:19:52.836Z,89.11
2023-01-06T03:22:21.931Z,88.88
2023-01-06T03:24:49.413Z,89.04
2023-01-06T03:27:20.515Z,88.42
2023-01-06T03:29:47.965Z,88.35
2023-01-06T03:32:32.661Z,87.52
2023-01-06T03:35:17.454Z,87.78
2023-01-06T03:38:27.188Z,87.53
2023-01-06T03:41:19.352Z,87.83
2023-01-06T03:43:55.148Z,88.17
2023-01-06T03:46:40.449Z,87.57
2023-01-06T03:49:21.978Z,88.12
2023-01-06T03:52:26.095Z,88.79
2023-01-06T03:55:08.541Z,88.99
2023-01-06T03:57:42.634Z,88.04
2023-01-06T04:00:21.143Z,87.97
2023-01-06T04:02:48.971Z,87.87
2023-01-06T04:05:24.792Z,87.79
2023-01-06T04:07:52.102Z,87.39
2023-01-06T04:10:21.722Z,87.21
2023-01-06T04:12:49.214Z,86.28
2023-01-06T04:15:24.470Z,86.51
2023-01-06T04:17:52.389Z,87.14
2023-01-06T04:20:27.993Z,86.15
2023-01-06T04:22:57.803Z,86.53
2023-01-06T04:25:25.185Z,86.60
2023-01-06T04:27:52.531Z,86.52
2023-01-06T04:30:19.819Z,87.36
2023-01-06T04:32:46.859Z,86.93
2023-01-06T04:35:16.996Z,87.37
2023-01-06T04:37:44.003Z,87.71
2023-01-06T04:40:11.756Z,87.47
2023-01-06T04:42:57.336Z,87.36
2023-01-06T04:45:24.975Z,88.32
2023-01-06T04:47:52.060Z,87.71
2023-01-06T04:50:19.073Z,87.37
2023-01-06T04:52:46.121Z,87.38
2023-01-06T04:55:13.415Z,86.92
2023-01-06T04:57:40.449Z,87.01
2023-01-06T05:00:08.598Z,87.81
2023-01-06T05:02:35.616Z,87.67
2023-01-06T05:05:02.703Z,87.80
2023-01-06T05:07:30.030Z,87.44
2023-01-06T05:09:57.154Z,87.42
2023-01-06T05:12:24.321Z,86.96
2023-01-06T05:14:51.449Z,86.78
2023-01-06T05:17:18.514Z,86.17
2023-01-06T05:19:45.747Z,86.44
2023-01-06T05:22:13.023Z,86.60
2023-01-06T05:24:40.070Z,86.54
2023-01-06T05:27:07.275Z,86.38
2023-01-06T05:29:35.340Z,87.09
2023-01-06T05:32:02.774Z,86.80
2023-01-06T05:34:29.932Z,86.52
2023-01-06T05:36:57.885Z,86.61
2023-01-06T05:39:25.059Z,86.65
2023-01-06T05:41:52.591Z,86.61
2023-01-06T05:44:20.839Z,87.28
2023-01-06T05:46:48.170Z,87.21
2023-01-06T05:49:15.205Z,87.36
2023-01-06T05:51:42.627Z,86.89
2023-01-06T05:54:10.222Z,86.65
2023-01-06T05:56:37.425Z,86.54
2023-01-06T05:59:04.643Z,85.98
2023-01-06T06:01:32.845Z,86.53
2023-01-06T06:04:00.090Z,86.88
2023-01-06T06:06:30.732Z,87.60
2023-01-06T06:08:58.928Z,87.87
2023-01-06T06:11:26.283Z,87.71
2023-01-06T06:13:56.561Z,88.44
2023-01-06T06:16:27.856Z,88.37
2023-01-06T06:18:58.726Z,88.48
2023-01-06T06:21:31.826Z,88.68
2023-01-06T06:24:00.583Z,88.78
2023-01-06T06:26:28.625Z,89.26
2023-01-06T06:28:56.219Z,89.49
2023-01-06T06:31:29.342Z,90.39
2023-01-06T06:34:00.221Z,89.89
2023-01-06T06:36:28.541Z,90.27
2023-01-06T06:38:56.696Z,90.88
2023-01-06T06:41:26.163Z,91.04
2023-01-06T06:43:53.521Z,91.70
2023-01-06T06:46:21.505Z,92.00
2023-01-06T06:48:50.117Z,91.39
2023-01-06T06:51:21.066Z,92.15
2023-01-06T06:53:49.198Z,92.31
2023-01-06T06:56:20.408Z,92.45
2023-01-06T06:58:47.512Z,91.69
2023-01-06T07:01:19.992Z,91.89
2023-01-06T07:03:49.288Z,91.65
2023-01-06T07:06:31.318Z,91.94
2023-01-06T07:08:58.367Z,92.31
2023-01-06T07:11:25.525Z,92.41
2023-01-06T07:13:52.602Z,92.06
2023-01-06T07:16:23.043Z,92.24
2023-01-06T07:18:50.106Z,92.58
2023-01-06T07:21:17.353Z,92.57
2023-01-06T07:23:44.624Z,93.34
2023-01-06T07:26:11.872Z,93.95
2023-01-06T07:28:38.942Z,93.66
2023-01-06T07:31:05.995Z,94.01
2023-01-06T07:33:33.067Z,93.96
2023-01-06T07:36:00.118Z,94.05
2023-01-06T07:38:27.348Z,94.00
2023-01-06T07:41:01.271Z,93.81
2023-01-06T07:43:28.880Z,93.61
2023-01-06T07:45:55.996Z,93.26
2023-01-06T07:48:23.031Z,93.89
2023-01-06T07:50:50.082Z,93.79
2023-01-06T07:53:17.360Z,94.03
2023-01-06T07:55:53.163Z,94.90
2023-01-06T07:58:21.007Z,95.05
2023-01-06T08:00:48.027Z,94.73
2023-01-06T08:03:15.281Z,94.80
2023-01-06T08:05:43.618Z,95.57
2023-01-06T08:08:11.843Z,95.15
2023-01-06T08:10:44.576Z,95.07
2023-01-06T08:13:11.841Z,94.73
2023-01-06T08:15:40.148Z,95.27
2023-01-06T08:18:08.416Z,95.42
2023-01-06T08:20:35.810Z,95.60
2023-01-06T08:23:03.034Z,95.70
2023-01-06T08:25:30.296Z,95.70
2023-01-06T08:27:59.774Z,96.57
2023-01-06T08:30:27.067Z,96.39
2023-01-06T08:32:58.574Z,96.60
2023-01-06T08:35:27.084Z,96.74
2023-01-06T08:37:54.100Z,96.10
2023-01-06T08:40:21.617Z,96.18
2023-01-06T08:42:48.705Z,96.19
2023-01-06T08:45:15.996Z,96.05
2023-01-06T08:47:45.529Z,95.99
2023-01-06T08:50:12.503Z,95.99
2023-01-06T08:52:39.531Z,96.19
2023-01-06T08:55:06.696Z,96.58
2023-01-06T08:57:34.780Z,96.70
2023-01-06T09:00:03.578Z,96.34
2023-01-06T09:02:31.443Z,96.57
2023-01-06T09:04:58.683Z,96.47
2023-01-06T09:07:25.746Z,96.64
2023-01-06T09:09:52.842Z,96.68
2023-01-06T09:12:19.845Z,96.70
2023-01-06T09:14:46.889Z,97.20
2023-01-06T09:17:13.963Z,96.92
2023-01-06T09:19:43.424Z,96.32
2023-01-06T09:22:10.410Z,96.07
2023-01-06T09:24:37.475Z,96.02
2023-01-06T09:27:04.516Z,95.99
2023-01-06T09:29:31.600Z,96.85
2023-01-06T09:31:59.044Z,96.59
2023-01-06T09:34:26.089Z,96.89
2023-01-06T09:36:53.111Z,96.88
2023-01-06T09:39:20.200Z,96.44
2023-01-06T09:42:34.057Z,96.58
2023-01-06T09:45:16.332Z,97.25
2023-01-06T09:47:52.755Z,96.59
2023-01-06T09:50:42.265Z,96.69
2023-01-06T09:53:51.400Z,96.25
2023-01-06T09:56:19.978Z,95.99
2023-01-06T09:59:38.819Z,96.74
2023-01-06T10:02:21.593Z,97.52
2023-01-06T10:04:48.929Z,96.18
2023-01-06T10:07:34.051Z,96.42
2023-01-06T10:10:25.044Z,96.20
2023-01-06T10:13:15.881Z,96.21
2023-01-06T10:16:44.681Z,95.59
2023-01-06T10:19:29.226Z,96.31
2023-01-06T10:22:19.337Z,95.23
2023-01-06T10:25:08.182Z,95.68
2023-01-06T10:28:14.659Z,95.62
2023-01-06T10:30:50.517Z,96.31
2023-01-06T10:33:29.617Z,96.09
2023-01-06T10:35:59.363Z,96.29
2023-01-06T10:38:52.037Z,95.80
2023-01-06T10:41:46.383Z,96.21
2023-01-06T10:44:14.039Z,95.82
2023-01-06T10:46:42.095Z,95.38
2023-01-06T10:49:18.476Z,94.81
2023-01-06T10:51:54.777Z,95.50
2023-01-06T10:54:29.576Z,95.87
2023-01-06T10:57:33.954Z,95.21
2023-01-06T11:00:18.164Z,95.41
2023-01-06T11:02:53.160Z,95.89
2023-01-06T11:05:26.896Z,96.28
2023-01-06T11:08:08.609Z,96.09
2023-01-06T11:10:50.995Z,96.40
2023-01-06T11:13:35.976Z,95.65
2023-01-06T11:16:17.390Z,96.35
2023-01-06T11:18:50.269Z,96.55
2023-01-06T11:21:17.379Z,96.17
2023-01-06T11:23:47.892Z,95.24
2023-01-06T11:26:20.309Z,95.80
2023-01-06T11:28:53.932Z,95.36
2023-01-06T11:31:26.945Z,95.13
2023-01-06T11:34:04.026Z,96.07
2023-01-06T11:36:33.372Z,95.46
2023-01-06T11:39:15.175Z,95.06
2023-01-06T11:41:49.882Z,95.04
2023-01-06T11:44:40.126Z,95.95
2023-01-06T11:47:28.909Z,96.42
2023-01-06T11:50:01.108Z,96.21
2023-01-06T11:52:32.945Z,94.90
2023-01-06T11:55:22.372Z,96.04
2023-01-06T11:58:14.619Z,94.62
2023-01-06T12:01:06.792Z,95.55
2023-01-06T12:03:47.914Z,94.62
2023-01-06T12:06:43.655Z,95.30
2023-01-06T12:09:36.405Z,96.00
2023-01-06T12:12:11.117Z,95.09
2023-01-06T12:14:42.733Z,95.01
2023-01-06T12:17:43.392Z,95.29
2023-01-06T12:20:33.509Z,95.11
2023-01-06T12:23:24.216Z,95.39
2023-01-06T12:25:57.647Z,95.08
2023-01-06T12:28:41.094Z,95.09
2023-01-06T12:31:28.457Z,96.01
2023-01-06T12:34:19.975Z,94.87
2023-01-06T12:37:16.573Z,95.13
2023-01-06T12:40:32.247Z,94.73
2023-01-06T12:43:22.578Z,94.70
2023-01-06T12:46:15.262Z,94.24
2023-01-06T12:48:50.844Z,94.33
2023-01-06T12:51:39.407Z,94.76
2023-01-06T12:54:21.192Z,94.53
2023-01-06T12:57:17.846Z,94.20
2023-01-06T12:59:58.629Z,93.65
2023-01-06T13:02:43.496Z,93.90
2023-01-06T13:06:06.804Z,93.44
2023-01-06T13:09:22.119Z,93.15
2023-01-06T13:12:31.178Z,93.31
2023-01-06T13:15:14.642Z,92.94
2023-01-06T13:18:12.450Z,92.82
2023-01-06T13:21:07.874Z,93.53
2023-01-06T13:24:05.598Z,92.81
2023-01-06T13:27:08.267Z,92.54
2023-01-06T13:30:05.358Z,92.55
2023-01-06T13:33:28.216Z,92.96
2023-01-06T13:36:07.000Z,92.68
2023-01-06T13:39:39.204Z,92.57
2023-01-06T13:42:14.119Z,92.52
2023-01-06T13:44:43.975Z,91.74
2023-01-06T13:47:23.503Z,92.36
2023-01-06T13:49:51.402Z,92.26
2023-01-06T13:52:30.254Z,91.98
2023-01-06T13:55:03.690Z,92.29
2023-01-06T13:57:39.632Z,91.62
2023-01-06T14:00:06.531Z,91.24
2023-01-06T14:02:38.324Z,91.81
2023-01-06T14:05:23.705Z,91.05
2023-01-06T14:08:02.910Z,91.60
2023-01-06T14:10:45.982Z,91.33
2023-01-06T14:13:35.511Z,91.77
2023-01-06T14:16:13.144Z,91.52
2023-01-06T14:18:51.591Z,91.79
2023-01-06T14:21:28.783Z,91.21
2023-01-06T14:24:31.439Z,91.13
2023-01-06T14:27:04.925Z,91.16
2023-01-06T14:29:42.064Z,91.28
2023-01-06T14:32:18.143Z,91.46
2023-01-06T14:35:11.511Z,91.35
2023-01-06T14:37:52.811Z,92.03
2023-01-06T14:40:33.072Z,91.91
2023-01-06T14:43:25.919Z,91.71
2023-01-06T14:45:54.338Z,92.37
2023-01-06T14:48:26.345Z,92.43
2023-01-06T14:50:59.027Z,92.78
2023-01-06T14:53:39.002Z,92.57
2023-01-06T14:56:12.759Z,91.94
2023-01-06T14:58:39.837Z,92.13
2023-01-06T15:01:07.774Z,91.87
2023-01-06T15:03:36.436Z,92.38
2023-01-06T15:06:25.211Z,92.14
2023-01-06T15:08:52.569Z,91.97
2023-01-06T15:11:33.304Z,92.33
2023-01-06T15:14:00.415Z,91.96
2023-01-06T15:16:38.222Z,91.83
2023-01-06T15:19:15.127Z,92.89
2023-01-06T15:21:46.812Z,92.50
2023-01-06T15:24:28.905Z,92.08
2023-01-06T15:27:07.879Z,92.02
2023-01-06T15:29:35.636Z,92.82
2023-01-06T15:32:04.734Z,93.08
2023-01-06T15:34:42.664Z,92.41
2023-01-06T15:37:28.027Z,92.93
2023-01-06T15:39:55.382Z,92.40
2023-01-06T15:42:25.653Z,92.43
2023-01-06T15:45:02.130Z,92.50
2023-01-06T15:47:42.287Z,93.75
2023-01-06T15:50:28.631Z,92.29
2023-01-06T15:53:03.947Z,93.16
2023-01-06T15:55:42.907Z,92.77
2023-01-06T15:58:28.231Z,92.92
2023-01-06T16:01:09.913Z,92.98
2023-01-06T16:03:39.177Z,93.95
2023-01-06T16:06:12.552Z,93.83
2023-01-06T16:08:42.771Z,93.07
2023-01-06T16:11:47.649Z,93.54
2023-01-06T16:14:29.494Z,92.74
2023-01-06T16:17:36.283Z,93.48
2023-01-06T16:20:20.975Z,92.79
2023-01-06T16:22:53.611Z,93.61
2023-01-06T16:25:34.115Z,93.15
2023-01-06T16:28:05.168Z,93.30
2023-01-06T16:30:36.270Z,93.03
2023-01-06T16:33:04.749Z,92.72
2023-01-06T16:35:34.465Z,92.69
2023-01-06T16:38:01.811Z,92.87
2023-01-06T16:40:30.456Z,92.60
2023-01-06T16:43:03.012Z,92.91
2023-01-06T16:45:42.781Z,92.74
2023-01-06T16:48:19.671Z,92.46
2023-01-06T16:50:53.192Z,92.89
2023-01-06T16:53:23.306Z,92.65
2023-01-06T16:55:56.653Z,92.02
2023-01-06T16:58:32.905Z,92.53
2023-01-06T17:01:13.769Z,91.57
2023-01-06T17:03:41.500Z,91.53
2023-01-06T17:06:28.233Z,92.66
2023-01-06T17:09:00.266Z,92.71
2023-01-06T17:11:37.603Z,92.35
2023-01-06T17:14:18.309Z,93.13
2023-01-06T17:16:47.492Z,92.36
2023-01-06T17:19:28.964Z,92.60
2023-01-06T17:22:30.475Z,92.18
2023-01-06T17:25:08.878Z,92.49
2023-01-06T17:27:35.970Z,92.35
2023-01-06T17:30:10.978Z,91.80
2023-01-06T17:32:41.857Z,92.46
2023-01-06T17:35:31.730Z,91.89
2023-01-06T17:38:23.472Z,91.49
2023-01-06T17:40:51.755Z,91.84
2023-01-06T17:43:33.669Z,92.29
2023-01-06T17:46:03.312Z,91.59
2023-01-06T17:48:32.236Z,92.14
2023-01-06T17:50:59.433Z,92.08
2023-01-06T17:53:54.443Z,91.74
2023-01-06T17:56:23.931Z,92.72
2023-01-06T17:58:51.037Z,91.82
2023-01-06T18:01:30.271Z,92.34
2023-01-06T18:04:00.019Z,91.21
2023-01-06T18:06:37.330Z,91.46
2023-01-06T18:09:22.412Z,91.59
2023-01-06T18:11:55.763Z,91.53
2023-01-06T18:14:38.767Z,91.87
2023-01-06T18:17:28.949Z,90.84
2023-01-06T18:19:59.169Z,91.98
2023-01-06T18:22:27.645Z,92.34
2023-01-06T18:24:58.200Z,91.43
2023-01-06T18:27:34.790Z,91.56
2023-01-06T18:30:27.863Z,92.63
2023-01-06T18:32:55.155Z,92.69
2023-01-06T18:35:28.748Z,92.50
2023-01-06T18:38:02.373Z,92.60
2023-01-06T18:40:31.507Z,92.63
2023-01-06T18:42:59.194Z,92.81
2023-01-06T18:45:36.450Z,92.72
2023-01-06T18:48:27.721Z,92.50
2023-01-06T18:50:57.616Z,92.15
2023-01-06T18:53:44.145Z,93.04
2023-01-06T18:56:26.887Z,92.20
2023-01-06T18:58:57.397Z,92.55
2023-01-06T19:01:41.415Z,92.56
2023-01-06T19:04:31.302Z,92.61
2023-01-06T19:07:28.436Z,92.60
2023-01-06T19:09:57.242Z,92.32
2023-01-06T19:12:36.033Z,92.08
2023-01-06T19:15:25.068Z,92.33
2023-01-06T19:17:54.318Z,92.02
2023-01-06T19:20:29.096Z,91.80
2023-01-06T19:22:56.997Z,93.07
2023-01-06T19:25:43.132Z,92.58
2023-01-06T19:28:26.032Z,92.83
2023-01-06T19:31:01.666Z,93.42
2023-01-06T19:33:59.486Z,93.07
2023-01-06T19:36:50.281Z,92.26
2023-01-06T19:39:33.042Z,93.67
2023-01-06T19:42:14.430Z,93.57
2023-01-06T19:44:42.605Z,93.13
2023-01-06T19:47:41.690Z,92.95
2023-01-06T19:50:26.983Z,93.03
2023-01-06T19:53:00.065Z,92.68
2023-01-06T19:55:32.662Z,93.46
2023-01-06T19:58:15.336Z,92.65
2023-01-06T20:00:48.732Z,93.58
2023-01-06T20:03:41.485Z,93.60
2023-01-06T20:06:08.748Z,93.37
2023-01-06T20:08:35.964Z,92.58
2023-01-06T20:11:03.116Z,93.03
2023-01-06T20:13:30.292Z,92.78
2023-01-06T20:15:57.392Z,93.53
2023-01-06T20:18:26.946Z,93.49
2023-01-06T20:20:53.987Z,93.25
2023-01-06T20:23:21.210Z,93.13
2023-01-06T20:25:48.352Z,93.37
2023-01-06T20:28:16.648Z,93.98
2023-01-06T20:30:46.360Z,93.68
2023-01-06T20:33:13.717Z,92.83
2023-01-06T20:35:40.707Z,93.72
2023-01-06T20:38:07.770Z,93.37
2023-01-06T20:40:34.794Z,93.08
2023-01-06T20:43:04.015Z,94.01
2023-01-06T20:45:31.079Z,93.20
2023-01-06T20:47:58.120Z,93.01
2023-01-06T20:50:27.687Z,93.58
2023-01-06T20:52:55.584Z,94.30
2023-01-06T20:55:22.741Z,94.31
2023-01-06T20:57:49.761Z,93.50
2023-01-06T21:00:17.574Z,93.13
2023-01-06T21:02:44.727Z,94.65
2023-01-06T21:05:12.311Z,94.35
2023-01-06T21:07:39.412Z,94.50
2023-01-06T21:10:07.092Z,93.69
2023-01-06T21:12:34.124Z,94.21
2023-01-06T21:15:01.184Z,94.06
2023-01-06T21:17:28.429Z,94.24
2023-01-06T21:19:55.597Z,94.51
2023-01-06T21:22:22.649Z,94.53
2023-01-06T21:24:49.813Z,94.90
2023-01-06T21:27:16.990Z,94.08
2023-01-06T21:29:45.487Z,94.28
2023-01-06T21:32:12.585Z,94.54
2023-01-06T21:34:39.702Z,94.47
2023-01-06T21:37:07.530Z,94.35
2023-01-06T21:39:34.701Z,95.14
2023-01-06T21:42:20.080Z,94.10
2023-01-06T21:44:48.830Z,94.87
2023-01-06T21:47:16.322Z,94.17
2023-01-06T21:49:46.260Z,94.61
2023-01-06T21:52:15.977Z,95.70
2023-01-06T21:54:44.835Z,95.46
2023-01-06T21:57:12.633Z,95.25
2023-01-06T21:59:40.153Z,95.40
2023-01-06T22:02:08.872Z,95.66
2023-01-06T22:04:35.992Z,95.29
2023-01-06T22:07:09.145Z,95.53
2023-01-06T22:09:40.422Z,95.04
2023-01-06T22:12:11.475Z,96.01
2023-01-06T22:14:38.800Z,95.86
2023-01-06T22:17:06.942Z,95.10
2023-01-06T22:19:34.595Z,95.75
2023-01-06T22:22:02.411Z,95.50
2023-01-06T22:24:32.474Z,95.65
2023-01-06T22:26:59.600Z,95.90
2023-01-06T22:29:26.651Z,95.41
2023-01-06T22:31:53.777Z,95.33
2023-01-06T22:34:21.105Z,94.99
2023-01-06T22:36:48.163Z,94.56
2023-01-06T22:39:15.279Z,94.35
2023-01-06T22:41:42.300Z,94.86
2023-01-06T22:44:09.412Z,94.73
2023-01-06T22:46:36.614Z,94.94
2023-01-06T22:49:03.762Z,94.63
2023-01-06T22:51:32.030Z,95.41
2023-01-06T22:53:59.264Z,94.80
2023-01-06T22:56:26.302Z,95.08
2023-01-06T22:58:53.319Z,94.77
2023-01-06T23:01:20.570Z,94.43
2023-01-06T23:03:47.675Z,94.71
2023-01-06T23:06:16.151Z,95.11
2023-01-06T23:08:58.892Z,95.25
2023-01-06T23:11:29.001Z,95.42
2023-01-06T23:13:58.520Z,95.48
2023-01-06T23:16:30.188Z,95.59
2023-01-06T23:18:57.632Z,95.25
2023-01-06T23:21:29.393Z,95.25
2023-01-06T23:23:56.800Z,95.78
2023-01-06T23:26:30.008Z,95.44
2023-01-06T23:28:58.132Z,94.21
2023-01-06T23:31:30.892Z,95.17
2023-01-06T23:34:04.138Z,95.30
2023-01-06T23:36:31.465Z,95.84
2023-01-06T23:39:01.450Z,95.12
2023-01-06T23:41:33.845Z,95.48
2023-01-06T23:44:02.256Z,95.87
2023-01-06T23:46:37.140Z,96.26
2023-01-06T23:49:05.135Z,96.83
2023-01-06T23:51:32.917Z,96.13
2023-01-06T23:54:01.965Z,96.04
2023-01-06T23:56:32.145Z,95.76
2023-01-06T23:59:03.167Z,95.13
