createdAt,value
2022-08-22T00:02:53.828Z,55.37
2022-08-22T00:02:55.896Z,66.42
2022-08-22T00:03:02.139Z,53.80
2022-08-22T00:03:03.863Z,49.27
2022-08-22T00:05:27.084Z,66.19
2022-08-22T00:08:09.372Z,65.73
2022-08-22T00:11:03.275Z,66.04
2022-08-22T00:13:42.853Z,66.18
2022-08-22T00:16:19.924Z,67.43
2022-08-22T00:19:16.126Z,67.07
2022-08-22T00:21:58.962Z,67.22
2022-08-22T00:24:49.487Z,66.86
2022-08-22T00:27:22.355Z,68.02
2022-08-22T00:30:04.744Z,68.17
2022-08-22T00:32:47.103Z,68.22
2022-08-22T00:35:26.650Z,68.71
2022-08-22T00:37:59.862Z,68.54
2022-08-22T00:40:27.045Z,68.33
2022-08-22T00:42:59.989Z,69.00
2022-08-22T00:45:54.780Z,69.33
2022-08-22T00:48:35.333Z,69.45
2022-08-22T00:51:25.161Z,69.57
2022-08-22T00:54:18.267Z,70.01
2022-08-22T00:57:30.527Z,70.47
2022-08-22T01:00:20.723Z,70.65
2022-08-22T01:03:11.493Z,71.30
2022-08-22T01:06:00.412Z,71.49
2022-08-22T01:08:55.114Z,72.19
2022-08-22T01:11:36.099Z,72.71
2022-08-22T01:14:34.282Z,72.92
2022-08-22T01:17:31.417Z,73.41
2022-08-22T01:19:58.588Z,73.94
2022-08-22T01:22:31.508Z,73.99
2022-08-22T01:25:22.523Z,73.88
2022-08-22T01:28:19.139Z,74.15
2022-08-22T01:31:25.325Z,74.85
2022-08-22T01:34:23.111Z,74.99
2022-08-22T01:37:09.977Z,74.93
2022-08-22T01:40:15.994Z,75.17
2022-08-22T01:42:49.062Z,75.20
2022-08-22T01:45:50.381Z,75.54
2022-08-22T01:48:41.992Z,75.79
2022-08-22T01:51:52.591Z,75.83
2022-08-22T01:54:46.476Z,75.71
2022-08-22T01:57:13.867Z,76.34
2022-08-22T01:59:45.438Z,76.09
2022-08-22T02:02:32.109Z,76.92
2022-08-22T02:05:23.919Z,76.50
2022-08-22T02:08:21.656Z,77.69
2022-08-22T02:11:06.024Z,77.42
2022-08-22T02:13:56.590Z,77.65
2022-08-22T02:16:33.652Z,77.40
2022-08-22T02:19:17.864Z,76.99
2022-08-22T02:21:51.928Z,77.37
2022-08-22T02:24:45.183Z,78.28
2022-08-22T02:27:35.683Z,78.60
2022-08-22T02:30:03.759Z,78.40
2022-08-22T02:32:40.494Z,78.24
2022-08-22T02:35:22.980Z,78.46
2022-08-22T02:38:08.732Z,77.76
2022-08-22T02:40:48.200Z,77.48
2022-08-22T02:43:28.212Z,77.52
2022-08-22T02:45:58.095Z,78.41
2022-08-22T02:48:39.283Z,78.01
2022-08-22T02:51:19.411Z,78.09
2022-08-22T02:53:58.130Z,78.91
2022-08-22T02:56:35.732Z,79.25
2022-08-22T02:59:39.224Z,79.35
2022-08-22T03:02:24.993Z,79.63
2022-08-22T03:04:56.229Z,79.99
2022-08-22T03:07:43.283Z,79.70
2022-08-22T03:10:16.546Z,79.75
2022-08-22T03:12:51.330Z,80.10
2022-08-22T03:15:36.654Z,80.30
2022-08-22T03:18:32.956Z,79.74
2022-08-22T03:21:13.995Z,80.74
2022-08-22T03:23:47.784Z,80.65
2022-08-22T03:26:44.924Z,81.47
2022-08-22T03:29:20.352Z,80.90
2022-08-22T03:32:05.963Z,80.32
2022-08-22T03:34:33.944Z,80.97
2022-08-22T03:37:18.873Z,81.27
2022-08-22T03:40:01.189Z,81.72
2022-08-22T03:43:05.640Z,81.32
2022-08-22T03:46:08.011Z,81.58
2022-08-22T03:49:03.636Z,82.21
2022-08-22T03:51:48.021Z,81.39
2022-08-22T03:54:55.929Z,81.14
2022-08-22T03:57:54.593Z,81.83
2022-08-22T04:00:41.956Z,82.09
2022-08-22T04:03:33.598Z,81.82
2022-08-22T04:06:19.893Z,82.02
2022-08-22T04:09:05.840Z,81.72
2022-08-22T04:11:58.784Z,81.82
2022-08-22T04:14:58.012Z,82.09
2022-08-22T04:18:00.494Z,82.17
2022-08-22T04:21:01.435Z,83.00
2022-08-22T04:23:53.254Z,83.04
2022-08-22T04:26:57.475Z,83.40
2022-08-22T04:29:32.038Z,83.78
2022-08-22T04:32:12.714Z,84.45
2022-08-22T04:34:50.676Z,84.85
2022-08-22T04:37:22.347Z,85.47
2022-08-22T04:39:57.914Z,85.00
2022-08-22T04:42:35.140Z,84.84
2022-08-22T04:45:29.694Z,84.63
2022-08-22T04:48:18.580Z,85.04
2022-08-22T04:50:54.676Z,84.91
2022-08-22T04:53:27.704Z,84.77
2022-08-22T04:56:11.598Z,84.63
2022-08-22T04:58:44.895Z,84.43
2022-08-22T05:01:25.878Z,83.90
2022-08-22T05:04:06.397Z,83.63
2022-08-22T05:06:40.199Z,84.16
2022-08-22T05:09:16.207Z,84.29
2022-08-22T05:11:45.892Z,84.07
2022-08-22T05:14:32.412Z,83.49
2022-08-22T05:17:01.160Z,83.24
2022-08-22T05:19:34.681Z,83.16
2022-08-22T05:22:03.388Z,82.54
2022-08-22T05:24:37.626Z,82.32
2022-08-22T05:27:19.843Z,81.79
2022-08-22T05:29:53.727Z,81.46
2022-08-22T05:32:29.036Z,81.26
2022-08-22T05:35:01.420Z,80.41
2022-08-22T05:37:48.213Z,80.88
2022-08-22T05:40:21.969Z,80.28
2022-08-22T05:42:49.531Z,79.52
2022-08-22T05:45:18.531Z,78.66
2022-08-22T05:47:52.643Z,77.85
2022-08-22T05:50:51.099Z,77.67
2022-08-22T05:53:36.020Z,78.40
2022-08-22T05:56:21.818Z,79.54
2022-08-22T05:59:00.091Z,79.18
2022-08-22T06:01:41.206Z,77.81
2022-08-22T06:04:35.378Z,76.96
2022-08-22T06:07:18.868Z,76.23
2022-08-22T06:09:46.028Z,76.20
2022-08-22T06:12:25.754Z,76.06
2022-08-22T06:14:58.555Z,76.88
2022-08-22T06:17:35.432Z,76.08
2022-08-22T06:20:09.606Z,75.46
2022-08-22T06:22:51.898Z,75.66
2022-08-22T06:25:29.691Z,76.63
2022-08-22T06:28:03.053Z,76.39
2022-08-22T06:30:32.097Z,76.05
2022-08-22T06:33:05.722Z,76.40
2022-08-22T06:36:07.211Z,76.91
2022-08-22T06:38:53.239Z,76.96
2022-08-22T06:41:25.572Z,77.78
2022-08-22T06:43:54.765Z,77.49
2022-08-22T06:46:26.788Z,77.79
2022-08-22T06:48:56.552Z,78.13
2022-08-22T06:51:29.168Z,78.26
2022-08-22T06:54:03.595Z,77.22
2022-08-22T06:56:40.751Z,77.21
2022-08-22T06:59:14.093Z,76.86
2022-08-22T07:02:04.066Z,75.84
2022-08-22T07:04:31.855Z,75.48
2022-08-22T07:07:01.189Z,75.45
2022-08-22T07:09:34.783Z,75.69
2022-08-22T07:12:10.976Z,76.26
2022-08-22T07:14:44.555Z,75.65
2022-08-22T07:17:25.629Z,75.95
2022-08-22T07:20:31.618Z,75.90
2022-08-22T07:23:10.273Z,75.45
2022-08-22T07:26:22.547Z,74.45
2022-08-22T07:29:36.920Z,74.92
2022-08-22T07:32:23.005Z,74.36
2022-08-22T07:34:58.441Z,74.00
2022-08-22T07:37:31.486Z,73.16
2022-08-22T07:40:21.305Z,72.95
2022-08-22T07:43:19.022Z,72.20
2022-08-22T07:46:13.451Z,72.82
2022-08-22T07:49:09.577Z,72.49
2022-08-22T07:51:48.798Z,72.17
2022-08-22T07:54:33.180Z,72.27
2022-08-22T07:57:07.183Z,71.69
2022-08-22T07:59:37.681Z,71.01
2022-08-22T08:02:10.640Z,70.56
2022-08-22T08:04:40.836Z,70.21
2022-08-22T08:07:18.008Z,69.22
2022-08-22T08:10:11.134Z,68.55
2022-08-22T08:13:00.559Z,66.32
2022-08-22T08:15:34.462Z,67.38
2022-08-22T08:18:19.383Z,67.54
2022-08-22T08:20:59.978Z,67.15
2022-08-22T08:23:31.400Z,66.77
2022-08-22T08:26:11.581Z,65.99
2022-08-22T08:28:44.485Z,66.09
2022-08-22T08:31:32.106Z,64.06
2022-08-22T08:34:11.942Z,63.41
2022-08-22T08:37:02.373Z,63.92
2022-08-22T08:39:38.020Z,64.35
2022-08-22T08:43:11.168Z,64.99
2022-08-22T08:45:53.426Z,63.27
2022-08-22T08:48:57.833Z,62.39
2022-08-22T08:51:52.296Z,61.65
2022-08-22T08:54:33.030Z,61.83
2022-08-22T08:57:32.568Z,61.59
2022-08-22T09:00:17.503Z,61.79
2022-08-22T09:03:30.229Z,62.31
2022-08-22T09:06:05.764Z,61.11
2022-08-22T09:08:55.625Z,58.76
2022-08-22T09:11:28.120Z,59.48
2022-08-22T09:14:32.072Z,58.36
2022-08-22T09:17:04.916Z,58.23
2022-08-22T09:19:49.262Z,55.71
2022-08-22T09:22:33.513Z,55.08
2022-08-22T09:25:19.134Z,54.55
2022-08-22T09:28:17.166Z,55.19
2022-08-22T09:31:16.868Z,55.22
2022-08-22T09:34:27.312Z,54.46
2022-08-22T09:37:14.426Z,53.45
2022-08-22T09:39:41.650Z,52.71
2022-08-22T09:42:16.400Z,50.34
2022-08-22T09:45:27.404Z,49.33
2022-08-22T09:48:07.659Z,49.14
2022-08-22T09:50:52.747Z,50.28
2022-08-22T09:54:00.636Z,51.38
2022-08-22T09:56:59.174Z,50.65
2022-08-22T09:59:29.774Z,51.37
2022-08-22T10:02:32.289Z,52.34
2022-08-22T10:05:12.777Z,51.93
2022-08-22T10:08:32.175Z,52.48
2022-08-22T10:11:23.789Z,53.94
2022-08-22T10:13:57.602Z,52.86
2022-08-22T10:16:34.575Z,52.03
2022-08-22T10:19:18.076Z,51.95
2022-08-22T10:22:08.478Z,51.65
2022-08-22T10:25:03.699Z,50.11
2022-08-22T10:27:56.677Z,49.82
2022-08-22T10:31:02.056Z,49.67
2022-08-22T10:33:42.320Z,47.86
2022-08-22T10:36:23.064Z,49.28
2022-08-22T10:38:56.074Z,46.72
2022-08-22T10:41:45.559Z,47.43
2022-08-22T10:44:45.893Z,46.58
2022-08-22T10:47:21.299Z,44.98
2022-08-22T10:50:00.717Z,44.88
2022-08-22T10:52:34.803Z,45.25
2022-08-22T10:55:25.081Z,46.34
2022-08-22T10:58:17.590Z,47.56
2022-08-22T11:00:58.462Z,44.49
2022-08-22T11:03:40.820Z,42.94
2022-08-22T11:06:29.187Z,43.75
2022-08-22T11:09:17.258Z,43.84
2022-08-22T11:12:03.030Z,41.93
2022-08-22T11:14:55.548Z,42.90
2022-08-22T11:17:38.133Z,43.44
2022-08-22T11:20:19.443Z,41.85
2022-08-22T11:22:57.947Z,40.78
2022-08-22T11:26:05.091Z,40.60
2022-08-22T11:29:18.421Z,37.89
2022-08-22T11:32:12.856Z,38.28
2022-08-22T11:34:42.055Z,38.39
2022-08-22T11:37:42.719Z,37.68
2022-08-22T11:40:38.700Z,37.87
2022-08-22T11:43:32.749Z,37.85
2022-08-22T11:46:19.844Z,38.12
2022-08-22T11:49:13.637Z,36.30
2022-08-22T11:52:10.478Z,36.74
2022-08-22T11:54:52.762Z,36.60
2022-08-22T11:57:55.930Z,35.83
2022-08-22T12:00:55.337Z,37.84
2022-08-22T12:03:39.844Z,36.53
2022-08-22T12:06:25.030Z,35.24
2022-08-22T12:09:39.365Z,36.56
2022-08-22T12:12:32.053Z,37.77
2022-08-22T12:15:11.723Z,36.34
2022-08-22T12:18:10.093Z,35.82
2022-08-22T12:21:26.448Z,36.03
2022-08-22T12:24:38.829Z,35.12
2022-08-22T12:27:09.048Z,33.55
2022-08-22T12:29:57.204Z,34.98
2022-08-22T12:32:36.372Z,34.68
2022-08-22T12:35:30.670Z,34.47
2022-08-22T12:38:00.725Z,34.00
2022-08-22T12:40:49.545Z,34.38
2022-08-22T12:43:22.571Z,35.34
2022-08-22T12:46:23.010Z,34.50
2022-08-22T12:49:30.463Z,33.49
2022-08-22T12:52:22.201Z,35.75
2022-08-22T12:55:11.767Z,36.45
2022-08-22T12:58:00.886Z,34.66
2022-08-22T13:00:40.285Z,36.00
2022-08-22T13:03:19.131Z,36.92
2022-08-22T13:05:52.378Z,34.64
2022-08-22T13:08:38.687Z,35.25
2022-08-22T13:11:23.208Z,34.28
2022-08-22T13:14:04.582Z,31.85
2022-08-22T13:16:48.687Z,33.13
2022-08-22T13:19:21.587Z,34.27
2022-08-22T13:21:58.202Z,33.40
2022-08-22T13:24:56.703Z,31.50
2022-08-22T13:27:30.394Z,32.39
2022-08-22T13:30:00.983Z,30.65
2022-08-22T13:32:33.530Z,32.97
2022-08-22T13:35:03.746Z,34.00
2022-08-22T13:37:44.276Z,33.90
2022-08-22T13:40:31.290Z,33.29
2022-08-22T13:43:23.722Z,34.08
2022-08-22T13:45:56.140Z,33.83
2022-08-22T13:48:46.811Z,34.43
2022-08-22T13:51:31.216Z,32.95
2022-08-22T13:54:24.834Z,35.05
2022-08-22T13:56:56.477Z,35.29
2022-08-22T13:59:51.089Z,32.64
2022-08-22T14:02:51.682Z,34.11
2022-08-22T14:05:45.084Z,32.90
2022-08-22T14:08:18.695Z,32.83
2022-08-22T14:10:55.227Z,32.68
2022-08-22T14:14:02.760Z,32.13
2022-08-22T14:16:38.489Z,32.21
2022-08-22T14:19:11.937Z,31.58
2022-08-22T14:21:42.482Z,33.64
2022-08-22T14:24:25.670Z,29.95
2022-08-22T14:27:08.551Z,29.86
2022-08-22T14:29:50.374Z,30.02
2022-08-22T14:32:23.339Z,29.03
2022-08-22T14:35:03.963Z,29.85
2022-08-22T14:37:53.896Z,31.69
2022-08-22T14:40:27.463Z,30.82
2022-08-22T14:43:07.032Z,31.33
2022-08-22T14:45:39.976Z,29.71
2022-08-22T14:48:29.731Z,30.65
2022-08-22T14:51:01.165Z,30.20
2022-08-22T14:53:37.496Z,33.23
2022-08-22T14:56:18.003Z,30.05
2022-08-22T14:59:09.023Z,29.99
2022-08-22T15:01:55.549Z,29.51
2022-08-22T15:04:45.620Z,29.49
2022-08-22T15:07:27.653Z,28.97
2022-08-22T15:10:01.087Z,28.10
2022-08-22T15:12:35.005Z,28.24
2022-08-22T15:15:07.493Z,28.31
2022-08-22T15:17:46.514Z,28.69
2022-08-22T15:20:52.292Z,27.13
2022-08-22T15:23:23.435Z,27.02
2022-08-22T15:26:03.603Z,28.91
2022-08-22T15:28:52.628Z,26.89
2022-08-22T15:31:22.281Z,26.47
2022-08-22T15:33:50.737Z,25.04
2022-08-22T15:36:24.479Z,25.37
2022-08-22T15:39:16.672Z,25.63
2022-08-22T15:41:52.140Z,25.44
2022-08-22T15:44:30.859Z,25.05
2022-08-22T15:47:10.951Z,26.27
2022-08-22T15:49:56.298Z,26.72
2022-08-22T15:52:59.142Z,26.33
2022-08-22T15:55:34.422Z,26.53
2022-08-22T15:58:09.553Z,28.40
2022-08-22T16:00:45.690Z,29.50
2022-08-22T16:03:28.576Z,28.27
2022-08-22T16:05:59.728Z,31.11
2022-08-22T16:08:32.916Z,30.56
2022-08-22T16:11:03.419Z,31.78
2022-08-22T16:13:30.592Z,32.04
2022-08-22T16:16:11.211Z,31.68
2022-08-22T16:18:42.449Z,30.69
2022-08-22T16:21:13.254Z,30.33
2022-08-22T16:24:03.432Z,32.58
2022-08-22T16:26:30.642Z,32.32
2022-08-22T16:29:04.218Z,32.46
2022-08-22T16:31:45.885Z,32.44
2022-08-22T16:34:16.152Z,31.79
2022-08-22T16:37:03.322Z,31.99
2022-08-22T16:39:44.519Z,32.72
2022-08-22T16:42:23.777Z,33.40
2022-08-22T16:45:05.369Z,34.76
2022-08-22T16:47:32.823Z,34.10
2022-08-22T16:50:24.290Z,34.05
2022-08-22T16:53:01.766Z,34.01
2022-08-22T16:55:28.963Z,34.83
2022-08-22T16:58:16.135Z,34.73
2022-08-22T17:01:05.353Z,35.16
2022-08-22T17:03:32.546Z,34.97
2022-08-22T17:06:14.772Z,34.43
2022-08-22T17:08:53.852Z,34.09
2022-08-22T17:11:39.632Z,34.15
2022-08-22T17:14:22.164Z,34.39
2022-08-22T17:17:19.276Z,33.87
2022-08-22T17:20:05.174Z,33.88
2022-08-22T17:22:38.101Z,33.98
2022-08-22T17:25:19.550Z,34.40
2022-08-22T17:28:34.300Z,34.52
2022-08-22T17:31:10.386Z,34.88
2022-08-22T17:33:40.433Z,35.23
2022-08-22T17:36:34.229Z,35.64
2022-08-22T17:39:54.629Z,36.55
2022-08-22T17:42:52.040Z,36.33
2022-08-22T17:45:30.272Z,36.09
2022-08-22T17:48:18.054Z,36.31
2022-08-22T17:50:48.145Z,36.68
2022-08-22T17:53:40.819Z,37.21
2022-08-22T17:57:00.305Z,37.40
2022-08-22T17:59:37.407Z,38.16
2022-08-22T18:02:13.758Z,37.79
2022-08-22T18:04:59.095Z,38.68
2022-08-22T18:07:32.054Z,38.33
2022-08-22T18:10:25.967Z,38.62
2022-08-22T18:13:04.810Z,38.88
2022-08-22T18:15:53.023Z,38.74
2022-08-22T18:18:30.109Z,39.90
2022-08-22T18:21:36.465Z,41.45
2022-08-22T18:24:09.553Z,42.46
2022-08-22T18:26:41.493Z,42.79
2022-08-22T18:29:31.437Z,43.21
2022-08-22T18:32:07.755Z,43.52
2022-08-22T18:34:47.541Z,43.88
2022-08-22T18:37:38.270Z,44.15
2022-08-22T18:40:21.938Z,44.86
2022-08-22T18:42:59.928Z,44.88
2022-08-22T18:46:03.959Z,44.90
2022-08-22T18:48:59.337Z,45.09
2022-08-22T18:51:38.706Z,45.29
2022-08-22T18:54:06.881Z,45.44
2022-08-22T18:57:02.082Z,45.65
2022-08-22T18:59:53.041Z,45.77
2022-08-22T19:02:57.797Z,45.81
2022-08-22T19:06:02.710Z,45.71
2022-08-22T19:08:44.875Z,45.71
2022-08-22T19:11:17.880Z,45.55
2022-08-22T19:13:47.794Z,45.63
2022-08-22T19:17:02.423Z,45.52
2022-08-22T19:20:06.380Z,45.63
2022-08-22T19:22:36.062Z,45.77
2022-08-22T19:25:09.323Z,45.62
2022-08-22T19:27:41.299Z,45.83
2022-08-22T19:30:34.527Z,45.87
2022-08-22T19:33:08.722Z,45.88
2022-08-22T19:35:41.820Z,46.09
2022-08-22T19:38:09.733Z,46.12
2022-08-22T19:40:45.877Z,46.11
2022-08-22T19:43:26.370Z,46.16
2022-08-22T19:45:55.821Z,46.13
2022-08-22T19:48:31.567Z,46.52
2022-08-22T19:51:11.024Z,46.38
2022-08-22T19:54:00.974Z,46.63
2022-08-22T19:56:56.222Z,46.58
2022-08-22T20:00:03.007Z,47.09
2022-08-22T20:02:56.550Z,47.29
2022-08-22T20:05:37.400Z,47.53
2022-08-22T20:08:16.904Z,47.81
2022-08-22T20:11:14.753Z,47.82
2022-08-22T20:13:42.607Z,47.70
2022-08-22T20:16:41.069Z,47.85
2022-08-22T20:19:09.519Z,48.06
2022-08-22T20:21:44.012Z,48.33
2022-08-22T20:24:41.524Z,48.26
2022-08-22T20:27:29.932Z,48.22
2022-08-22T20:30:02.141Z,48.30
2022-08-22T20:32:32.556Z,48.52
2022-08-22T20:35:03.079Z,48.87
2022-08-22T20:38:05.451Z,48.95
2022-08-22T20:40:56.699Z,48.94
2022-08-22T20:43:28.299Z,49.14
2022-08-22T20:46:04.724Z,49.61
2022-08-22T20:48:40.984Z,49.89
2022-08-22T20:51:10.070Z,49.96
2022-08-22T20:53:37.298Z,50.22
2022-08-22T20:56:08.228Z,50.25
2022-08-22T20:58:39.655Z,50.38
2022-08-22T21:01:11.319Z,50.56
2022-08-22T21:03:45.608Z,50.89
2022-08-22T21:06:15.137Z,51.41
2022-08-22T21:08:44.550Z,51.66
2022-08-22T21:11:39.583Z,51.84
2022-08-22T21:14:25.272Z,51.94
2022-08-22T21:16:53.268Z,52.22
2022-08-22T21:19:29.343Z,52.27
2022-08-22T21:22:14.331Z,52.23
2022-08-22T21:24:41.596Z,52.25
2022-08-22T21:27:10.763Z,52.06
2022-08-22T21:29:44.724Z,51.97
2022-08-22T21:32:24.734Z,51.75
2022-08-22T21:34:52.540Z,51.64
2022-08-22T21:37:39.745Z,51.98
2022-08-22T21:40:15.165Z,52.07
2022-08-22T21:42:46.133Z,51.91
2022-08-22T21:45:28.564Z,51.52
2022-08-22T21:47:56.475Z,51.49
2022-08-22T21:50:23.771Z,51.52
2022-08-22T21:52:53.701Z,51.46
2022-08-22T21:55:28.779Z,51.57
2022-08-22T21:58:03.295Z,51.58
2022-08-22T22:00:48.521Z,52.13
2022-08-22T22:03:23.612Z,52.44
2022-08-22T22:05:52.893Z,52.80
2022-08-22T22:08:20.283Z,52.68
2022-08-22T22:10:49.168Z,53.08
2022-08-22T22:13:19.587Z,53.11
2022-08-22T22:15:48.945Z,53.28
2022-08-22T22:18:20.772Z,53.24
2022-08-22T22:20:49.984Z,53.44
2022-08-22T22:23:17.509Z,53.15
2022-08-22T22:25:45.645Z,53.12
2022-08-22T22:28:18.091Z,53.24
2022-08-22T22:30:50.399Z,53.30
2022-08-22T22:33:18.931Z,54.77
2022-08-22T22:35:47.375Z,54.54
2022-08-22T22:38:15.255Z,54.54
2022-08-22T22:40:42.613Z,54.75
2022-08-22T22:43:10.307Z,54.15
2022-08-22T22:45:38.276Z,53.51
2022-08-22T22:48:06.193Z,54.06
2022-08-22T22:50:37.940Z,54.44
2022-08-22T22:53:05.196Z,57.59
2022-08-22T22:55:37.647Z,57.98
2022-08-22T22:58:10.352Z,58.18
2022-08-22T23:00:37.765Z,58.21
2022-08-22T23:03:06.754Z,58.40
2022-08-22T23:05:34.727Z,59.29
2022-08-22T23:08:02.500Z,59.25
2022-08-22T23:10:30.945Z,59.52
2022-08-22T23:12:59.411Z,59.16
2022-08-22T23:15:27.236Z,59.92
2022-08-22T23:17:54.955Z,60.38
2022-08-22T23:20:22.529Z,61.63
2022-08-22T23:22:49.822Z,61.47
2022-08-22T23:25:17.187Z,60.08
2022-08-22T23:27:44.465Z,59.13
2022-08-22T23:30:15.953Z,59.13
2022-08-22T23:32:43.219Z,58.92
2022-08-22T23:35:10.482Z,57.88
2022-08-22T23:37:37.691Z,57.46
2022-08-22T23:40:08.175Z,57.48
2022-08-22T23:42:35.596Z,57.02
2022-08-22T23:45:03.095Z,57.17
2022-08-22T23:47:30.337Z,57.68
2022-08-22T23:49:57.607Z,58.80
2022-08-22T23:52:25.316Z,58.52
2022-08-22T23:54:54.521Z,60.38
2022-08-22T23:57:26.548Z,60.99
2022-08-22T23:59:57.718Z,60.64
