createdAt,value
2018-02-13T00:01:31.227Z,91.20
2018-02-13T00:03:58.744Z,91.10
2018-02-13T00:06:26.183Z,91.30
2018-02-13T00:08:53.646Z,91.30
2018-02-13T00:11:21.099Z,91.20
2018-02-13T00:13:48.554Z,91.20
2018-02-13T00:16:16.015Z,91.40
2018-02-13T00:18:43.486Z,91.40
2018-02-13T00:21:10.943Z,91.50
2018-02-13T00:23:38.416Z,91.50
2018-02-13T00:26:05.871Z,91.40
2018-02-13T00:28:33.339Z,91.50
2018-02-13T00:31:00.794Z,91.50
2018-02-13T00:33:28.259Z,91.50
2018-02-13T00:35:55.720Z,91.40
2018-02-13T00:38:23.213Z,91.40
2018-02-13T00:40:50.678Z,91.30
2018-02-13T00:43:18.151Z,91.50
2018-02-13T00:45:45.632Z,91.50
2018-02-13T00:48:13.098Z,91.70
2018-02-13T00:50:40.567Z,91.60
2018-02-13T00:53:08.020Z,91.60
2018-02-13T00:55:35.490Z,91.70
2018-02-13T00:58:03.711Z,91.80
2018-02-13T01:00:31.187Z,91.80
2018-02-13T01:02:58.642Z,91.60
2018-02-13T01:05:26.111Z,91.50
2018-02-13T01:07:53.570Z,91.80
2018-02-13T01:10:21.039Z,91.70
2018-02-13T01:12:49.958Z,91.60
2018-02-13T01:15:17.428Z,91.70
2018-02-13T01:17:44.891Z,91.40
2018-02-13T01:20:12.359Z,91.20
2018-02-13T01:22:39.811Z,91.50
2018-02-13T01:25:07.275Z,91.40
2018-02-13T01:27:34.728Z,91.50
2018-02-13T01:30:02.187Z,91.40
2018-02-13T01:32:29.639Z,91.60
2018-02-13T01:34:57.114Z,91.50
2018-02-13T01:37:24.580Z,91.30
2018-02-13T01:39:52.043Z,91.30
2018-02-13T01:42:19.503Z,91.30
2018-02-13T01:44:47.733Z,91.20
2018-02-13T01:47:15.187Z,91.30
2018-02-13T01:49:42.638Z,91.30
2018-02-13T01:52:10.107Z,91.20
2018-02-13T01:54:37.564Z,91.20
2018-02-13T01:57:05.030Z,91.30
2018-02-13T01:59:32.490Z,91.20
2018-02-13T02:01:59.958Z,91.10
2018-02-13T02:04:27.415Z,91.10
2018-02-13T02:06:54.883Z,91.10
2018-02-13T02:09:22.335Z,91.20
2018-02-13T02:11:49.796Z,91.30
2018-02-13T02:14:17.256Z,91.40
2018-02-13T02:16:45.496Z,91.00
2018-02-13T02:19:13.666Z,91.00
2018-02-13T02:21:41.143Z,91.10
2018-02-13T02:24:08.600Z,91.30
2018-02-13T02:26:36.059Z,91.40
2018-02-13T02:29:03.518Z,91.50
2018-02-13T02:31:30.975Z,91.40
2018-02-13T02:33:58.427Z,91.30
2018-02-13T02:36:25.886Z,91.20
2018-02-13T02:38:53.331Z,91.20
2018-02-13T02:41:20.800Z,91.40
2018-02-13T02:43:48.255Z,91.00
2018-02-13T02:46:15.704Z,91.30
2018-02-13T02:48:43.171Z,91.20
2018-02-13T02:51:10.623Z,91.10
2018-02-13T02:53:38.094Z,91.10
2018-02-13T02:56:06.320Z,91.10
2018-02-13T02:58:33.782Z,91.10
2018-02-13T03:01:01.234Z,91.20
2018-02-13T03:03:28.700Z,90.90
2018-02-13T03:05:56.155Z,91.00
2018-02-13T03:08:24.127Z,90.90
2018-02-13T03:10:51.586Z,90.80
2018-02-13T03:13:19.059Z,90.90
2018-02-13T03:15:47.327Z,90.80
2018-02-13T03:18:14.805Z,91.00
2018-02-13T03:20:43.036Z,91.00
2018-02-13T03:23:10.499Z,91.10
2018-02-13T03:25:37.958Z,91.00
2018-02-13T03:28:05.425Z,91.20
2018-02-13T03:30:32.894Z,91.10
2018-02-13T03:33:00.348Z,91.00
2018-02-13T03:35:27.812Z,91.30
2018-02-13T03:37:56.045Z,91.10
2018-02-13T03:40:23.517Z,91.10
2018-02-13T03:42:50.963Z,90.90
2018-02-13T03:45:18.422Z,90.90
2018-02-13T03:47:45.894Z,90.90
2018-02-13T03:50:13.359Z,90.80
2018-02-13T03:52:40.816Z,90.90
2018-02-13T03:55:08.275Z,90.90
2018-02-13T03:57:36.503Z,91.00
2018-02-13T04:00:03.967Z,91.10
2018-02-13T04:02:31.435Z,90.70
2018-02-13T04:04:58.899Z,90.70
2018-02-13T04:07:26.362Z,90.90
2018-02-13T04:09:53.815Z,91.00
2018-02-13T04:12:21.271Z,91.00
2018-02-13T04:14:48.730Z,90.80
2018-02-13T04:17:16.187Z,90.90
2018-02-13T04:19:43.650Z,91.00
2018-02-13T04:22:11.111Z,90.80
2018-02-13T04:24:39.359Z,90.90
2018-02-13T04:27:06.810Z,90.80
2018-02-13T04:29:34.284Z,90.80
2018-02-13T04:32:01.740Z,91.00
2018-02-13T04:34:29.203Z,91.10
2018-02-13T04:36:56.659Z,91.10
2018-02-13T04:39:24.127Z,91.10
2018-02-13T04:41:52.347Z,91.20
2018-02-13T04:44:19.815Z,91.00
2018-02-13T04:46:47.274Z,91.00
2018-02-13T04:49:14.792Z,91.10
2018-02-13T04:51:42.206Z,91.20
2018-02-13T04:54:09.674Z,91.10
2018-02-13T04:56:37.130Z,91.10
2018-02-13T04:59:04.603Z,91.30
2018-02-13T05:01:32.827Z,91.50
2018-02-13T05:04:00.301Z,91.30
2018-02-13T05:06:27.755Z,91.20
2018-02-13T05:08:55.222Z,91.50
2018-02-13T05:11:22.687Z,91.30
2018-02-13T05:13:50.126Z,91.30
2018-02-13T05:16:17.596Z,91.30
2018-02-13T05:18:45.047Z,91.10
2018-02-13T05:21:12.507Z,91.10
2018-02-13T05:23:39.966Z,91.30
2018-02-13T05:26:08.195Z,91.20
2018-02-13T05:28:35.651Z,91.20
2018-02-13T05:31:03.126Z,91.00
2018-02-13T05:33:30.600Z,91.10
2018-02-13T05:35:58.067Z,91.20
2018-02-13T05:38:26.291Z,91.00
2018-02-13T05:40:53.764Z,91.10
2018-02-13T05:43:21.226Z,91.10
2018-02-13T05:45:49.311Z,91.20
2018-02-13T05:48:16.770Z,91.20
2018-02-13T05:50:44.227Z,91.20
2018-02-13T05:53:11.680Z,91.20
2018-02-13T05:55:39.152Z,91.30
2018-02-13T05:58:07.387Z,91.40
2018-02-13T06:00:35.381Z,91.40
2018-02-13T06:03:02.838Z,91.00
2018-02-13T06:05:30.290Z,91.00
2018-02-13T06:07:57.750Z,91.10
2018-02-13T06:10:25.264Z,90.70
2018-02-13T06:12:52.723Z,90.80
2018-02-13T06:15:20.188Z,90.30
2018-02-13T06:17:47.638Z,90.00
2018-02-13T06:20:15.091Z,90.20
2018-02-13T06:22:42.570Z,90.10
2018-02-13T06:25:10.027Z,90.00
2018-02-13T06:27:37.488Z,89.80
2018-02-13T06:30:04.953Z,89.80
2018-02-13T06:32:32.424Z,89.80
2018-02-13T06:34:59.878Z,90.00
2018-02-13T06:37:27.339Z,90.00
2018-02-13T06:39:55.563Z,89.70
2018-02-13T06:42:23.050Z,89.70
2018-02-13T06:44:50.507Z,89.80
2018-02-13T06:47:17.975Z,90.00
2018-02-13T06:49:45.431Z,89.40
2018-02-13T06:52:12.887Z,90.10
2018-02-13T06:54:40.345Z,90.00
2018-02-13T06:57:07.806Z,89.80
2018-02-13T06:59:35.263Z,90.00
2018-02-13T07:02:09.071Z,89.80
2018-02-13T07:04:37.302Z,90.00
2018-02-13T07:07:04.775Z,90.00
2018-02-13T07:09:32.222Z,89.60
2018-02-13T07:11:59.694Z,89.50
2018-02-13T07:14:27.165Z,89.40
2018-02-13T07:16:54.627Z,89.20
2018-02-13T07:19:22.847Z,87.50
2018-02-13T07:21:50.360Z,87.70
2018-02-13T07:24:17.780Z,86.90
2018-02-13T07:26:45.268Z,86.60
2018-02-13T07:29:12.727Z,86.40
2018-02-13T07:31:40.971Z,85.10
2018-02-13T07:34:08.439Z,85.00
2018-02-13T07:36:35.890Z,84.50
2018-02-13T07:39:03.359Z,84.70
2018-02-13T07:41:30.818Z,84.60
2018-02-13T07:43:58.278Z,84.70
2018-02-13T07:46:25.740Z,84.60
2018-02-13T07:48:53.979Z,84.70
2018-02-13T07:51:21.441Z,84.60
2018-02-13T07:53:48.907Z,84.30
2018-02-13T07:56:16.364Z,84.00
2018-02-13T07:58:43.826Z,83.20
2018-02-13T08:01:11.283Z,83.30
2018-02-13T08:03:38.742Z,81.80
2018-02-13T08:06:06.204Z,80.90
2018-02-13T08:08:34.432Z,78.60
2018-02-13T08:11:01.880Z,78.20
2018-02-13T08:13:29.339Z,78.30
2018-02-13T08:15:56.798Z,77.00
2018-02-13T08:18:24.268Z,75.20
2018-02-13T08:20:51.720Z,75.20
2018-02-13T08:23:19.201Z,74.20
2018-02-13T08:25:46.760Z,73.20
2018-02-13T08:28:14.215Z,73.30
2018-02-13T08:30:41.675Z,72.20
2018-02-13T08:33:09.120Z,71.20
2018-02-13T08:35:36.579Z,69.60
2018-02-13T08:38:04.045Z,68.80
2018-02-13T08:40:31.499Z,66.20
2018-02-13T08:42:58.948Z,64.70
2018-02-13T08:45:26.415Z,64.90
2018-02-13T08:47:53.859Z,64.60
2018-02-13T08:50:21.315Z,65.00
2018-02-13T08:52:48.772Z,64.90
2018-02-13T08:55:16.234Z,63.90
2018-02-13T08:57:43.683Z,64.20
2018-02-13T09:00:11.144Z,63.40
2018-02-13T09:02:38.597Z,63.30
2018-02-13T09:05:06.061Z,63.10
2018-02-13T09:07:33.507Z,63.70
2018-02-13T09:10:00.963Z,63.50
2018-02-13T09:12:28.410Z,65.90
2018-02-13T09:14:55.872Z,65.80
2018-02-13T09:17:23.319Z,67.30
2018-02-13T09:19:50.774Z,67.60
2018-02-13T09:22:18.227Z,68.10
2018-02-13T09:24:45.691Z,68.60
2018-02-13T09:27:13.143Z,68.30
2018-02-13T09:29:40.591Z,69.40
2018-02-13T09:32:08.054Z,69.50
2018-02-13T09:34:35.506Z,70.90
2018-02-13T09:37:02.954Z,70.10
2018-02-13T09:39:30.415Z,70.10
2018-02-13T09:41:57.879Z,70.10
2018-02-13T09:44:25.329Z,70.80
2018-02-13T09:46:52.782Z,70.90
2018-02-13T09:49:20.226Z,69.60
2018-02-13T09:51:47.683Z,62.90
2018-02-13T09:54:15.139Z,60.90
2018-02-13T09:56:42.607Z,53.20
2018-02-13T09:59:10.047Z,49.80
2018-02-13T10:01:37.502Z,45.90
2018-02-13T10:04:04.956Z,43.40
2018-02-13T10:06:32.414Z,43.70
2018-02-13T10:08:59.868Z,40.70
2018-02-13T10:11:27.307Z,38.80
2018-02-13T10:13:54.747Z,39.20
2018-02-13T10:16:22.958Z,35.20
2018-02-13T10:18:50.402Z,35.20
2018-02-13T10:21:17.839Z,34.60
2018-02-13T10:23:46.052Z,33.80
2018-02-13T10:26:13.499Z,33.80
2018-02-13T10:28:40.960Z,35.80
2018-02-13T10:31:08.410Z,35.70
2018-02-13T10:33:35.851Z,33.20
2018-02-13T10:36:03.304Z,32.40
2018-02-13T10:38:30.936Z,33.40
2018-02-13T10:40:58.346Z,33.00
2018-02-13T10:43:25.801Z,36.10
2018-02-13T10:45:53.251Z,33.80
2018-02-13T10:48:20.706Z,33.50
2018-02-13T10:50:48.959Z,33.20
2018-02-13T10:53:17.166Z,31.70
2018-02-13T10:55:44.612Z,31.70
2018-02-13T10:58:12.061Z,31.70
2018-02-13T11:00:45.092Z,32.80
2018-02-13T11:03:12.547Z,29.80
2018-02-13T11:05:39.991Z,30.90
2018-02-13T11:08:07.438Z,33.40
2018-02-13T11:10:34.877Z,31.90
2018-02-13T11:13:02.334Z,32.70
2018-02-13T11:15:29.791Z,33.30
2018-02-13T11:17:57.244Z,33.90
2018-02-13T11:20:24.686Z,34.00
2018-02-13T11:22:52.130Z,32.90
2018-02-13T11:25:19.576Z,34.00
2018-02-13T11:27:47.788Z,33.30
2018-02-13T11:30:15.241Z,33.10
2018-02-13T11:32:42.679Z,32.00
2018-02-13T11:35:10.125Z,31.70
2018-02-13T11:37:38.351Z,32.60
2018-02-13T11:40:05.798Z,32.60
2018-02-13T11:42:33.240Z,31.30
2018-02-13T11:45:00.683Z,31.50
2018-02-13T11:47:28.121Z,31.40
2018-02-13T11:49:56.365Z,31.60
2018-02-13T11:52:23.783Z,31.60
2018-02-13T11:54:51.234Z,30.70
2018-02-13T11:57:18.672Z,32.50
2018-02-13T11:59:46.114Z,30.20
2018-02-13T12:02:14.327Z,30.00
2018-02-13T12:04:41.779Z,29.90
2018-02-13T12:07:09.219Z,29.20
2018-02-13T12:09:36.663Z,28.70
2018-02-13T12:12:04.875Z,33.50
2018-02-13T12:14:32.327Z,33.30
2018-02-13T12:16:59.774Z,29.60
2018-02-13T12:19:27.233Z,29.50
2018-02-13T12:21:54.675Z,30.90
2018-02-13T12:24:22.118Z,29.90
2018-02-13T12:26:49.571Z,31.20
2018-02-13T12:29:17.799Z,29.80
2018-02-13T12:31:45.256Z,29.80
2018-02-13T12:34:12.710Z,31.00
2018-02-13T12:36:40.168Z,31.10
2018-02-13T12:39:07.619Z,31.60
2018-02-13T12:41:35.058Z,31.20
2018-02-13T12:44:02.509Z,30.90
2018-02-13T12:46:29.971Z,33.20
2018-02-13T12:48:57.422Z,31.70
2018-02-13T12:51:24.930Z,32.00
2018-02-13T12:53:52.362Z,31.70
2018-02-13T12:56:19.810Z,31.80
2018-02-13T12:58:47.271Z,30.70
2018-02-13T13:01:14.726Z,32.10
2018-02-13T13:03:42.170Z,33.20
2018-02-13T13:06:09.614Z,33.30
2018-02-13T13:08:37.065Z,31.80
2018-02-13T13:11:04.510Z,34.10
2018-02-13T13:13:31.955Z,31.70
2018-02-13T13:15:59.398Z,31.80
2018-02-13T13:18:27.611Z,33.10
2018-02-13T13:20:55.067Z,33.00
2018-02-13T13:23:22.510Z,32.70
2018-02-13T13:25:49.959Z,31.90
2018-02-13T13:28:17.403Z,33.10
2018-02-13T13:30:45.623Z,34.40
2018-02-13T13:33:13.883Z,34.40
2018-02-13T13:35:41.338Z,34.70
2018-02-13T13:38:08.782Z,33.90
2018-02-13T13:40:36.230Z,34.00
2018-02-13T13:43:03.686Z,33.10
2018-02-13T13:45:31.163Z,32.40
2018-02-13T13:47:58.620Z,32.30
2018-02-13T13:50:26.064Z,33.70
2018-02-13T13:52:53.515Z,33.50
2018-02-13T13:55:20.958Z,33.10
2018-02-13T13:57:48.406Z,31.20
2018-02-13T14:00:16.669Z,31.00
2018-02-13T14:02:44.083Z,31.00
2018-02-13T14:05:11.530Z,30.80
2018-02-13T14:07:38.983Z,32.10
2018-02-13T14:10:06.426Z,32.80
2018-02-13T14:12:33.873Z,35.70
2018-02-13T14:15:02.088Z,36.10
2018-02-13T14:17:33.971Z,36.10
2018-02-13T14:20:01.428Z,38.00
2018-02-13T14:22:28.880Z,35.10
2018-02-13T14:24:56.319Z,35.50
2018-02-13T14:27:23.771Z,35.80
2018-02-13T14:29:51.211Z,37.20
2018-02-13T14:32:18.667Z,38.70
2018-02-13T14:34:46.106Z,36.00
2018-02-13T14:37:13.559Z,37.90
2018-02-13T14:39:41.003Z,40.10
2018-02-13T14:42:09.230Z,41.10
2018-02-13T14:44:36.699Z,41.00
2018-02-13T14:47:04.154Z,41.80
2018-02-13T14:49:31.594Z,41.80
2018-02-13T14:51:59.046Z,41.90
2018-02-13T14:54:26.486Z,42.20
2018-02-13T14:56:53.955Z,42.00
2018-02-13T14:59:21.398Z,41.90
2018-02-13T15:01:48.843Z,42.20
2018-02-13T15:04:16.297Z,42.90
2018-02-13T15:06:43.735Z,43.10
2018-02-13T15:09:11.951Z,42.60
2018-02-13T15:11:39.400Z,42.50
2018-02-13T15:14:06.863Z,42.90
2018-02-13T15:16:34.310Z,42.00
2018-02-13T15:19:01.766Z,42.50
2018-02-13T15:21:29.207Z,43.10
2018-02-13T15:23:56.657Z,43.50
2018-02-13T15:26:24.106Z,43.10
2018-02-13T15:28:52.335Z,43.20
2018-02-13T15:31:20.548Z,43.80
2018-02-13T15:33:48.766Z,43.70
2018-02-13T15:36:16.216Z,43.70
2018-02-13T15:38:49.338Z,44.50
2018-02-13T15:41:16.791Z,44.90
2018-02-13T15:43:44.259Z,45.10
2018-02-13T15:46:11.711Z,45.10
2018-02-13T15:48:39.166Z,45.50
2018-02-13T15:51:06.618Z,45.50
2018-02-13T15:53:34.062Z,44.80
2018-02-13T15:56:01.515Z,44.50
2018-02-13T15:58:28.989Z,44.20
2018-02-13T16:00:56.447Z,43.40
2018-02-13T16:03:23.904Z,43.20
2018-02-13T16:05:51.366Z,43.50
2018-02-13T16:08:18.809Z,43.70
2018-02-13T16:10:46.263Z,43.40
2018-02-13T16:13:13.715Z,44.30
2018-02-13T16:15:41.174Z,44.60
2018-02-13T16:18:08.626Z,45.00
2018-02-13T16:20:36.104Z,45.50
2018-02-13T16:23:03.799Z,45.90
2018-02-13T16:25:31.258Z,46.60
2018-02-13T16:27:58.690Z,47.10
2018-02-13T16:30:26.163Z,47.30
2018-02-13T16:32:55.805Z,47.40
2018-02-13T16:35:23.295Z,48.20
2018-02-13T16:37:50.748Z,48.20
2018-02-13T16:40:19.021Z,48.50
2018-02-13T16:42:46.530Z,48.80
2018-02-13T16:45:14.001Z,49.10
2018-02-13T16:47:41.458Z,49.40
2018-02-13T16:50:08.914Z,49.20
2018-02-13T16:52:37.128Z,49.40
2018-02-13T16:55:04.578Z,49.40
2018-02-13T16:57:32.034Z,49.40
2018-02-13T16:59:59.490Z,49.50
2018-02-13T17:02:26.963Z,49.40
2018-02-13T17:04:54.414Z,49.20
2018-02-13T17:07:21.871Z,49.80
2018-02-13T17:09:49.318Z,49.70
2018-02-13T17:12:16.770Z,49.40
2018-02-13T17:14:44.234Z,50.10
2018-02-13T17:17:11.754Z,49.40
2018-02-13T17:19:43.376Z,49.60
2018-02-13T17:22:11.322Z,50.10
2018-02-13T17:24:38.816Z,50.00
2018-02-13T17:27:06.331Z,50.70
2018-02-13T17:29:33.707Z,50.10
2018-02-13T17:32:01.915Z,50.40
2018-02-13T17:34:29.371Z,50.40
2018-02-13T17:36:56.831Z,51.20
2018-02-13T17:39:24.266Z,50.80
2018-02-13T17:41:51.737Z,50.60
2018-02-13T17:44:19.178Z,51.00
2018-02-13T17:46:46.628Z,51.00
2018-02-13T17:49:14.071Z,51.00
2018-02-13T17:51:42.304Z,51.90
2018-02-13T17:54:09.890Z,51.90
2018-02-13T17:56:37.335Z,54.00
2018-02-13T17:59:04.802Z,53.90
2018-02-13T18:01:32.246Z,53.40
2018-02-13T18:03:59.703Z,54.00
2018-02-13T18:06:27.186Z,54.70
2018-02-13T18:08:55.395Z,53.10
2018-02-13T18:11:22.833Z,53.20
2018-02-13T18:13:50.286Z,53.00
2018-02-13T18:16:17.730Z,53.90
2018-02-13T18:18:45.959Z,53.50
2018-02-13T18:21:13.408Z,53.50
2018-02-13T18:23:40.861Z,53.20
2018-02-13T18:26:08.305Z,53.20
2018-02-13T18:28:35.759Z,53.50
2018-02-13T18:31:03.208Z,54.80
2018-02-13T18:33:30.675Z,56.30
2018-02-13T18:35:58.135Z,56.70
2018-02-13T18:38:25.598Z,58.10
2018-02-13T18:40:53.055Z,60.00
2018-02-13T18:43:20.520Z,60.50
2018-02-13T18:45:48.020Z,61.70
2018-02-13T18:48:15.422Z,62.10
2018-02-13T18:50:42.878Z,62.90
2018-02-13T18:55:37.791Z,64.90
2018-02-13T18:58:05.248Z,65.10
2018-02-13T19:00:32.702Z,65.90
2018-02-13T19:03:00.162Z,67.00
2018-02-13T19:05:27.614Z,66.40
2018-02-13T19:07:55.074Z,67.30
2018-02-13T19:10:22.540Z,68.00
2018-02-13T19:12:49.999Z,67.30
2018-02-13T19:15:17.463Z,67.70
2018-02-13T19:17:44.918Z,67.60
2018-02-13T19:20:12.378Z,67.70
2018-02-13T19:22:39.834Z,68.00
2018-02-13T19:25:07.291Z,68.40
2018-02-13T19:27:34.751Z,68.60
2018-02-13T19:30:02.203Z,69.70
2018-02-13T19:32:29.674Z,69.90
2018-02-13T19:34:57.899Z,70.60
2018-02-13T19:37:25.363Z,70.60
2018-02-13T19:39:52.819Z,70.90
2018-02-13T19:42:20.274Z,71.50
2018-02-13T19:44:47.734Z,71.80
2018-02-13T19:47:15.210Z,71.70
2018-02-13T19:49:42.670Z,71.80
2018-02-13T19:52:10.122Z,72.30
2018-02-13T19:54:37.591Z,72.30
2018-02-13T19:57:05.066Z,72.50
2018-02-13T19:59:33.294Z,72.90
2018-02-13T20:02:01.266Z,72.90
2018-02-13T20:04:28.722Z,73.10
2018-02-13T20:06:56.174Z,73.50
2018-02-13T20:09:23.639Z,74.10
2018-02-13T20:11:51.091Z,74.10
2018-02-13T20:14:18.559Z,73.70
2018-02-13T20:16:46.014Z,74.20
2018-02-13T20:19:13.471Z,74.70
2018-02-13T20:21:40.931Z,74.60
2018-02-13T20:24:08.402Z,74.50
2018-02-13T20:26:36.625Z,74.90
2018-02-13T20:29:04.079Z,75.00
2018-02-13T20:31:31.538Z,74.80
2018-02-13T20:33:59.754Z,72.10
2018-02-13T20:36:27.215Z,71.90
2018-02-13T20:38:55.438Z,68.40
2018-02-13T20:41:22.894Z,68.70
2018-02-13T20:43:50.352Z,68.00
2018-02-13T20:46:17.806Z,66.60
2018-02-13T20:48:45.263Z,65.70
2018-02-13T20:51:12.723Z,65.60
2018-02-13T20:53:40.174Z,65.00
2018-02-13T20:56:07.838Z,64.90
2018-02-13T20:58:35.292Z,64.50
2018-02-13T21:01:02.753Z,64.30
2018-02-13T21:03:30.231Z,63.60
2018-02-13T21:05:57.698Z,63.40
2018-02-13T21:08:25.150Z,62.90
2018-02-13T21:10:52.615Z,62.90
2018-02-13T21:13:20.097Z,62.60
2018-02-13T21:15:48.331Z,62.70
2018-02-13T21:18:15.797Z,62.70
2018-02-13T21:20:43.260Z,62.20
2018-02-13T21:23:10.710Z,61.90
2018-02-13T21:25:38.166Z,61.90
2018-02-13T21:28:05.623Z,61.50
2018-02-13T21:30:33.093Z,61.20
2018-02-13T21:33:00.551Z,61.20
2018-02-13T21:35:28.023Z,61.80
2018-02-13T21:37:56.242Z,60.60
2018-02-13T21:40:23.716Z,60.60
2018-02-13T21:42:51.250Z,60.10
2018-02-13T21:45:18.710Z,60.00
2018-02-13T21:47:46.230Z,60.20
2018-02-13T21:50:13.678Z,59.90
2018-02-13T21:52:41.947Z,60.00
2018-02-13T21:55:10.174Z,60.30
2018-02-13T21:57:37.638Z,60.40
2018-02-13T22:00:05.099Z,60.80
2018-02-13T22:02:32.611Z,61.20
2018-02-13T22:05:00.080Z,61.20
2018-02-13T22:07:27.550Z,61.20
2018-02-13T22:09:55.051Z,61.40
2018-02-13T22:12:22.524Z,61.60
2018-02-13T22:14:50.751Z,62.70
2018-02-13T22:17:18.202Z,62.90
2018-02-13T22:19:45.648Z,62.70
2018-02-13T22:22:13.124Z,62.80
2018-02-13T22:24:40.590Z,63.20
2018-02-13T22:27:08.055Z,64.50
2018-02-13T22:29:35.508Z,65.50
2018-02-13T22:32:02.974Z,66.50
2018-02-13T22:34:30.430Z,67.10
2018-02-13T22:36:57.902Z,68.20
2018-02-13T22:39:26.165Z,69.70
2018-02-13T22:41:53.617Z,69.60
2018-02-13T22:44:21.080Z,70.10
2018-02-13T22:46:48.529Z,70.30
2018-02-13T22:49:15.978Z,70.70
2018-02-13T22:51:43.433Z,71.20
2018-02-13T22:54:10.894Z,71.90
2018-02-13T22:56:38.342Z,72.00
2018-02-13T22:59:05.811Z,72.60
2018-02-13T23:01:33.271Z,72.90
2018-02-13T23:04:01.507Z,73.70
2018-02-13T23:06:28.974Z,74.50
2018-02-13T23:08:56.434Z,74.20
2018-02-13T23:11:23.903Z,74.50
2018-02-13T23:13:51.366Z,75.20
2018-02-13T23:16:18.811Z,76.00
2018-02-13T23:18:46.270Z,75.90
2018-02-13T23:21:13.718Z,76.40
2018-02-13T23:23:41.178Z,76.80
2018-02-13T23:26:08.635Z,78.40
2018-02-13T23:28:36.093Z,78.10
2018-02-13T23:31:03.547Z,78.20
2018-02-13T23:33:31.006Z,78.00
2018-02-13T23:35:58.459Z,78.00
2018-02-13T23:38:25.927Z,77.80
2018-02-13T23:40:53.382Z,78.50
2018-02-13T23:43:20.855Z,79.00
2018-02-13T23:45:49.088Z,78.60
2018-02-13T23:48:16.543Z,78.40
2018-02-13T23:50:44.002Z,78.70
2018-02-13T23:53:11.475Z,79.10
2018-02-13T23:55:39.328Z,78.70
2018-02-13T23:58:06.779Z,78.90
