createdAt,value
2022-12-01T00:00:20.192Z,22.90
2022-12-01T00:02:49.553Z,23.00
2022-12-01T00:05:20.366Z,22.83
2022-12-01T00:07:49.903Z,21.90
2022-12-01T00:10:27.489Z,21.90
2022-12-01T00:12:58.167Z,22.13
2022-12-01T00:15:28.833Z,22.30
2022-12-01T00:17:59.413Z,22.87
2022-12-01T00:20:30.824Z,23.67
2022-12-01T00:22:59.833Z,22.20
2022-12-01T00:25:29.864Z,23.10
2022-12-01T00:27:59.190Z,22.40
2022-12-01T00:30:28.456Z,22.20
2022-12-01T00:32:57.651Z,22.60
2022-12-01T00:35:26.873Z,23.17
2022-12-01T00:37:57.383Z,22.40
2022-12-01T00:40:26.778Z,22.20
2022-12-01T00:42:56.084Z,22.97
2022-12-01T00:45:25.593Z,22.83
2022-12-01T00:47:54.494Z,22.63
2022-12-01T00:50:23.547Z,22.27
2022-12-01T00:52:52.726Z,22.37
2022-12-01T00:55:23.211Z,22.63
2022-12-01T00:57:52.402Z,23.40
2022-12-01T01:00:22.038Z,22.60
2022-12-01T01:02:51.090Z,23.03
2022-12-01T01:05:20.434Z,22.70
2022-12-01T01:07:49.479Z,22.23
2022-12-01T01:10:18.811Z,21.60
2022-12-01T01:12:49.462Z,22.80
2022-12-01T01:15:18.974Z,22.17
2022-12-01T01:17:47.943Z,21.90
2022-12-01T01:20:17.158Z,22.40
2022-12-01T01:22:46.292Z,21.87
2022-12-01T01:25:15.605Z,23.53
2022-12-01T01:27:44.922Z,22.10
2022-12-01T01:30:16.356Z,22.17
2022-12-01T01:32:45.487Z,21.87
2022-12-01T01:35:14.678Z,21.87
2022-12-01T01:37:43.789Z,21.67
2022-12-01T01:40:13.777Z,22.40
2022-12-01T01:42:43.077Z,21.97
2022-12-01T01:45:22.483Z,22.07
2022-12-01T01:47:54.706Z,22.03
2022-12-01T01:50:29.274Z,22.30
2022-12-01T01:53:03.282Z,22.83
2022-12-01T01:55:34.714Z,21.87
2022-12-01T01:58:06.029Z,21.73
2022-12-01T02:00:38.272Z,21.90
2022-12-01T02:03:09.135Z,22.17
2022-12-01T02:05:38.656Z,21.40
2022-12-01T02:08:12.437Z,21.20
2022-12-01T02:11:01.203Z,22.57
2022-12-01T02:13:38.382Z,21.23
2022-12-01T02:16:13.685Z,21.83
2022-12-01T02:18:52.789Z,22.67
2022-12-01T02:21:38.134Z,22.27
2022-12-01T02:24:34.079Z,21.80
2022-12-01T02:27:06.070Z,22.60
2022-12-01T02:30:05.761Z,22.23
2022-12-01T02:33:00.807Z,22.40
2022-12-01T02:35:35.805Z,21.70
2022-12-01T02:38:13.208Z,22.43
2022-12-01T02:40:47.037Z,22.00
2022-12-01T02:43:25.052Z,21.67
2022-12-01T02:45:59.669Z,23.20
2022-12-01T02:48:32.516Z,21.53
2022-12-01T02:51:10.531Z,22.97
2022-12-01T02:53:39.912Z,22.23
2022-12-01T02:56:13.029Z,21.57
2022-12-01T02:58:43.024Z,22.53
2022-12-01T03:01:25.325Z,22.30
2022-12-01T03:04:06.358Z,21.90
2022-12-01T03:06:45.874Z,22.57
2022-12-01T03:09:27.129Z,21.87
2022-12-01T03:12:06.548Z,23.07
2022-12-01T03:14:43.621Z,22.27
2022-12-01T03:17:19.019Z,21.37
2022-12-01T03:19:53.692Z,21.40
2022-12-01T03:22:27.176Z,22.77
2022-12-01T03:24:58.546Z,21.50
2022-12-01T03:27:31.190Z,23.43
2022-12-01T03:30:02.264Z,22.23
2022-12-01T03:32:34.743Z,22.87
2022-12-01T03:35:10.880Z,22.73
2022-12-01T03:37:43.349Z,22.37
2022-12-01T03:40:17.993Z,22.77
2022-12-01T03:42:52.384Z,23.00
2022-12-01T03:45:28.493Z,22.47
2022-12-01T03:47:57.382Z,21.07
2022-12-01T03:50:32.674Z,22.23
2022-12-01T03:53:09.639Z,21.67
2022-12-01T03:55:42.918Z,20.87
2022-12-01T03:58:14.808Z,21.77
2022-12-01T04:00:44.918Z,22.40
2022-12-01T04:03:19.582Z,21.90
2022-12-01T04:05:50.086Z,22.37
2022-12-01T04:08:19.305Z,22.80
2022-12-01T04:10:48.473Z,22.50
2022-12-01T04:13:22.647Z,21.97
2022-12-01T04:15:51.747Z,20.50
2022-12-01T04:18:21.186Z,21.80
2022-12-01T04:20:51.897Z,21.63
2022-12-01T04:23:34.782Z,21.73
2022-12-01T04:26:05.466Z,22.77
2022-12-01T04:28:35.531Z,21.20
2022-12-01T04:31:04.478Z,22.03
2022-12-01T04:33:33.430Z,21.13
2022-12-01T04:36:03.866Z,22.20
2022-12-01T04:38:32.702Z,22.97
2022-12-01T04:41:01.596Z,21.40
2022-12-01T04:43:30.786Z,20.90
2022-12-01T04:45:59.762Z,22.23
2022-12-01T04:48:28.716Z,22.30
2022-12-01T04:50:57.745Z,21.07
2022-12-01T04:53:28.131Z,21.30
2022-12-01T04:55:57.166Z,22.17
2022-12-01T04:58:26.023Z,21.13
2022-12-01T05:00:55.067Z,20.57
2022-12-01T05:03:24.237Z,20.77
2022-12-01T05:06:02.331Z,21.13
2022-12-01T05:08:32.623Z,21.17
2022-12-01T05:11:02.122Z,20.47
2022-12-01T05:13:30.981Z,21.17
2022-12-01T05:16:07.315Z,21.23
2022-12-01T05:18:36.365Z,19.97
2022-12-01T05:21:05.943Z,21.23
2022-12-01T05:23:38.649Z,21.50
2022-12-01T05:26:09.233Z,21.37
2022-12-01T05:28:39.035Z,20.83
2022-12-01T05:31:07.990Z,21.07
2022-12-01T05:33:37.433Z,21.00
2022-12-01T05:36:07.252Z,21.63
2022-12-01T05:38:37.477Z,20.70
2022-12-01T05:41:06.667Z,21.70
2022-12-01T05:43:35.662Z,21.17
2022-12-01T05:46:04.825Z,21.33
2022-12-01T05:48:33.815Z,21.90
2022-12-01T05:51:09.170Z,20.97
2022-12-01T05:53:39.648Z,21.10
2022-12-01T05:56:09.751Z,21.53
2022-12-01T05:58:39.407Z,21.53
2022-12-01T06:01:08.694Z,23.10
2022-12-01T06:03:37.633Z,20.93
2022-12-01T06:06:07.461Z,21.50
2022-12-01T06:08:36.453Z,22.43
2022-12-01T06:11:08.856Z,22.07
2022-12-01T06:13:37.746Z,22.80
2022-12-01T06:16:08.239Z,23.23
2022-12-01T06:18:39.996Z,24.30
2022-12-01T06:21:08.863Z,23.23
2022-12-01T06:23:37.669Z,25.00
2022-12-01T06:26:07.967Z,24.00
2022-12-01T06:28:36.844Z,25.13
2022-12-01T06:31:05.982Z,25.07
2022-12-01T06:33:34.806Z,25.67
2022-12-01T06:36:07.158Z,25.37
2022-12-01T06:38:37.574Z,24.77
2022-12-01T06:41:08.014Z,25.27
2022-12-01T06:43:38.290Z,26.00
2022-12-01T06:46:07.474Z,27.17
2022-12-01T06:48:36.488Z,28.40
2022-12-01T06:51:05.626Z,27.67
2022-12-01T06:53:34.591Z,27.13
2022-12-01T06:56:04.815Z,27.17
2022-12-01T06:58:35.642Z,31.53
2022-12-01T07:01:10.541Z,27.20
2022-12-01T07:03:40.467Z,27.13
2022-12-01T07:06:09.299Z,27.17
2022-12-01T07:08:38.258Z,26.83
2022-12-01T07:11:09.014Z,28.57
2022-12-01T07:13:40.151Z,27.23
2022-12-01T07:16:10.352Z,25.70
2022-12-01T07:18:40.554Z,26.87
2022-12-01T07:21:12.691Z,27.67
2022-12-01T07:23:41.543Z,26.43
2022-12-01T07:26:13.033Z,25.77
2022-12-01T07:28:43.634Z,27.20
2022-12-01T07:31:14.741Z,26.53
2022-12-01T07:33:43.824Z,26.67
2022-12-01T07:36:13.780Z,26.33
2022-12-01T07:38:43.327Z,27.63
2022-12-01T07:41:14.018Z,25.83
2022-12-01T07:43:44.487Z,28.30
2022-12-01T07:46:21.782Z,27.30
2022-12-01T07:48:52.382Z,27.63
2022-12-01T07:51:23.353Z,27.77
2022-12-01T07:53:53.986Z,26.93
2022-12-01T07:56:24.227Z,26.83
2022-12-01T07:58:54.527Z,26.17
2022-12-01T08:01:25.872Z,26.07
2022-12-01T08:03:56.901Z,26.57
2022-12-01T08:06:26.894Z,26.63
2022-12-01T08:08:56.203Z,26.40
2022-12-01T08:11:27.034Z,27.73
2022-12-01T08:13:57.237Z,27.40
2022-12-01T08:16:26.792Z,26.63
2022-12-01T08:18:56.030Z,28.33
2022-12-01T08:21:25.567Z,27.50
2022-12-01T08:23:56.276Z,27.03
2022-12-01T08:26:27.028Z,31.77
2022-12-01T08:28:57.937Z,28.30
2022-12-01T08:31:29.309Z,29.50
2022-12-01T08:33:59.175Z,28.80
2022-12-01T08:36:28.344Z,28.03
2022-12-01T08:38:57.544Z,28.23
2022-12-01T08:41:28.290Z,28.23
2022-12-01T08:43:59.889Z,27.10
2022-12-01T08:46:33.463Z,30.00
2022-12-01T08:49:03.376Z,29.33
2022-12-01T08:51:32.396Z,29.57
2022-12-01T08:54:01.849Z,28.37
2022-12-01T08:56:32.786Z,29.53
2022-12-01T08:59:03.000Z,30.90
2022-12-01T09:01:32.835Z,30.50
2022-12-01T09:04:08.233Z,29.77
2022-12-01T09:06:41.182Z,28.40
2022-12-01T09:09:11.287Z,28.63
2022-12-01T09:11:41.143Z,27.93
2022-12-01T09:14:11.405Z,28.30
2022-12-01T09:16:40.700Z,28.70
2022-12-01T09:19:10.864Z,27.07
2022-12-01T09:21:42.814Z,27.80
2022-12-01T09:24:13.199Z,28.30
2022-12-01T09:26:42.985Z,27.27
2022-12-01T09:29:15.317Z,28.07
2022-12-01T09:31:45.074Z,27.17
2022-12-01T09:34:20.001Z,27.57
2022-12-01T09:36:49.859Z,27.57
2022-12-01T09:39:21.727Z,27.87
2022-12-01T09:41:54.238Z,27.53
2022-12-01T09:44:35.253Z,28.60
2022-12-01T09:47:12.273Z,28.87
2022-12-01T09:49:47.811Z,27.63
2022-12-01T09:52:20.007Z,28.53
2022-12-01T09:54:49.745Z,27.20
2022-12-01T09:57:29.494Z,27.90
2022-12-01T10:00:02.972Z,27.87
2022-12-01T10:02:45.406Z,28.97
2022-12-01T10:05:17.173Z,28.33
2022-12-01T10:07:51.397Z,28.13
2022-12-01T10:10:28.746Z,28.20
2022-12-01T10:12:58.616Z,28.47
2022-12-01T10:15:40.623Z,28.23
2022-12-01T10:18:23.163Z,28.77
2022-12-01T10:20:58.110Z,28.03
2022-12-01T10:23:41.762Z,28.23
2022-12-01T10:26:15.336Z,27.37
2022-12-01T10:28:59.174Z,29.03
2022-12-01T10:31:36.760Z,28.50
2022-12-01T10:34:12.106Z,28.60
2022-12-01T10:36:41.228Z,28.33
2022-12-01T10:39:18.561Z,28.27
2022-12-01T10:41:49.945Z,28.50
2022-12-01T10:44:20.074Z,28.10
2022-12-01T10:46:53.830Z,27.03
2022-12-01T10:49:36.808Z,27.97
2022-12-01T10:52:06.462Z,27.23
2022-12-01T10:54:38.809Z,29.03
2022-12-01T10:57:15.095Z,26.17
2022-12-01T10:59:50.553Z,27.37
2022-12-01T11:02:24.156Z,26.73
2022-12-01T11:04:55.964Z,26.97
2022-12-01T11:07:29.669Z,26.13
2022-12-01T11:10:14.666Z,26.07
2022-12-01T11:12:44.539Z,26.80
2022-12-01T11:15:23.114Z,26.73
2022-12-01T11:18:00.384Z,26.33
2022-12-01T11:20:36.204Z,26.83
2022-12-01T11:23:25.379Z,26.33
2022-12-01T11:26:04.426Z,27.33
2022-12-01T11:28:34.858Z,26.60
2022-12-01T11:31:06.653Z,26.50
2022-12-01T11:33:44.854Z,27.63
2022-12-01T11:36:25.979Z,26.43
2022-12-01T11:39:01.163Z,27.20
2022-12-01T11:41:34.256Z,27.20
2022-12-01T11:44:12.800Z,27.03
2022-12-01T11:47:07.648Z,27.33
2022-12-01T11:49:47.420Z,27.87
2022-12-01T11:52:27.185Z,26.63
2022-12-01T11:54:58.325Z,27.57
2022-12-01T11:57:34.479Z,25.87
2022-12-01T12:00:13.832Z,26.40
2022-12-01T12:02:52.498Z,26.40
2022-12-01T12:05:40.632Z,28.00
2022-12-01T12:08:21.290Z,27.87
2022-12-01T12:10:58.371Z,27.67
2022-12-01T12:13:51.570Z,27.70
2022-12-01T12:16:31.941Z,27.43
2022-12-01T12:19:14.122Z,27.87
2022-12-01T12:21:55.286Z,27.47
2022-12-01T12:24:37.919Z,29.80
2022-12-01T12:27:13.749Z,27.40
2022-12-01T12:30:02.452Z,28.23
2022-12-01T12:32:50.221Z,26.90
2022-12-01T12:35:30.825Z,29.40
2022-12-01T12:38:08.976Z,27.17
2022-12-01T12:40:44.124Z,27.13
2022-12-01T12:43:24.121Z,27.13
2022-12-01T12:46:02.256Z,26.97
2022-12-01T12:51:43.790Z,26.30
2022-12-01T12:54:23.204Z,27.50
2022-12-01T12:56:58.965Z,28.20
2022-12-01T12:59:35.279Z,27.70
2022-12-01T13:02:13.508Z,26.57
2022-12-01T13:04:49.606Z,25.07
2022-12-01T13:07:33.882Z,26.13
2022-12-01T13:10:12.691Z,26.87
2022-12-01T13:12:50.111Z,26.33
2022-12-01T13:15:21.708Z,26.30
2022-12-01T13:17:54.445Z,26.40
2022-12-01T13:20:27.624Z,26.43
2022-12-01T13:22:58.868Z,25.17
2022-12-01T13:25:33.686Z,26.40
2022-12-01T13:28:06.467Z,27.30
2022-12-01T13:30:35.582Z,26.73
2022-12-01T13:33:06.395Z,28.20
2022-12-01T13:35:38.202Z,26.33
2022-12-01T13:38:30.983Z,25.70
2022-12-01T13:41:23.790Z,24.30
2022-12-01T13:43:58.594Z,25.20
2022-12-01T13:46:31.072Z,24.53
2022-12-01T13:49:01.951Z,24.77
2022-12-01T13:52:09.820Z,24.87
2022-12-01T13:54:40.380Z,24.17
2022-12-01T13:57:15.058Z,23.13
2022-12-01T14:00:23.559Z,23.60
2022-12-01T14:03:29.468Z,24.27
2022-12-01T14:06:08.572Z,24.23
2022-12-01T14:08:45.911Z,24.77
2022-12-01T14:11:23.722Z,23.93
2022-12-01T14:13:57.069Z,23.83
2022-12-01T14:16:26.522Z,22.57
2022-12-01T14:18:57.739Z,24.33
2022-12-01T14:21:42.784Z,23.03
2022-12-01T14:24:23.557Z,24.07
2022-12-01T14:26:54.740Z,22.27
2022-12-01T14:29:30.757Z,24.17
2022-12-01T14:32:23.440Z,23.60
2022-12-01T14:35:06.134Z,24.10
2022-12-01T14:37:52.875Z,23.10
2022-12-01T14:40:30.851Z,22.77
2022-12-01T14:43:20.717Z,22.97
2022-12-01T14:46:02.462Z,23.17
2022-12-01T14:48:38.564Z,22.73
2022-12-01T14:51:23.509Z,22.00
2022-12-01T14:53:55.838Z,22.13
2022-12-01T14:56:26.196Z,24.33
2022-12-01T14:58:58.485Z,22.13
2022-12-01T15:01:33.008Z,22.73
2022-12-01T15:04:05.415Z,22.93
2022-12-01T15:06:36.701Z,23.00
2022-12-01T15:12:00.121Z,24.20
2022-12-01T15:14:36.643Z,23.37
2022-12-01T15:17:09.093Z,25.07
2022-12-01T15:19:40.159Z,24.23
2022-12-01T15:22:15.635Z,24.07
2022-12-01T15:24:45.668Z,23.70
2022-12-01T15:27:27.634Z,24.93
2022-12-01T15:30:03.403Z,23.57
2022-12-01T15:32:38.979Z,25.03
2022-12-01T15:35:18.028Z,23.53
2022-12-01T15:37:48.234Z,24.03
2022-12-01T15:43:19.177Z,26.63
2022-12-01T15:45:55.207Z,24.53
2022-12-01T15:48:33.327Z,23.83
2022-12-01T15:51:09.638Z,24.53
2022-12-01T15:53:42.760Z,23.33
2022-12-01T15:56:13.495Z,23.77
2022-12-01T15:58:45.112Z,23.73
2022-12-01T16:01:18.226Z,23.87
2022-12-01T16:03:53.912Z,24.03
2022-12-01T16:06:26.194Z,23.90
2022-12-01T16:08:59.429Z,23.40
2022-12-01T16:11:29.496Z,25.23
2022-12-01T16:14:01.658Z,25.03
2022-12-01T16:16:46.322Z,24.00
2022-12-01T16:19:28.661Z,24.57
2022-12-01T16:22:02.062Z,23.80
2022-12-01T16:24:33.347Z,22.63
2022-12-01T16:27:05.253Z,23.13
2022-12-01T16:29:46.984Z,23.00
2022-12-01T16:32:23.917Z,23.30
2022-12-01T16:34:54.140Z,23.13
2022-12-01T16:37:24.030Z,24.00
2022-12-01T16:39:53.367Z,22.33
2022-12-01T16:42:23.202Z,23.63
2022-12-01T16:44:53.702Z,22.87
2022-12-01T16:47:26.656Z,22.90
2022-12-01T16:49:55.623Z,23.63
2022-12-01T16:55:29.339Z,24.13
2022-12-01T16:57:58.575Z,22.03
2022-12-01T17:00:29.553Z,22.43
2022-12-01T17:03:00.817Z,22.20
2022-12-01T17:05:30.283Z,21.73
2022-12-01T17:07:59.548Z,22.57
2022-12-01T17:10:28.808Z,21.13
2022-12-01T17:12:58.395Z,21.40
2022-12-01T17:15:27.326Z,21.47
2022-12-01T17:17:56.272Z,22.97
2022-12-01T17:20:26.680Z,21.90
2022-12-01T17:22:55.784Z,22.63
2022-12-01T17:25:25.270Z,21.03
2022-12-01T17:27:54.739Z,21.10
2022-12-01T17:30:24.308Z,21.00
2022-12-01T17:32:53.518Z,21.00
2022-12-01T17:35:22.656Z,21.43
2022-12-01T17:37:52.803Z,22.30
2022-12-01T17:40:22.003Z,25.10
2022-12-01T17:42:51.198Z,20.73
2022-12-01T17:45:20.673Z,21.20
2022-12-01T17:47:50.467Z,20.57
2022-12-01T17:50:19.861Z,23.87
2022-12-01T17:52:48.827Z,22.47
2022-12-01T17:55:19.580Z,21.27
2022-12-01T17:57:48.535Z,21.67
2022-12-01T18:00:18.837Z,22.90
2022-12-01T18:02:47.914Z,23.43
2022-12-01T18:05:17.689Z,23.63
2022-12-01T18:07:47.113Z,23.30
2022-12-01T18:10:16.675Z,23.30
2022-12-01T18:12:47.364Z,24.63
2022-12-01T18:15:17.516Z,24.00
2022-12-01T18:17:47.316Z,22.87
2022-12-01T18:20:16.469Z,22.70
2022-12-01T18:22:46.164Z,22.17
2022-12-01T18:25:15.474Z,22.40
2022-12-01T18:27:44.663Z,22.63
2022-12-01T18:30:17.366Z,22.27
2022-12-01T18:32:46.672Z,21.70
2022-12-01T18:35:15.840Z,22.73
2022-12-01T18:37:45.038Z,21.73
2022-12-01T18:40:14.725Z,22.80
2022-12-01T18:42:43.789Z,22.10
2022-12-01T18:45:20.635Z,22.77
2022-12-01T18:47:50.237Z,21.57
2022-12-01T18:50:19.351Z,23.20
2022-12-01T18:52:48.483Z,21.90
2022-12-01T18:55:17.552Z,21.70
2022-12-01T18:57:46.606Z,21.30
2022-12-01T19:00:17.925Z,21.90
2022-12-01T19:02:47.259Z,21.73
2022-12-01T19:05:16.403Z,21.10
2022-12-01T19:07:47.115Z,21.97
2022-12-01T19:10:16.829Z,20.80
2022-12-01T19:12:46.113Z,20.73
2022-12-01T19:15:16.805Z,20.53
2022-12-01T19:17:45.874Z,20.20
2022-12-01T19:20:15.132Z,20.20
2022-12-01T19:22:44.146Z,20.97
2022-12-01T19:25:14.037Z,20.30
2022-12-01T19:27:43.462Z,23.20
2022-12-01T19:30:13.813Z,24.03
2022-12-01T19:32:44.833Z,22.23
2022-12-01T19:35:13.709Z,20.43
2022-12-01T19:37:42.946Z,20.43
2022-12-01T19:40:13.405Z,19.63
2022-12-01T19:42:42.873Z,20.17
2022-12-01T19:45:12.564Z,21.00
2022-12-01T19:47:41.739Z,20.20
2022-12-01T19:50:12.710Z,21.17
2022-12-01T19:52:41.758Z,21.67
2022-12-01T19:55:12.040Z,21.30
2022-12-01T19:57:41.197Z,20.53
2022-12-01T20:00:11.763Z,21.10
2022-12-01T20:02:43.693Z,21.63
2022-12-01T20:05:14.289Z,21.37
2022-12-01T20:07:43.764Z,21.73
2022-12-01T20:10:13.248Z,20.70
2022-12-01T20:12:42.364Z,20.80
2022-12-01T20:15:12.185Z,19.43
2022-12-01T20:17:41.293Z,20.30
2022-12-01T20:20:13.611Z,20.13
2022-12-01T20:22:42.494Z,19.73
2022-12-01T20:25:11.391Z,19.87
2022-12-01T20:27:42.349Z,19.50
2022-12-01T20:30:12.484Z,19.47
2022-12-01T20:32:41.740Z,20.27
2022-12-01T20:35:15.549Z,18.90
2022-12-01T20:37:44.541Z,20.10
2022-12-01T20:40:14.174Z,19.43
2022-12-01T20:42:43.383Z,19.17
2022-12-01T20:45:12.702Z,19.77
2022-12-01T20:47:41.991Z,19.43
2022-12-01T20:50:11.806Z,18.93
2022-12-01T20:52:42.603Z,19.53
2022-12-01T20:55:11.829Z,18.87
2022-12-01T20:57:40.822Z,19.67
2022-12-01T21:00:13.110Z,19.07
2022-12-01T21:02:43.694Z,18.97
2022-12-01T21:05:12.989Z,20.77
2022-12-01T21:07:43.399Z,19.43
2022-12-01T21:10:17.015Z,18.97
2022-12-01T21:13:13.129Z,19.13
2022-12-01T21:15:50.229Z,20.37
2022-12-01T21:18:23.120Z,20.57
2022-12-01T21:20:57.446Z,19.10
2022-12-01T21:23:29.016Z,19.97
2022-12-01T21:25:58.637Z,20.70
2022-12-01T21:28:28.397Z,21.53
2022-12-01T21:31:01.139Z,21.63
2022-12-01T21:33:34.230Z,20.87
2022-12-01T21:36:04.170Z,22.33
2022-12-01T21:38:34.444Z,22.13
2022-12-01T21:41:03.914Z,20.63
2022-12-01T21:43:38.044Z,21.07
2022-12-01T21:46:14.654Z,20.53
2022-12-01T21:48:46.063Z,21.23
2022-12-01T21:51:19.954Z,22.07
2022-12-01T21:53:51.581Z,20.00
2022-12-01T21:56:23.827Z,20.87
2022-12-01T21:58:53.966Z,20.57
2022-12-01T22:01:27.837Z,20.07
2022-12-01T22:04:01.997Z,20.63
2022-12-01T22:06:36.482Z,20.20
2022-12-01T22:09:15.284Z,20.27
2022-12-01T22:11:45.893Z,20.17
2022-12-01T22:14:20.100Z,20.17
2022-12-01T22:16:55.658Z,20.30
2022-12-01T22:19:29.435Z,19.87
2022-12-01T22:22:04.695Z,21.23
2022-12-01T22:24:44.787Z,21.07
2022-12-01T22:27:28.745Z,20.63
2022-12-01T22:30:00.184Z,20.30
2022-12-01T22:32:49.181Z,19.93
2022-12-01T22:35:25.346Z,20.43
2022-12-01T22:37:56.951Z,20.27
2022-12-01T22:40:43.624Z,20.33
2022-12-01T22:43:38.881Z,20.73
2022-12-01T22:46:21.426Z,20.33
2022-12-01T22:48:53.047Z,19.87
2022-12-01T22:51:44.494Z,21.27
2022-12-01T22:54:31.226Z,19.43
2022-12-01T22:57:36.659Z,19.70
2022-12-01T23:00:15.802Z,19.60
2022-12-01T23:02:44.955Z,20.60
2022-12-01T23:05:23.540Z,19.70
2022-12-01T23:07:54.008Z,20.03
2022-12-01T23:10:25.129Z,19.90
2022-12-01T23:12:58.165Z,21.33
2022-12-01T23:15:32.243Z,19.13
2022-12-01T23:18:10.753Z,21.00
2022-12-01T23:20:39.613Z,21.17
2022-12-01T23:23:13.746Z,19.23
2022-12-01T23:25:44.174Z,20.03
2022-12-01T23:28:15.365Z,21.37
2022-12-01T23:30:45.973Z,20.57
2022-12-01T23:33:19.691Z,21.10
2022-12-01T23:35:52.773Z,21.30
2022-12-01T23:38:24.771Z,21.10
2022-12-01T23:40:56.375Z,21.07
2022-12-01T23:43:28.830Z,20.87
2022-12-01T23:46:04.073Z,20.10
2022-12-01T23:48:36.919Z,20.93
2022-12-01T23:51:12.513Z,21.53
2022-12-01T23:53:41.789Z,20.77
2022-12-01T23:56:16.906Z,20.27
2022-12-01T23:58:47.669Z,21.13
