createdAt,value
2023-04-15T00:00:24.419Z,50.804302
2023-04-15T00:01:24.370Z,50.804295
2023-04-15T00:02:24.432Z,50.804283
2023-04-15T00:03:24.454Z,50.804329
2023-04-15T00:04:24.425Z,50.804325
2023-04-15T00:05:24.517Z,50.804359
2023-04-15T00:06:24.331Z,50.804337
2023-04-15T00:07:24.556Z,50.804329
2023-04-15T00:08:24.827Z,50.804287
2023-04-15T00:09:30.632Z,50.804283
2023-04-15T00:10:24.354Z,50.804283
2023-04-15T00:11:24.339Z,50.804260
2023-04-15T00:12:24.322Z,50.804314
2023-04-15T00:13:24.318Z,50.804325
2023-04-15T00:14:24.335Z,50.804314
2023-04-15T00:15:24.283Z,50.804321
2023-04-15T00:16:24.364Z,50.804352
2023-04-15T00:17:24.606Z,50.804279
2023-04-15T00:18:24.287Z,50.804295
2023-04-15T00:19:24.292Z,50.804295
2023-04-15T00:20:24.282Z,50.804287
2023-04-15T00:21:24.295Z,50.804314
2023-04-15T00:22:24.282Z,50.804352
2023-04-15T00:23:24.411Z,50.804310
2023-04-15T00:24:24.212Z,50.804340
2023-04-15T00:25:24.245Z,50.804325
2023-04-15T00:26:24.243Z,50.804379
2023-04-15T00:27:24.172Z,50.804409
2023-04-15T00:28:24.242Z,50.804314
2023-04-15T00:29:24.244Z,50.804302
2023-04-15T00:30:24.202Z,50.804176
2023-04-15T00:31:24.320Z,50.804348
2023-04-15T00:32:24.229Z,50.804359
2023-04-15T00:33:24.164Z,50.804417
2023-04-15T00:34:24.167Z,50.804436
2023-04-15T00:35:24.183Z,50.804405
2023-04-15T00:36:24.166Z,50.804382
2023-04-15T00:37:24.138Z,50.804428
2023-04-15T00:38:24.124Z,50.804417
2023-04-15T00:39:24.127Z,50.804405
2023-04-15T00:40:24.125Z,50.804359
2023-04-15T00:41:24.175Z,50.804371
2023-04-15T00:42:24.131Z,50.804325
2023-04-15T00:43:24.100Z,50.804276
2023-04-15T00:44:24.122Z,50.804325
2023-04-15T00:45:24.088Z,50.804314
2023-04-15T00:46:24.270Z,50.804333
2023-04-15T00:47:24.113Z,50.804340
2023-04-15T00:48:24.092Z,50.804321
2023-04-15T00:49:24.088Z,50.804314
2023-04-15T00:50:24.094Z,50.804359
2023-04-15T00:51:24.043Z,50.804337
2023-04-15T00:52:24.107Z,50.804333
2023-04-15T00:53:24.092Z,50.804337
2023-04-15T00:54:24.045Z,50.804379
2023-04-15T00:55:24.004Z,50.804340
2023-04-15T00:56:24.046Z,50.804329
2023-04-15T00:57:24.028Z,50.804340
2023-04-15T00:58:24.010Z,50.804371
2023-04-15T00:59:24.047Z,50.804371
2023-04-15T01:00:24.128Z,50.804356
2023-04-15T01:01:24.035Z,50.804352
2023-04-15T01:02:24.217Z,50.804325
2023-04-15T01:04:24.087Z,50.804272
2023-04-15T01:05:24.047Z,50.804356
2023-04-15T01:06:23.975Z,50.804379
2023-04-15T01:07:23.972Z,50.804367
2023-04-15T01:08:23.971Z,50.804375
2023-04-15T01:09:23.924Z,50.804367
2023-04-15T01:10:23.939Z,50.804337
2023-04-15T01:11:24.015Z,50.804321
2023-04-15T01:12:23.937Z,50.804295
2023-04-15T01:13:23.928Z,50.804291
2023-04-15T01:14:23.929Z,50.804287
2023-04-15T01:15:23.887Z,50.804291
2023-04-15T01:16:23.906Z,50.804344
2023-04-15T01:17:23.950Z,50.804340
2023-04-15T01:18:23.884Z,50.804337
2023-04-15T01:19:23.840Z,50.804325
2023-04-15T01:20:23.842Z,50.804325
2023-04-15T01:21:23.805Z,50.804291
2023-04-15T01:22:23.852Z,50.804302
2023-04-15T01:23:24.300Z,50.804291
2023-04-15T01:24:23.845Z,50.804306
2023-04-15T01:25:23.804Z,50.804295
2023-04-15T01:26:23.807Z,50.804295
2023-04-15T01:27:23.806Z,50.804295
2023-04-15T01:28:23.809Z,50.804314
2023-04-15T01:29:23.851Z,50.804344
2023-04-15T01:30:23.803Z,50.804295
2023-04-15T01:31:23.794Z,50.804337
2023-04-15T01:32:23.789Z,50.804348
2023-04-15T01:33:23.764Z,50.804363
2023-04-15T01:34:23.760Z,50.804352
2023-04-15T01:35:23.801Z,50.804398
2023-04-15T01:36:23.775Z,50.804401
2023-04-15T01:37:23.725Z,50.804493
2023-04-15T01:38:23.725Z,50.804295
2023-04-15T01:39:23.683Z,50.804333
2023-04-15T01:40:23.723Z,50.804386
2023-04-15T01:41:23.769Z,50.804440
2023-04-15T01:42:23.692Z,50.804512
2023-04-15T01:43:23.643Z,50.804409
2023-04-15T01:44:23.685Z,50.804333
2023-04-15T01:45:23.688Z,50.804333
2023-04-15T01:46:23.703Z,50.804302
2023-04-15T01:47:23.679Z,50.804310
2023-04-15T01:48:23.647Z,50.804279
2023-04-15T01:49:23.605Z,50.804272
2023-04-15T01:50:23.648Z,50.804276
2023-04-15T01:51:23.649Z,50.804302
2023-04-15T01:52:23.651Z,50.804264
2023-04-15T01:53:23.609Z,50.804272
2023-04-15T01:54:23.611Z,50.804249
2023-04-15T01:55:23.612Z,50.804363
2023-04-15T01:56:23.609Z,50.804306
2023-04-15T01:57:23.566Z,50.804153
2023-04-15T01:58:23.611Z,50.804256
2023-04-15T01:59:23.609Z,50.804291
2023-04-15T02:00:23.538Z,50.804264
2023-04-15T02:01:23.658Z,50.804276
2023-04-15T02:02:23.681Z,50.804340
2023-04-15T02:03:23.660Z,50.804260
2023-04-15T02:04:23.575Z,50.804173
2023-04-15T02:05:23.570Z,50.804245
2023-04-15T02:06:23.542Z,50.804314
2023-04-15T02:07:23.535Z,50.804287
2023-04-15T02:08:23.552Z,50.804382
2023-04-15T02:09:23.532Z,50.804375
2023-04-15T02:10:23.543Z,50.804379
2023-04-15T02:11:23.531Z,50.804375
2023-04-15T02:12:23.531Z,50.804291
2023-04-15T02:13:23.488Z,50.804302
2023-04-15T02:14:23.496Z,50.804321
2023-04-15T02:15:23.490Z,50.804337
2023-04-15T02:16:23.528Z,50.804241
2023-04-15T02:17:23.525Z,50.804253
2023-04-15T02:18:23.448Z,50.804256
2023-04-15T02:19:23.455Z,50.804249
2023-04-15T02:20:23.490Z,50.804291
2023-04-15T02:21:23.451Z,50.804310
2023-04-15T02:22:23.416Z,50.804260
2023-04-15T02:23:23.457Z,50.804329
2023-04-15T02:24:23.414Z,50.804379
2023-04-15T02:25:23.408Z,50.804348
2023-04-15T02:26:23.419Z,50.804321
2023-04-15T02:27:23.413Z,50.804333
2023-04-15T02:28:23.336Z,50.804340
2023-04-15T02:29:23.814Z,50.804348
2023-04-15T02:30:23.365Z,50.804329
2023-04-15T02:31:23.374Z,50.804317
2023-04-15T02:32:23.438Z,50.804295
2023-04-15T02:33:23.298Z,50.804321
2023-04-15T02:34:23.290Z,50.804344
2023-04-15T02:35:23.341Z,50.804337
2023-04-15T02:36:23.329Z,50.804298
2023-04-15T02:37:23.305Z,50.804317
2023-04-15T02:38:23.289Z,50.804306
2023-04-15T02:39:23.290Z,50.804314
2023-04-15T02:40:23.293Z,50.804314
2023-04-15T02:41:23.343Z,50.804359
2023-04-15T02:42:44.315Z,50.804325
2023-04-15T02:43:23.265Z,50.804340
2023-04-15T02:44:23.210Z,50.804359
2023-04-15T02:45:23.253Z,50.804363
2023-04-15T02:46:23.300Z,50.804390
2023-04-15T02:47:23.320Z,50.804314
2023-04-15T02:48:23.253Z,50.804298
2023-04-15T02:49:23.254Z,50.804321
2023-04-15T02:50:23.217Z,50.804279
2023-04-15T02:51:23.215Z,50.804333
2023-04-15T02:52:23.217Z,50.804367
2023-04-15T02:53:23.216Z,50.804295
2023-04-15T02:54:23.168Z,50.804325
2023-04-15T02:55:23.211Z,50.804276
2023-04-15T02:56:23.107Z,50.804375
2023-04-15T02:57:23.101Z,50.804382
2023-04-15T02:58:23.097Z,50.804398
2023-04-15T02:59:23.159Z,50.804420
2023-04-15T03:00:23.093Z,50.804325
2023-04-15T03:01:23.093Z,50.804291
2023-04-15T03:02:23.149Z,50.804337
2023-04-15T03:03:23.145Z,50.804295
2023-04-15T03:04:23.057Z,50.804413
2023-04-15T03:05:23.091Z,50.804298
2023-04-15T03:06:23.070Z,50.804352
2023-04-15T03:07:23.070Z,50.804359
2023-04-15T03:08:23.029Z,50.804344
2023-04-15T03:09:23.034Z,50.804337
2023-04-15T03:10:23.036Z,50.804268
2023-04-15T03:11:23.042Z,50.804344
2023-04-15T03:12:23.055Z,50.804352
2023-04-15T03:13:23.001Z,50.804337
2023-04-15T03:14:22.986Z,50.804386
2023-04-15T03:15:22.988Z,50.804352
2023-04-15T03:16:23.006Z,50.804321
2023-04-15T03:17:23.057Z,50.804363
2023-04-15T03:18:22.952Z,50.804344
2023-04-15T03:19:22.972Z,50.804314
2023-04-15T03:20:22.981Z,50.804310
2023-04-15T03:21:22.959Z,50.804386
2023-04-15T03:22:22.918Z,50.804390
2023-04-15T03:23:22.966Z,50.804359
2023-04-15T03:24:22.920Z,50.804363
2023-04-15T03:25:22.946Z,50.804413
2023-04-15T03:26:22.900Z,50.804375
2023-04-15T03:27:22.909Z,50.804352
2023-04-15T03:28:22.901Z,50.804367
2023-04-15T03:29:22.916Z,50.804340
2023-04-15T03:30:22.877Z,50.804348
2023-04-15T03:31:22.932Z,50.804394
2023-04-15T03:32:58.908Z,50.804394
2023-04-15T03:33:22.864Z,50.804306
2023-04-15T03:34:22.881Z,50.804298
2023-04-15T03:35:23.264Z,50.804314
2023-04-15T03:36:22.836Z,50.804401
2023-04-15T03:37:22.831Z,50.804386
2023-04-15T03:38:22.843Z,50.804302
2023-04-15T03:39:22.835Z,50.804283
2023-04-15T03:40:22.837Z,50.804325
2023-04-15T03:41:22.865Z,50.804306
2023-04-15T03:42:22.793Z,50.804352
2023-04-15T03:43:22.796Z,50.804371
2023-04-15T03:44:22.794Z,50.804420
2023-04-15T03:45:22.775Z,50.804379
2023-04-15T03:46:22.814Z,50.804390
2023-04-15T03:47:22.801Z,50.804451
2023-04-15T03:48:22.846Z,50.804348
2023-04-15T03:49:22.731Z,50.804382
2023-04-15T03:50:22.730Z,50.804367
2023-04-15T03:51:22.749Z,50.804371
2023-04-15T03:52:22.732Z,50.804459
2023-04-15T03:53:22.790Z,50.804440
2023-04-15T03:54:22.739Z,50.804390
2023-04-15T03:55:22.707Z,50.804352
2023-04-15T03:56:43.693Z,50.804359
2023-04-15T03:57:22.668Z,50.804379
2023-04-15T03:58:22.689Z,50.804367
2023-04-15T03:59:22.707Z,50.804295
2023-04-15T04:00:22.659Z,50.804306
2023-04-15T04:01:22.718Z,50.804317
2023-04-15T04:02:22.896Z,50.804291
2023-04-15T04:03:22.795Z,50.804352
2023-04-15T04:04:22.772Z,50.804386
2023-04-15T04:05:22.674Z,50.804321
2023-04-15T04:06:22.647Z,50.804359
2023-04-15T04:07:22.608Z,50.804420
2023-04-15T04:08:22.620Z,50.804398
2023-04-15T04:09:22.685Z,50.804398
2023-04-15T04:10:22.591Z,50.804371
2023-04-15T04:11:22.637Z,50.804394
2023-04-15T04:12:22.615Z,50.804359
2023-04-15T04:13:22.570Z,50.804329
2023-04-15T04:14:22.573Z,50.804382
2023-04-15T04:15:22.609Z,50.804359
2023-04-15T04:16:22.670Z,50.804344
2023-04-15T04:17:22.628Z,50.804398
2023-04-15T04:18:22.522Z,50.804379
2023-04-15T04:19:22.532Z,50.804329
2023-04-15T04:20:22.590Z,50.804333
2023-04-15T04:21:22.528Z,50.804359
2023-04-15T04:22:22.524Z,50.804314
2023-04-15T04:23:22.623Z,50.804333
2023-04-15T04:24:22.507Z,50.804398
2023-04-15T04:25:22.528Z,50.804417
2023-04-15T04:26:22.474Z,50.804417
2023-04-15T04:27:22.452Z,50.804401
2023-04-15T04:28:22.475Z,50.804386
2023-04-15T04:29:22.506Z,50.804485
2023-04-15T04:30:22.458Z,50.804443
2023-04-15T04:31:22.475Z,50.804371
2023-04-15T04:32:22.479Z,50.804382
2023-04-15T04:33:22.456Z,50.804337
2023-04-15T04:34:22.464Z,50.804356
2023-04-15T04:35:22.478Z,50.804352
2023-04-15T04:36:22.397Z,50.804306
2023-04-15T04:37:22.552Z,50.804367
2023-04-15T04:38:22.405Z,50.804340
2023-04-15T04:39:22.388Z,50.804401
2023-04-15T04:40:22.387Z,50.804394
2023-04-15T04:41:22.635Z,50.804359
2023-04-15T04:42:22.385Z,50.804371
2023-04-15T04:43:22.374Z,50.804382
2023-04-15T04:44:22.387Z,50.804489
2023-04-15T04:45:22.351Z,50.804447
2023-04-15T04:46:22.454Z,50.804398
2023-04-15T04:47:22.409Z,50.804390
2023-04-15T04:48:22.333Z,50.804386
2023-04-15T04:49:22.319Z,50.804386
2023-04-15T04:50:25.237Z,50.804344
2023-04-15T04:51:22.332Z,50.804340
2023-04-15T04:52:22.297Z,50.804382
2023-04-15T04:53:22.343Z,50.804405
2023-04-15T04:54:22.274Z,50.804428
2023-04-15T04:55:22.304Z,50.804398
2023-04-15T04:56:22.271Z,50.804356
2023-04-15T04:57:22.264Z,50.804321
2023-04-15T04:58:22.270Z,50.804283
2023-04-15T04:59:22.333Z,50.804249
2023-04-15T05:00:22.244Z,50.804237
2023-04-15T05:01:22.277Z,50.804325
2023-04-15T05:02:22.337Z,50.804363
2023-04-15T05:03:22.377Z,50.804375
2023-04-15T05:04:22.217Z,50.804340
2023-04-15T05:05:22.249Z,50.804325
2023-04-15T05:06:22.209Z,50.804321
2023-04-15T05:07:22.197Z,50.804310
2023-04-15T05:08:22.201Z,50.804306
2023-04-15T05:09:22.197Z,50.804287
2023-04-15T05:10:22.168Z,50.804272
2023-04-15T05:11:22.206Z,50.804306
2023-04-15T05:12:22.170Z,50.804329
2023-04-15T05:13:22.187Z,50.804375
2023-04-15T05:14:23.424Z,50.804382
2023-04-15T05:15:44.572Z,50.804340
2023-04-15T05:16:22.185Z,50.804363
2023-04-15T05:17:22.215Z,50.804295
2023-04-15T05:18:22.130Z,50.804333
2023-04-15T05:19:22.115Z,50.804317
2023-04-15T05:20:31.863Z,50.804314
2023-04-15T05:21:22.087Z,50.804298
2023-04-15T05:22:22.109Z,50.804329
2023-04-15T05:23:22.189Z,50.804310
2023-04-15T05:24:22.101Z,50.804344
2023-04-15T05:25:22.100Z,50.804333
2023-04-15T05:26:22.113Z,50.804340
2023-04-15T05:27:22.067Z,50.804329
2023-04-15T05:28:22.091Z,50.804287
2023-04-15T05:29:22.090Z,50.804333
2023-04-15T05:30:22.075Z,50.804363
2023-04-15T05:31:22.124Z,50.804291
2023-04-15T05:32:22.068Z,50.804306
2023-04-15T05:33:22.041Z,50.804329
2023-04-15T05:34:22.008Z,50.804348
2023-04-15T05:35:22.053Z,50.804409
2023-04-15T05:36:21.998Z,50.804371
2023-04-15T05:37:22.024Z,50.804340
2023-04-15T05:38:21.977Z,50.804321
2023-04-15T05:39:21.998Z,50.804337
2023-04-15T05:40:22.105Z,50.804283
2023-04-15T05:41:22.171Z,50.804344
2023-04-15T05:42:22.016Z,50.804363
2023-04-15T05:43:22.026Z,50.804375
2023-04-15T05:44:21.945Z,50.804382
2023-04-15T05:45:21.940Z,50.804344
2023-04-15T05:46:21.977Z,50.804398
2023-04-15T05:47:22.760Z,50.804379
2023-04-15T05:48:21.916Z,50.804375
2023-04-15T05:49:21.895Z,50.804379
2023-04-15T05:50:22.041Z,50.804375
2023-04-15T05:51:21.951Z,50.804359
2023-04-15T05:52:21.929Z,50.804371
2023-04-15T05:53:21.928Z,50.804367
2023-04-15T05:54:21.970Z,50.804337
2023-04-15T05:55:22.023Z,50.804314
2023-04-15T05:56:21.901Z,50.804356
2023-04-15T05:57:21.860Z,50.804310
2023-04-15T05:58:21.900Z,50.804321
2023-04-15T05:59:21.913Z,50.804295
2023-04-15T06:00:21.927Z,50.804340
2023-04-15T06:01:21.950Z,50.804348
2023-04-15T06:02:21.914Z,50.804382
2023-04-15T06:03:21.897Z,50.804359
2023-04-15T06:04:21.946Z,50.804310
2023-04-15T06:05:22.068Z,50.804348
2023-04-15T06:06:21.916Z,50.804371
2023-04-15T06:07:21.800Z,50.804413
2023-04-15T06:08:21.787Z,50.804337
2023-04-15T06:09:21.781Z,50.804382
2023-04-15T06:10:21.833Z,50.804401
2023-04-15T06:11:21.803Z,50.804363
2023-04-15T06:12:21.792Z,50.804459
2023-04-15T06:13:21.737Z,50.804417
2023-04-15T06:14:21.795Z,50.804359
2023-04-15T06:15:21.743Z,50.804394
2023-04-15T06:16:21.778Z,50.804405
2023-04-15T06:17:21.781Z,50.804367
2023-04-15T06:18:21.719Z,50.804405
2023-04-15T06:19:21.700Z,50.804443
2023-04-15T06:20:23.757Z,50.804478
2023-04-15T06:21:21.935Z,50.804470
2023-04-15T06:22:21.753Z,50.804539
2023-04-15T06:23:21.719Z,50.804550
2023-04-15T06:24:21.706Z,50.804451
2023-04-15T06:25:21.878Z,50.804398
2023-04-15T06:26:21.637Z,50.804329
2023-04-15T06:27:21.663Z,50.804420
2023-04-15T06:28:21.775Z,50.804504
2023-04-15T06:29:21.744Z,50.804424
2023-04-15T06:30:23.921Z,50.804424
2023-04-15T06:31:28.406Z,50.804401
2023-04-15T06:32:21.642Z,50.804348
2023-04-15T06:33:21.613Z,50.804379
2023-04-15T06:34:22.101Z,50.804356
2023-04-15T06:35:22.681Z,50.804344
2023-04-15T06:36:22.154Z,50.804340
2023-04-15T06:37:22.055Z,50.804337
2023-04-15T06:38:22.418Z,50.804379
2023-04-15T06:39:21.617Z,50.804352
2023-04-15T06:40:21.564Z,50.804367
2023-04-15T06:41:21.632Z,50.804428
2023-04-15T06:42:21.640Z,50.804367
2023-04-15T06:43:21.721Z,50.804379
2023-04-15T06:44:21.919Z,50.804436
2023-04-15T06:45:21.905Z,50.804386
2023-04-15T06:46:22.169Z,50.804321
2023-04-15T06:47:21.743Z,50.804337
2023-04-15T06:48:21.768Z,50.804317
2023-04-15T06:49:22.315Z,50.804317
2023-04-15T06:50:22.044Z,50.804314
2023-04-15T06:51:22.344Z,50.804306
2023-04-15T06:52:22.049Z,50.804333
2023-04-15T06:53:21.892Z,50.804359
2023-04-15T06:54:21.600Z,50.804325
2023-04-15T06:55:22.023Z,50.804348
2023-04-15T06:56:22.101Z,50.804348
2023-04-15T06:57:22.209Z,50.804394
2023-04-15T06:58:22.340Z,50.804344
2023-04-15T06:59:22.297Z,50.804306
2023-04-15T07:00:22.161Z,50.804310
2023-04-15T07:01:22.252Z,50.804359
2023-04-15T07:02:22.148Z,50.804333
2023-04-15T07:03:21.658Z,50.804352
2023-04-15T07:04:21.760Z,50.804329
2023-04-15T07:05:22.539Z,50.804356
2023-04-15T07:06:21.625Z,50.804348
2023-04-15T07:07:22.125Z,50.804310
2023-04-15T07:08:21.458Z,50.804306
2023-04-15T07:09:22.200Z,50.804340
2023-04-15T07:10:23.927Z,50.804348
2023-04-15T07:11:22.475Z,50.804379
2023-04-15T07:12:22.200Z,50.804333
2023-04-15T07:13:21.958Z,50.804298
2023-04-15T07:14:22.182Z,50.804371
2023-04-15T07:15:21.998Z,50.804386
2023-04-15T07:16:21.843Z,50.804432
2023-04-15T07:17:22.199Z,50.804306
2023-04-15T07:18:21.438Z,50.804333
2023-04-15T07:19:21.670Z,50.804317
2023-04-15T07:20:21.890Z,50.804268
2023-04-15T07:21:22.143Z,50.804226
2023-04-15T07:22:21.798Z,50.804321
2023-04-15T07:23:22.431Z,50.804314
2023-04-15T07:24:22.017Z,50.804310
2023-04-15T07:25:22.015Z,50.804359
2023-04-15T07:26:21.950Z,50.804321
2023-04-15T07:27:21.934Z,50.804329
2023-04-15T07:28:22.043Z,50.804264
2023-04-15T07:34:23.460Z,50.804276
2023-04-15T07:35:21.946Z,50.804344
2023-04-15T07:36:21.997Z,50.804298
2023-04-15T07:37:22.027Z,50.804283
2023-04-15T07:38:22.051Z,50.804314
2023-04-15T07:39:22.056Z,50.804310
2023-04-15T07:40:22.309Z,50.804344
2023-04-15T07:41:21.969Z,50.804321
2023-04-15T07:42:21.962Z,50.804268
2023-04-15T07:43:21.910Z,50.804188
2023-04-15T07:44:21.415Z,50.804253
2023-04-15T07:45:21.866Z,50.804260
2023-04-15T07:46:22.053Z,50.804314
2023-04-15T07:47:21.634Z,50.804359
2023-04-15T07:48:21.774Z,50.804272
2023-04-15T07:49:21.575Z,50.804279
2023-04-15T07:50:21.850Z,50.804298
2023-04-15T07:51:21.503Z,50.804264
2023-04-15T07:52:22.256Z,50.804295
2023-04-15T07:53:21.844Z,50.804298
2023-04-15T07:54:21.543Z,50.804272
2023-04-15T07:55:21.261Z,50.804218
2023-04-15T07:56:21.361Z,50.804207
2023-04-15T07:57:21.775Z,50.804283
2023-04-15T07:58:21.728Z,50.804314
2023-04-15T07:59:21.881Z,50.804272
2023-04-15T08:00:21.609Z,50.804287
2023-04-15T08:01:21.592Z,50.804245
2023-04-15T08:02:21.752Z,50.804260
2023-04-15T08:03:21.771Z,50.804237
2023-04-15T08:04:22.302Z,50.804249
2023-04-15T08:05:21.652Z,50.804253
2023-04-15T08:06:21.807Z,50.804310
2023-04-15T08:07:21.640Z,50.804306
2023-04-15T08:08:21.679Z,50.804321
2023-04-15T08:09:22.784Z,50.804295
2023-04-15T08:10:21.999Z,50.804375
2023-04-15T08:11:21.489Z,50.804367
2023-04-15T08:12:21.445Z,50.804352
2023-04-15T08:13:21.522Z,50.804352
2023-04-15T08:14:29.908Z,50.804298
2023-04-15T08:15:22.996Z,50.804310
2023-04-15T08:16:21.845Z,50.804264
2023-04-15T08:17:21.407Z,50.804283
2023-04-15T08:18:21.537Z,50.804279
2023-04-15T08:19:21.828Z,50.804337
2023-04-15T08:20:21.991Z,50.804409
2023-04-15T08:21:22.145Z,50.804420
2023-04-15T08:22:22.458Z,50.804447
2023-04-15T08:23:21.780Z,50.804352
2023-04-15T08:24:21.685Z,50.804390
2023-04-15T08:25:21.366Z,50.804417
2023-04-15T08:26:21.079Z,50.804398
2023-04-15T08:27:22.011Z,50.804272
2023-04-15T08:28:21.388Z,50.804359
2023-04-15T08:29:21.354Z,50.804504
2023-04-15T08:30:21.532Z,50.804512
2023-04-15T08:31:21.440Z,50.804359
2023-04-15T08:32:21.627Z,50.804409
2023-04-15T08:33:21.810Z,50.804420
2023-04-15T08:34:21.420Z,50.804413
2023-04-15T08:35:21.321Z,50.804413
2023-04-15T08:36:21.639Z,50.804417
2023-04-15T08:37:21.563Z,50.804554
2023-04-15T08:38:21.310Z,50.804447
2023-04-15T08:39:21.833Z,50.804470
2023-04-15T08:40:21.495Z,50.804390
2023-04-15T08:41:21.502Z,50.804382
2023-04-15T08:42:21.588Z,50.804474
2023-04-15T08:43:21.499Z,50.804443
2023-04-15T08:44:21.416Z,50.804405
2023-04-15T08:45:21.723Z,50.804447
2023-04-15T08:46:21.602Z,50.804375
2023-04-15T08:47:21.372Z,50.804333
2023-04-15T08:48:21.425Z,50.804344
2023-04-15T08:49:21.447Z,50.804325
2023-04-15T08:50:21.229Z,50.804325
2023-04-15T08:51:23.228Z,50.804306
2023-04-15T08:52:21.438Z,50.804340
2023-04-15T08:53:21.520Z,50.804356
2023-04-15T08:54:22.348Z,50.804359
2023-04-15T08:55:21.462Z,50.804356
2023-04-15T08:56:22.531Z,50.804356
2023-04-15T08:57:21.556Z,50.804386
2023-04-15T08:58:21.466Z,50.804386
2023-04-15T08:59:21.453Z,50.804375
2023-04-15T09:00:21.473Z,50.804413
2023-04-15T09:01:21.496Z,50.804359
2023-04-15T09:02:21.576Z,50.804333
2023-04-15T09:03:22.377Z,50.804321
2023-04-15T09:04:22.311Z,50.804348
2023-04-15T09:05:21.350Z,50.804474
2023-04-15T09:06:21.360Z,50.804466
2023-04-15T09:07:21.356Z,50.804424
2023-04-15T09:08:21.430Z,50.804482
2023-04-15T09:09:21.700Z,50.804409
2023-04-15T09:10:21.410Z,50.804390
2023-04-15T09:11:21.416Z,50.804409
2023-04-15T09:12:21.332Z,50.804432
2023-04-15T09:13:21.435Z,50.804428
2023-04-15T09:14:21.397Z,50.804348
2023-04-15T09:15:21.815Z,50.804363
2023-04-15T09:16:21.397Z,50.804352
2023-04-15T09:17:21.336Z,50.804375
2023-04-15T09:18:21.411Z,50.804390
2023-04-15T09:19:21.267Z,50.804348
2023-04-15T09:20:21.314Z,50.804329
2023-04-15T09:21:21.693Z,50.804314
2023-04-15T09:22:21.303Z,50.804321
2023-04-15T09:23:22.294Z,50.804382
2023-04-15T09:24:21.315Z,50.804379
2023-04-15T09:25:21.291Z,50.804340
2023-04-15T09:26:21.315Z,50.804340
2023-04-15T09:27:21.758Z,50.804298
2023-04-15T09:28:21.270Z,50.804356
2023-04-15T09:29:21.343Z,50.804359
2023-04-15T09:30:21.284Z,50.804359
2023-04-15T09:31:21.212Z,50.804379
2023-04-15T09:32:21.311Z,50.804367
2023-04-15T09:33:22.658Z,50.804352
2023-04-15T09:34:21.243Z,50.804344
2023-04-15T09:35:21.220Z,50.804348
2023-04-15T09:36:21.218Z,50.804260
2023-04-15T09:37:31.618Z,50.804379
2023-04-15T09:38:23.225Z,50.804413
2023-04-15T09:39:21.723Z,50.804321
2023-04-15T09:40:22.198Z,50.804394
2023-04-15T09:41:21.146Z,50.804344
2023-04-15T09:42:21.309Z,50.804394
2023-04-15T09:43:21.135Z,50.804428
2023-04-15T09:44:21.103Z,50.804268
2023-04-15T09:45:21.631Z,50.804356
2023-04-15T09:46:22.266Z,50.804451
2023-04-15T09:47:21.158Z,50.804344
2023-04-15T09:48:21.138Z,50.804386
2023-04-15T09:49:21.219Z,50.804512
2023-04-15T09:50:21.123Z,50.804279
2023-04-15T09:51:21.818Z,50.804344
2023-04-15T09:52:21.143Z,50.804394
2023-04-15T09:53:21.089Z,50.804493
2023-04-15T09:54:21.043Z,50.804523
2023-04-15T09:55:21.027Z,50.804420
2023-04-15T09:56:21.011Z,50.804314
2023-04-15T09:57:21.484Z,50.804379
2023-04-15T09:58:21.094Z,50.804520
2023-04-15T09:59:21.888Z,50.804436
2023-04-15T10:00:20.905Z,50.804279
2023-04-15T10:01:20.970Z,50.804379
2023-04-15T10:02:21.067Z,50.804409
2023-04-15T10:03:21.804Z,50.804447
2023-04-15T10:04:20.921Z,50.804455
2023-04-15T10:05:22.108Z,50.804417
2023-04-15T10:06:20.956Z,50.804375
2023-04-15T10:07:21.011Z,50.804420
2023-04-15T10:08:20.925Z,50.804405
2023-04-15T10:09:21.978Z,50.804276
2023-04-15T10:10:20.946Z,50.804283
2023-04-15T10:11:20.823Z,50.804367
2023-04-15T10:12:20.996Z,50.804455
2023-04-15T10:13:20.924Z,50.804443
2023-04-15T10:14:20.959Z,50.804394
2023-04-15T10:15:22.478Z,50.804405
2023-04-15T10:16:22.011Z,50.804451
2023-04-15T10:17:20.941Z,50.804390
2023-04-15T10:18:20.940Z,50.804363
2023-04-15T10:19:20.938Z,50.804390
2023-04-15T10:20:20.901Z,50.804363
2023-04-15T10:21:21.313Z,50.804379
2023-04-15T10:22:21.755Z,50.804337
2023-04-15T10:23:21.914Z,50.804337
2023-04-15T10:24:20.955Z,50.804398
2023-04-15T10:25:20.927Z,50.804401
2023-04-15T10:26:20.856Z,50.804348
2023-04-15T10:27:21.391Z,50.804237
2023-04-15T10:28:20.885Z,50.804317
2023-04-15T10:29:20.832Z,50.804356
2023-04-15T10:30:20.696Z,50.804386
2023-04-15T10:31:20.824Z,50.804283
2023-04-15T10:32:20.875Z,50.804321
2023-04-15T10:33:21.276Z,50.804337
2023-04-15T10:34:20.723Z,50.804295
2023-04-15T10:35:20.476Z,50.804276
2023-04-15T10:36:21.176Z,50.804340
2023-04-15T10:37:20.695Z,50.804302
2023-04-15T10:38:20.775Z,50.804344
2023-04-15T10:39:21.214Z,50.804367
2023-04-15T10:40:20.682Z,50.804314
2023-04-15T10:41:22.041Z,50.804398
2023-04-15T10:42:20.786Z,50.804344
2023-04-15T10:43:20.726Z,50.804325
2023-04-15T10:44:20.753Z,50.804314
2023-04-15T10:45:22.960Z,50.804329
2023-04-15T10:46:20.700Z,50.804325
2023-04-15T10:47:20.594Z,50.804291
2023-04-15T10:48:20.704Z,50.804287
2023-04-15T10:49:20.555Z,50.804386
2023-04-15T10:50:20.626Z,50.804367
2023-04-15T10:51:21.034Z,50.804279
2023-04-15T10:52:20.405Z,50.804302
2023-04-15T10:53:21.809Z,50.804276
2023-04-15T10:54:20.552Z,50.804325
2023-04-15T10:55:20.502Z,50.804443
2023-04-15T10:56:20.500Z,50.804417
2023-04-15T10:57:21.162Z,50.804398
2023-04-15T10:58:20.646Z,50.804317
2023-04-15T10:59:21.954Z,50.804340
2023-04-15T11:00:20.599Z,50.804314
2023-04-15T11:01:20.601Z,50.804291
2023-04-15T11:02:20.718Z,50.804348
2023-04-15T11:03:21.221Z,50.804379
2023-04-15T11:04:20.534Z,50.804359
2023-04-15T11:05:20.572Z,50.804321
2023-04-15T11:06:20.433Z,50.804306
2023-04-15T11:07:20.456Z,50.804317
2023-04-15T11:08:20.598Z,50.804375
2023-04-15T11:09:20.954Z,50.804352
2023-04-15T11:10:20.470Z,50.804329
2023-04-15T11:11:20.557Z,50.804329
2023-04-15T11:12:20.522Z,50.804314
2023-04-15T11:13:20.483Z,50.804321
2023-04-15T11:14:20.468Z,50.804420
2023-04-15T11:15:21.052Z,50.804367
2023-04-15T11:16:21.491Z,50.804382
2023-04-15T11:17:21.390Z,50.804390
2023-04-15T11:18:20.523Z,50.804405
2023-04-15T11:19:20.562Z,50.804379
2023-04-15T11:20:23.281Z,50.804348
2023-04-15T11:21:20.942Z,50.804325
2023-04-15T11:22:20.439Z,50.804302
2023-04-15T11:23:20.428Z,50.804352
2023-04-15T11:24:20.468Z,50.804348
2023-04-15T11:25:20.412Z,50.804340
2023-04-15T11:26:20.457Z,50.804298
2023-04-15T11:27:20.942Z,50.804276
2023-04-15T11:28:20.434Z,50.804276
2023-04-15T11:29:20.309Z,50.804291
2023-04-15T11:30:20.393Z,50.804287