createdAt,value
2018-02-12T00:00:40.881Z,76.01
2018-02-12T00:03:07.021Z,76.73
2018-02-12T00:05:33.204Z,76.97
2018-02-12T00:07:59.371Z,76.47
2018-02-12T00:10:25.514Z,76.97
2018-02-12T00:12:51.688Z,77.09
2018-02-12T00:15:17.824Z,77.53
2018-02-12T00:17:44.103Z,77.50
2018-02-12T00:20:10.200Z,77.37
2018-02-12T00:22:36.330Z,76.81
2018-02-12T00:25:02.498Z,77.06
2018-02-12T00:27:28.722Z,76.73
2018-02-12T00:29:54.898Z,76.64
2018-02-12T00:32:21.055Z,76.55
2018-02-12T00:34:47.253Z,75.53
2018-02-12T00:37:13.422Z,75.75
2018-02-12T00:39:39.618Z,76.04
2018-02-12T00:42:05.927Z,76.89
2018-02-12T00:44:32.043Z,76.27
2018-02-12T00:46:58.250Z,75.91
2018-02-12T00:49:24.396Z,75.74
2018-02-12T00:51:50.674Z,76.11
2018-02-12T00:54:16.862Z,76.76
2018-02-12T00:56:43.060Z,76.13
2018-02-12T00:59:09.315Z,75.82
2018-02-12T01:01:35.492Z,75.56
2018-02-12T01:04:02.435Z,75.75
2018-02-12T01:06:28.628Z,75.35
2018-02-12T01:08:54.834Z,75.73
2018-02-12T01:11:20.976Z,76.42
2018-02-12T01:13:47.165Z,76.34
2018-02-12T01:16:13.373Z,75.59
2018-02-12T01:18:39.582Z,75.31
2018-02-12T01:21:05.755Z,74.90
2018-02-12T01:23:31.942Z,75.75
2018-02-12T01:25:58.081Z,75.93
2018-02-12T01:28:24.350Z,74.99
2018-02-12T01:30:50.520Z,74.58
2018-02-12T01:33:16.680Z,74.63
2018-02-12T01:35:42.819Z,73.74
2018-02-12T01:38:09.052Z,73.70
2018-02-12T01:40:35.233Z,73.66
2018-02-12T01:43:01.401Z,74.22
2018-02-12T01:45:27.568Z,74.23
2018-02-12T01:47:53.777Z,74.11
2018-02-12T01:50:20.021Z,75.07
2018-02-12T01:52:46.143Z,75.64
2018-02-12T01:55:12.320Z,75.22
2018-02-12T01:57:38.548Z,75.01
2018-02-12T02:00:04.760Z,75.77
2018-02-12T02:02:30.932Z,75.17
2018-02-12T02:04:57.156Z,75.45
2018-02-12T02:07:23.412Z,76.10
2018-02-12T02:09:49.588Z,75.88
2018-02-12T02:12:15.752Z,76.05
2018-02-12T02:14:41.977Z,75.20
2018-02-12T02:17:08.145Z,75.68
2018-02-12T02:19:34.394Z,76.56
2018-02-12T02:22:01.145Z,76.67
2018-02-12T02:24:27.285Z,76.73
2018-02-12T02:26:53.489Z,76.48
2018-02-12T02:29:19.678Z,76.41
2018-02-12T02:31:45.860Z,75.22
2018-02-12T02:34:12.073Z,75.67
2018-02-12T02:36:38.244Z,75.64
2018-02-12T02:39:04.467Z,75.90
2018-02-12T02:41:30.651Z,75.73
2018-02-12T02:43:56.793Z,76.43
2018-02-12T02:46:22.923Z,76.87
2018-02-12T02:48:49.108Z,76.49
2018-02-12T02:51:15.353Z,76.25
2018-02-12T02:53:41.497Z,76.47
2018-02-12T02:56:07.744Z,75.95
2018-02-12T02:58:33.895Z,76.36
2018-02-12T03:01:00.074Z,76.43
2018-02-12T03:03:26.233Z,76.60
2018-02-12T03:05:52.423Z,76.50
2018-02-12T03:08:18.644Z,76.69
2018-02-12T03:10:44.770Z,77.30
2018-02-12T03:13:10.914Z,76.89
2018-02-12T03:15:37.118Z,77.21
2018-02-12T03:18:03.341Z,76.68
2018-02-12T03:20:29.501Z,76.25
2018-02-12T03:22:55.639Z,75.86
2018-02-12T03:25:22.467Z,75.62
2018-02-12T03:27:48.677Z,75.32
2018-02-12T03:30:14.889Z,76.09
2018-02-12T03:32:41.050Z,76.11
2018-02-12T03:35:07.249Z,75.76
2018-02-12T03:37:33.463Z,75.76
2018-02-12T03:39:59.594Z,75.63
2018-02-12T03:42:25.790Z,76.29
2018-02-12T03:44:51.926Z,76.62
2018-02-12T03:47:18.134Z,76.05
2018-02-12T03:49:44.297Z,75.94
2018-02-12T03:52:10.514Z,75.02
2018-02-12T03:54:36.676Z,74.83
2018-02-12T03:57:02.837Z,74.55
2018-02-12T03:59:29.099Z,74.14
2018-02-12T04:01:55.229Z,74.34
2018-02-12T04:04:21.383Z,74.93
2018-02-12T04:06:47.551Z,75.05
2018-02-12T04:09:13.735Z,75.69
2018-02-12T04:11:39.913Z,75.22
2018-02-12T04:14:06.101Z,75.60
2018-02-12T04:16:32.336Z,75.63
2018-02-12T04:18:58.620Z,76.13
2018-02-12T04:21:24.774Z,76.44
2018-02-12T04:23:50.980Z,76.33
2018-02-12T04:26:17.121Z,75.95
2018-02-12T04:28:43.337Z,76.59
2018-02-12T04:31:09.482Z,76.43
2018-02-12T04:33:35.631Z,76.54
2018-02-12T04:36:01.822Z,76.64
2018-02-12T04:38:28.012Z,76.79
2018-02-12T04:40:54.168Z,76.70
2018-02-12T04:43:20.332Z,76.27
2018-02-12T04:45:46.501Z,75.72
2018-02-12T04:48:12.695Z,76.36
2018-02-12T04:50:38.926Z,76.53
2018-02-12T04:53:05.120Z,76.96
2018-02-12T04:55:31.273Z,76.83
2018-02-12T04:57:57.517Z,76.79
2018-02-12T05:00:23.706Z,76.27
2018-02-12T05:02:49.866Z,75.89
2018-02-12T05:05:16.063Z,75.75
2018-02-12T05:07:42.251Z,75.88
2018-02-12T05:10:08.401Z,76.32
2018-02-12T05:12:34.591Z,76.62
2018-02-12T05:15:00.736Z,76.98
2018-02-12T05:17:26.959Z,77.14
2018-02-12T05:19:53.121Z,77.11
2018-02-12T05:22:19.341Z,76.15
2018-02-12T05:24:45.507Z,76.96
2018-02-12T05:27:11.667Z,76.29
2018-02-12T05:29:37.849Z,76.35
2018-02-12T05:32:03.991Z,76.53
2018-02-12T05:34:30.134Z,76.90
2018-02-12T05:36:56.325Z,76.80
2018-02-12T05:39:22.522Z,76.18
2018-02-12T05:41:48.669Z,76.34
2018-02-12T05:44:14.781Z,76.30
2018-02-12T05:46:41.004Z,76.62
2018-02-12T05:49:07.226Z,76.87
2018-02-12T05:51:33.454Z,76.06
2018-02-12T05:53:59.600Z,76.50
2018-02-12T05:56:25.750Z,76.44
2018-02-12T05:58:51.997Z,76.52
2018-02-12T06:01:18.190Z,76.52
2018-02-12T06:03:44.352Z,76.32
2018-02-12T06:06:10.561Z,75.78
2018-02-12T06:08:36.761Z,76.19
2018-02-12T06:11:02.932Z,76.43
2018-02-12T06:13:29.117Z,76.54
2018-02-12T06:15:55.256Z,76.65
2018-02-12T06:18:21.459Z,77.05
2018-02-12T06:20:47.628Z,77.15
2018-02-12T06:23:13.770Z,77.15
2018-02-12T06:25:39.921Z,77.09
2018-02-12T06:28:06.130Z,77.35
2018-02-12T06:30:32.287Z,77.41
2018-02-12T06:32:58.435Z,77.45
2018-02-12T06:35:24.626Z,77.24
2018-02-12T06:37:50.817Z,77.76
2018-02-12T06:40:16.982Z,77.78
2018-02-12T06:42:43.166Z,77.92
2018-02-12T06:45:09.347Z,78.10
2018-02-12T06:47:35.558Z,78.27
2018-02-12T06:50:01.746Z,78.62
2018-02-12T06:52:27.962Z,78.80
2018-02-12T06:54:54.144Z,79.04
2018-02-12T06:57:20.307Z,79.61
2018-02-12T06:59:46.532Z,79.89
2018-02-12T07:02:12.684Z,79.83
2018-02-12T07:04:38.855Z,79.75
2018-02-12T07:07:05.008Z,80.16
2018-02-12T07:09:31.183Z,79.90
2018-02-12T07:11:57.317Z,79.93
2018-02-12T07:14:23.509Z,80.10
2018-02-12T07:16:49.692Z,80.07
2018-02-12T07:19:15.908Z,79.83
2018-02-12T07:21:42.083Z,79.69
2018-02-12T07:24:08.222Z,79.73
2018-02-12T07:26:34.440Z,79.08
2018-02-12T07:29:00.685Z,78.95
2018-02-12T07:31:26.834Z,79.03
2018-02-12T07:33:52.971Z,78.63
2018-02-12T07:36:19.175Z,78.42
2018-02-12T07:38:45.360Z,78.19
2018-02-12T07:41:11.569Z,78.22
2018-02-12T07:43:37.797Z,78.47
2018-02-12T07:46:03.988Z,78.55
2018-02-12T07:48:30.218Z,78.68
2018-02-12T07:50:56.434Z,78.33
2018-02-12T07:53:22.620Z,78.56
2018-02-12T07:55:48.832Z,78.28
2018-02-12T07:58:15.179Z,77.86
2018-02-12T08:00:41.765Z,78.21
2018-02-12T08:03:08.002Z,77.04
2018-02-12T08:05:34.173Z,77.29
2018-02-12T08:08:00.657Z,76.81
2018-02-12T08:10:27.123Z,76.67
2018-02-12T08:12:53.746Z,76.57
2018-02-12T08:15:20.114Z,76.04
2018-02-12T08:17:46.349Z,75.59
2018-02-12T08:20:12.530Z,75.50
2018-02-12T08:22:38.770Z,74.69
2018-02-12T08:25:04.964Z,74.31
2018-02-12T08:27:31.373Z,73.91
2018-02-12T08:29:57.580Z,73.78
2018-02-12T08:32:23.726Z,73.86
2018-02-12T08:34:49.903Z,74.05
2018-02-12T08:37:16.196Z,73.86
2018-02-12T08:39:42.385Z,73.73
2018-02-12T08:42:08.579Z,73.71
2018-02-12T08:44:34.773Z,74.43
2018-02-12T08:47:00.981Z,74.26
2018-02-12T08:49:27.201Z,73.42
2018-02-12T08:51:53.443Z,73.16
2018-02-12T08:54:19.615Z,73.13
2018-02-12T08:56:45.812Z,72.46
2018-02-12T08:59:12.021Z,71.06
2018-02-12T09:01:38.158Z,69.57
2018-02-12T09:04:04.289Z,67.20
2018-02-12T09:06:30.448Z,66.56
2018-02-12T09:08:56.693Z,66.81
2018-02-12T09:11:22.832Z,67.57
2018-02-12T09:13:49.001Z,68.90
2018-02-12T09:16:15.983Z,70.24
2018-02-12T09:18:42.214Z,70.22
2018-02-12T09:21:08.360Z,68.55
2018-02-12T09:23:34.532Z,66.01
2018-02-12T09:26:00.704Z,64.40
2018-02-12T09:28:26.875Z,64.80
2018-02-12T09:30:53.163Z,65.23
2018-02-12T09:33:19.429Z,66.71
2018-02-12T09:35:45.792Z,66.92
2018-02-12T09:38:12.020Z,68.30
2018-02-12T09:40:38.236Z,67.55
2018-02-12T09:43:04.591Z,66.79
2018-02-12T09:45:30.798Z,66.63
2018-02-12T09:47:56.960Z,64.92
2018-02-12T09:50:23.182Z,67.16
2018-02-12T09:52:49.367Z,65.47
2018-02-12T09:55:15.549Z,66.52
2018-02-12T09:57:41.719Z,67.32
2018-02-12T10:00:07.952Z,68.49
2018-02-12T10:02:34.115Z,68.87
2018-02-12T10:05:00.280Z,69.44
2018-02-12T10:07:26.490Z,69.52
2018-02-12T10:09:52.899Z,69.91
2018-02-12T10:12:19.054Z,69.81
2018-02-12T10:14:45.252Z,68.04
2018-02-12T10:19:44.391Z,68.43
2018-02-12T10:22:10.647Z,68.98
2018-02-12T10:24:36.962Z,68.91
2018-02-12T10:27:03.217Z,69.70
2018-02-12T10:29:29.458Z,69.58
2018-02-12T10:31:55.675Z,69.22
2018-02-12T10:34:21.858Z,68.53
2018-02-12T10:36:48.088Z,70.48
2018-02-12T10:39:14.307Z,69.78
2018-02-12T10:41:40.471Z,69.23
2018-02-12T10:44:06.626Z,67.67
2018-02-12T10:46:33.525Z,68.56
2018-02-12T10:49:00.947Z,68.99
2018-02-12T10:51:27.135Z,68.19
2018-02-12T10:53:53.336Z,69.22
2018-02-12T10:56:19.484Z,68.31
2018-02-12T10:58:45.660Z,69.86
2018-02-12T11:01:11.927Z,69.39
2018-02-12T11:03:38.093Z,69.36
2018-02-12T11:06:04.309Z,67.73
2018-02-12T11:08:33.180Z,67.58
2018-02-12T11:10:59.368Z,66.69
2018-02-12T11:13:25.560Z,67.15
2018-02-12T11:15:51.761Z,68.01
2018-02-12T11:18:18.005Z,67.67
2018-02-12T11:20:44.333Z,67.63
2018-02-12T11:23:10.587Z,67.52
2018-02-12T11:25:36.761Z,66.73
2018-02-12T11:28:02.927Z,67.11
2018-02-12T11:30:29.158Z,66.67
2018-02-12T11:32:55.350Z,67.20
2018-02-12T11:35:21.518Z,66.30
2018-02-12T11:37:48.010Z,65.91
2018-02-12T11:40:15.429Z,66.65
2018-02-12T11:42:41.707Z,68.39
2018-02-12T11:45:07.970Z,68.14
2018-02-12T11:47:34.385Z,67.85
2018-02-12T11:50:00.593Z,66.65
2018-02-12T11:52:26.773Z,67.41
2018-02-12T11:54:52.965Z,66.86
2018-02-12T11:57:19.146Z,67.03
2018-02-12T11:59:45.443Z,65.18
2018-02-12T12:02:11.638Z,67.26
2018-02-12T12:04:37.795Z,68.43
2018-02-12T12:07:03.997Z,67.83
2018-02-12T12:09:30.234Z,68.76
2018-02-12T12:11:56.416Z,68.08
2018-02-12T12:14:22.785Z,68.21
2018-02-12T12:16:49.068Z,67.92
2018-02-12T12:19:15.195Z,68.10
2018-02-12T12:21:41.495Z,67.70
2018-02-12T12:24:07.731Z,67.13
2018-02-12T12:26:33.900Z,66.65
2018-02-12T12:29:00.126Z,67.73
2018-02-12T12:31:26.335Z,68.39
2018-02-12T12:33:52.552Z,66.95
2018-02-12T12:36:18.727Z,65.91
2018-02-12T12:38:44.975Z,65.52
2018-02-12T12:41:11.142Z,65.21
2018-02-12T12:43:37.362Z,65.22
2018-02-12T12:46:03.521Z,65.23
2018-02-12T12:48:29.718Z,66.69
2018-02-12T12:50:55.915Z,65.73
2018-02-12T12:53:22.096Z,64.57
2018-02-12T12:55:48.274Z,62.12
2018-02-12T12:58:14.436Z,64.58
2018-02-12T13:00:40.604Z,65.42
2018-02-12T13:03:06.816Z,62.01
2018-02-12T13:05:33.035Z,62.25
2018-02-12T13:08:00.181Z,62.95
2018-02-12T13:10:26.387Z,62.92
2018-02-12T13:12:52.558Z,63.05
2018-02-12T13:15:18.958Z,61.73
2018-02-12T13:17:45.275Z,60.83
2018-02-12T13:20:11.638Z,60.41
2018-02-12T13:22:37.783Z,59.98
2018-02-12T13:25:03.992Z,60.47
2018-02-12T13:27:30.239Z,59.99
2018-02-12T13:29:56.377Z,58.76
2018-02-12T13:32:22.577Z,56.46
2018-02-12T13:34:48.810Z,56.69
2018-02-12T13:37:15.016Z,59.69
2018-02-12T13:39:41.180Z,59.20
2018-02-12T13:42:07.464Z,59.75
2018-02-12T13:44:33.707Z,59.14
2018-02-12T13:46:59.938Z,59.92
2018-02-12T13:49:26.107Z,58.15
2018-02-12T13:51:52.370Z,58.25
2018-02-12T13:54:18.584Z,59.44
2018-02-12T13:56:44.777Z,55.80
2018-02-12T13:59:10.945Z,56.46
2018-02-12T14:01:37.160Z,54.81
2018-02-12T14:04:03.428Z,55.58
2018-02-12T14:06:29.576Z,55.77
2018-02-12T14:08:55.834Z,55.45
2018-02-12T14:11:21.998Z,55.51
2018-02-12T14:13:48.183Z,57.42
2018-02-12T14:16:14.390Z,55.41
2018-02-12T14:18:40.771Z,56.72
2018-02-12T14:21:06.982Z,55.42
2018-02-12T14:23:33.230Z,57.06
2018-02-12T14:25:59.432Z,56.48
2018-02-12T14:28:25.602Z,55.69
2018-02-12T14:30:51.791Z,56.70
2018-02-12T14:33:17.965Z,57.14
2018-02-12T14:35:44.172Z,58.82
2018-02-12T14:38:10.315Z,58.90
2018-02-12T14:40:36.492Z,59.01
2018-02-12T14:43:02.678Z,59.32
2018-02-12T14:45:28.908Z,59.55
2018-02-12T14:47:55.104Z,59.16
2018-02-12T14:50:21.319Z,58.00
2018-02-12T14:52:47.550Z,57.16
2018-02-12T14:55:13.820Z,58.31
2018-02-12T14:57:39.939Z,57.48
2018-02-12T15:00:06.150Z,56.46
2018-02-12T15:02:32.319Z,57.33
2018-02-12T15:04:58.545Z,56.95
2018-02-12T15:07:24.677Z,55.57
2018-02-12T15:09:50.828Z,55.46
2018-02-12T15:12:17.004Z,55.06
2018-02-12T15:14:43.219Z,56.34
2018-02-12T15:17:09.440Z,56.94
2018-02-12T15:19:35.617Z,56.73
2018-02-12T15:22:01.841Z,56.85
2018-02-12T15:24:28.025Z,57.22
2018-02-12T15:26:54.184Z,58.49
2018-02-12T15:29:20.388Z,56.96
2018-02-12T15:31:46.528Z,57.56
2018-02-12T15:34:12.768Z,57.04
2018-02-12T15:36:39.222Z,57.19
2018-02-12T15:39:05.399Z,58.38
2018-02-12T15:41:31.556Z,57.09
2018-02-12T15:43:57.781Z,57.56
2018-02-12T15:46:23.968Z,58.05
2018-02-12T15:48:50.125Z,57.20
2018-02-12T15:51:16.397Z,55.28
2018-02-12T15:53:42.549Z,55.03
2018-02-12T15:56:08.820Z,56.63
2018-02-12T15:58:34.956Z,57.76
2018-02-12T16:01:01.115Z,58.91
2018-02-12T16:03:27.326Z,59.39
2018-02-12T16:05:53.530Z,59.05
2018-02-12T16:08:19.687Z,58.90
2018-02-12T16:10:45.898Z,58.46
2018-02-12T16:13:12.092Z,59.04
2018-02-12T16:15:38.314Z,59.27
2018-02-12T16:18:04.541Z,59.56
2018-02-12T16:20:30.696Z,58.87
2018-02-12T16:22:56.866Z,59.29
2018-02-12T16:25:23.068Z,60.46
2018-02-12T16:27:49.246Z,60.11
2018-02-12T16:30:15.405Z,60.28
2018-02-12T16:32:41.615Z,60.18
2018-02-12T16:35:07.800Z,60.63
2018-02-12T16:37:33.954Z,61.61
2018-02-12T16:40:03.764Z,61.33
2018-02-12T16:42:31.237Z,61.86
2018-02-12T16:44:57.462Z,62.25
2018-02-12T16:47:23.655Z,62.74
2018-02-12T16:49:49.809Z,63.26
2018-02-12T16:52:16.067Z,63.53
2018-02-12T16:54:42.322Z,63.92
2018-02-12T16:57:08.478Z,64.74
2018-02-12T16:59:34.643Z,65.22
2018-02-12T17:02:00.877Z,64.81
2018-02-12T17:04:27.119Z,65.31
2018-02-12T17:06:53.318Z,65.55
2018-02-12T17:09:19.477Z,66.02
2018-02-12T17:11:45.679Z,66.40
2018-02-12T17:14:11.820Z,67.79
2018-02-12T17:16:38.051Z,67.74
2018-02-12T17:19:04.202Z,68.06
2018-02-12T17:21:30.409Z,69.13
2018-02-12T17:23:56.583Z,69.55
2018-02-12T17:26:22.811Z,70.64
2018-02-12T17:28:48.999Z,71.21
2018-02-12T17:31:15.205Z,71.22
2018-02-12T17:33:41.390Z,70.96
2018-02-12T17:36:07.621Z,71.50
2018-02-12T17:38:33.823Z,72.29
2018-02-12T17:41:00.015Z,72.30
2018-02-12T17:43:26.271Z,72.51
2018-02-12T17:45:52.504Z,72.76
2018-02-12T17:48:18.718Z,73.29
2018-02-12T17:50:44.971Z,73.59
2018-02-12T17:53:11.193Z,73.76
2018-02-12T17:55:37.314Z,73.62
2018-02-12T17:58:03.540Z,73.97
2018-02-12T18:00:29.715Z,74.32
2018-02-12T18:02:55.918Z,74.40
2018-02-12T18:05:22.223Z,74.50
2018-02-12T18:07:48.426Z,74.49
2018-02-12T18:10:14.590Z,74.84
2018-02-12T18:12:41.763Z,74.98
2018-02-12T18:15:07.946Z,75.04
2018-02-12T18:17:34.199Z,75.55
2018-02-12T18:20:00.342Z,75.83
2018-02-12T18:22:26.471Z,75.92
2018-02-12T18:24:52.707Z,76.02
2018-02-12T18:27:18.890Z,76.22
2018-02-12T18:29:45.075Z,76.12
2018-02-12T18:32:11.241Z,76.42
2018-02-12T18:34:37.480Z,76.84
2018-02-12T18:37:03.666Z,76.98
2018-02-12T18:39:29.852Z,77.08
2018-02-12T18:41:56.055Z,77.01
2018-02-12T18:44:22.255Z,77.22
2018-02-12T18:46:48.482Z,77.26
2018-02-12T18:49:14.622Z,77.52
2018-02-12T18:51:40.840Z,77.48
2018-02-12T18:54:07.176Z,78.03
2018-02-12T18:56:33.345Z,77.92
2018-02-12T18:58:59.570Z,78.17
2018-02-12T19:01:25.774Z,78.13
2018-02-12T19:03:51.955Z,78.26
2018-02-12T19:06:18.126Z,78.35
2018-02-12T19:08:44.260Z,78.26
2018-02-12T19:11:10.424Z,78.21
2018-02-12T19:13:36.626Z,78.34
2018-02-12T19:16:02.817Z,78.63
2018-02-12T19:18:29.018Z,78.66
2018-02-12T19:20:55.169Z,78.65
2018-02-12T19:23:21.383Z,78.49
2018-02-12T19:25:47.562Z,78.58
2018-02-12T19:28:13.769Z,78.86
2018-02-12T19:30:40.012Z,78.97
2018-02-12T19:33:06.242Z,79.02
2018-02-12T19:35:32.398Z,79.32
2018-02-12T19:37:58.606Z,79.37
2018-02-12T19:40:24.812Z,79.51
2018-02-12T19:42:50.999Z,79.50
2018-02-12T19:45:17.247Z,79.54
2018-02-12T19:47:43.513Z,79.65
2018-02-12T19:50:11.024Z,79.81
2018-02-12T19:52:37.366Z,80.01
2018-02-12T19:55:03.698Z,80.20
2018-02-12T19:57:29.836Z,80.06
2018-02-12T19:59:56.017Z,80.13
2018-02-12T20:02:22.182Z,80.14
2018-02-12T20:04:48.473Z,80.05
2018-02-12T20:07:14.677Z,80.01
2018-02-12T20:09:40.935Z,79.99
2018-02-12T20:12:07.207Z,80.03
2018-02-12T20:14:33.476Z,79.93
2018-02-12T20:16:59.852Z,79.83
2018-02-12T20:19:26.027Z,79.76
2018-02-12T20:21:52.188Z,79.69
2018-02-12T20:24:18.437Z,79.72
2018-02-12T20:26:44.616Z,79.67
2018-02-12T20:29:10.772Z,79.96
2018-02-12T20:31:36.978Z,80.20
2018-02-12T20:34:03.237Z,80.55
2018-02-12T20:36:29.405Z,80.72
2018-02-12T20:38:55.529Z,81.00
2018-02-12T20:41:21.717Z,81.30
2018-02-12T20:43:47.924Z,81.59
2018-02-12T20:46:14.081Z,81.75
2018-02-12T20:48:40.293Z,81.75
2018-02-12T20:51:06.545Z,82.39
2018-02-12T20:53:32.688Z,82.66
2018-02-12T20:55:59.097Z,82.72
2018-02-12T20:58:25.249Z,83.26
2018-02-12T21:00:51.380Z,83.44
2018-02-12T21:03:17.554Z,83.53
2018-02-12T21:05:43.766Z,83.63
2018-02-12T21:08:10.003Z,84.05
2018-02-12T21:10:36.165Z,84.01
2018-02-12T21:13:02.342Z,84.04
2018-02-12T21:15:28.565Z,84.01
2018-02-12T21:17:54.756Z,83.99
2018-02-12T21:20:20.909Z,83.99
2018-02-12T21:22:47.096Z,83.75
2018-02-12T21:25:13.317Z,83.67
2018-02-12T21:27:39.508Z,83.56
2018-02-12T21:30:05.701Z,83.69
2018-02-12T21:32:31.864Z,83.77
2018-02-12T21:34:58.079Z,83.97
2018-02-12T21:37:24.261Z,83.89
2018-02-12T21:39:50.486Z,83.92
2018-02-12T21:42:16.666Z,83.64
2018-02-12T21:44:42.868Z,83.94
2018-02-12T21:47:09.066Z,84.19
2018-02-12T21:49:35.229Z,84.00
2018-02-12T21:52:01.461Z,84.08
2018-02-12T21:54:27.693Z,84.25
2018-02-12T21:56:53.864Z,84.41
2018-02-12T21:59:20.065Z,84.43
2018-02-12T22:01:46.346Z,84.42
2018-02-12T22:04:12.580Z,84.30
2018-02-12T22:06:38.802Z,84.34
2018-02-12T22:09:05.037Z,84.44
2018-02-12T22:11:31.220Z,84.59
2018-02-12T22:13:57.359Z,84.63
2018-02-12T22:16:23.586Z,84.81
2018-02-12T22:18:49.754Z,85.02
2018-02-12T22:21:15.918Z,84.93
2018-02-12T22:23:42.415Z,84.75
2018-02-12T22:26:08.636Z,84.68
2018-02-12T22:28:34.807Z,84.61
2018-02-12T22:31:00.985Z,84.89
2018-02-12T22:33:27.220Z,85.04
2018-02-12T22:35:53.444Z,85.09
2018-02-12T22:38:19.591Z,85.14
2018-02-12T22:40:45.727Z,85.41
2018-02-12T22:43:11.933Z,85.51
2018-02-12T22:45:38.168Z,85.45
2018-02-12T22:48:04.405Z,85.76
2018-02-12T22:50:30.621Z,85.66
2018-02-12T22:52:56.766Z,85.74
2018-02-12T22:55:23.024Z,85.77
2018-02-12T22:57:49.184Z,85.81
2018-02-12T23:00:15.387Z,85.99
2018-02-12T23:02:41.607Z,86.12
2018-02-12T23:05:07.849Z,86.11
2018-02-12T23:07:33.989Z,86.28
2018-02-12T23:10:00.168Z,86.59
2018-02-12T23:12:26.340Z,86.40
2018-02-12T23:14:52.555Z,86.73
2018-02-12T23:17:18.799Z,86.93
2018-02-12T23:19:44.946Z,87.01
2018-02-12T23:22:11.101Z,86.71
2018-02-12T23:24:37.322Z,86.62
2018-02-12T23:27:03.473Z,86.54
2018-02-12T23:29:29.626Z,86.57
2018-02-12T23:31:55.820Z,86.53
2018-02-12T23:34:21.952Z,86.80
2018-02-12T23:36:48.221Z,86.81
2018-02-12T23:39:14.399Z,86.80
2018-02-12T23:41:40.542Z,86.89
2018-02-12T23:44:06.679Z,87.08
2018-02-12T23:46:32.903Z,87.02
2018-02-12T23:48:59.031Z,86.86
2018-02-12T23:51:25.220Z,86.97
2018-02-12T23:53:51.382Z,86.87
2018-02-12T23:56:17.557Z,86.69
2018-02-12T23:58:43.713Z,86.75
