createdAt,value
2019-03-29T03:01:11.700Z,13.90
2019-03-29T03:03:40.948Z,13.70
2019-03-29T03:06:11.040Z,14.00
2019-03-29T03:08:40.188Z,13.70
2019-03-29T03:11:09.303Z,13.93
2019-03-29T03:13:38.452Z,13.13
2019-03-29T03:16:07.564Z,13.20
2019-03-29T03:18:37.035Z,13.57
2019-03-29T03:21:06.165Z,14.03
2019-03-29T03:23:36.117Z,13.67
2019-03-29T03:26:05.552Z,13.87
2019-03-29T03:28:34.687Z,13.00
2019-03-29T03:31:03.809Z,13.17
2019-03-29T03:33:33.022Z,12.80
2019-03-29T03:36:02.155Z,12.40
2019-03-29T03:38:31.361Z,12.60
2019-03-29T03:41:00.484Z,12.43
2019-03-29T03:43:29.640Z,12.53
2019-03-29T03:45:58.815Z,12.87
2019-03-29T03:48:27.944Z,12.47
2019-03-29T03:50:57.162Z,13.10
2019-03-29T03:53:26.983Z,12.30
2019-03-29T03:55:56.320Z,13.27
2019-03-29T03:58:25.460Z,12.93
2019-03-29T04:00:56.905Z,12.77
2019-03-29T04:03:26.299Z,12.03
2019-03-29T04:05:55.450Z,12.57
2019-03-29T04:08:24.781Z,13.07
2019-03-29T04:10:54.476Z,13.00
2019-03-29T04:13:23.927Z,12.67
2019-03-29T04:15:53.074Z,13.23
2019-03-29T04:18:22.255Z,12.63
2019-03-29T04:20:51.379Z,12.80
2019-03-29T04:23:20.514Z,12.30
2019-03-29T04:25:49.692Z,12.87
2019-03-29T04:28:18.852Z,12.57
2019-03-29T04:30:49.230Z,12.30
2019-03-29T04:33:18.358Z,12.13
2019-03-29T04:35:47.486Z,12.20
2019-03-29T04:42:05.155Z,11.60
2019-03-29T04:44:34.299Z,12.30
2019-03-29T04:47:03.427Z,13.23
2019-03-29T04:49:32.573Z,12.70
2019-03-29T04:52:03.763Z,12.97
2019-03-29T04:54:32.896Z,12.50
2019-03-29T04:57:03.900Z,13.77
2019-03-29T05:02:19.764Z,12.80
2019-03-29T05:04:48.887Z,12.40
2019-03-29T05:07:18.019Z,12.80
2019-03-29T05:09:47.163Z,13.60
2019-03-29T05:12:16.569Z,13.23
2019-03-29T05:14:45.718Z,13.10
2019-03-29T05:17:14.836Z,13.30
2019-03-29T05:19:44.699Z,12.90
2019-03-29T05:22:14.021Z,13.10
2019-03-29T05:24:43.163Z,12.90
2019-03-29T05:27:12.299Z,14.00
2019-03-29T05:29:41.443Z,14.13
2019-03-29T05:32:10.585Z,15.30
2019-03-29T05:34:39.727Z,15.70
2019-03-29T05:37:14.888Z,17.33
2019-03-29T05:39:49.743Z,15.90
2019-03-29T05:42:18.871Z,16.33
2019-03-29T05:44:48.020Z,13.93
2019-03-29T05:47:17.160Z,13.03
2019-03-29T05:49:46.303Z,13.30
2019-03-29T05:52:15.447Z,13.53
2019-03-29T05:54:45.173Z,13.30
2019-03-29T05:57:14.291Z,13.37
2019-03-29T05:59:43.420Z,13.40
2019-03-29T06:02:13.237Z,13.57
2019-03-29T06:04:42.365Z,13.83
2019-03-29T06:07:11.513Z,13.50
2019-03-29T06:09:41.208Z,13.60
2019-03-29T06:12:10.351Z,14.07
2019-03-29T06:14:39.516Z,14.40
2019-03-29T06:17:08.643Z,14.90
2019-03-29T06:19:54.451Z,14.50
2019-03-29T06:22:23.590Z,13.87
2019-03-29T06:24:52.735Z,14.97
2019-03-29T06:27:21.883Z,13.73
2019-03-29T06:29:51.014Z,13.33
2019-03-29T06:32:20.155Z,14.57
2019-03-29T06:34:49.628Z,13.67
2019-03-29T06:37:19.040Z,14.03
2019-03-29T06:39:48.168Z,14.33
2019-03-29T06:42:17.314Z,14.47
2019-03-29T06:44:46.439Z,13.50
2019-03-29T06:47:15.603Z,13.70
2019-03-29T06:49:44.759Z,13.50
2019-03-29T06:52:13.914Z,13.60
2019-03-29T06:54:43.770Z,14.50
2019-03-29T06:57:12.894Z,13.60
2019-03-29T06:59:42.415Z,13.33
2019-03-29T07:02:11.544Z,14.57
2019-03-29T07:04:40.677Z,13.47
2019-03-29T07:07:09.824Z,13.30
2019-03-29T07:09:38.959Z,13.20
2019-03-29T07:12:08.678Z,14.40
2019-03-29T07:14:37.830Z,13.83
2019-03-29T07:17:10.173Z,14.50
2019-03-29T07:19:38.264Z,13.90
2019-03-29T07:22:07.415Z,14.13
2019-03-29T07:24:36.547Z,13.83
2019-03-29T07:27:05.680Z,13.30
2019-03-29T07:29:34.823Z,13.17
2019-03-29T07:32:04.965Z,12.87
2019-03-29T07:34:34.120Z,13.60
2019-03-29T07:37:05.764Z,12.73
2019-03-29T07:39:34.851Z,12.60
2019-03-29T07:42:04.427Z,13.97
2019-03-29T07:44:33.551Z,13.33
2019-03-29T07:47:03.604Z,13.10
2019-03-29T07:49:33.573Z,13.23
2019-03-29T07:52:04.527Z,13.97
2019-03-29T07:54:33.935Z,14.40
2019-03-29T07:57:03.250Z,15.07
2019-03-29T07:59:32.848Z,14.77
2019-03-29T08:02:15.121Z,14.63
2019-03-29T08:04:46.484Z,15.17
2019-03-29T08:07:26.591Z,15.27
2019-03-29T08:09:47.063Z,15.03
2019-03-29T08:12:16.280Z,14.17
2019-03-29T08:14:46.761Z,15.17
2019-03-29T08:17:16.512Z,15.20
2019-03-29T08:19:46.876Z,16.07
2019-03-29T08:22:16.102Z,14.57
2019-03-29T08:24:45.227Z,12.60
2019-03-29T08:27:14.375Z,12.93
2019-03-29T08:29:43.507Z,10.60
2019-03-29T08:32:13.207Z,5.37
2019-03-29T08:34:42.623Z,5.53
2019-03-29T08:37:11.735Z,5.00
2019-03-29T08:39:40.871Z,4.43
2019-03-29T08:42:09.992Z,4.00
2019-03-29T08:44:39.419Z,4.80
2019-03-29T08:47:08.568Z,5.80
2019-03-29T08:49:37.769Z,5.70
2019-03-29T08:52:06.920Z,7.60
2019-03-29T08:54:36.036Z,7.50
2019-03-29T08:57:05.727Z,5.90
2019-03-29T08:59:36.576Z,4.60
2019-03-29T09:02:05.759Z,5.53
2019-03-29T09:04:34.905Z,6.83
2019-03-29T09:07:05.883Z,7.30
2019-03-29T09:09:35.030Z,6.50
2019-03-29T09:12:14.316Z,7.47
2019-03-29T09:14:35.551Z,6.80
2019-03-29T09:17:06.439Z,6.90
2019-03-29T09:19:35.589Z,6.27
2019-03-29T09:22:04.981Z,5.90
2019-03-29T09:24:34.099Z,6.17
2019-03-29T09:27:05.414Z,6.53
2019-03-29T09:29:34.995Z,6.47
2019-03-29T09:32:04.427Z,6.47
2019-03-29T09:34:33.783Z,6.20
2019-03-29T09:37:04.049Z,6.27
2019-03-29T09:39:33.880Z,6.25
2019-03-29T09:42:04.551Z,6.60
2019-03-29T09:44:34.023Z,7.03
2019-03-29T09:47:04.123Z,6.40
2019-03-29T09:49:34.364Z,6.45
2019-03-29T09:52:04.178Z,7.57
2019-03-29T09:54:33.846Z,7.05
2019-03-29T09:57:03.602Z,6.97
2019-03-29T09:59:34.506Z,7.10
2019-03-29T10:02:03.621Z,6.83
2019-03-29T10:04:32.743Z,7.10
2019-03-29T10:07:01.912Z,7.17
2019-03-29T10:09:31.057Z,7.27
2019-03-29T10:12:00.332Z,7.07
2019-03-29T10:14:33.427Z,6.90
2019-03-29T10:17:03.771Z,6.67
2019-03-29T10:19:33.827Z,5.80
2019-03-29T10:22:04.252Z,6.10
2019-03-29T10:24:33.828Z,5.90
2019-03-29T10:27:04.411Z,5.87
2019-03-29T10:29:33.838Z,6.03
2019-03-29T10:32:07.601Z,5.60
2019-03-29T10:34:37.402Z,6.10
2019-03-29T10:37:05.531Z,5.93
2019-03-29T10:39:35.788Z,5.43
2019-03-29T10:42:05.159Z,6.23
2019-03-29T10:44:34.559Z,5.60
2019-03-29T10:47:03.695Z,5.70
2019-03-29T10:49:33.404Z,6.07
2019-03-29T10:52:02.531Z,6.13
2019-03-29T10:54:31.664Z,5.93
2019-03-29T10:57:01.718Z,6.03
2019-03-29T10:59:30.855Z,5.70
2019-03-29T11:01:59.995Z,5.33
2019-03-29T11:04:32.041Z,5.93
2019-03-29T11:07:01.960Z,6.10
2019-03-29T11:09:31.075Z,5.47
2019-03-29T11:12:00.208Z,5.80
2019-03-29T11:14:30.195Z,5.60
2019-03-29T11:16:59.315Z,5.30
2019-03-29T11:19:28.776Z,5.50
2019-03-29T11:21:57.900Z,5.70
2019-03-29T11:24:27.033Z,7.53
2019-03-29T11:26:56.151Z,7.43
2019-03-29T11:29:25.291Z,7.07
2019-03-29T11:31:54.403Z,6.60
2019-03-29T11:34:23.539Z,6.73
2019-03-29T11:36:53.066Z,6.67
2019-03-29T11:39:22.945Z,6.33
2019-03-29T11:41:52.064Z,6.20
2019-03-29T11:44:21.199Z,6.63
2019-03-29T11:46:50.334Z,5.50
2019-03-29T11:49:19.779Z,6.40
2019-03-29T11:51:49.589Z,6.83
2019-03-29T11:54:18.710Z,6.50
2019-03-29T11:56:47.922Z,5.53
2019-03-29T11:59:18.308Z,6.10
2019-03-29T12:01:47.433Z,5.30
2019-03-29T12:04:16.550Z,5.33
2019-03-29T12:06:45.679Z,5.43
2019-03-29T12:09:14.808Z,5.63
2019-03-29T12:11:43.922Z,5.30
2019-03-29T12:14:13.054Z,5.20
2019-03-29T12:16:42.168Z,5.57
2019-03-29T12:19:12.203Z,6.03
2019-03-29T12:21:41.320Z,5.43
2019-03-29T12:24:10.456Z,5.73
2019-03-29T12:26:40.160Z,5.87
2019-03-29T12:29:09.282Z,5.93
2019-03-29T12:31:38.407Z,6.30
2019-03-29T12:34:07.544Z,6.60
2019-03-29T12:36:37.240Z,6.00
2019-03-29T12:39:07.386Z,5.90
2019-03-29T12:41:36.756Z,5.40
2019-03-29T12:44:05.884Z,5.83
2019-03-29T12:46:35.017Z,5.37
2019-03-29T12:49:04.571Z,5.57
2019-03-29T12:51:34.684Z,6.00
2019-03-29T12:54:03.807Z,5.50
2019-03-29T12:56:33.275Z,6.17
2019-03-29T12:59:02.619Z,5.97
2019-03-29T13:01:39.440Z,5.97
2019-03-29T13:04:02.950Z,5.80
2019-03-29T13:06:32.092Z,5.80
2019-03-29T13:09:01.212Z,6.30
2019-03-29T13:11:32.610Z,6.10
2019-03-29T13:14:10.147Z,6.10
2019-03-29T13:16:34.190Z,6.13
2019-03-29T13:19:04.042Z,6.47
2019-03-29T13:21:33.188Z,6.13
2019-03-29T13:24:02.661Z,5.90
2019-03-29T13:26:31.772Z,6.63
2019-03-29T13:29:00.915Z,6.13
2019-03-29T13:31:30.356Z,6.57
2019-03-29T13:33:59.476Z,6.60
2019-03-29T13:36:29.475Z,5.37
2019-03-29T13:38:58.591Z,6.40
2019-03-29T13:41:27.706Z,6.63
2019-03-29T13:43:56.843Z,6.20
2019-03-29T13:46:25.966Z,6.53
2019-03-29T13:48:55.391Z,6.33
2019-03-29T13:51:25.047Z,6.53
2019-03-29T13:53:54.173Z,6.23
2019-03-29T13:56:23.308Z,6.10
2019-03-29T13:58:52.447Z,6.17
2019-03-29T14:01:21.593Z,6.40
2019-03-29T14:03:50.727Z,6.87
2019-03-29T14:06:19.843Z,6.20
2019-03-29T14:08:48.983Z,6.80
2019-03-29T14:11:18.101Z,6.40
2019-03-29T14:13:47.234Z,6.80
2019-03-29T14:16:16.763Z,6.87
2019-03-29T14:18:45.900Z,6.87
2019-03-29T14:21:15.016Z,6.47
2019-03-29T14:23:44.152Z,6.77
2019-03-29T14:26:16.149Z,6.40
2019-03-29T14:28:44.107Z,6.70
2019-03-29T14:31:13.247Z,6.60
2019-03-29T14:33:42.378Z,6.50
2019-03-29T14:36:11.515Z,6.20
2019-03-29T14:38:40.660Z,6.43
2019-03-29T14:41:09.784Z,6.10
2019-03-29T14:43:39.474Z,6.03
2019-03-29T14:46:08.894Z,6.20
2019-03-29T14:48:38.033Z,6.10
2019-03-29T14:51:07.155Z,5.60
2019-03-29T14:53:36.272Z,6.03
2019-03-29T14:56:05.490Z,6.07
2019-03-29T14:58:34.618Z,6.30
2019-03-29T15:01:05.254Z,6.17
2019-03-29T15:03:34.397Z,6.10
2019-03-29T15:06:04.291Z,6.00
2019-03-29T15:08:33.414Z,6.30
2019-03-29T15:11:02.724Z,6.00
2019-03-29T15:13:32.376Z,6.50
2019-03-29T15:16:04.036Z,6.43
2019-03-29T15:18:33.698Z,6.30
2019-03-29T15:21:04.507Z,5.73
2019-03-29T15:23:34.228Z,6.40
2019-03-29T15:26:04.544Z,6.50
2019-03-29T15:28:37.266Z,7.13
2019-03-29T15:31:05.095Z,6.20
2019-03-29T15:33:34.220Z,5.87
2019-03-29T15:36:04.932Z,6.67
2019-03-29T15:38:35.123Z,5.50
2019-03-29T15:41:04.685Z,5.60
2019-03-29T15:43:33.816Z,5.90
2019-03-29T15:46:04.188Z,5.93
2019-03-29T15:48:33.617Z,6.10
2019-03-29T15:51:03.158Z,7.03
2019-03-29T15:53:32.285Z,9.07
2019-03-29T15:56:02.103Z,7.10
2019-03-29T15:58:31.227Z,6.13
2019-03-29T16:01:03.547Z,6.17
2019-03-29T16:03:32.692Z,6.07
2019-03-29T16:06:03.379Z,6.07
2019-03-29T16:08:32.515Z,6.20
2019-03-29T16:11:01.635Z,6.33
2019-03-29T16:13:31.031Z,5.83
2019-03-29T16:16:00.147Z,6.60
2019-03-29T16:18:30.921Z,6.40
2019-03-29T16:21:00.048Z,6.67
2019-03-29T16:23:30.907Z,7.03
2019-03-29T16:26:00.019Z,6.30
2019-03-29T16:28:30.772Z,6.77
2019-03-29T16:31:02.736Z,6.57
2019-03-29T16:33:32.347Z,6.80
2019-03-29T16:36:02.044Z,6.77
2019-03-29T16:38:32.150Z,6.60
2019-03-29T16:41:01.265Z,6.77
2019-03-29T16:43:31.712Z,6.70
2019-03-29T16:46:02.741Z,7.07
2019-03-29T16:48:31.859Z,6.93
2019-03-29T16:51:02.170Z,6.90
2019-03-29T16:53:31.284Z,6.60
2019-03-29T16:56:00.404Z,7.00
2019-03-29T16:58:30.216Z,7.03
2019-03-29T17:00:59.355Z,7.20
2019-03-29T17:03:29.064Z,6.97
2019-03-29T17:05:58.203Z,7.20
2019-03-29T17:08:28.303Z,7.30
2019-03-29T17:10:57.763Z,7.37
2019-03-29T17:13:26.888Z,7.40
2019-03-29T17:16:02.149Z,7.60
2019-03-29T17:18:29.594Z,7.80
2019-03-29T17:20:57.736Z,7.97
2019-03-29T17:23:27.813Z,8.20
2019-03-29T17:25:56.955Z,8.33
2019-03-29T17:28:26.071Z,8.23
2019-03-29T17:30:56.851Z,8.17
2019-03-29T17:33:26.002Z,8.67
2019-03-29T17:35:56.004Z,8.10
2019-03-29T17:38:26.113Z,8.77
2019-03-29T17:40:55.256Z,9.37
2019-03-29T17:43:24.952Z,9.10
2019-03-29T17:45:54.081Z,9.40
2019-03-29T17:48:23.788Z,8.77
2019-03-29T17:50:52.932Z,8.57
2019-03-29T17:53:22.075Z,9.43
2019-03-29T17:55:51.205Z,8.40
2019-03-29T17:58:20.351Z,8.07
2019-03-29T18:00:49.477Z,8.53
2019-03-29T18:03:18.600Z,9.10
2019-03-29T18:05:47.815Z,9.13
2019-03-29T18:08:17.007Z,9.33
2019-03-29T18:10:46.156Z,9.37
2019-03-29T18:13:15.314Z,9.57
2019-03-29T18:15:45.104Z,10.47
2019-03-29T18:18:14.491Z,10.80
2019-03-29T18:20:43.663Z,10.90
2019-03-29T18:23:13.063Z,10.93
2019-03-29T18:25:42.212Z,10.10
2019-03-29T18:28:11.340Z,10.17
2019-03-29T18:30:41.531Z,10.17
2019-03-29T18:33:11.625Z,9.90
2019-03-29T18:35:40.785Z,10.13
2019-03-29T18:38:09.902Z,10.33
2019-03-29T18:40:39.043Z,9.60
2019-03-29T18:43:09.312Z,9.70
2019-03-29T18:45:41.500Z,9.60
2019-03-29T18:48:09.643Z,11.10
2019-03-29T18:50:38.793Z,10.97
2019-03-29T18:53:07.932Z,10.70
2019-03-29T18:55:37.084Z,11.83
2019-03-29T18:58:06.800Z,11.77
2019-03-29T19:00:35.940Z,11.13
2019-03-29T19:03:05.251Z,12.13
2019-03-29T19:05:35.357Z,12.00
2019-03-29T19:08:04.519Z,11.83
2019-03-29T19:10:33.679Z,12.63
2019-03-29T19:13:04.796Z,13.43
2019-03-29T19:15:34.207Z,13.80
2019-03-29T19:18:04.115Z,14.67
2019-03-29T19:20:33.263Z,13.80
2019-03-29T19:23:02.770Z,13.50
2019-03-29T19:25:31.904Z,13.13
2019-03-29T19:28:02.352Z,13.80
2019-03-29T19:30:31.499Z,13.03
2019-03-29T19:33:00.632Z,13.20
2019-03-29T19:35:31.515Z,12.80
2019-03-29T19:38:00.687Z,12.13
2019-03-29T19:40:30.551Z,11.13
2019-03-29T19:42:59.678Z,12.43
2019-03-29T19:45:28.824Z,12.67
2019-03-29T19:48:01.192Z,12.33
2019-03-29T19:50:30.676Z,13.67
2019-03-29T19:53:00.104Z,14.07
2019-03-29T19:55:29.313Z,14.30
2019-03-29T19:57:58.851Z,14.13
2019-03-29T20:00:41.227Z,14.83
2019-03-29T20:03:10.446Z,15.87
2019-03-29T20:05:39.559Z,15.00
2019-03-29T20:08:08.690Z,19.53
2019-03-29T20:10:37.858Z,17.67
2019-03-29T20:13:07.292Z,15.87
2019-03-29T20:15:38.095Z,14.80
2019-03-29T20:18:07.226Z,13.97
2019-03-29T20:20:36.352Z,14.53
2019-03-29T20:23:05.499Z,13.27
2019-03-29T20:25:34.666Z,13.97
2019-03-29T20:28:05.150Z,13.30
2019-03-29T20:30:35.173Z,14.47
2019-03-29T20:33:04.303Z,13.13
2019-03-29T20:35:33.451Z,14.27
2019-03-29T20:38:03.410Z,15.53
2019-03-29T20:40:32.788Z,14.53
2019-03-29T20:43:02.108Z,14.47
2019-03-29T20:45:31.239Z,15.37
2019-03-29T20:48:00.385Z,15.30
2019-03-29T20:50:32.172Z,14.33
2019-03-29T20:53:03.384Z,13.70
2019-03-29T20:55:32.616Z,14.03
2019-03-29T20:58:02.562Z,13.50
2019-03-29T21:00:31.701Z,13.53
2019-03-29T21:03:00.833Z,12.53
2019-03-29T21:05:30.832Z,13.37
2019-03-29T21:07:59.977Z,12.70
2019-03-29T21:10:32.485Z,12.50
2019-03-29T21:13:02.539Z,12.77
2019-03-29T21:15:31.666Z,12.63
2019-03-29T21:18:02.280Z,12.27
2019-03-29T21:20:31.427Z,12.50
2019-03-29T21:23:00.579Z,12.87
2019-03-29T21:25:30.144Z,12.47
2019-03-29T21:27:59.278Z,12.30
2019-03-29T21:30:28.506Z,11.90
2019-03-29T21:32:57.627Z,12.03
2019-03-29T21:35:27.244Z,12.37
2019-03-29T21:37:56.479Z,12.47
2019-03-29T21:40:25.666Z,12.93
2019-03-29T21:42:54.802Z,13.30
2019-03-29T21:45:28.955Z,12.90
2019-03-29T21:48:02.323Z,12.17
2019-03-29T21:50:26.195Z,11.90
2019-03-29T21:52:55.343Z,11.60
2019-03-29T21:55:24.856Z,12.33
2019-03-29T21:57:54.629Z,12.23
2019-03-29T22:00:23.775Z,12.10
2019-03-29T22:02:52.974Z,12.33
2019-03-29T22:05:22.086Z,11.53
2019-03-29T22:07:51.547Z,12.47
2019-03-29T22:10:20.692Z,14.07
2019-03-29T22:12:49.819Z,15.00
2019-03-29T22:15:18.955Z,14.67
2019-03-29T22:17:48.103Z,15.97
2019-03-29T22:20:17.219Z,15.60
2019-03-29T22:22:46.344Z,13.37
2019-03-29T22:25:15.563Z,13.23
2019-03-29T22:27:44.687Z,12.33
2019-03-29T22:30:13.820Z,12.70
2019-03-29T22:32:43.224Z,12.23
2019-03-29T22:35:13.347Z,12.27
2019-03-29T22:37:42.483Z,12.10
2019-03-29T22:40:11.607Z,12.10
2019-03-29T22:42:40.735Z,11.90
2019-03-29T22:45:09.939Z,13.47
2019-03-29T22:47:39.083Z,12.67
2019-03-29T22:50:09.826Z,12.07
2019-03-29T22:52:38.967Z,12.23
2019-03-29T22:55:08.087Z,12.90
2019-03-29T22:57:37.468Z,11.47
2019-03-29T23:00:09.612Z,12.97
2019-03-29T23:02:40.504Z,12.17
2019-03-29T23:05:10.211Z,11.67
2019-03-29T23:07:39.357Z,12.83
2019-03-29T23:10:08.500Z,15.60
2019-03-29T23:12:37.703Z,13.50
