createdAt,value
2019-05-14T00:01:15.412Z,16.50
2019-05-14T00:03:46.536Z,16.50
2019-05-14T00:06:17.896Z,16.60
2019-05-14T00:08:49.162Z,16.50
2019-05-14T00:11:21.980Z,16.40
2019-05-14T00:13:52.916Z,16.30
2019-05-14T00:16:24.461Z,16.50
2019-05-14T00:18:55.413Z,16.50
2019-05-14T00:21:26.602Z,16.50
2019-05-14T00:23:57.941Z,16.40
2019-05-14T00:26:29.164Z,16.30
2019-05-14T00:29:01.676Z,16.20
2019-05-14T00:31:32.908Z,16.10
2019-05-14T00:34:04.255Z,16.10
2019-05-14T00:36:35.449Z,16.10
2019-05-14T00:39:07.493Z,16.00
2019-05-14T00:41:38.680Z,16.10
2019-05-14T00:44:09.935Z,16.00
2019-05-14T00:46:41.213Z,16.10
2019-05-14T00:49:12.597Z,16.00
2019-05-14T00:51:43.677Z,16.10
2019-05-14T00:54:14.896Z,16.00
2019-05-14T00:56:46.987Z,16.00
2019-05-14T00:59:18.377Z,16.10
2019-05-14T01:01:51.554Z,16.10
2019-05-14T01:04:22.491Z,16.10
2019-05-14T01:06:53.422Z,16.00
2019-05-14T01:09:24.844Z,16.00
2019-05-14T01:11:55.725Z,16.00
2019-05-14T01:14:28.003Z,15.80
2019-05-14T01:16:59.258Z,15.90
2019-05-14T01:19:31.505Z,15.90
2019-05-14T01:22:03.125Z,16.00
2019-05-14T01:24:34.535Z,15.90
2019-05-14T01:27:05.852Z,15.90
2019-05-14T01:29:37.046Z,16.00
2019-05-14T01:32:11.473Z,15.90
2019-05-14T01:34:42.499Z,15.80
2019-05-14T01:37:13.896Z,15.80
2019-05-14T01:39:45.116Z,15.70
2019-05-14T01:42:16.455Z,15.70
2019-05-14T01:44:47.481Z,15.70
2019-05-14T01:47:18.861Z,15.80
2019-05-14T01:49:51.518Z,16.00
2019-05-14T01:52:22.621Z,16.00
2019-05-14T01:54:53.702Z,16.00
2019-05-14T01:57:24.941Z,15.90
2019-05-14T01:59:56.172Z,15.80
2019-05-14T02:02:27.421Z,15.90
2019-05-14T02:04:58.624Z,16.00
2019-05-14T02:07:31.400Z,15.90
2019-05-14T02:10:02.821Z,15.80
2019-05-14T02:12:33.936Z,15.70
2019-05-14T02:15:05.264Z,15.60
2019-05-14T02:17:36.564Z,15.60
2019-05-14T02:20:08.276Z,15.60
2019-05-14T02:22:41.593Z,15.60
2019-05-14T02:25:15.940Z,15.60
2019-05-14T02:27:47.474Z,15.40
2019-05-14T02:30:23.381Z,15.40
2019-05-14T02:32:51.816Z,15.50
2019-05-14T02:35:22.897Z,15.40
2019-05-14T02:37:55.352Z,15.50
2019-05-14T02:40:29.464Z,15.50
2019-05-14T02:42:59.675Z,15.50
2019-05-14T02:45:30.800Z,15.40
2019-05-14T02:48:02.111Z,15.30
2019-05-14T02:50:33.349Z,15.20
2019-05-14T02:53:04.545Z,15.10
2019-05-14T02:55:35.597Z,15.20
2019-05-14T02:58:09.716Z,15.20
2019-05-14T03:00:40.804Z,15.20
2019-05-14T03:03:13.105Z,15.20
2019-05-14T03:05:44.248Z,15.20
2019-05-14T03:08:15.638Z,15.30
2019-05-14T03:10:50.214Z,15.20
2019-05-14T03:13:20.599Z,15.20
2019-05-14T03:15:52.215Z,15.30
2019-05-14T03:18:23.546Z,15.20
2019-05-14T03:20:54.502Z,15.20
2019-05-14T03:23:29.857Z,15.10
2019-05-14T03:26:00.442Z,15.10
2019-05-14T03:28:32.256Z,15.20
2019-05-14T03:31:04.293Z,15.10
2019-05-14T03:33:35.500Z,15.10
2019-05-14T03:36:11.284Z,15.20
2019-05-14T03:38:39.904Z,15.20
2019-05-14T03:41:14.359Z,15.20
2019-05-14T03:43:45.849Z,15.30
2019-05-14T03:46:41.101Z,15.30
2019-05-14T03:48:56.016Z,15.30
2019-05-14T03:51:29.768Z,15.40
2019-05-14T03:54:05.924Z,15.50
2019-05-14T03:56:33.383Z,15.50
2019-05-14T03:59:04.603Z,15.30
2019-05-14T04:01:39.695Z,15.30
2019-05-14T04:04:10.399Z,15.30
2019-05-14T04:06:43.871Z,15.30
2019-05-14T04:09:16.091Z,15.20
2019-05-14T04:11:50.386Z,15.20
2019-05-14T04:14:23.565Z,15.20
2019-05-14T04:17:09.289Z,15.20
2019-05-14T04:19:30.304Z,15.20
2019-05-14T04:22:03.064Z,15.20
2019-05-14T04:24:41.124Z,15.20
2019-05-14T04:27:13.505Z,15.10
2019-05-14T04:29:44.701Z,15.10
2019-05-14T04:32:19.959Z,15.20
2019-05-14T04:34:51.138Z,15.10
2019-05-14T04:37:22.527Z,15.00
2019-05-14T04:39:53.698Z,15.10
2019-05-14T04:42:25.164Z,15.10
2019-05-14T04:44:59.641Z,15.10
2019-05-14T04:47:35.911Z,15.00
2019-05-14T04:50:02.013Z,15.10
2019-05-14T04:52:33.704Z,15.20
2019-05-14T04:55:05.098Z,15.20
2019-05-14T04:57:38.905Z,15.10
2019-05-14T05:00:12.117Z,15.10
2019-05-14T05:02:41.916Z,15.10
2019-05-14T05:05:14.778Z,15.10
2019-05-14T05:07:48.948Z,15.10
2019-05-14T05:10:19.386Z,15.20
2019-05-14T05:12:50.785Z,15.30
2019-05-14T05:15:22.066Z,15.30
2019-05-14T05:17:53.580Z,15.40
2019-05-14T05:20:24.943Z,15.40
2019-05-14T05:22:56.196Z,15.50
2019-05-14T05:25:29.210Z,15.50
2019-05-14T05:28:04.264Z,15.50
2019-05-14T05:30:35.281Z,15.60
2019-05-14T05:33:08.918Z,15.60
2019-05-14T05:35:42.305Z,15.50
2019-05-14T05:38:12.611Z,15.60
2019-05-14T05:40:43.495Z,15.60
2019-05-14T05:43:15.029Z,15.70
2019-05-14T05:45:48.439Z,15.70
2019-05-14T05:48:19.636Z,15.70
2019-05-14T05:50:50.953Z,15.80
2019-05-14T05:53:22.334Z,15.80
2019-05-14T05:55:53.708Z,15.80
2019-05-14T05:58:24.974Z,15.80
2019-05-14T06:00:58.777Z,15.90
2019-05-14T06:03:30.575Z,16.00
2019-05-14T06:06:01.931Z,16.00
2019-05-14T06:08:38.743Z,16.10
2019-05-14T06:11:09.998Z,16.10
2019-05-14T06:13:42.312Z,16.30
2019-05-14T06:16:13.590Z,16.30
2019-05-14T06:18:44.839Z,16.40
2019-05-14T06:21:18.672Z,16.40
2019-05-14T06:23:49.644Z,16.30
2019-05-14T06:26:20.998Z,16.50
2019-05-14T06:28:52.095Z,16.50
2019-05-14T06:31:23.373Z,16.60
2019-05-14T06:33:54.411Z,16.70
2019-05-14T06:36:25.693Z,16.80
2019-05-14T06:38:58.582Z,16.80
2019-05-14T06:41:30.196Z,16.90
2019-05-14T06:44:01.656Z,16.90
2019-05-14T06:46:32.732Z,17.00
2019-05-14T06:49:04.083Z,17.10
2019-05-14T06:51:35.491Z,17.20
2019-05-14T06:54:09.059Z,17.30
2019-05-14T06:56:39.970Z,17.40
2019-05-14T06:59:11.264Z,17.50
2019-05-14T07:01:42.476Z,17.50
2019-05-14T07:04:13.780Z,17.50
2019-05-14T07:06:45.113Z,17.60
2019-05-14T07:09:18.454Z,17.70
2019-05-14T07:11:52.199Z,17.60
2019-05-14T07:14:23.423Z,17.80
2019-05-14T07:16:54.335Z,17.90
2019-05-14T07:19:26.230Z,17.90
2019-05-14T07:21:58.273Z,18.00
2019-05-14T07:24:29.783Z,17.90
2019-05-14T07:27:01.021Z,18.10
2019-05-14T07:29:32.705Z,18.20
2019-05-14T07:32:03.837Z,18.20
2019-05-14T07:34:34.985Z,18.20
2019-05-14T07:37:09.014Z,18.40
2019-05-14T07:39:39.310Z,18.50
2019-05-14T07:42:10.985Z,18.30
2019-05-14T07:44:42.635Z,18.50
2019-05-14T07:47:13.849Z,18.40
2019-05-14T07:49:45.251Z,18.50
2019-05-14T07:52:19.512Z,18.50
2019-05-14T07:54:49.739Z,18.60
2019-05-14T07:57:20.727Z,18.70
2019-05-14T07:59:52.152Z,18.80
2019-05-14T08:02:23.594Z,19.00
2019-05-14T08:04:54.961Z,19.10
2019-05-14T08:07:28.022Z,19.10
2019-05-14T08:09:59.667Z,19.20
2019-05-14T08:12:31.380Z,19.20
2019-05-14T08:15:15.444Z,19.20
2019-05-14T08:17:36.001Z,19.30
2019-05-14T08:20:09.035Z,19.40
2019-05-14T08:22:40.587Z,19.60
2019-05-14T08:25:12.880Z,19.70
2019-05-14T08:27:44.349Z,19.70
2019-05-14T08:30:18.854Z,19.80
2019-05-14T08:32:49.825Z,19.90
2019-05-14T08:35:22.683Z,19.90
2019-05-14T08:38:07.499Z,20.10
2019-05-14T08:40:28.712Z,20.20
2019-05-14T08:43:00.138Z,20.20
2019-05-14T08:45:31.423Z,20.30
2019-05-14T08:48:02.827Z,20.30
2019-05-14T08:50:34.353Z,20.50
2019-05-14T08:53:05.658Z,20.40
2019-05-14T08:55:38.222Z,20.40
2019-05-14T08:58:13.494Z,20.60
2019-05-14T09:00:42.404Z,20.30
2019-05-14T09:03:13.649Z,20.30
2019-05-14T09:05:44.804Z,20.30
2019-05-14T09:08:16.191Z,20.60
2019-05-14T09:10:49.669Z,20.60
2019-05-14T09:13:21.248Z,20.70
2019-05-14T09:15:52.901Z,20.50
2019-05-14T09:18:24.281Z,20.60
2019-05-14T09:20:55.256Z,20.70
2019-05-14T09:23:28.516Z,20.70
2019-05-14T09:25:59.611Z,20.90
2019-05-14T09:28:30.874Z,20.90
2019-05-14T09:31:02.457Z,20.90
2019-05-14T09:33:33.849Z,20.80
2019-05-14T09:36:17.648Z,20.90
2019-05-14T09:38:42.314Z,20.80
2019-05-14T09:41:15.442Z,20.90
2019-05-14T09:43:48.676Z,21.00
2019-05-14T09:46:19.122Z,20.90
2019-05-14T09:48:50.275Z,21.00
2019-05-14T09:51:21.530Z,20.90
2019-05-14T09:53:52.532Z,21.00
2019-05-14T09:56:23.757Z,21.30
2019-05-14T09:58:55.107Z,21.60
2019-05-14T10:01:26.491Z,21.50
2019-05-14T10:03:59.307Z,21.70
2019-05-14T10:06:30.802Z,21.80
2019-05-14T10:09:02.369Z,21.80
2019-05-14T10:11:34.767Z,21.70
2019-05-14T10:14:08.011Z,21.80
2019-05-14T10:16:39.444Z,22.00
2019-05-14T10:19:10.755Z,22.00
2019-05-14T10:21:41.948Z,22.10
2019-05-14T10:24:13.594Z,21.60
2019-05-14T10:26:45.205Z,21.60
2019-05-14T10:29:16.452Z,21.70
2019-05-14T10:31:48.705Z,21.50
2019-05-14T10:34:20.093Z,21.70
2019-05-14T10:36:51.593Z,21.70
2019-05-14T10:39:25.872Z,21.60
2019-05-14T10:41:57.618Z,21.70
2019-05-14T10:44:29.483Z,21.80
2019-05-14T10:47:00.879Z,21.80
2019-05-14T10:49:31.882Z,21.60
2019-05-14T10:52:03.314Z,21.10
2019-05-14T10:54:34.532Z,21.30
2019-05-14T10:57:06.034Z,21.50
2019-05-14T10:59:37.218Z,21.60
2019-05-14T11:02:11.922Z,21.60
2019-05-14T11:04:41.813Z,21.70
2019-05-14T11:07:13.030Z,21.70
2019-05-14T11:09:43.928Z,21.40
2019-05-14T11:12:15.181Z,21.50
2019-05-14T11:14:46.407Z,21.70
2019-05-14T11:17:19.732Z,21.40
2019-05-14T11:19:50.525Z,21.20
2019-05-14T11:22:21.699Z,21.50
2019-05-14T11:24:53.217Z,21.70
2019-05-14T11:27:24.667Z,21.60
2019-05-14T11:29:55.844Z,21.40
2019-05-14T11:32:29.124Z,21.60
2019-05-14T11:35:00.755Z,21.70
2019-05-14T11:37:32.732Z,21.90
2019-05-14T11:40:04.098Z,22.00
2019-05-14T11:42:35.468Z,22.00
2019-05-14T11:45:08.934Z,22.00
2019-05-14T11:47:41.373Z,21.90
2019-05-14T11:50:12.806Z,21.60
2019-05-14T11:52:43.936Z,21.80
2019-05-14T11:55:18.498Z,21.90
2019-05-14T11:57:48.870Z,21.80
2019-05-14T12:00:20.586Z,21.80
2019-05-14T12:02:53.316Z,21.70
2019-05-14T12:05:24.949Z,21.70
2019-05-14T12:07:56.345Z,21.80
2019-05-14T12:10:29.301Z,21.20
2019-05-14T12:13:01.896Z,21.10
2019-05-14T12:15:33.329Z,21.30
2019-05-14T12:18:04.695Z,21.20
2019-05-14T12:20:39.352Z,21.20
2019-05-14T12:23:09.068Z,21.60
2019-05-14T12:25:40.461Z,21.70
2019-05-14T12:28:13.578Z,21.60
2019-05-14T12:30:44.830Z,21.70
2019-05-14T12:33:19.365Z,21.60
2019-05-14T12:35:49.486Z,21.80
2019-05-14T12:38:21.022Z,21.60
2019-05-14T12:40:52.202Z,21.60
2019-05-14T12:43:23.332Z,21.70
2019-05-14T12:45:54.135Z,21.60
2019-05-14T12:48:25.724Z,21.70
2019-05-14T12:50:59.318Z,21.60
2019-05-14T12:53:29.927Z,21.60
2019-05-14T12:56:01.136Z,21.80
2019-05-14T12:58:32.557Z,21.50
2019-05-14T13:01:03.706Z,21.70
2019-05-14T13:03:35.737Z,21.60
2019-05-14T13:06:09.668Z,21.60
2019-05-14T13:08:39.916Z,21.50
2019-05-14T13:11:11.205Z,21.60
2019-05-14T13:13:43.024Z,21.60
2019-05-14T13:16:14.500Z,21.40
2019-05-14T13:18:45.991Z,21.50
2019-05-14T13:21:19.136Z,21.40
2019-05-14T13:23:50.979Z,21.20
2019-05-14T13:26:22.030Z,21.30
2019-05-14T13:28:53.056Z,21.50
2019-05-14T13:31:23.868Z,21.70
2019-05-14T13:33:55.117Z,21.70
2019-05-14T13:36:28.805Z,21.80
2019-05-14T13:38:59.811Z,22.20
2019-05-14T13:41:31.400Z,22.90
2019-05-14T13:44:17.348Z,23.00
2019-05-14T13:46:39.296Z,23.60
2019-05-14T13:49:10.548Z,24.20
2019-05-14T13:51:41.846Z,24.50
2019-05-14T13:54:13.157Z,23.70
2019-05-14T13:56:44.434Z,23.20
2019-05-14T13:59:18.558Z,23.00
2019-05-14T14:01:49.382Z,23.70
2019-05-14T14:04:20.584Z,24.00
2019-05-14T14:06:52.248Z,24.20
2019-05-14T14:09:23.521Z,24.60
2019-05-14T14:11:54.813Z,24.40
2019-05-14T14:14:26.023Z,24.60
2019-05-14T14:16:58.270Z,25.00
2019-05-14T14:19:29.565Z,25.20
2019-05-14T14:22:00.916Z,25.20
2019-05-14T14:24:32.159Z,25.00
2019-05-14T14:27:03.331Z,25.20
2019-05-14T14:29:35.153Z,25.40
2019-05-14T14:32:11.094Z,25.10
2019-05-14T14:34:41.381Z,25.40
2019-05-14T14:37:12.336Z,25.00
2019-05-14T14:39:43.742Z,24.90
2019-05-14T14:42:19.251Z,25.40
2019-05-14T14:44:49.428Z,25.60
2019-05-14T14:47:21.343Z,24.90
2019-05-14T14:49:52.230Z,25.40
2019-05-14T14:52:23.714Z,25.40
2019-05-14T14:54:54.844Z,25.60
2019-05-14T14:57:26.141Z,25.80
2019-05-14T14:59:59.742Z,25.00
2019-05-14T15:02:34.219Z,24.50
2019-05-14T15:05:12.509Z,23.90
2019-05-14T15:07:40.564Z,23.40
2019-05-14T15:10:12.963Z,22.80
2019-05-14T15:12:44.280Z,22.60
2019-05-14T15:15:15.610Z,22.40
2019-05-14T15:17:48.388Z,22.20
2019-05-14T15:20:20.046Z,22.10
2019-05-14T15:22:50.984Z,22.00
2019-05-14T15:25:22.243Z,22.50
2019-05-14T15:27:53.308Z,21.50
2019-05-14T15:30:24.717Z,21.40
2019-05-14T15:32:55.862Z,21.40
2019-05-14T15:35:28.513Z,21.40
2019-05-14T15:37:59.888Z,21.40
2019-05-14T15:40:31.984Z,21.40
2019-05-14T15:43:03.438Z,21.20
2019-05-14T15:45:35.009Z,21.00
2019-05-14T15:48:09.030Z,21.20
2019-05-14T15:50:39.201Z,21.30
2019-05-14T15:53:11.313Z,21.40
2019-05-14T15:55:43.117Z,21.40
2019-05-14T15:58:14.451Z,21.20
2019-05-14T16:00:46.058Z,20.90
2019-05-14T16:03:18.792Z,20.90
2019-05-14T16:05:51.360Z,20.90
2019-05-14T16:08:23.078Z,21.00
2019-05-14T16:10:54.405Z,21.00
2019-05-14T16:13:28.060Z,20.90
2019-05-14T16:16:01.206Z,20.90
2019-05-14T16:18:33.630Z,20.90
2019-05-14T16:21:05.453Z,20.90
2019-05-14T16:23:38.792Z,20.90
2019-05-14T16:26:09.767Z,20.90
2019-05-14T16:28:41.093Z,20.80
2019-05-14T16:31:12.485Z,20.80
2019-05-14T16:33:43.959Z,20.80
2019-05-14T16:36:15.389Z,20.80
2019-05-14T16:38:48.315Z,20.70
2019-05-14T16:41:19.165Z,20.80
2019-05-14T16:43:50.421Z,20.70
2019-05-14T16:46:21.817Z,20.60
2019-05-14T16:48:52.997Z,20.60
2019-05-14T16:51:24.352Z,20.70
2019-05-14T16:53:55.578Z,20.70
2019-05-14T16:56:28.425Z,20.70
2019-05-14T16:58:59.807Z,20.60
2019-05-14T17:01:33.660Z,20.50
2019-05-14T17:04:05.756Z,20.40
2019-05-14T17:06:38.602Z,20.50
2019-05-14T17:09:10.000Z,20.40
2019-05-14T17:11:41.071Z,20.40
2019-05-14T17:14:12.464Z,20.40
2019-05-14T17:16:43.770Z,20.20
2019-05-14T17:19:15.122Z,20.20
2019-05-14T17:21:48.534Z,20.20
2019-05-14T17:24:20.011Z,20.20
2019-05-14T17:26:51.157Z,20.10
2019-05-14T17:29:22.605Z,20.10
2019-05-14T17:31:54.569Z,20.00
2019-05-14T17:34:26.079Z,20.10
2019-05-14T17:36:59.367Z,20.10
2019-05-14T17:39:30.812Z,20.10
2019-05-14T17:42:02.279Z,20.00
2019-05-14T17:44:33.939Z,20.00
2019-05-14T17:47:05.501Z,20.00
2019-05-14T17:49:38.953Z,19.90
2019-05-14T17:52:09.554Z,19.80
2019-05-14T17:54:42.096Z,19.80
2019-05-14T17:57:13.590Z,19.70
2019-05-14T17:59:44.968Z,19.50
2019-05-14T18:02:18.931Z,19.60
2019-05-14T18:04:50.787Z,19.50
2019-05-14T18:07:22.412Z,19.50
2019-05-14T18:09:53.758Z,19.60
2019-05-14T18:12:25.133Z,19.60
2019-05-14T18:14:58.742Z,19.60
2019-05-14T18:17:29.625Z,19.50
2019-05-14T18:20:00.991Z,19.60
2019-05-14T18:22:32.417Z,19.60
2019-05-14T18:25:03.845Z,19.50
2019-05-14T18:27:35.189Z,19.50
2019-05-14T18:30:09.259Z,19.50
2019-05-14T18:32:40.986Z,19.40
2019-05-14T18:35:12.790Z,19.10
2019-05-14T18:37:48.249Z,19.20
2019-05-14T18:40:19.766Z,19.20
2019-05-14T18:42:51.307Z,19.20
2019-05-14T18:45:23.282Z,19.10
2019-05-14T18:47:54.263Z,19.10
2019-05-14T18:50:25.472Z,18.90
2019-05-14T18:52:59.447Z,18.90
2019-05-14T18:55:29.581Z,18.90
2019-05-14T18:58:01.093Z,18.90
2019-05-14T19:00:32.552Z,18.90
2019-05-14T19:03:04.228Z,18.90
2019-05-14T19:05:37.961Z,18.80
2019-05-14T19:08:08.670Z,18.80
2019-05-14T19:10:39.597Z,18.80
2019-05-14T19:13:10.853Z,18.60
2019-05-14T19:15:43.178Z,18.60
2019-05-14T19:18:14.503Z,18.60
2019-05-14T19:20:45.864Z,18.50
2019-05-14T19:23:18.733Z,18.50
2019-05-14T19:25:50.848Z,18.60
2019-05-14T19:28:23.843Z,18.50
2019-05-14T19:30:55.620Z,18.40
2019-05-14T19:33:28.814Z,18.40
2019-05-14T19:35:59.546Z,18.40
2019-05-14T19:38:30.539Z,18.30
2019-05-14T19:41:01.889Z,18.10
2019-05-14T19:43:33.231Z,18.20
2019-05-14T19:46:05.869Z,18.10
2019-05-14T19:48:37.484Z,18.10
2019-05-14T19:51:08.968Z,18.20
2019-05-14T19:53:40.433Z,18.20
2019-05-14T19:56:11.863Z,18.10
2019-05-14T19:58:43.018Z,18.10
2019-05-14T20:01:14.490Z,18.20
2019-05-14T20:03:49.424Z,18.30
2019-05-14T20:06:20.730Z,18.10
2019-05-14T20:08:51.742Z,18.00
2019-05-14T20:11:25.828Z,18.10
2019-05-14T20:13:58.957Z,18.00
2019-05-14T20:16:29.907Z,18.00
2019-05-14T20:19:01.325Z,17.80
2019-05-14T20:21:32.627Z,17.80
2019-05-14T20:24:04.531Z,17.80
2019-05-14T20:26:35.893Z,17.80
2019-05-14T20:29:08.714Z,17.90
2019-05-14T20:31:40.347Z,17.80
2019-05-14T20:34:12.624Z,17.60
2019-05-14T20:36:44.232Z,17.60
2019-05-14T20:39:17.820Z,17.60
2019-05-14T20:41:49.081Z,17.50
2019-05-14T20:44:20.492Z,17.60
2019-05-14T20:46:52.671Z,17.60
2019-05-14T20:49:24.256Z,17.70
2019-05-14T20:51:56.174Z,17.70
2019-05-14T20:54:28.975Z,17.80
2019-05-14T20:57:01.438Z,17.80
2019-05-14T20:59:32.757Z,17.60
2019-05-14T21:02:03.913Z,17.40
2019-05-14T21:04:35.218Z,17.30
2019-05-14T21:07:08.337Z,17.30
2019-05-14T21:09:39.414Z,17.40
2019-05-14T21:12:11.064Z,17.50
2019-05-14T21:14:42.521Z,17.40
2019-05-14T21:17:13.679Z,17.40
2019-05-14T21:19:45.330Z,17.30
2019-05-14T21:22:18.917Z,17.30
2019-05-14T21:24:52.989Z,17.30
2019-05-14T21:27:22.164Z,17.30
2019-05-14T21:29:53.165Z,17.40
2019-05-14T21:32:24.737Z,17.30
2019-05-14T21:34:55.796Z,17.30
2019-05-14T21:37:28.422Z,17.30
2019-05-14T21:40:00.409Z,17.50
2019-05-14T21:42:31.731Z,17.40
2019-05-14T21:45:03.108Z,17.30
2019-05-14T21:47:34.332Z,17.40
2019-05-14T21:50:06.055Z,17.30
2019-05-14T21:52:39.340Z,17.30
2019-05-14T21:55:10.795Z,17.40
2019-05-14T21:57:57.033Z,17.40
2019-05-14T22:00:34.969Z,17.50
2019-05-14T22:03:10.152Z,17.40
2019-05-14T22:05:40.270Z,17.40
2019-05-14T22:08:11.508Z,17.40
2019-05-14T22:10:42.852Z,17.50
2019-05-14T22:13:14.074Z,17.50
2019-05-14T22:15:46.305Z,17.40
2019-05-14T22:18:20.593Z,17.50
2019-05-14T22:20:50.903Z,17.50
2019-05-14T22:23:22.444Z,17.50
2019-05-14T22:25:53.860Z,17.40
2019-05-14T22:28:25.141Z,17.30
2019-05-14T22:30:56.086Z,17.30
2019-05-14T22:33:28.524Z,17.40
2019-05-14T22:36:02.167Z,17.30
2019-05-14T22:38:33.465Z,17.30
2019-05-14T22:41:04.713Z,17.20
2019-05-14T22:43:38.202Z,17.30
2019-05-14T22:46:08.851Z,17.20
2019-05-14T22:48:40.113Z,17.30
2019-05-14T22:51:11.474Z,17.40
2019-05-14T22:53:42.646Z,17.50
2019-05-14T22:56:14.129Z,17.40
2019-05-14T22:58:45.353Z,17.30
2019-05-14T23:01:18.333Z,17.20
2019-05-14T23:03:49.399Z,17.30
2019-05-14T23:06:20.801Z,17.30
2019-05-14T23:08:52.069Z,17.40
2019-05-14T23:11:23.376Z,17.30
2019-05-14T23:13:54.306Z,17.30
2019-05-14T23:16:34.178Z,17.30
2019-05-14T23:18:58.354Z,17.20
2019-05-14T23:21:30.090Z,17.10
2019-05-14T23:24:01.398Z,17.10
2019-05-14T23:26:32.717Z,17.10
2019-05-14T23:29:04.231Z,17.00
2019-05-14T23:31:38.225Z,16.90
2019-05-14T23:34:08.664Z,16.80
2019-05-14T23:36:40.155Z,16.90
2019-05-14T23:39:11.559Z,17.00
2019-05-14T23:41:48.600Z,16.90
2019-05-14T23:44:19.976Z,16.90
2019-05-14T23:46:51.219Z,17.00
2019-05-14T23:49:22.507Z,17.00
2019-05-14T23:51:54.873Z,16.90
2019-05-14T23:54:26.054Z,16.90
2019-05-14T23:56:58.409Z,16.90
2019-05-14T23:59:30.838Z,16.80
