createdAt,value
2019-02-05T00:02:13.183Z,-0.90
2019-02-05T00:04:48.860Z,-0.90
2019-02-05T00:07:20.810Z,-0.90
2019-02-05T00:10:00.860Z,-0.90
2019-02-05T00:12:34.232Z,-0.90
2019-02-05T00:15:05.561Z,-0.90
2019-02-05T00:17:35.268Z,-0.80
2019-02-05T00:20:07.325Z,-0.80
2019-02-05T00:22:48.976Z,-0.80
2019-02-05T00:25:18.474Z,-0.80
2019-02-05T00:27:49.661Z,-0.90
2019-02-05T00:30:19.336Z,-0.80
2019-02-05T00:32:50.873Z,-0.80
2019-02-05T00:35:21.623Z,-0.90
2019-02-05T00:37:55.331Z,-0.90
2019-02-05T00:40:26.877Z,-0.90
2019-02-05T00:42:58.223Z,-0.90
2019-02-05T00:45:29.358Z,-0.90
2019-02-05T00:48:03.482Z,-0.90
2019-02-05T00:50:34.790Z,-0.90
2019-02-05T00:53:18.040Z,-0.90
2019-02-05T00:55:53.901Z,-0.90
2019-02-05T00:58:30.875Z,-0.90
2019-02-05T01:01:00.683Z,-0.90
2019-02-05T01:03:35.103Z,-0.90
2019-02-05T01:06:06.316Z,-0.80
2019-02-05T01:08:40.137Z,-0.80
2019-02-05T01:11:09.791Z,-0.90
2019-02-05T01:13:43.464Z,-0.90
2019-02-05T01:16:17.819Z,-0.90
2019-02-05T01:18:50.290Z,-0.90
2019-02-05T01:21:24.198Z,-0.90
2019-02-05T01:23:54.523Z,-0.90
2019-02-05T01:26:29.364Z,-0.90
2019-02-05T01:29:01.791Z,-0.90
2019-02-05T01:31:32.728Z,-0.90
2019-02-05T01:34:03.746Z,-0.90
2019-02-05T01:36:35.229Z,-0.90
2019-02-05T01:39:06.776Z,-0.80
2019-02-05T01:41:39.881Z,-0.90
2019-02-05T01:44:11.810Z,-0.90
2019-02-05T01:46:41.786Z,-0.90
2019-02-05T01:49:13.870Z,-0.90
2019-02-05T01:51:47.481Z,-0.90
2019-02-05T01:54:25.257Z,-0.90
2019-02-05T01:57:07.217Z,-0.90
2019-02-05T01:59:39.025Z,-0.90
2019-02-05T02:02:19.431Z,-0.90
2019-02-05T02:05:06.756Z,-0.90
2019-02-05T02:07:39.499Z,-0.90
2019-02-05T02:10:17.888Z,-0.90
2019-02-05T02:12:50.677Z,-0.90
2019-02-05T02:15:24.836Z,-0.90
2019-02-05T02:17:59.570Z,-0.90
2019-02-05T02:20:36.139Z,-0.90
2019-02-05T02:23:05.791Z,-0.90
2019-02-05T02:25:37.525Z,-0.90
2019-02-05T02:28:08.750Z,-0.90
2019-02-05T02:30:42.184Z,-0.90
2019-02-05T02:33:16.865Z,-0.90
2019-02-05T02:35:56.032Z,-0.90
2019-02-05T02:38:27.703Z,-0.90
2019-02-05T02:41:00.842Z,-0.90
2019-02-05T02:43:31.824Z,-0.90
2019-02-05T02:46:03.656Z,-0.90
2019-02-05T02:48:34.957Z,-0.90
2019-02-05T02:51:07.731Z,-1.00
2019-02-05T02:53:37.346Z,-1.00
2019-02-05T02:56:08.932Z,-1.00
2019-02-05T02:58:40.628Z,-0.90
2019-02-05T03:01:14.645Z,-0.90
2019-02-05T03:03:48.817Z,-0.90
2019-02-05T03:06:25.380Z,-0.90
2019-02-05T03:08:58.877Z,-0.90
2019-02-05T03:11:32.752Z,-0.90
2019-02-05T03:14:07.358Z,-0.90
2019-02-05T03:16:41.292Z,-0.90
2019-02-05T03:19:11.794Z,-0.90
2019-02-05T03:21:46.342Z,-0.90
2019-02-05T03:24:17.155Z,-0.90
2019-02-05T03:26:47.485Z,-0.90
2019-02-05T03:29:19.305Z,-0.90
2019-02-05T03:31:50.384Z,-0.90
2019-02-05T03:34:21.300Z,-0.90
2019-02-05T03:36:52.759Z,-0.90
2019-02-05T03:39:25.386Z,-0.90
2019-02-05T03:41:55.922Z,-0.90
2019-02-05T03:44:26.654Z,-0.90
2019-02-05T03:46:58.234Z,-0.80
2019-02-05T03:49:34.875Z,-0.80
2019-02-05T03:52:07.194Z,-0.80
2019-02-05T03:54:45.850Z,-0.80
2019-02-05T03:57:30.608Z,-0.80
2019-02-05T04:00:32.025Z,-0.80
2019-02-05T04:03:21.566Z,-0.80
2019-02-05T04:06:18.587Z,-0.80
2019-02-05T04:09:01.620Z,-0.70
2019-02-05T04:12:02.640Z,-0.70
2019-02-05T04:14:56.128Z,-0.80
2019-02-05T04:17:37.564Z,-0.70
2019-02-05T04:20:20.000Z,-0.70
2019-02-05T04:23:11.557Z,-0.70
2019-02-05T04:25:50.126Z,-0.70
2019-02-05T04:28:30.378Z,-0.70
2019-02-05T04:31:41.195Z,-0.60
2019-02-05T04:34:49.554Z,-0.70
2019-02-05T04:37:47.789Z,-0.60
2019-02-05T04:40:39.474Z,-0.60
2019-02-05T04:43:25.475Z,-0.70
2019-02-05T04:46:20.110Z,-0.70
2019-02-05T04:49:07.921Z,-0.70
2019-02-05T04:55:00.687Z,-0.70
2019-02-05T04:57:56.986Z,-0.70
2019-02-05T05:00:46.194Z,-0.70
2019-02-05T05:03:38.478Z,-0.70
2019-02-05T05:06:32.147Z,-0.80
2019-02-05T05:09:34.833Z,-0.70
2019-02-05T05:12:13.130Z,-0.70
2019-02-05T05:17:45.023Z,-0.70
2019-02-05T05:20:23.333Z,-0.70
2019-02-05T05:22:54.471Z,-0.80
2019-02-05T05:25:27.045Z,-0.70
2019-02-05T05:28:10.212Z,-0.70
2019-02-05T05:30:36.730Z,-0.70
2019-02-05T05:33:08.425Z,-0.70
2019-02-05T05:35:41.878Z,-0.70
2019-02-05T05:38:12.301Z,-0.70
2019-02-05T05:40:44.285Z,-0.70
2019-02-05T05:43:19.323Z,-0.70
2019-02-05T05:45:49.022Z,-0.70
2019-02-05T05:48:20.399Z,-0.60
2019-02-05T05:51:04.691Z,-0.60
2019-02-05T05:53:34.975Z,-0.60
2019-02-05T05:56:04.726Z,-0.60
2019-02-05T05:58:35.111Z,-0.60
2019-02-05T06:01:07.005Z,-0.60
2019-02-05T06:03:38.465Z,-0.60
2019-02-05T06:06:08.093Z,-0.60
2019-02-05T06:08:38.089Z,-0.60
2019-02-05T06:11:07.829Z,-0.60
2019-02-05T06:13:37.875Z,-0.60
2019-02-05T06:16:20.085Z,-0.60
2019-02-05T06:19:01.796Z,-0.70
2019-02-05T06:21:32.771Z,-0.70
2019-02-05T06:24:02.696Z,-0.70
2019-02-05T06:26:34.491Z,-0.70
2019-02-05T06:29:04.771Z,-0.70
2019-02-05T06:31:35.756Z,-0.60
2019-02-05T06:34:08.027Z,-0.60
2019-02-05T06:36:37.709Z,-0.60
2019-02-05T06:39:08.296Z,-0.60
2019-02-05T06:41:37.953Z,-0.60
2019-02-05T06:44:07.590Z,-0.60
2019-02-05T06:46:40.109Z,-0.60
2019-02-05T06:49:11.150Z,-0.60
2019-02-05T06:51:44.969Z,-0.60
2019-02-05T06:54:14.632Z,-0.50
2019-02-05T06:56:44.363Z,-0.50
2019-02-05T06:59:15.457Z,-0.60
2019-02-05T07:01:47.751Z,-0.60
2019-02-05T07:04:17.783Z,-0.50
2019-02-05T07:06:47.840Z,-0.50
2019-02-05T07:09:19.162Z,-0.60
2019-02-05T07:11:48.835Z,-0.60
2019-02-05T07:14:18.647Z,-0.60
2019-02-05T07:16:52.108Z,-0.60
2019-02-05T07:19:23.354Z,-0.60
2019-02-05T07:21:53.454Z,-0.60
2019-02-05T07:24:26.414Z,-0.70
2019-02-05T07:26:59.554Z,-0.70
2019-02-05T07:29:31.034Z,-0.70
2019-02-05T07:32:02.546Z,-0.70
2019-02-05T07:34:33.661Z,-0.70
2019-02-05T07:37:03.511Z,-0.70
2019-02-05T07:39:33.306Z,-0.70
2019-02-05T07:42:05.071Z,-0.70
2019-02-05T07:44:34.711Z,-0.70
2019-02-05T07:47:07.773Z,-0.70
2019-02-05T07:49:37.827Z,-0.70
2019-02-05T07:52:07.629Z,-0.70
2019-02-05T07:54:41.453Z,-0.70
2019-02-05T07:57:11.500Z,-0.70
2019-02-05T07:59:42.650Z,-0.70
2019-02-05T08:02:13.616Z,-0.70
2019-02-05T08:04:45.312Z,-0.70
2019-02-05T08:07:16.527Z,-0.70
2019-02-05T08:09:47.284Z,-0.70
2019-02-05T08:12:19.647Z,-0.60
2019-02-05T08:14:59.084Z,-0.60
2019-02-05T08:17:28.804Z,-0.60
2019-02-05T08:19:59.688Z,-0.60
2019-02-05T08:22:32.164Z,-0.60
2019-02-05T08:25:03.599Z,-0.60
2019-02-05T08:27:33.354Z,-0.50
2019-02-05T08:30:03.628Z,-0.50
2019-02-05T08:32:33.318Z,-0.50
2019-02-05T08:35:03.555Z,-0.50
2019-02-05T08:37:33.283Z,-0.50
2019-02-05T08:40:03.244Z,-0.50
2019-02-05T08:42:34.795Z,-0.50
2019-02-05T08:45:08.910Z,-0.40
2019-02-05T08:47:40.920Z,-0.40
2019-02-05T08:50:14.024Z,-0.40
2019-02-05T08:52:43.670Z,-0.40
2019-02-05T08:55:16.049Z,-0.30
2019-02-05T08:57:48.650Z,-0.20
2019-02-05T09:00:22.620Z,-0.20
2019-02-05T09:02:53.834Z,-0.20
2019-02-05T09:05:23.682Z,-0.20
2019-02-05T09:07:56.673Z,-0.20
2019-02-05T09:10:33.022Z,-0.10
2019-02-05T09:13:03.011Z,-0.10
2019-02-05T09:15:33.908Z,-0.10
2019-02-05T09:18:04.870Z,-0.10
2019-02-05T09:20:34.679Z,0.00
2019-02-05T09:23:05.877Z,0.00
2019-02-05T09:25:37.099Z,0.00
2019-02-05T09:28:06.769Z,0.00
2019-02-05T09:30:37.034Z,0.00
2019-02-05T09:33:11.590Z,0.00
2019-02-05T09:35:42.411Z,0.00
2019-02-05T09:38:15.401Z,0.10
2019-02-05T09:40:46.154Z,0.10
2019-02-05T09:43:16.561Z,0.10
2019-02-05T09:45:46.305Z,0.10
2019-02-05T09:48:19.913Z,0.10
2019-02-05T09:50:49.561Z,0.20
2019-02-05T09:53:19.189Z,0.20
2019-02-05T09:55:52.456Z,0.20
2019-02-05T09:58:22.408Z,0.20
2019-02-05T10:00:52.129Z,0.30
2019-02-05T10:03:23.016Z,0.30
2019-02-05T10:05:52.741Z,0.30
2019-02-05T10:08:23.933Z,0.40
2019-02-05T10:10:54.708Z,0.40
2019-02-05T10:13:27.734Z,0.40
2019-02-05T10:15:59.230Z,0.40
2019-02-05T10:18:30.907Z,0.40
2019-02-05T10:21:01.212Z,0.50
2019-02-05T10:23:33.469Z,0.50
2019-02-05T10:26:07.306Z,0.50
2019-02-05T10:28:38.747Z,0.60
2019-02-05T10:31:08.472Z,0.70
2019-02-05T10:33:39.110Z,0.70
2019-02-05T10:36:11.660Z,0.70
2019-02-05T10:38:41.280Z,0.70
2019-02-05T10:41:11.137Z,0.70
2019-02-05T10:43:43.627Z,0.70
2019-02-05T10:46:16.382Z,0.70
2019-02-05T10:48:47.541Z,0.70
2019-02-05T10:51:18.105Z,0.80
2019-02-05T10:53:47.829Z,0.80
2019-02-05T10:56:19.013Z,0.90
2019-02-05T10:58:48.728Z,1.00
2019-02-05T11:01:19.967Z,1.00
2019-02-05T11:03:50.476Z,0.90
2019-02-05T11:06:20.288Z,0.80
2019-02-05T11:08:51.705Z,0.70
2019-02-05T11:11:21.432Z,0.70
2019-02-05T11:13:51.099Z,0.70
2019-02-05T11:16:22.162Z,0.80
2019-02-05T11:18:54.097Z,1.00
2019-02-05T11:21:23.725Z,1.10
2019-02-05T11:23:53.365Z,1.20
2019-02-05T11:26:25.679Z,1.10
2019-02-05T11:28:57.899Z,1.20
2019-02-05T11:31:28.027Z,1.10
2019-02-05T11:33:59.121Z,1.10
2019-02-05T11:36:28.743Z,1.20
2019-02-05T11:38:59.073Z,1.30
2019-02-05T11:41:28.790Z,1.20
2019-02-05T11:43:58.418Z,1.10
2019-02-05T11:46:28.032Z,1.00
2019-02-05T11:48:57.759Z,1.10
2019-02-05T11:51:27.423Z,1.10
2019-02-05T11:53:57.063Z,1.20
2019-02-05T11:56:26.747Z,1.20
2019-02-05T11:58:56.935Z,1.10
2019-02-05T12:01:38.606Z,1.10
2019-02-05T12:03:59.299Z,1.10
2019-02-05T12:06:29.044Z,1.20
2019-02-05T12:08:58.729Z,1.30
2019-02-05T12:11:30.030Z,1.30
2019-02-05T12:13:59.787Z,1.30
2019-02-05T12:16:29.419Z,1.30
2019-02-05T12:18:59.058Z,1.20
2019-02-05T12:21:31.741Z,1.20
2019-02-05T12:24:01.450Z,1.10
2019-02-05T12:26:31.539Z,1.00
2019-02-05T12:29:01.174Z,0.90
2019-02-05T12:31:30.872Z,0.90
2019-02-05T12:34:00.599Z,0.90
2019-02-05T12:36:31.923Z,0.90
2019-02-05T12:39:01.626Z,1.00
2019-02-05T12:41:33.195Z,0.90
2019-02-05T12:44:04.142Z,0.90
2019-02-05T12:46:33.777Z,0.90
2019-02-05T12:49:06.226Z,0.90
2019-02-05T12:51:37.781Z,0.80
2019-02-05T12:54:09.031Z,0.80
2019-02-05T12:56:39.960Z,0.80
2019-02-05T12:59:10.296Z,0.80
2019-02-05T13:01:43.543Z,0.90
2019-02-05T13:04:13.246Z,0.90
2019-02-05T13:06:44.424Z,0.90
2019-02-05T13:09:14.336Z,0.90
2019-02-05T13:11:43.963Z,0.80
2019-02-05T13:14:13.966Z,0.80
2019-02-05T13:16:43.669Z,0.70
2019-02-05T13:19:14.414Z,0.70
2019-02-05T13:21:45.142Z,0.70
2019-02-05T13:24:16.824Z,0.80
2019-02-05T13:26:46.503Z,0.70
2019-02-05T13:29:16.886Z,0.70
2019-02-05T13:31:46.538Z,0.70
2019-02-05T13:34:17.352Z,0.80
2019-02-05T13:36:47.660Z,0.80
2019-02-05T13:39:17.336Z,0.90
2019-02-05T13:41:47.134Z,0.90
2019-02-05T13:44:17.628Z,0.80
2019-02-05T13:46:47.353Z,0.80
2019-02-05T13:49:17.302Z,0.80
2019-02-05T13:51:46.910Z,0.70
2019-02-05T13:54:17.408Z,0.70
2019-02-05T13:56:47.101Z,0.70
2019-02-05T13:59:16.728Z,0.70
2019-02-05T14:01:46.452Z,0.70
2019-02-05T14:04:17.749Z,0.70
2019-02-05T14:06:50.459Z,0.70
2019-02-05T14:09:19.014Z,0.60
2019-02-05T14:11:48.711Z,0.60
2019-02-05T14:14:18.379Z,0.60
2019-02-05T14:16:48.014Z,0.60
2019-02-05T14:19:19.238Z,0.60
2019-02-05T14:21:48.843Z,0.60
2019-02-05T14:24:18.537Z,0.60
2019-02-05T14:26:48.224Z,0.70
2019-02-05T14:29:17.824Z,0.70
2019-02-05T14:31:48.663Z,0.70
2019-02-05T14:34:19.673Z,0.60
2019-02-05T14:36:49.280Z,0.60
2019-02-05T14:39:20.014Z,0.60
2019-02-05T14:41:49.709Z,0.60
2019-02-05T14:44:19.322Z,0.60
2019-02-05T14:46:50.700Z,0.60
2019-02-05T14:49:20.471Z,0.60
2019-02-05T14:51:51.455Z,0.60
2019-02-05T14:54:21.102Z,0.60
2019-02-05T14:56:50.793Z,0.50
2019-02-05T14:59:23.468Z,0.50
2019-02-05T15:01:52.859Z,0.50
2019-02-05T15:04:22.926Z,0.50
2019-02-05T15:06:52.845Z,0.50
2019-02-05T15:09:23.109Z,0.40
2019-02-05T15:11:52.818Z,0.40
2019-02-05T15:14:23.712Z,0.40
2019-02-05T15:17:03.334Z,0.40
2019-02-05T15:19:32.968Z,0.30
2019-02-05T15:22:02.907Z,0.30
2019-02-05T15:24:37.930Z,0.30
2019-02-05T15:27:06.682Z,0.30
2019-02-05T15:29:37.520Z,0.20
2019-02-05T15:32:07.118Z,0.20
2019-02-05T15:34:36.805Z,0.10
2019-02-05T15:37:06.565Z,0.10
2019-02-05T15:39:37.032Z,0.10
2019-02-05T15:42:06.749Z,0.10
2019-02-05T15:44:36.417Z,0.10
2019-02-05T15:47:07.109Z,0.10
2019-02-05T15:49:36.790Z,0.10
2019-02-05T15:52:08.136Z,0.10
2019-02-05T15:54:37.946Z,0.10
2019-02-05T15:57:07.567Z,0.20
2019-02-05T15:59:37.255Z,0.20
2019-02-05T16:02:07.019Z,0.20
2019-02-05T16:04:36.701Z,0.30
2019-02-05T16:07:08.078Z,0.30
2019-02-05T16:09:37.735Z,0.30
2019-02-05T16:12:11.878Z,0.40
2019-02-05T16:14:45.197Z,0.40
2019-02-05T16:17:14.875Z,0.40
2019-02-05T16:19:44.594Z,0.50
2019-02-05T16:22:15.458Z,0.50
2019-02-05T16:24:45.106Z,0.50
2019-02-05T16:27:14.787Z,0.50
2019-02-05T16:29:44.553Z,0.50
2019-02-05T16:32:17.712Z,0.50
2019-02-05T16:34:45.589Z,0.60
2019-02-05T16:37:15.280Z,0.60
2019-02-05T16:39:44.984Z,0.60
2019-02-05T16:42:15.238Z,0.70
2019-02-05T16:44:45.034Z,0.70
2019-02-05T16:47:14.636Z,0.70
2019-02-05T16:49:45.893Z,0.70
2019-02-05T16:52:16.186Z,0.80
2019-02-05T16:54:45.844Z,0.80
2019-02-05T16:57:15.814Z,0.80
2019-02-05T16:59:45.524Z,0.80
2019-02-05T17:02:16.341Z,0.80
2019-02-05T17:04:48.612Z,0.80
2019-02-05T17:07:19.684Z,0.90
2019-02-05T17:09:52.430Z,0.90
2019-02-05T17:12:22.169Z,0.90
2019-02-05T17:14:52.442Z,0.90
2019-02-05T17:17:25.515Z,0.90
2019-02-05T17:19:55.234Z,0.90
2019-02-05T17:22:25.097Z,0.90
2019-02-05T17:24:55.387Z,0.90
2019-02-05T17:27:43.882Z,0.90
2019-02-05T17:30:21.490Z,0.90
2019-02-05T17:32:52.186Z,0.90
2019-02-05T17:35:25.212Z,0.90
2019-02-05T17:37:56.095Z,0.90
2019-02-05T17:40:29.762Z,0.90
2019-02-05T17:46:09.983Z,0.90
2019-02-05T17:49:12.024Z,1.00
2019-02-05T17:51:46.206Z,1.00
2019-02-05T17:54:18.363Z,1.00
2019-02-05T17:56:53.132Z,1.00
2019-02-05T17:59:26.702Z,1.10
2019-02-05T18:02:00.767Z,1.10
2019-02-05T18:04:34.586Z,1.10
2019-02-05T18:07:08.429Z,1.10
2019-02-05T18:09:58.272Z,1.10
2019-02-05T18:12:37.772Z,1.20
2019-02-05T18:15:15.447Z,1.20
2019-02-05T18:17:50.441Z,1.20
2019-02-05T18:20:23.425Z,1.20
2019-02-05T18:22:56.529Z,1.30
2019-02-05T18:25:27.068Z,1.30
2019-02-05T18:28:03.204Z,1.30
2019-02-05T18:30:40.026Z,1.30
2019-02-05T18:33:09.907Z,1.30
2019-02-05T18:35:41.295Z,1.30
2019-02-05T18:38:15.009Z,1.30
2019-02-05T18:40:45.088Z,1.30
2019-02-05T18:43:14.959Z,1.30
2019-02-05T18:45:49.434Z,1.40
2019-02-05T18:48:20.619Z,1.30
2019-02-05T18:50:50.455Z,1.40
2019-02-05T18:53:21.765Z,1.40
2019-02-05T18:55:54.142Z,1.40
2019-02-05T18:58:26.845Z,1.40
2019-02-05T19:01:00.607Z,1.50
2019-02-05T19:03:30.443Z,1.50
2019-02-05T19:06:01.781Z,1.50
2019-02-05T19:08:32.045Z,1.50
2019-02-05T19:11:05.191Z,1.50
2019-02-05T19:13:35.127Z,1.50
2019-02-05T19:16:05.861Z,1.60
2019-02-05T19:18:37.034Z,1.60
2019-02-05T19:21:06.943Z,1.60
2019-02-05T19:23:36.868Z,1.60
2019-02-05T19:26:09.645Z,1.60
2019-02-05T19:28:39.753Z,1.60
2019-02-05T19:31:11.227Z,1.60
2019-02-05T19:33:44.044Z,1.60
2019-02-05T19:36:13.667Z,1.60
2019-02-05T19:38:43.924Z,1.60
2019-02-05T19:41:13.774Z,1.60
2019-02-05T19:43:45.213Z,1.70
2019-02-05T19:46:35.131Z,1.60
2019-02-05T19:49:07.815Z,1.60
2019-02-05T19:51:38.480Z,1.70
2019-02-05T19:54:08.761Z,1.70
2019-02-05T19:56:39.905Z,1.70
2019-02-05T19:59:09.865Z,1.70
2019-02-05T20:01:39.681Z,1.70
2019-02-05T20:04:09.569Z,1.70
2019-02-05T20:06:42.776Z,1.70
2019-02-05T20:09:15.174Z,1.70
2019-02-05T20:11:48.003Z,1.60
2019-02-05T20:14:19.659Z,1.60
2019-02-05T20:16:49.517Z,1.60
2019-02-05T20:19:20.675Z,1.70
2019-02-05T20:21:50.564Z,1.60
2019-02-05T20:24:22.291Z,1.70
2019-02-05T20:26:53.945Z,1.70
2019-02-05T20:29:24.855Z,1.70
2019-02-05T20:31:55.058Z,1.70
2019-02-05T20:34:25.761Z,1.80
2019-02-05T20:36:58.448Z,1.80
2019-02-05T20:39:28.274Z,1.80
2019-02-05T20:41:59.739Z,1.80
2019-02-05T20:44:29.638Z,1.80
2019-02-05T20:46:59.490Z,1.80
2019-02-05T20:49:30.543Z,1.80
2019-02-05T20:52:00.407Z,1.80
2019-02-05T20:54:31.789Z,1.80
2019-02-05T20:57:02.324Z,1.80
2019-02-05T20:59:33.648Z,1.90
2019-02-05T21:02:03.499Z,1.90
2019-02-05T21:04:35.571Z,1.90
2019-02-05T21:07:05.661Z,1.80
2019-02-05T21:09:36.390Z,1.80
2019-02-05T21:12:06.244Z,1.80
2019-02-05T21:14:37.878Z,1.80
2019-02-05T21:17:07.688Z,1.80
2019-02-05T21:19:37.507Z,1.80
2019-02-05T21:22:09.004Z,1.70
2019-02-05T21:24:41.041Z,1.70
2019-02-05T21:27:10.957Z,1.70
2019-02-05T21:29:40.825Z,1.70
2019-02-05T21:32:10.722Z,1.80
2019-02-05T21:34:42.088Z,1.80
2019-02-05T21:37:15.564Z,1.70
2019-02-05T21:39:45.810Z,1.80
2019-02-05T21:42:16.748Z,1.80
2019-02-05T21:44:46.648Z,1.80
2019-02-05T21:47:16.694Z,1.80
2019-02-05T21:49:46.841Z,1.80
2019-02-05T21:52:18.213Z,1.80
2019-02-05T21:54:49.185Z,1.80
2019-02-05T21:57:20.918Z,1.80
2019-02-05T21:59:51.376Z,1.80
2019-02-05T22:02:22.437Z,1.80
2019-02-05T22:04:52.395Z,1.80
2019-02-05T22:07:25.021Z,1.80
2019-02-05T22:09:54.906Z,1.80
2019-02-05T22:12:24.736Z,1.80
2019-02-05T22:14:55.178Z,1.80
2019-02-05T22:17:27.992Z,1.80
2019-02-05T22:19:58.722Z,1.80
2019-02-05T22:22:28.942Z,1.80
2019-02-05T22:25:00.465Z,1.80
2019-02-05T22:27:31.560Z,1.80
2019-02-05T22:30:01.562Z,1.80
2019-02-05T22:32:31.684Z,1.80
2019-02-05T22:35:01.608Z,1.80
2019-02-05T22:37:31.438Z,1.80
2019-02-05T22:40:01.996Z,1.70
2019-02-05T22:42:31.812Z,1.70
2019-02-05T22:45:03.360Z,1.70
2019-02-05T22:47:33.702Z,1.70
2019-02-05T22:50:04.376Z,1.70
2019-02-05T22:52:35.727Z,1.80
2019-02-05T22:55:08.876Z,1.80
2019-02-05T22:57:38.722Z,1.80
2019-02-05T23:00:38.672Z,1.80
2019-02-05T23:03:09.764Z,1.80
2019-02-05T23:06:12.403Z,1.80
2019-02-05T23:08:43.677Z,1.80
2019-02-05T23:11:31.503Z,1.80
2019-02-05T23:14:01.341Z,1.80
2019-02-05T23:16:32.259Z,1.80
2019-02-05T23:19:02.072Z,1.80
2019-02-05T23:21:32.935Z,1.80
2019-02-05T23:24:04.258Z,1.80
2019-02-05T23:26:38.478Z,1.80
2019-02-05T23:29:09.590Z,1.80
2019-02-05T23:31:39.787Z,1.80
2019-02-05T23:34:09.656Z,1.80
2019-02-05T23:36:40.110Z,1.80
2019-02-05T23:39:11.163Z,1.70
2019-02-05T23:41:41.031Z,1.70
2019-02-05T23:44:12.327Z,1.70
2019-02-05T23:46:42.865Z,1.70
2019-02-05T23:49:12.721Z,1.70
2019-02-05T23:51:42.513Z,1.70
2019-02-05T23:54:12.405Z,1.70
2019-02-05T23:56:43.153Z,1.70
2019-02-05T23:59:13.033Z,1.70
