createdAt,value
2022-10-19T01:05:54.461Z,6.00
2022-10-19T01:08:21.774Z,6.53
2022-10-19T01:11:10.825Z,6.80
2022-10-19T01:14:00.948Z,7.15
2022-10-19T01:16:35.413Z,6.28
2022-10-19T01:19:27.667Z,6.93
2022-10-19T01:22:08.224Z,7.10
2022-10-19T01:24:40.985Z,7.07
2022-10-19T01:27:32.715Z,6.70
2022-10-19T01:30:06.322Z,6.80
2022-10-19T01:32:51.848Z,6.85
2022-10-19T01:35:39.074Z,6.47
2022-10-19T01:38:32.243Z,6.75
2022-10-19T01:41:20.255Z,6.72
2022-10-19T01:44:02.860Z,6.00
2022-10-19T01:46:33.545Z,5.93
2022-10-19T01:49:04.718Z,6.80
2022-10-19T01:51:34.141Z,6.50
2022-10-19T01:54:05.602Z,6.00
2022-10-19T01:56:32.414Z,6.05
2022-10-19T01:59:00.038Z,5.53
2022-10-19T02:01:27.687Z,5.97
2022-10-19T02:03:54.389Z,5.40
2022-10-19T02:06:21.385Z,6.45
2022-10-19T02:08:49.282Z,6.22
2022-10-19T02:11:22.644Z,6.60
2022-10-19T02:13:56.448Z,6.85
2022-10-19T02:17:12.072Z,6.88
2022-10-19T02:19:38.815Z,6.72
2022-10-19T02:22:06.036Z,6.05
2022-10-19T02:24:32.858Z,6.22
2022-10-19T02:26:59.593Z,6.55
2022-10-19T02:29:26.762Z,6.88
2022-10-19T02:31:53.555Z,7.05
2022-10-19T02:34:20.278Z,6.20
2022-10-19T02:36:46.998Z,6.50
2022-10-19T02:39:13.664Z,6.43
2022-10-19T02:41:44.844Z,6.93
2022-10-19T02:44:20.203Z,6.57
2022-10-19T02:46:53.035Z,6.40
2022-10-19T02:49:19.718Z,6.32
2022-10-19T02:52:06.302Z,7.05
2022-10-19T02:54:33.202Z,6.97
2022-10-19T02:56:59.873Z,7.35
2022-10-19T02:59:26.644Z,6.10
2022-10-19T03:01:53.347Z,6.57
2022-10-19T03:04:20.113Z,6.28
2022-10-19T03:06:47.005Z,5.65
2022-10-19T03:09:13.703Z,6.35
2022-10-19T03:11:42.812Z,6.55
2022-10-19T03:14:09.718Z,7.22
2022-10-19T03:16:36.384Z,6.25
2022-10-19T03:19:03.160Z,5.82
2022-10-19T03:21:29.905Z,6.20
2022-10-19T03:23:56.609Z,6.78
2022-10-19T03:26:34.696Z,6.88
2022-10-19T03:29:01.693Z,5.85
2022-10-19T03:31:28.467Z,6.63
2022-10-19T03:33:55.215Z,6.60
2022-10-19T03:36:26.338Z,5.43
2022-10-19T03:38:57.731Z,6.03
2022-10-19T03:41:26.103Z,5.57
2022-10-19T03:44:03.300Z,6.47
2022-10-19T03:46:30.052Z,5.95
2022-10-19T03:48:56.783Z,6.15
2022-10-19T03:51:24.943Z,6.78
2022-10-19T03:53:58.042Z,6.28
2022-10-19T03:56:25.450Z,6.32
2022-10-19T03:58:56.405Z,6.30
2022-10-19T04:01:42.969Z,6.43
2022-10-19T04:04:15.864Z,6.32
2022-10-19T04:06:44.542Z,5.72
2022-10-19T04:09:16.584Z,6.38
2022-10-19T04:11:43.507Z,5.80
2022-10-19T04:14:19.281Z,6.00
2022-10-19T04:16:54.017Z,5.40
2022-10-19T04:19:20.758Z,6.20
2022-10-19T04:21:48.706Z,6.05
2022-10-19T04:24:17.067Z,5.07
2022-10-19T04:26:48.263Z,4.97
2022-10-19T04:29:15.613Z,5.80
2022-10-19T04:31:42.416Z,6.05
2022-10-19T04:34:09.395Z,6.00
2022-10-19T04:36:36.274Z,6.40
2022-10-19T04:39:03.969Z,5.78
2022-10-19T04:41:33.276Z,5.43
2022-10-19T04:44:02.620Z,5.32
2022-10-19T04:46:39.751Z,5.65
2022-10-19T04:49:06.614Z,4.88
2022-10-19T04:51:33.425Z,5.85
2022-10-19T04:54:04.836Z,5.05
2022-10-19T04:56:31.596Z,4.90
2022-10-19T04:58:59.021Z,4.82
2022-10-19T05:01:26.833Z,4.72
2022-10-19T05:03:58.969Z,4.57
2022-10-19T05:06:25.897Z,4.70
2022-10-19T05:09:03.187Z,4.88
2022-10-19T05:11:30.108Z,4.60
2022-10-19T05:14:00.420Z,4.80
2022-10-19T05:16:27.335Z,4.85
2022-10-19T05:18:55.143Z,5.63
2022-10-19T05:21:22.302Z,4.20
2022-10-19T05:23:55.343Z,4.45
2022-10-19T05:26:27.619Z,5.35
2022-10-19T05:28:55.858Z,4.32
2022-10-19T05:31:24.729Z,5.25
2022-10-19T05:33:52.073Z,4.60
2022-10-19T05:36:23.522Z,4.30
2022-10-19T05:38:50.322Z,5.07
2022-10-19T05:41:17.200Z,4.70
2022-10-19T05:43:44.310Z,5.15
2022-10-19T05:46:13.185Z,4.60
2022-10-19T05:48:44.102Z,4.53
2022-10-19T05:51:12.456Z,5.10
2022-10-19T05:56:07.704Z,5.15
2022-10-19T05:58:34.831Z,4.32
2022-10-19T06:01:01.994Z,4.25
2022-10-19T06:03:28.813Z,4.28
2022-10-19T06:05:55.770Z,4.00
2022-10-19T06:08:25.927Z,4.68
2022-10-19T06:11:04.202Z,4.97
2022-10-19T06:13:31.050Z,4.78
2022-10-19T06:15:57.783Z,3.85
2022-10-19T06:18:24.473Z,5.30
2022-10-19T06:20:54.129Z,4.32
2022-10-19T06:25:49.100Z,4.28
2022-10-19T06:28:15.811Z,4.63
2022-10-19T06:30:45.553Z,4.90
2022-10-19T06:35:40.040Z,4.85
2022-10-19T06:38:07.066Z,5.78
2022-10-19T06:40:34.505Z,5.20
2022-10-19T06:43:03.671Z,4.88
2022-10-19T06:45:38.239Z,4.50
2022-10-19T06:48:07.714Z,5.40
2022-10-19T06:50:34.667Z,5.28
2022-10-19T06:53:01.355Z,4.53
2022-10-19T06:55:32.226Z,4.40
2022-10-19T06:58:00.736Z,4.90
2022-10-19T07:00:28.951Z,5.18
2022-10-19T07:02:56.071Z,4.80
2022-10-19T07:05:25.651Z,4.75
2022-10-19T07:07:54.926Z,5.72
2022-10-19T07:10:37.590Z,5.13
2022-10-19T07:13:04.356Z,5.57
2022-10-19T07:15:31.167Z,4.88
2022-10-19T07:17:57.966Z,5.72
2022-10-19T07:20:26.990Z,6.45
2022-10-19T07:22:53.798Z,4.82
2022-10-19T07:25:20.821Z,5.40
2022-10-19T07:27:50.007Z,5.25
2022-10-19T07:30:19.437Z,5.60
2022-10-19T07:32:47.165Z,4.65
2022-10-19T07:35:14.341Z,4.53
2022-10-19T07:37:41.452Z,4.15
2022-10-19T07:40:08.897Z,4.63
2022-10-19T07:42:35.732Z,4.60
2022-10-19T07:45:02.930Z,4.43
2022-10-19T07:47:29.591Z,3.67
2022-10-19T07:49:56.311Z,3.85
2022-10-19T07:52:26.040Z,4.28
2022-10-19T07:57:24.491Z,3.97
2022-10-19T07:59:52.876Z,3.88
2022-10-19T08:02:19.655Z,3.80
2022-10-19T08:05:00.276Z,4.40
2022-10-19T08:07:27.996Z,3.42
2022-10-19T08:09:54.907Z,3.63
2022-10-19T08:12:22.828Z,3.97
2022-10-19T08:14:49.549Z,4.18
2022-10-19T08:17:19.284Z,3.05
2022-10-19T08:22:12.813Z,3.50
2022-10-19T08:24:42.541Z,3.55
2022-10-19T08:29:36.124Z,3.35
2022-10-19T08:32:03.383Z,3.33
2022-10-19T08:34:31.120Z,3.65
2022-10-19T08:37:04.103Z,3.20
2022-10-19T08:42:20.827Z,2.53
2022-10-19T08:45:09.223Z,2.90
2022-10-19T08:48:07.552Z,2.55
2022-10-19T08:50:42.711Z,3.20
2022-10-19T08:53:39.589Z,2.50
2022-10-19T08:57:04.819Z,2.63
2022-10-19T08:59:50.277Z,2.28
2022-10-19T09:02:40.782Z,2.25
2022-10-19T09:05:15.691Z,2.08
2022-10-19T09:07:42.545Z,2.40
2022-10-19T09:10:18.118Z,2.40
2022-10-19T09:12:57.803Z,2.03
2022-10-19T09:15:46.863Z,2.15
2022-10-19T09:18:20.253Z,2.05
2022-10-19T09:20:49.046Z,1.88
2022-10-19T09:23:37.289Z,1.75
2022-10-19T09:26:04.333Z,1.92
2022-10-19T09:29:01.179Z,1.65
2022-10-19T09:31:40.496Z,2.03
2022-10-19T09:34:21.323Z,2.00
2022-10-19T09:36:52.851Z,1.83
2022-10-19T09:39:19.759Z,2.00
2022-10-19T09:41:57.634Z,1.98
2022-10-19T09:44:24.577Z,2.10
2022-10-19T09:47:28.364Z,2.40
2022-10-19T09:50:07.625Z,1.88
2022-10-19T09:52:38.575Z,1.50
2022-10-19T09:55:19.791Z,2.00
2022-10-19T09:57:51.134Z,1.83
2022-10-19T10:00:31.707Z,1.77
2022-10-19T10:02:58.535Z,2.35
2022-10-19T10:05:33.279Z,1.88
2022-10-19T10:07:59.991Z,1.52
2022-10-19T10:10:31.821Z,1.52
2022-10-19T10:12:59.546Z,1.80
2022-10-19T10:15:28.224Z,1.65
2022-10-19T10:17:55.560Z,2.00
2022-10-19T10:20:27.877Z,2.00
2022-10-19T10:23:03.075Z,2.00
2022-10-19T10:25:31.886Z,1.42
2022-10-19T10:28:01.123Z,1.55
2022-10-19T10:32:57.975Z,1.83
2022-10-19T10:35:34.481Z,1.80
2022-10-19T10:38:16.890Z,1.50
2022-10-19T10:40:59.882Z,1.40
2022-10-19T10:43:31.892Z,2.25
2022-10-19T10:46:07.075Z,1.90
2022-10-19T10:48:41.943Z,1.40
2022-10-19T10:51:29.835Z,1.70
2022-10-19T10:54:17.095Z,2.08
2022-10-19T10:56:44.137Z,1.55
2022-10-19T10:59:23.898Z,2.08
2022-10-19T11:02:12.512Z,1.80
2022-10-19T11:04:41.408Z,1.55
2022-10-19T11:07:26.627Z,1.90
2022-10-19T11:10:02.309Z,1.90
2022-10-19T11:12:44.029Z,1.70
2022-10-19T11:15:16.841Z,1.65
2022-10-19T11:17:57.472Z,1.88
2022-10-19T11:20:24.992Z,1.70
2022-10-19T11:23:13.382Z,2.08
2022-10-19T11:26:01.714Z,1.50
2022-10-19T11:28:36.029Z,1.73
2022-10-19T11:31:34.550Z,1.58
2022-10-19T11:34:28.824Z,1.70
2022-10-19T11:38:28.874Z,1.55
2022-10-19T11:41:18.565Z,1.40
2022-10-19T11:44:23.176Z,1.67
2022-10-19T11:47:11.103Z,1.95
2022-10-19T11:50:00.269Z,1.65
2022-10-19T11:52:31.078Z,1.90
2022-10-19T11:55:04.066Z,1.50
2022-10-19T11:57:49.710Z,1.73
2022-10-19T12:00:38.718Z,1.50
2022-10-19T12:03:28.303Z,1.38
2022-10-19T12:06:17.505Z,1.38
2022-10-19T12:09:19.103Z,1.40
2022-10-19T12:12:09.965Z,1.40
2022-10-19T12:14:39.370Z,1.30
2022-10-19T12:19:45.981Z,1.30
2022-10-19T12:22:15.609Z,1.10
2022-10-19T12:24:42.296Z,1.60
2022-10-19T12:27:12.841Z,1.20
2022-10-19T12:30:07.014Z,1.42
2022-10-19T12:32:43.583Z,1.63
2022-10-19T12:35:33.776Z,1.00
2022-10-19T12:38:49.374Z,1.50
2022-10-19T12:41:56.337Z,1.40
2022-10-19T12:47:27.937Z,1.52
2022-10-19T12:50:02.909Z,1.58
2022-10-19T12:52:46.282Z,1.80
2022-10-19T12:55:20.248Z,1.30
2022-10-19T13:00:48.397Z,1.63
2022-10-19T13:03:17.587Z,1.60
2022-10-19T13:05:55.594Z,1.50
2022-10-19T13:08:32.063Z,1.65
2022-10-19T13:11:07.310Z,1.55
2022-10-19T13:13:55.541Z,1.60
2022-10-19T13:16:37.444Z,2.05
2022-10-19T13:19:05.747Z,1.52
2022-10-19T13:21:51.469Z,1.65
2022-10-19T13:24:24.091Z,1.83
2022-10-19T13:27:02.950Z,1.80
2022-10-19T13:29:29.634Z,1.73
2022-10-19T13:31:56.348Z,1.67
2022-10-19T13:34:25.842Z,2.20
2022-10-19T13:37:02.871Z,1.77
2022-10-19T13:39:29.597Z,2.00
2022-10-19T13:41:56.394Z,1.85
2022-10-19T13:44:25.388Z,2.20
2022-10-19T13:47:10.031Z,1.85
2022-10-19T13:49:40.195Z,2.10
2022-10-19T13:52:23.576Z,2.25
2022-10-19T13:55:14.816Z,1.65
2022-10-19T13:58:00.482Z,2.28
2022-10-19T14:00:46.046Z,1.73
2022-10-19T14:03:30.724Z,1.67
2022-10-19T14:06:07.151Z,2.35
2022-10-19T14:09:04.919Z,2.03
2022-10-19T14:11:38.766Z,2.33
2022-10-19T14:14:11.558Z,2.13
2022-10-19T14:16:49.072Z,2.00
2022-10-19T14:19:23.105Z,2.00
2022-10-19T14:21:54.900Z,1.90
2022-10-19T14:24:27.295Z,2.17
2022-10-19T14:26:54.021Z,2.55
2022-10-19T14:29:20.756Z,2.08
2022-10-19T14:31:47.434Z,1.98
2022-10-19T14:34:14.299Z,2.00
2022-10-19T14:36:45.149Z,1.95
2022-10-19T14:39:29.652Z,2.42
2022-10-19T14:41:57.160Z,2.20
2022-10-19T14:44:34.813Z,1.95
2022-10-19T14:47:02.070Z,2.10
2022-10-19T14:49:28.838Z,2.40
2022-10-19T14:51:58.583Z,1.95
2022-10-19T14:54:27.158Z,2.13
2022-10-19T14:57:01.723Z,2.40
2022-10-19T14:59:38.681Z,2.03
2022-10-19T15:02:35.656Z,1.90
2022-10-19T15:05:04.035Z,2.65
2022-10-19T15:07:41.130Z,2.13
2022-10-19T15:10:22.057Z,1.88
2022-10-19T15:12:48.994Z,1.67
2022-10-19T15:15:19.659Z,2.35
2022-10-19T15:18:06.056Z,1.52
2022-10-19T15:21:11.733Z,2.40
2022-10-19T15:23:50.385Z,2.90
2022-10-19T15:26:26.181Z,2.42
2022-10-19T15:28:55.179Z,2.33
2022-10-19T15:31:29.371Z,2.40
2022-10-19T15:34:01.742Z,2.10
2022-10-19T15:36:30.542Z,2.08
2022-10-19T15:39:17.463Z,2.30
2022-10-19T15:41:54.848Z,2.50
2022-10-19T15:44:34.751Z,2.20
2022-10-19T15:47:33.834Z,2.38
2022-10-19T15:50:02.156Z,2.63
2022-10-19T15:52:32.784Z,2.70
2022-10-19T15:55:00.374Z,2.50
2022-10-19T15:57:34.448Z,2.85
2022-10-19T16:00:13.278Z,2.70
2022-10-19T16:02:40.304Z,2.63
2022-10-19T16:05:07.988Z,2.40
2022-10-19T16:07:36.740Z,2.50
2022-10-19T16:10:03.925Z,3.00
2022-10-19T16:12:31.469Z,2.65
2022-10-19T16:14:59.774Z,2.65
2022-10-19T16:17:26.910Z,2.60
2022-10-19T16:19:53.752Z,2.38
2022-10-19T16:22:20.653Z,3.08
2022-10-19T16:24:47.540Z,2.72
2022-10-19T16:27:17.150Z,2.83
2022-10-19T16:29:45.027Z,2.85
2022-10-19T16:32:11.875Z,2.70
2022-10-19T16:34:39.098Z,2.38
2022-10-19T16:37:07.252Z,2.90
2022-10-19T16:40:03.001Z,2.63
2022-10-19T16:42:31.194Z,3.05
2022-10-19T16:45:02.434Z,3.13
2022-10-19T16:47:29.634Z,3.15
2022-10-19T16:50:00.209Z,3.22
2022-10-19T16:52:27.963Z,2.50
2022-10-19T16:54:54.744Z,2.58
2022-10-19T16:57:21.546Z,2.90
2022-10-19T17:02:24.715Z,3.13
2022-10-19T17:04:51.447Z,3.10
2022-10-19T17:07:18.254Z,2.92
2022-10-19T17:09:45.051Z,3.22
2022-10-19T17:12:12.056Z,3.08
2022-10-19T17:14:39.723Z,3.00
2022-10-19T17:17:06.514Z,3.63
2022-10-19T17:19:33.392Z,3.25
2022-10-19T17:22:00.165Z,3.50
2022-10-19T17:24:26.992Z,2.97
2022-10-19T17:26:53.845Z,3.30
2022-10-19T17:29:20.868Z,4.32
2022-10-19T17:31:47.687Z,3.30
2022-10-19T17:34:14.522Z,3.20
2022-10-19T17:36:42.608Z,3.42
2022-10-19T17:39:12.991Z,3.35
2022-10-19T17:41:39.723Z,2.90
2022-10-19T17:44:06.438Z,3.35
2022-10-19T17:46:33.814Z,2.95
2022-10-19T17:49:01.263Z,3.63
2022-10-19T17:51:29.840Z,3.25
2022-10-19T17:53:59.557Z,3.60
2022-10-19T17:56:26.750Z,3.47
2022-10-19T17:58:56.299Z,4.05
2022-10-19T18:01:24.308Z,3.38
2022-10-19T18:03:51.085Z,3.67
2022-10-19T18:06:26.583Z,3.30
2022-10-19T18:08:58.633Z,3.67
2022-10-19T18:11:27.252Z,3.25
2022-10-19T18:13:55.813Z,3.90
2022-10-19T18:16:27.423Z,3.42
2022-10-19T18:18:55.429Z,3.90
2022-10-19T18:21:27.617Z,3.40
2022-10-19T18:23:56.808Z,3.50
2022-10-19T18:26:25.537Z,3.53
2022-10-19T18:28:53.151Z,3.83
2022-10-19T18:31:26.829Z,4.28
2022-10-19T18:34:01.290Z,4.03
2022-10-19T18:39:18.846Z,3.28
2022-10-19T18:41:45.567Z,4.38
2022-10-19T18:44:14.436Z,3.67
2022-10-19T19:03:56.420Z,4.43
2022-10-19T19:06:30.220Z,4.00
2022-10-19T19:08:57.794Z,4.38
2022-10-19T19:11:26.276Z,4.10
2022-10-19T19:14:03.860Z,3.63
2022-10-19T19:16:33.525Z,4.57
