createdAt,value
2024-05-09T00:01:32.956Z,95288.81
2024-05-09T00:04:03.278Z,95289.50
2024-05-09T00:06:33.404Z,95221.25
2024-05-09T00:09:06.280Z,95139.63
2024-05-09T00:11:36.463Z,95282.50
2024-05-09T00:14:06.747Z,95181.75
2024-05-09T00:16:36.952Z,95276.09
2024-05-09T00:19:07.459Z,95280.59
2024-05-09T00:21:37.727Z,95197.66
2024-05-09T00:24:10.578Z,95264.72
2024-05-09T00:26:40.786Z,95232.19
2024-05-09T00:29:11.117Z,95276.50
2024-05-09T00:31:41.279Z,95279.00
2024-05-09T00:34:11.553Z,95230.16
2024-05-09T00:36:41.772Z,95273.31
2024-05-09T00:39:14.553Z,95285.88
2024-05-09T00:41:44.645Z,95284.03
2024-05-09T00:44:14.896Z,95239.53
2024-05-09T00:46:45.670Z,95285.41
2024-05-09T00:49:16.404Z,95243.53
2024-05-09T00:51:46.634Z,95214.97
2024-05-09T00:54:20.143Z,95281.31
2024-05-09T00:56:52.483Z,95261.94
2024-05-09T00:59:23.200Z,95248.25
2024-05-09T01:01:53.855Z,95272.13
2024-05-09T01:04:24.385Z,95265.97
2024-05-09T01:06:54.700Z,95178.91
2024-05-09T01:09:27.645Z,95256.75
2024-05-09T01:11:57.835Z,95252.41
2024-05-09T01:14:28.166Z,95250.16
2024-05-09T01:16:58.544Z,95240.28
2024-05-09T01:19:32.388Z,95258.97
2024-05-09T01:22:04.471Z,95254.09
2024-05-09T01:24:37.332Z,95234.84
2024-05-09T01:27:07.872Z,95246.47
2024-05-09T01:29:38.091Z,95208.72
2024-05-09T01:32:09.013Z,95242.84
2024-05-09T01:34:39.435Z,95247.94
2024-05-09T01:37:09.554Z,95247.31
2024-05-09T01:39:42.311Z,95242.56
2024-05-09T01:42:12.470Z,95250.31
2024-05-09T01:44:43.677Z,95235.81
2024-05-09T01:47:13.888Z,95249.78
2024-05-09T01:49:44.234Z,95256.31
2024-05-09T01:52:14.496Z,95242.00
2024-05-09T01:54:47.404Z,95246.88
2024-05-09T01:57:17.535Z,95242.84
2024-05-09T01:59:47.640Z,95177.88
2024-05-09T02:02:18.054Z,95239.81
2024-05-09T02:04:50.331Z,95229.97
2024-05-09T02:07:21.066Z,95194.06
2024-05-09T02:09:54.614Z,95236.00
2024-05-09T02:12:24.846Z,95228.13
2024-05-09T02:14:56.346Z,95156.53
2024-05-09T02:17:26.719Z,95235.09
2024-05-09T02:19:57.037Z,95231.03
2024-05-09T02:22:27.181Z,95229.19
2024-05-09T02:24:59.887Z,95152.50
2024-05-09T02:27:30.116Z,95222.44
2024-05-09T02:30:00.271Z,95236.19
2024-05-09T02:32:30.636Z,95232.13
2024-05-09T02:35:00.983Z,95151.78
2024-05-09T02:37:28.462Z,95211.66
2024-05-09T02:40:01.287Z,95130.50
2024-05-09T02:42:28.843Z,95222.16
2024-05-09T02:44:58.883Z,95221.06
2024-05-09T02:47:26.489Z,95223.53
2024-05-09T02:49:56.832Z,95151.09
2024-05-09T02:52:24.263Z,95216.16
2024-05-09T02:54:54.371Z,95204.66
2024-05-09T02:57:24.595Z,95226.56
2024-05-09T02:59:54.868Z,95222.75
2024-05-09T03:02:22.441Z,95227.56
2024-05-09T03:04:52.748Z,95200.72
2024-05-09T03:07:20.421Z,95152.81
2024-05-09T03:09:50.481Z,95167.59
2024-05-09T03:12:18.130Z,95166.34
2024-05-09T03:14:53.076Z,95133.19
2024-05-09T03:17:20.786Z,95228.38
2024-05-09T03:19:50.935Z,95207.53
2024-05-09T03:22:18.584Z,95236.84
2024-05-09T03:24:48.733Z,95238.47
2024-05-09T03:27:16.678Z,95204.97
2024-05-09T03:29:46.797Z,95247.28
2024-05-09T03:32:17.228Z,95247.59
2024-05-09T03:34:47.581Z,95283.16
2024-05-09T03:37:17.781Z,95265.56
2024-05-09T03:39:47.994Z,95253.94
2024-05-09T03:42:18.165Z,95262.06
2024-05-09T03:44:48.378Z,95264.91
2024-05-09T03:47:18.673Z,95262.34
2024-05-09T03:49:49.098Z,95254.41
2024-05-09T03:52:16.648Z,95202.75
2024-05-09T03:54:49.480Z,95265.91
2024-05-09T03:57:17.139Z,95267.09
2024-05-09T03:59:47.355Z,95258.88
2024-05-09T04:02:15.003Z,95262.81
2024-05-09T04:04:48.056Z,95267.03
2024-05-09T04:07:15.606Z,95274.47
2024-05-09T04:09:45.862Z,95269.94
2024-05-09T04:12:13.885Z,95147.06
2024-05-09T04:14:44.239Z,95266.91
2024-05-09T04:17:11.729Z,95267.09
2024-05-09T04:19:41.886Z,95272.25
2024-05-09T04:22:12.027Z,95276.38
2024-05-09T04:24:42.162Z,95276.53
2024-05-09T04:27:09.678Z,95279.84
2024-05-09T04:29:40.267Z,95244.19
2024-05-09T04:32:08.750Z,95220.19
2024-05-09T04:34:39.518Z,95268.81
2024-05-09T04:37:07.353Z,95286.94
2024-05-09T04:39:40.128Z,95278.19
2024-05-09T04:42:07.750Z,95279.03
2024-05-09T04:44:38.001Z,95266.28
2024-05-09T04:47:05.688Z,95277.88
2024-05-09T04:49:36.002Z,95285.19
2024-05-09T04:52:03.619Z,95284.59
2024-05-09T04:54:36.485Z,95280.19
2024-05-09T04:57:07.151Z,95268.63
2024-05-09T04:59:37.334Z,95286.00
2024-05-09T05:02:05.376Z,95284.56
2024-05-09T05:04:35.618Z,95285.53
2024-05-09T05:07:03.213Z,95217.53
2024-05-09T05:09:33.416Z,95277.97
2024-05-09T05:12:02.988Z,95289.16
2024-05-09T05:14:36.021Z,95219.56
2024-05-09T05:17:03.615Z,95289.09
2024-05-09T05:19:33.869Z,95290.16
2024-05-09T05:22:01.519Z,95283.56
2024-05-09T05:24:31.562Z,95292.47
2024-05-09T05:26:59.073Z,95281.75
2024-05-09T05:29:29.259Z,95272.28
2024-05-09T05:31:59.933Z,95291.84
2024-05-09T05:34:31.706Z,95290.41
2024-05-09T05:36:59.147Z,95293.09
2024-05-09T05:39:29.261Z,95275.13
2024-05-09T05:41:56.826Z,95285.66
2024-05-09T05:44:27.012Z,95279.53
2024-05-09T05:46:54.714Z,95282.81
2024-05-09T05:49:27.690Z,95265.34
2024-05-09T05:51:55.192Z,95242.25
2024-05-09T05:54:25.283Z,95275.75
2024-05-09T05:56:52.894Z,95264.97
2024-05-09T05:59:24.208Z,95256.91
2024-05-09T06:01:51.741Z,95276.75
2024-05-09T06:04:21.981Z,95268.75
2024-05-09T06:06:52.427Z,95263.56
2024-05-09T06:09:22.601Z,95257.41
2024-05-09T06:11:50.249Z,95235.97
2024-05-09T06:14:20.463Z,95260.09
2024-05-09T06:16:48.103Z,95251.50
2024-05-09T06:19:18.471Z,95251.31
2024-05-09T06:21:46.085Z,95258.72
2024-05-09T06:24:18.929Z,95242.69
2024-05-09T06:26:46.765Z,95262.56
2024-05-09T06:29:17.003Z,95254.09
2024-05-09T06:31:45.030Z,95220.50
2024-05-09T06:34:15.354Z,95254.63
2024-05-09T06:36:42.934Z,95246.03
2024-05-09T06:39:13.099Z,95212.38
2024-05-09T06:41:43.290Z,95248.97
2024-05-09T06:44:13.401Z,95247.84
2024-05-09T06:46:42.287Z,95242.78
2024-05-09T06:49:14.008Z,95239.63
2024-05-09T06:51:41.891Z,95237.28
2024-05-09T06:54:12.351Z,95234.19
2024-05-09T06:56:39.948Z,95237.91
2024-05-09T06:59:12.881Z,95232.13
2024-05-09T07:01:40.461Z,95224.63
2024-05-09T07:04:10.785Z,95225.47
2024-05-09T07:06:38.450Z,95227.75
2024-05-09T07:09:08.600Z,95216.22
2024-05-09T07:11:37.693Z,95210.47
2024-05-09T07:14:07.923Z,95204.28
2024-05-09T07:16:38.156Z,95214.63
2024-05-09T07:19:08.574Z,95211.47
2024-05-09T07:21:36.185Z,95211.78
2024-05-09T07:24:06.415Z,95204.63
2024-05-09T07:26:33.919Z,95206.22
2024-05-09T07:29:04.039Z,95201.34
2024-05-09T07:31:31.655Z,95199.63
2024-05-09T07:34:04.658Z,95197.28
2024-05-09T07:36:32.255Z,95188.38
2024-05-09T07:39:02.494Z,95193.13
2024-05-09T07:41:30.026Z,95193.25
2024-05-09T07:44:00.257Z,95184.66
2024-05-09T07:47:36.800Z,95196.00
2024-05-09T07:53:20.470Z,95183.97
2024-05-09T07:54:41.167Z,95181.56
2024-05-09T07:57:08.710Z,95174.31
2024-05-09T07:59:38.832Z,95158.34
2024-05-09T08:02:06.688Z,95170.75
2024-05-09T08:04:39.900Z,95163.53
2024-05-09T08:07:07.731Z,95128.25
2024-05-09T08:09:40.027Z,95177.41
2024-05-09T08:12:09.552Z,95180.19
2024-05-09T08:14:39.718Z,95169.06
2024-05-09T08:17:07.497Z,95180.19
2024-05-09T08:19:41.089Z,95162.94
2024-05-09T08:22:09.492Z,95174.09
2024-05-09T08:24:39.798Z,95171.28
2024-05-09T08:27:07.318Z,95165.88
2024-05-09T08:29:37.545Z,95146.94
2024-05-09T08:32:06.335Z,95127.75
2024-05-09T08:34:36.615Z,95062.63
2024-05-09T08:37:13.160Z,95078.19
2024-05-09T08:39:50.007Z,95149.38
2024-05-09T08:42:18.234Z,95096.81
2024-05-09T08:44:51.539Z,95129.41
2024-05-09T08:47:19.166Z,95147.03
2024-05-09T08:49:51.738Z,95136.41
2024-05-09T08:52:22.057Z,95148.56
2024-05-09T08:54:54.920Z,95128.16
2024-05-09T08:57:23.196Z,95131.94
2024-05-09T08:59:55.736Z,94986.09
2024-05-09T09:02:23.849Z,95128.59
2024-05-09T09:04:59.685Z,95120.25
2024-05-09T09:07:32.245Z,95102.16
2024-05-09T09:10:04.066Z,95083.50
2024-05-09T09:12:32.997Z,95097.66
2024-05-09T09:15:03.098Z,95111.72
2024-05-09T09:17:30.707Z,95095.41
2024-05-09T09:20:02.826Z,95104.75
2024-05-09T09:22:33.657Z,95067.66
2024-05-09T09:25:04.472Z,95096.97
2024-05-09T09:27:34.305Z,95096.97
2024-05-09T09:30:05.484Z,95091.44
2024-05-09T09:32:34.592Z,95093.22
2024-05-09T09:35:04.978Z,95083.56
2024-05-09T09:37:38.154Z,95085.75
2024-05-09T09:40:13.342Z,95075.69
2024-05-09T09:42:43.430Z,95064.34
2024-05-09T09:45:14.036Z,95056.53
2024-05-09T09:47:43.083Z,95072.22
2024-05-09T09:50:20.464Z,95072.03
2024-05-09T09:52:55.573Z,95059.16
2024-05-09T09:55:26.466Z,95064.56
2024-05-09T09:57:56.826Z,94987.22
2024-05-09T10:00:33.256Z,95057.97
2024-05-09T10:03:01.968Z,95053.28
2024-05-09T10:05:33.055Z,95041.25
2024-05-09T10:08:06.165Z,95053.72
2024-05-09T10:10:37.504Z,95049.44
2024-05-09T10:13:06.132Z,95004.56
2024-05-09T10:15:48.265Z,95029.00
2024-05-09T10:18:16.116Z,95048.47
2024-05-09T10:20:49.439Z,94988.84
2024-05-09T10:23:27.364Z,95019.72
2024-05-09T10:26:01.956Z,95044.16
2024-05-09T10:28:30.428Z,95011.47
2024-05-09T10:31:06.231Z,95037.69
2024-05-09T10:33:41.137Z,95040.84
2024-05-09T10:36:14.782Z,95039.28
2024-05-09T10:38:45.263Z,95038.88
2024-05-09T10:41:15.491Z,94961.38
2024-05-09T10:43:43.392Z,95022.69
2024-05-09T10:46:14.820Z,95029.75
2024-05-09T10:48:44.161Z,95021.72
2024-05-09T10:51:14.620Z,95014.91
2024-05-09T10:53:45.687Z,95010.38
2024-05-09T10:56:17.530Z,95026.44
2024-05-09T10:58:45.185Z,95022.94
2024-05-09T11:01:16.010Z,95027.19
2024-05-09T11:03:47.623Z,95027.94
2024-05-09T11:06:19.110Z,95022.09
2024-05-09T11:08:49.814Z,95023.25
2024-05-09T11:11:20.329Z,95016.69
2024-05-09T11:13:47.871Z,95021.75
2024-05-09T11:16:22.892Z,95027.13
2024-05-09T11:18:55.542Z,95019.16
2024-05-09T11:21:26.157Z,95028.53
2024-05-09T11:23:57.587Z,95033.44
2024-05-09T11:26:29.693Z,95036.38
2024-05-09T11:28:57.201Z,95040.97
2024-05-09T11:31:27.796Z,95012.31
2024-05-09T11:33:55.455Z,94941.97
2024-05-09T11:36:25.991Z,95047.97
2024-05-09T11:38:56.246Z,95045.47
2024-05-09T11:41:27.365Z,95049.81
2024-05-09T11:43:54.846Z,95044.94
2024-05-09T11:46:25.069Z,95014.00
2024-05-09T11:48:52.944Z,95042.50
2024-05-09T11:51:23.209Z,95041.66
2024-05-09T11:53:50.680Z,95040.59
2024-05-09T11:56:23.468Z,95054.50
2024-05-09T11:58:50.992Z,95069.81
2024-05-09T12:01:23.079Z,95074.50
2024-05-09T12:03:51.998Z,95084.19
2024-05-09T12:06:22.347Z,95091.09
2024-05-09T12:08:49.819Z,95085.09
2024-05-09T12:11:22.661Z,95107.88
2024-05-09T12:13:50.198Z,95106.81
2024-05-09T12:16:20.472Z,95099.44
2024-05-09T12:18:48.167Z,95115.72
2024-05-09T12:21:18.976Z,95108.53
2024-05-09T12:23:46.418Z,95130.44
2024-05-09T12:26:16.572Z,95075.50
2024-05-09T12:28:46.777Z,95156.16
2024-05-09T12:31:16.988Z,95107.81
2024-05-09T12:33:44.647Z,95145.44
2024-05-09T12:36:14.861Z,95108.00
2024-05-09T12:38:42.472Z,95138.25
2024-05-09T12:41:13.130Z,95150.19
2024-05-09T12:43:40.553Z,95158.75
2024-05-09T12:46:13.499Z,95165.03
2024-05-09T12:48:41.384Z,95159.25
2024-05-09T12:51:11.615Z,95193.44
2024-05-09T12:53:39.082Z,95181.97
2024-05-09T12:56:09.796Z,95197.38
2024-05-09T12:58:37.910Z,95215.47
2024-05-09T13:01:13.678Z,95157.38
2024-05-09T13:03:41.273Z,95228.97
2024-05-09T13:06:11.681Z,95233.28
2024-05-09T13:08:39.390Z,95230.66
2024-05-09T13:11:09.647Z,95229.09
2024-05-09T13:13:37.197Z,95227.91
2024-05-09T13:16:08.071Z,95220.50
2024-05-09T13:18:38.403Z,95218.13
2024-05-09T13:21:08.875Z,95228.41
2024-05-09T13:23:38.077Z,95231.41
2024-05-09T13:26:08.448Z,95200.00
2024-05-09T13:28:36.074Z,95237.91
2024-05-09T13:31:06.263Z,95251.47
2024-05-09T13:33:34.161Z,95235.53
2024-05-09T13:36:08.024Z,95209.63
2024-05-09T13:38:35.552Z,95257.94
2024-05-09T13:41:05.686Z,95230.97
2024-05-09T13:43:35.834Z,95255.56
2024-05-09T13:46:03.750Z,95246.22
2024-05-09T13:48:34.781Z,95250.66
2024-05-09T13:51:05.654Z,95250.47
2024-05-09T13:53:35.749Z,95252.63
2024-05-09T13:56:03.319Z,95239.34
2024-05-09T13:58:33.537Z,95244.53
2024-05-09T14:01:01.123Z,95254.72
2024-05-09T14:03:32.540Z,95225.84
2024-05-09T14:06:00.290Z,95235.59
2024-05-09T14:08:33.082Z,95225.50
2024-05-09T14:11:00.820Z,95232.94
2024-05-09T14:13:31.086Z,95188.88
2024-05-09T14:15:58.872Z,95236.13
2024-05-09T14:18:29.233Z,95237.97
2024-05-09T14:20:56.768Z,95228.38
2024-05-09T14:23:26.795Z,95223.97
2024-05-09T14:25:57.031Z,95227.44
2024-05-09T14:28:28.159Z,95219.25
2024-05-09T14:30:56.961Z,95227.69
2024-05-09T14:33:28.026Z,95217.06
2024-05-09T14:35:55.842Z,95238.22
2024-05-09T14:38:26.496Z,95228.91
2024-05-09T14:40:56.922Z,95224.50
2024-05-09T14:43:27.265Z,95225.94
2024-05-09T14:45:56.129Z,95227.81
2024-05-09T14:48:27.269Z,95222.31
2024-05-09T14:50:55.016Z,95213.13
2024-05-09T14:53:26.720Z,95215.50
2024-05-09T14:55:57.709Z,95228.41
2024-05-09T14:58:27.970Z,95213.25
2024-05-09T15:00:55.523Z,95207.19
2024-05-09T15:03:25.838Z,95209.69
2024-05-09T15:05:53.571Z,95199.44
2024-05-09T15:08:23.869Z,95188.56
2024-05-09T15:10:52.333Z,95198.97
2024-05-09T15:13:25.531Z,95199.75
2024-05-09T15:15:53.539Z,95194.84
2024-05-09T15:18:23.961Z,95197.94
2024-05-09T15:20:51.578Z,95169.41
2024-05-09T15:23:21.742Z,95151.47
2024-05-09T15:25:49.616Z,95195.41
2024-05-09T15:28:19.920Z,95197.38
2024-05-09T15:30:50.306Z,95178.44
2024-05-09T15:33:20.569Z,95194.25
2024-05-09T15:35:48.207Z,95190.41
2024-05-09T15:38:18.951Z,95190.97
2024-05-09T15:40:46.739Z,95160.22
2024-05-09T15:43:17.193Z,95188.97
2024-05-09T15:45:45.377Z,95189.47
2024-05-09T15:48:18.580Z,95169.72
2024-05-09T15:50:46.487Z,95186.72
2024-05-09T15:53:16.712Z,95180.56
2024-05-09T15:55:44.221Z,95181.53
2024-05-09T15:58:14.862Z,95173.94
2024-05-09T16:00:44.797Z,95172.75
2024-05-09T16:03:21.406Z,95178.63
2024-05-09T16:05:49.198Z,95176.63
2024-05-09T16:08:19.765Z,95173.91
2024-05-09T16:10:48.007Z,95174.66
2024-05-09T16:13:19.851Z,95171.66
2024-05-09T16:15:47.886Z,95152.56
2024-05-09T16:18:20.967Z,95133.06
2024-05-09T16:20:50.203Z,95168.78
2024-05-09T16:23:20.705Z,95169.97
2024-05-09T16:25:48.719Z,95171.94
2024-05-09T16:28:21.732Z,95174.78
2024-05-09T16:30:50.687Z,95181.31
2024-05-09T16:33:24.024Z,95133.06
2024-05-09T16:35:51.850Z,95147.84
2024-05-09T16:38:22.200Z,95113.34
2024-05-09T16:40:49.871Z,95160.31
2024-05-09T16:43:20.195Z,95163.94
2024-05-09T16:45:47.932Z,95174.50
2024-05-09T16:48:18.364Z,95122.13
2024-05-09T16:50:49.346Z,95133.47
2024-05-09T16:53:19.490Z,95181.38
2024-05-09T16:55:47.000Z,95084.41
2024-05-09T16:58:17.498Z,95176.91
2024-05-09T17:00:45.027Z,95180.41
2024-05-09T17:03:16.946Z,95162.34
2024-05-09T17:05:46.805Z,95184.88
2024-05-09T17:08:21.164Z,95175.56
2024-05-09T17:10:49.855Z,95132.78
2024-05-09T17:13:20.721Z,95186.59
2024-05-09T17:15:52.120Z,95103.31
2024-05-09T17:18:22.818Z,95184.41
2024-05-09T17:20:53.418Z,95184.09
2024-05-09T17:23:23.639Z,95185.00
2024-05-09T17:25:53.837Z,95192.94
2024-05-09T17:28:21.562Z,95149.91
2024-05-09T17:30:51.744Z,95193.13
2024-05-09T17:33:19.487Z,95196.91
2024-05-09T17:35:50.848Z,95178.28
2024-05-09T17:38:19.237Z,95193.75
2024-05-09T17:40:52.390Z,95186.75
2024-05-09T17:43:19.989Z,95200.34
2024-05-09T17:45:50.237Z,95200.81
2024-05-09T17:48:17.949Z,95207.59
2024-05-09T17:50:48.150Z,95203.97
2024-05-09T17:53:16.032Z,95211.13
2024-05-09T17:55:46.334Z,95209.34
2024-05-09T17:58:16.598Z,95215.97
2024-05-09T18:00:46.967Z,95209.31
2024-05-09T18:03:15.047Z,95216.72
2024-05-09T18:05:45.832Z,95189.16
2024-05-09T18:08:14.008Z,95214.06
2024-05-09T18:10:44.826Z,95206.47
2024-05-09T18:13:16.373Z,95225.53
2024-05-09T18:15:46.573Z,95219.41
2024-05-09T18:18:14.329Z,95232.50
2024-05-09T18:20:46.154Z,95222.56
2024-05-09T18:23:16.797Z,95225.09
2024-05-09T18:25:48.473Z,95224.59
2024-05-09T18:28:18.947Z,95234.66
2024-05-09T18:30:49.145Z,95241.69
2024-05-09T18:33:17.042Z,95249.44
2024-05-09T18:35:48.972Z,95253.72
2024-05-09T18:38:16.594Z,95255.50
2024-05-09T18:40:49.816Z,95236.66
2024-05-09T18:43:24.114Z,95252.88
2024-05-09T18:45:58.778Z,95256.16
2024-05-09T18:48:26.414Z,95262.22
2024-05-09T18:50:56.834Z,95259.22
2024-05-09T18:53:24.309Z,95260.19
2024-05-09T18:55:54.424Z,95267.41
2024-05-09T18:58:24.635Z,95263.50
2024-05-09T19:00:56.552Z,95261.34
2024-05-09T19:03:26.157Z,95262.03
2024-05-09T19:05:56.750Z,95205.97
2024-05-09T19:08:24.418Z,95264.66
2024-05-09T19:10:54.842Z,95276.91
2024-05-09T19:13:25.481Z,95249.47
2024-05-09T19:15:55.856Z,95256.38
2024-05-09T19:18:23.638Z,95228.06
2024-05-09T19:20:54.028Z,95276.50
2024-05-09T19:23:21.486Z,95281.66
2024-05-09T19:25:51.656Z,95280.81
2024-05-09T19:28:19.375Z,95286.66
2024-05-09T19:30:52.333Z,95286.94
2024-05-09T19:33:19.965Z,95295.09
2024-05-09T19:35:50.207Z,95298.59
2024-05-09T19:38:18.001Z,95296.88
2024-05-09T19:40:48.631Z,95271.53
2024-05-09T19:43:16.407Z,95292.50
2024-05-09T19:45:47.378Z,95296.41
2024-05-09T19:48:17.834Z,95301.84
2024-05-09T19:50:51.571Z,95281.19
2024-05-09T19:53:20.644Z,95254.09
2024-05-09T19:55:50.822Z,95272.41
2024-05-09T19:58:18.336Z,95285.84
2024-05-09T20:00:48.600Z,95259.47
2024-05-09T20:03:18.978Z,95287.16
2024-05-09T20:05:49.650Z,95273.34
2024-05-09T20:08:17.203Z,95220.00
2024-05-09T20:10:47.638Z,95299.41
2024-05-09T20:13:15.523Z,95301.34
2024-05-09T20:15:45.798Z,95296.97
2024-05-09T20:18:13.568Z,95298.25
2024-05-09T20:20:48.257Z,95296.25
2024-05-09T20:23:16.331Z,95299.66
2024-05-09T20:25:46.806Z,95263.19
2024-05-09T20:28:14.300Z,95300.50
2024-05-09T20:30:44.693Z,95294.63
2024-05-09T20:33:14.362Z,95297.78
2024-05-09T20:35:47.320Z,95299.19
2024-05-09T20:38:15.135Z,95297.34
2024-05-09T20:40:46.381Z,95282.41
2024-05-09T20:43:13.990Z,95213.28
2024-05-09T20:45:44.299Z,95264.13
2024-05-09T20:48:12.063Z,95294.13
2024-05-09T20:50:42.900Z,95302.47
2024-05-09T20:53:14.926Z,95261.28
2024-05-09T20:55:46.070Z,95221.09
2024-05-09T20:58:13.948Z,95306.34
2024-05-09T21:00:45.931Z,95302.09
2024-05-09T21:21:08.324Z,95309.19
2024-05-09T21:23:36.912Z,95303.91
2024-05-09T21:26:08.861Z,95303.91
2024-05-09T21:28:36.419Z,95302.66
2024-05-09T21:31:06.821Z,95303.19
2024-05-09T21:33:34.398Z,95310.09
2024-05-09T21:36:07.478Z,95289.75
2024-05-09T21:38:34.990Z,95306.63
2024-05-09T21:41:05.103Z,95306.28
2024-05-09T21:43:33.531Z,95309.78
2024-05-09T21:46:03.704Z,95292.44
2024-05-09T21:48:31.287Z,95304.81
2024-05-09T21:51:01.499Z,95302.22
2024-05-09T22:06:12.376Z,95298.16
2024-05-09T22:08:39.787Z,95292.53
2024-05-09T22:11:10.056Z,95289.84
2024-05-09T22:13:37.622Z,95291.75
2024-05-09T22:16:08.428Z,95286.84
2024-05-09T22:18:36.035Z,95288.59
2024-05-09T22:21:06.376Z,95288.50
2024-05-09T22:23:36.391Z,95285.13
2024-05-09T22:26:06.559Z,95294.25
2024-05-09T22:28:34.015Z,95291.53
2024-05-09T22:31:04.118Z,95290.16
2024-05-09T22:33:31.722Z,95278.38
2024-05-09T22:36:01.835Z,95281.25
2024-05-09T22:38:29.278Z,95279.97
2024-05-09T22:41:02.184Z,95264.75
2024-05-09T22:43:29.749Z,95279.97
2024-05-09T22:46:00.039Z,95257.56
2024-05-09T22:48:27.628Z,95265.78
2024-05-09T22:50:57.883Z,95274.31
2024-05-09T22:53:26.042Z,95266.59
2024-05-09T22:55:56.673Z,95260.31
2024-05-09T22:58:26.762Z,95251.13
2024-05-09T23:00:57.052Z,95243.84
2024-05-09T23:03:24.790Z,95250.59
2024-05-09T23:05:55.168Z,95251.06
2024-05-09T23:08:22.611Z,95253.94
2024-05-09T23:10:52.951Z,95253.72
2024-05-09T23:13:20.615Z,95251.28
2024-05-09T23:15:53.580Z,95257.16
2024-05-09T23:18:21.262Z,95247.88
2024-05-09T23:20:51.950Z,95249.78
2024-05-09T23:23:19.442Z,95242.38
2024-05-09T23:25:49.576Z,95244.13
2024-05-09T23:28:17.035Z,95208.00
2024-05-09T23:30:47.267Z,95238.63
2024-05-09T23:33:17.446Z,95187.34
2024-05-09T23:35:47.607Z,95233.13
2024-05-09T23:38:15.325Z,95230.28
2024-05-09T23:40:45.549Z,95233.75
2024-05-09T23:43:13.381Z,95230.28
2024-05-09T23:45:44.161Z,95155.06
2024-05-09T23:48:12.300Z,95163.88
2024-05-09T23:50:45.817Z,95230.13
2024-05-09T23:53:14.562Z,95231.38
2024-05-09T23:55:44.665Z,95228.06
2024-05-09T23:58:12.399Z,95225.78
