createdAt,value
2023-01-09T00:01:15.996Z,97660.00
2023-01-09T00:03:44.369Z,97654.97
2023-01-09T00:06:12.404Z,97662.72
2023-01-09T00:08:40.361Z,97645.28
2023-01-09T00:11:08.635Z,97636.47
2023-01-09T00:13:36.721Z,97620.09
2023-01-09T00:16:06.343Z,97615.03
2023-01-09T00:18:34.325Z,97613.03
2023-01-09T00:21:03.328Z,97610.78
2023-01-09T00:23:31.027Z,97589.16
2023-01-09T00:26:11.439Z,97589.09
2023-01-09T00:28:39.714Z,97526.22
2023-01-09T00:31:09.222Z,97567.78
2023-01-09T00:33:41.862Z,97559.22
2023-01-09T00:36:10.569Z,97539.56
2023-01-09T00:38:39.970Z,97550.47
2023-01-09T00:41:11.511Z,97548.66
2023-01-09T00:43:45.711Z,97532.88
2023-01-09T00:46:15.033Z,97545.97
2023-01-09T00:48:45.150Z,97541.78
2023-01-09T00:51:12.819Z,97535.41
2023-01-09T00:53:43.228Z,97535.63
2023-01-09T00:56:14.884Z,97537.28
2023-01-09T00:58:42.720Z,97538.09
2023-01-09T01:01:10.532Z,97525.06
2023-01-09T01:03:38.321Z,97537.44
2023-01-09T01:06:23.728Z,97533.03
2023-01-09T01:08:51.427Z,97536.81
2023-01-09T01:11:19.177Z,97540.28
2023-01-09T01:13:46.838Z,97524.41
2023-01-09T01:16:14.644Z,97525.41
2023-01-09T01:18:42.688Z,97503.72
2023-01-09T01:21:12.877Z,97518.47
2023-01-09T01:23:40.887Z,97519.06
2023-01-09T01:26:13.884Z,97523.41
2023-01-09T01:28:42.341Z,97520.81
2023-01-09T01:31:10.435Z,97511.84
2023-01-09T01:33:38.123Z,97510.03
2023-01-09T01:36:10.161Z,97505.31
2023-01-09T01:38:38.651Z,97504.63
2023-01-09T01:41:07.074Z,97490.09
2023-01-09T01:43:56.100Z,97482.84
2023-01-09T01:46:24.195Z,97485.16
2023-01-09T01:49:00.608Z,97485.63
2023-01-09T01:51:31.524Z,97490.22
2023-01-09T01:54:03.495Z,97487.13
2023-01-09T01:56:39.003Z,97486.16
2023-01-09T01:59:09.767Z,97459.63
2023-01-09T02:01:41.364Z,97475.78
2023-01-09T02:04:09.663Z,97461.09
2023-01-09T02:06:38.948Z,97465.94
2023-01-09T02:09:08.042Z,97443.56
2023-01-09T02:11:36.160Z,97462.06
2023-01-09T02:14:04.294Z,97452.47
2023-01-09T02:16:51.965Z,97452.25
2023-01-09T02:20:01.642Z,97441.81
2023-01-09T02:22:45.926Z,97430.38
2023-01-09T02:25:13.578Z,97428.63
2023-01-09T02:27:59.904Z,97430.81
2023-01-09T02:30:43.885Z,97419.03
2023-01-09T02:33:42.417Z,97425.19
2023-01-09T02:36:34.497Z,97407.88
2023-01-09T02:39:27.182Z,97396.34
2023-01-09T02:42:02.095Z,97401.97
2023-01-09T02:44:31.931Z,97400.78
2023-01-09T02:47:18.531Z,97394.16
2023-01-09T02:49:56.253Z,97386.75
2023-01-09T02:52:26.724Z,97384.38
2023-01-09T02:55:19.156Z,97380.06
2023-01-09T02:58:11.547Z,97386.22
2023-01-09T03:00:59.154Z,97383.03
2023-01-09T03:03:50.133Z,97385.66
2023-01-09T03:06:48.508Z,97370.25
2023-01-09T03:09:23.888Z,97368.28
2023-01-09T03:11:57.771Z,97346.81
2023-01-09T03:14:27.384Z,97359.69
2023-01-09T03:16:59.967Z,97361.22
2023-01-09T03:19:31.735Z,97346.53
2023-01-09T03:22:00.910Z,97349.78
2023-01-09T03:24:28.608Z,97346.56
2023-01-09T03:26:56.352Z,97344.19
2023-01-09T03:29:24.055Z,97323.53
2023-01-09T03:31:51.791Z,97336.81
2023-01-09T03:34:19.514Z,97329.63
2023-01-09T03:36:47.169Z,97336.56
2023-01-09T03:39:14.800Z,97324.16
2023-01-09T03:41:42.449Z,97309.03
2023-01-09T03:44:10.117Z,97320.88
2023-01-09T03:46:37.768Z,97339.88
2023-01-09T03:49:05.400Z,97353.75
2023-01-09T03:51:33.098Z,97342.47
2023-01-09T03:54:00.753Z,97349.13
2023-01-09T03:56:28.458Z,97344.28
2023-01-09T03:58:56.144Z,97318.50
2023-01-09T04:01:23.878Z,97337.84
2023-01-09T04:03:51.736Z,97330.00
2023-01-09T04:06:19.444Z,97337.16
2023-01-09T04:08:47.085Z,97337.38
2023-01-09T04:11:14.763Z,97315.34
2023-01-09T04:13:42.469Z,97320.59
2023-01-09T04:16:10.128Z,97324.00
2023-01-09T04:18:37.834Z,97326.81
2023-01-09T04:21:05.857Z,97333.13
2023-01-09T04:23:33.554Z,97332.47
2023-01-09T04:26:01.224Z,97318.41
2023-01-09T04:28:28.889Z,97314.72
2023-01-09T04:30:56.542Z,97324.34
2023-01-09T04:33:24.184Z,97320.81
2023-01-09T04:35:51.873Z,97315.50
2023-01-09T04:38:20.033Z,97305.47
2023-01-09T04:40:50.966Z,97301.34
2023-01-09T04:43:18.673Z,97275.81
2023-01-09T04:45:46.506Z,97264.13
2023-01-09T04:48:14.188Z,97242.44
2023-01-09T04:50:41.897Z,97218.47
2023-01-09T04:53:09.781Z,97223.88
2023-01-09T04:55:37.392Z,97223.31
2023-01-09T04:58:05.275Z,97237.91
2023-01-09T05:00:33.005Z,97213.84
2023-01-09T05:03:02.840Z,97201.59
2023-01-09T05:05:30.529Z,97192.25
2023-01-09T05:07:58.275Z,97183.59
2023-01-09T05:10:25.901Z,97186.63
2023-01-09T05:12:53.645Z,97198.75
2023-01-09T05:15:21.724Z,97209.72
2023-01-09T05:17:49.420Z,97203.00
2023-01-09T05:20:17.136Z,97221.34
2023-01-09T05:22:44.852Z,97217.69
2023-01-09T05:25:12.532Z,97215.25
2023-01-09T05:27:40.267Z,97204.94
2023-01-09T05:30:08.579Z,97199.31
2023-01-09T05:32:36.293Z,97189.41
2023-01-09T05:35:04.053Z,97173.34
2023-01-09T05:37:31.742Z,97177.66
2023-01-09T05:39:59.406Z,97171.59
2023-01-09T05:42:27.089Z,97173.47
2023-01-09T05:44:54.783Z,97180.44
2023-01-09T05:47:22.440Z,97179.47
2023-01-09T05:49:50.090Z,97186.00
2023-01-09T05:52:17.693Z,97175.66
2023-01-09T05:54:45.356Z,97180.97
2023-01-09T05:57:12.995Z,97183.75
2023-01-09T05:59:40.655Z,97188.47
2023-01-09T06:02:08.442Z,97183.88
2023-01-09T06:04:36.464Z,97189.63
2023-01-09T06:07:04.342Z,97194.34
2023-01-09T06:09:32.352Z,97191.00
2023-01-09T06:12:00.005Z,97178.63
2023-01-09T06:14:27.657Z,97191.00
2023-01-09T06:16:55.391Z,97198.88
2023-01-09T06:19:23.116Z,97207.97
2023-01-09T06:21:50.821Z,97213.28
2023-01-09T06:24:18.432Z,97202.44
2023-01-09T06:26:46.199Z,97202.66
2023-01-09T06:29:13.823Z,97169.88
2023-01-09T06:31:41.507Z,97183.75
2023-01-09T06:34:09.262Z,97161.94
2023-01-09T06:36:36.897Z,97184.31
2023-01-09T06:39:04.717Z,97179.47
2023-01-09T06:41:32.346Z,97191.00
2023-01-09T06:44:00.030Z,97171.63
2023-01-09T06:46:27.773Z,97170.69
2023-01-09T06:48:55.436Z,97163.22
2023-01-09T06:51:23.066Z,97146.81
2023-01-09T06:53:50.773Z,97147.13
2023-01-09T06:56:20.063Z,97158.78
2023-01-09T06:58:47.789Z,97151.91
2023-01-09T07:01:15.630Z,97141.38
2023-01-09T07:03:43.752Z,97135.16
2023-01-09T07:06:11.421Z,97137.59
2023-01-09T07:08:39.113Z,97142.13
2023-01-09T07:11:06.940Z,97158.69
2023-01-09T07:13:34.611Z,97134.34
2023-01-09T07:16:03.301Z,97133.78
2023-01-09T07:18:31.044Z,97164.00
2023-01-09T07:20:58.728Z,97184.13
2023-01-09T07:23:26.491Z,97174.69
2023-01-09T07:25:54.772Z,97157.78
2023-01-09T07:28:22.400Z,97149.69
2023-01-09T07:30:50.120Z,97148.41
2023-01-09T07:33:17.920Z,97129.50
2023-01-09T07:35:45.566Z,97127.91
2023-01-09T07:38:13.166Z,97144.56
2023-01-09T07:40:40.852Z,97115.84
2023-01-09T07:43:08.577Z,97099.66
2023-01-09T07:45:36.296Z,97109.78
2023-01-09T07:48:04.024Z,97099.22
2023-01-09T07:50:31.681Z,97096.94
2023-01-09T07:52:59.496Z,97085.00
2023-01-09T07:55:27.212Z,97080.59
2023-01-09T07:57:54.847Z,97089.72
2023-01-09T08:00:22.814Z,97086.47
2023-01-09T08:02:54.348Z,97086.09
2023-01-09T08:05:22.820Z,97067.09
2023-01-09T08:07:51.383Z,97066.41
2023-01-09T08:10:20.195Z,97069.59
2023-01-09T08:12:49.217Z,97072.44
2023-01-09T08:15:17.761Z,97089.94
2023-01-09T08:17:47.616Z,97085.31
2023-01-09T08:20:17.542Z,97112.16
2023-01-09T08:22:50.683Z,97134.22
2023-01-09T08:25:19.095Z,97140.53
2023-01-09T08:27:47.091Z,97127.25
2023-01-09T08:30:15.668Z,97124.81
2023-01-09T08:32:43.799Z,97137.59
2023-01-09T08:35:11.636Z,97143.63
2023-01-09T08:37:39.302Z,97151.88
2023-01-09T08:40:07.454Z,97143.78
2023-01-09T08:42:52.422Z,97135.00
2023-01-09T08:45:37.862Z,97129.66
2023-01-09T08:48:05.795Z,97134.69
2023-01-09T08:50:33.489Z,97143.41
2023-01-09T08:53:01.170Z,97132.25
2023-01-09T08:55:29.008Z,97142.94
2023-01-09T08:57:58.103Z,97144.25
2023-01-09T09:00:26.301Z,97139.72
2023-01-09T09:03:01.115Z,97120.75
2023-01-09T09:05:30.965Z,97140.66
2023-01-09T09:07:59.998Z,97129.31
2023-01-09T09:10:29.737Z,97113.91
2023-01-09T09:12:59.323Z,97107.94
2023-01-09T09:15:30.582Z,97092.03
2023-01-09T09:18:03.562Z,97104.94
2023-01-09T09:20:33.232Z,97097.16
2023-01-09T09:23:00.876Z,97115.03
2023-01-09T09:25:28.741Z,97113.41
2023-01-09T09:27:56.923Z,97124.13
2023-01-09T09:30:25.593Z,97115.06
2023-01-09T09:32:53.244Z,97119.72
2023-01-09T09:35:22.636Z,97089.34
2023-01-09T09:38:04.807Z,97112.72
2023-01-09T09:41:05.476Z,97122.91
2023-01-09T09:44:19.803Z,97115.47
2023-01-09T09:46:59.153Z,97127.59
2023-01-09T09:49:46.085Z,97136.88
2023-01-09T09:52:37.074Z,97136.88
2023-01-09T09:55:18.502Z,97124.03
2023-01-09T09:57:47.787Z,97099.09
2023-01-09T10:00:25.005Z,97116.72
2023-01-09T10:03:11.345Z,97119.34
2023-01-09T10:05:43.264Z,97117.56
2023-01-09T10:08:25.235Z,97123.72
2023-01-09T10:10:55.375Z,97112.22
2023-01-09T10:13:43.477Z,97094.38
2023-01-09T10:16:37.328Z,97097.41
2023-01-09T10:19:29.956Z,97095.59
2023-01-09T10:22:31.731Z,97082.47
2023-01-09T10:25:26.713Z,97080.69
2023-01-09T10:28:08.305Z,97090.91
2023-01-09T10:30:43.152Z,97077.63
2023-01-09T10:33:35.519Z,97091.41
2023-01-09T10:36:12.617Z,97071.91
2023-01-09T10:38:44.417Z,97078.44
2023-01-09T10:41:16.279Z,97079.06
2023-01-09T10:43:51.986Z,97054.91
2023-01-09T10:46:26.240Z,97065.13
2023-01-09T10:48:59.894Z,97076.31
2023-01-09T10:51:45.051Z,97091.75
2023-01-09T10:54:18.453Z,97088.16
2023-01-09T10:56:54.818Z,97085.22
2023-01-09T10:59:23.106Z,97084.56
2023-01-09T11:01:51.114Z,97085.25
2023-01-09T11:04:21.367Z,97090.44
2023-01-09T11:06:53.877Z,97068.84
2023-01-09T11:09:21.541Z,97067.06
2023-01-09T11:11:50.892Z,97073.06
2023-01-09T11:14:27.749Z,97075.66
2023-01-09T11:17:05.056Z,97092.03
2023-01-09T11:19:34.058Z,97073.06
2023-01-09T11:22:17.820Z,97075.75
2023-01-09T11:24:46.313Z,97073.47
2023-01-09T11:27:13.943Z,97060.34
2023-01-09T11:29:42.677Z,97061.94
2023-01-09T11:32:25.440Z,97047.38
2023-01-09T11:34:53.260Z,97060.47
2023-01-09T11:37:27.614Z,97062.34
2023-01-09T11:39:58.712Z,97063.16
2023-01-09T11:42:43.159Z,97054.75
2023-01-09T11:45:21.143Z,97049.38
2023-01-09T11:47:48.932Z,97031.09
2023-01-09T11:50:22.339Z,97034.91
2023-01-09T11:53:19.205Z,97033.50
2023-01-09T11:55:51.161Z,97017.97
2023-01-09T11:58:22.951Z,97036.34
2023-01-09T12:00:54.294Z,97042.31
2023-01-09T12:03:43.720Z,97033.13
2023-01-09T12:06:42.875Z,97025.53
2023-01-09T12:09:25.197Z,97024.72
2023-01-09T12:12:05.745Z,97018.31
2023-01-09T12:15:18.092Z,97026.47
2023-01-09T12:18:23.665Z,97028.16
2023-01-09T12:21:18.052Z,97023.56
2023-01-09T12:23:55.394Z,97018.88
2023-01-09T12:26:47.923Z,97001.44
2023-01-09T12:29:53.262Z,96988.72
2023-01-09T12:32:36.179Z,96991.63
2023-01-09T12:35:18.522Z,97005.63
2023-01-09T12:37:49.123Z,97001.50
2023-01-09T12:40:16.799Z,97004.94
2023-01-09T12:43:12.423Z,97004.19
2023-01-09T12:46:14.780Z,96998.03
2023-01-09T12:48:54.459Z,96988.44
2023-01-09T12:51:41.667Z,96990.59
2023-01-09T12:54:27.723Z,97001.28
2023-01-09T12:57:02.258Z,96987.09
2023-01-09T12:59:41.216Z,97003.25
2023-01-09T13:02:32.709Z,96987.09
2023-01-09T13:05:07.939Z,96999.34
2023-01-09T13:07:43.348Z,96993.34
2023-01-09T13:10:33.951Z,96996.47
2023-01-09T13:13:07.096Z,96958.50
2023-01-09T13:15:42.477Z,96988.84
2023-01-09T13:18:26.508Z,96980.56
2023-01-09T13:20:56.726Z,96976.19
2023-01-09T13:23:56.309Z,96977.69
2023-01-09T13:26:30.352Z,96964.69
2023-01-09T13:29:10.265Z,96986.56
2023-01-09T13:31:53.643Z,96988.63
2023-01-09T13:34:25.264Z,96980.81
2023-01-09T13:36:56.735Z,96991.06
2023-01-09T13:39:28.861Z,96962.59
2023-01-09T13:42:19.617Z,96969.19
2023-01-09T13:44:49.559Z,96968.75
2023-01-09T13:47:24.326Z,96952.84
2023-01-09T13:49:52.001Z,96963.41
2023-01-09T13:52:25.593Z,96965.03
2023-01-09T13:54:56.011Z,96965.41
2023-01-09T13:57:29.849Z,96960.22
2023-01-09T14:00:20.338Z,96956.19
2023-01-09T14:02:48.975Z,96962.31
2023-01-09T14:05:37.829Z,96959.91
2023-01-09T14:08:12.524Z,96960.44
2023-01-09T14:11:07.561Z,96961.75
2023-01-09T14:13:39.763Z,96939.97
2023-01-09T14:16:28.099Z,96974.25
2023-01-09T14:19:27.771Z,96975.06
2023-01-09T14:21:58.293Z,96977.34
2023-01-09T14:24:28.168Z,96983.78
2023-01-09T14:26:59.071Z,96991.75
2023-01-09T14:29:29.892Z,96987.69
2023-01-09T14:32:28.097Z,96990.13
2023-01-09T14:35:12.861Z,96990.78
2023-01-09T14:37:41.849Z,96991.31
2023-01-09T14:40:20.432Z,96989.72
2023-01-09T14:42:52.842Z,97001.47
2023-01-09T14:45:26.839Z,97001.78
2023-01-09T14:48:01.732Z,97000.88
2023-01-09T14:50:33.008Z,96992.13
2023-01-09T14:53:21.536Z,97009.75
2023-01-09T14:56:06.268Z,96999.41
2023-01-09T14:58:38.099Z,97013.19
2023-01-09T15:01:14.863Z,97016.78
2023-01-09T15:03:45.266Z,96999.97
2023-01-09T15:06:42.673Z,97020.84
2023-01-09T15:09:19.469Z,97023.75
2023-01-09T15:11:47.935Z,97008.06
2023-01-09T15:14:45.949Z,97018.09
2023-01-09T15:17:33.431Z,97023.31
2023-01-09T15:20:04.651Z,97036.41
2023-01-09T15:22:37.657Z,97039.00
2023-01-09T15:25:40.615Z,97042.56
2023-01-09T15:28:28.287Z,97052.31
2023-01-09T15:31:04.587Z,97066.03
2023-01-09T15:33:33.754Z,97066.38
2023-01-09T15:36:14.947Z,97072.03
2023-01-09T15:38:44.124Z,97084.66
2023-01-09T15:41:35.648Z,97088.22
2023-01-09T15:44:05.392Z,97085.59
2023-01-09T15:46:33.739Z,97035.59
2023-01-09T15:49:01.626Z,97090.78
2023-01-09T15:51:29.784Z,97086.41
2023-01-09T15:54:00.692Z,97090.78
2023-01-09T15:56:30.763Z,97087.06
2023-01-09T15:59:02.116Z,97089.81
2023-01-09T16:01:33.840Z,97100.50
2023-01-09T16:04:10.559Z,97105.97
2023-01-09T16:06:45.382Z,97113.41
2023-01-09T16:09:18.951Z,97108.47
2023-01-09T16:11:49.205Z,97106.22
2023-01-09T16:14:23.143Z,97099.09
2023-01-09T16:16:53.118Z,97108.97
2023-01-09T16:19:42.266Z,97108.00
2023-01-09T16:22:22.058Z,97108.16
2023-01-09T16:24:53.516Z,97122.69
2023-01-09T16:27:30.601Z,97119.16
2023-01-09T16:30:27.800Z,97123.34
2023-01-09T16:32:55.492Z,97126.91
2023-01-09T16:35:26.527Z,97131.41
2023-01-09T16:37:54.201Z,97128.69
2023-01-09T16:40:27.244Z,97099.50
2023-01-09T16:43:05.560Z,97136.53
2023-01-09T16:45:44.745Z,97119.72
2023-01-09T16:48:14.657Z,97127.16
2023-01-09T16:50:44.134Z,97134.09
2023-01-09T16:53:24.114Z,97132.41
2023-01-09T16:55:54.139Z,97140.81
2023-01-09T16:58:33.371Z,97140.88
2023-01-09T17:01:01.063Z,97146.31
2023-01-09T17:03:28.810Z,97137.72
2023-01-09T17:05:58.005Z,97130.94
2023-01-09T17:08:26.930Z,97146.28
2023-01-09T17:10:56.492Z,97136.75
2023-01-09T17:13:25.420Z,97148.91
2023-01-09T17:15:54.877Z,97152.16
2023-01-09T17:18:24.879Z,97166.38
2023-01-09T17:20:54.845Z,97158.31
2023-01-09T17:23:25.696Z,97154.34
2023-01-09T17:26:15.284Z,97158.63
2023-01-09T17:28:51.445Z,97154.09
2023-01-09T17:31:19.596Z,97164.31
2023-01-09T17:33:47.355Z,97166.47
2023-01-09T17:36:34.638Z,97145.88
2023-01-09T17:39:03.059Z,97164.84
2023-01-09T17:41:32.620Z,97175.25
2023-01-09T17:44:01.198Z,97172.47
2023-01-09T17:46:37.238Z,97173.81
2023-01-09T17:49:06.692Z,97177.25
2023-01-09T17:51:34.662Z,97181.63
2023-01-09T17:54:02.344Z,97179.19
2023-01-09T17:56:34.330Z,97163.41
2023-01-09T17:59:02.029Z,97161.47
2023-01-09T18:01:29.688Z,97184.94
2023-01-09T18:03:57.383Z,97187.50
2023-01-09T18:06:25.091Z,97188.63
2023-01-09T18:08:52.912Z,97186.69
2023-01-09T18:11:22.455Z,97183.94
2023-01-09T18:13:53.620Z,97138.09
2023-01-09T18:16:25.006Z,97205.50
2023-01-09T18:18:55.611Z,97200.81
2023-01-09T18:21:25.241Z,97202.22
2023-01-09T18:23:53.097Z,97190.47
2023-01-09T18:26:21.627Z,97207.22
2023-01-09T18:28:52.331Z,97200.94
2023-01-09T18:31:22.834Z,97217.59
2023-01-09T18:33:53.325Z,97218.91
2023-01-09T18:36:23.363Z,97220.84
2023-01-09T18:38:53.274Z,97220.53
2023-01-09T18:41:21.671Z,97231.00
2023-01-09T18:43:57.798Z,97232.84
2023-01-09T18:46:26.216Z,97230.28
2023-01-09T18:49:02.680Z,97210.09
2023-01-09T18:51:31.066Z,97216.78
2023-01-09T18:53:58.846Z,97248.91
2023-01-09T18:56:26.563Z,97233.88
2023-01-09T18:58:58.654Z,97217.22
2023-01-09T19:01:28.297Z,97253.59
2023-01-09T19:03:57.145Z,97249.81
2023-01-09T19:06:25.295Z,97253.50
2023-01-09T19:08:53.197Z,97254.81
2023-01-09T19:11:20.849Z,97258.16
2023-01-09T19:13:50.553Z,97260.19
2023-01-09T19:16:19.102Z,97245.09
2023-01-09T19:18:46.926Z,97267.41
2023-01-09T19:21:20.705Z,97273.91
2023-01-09T19:23:49.483Z,97277.00
2023-01-09T19:26:23.742Z,97272.00
2023-01-09T19:28:55.104Z,97274.03
2023-01-09T19:31:24.664Z,97277.09
2023-01-09T19:33:53.209Z,97267.66
2023-01-09T19:36:22.015Z,97260.03
2023-01-09T19:38:49.869Z,97275.38
2023-01-09T19:41:19.937Z,97283.59
2023-01-09T19:43:48.850Z,97284.50
2023-01-09T19:46:19.659Z,97283.28
2023-01-09T19:48:48.676Z,97262.19
2023-01-09T19:51:18.610Z,97284.53
2023-01-09T19:53:51.359Z,97284.72
2023-01-09T19:56:21.458Z,97282.88
2023-01-09T19:58:54.783Z,97270.09
2023-01-09T20:01:27.924Z,97278.09
2023-01-09T20:03:57.830Z,97288.06
2023-01-09T20:06:27.632Z,97267.03
2023-01-09T20:08:57.280Z,97291.81
2023-01-09T20:11:28.095Z,97295.06
2023-01-09T20:13:56.577Z,97282.44
2023-01-09T20:16:28.249Z,97294.97
2023-01-09T20:18:57.968Z,97286.34
2023-01-09T20:21:26.843Z,97264.47
2023-01-09T20:23:56.874Z,97278.00
2023-01-09T20:26:25.940Z,97273.53
2023-01-09T20:28:54.235Z,97270.47
2023-01-09T20:31:23.868Z,97271.81
2023-01-09T20:33:52.092Z,97251.56
2023-01-09T20:36:21.676Z,97267.34
2023-01-09T20:38:49.677Z,97273.41
2023-01-09T20:41:23.519Z,97268.94
2023-01-09T20:43:53.405Z,97270.13
2023-01-09T20:46:24.704Z,97276.13
2023-01-09T20:48:52.374Z,97254.78
2023-01-09T20:51:20.038Z,97275.13
2023-01-09T20:53:55.528Z,97281.41
2023-01-09T20:56:28.198Z,97274.09
2023-01-09T20:58:56.943Z,97268.00
2023-01-09T21:01:25.652Z,97275.63
2023-01-09T21:03:54.755Z,97277.84
2023-01-09T21:06:24.869Z,97268.00
2023-01-09T21:08:53.164Z,97233.63
2023-01-09T21:11:21.973Z,97281.81
2023-01-09T21:13:50.421Z,97275.00
2023-01-09T21:16:21.500Z,97280.09
2023-01-09T21:18:50.443Z,97224.72
2023-01-09T21:21:21.860Z,97288.81
2023-01-09T21:23:51.854Z,97280.81
2023-01-09T21:26:22.454Z,97287.69
2023-01-09T21:28:51.626Z,97286.06
2023-01-09T21:31:21.996Z,97290.75
2023-01-09T21:33:50.032Z,97290.41
2023-01-09T21:36:17.782Z,97269.59
2023-01-09T21:38:46.824Z,97289.63
2023-01-09T21:41:35.450Z,97282.81
2023-01-09T21:44:22.702Z,97284.16
2023-01-09T21:46:55.670Z,97268.06
2023-01-09T21:49:25.655Z,97289.72
2023-01-09T21:51:56.415Z,97289.06
2023-01-09T21:54:24.979Z,97284.00
2023-01-09T21:56:53.335Z,97303.06
2023-01-09T21:59:21.032Z,97303.88
2023-01-09T22:01:50.400Z,97303.38
2023-01-09T22:04:20.517Z,97304.59
2023-01-09T22:06:48.209Z,97296.69
2023-01-09T22:09:16.873Z,97284.88
2023-01-09T22:11:44.843Z,97293.78
2023-01-09T22:14:15.003Z,97320.13
2023-01-09T22:16:44.293Z,97319.31
2023-01-09T22:19:13.080Z,97317.16
2023-01-09T22:21:40.868Z,97292.44
2023-01-09T22:24:09.029Z,97319.72
2023-01-09T22:26:36.650Z,97322.41
2023-01-09T22:29:04.392Z,97326.50
2023-01-09T22:31:32.971Z,97337.06
2023-01-09T22:34:02.337Z,97309.41
2023-01-09T22:36:31.777Z,97321.22
2023-01-09T22:39:00.859Z,97334.03
2023-01-09T22:41:30.441Z,97333.59
2023-01-09T22:43:58.487Z,97331.44
2023-01-09T22:46:26.399Z,97326.25
2023-01-09T22:48:54.285Z,97328.28
2023-01-09T22:51:23.016Z,97312.00
2023-01-09T22:53:51.897Z,97342.56
2023-01-09T22:56:21.637Z,97350.31
2023-01-09T22:58:54.148Z,97347.50
2023-01-09T23:01:22.981Z,97351.47
2023-01-09T23:03:50.842Z,97347.50
2023-01-09T23:06:20.765Z,97348.94
2023-01-09T23:08:50.266Z,97352.00
2023-01-09T23:11:42.093Z,97352.81
2023-01-09T23:14:10.390Z,97353.41
2023-01-09T23:16:38.469Z,97347.81
2023-01-09T23:19:09.812Z,97335.78
2023-01-09T23:21:37.948Z,97358.88
2023-01-09T23:24:07.351Z,97360.19
2023-01-09T23:26:35.920Z,97369.88
2023-01-09T23:29:06.996Z,97366.97
2023-01-09T23:31:35.492Z,97365.88
2023-01-09T23:34:04.691Z,97370.44
2023-01-09T23:36:32.429Z,97375.41
2023-01-09T23:39:00.369Z,97381.03
2023-01-09T23:41:47.999Z,97380.81
2023-01-09T23:44:14.686Z,97380.59
2023-01-09T23:46:42.339Z,97386.50
2023-01-09T23:49:10.411Z,97388.22
2023-01-09T23:51:38.063Z,97387.47
2023-01-09T23:54:05.954Z,97383.84
2023-01-09T23:56:34.590Z,97384.53
2023-01-09T23:59:03.053Z,97384.06
