createdAt,value
2017-11-11T00:00:05.801Z,1006.42
2017-11-11T00:00:32.015Z,1006.4
2017-11-11T00:00:58.300Z,1006.45
2017-11-11T00:01:24.435Z,1006.49
2017-11-11T00:01:50.580Z,1006.52
2017-11-11T00:02:16.693Z,1006.5
2017-11-11T00:02:42.822Z,1006.54
2017-11-11T00:03:08.989Z,1006.45
2017-11-11T00:03:35.130Z,1006.49
2017-11-11T00:04:01.262Z,1006.51
2017-11-11T00:04:27.402Z,1006.46
2017-11-11T00:04:53.542Z,1006.41
2017-11-11T00:05:19.680Z,1006.45
2017-11-11T00:05:45.840Z,1006.49
2017-11-11T00:06:11.957Z,1006.48
2017-11-11T00:06:38.084Z,1006.51
2017-11-11T00:07:04.257Z,1006.49
2017-11-11T00:07:30.428Z,1006.51
2017-11-11T00:07:56.613Z,1006.56
2017-11-11T00:08:22.701Z,1006.54
2017-11-11T00:08:48.818Z,1006.54
2017-11-11T00:09:14.955Z,1006.56
2017-11-11T00:09:41.078Z,1006.58
2017-11-11T00:10:07.206Z,1006.56
2017-11-11T00:10:33.354Z,1006.52
2017-11-11T00:10:59.479Z,1006.56
2017-11-11T00:11:25.660Z,1006.55
2017-11-11T00:11:51.811Z,1006.63
2017-11-11T00:12:18.098Z,1006.5
2017-11-11T00:12:44.390Z,1006.56
2017-11-11T00:13:10.757Z,1006.54
2017-11-11T00:13:36.931Z,1006.63
2017-11-11T00:14:03.057Z,1006.53
2017-11-11T00:14:29.224Z,1006.52
2017-11-11T00:14:55.354Z,1006.48
2017-11-11T00:15:21.515Z,1006.56
2017-11-11T00:15:47.645Z,1006.59
2017-11-11T00:16:14.292Z,1006.54
2017-11-11T00:16:40.625Z,1006.62
2017-11-11T00:17:06.724Z,1006.53
2017-11-11T00:17:32.845Z,1006.58
2017-11-11T00:17:58.965Z,1006.49
2017-11-11T00:18:25.081Z,1006.47
2017-11-11T00:18:51.224Z,1006.4
2017-11-11T00:19:17.341Z,1006.55
2017-11-11T00:19:43.469Z,1006.56
2017-11-11T00:20:09.636Z,1006.56
2017-11-11T00:20:36.184Z,1006.53
2017-11-11T00:21:02.258Z,1006.57
2017-11-11T00:21:28.404Z,1006.59
2017-11-11T00:21:54.520Z,1006.55
2017-11-11T00:22:20.644Z,1006.6
2017-11-11T00:22:46.766Z,1006.61
2017-11-11T00:23:12.891Z,1006.59
2017-11-11T00:23:39.044Z,1006.55
2017-11-11T00:24:05.343Z,1006.53
2017-11-11T00:24:31.632Z,1006.55
2017-11-11T00:24:57.776Z,1006.55
2017-11-11T00:25:23.892Z,1006.54
2017-11-11T00:25:50.042Z,1006.54
2017-11-11T00:26:16.166Z,1006.56
2017-11-11T00:26:42.282Z,1006.53
2017-11-11T00:27:08.410Z,1006.56
2017-11-11T00:27:34.527Z,1006.58
2017-11-11T00:28:00.655Z,1006.56
2017-11-11T00:28:26.768Z,1006.59
2017-11-11T00:28:52.890Z,1006.54
2017-11-11T00:29:19.016Z,1006.55
2017-11-11T00:29:45.136Z,1006.56
2017-11-11T00:30:11.261Z,1006.53
2017-11-11T00:30:37.378Z,1006.54
2017-11-11T00:31:03.496Z,1006.56
2017-11-11T00:31:29.621Z,1006.52
2017-11-11T00:31:55.744Z,1006.51
2017-11-11T00:32:21.860Z,1006.56
2017-11-11T00:32:48.000Z,1006.53
2017-11-11T00:33:14.126Z,1006.53
2017-11-11T00:33:40.242Z,1006.58
2017-11-11T00:34:06.367Z,1006.53
2017-11-11T00:34:32.486Z,1006.52
2017-11-11T00:34:58.610Z,1006.57
2017-11-11T00:35:24.732Z,1006.55
2017-11-11T00:35:50.848Z,1006.56
2017-11-11T00:36:16.974Z,1006.51
2017-11-11T00:36:43.095Z,1006.55
2017-11-11T00:37:09.218Z,1006.6
2017-11-11T00:37:35.336Z,1006.53
2017-11-11T00:38:01.473Z,1006.57
2017-11-11T00:38:27.599Z,1006.53
2017-11-11T00:38:53.722Z,1006.52
2017-11-11T00:39:19.835Z,1006.57
2017-11-11T00:39:45.958Z,1006.52
2017-11-11T00:40:12.086Z,1006.6
2017-11-11T00:40:38.203Z,1006.57
2017-11-11T00:41:04.331Z,1006.54
2017-11-11T00:41:30.447Z,1006.6
2017-11-11T00:41:56.572Z,1006.57
2017-11-11T00:42:22.698Z,1006.59
2017-11-11T00:42:48.809Z,1006.55
2017-11-11T00:43:14.928Z,1006.53
2017-11-11T00:43:41.050Z,1006.56
2017-11-11T00:44:07.173Z,1006.54
2017-11-11T00:44:33.285Z,1006.54
2017-11-11T00:44:59.432Z,1006.49
2017-11-11T00:45:25.578Z,1006.51
2017-11-11T00:45:51.703Z,1006.49
2017-11-11T00:46:17.820Z,1006.52
2017-11-11T00:46:43.943Z,1006.5
2017-11-11T00:47:10.062Z,1006.55
2017-11-11T00:47:36.179Z,1006.52
2017-11-11T00:48:02.298Z,1006.52
2017-11-11T00:48:28.449Z,1006.52
2017-11-11T00:48:54.563Z,1006.52
2017-11-11T00:49:20.689Z,1006.52
2017-11-11T00:49:46.800Z,1006.52
2017-11-11T00:50:12.918Z,1006.53
2017-11-11T00:50:39.043Z,1006.46
2017-11-11T00:51:05.159Z,1006.49
2017-11-11T00:51:31.281Z,1006.53
2017-11-11T00:51:57.424Z,1006.51
2017-11-11T00:52:23.538Z,1006.52
2017-11-11T00:52:49.658Z,1006.5
2017-11-11T00:53:15.786Z,1006.53
2017-11-11T00:53:41.903Z,1006.54
2017-11-11T00:54:08.027Z,1006.53
2017-11-11T00:54:34.151Z,1006.53
2017-11-11T00:55:00.279Z,1006.49
2017-11-11T00:55:26.389Z,1006.52
2017-11-11T00:55:52.513Z,1006.55
2017-11-11T00:56:18.633Z,1006.52
2017-11-11T00:56:44.754Z,1006.52
2017-11-11T00:57:10.873Z,1006.53
2017-11-11T00:57:36.996Z,1006.53
2017-11-11T00:58:03.110Z,1006.54
2017-11-11T00:58:29.254Z,1006.57
2017-11-11T00:58:55.396Z,1006.58
2017-11-11T00:59:21.510Z,1006.6
2017-11-11T00:59:47.656Z,1006.47
2017-11-11T01:00:13.771Z,1006.53
2017-11-11T01:00:39.890Z,1006.5
2017-11-11T01:01:06.038Z,1006.5
2017-11-11T01:01:32.172Z,1006.48
2017-11-11T01:01:58.274Z,1006.54
2017-11-11T01:02:24.400Z,1006.51
2017-11-11T01:02:50.520Z,1006.51
2017-11-11T01:03:16.637Z,1006.51
2017-11-11T01:03:42.762Z,1006.46
2017-11-11T01:04:08.877Z,1006.49
2017-11-11T01:04:34.996Z,1006.48
2017-11-11T01:05:01.118Z,1006.47
2017-11-11T01:05:27.242Z,1006.46
2017-11-11T01:05:53.368Z,1006.44
2017-11-11T01:06:19.484Z,1006.44
2017-11-11T01:06:45.626Z,1006.44
2017-11-11T01:07:11.752Z,1006.43
2017-11-11T01:07:37.870Z,1006.46
2017-11-11T01:08:04.021Z,1006.44
2017-11-11T01:08:30.134Z,1006.49
2017-11-11T01:08:56.258Z,1006.49
2017-11-11T01:09:22.378Z,1006.43
2017-11-11T01:09:48.496Z,1006.52
2017-11-11T01:10:14.661Z,1006.48
2017-11-11T01:10:40.737Z,1006.47
2017-11-11T01:11:06.867Z,1006.48
2017-11-11T01:11:32.986Z,1006.51
2017-11-11T01:11:59.111Z,1006.49
2017-11-11T01:12:25.222Z,1006.49
2017-11-11T01:12:51.350Z,1006.42
2017-11-11T01:13:17.465Z,1006.45
2017-11-11T01:13:43.591Z,1006.34
2017-11-11T01:14:09.710Z,1006.4
2017-11-11T01:14:35.867Z,1006.39
2017-11-11T01:15:01.990Z,1006.36
2017-11-11T01:15:28.112Z,1006.32
2017-11-11T01:15:54.232Z,1006.28
2017-11-11T01:16:20.373Z,1006.32
2017-11-11T01:16:46.490Z,1006.32
2017-11-11T01:17:12.612Z,1006.23
2017-11-11T01:17:38.750Z,1006.34
2017-11-11T01:18:04.864Z,1006.35
2017-11-11T01:18:30.990Z,1006.29
2017-11-11T01:18:57.112Z,1006.31
2017-11-11T01:19:23.230Z,1006.31
2017-11-11T01:19:49.352Z,1006.32
2017-11-11T01:20:15.466Z,1006.31
2017-11-11T01:20:41.614Z,1006.4
2017-11-11T01:21:07.735Z,1006.31
2017-11-11T01:21:33.849Z,1006.31
2017-11-11T01:21:59.975Z,1006.28
2017-11-11T01:22:26.098Z,1006.25
2017-11-11T01:22:52.214Z,1006.24
2017-11-11T01:23:18.333Z,1006.25
2017-11-11T01:23:44.459Z,1006.22
2017-11-11T01:24:10.575Z,1006.21
2017-11-11T01:24:36.700Z,1006.16
2017-11-11T01:25:02.822Z,1006.27
2017-11-11T01:25:28.950Z,1006.23
2017-11-11T01:25:55.078Z,1006.23
2017-11-11T01:26:21.190Z,1006.22
2017-11-11T01:26:47.306Z,1006.24
2017-11-11T01:27:13.429Z,1006.22
2017-11-11T01:27:39.545Z,1006.26
2017-11-11T01:28:05.674Z,1006.21
2017-11-11T01:28:31.823Z,1006.17
2017-11-11T01:28:57.936Z,1006.24
2017-11-11T01:29:24.067Z,1006.21
2017-11-11T01:29:50.169Z,1006.24
2017-11-11T01:30:16.294Z,1006.13
2017-11-11T01:30:42.420Z,1006.21
2017-11-11T01:31:08.535Z,1006.21
2017-11-11T01:31:34.660Z,1006.22
2017-11-11T01:32:00.777Z,1006.23
2017-11-11T01:32:26.896Z,1006.22
2017-11-11T01:32:53.029Z,1006.22
2017-11-11T01:33:19.132Z,1006.22
2017-11-11T01:33:45.256Z,1006.19
2017-11-11T01:34:11.381Z,1006.2
2017-11-11T01:34:37.498Z,1006.19
2017-11-11T01:35:03.618Z,1006.14
2017-11-11T01:35:29.736Z,1006.2
2017-11-11T01:35:55.855Z,1006.19
2017-11-11T01:36:21.986Z,1006.16
2017-11-11T01:36:48.121Z,1006.15
2017-11-11T01:37:14.250Z,1006.17
2017-11-11T01:37:40.379Z,1006.13
2017-11-11T01:38:06.503Z,1006.14
2017-11-11T01:38:32.623Z,1006.18
2017-11-11T01:38:58.765Z,1006.18
2017-11-11T01:39:24.904Z,1006.16
2017-11-11T01:39:51.037Z,1006.15
2017-11-11T01:40:17.160Z,1006.12
2017-11-11T01:40:43.275Z,1006.12
2017-11-11T01:41:09.399Z,1006.13
2017-11-11T01:41:35.515Z,1006.06
2017-11-11T01:42:01.642Z,1006.05
2017-11-11T01:42:27.758Z,1006.08
2017-11-11T01:42:53.881Z,1006.03
2017-11-11T01:43:20.022Z,1006.08
2017-11-11T01:43:46.138Z,1006.07
2017-11-11T01:44:12.263Z,1006.09
2017-11-11T01:44:38.388Z,1006.06
2017-11-11T01:45:04.497Z,1006.02
2017-11-11T01:45:30.616Z,1006.01
2017-11-11T01:45:56.741Z,1005.97
2017-11-11T01:46:22.866Z,1005.99
2017-11-11T01:46:48.987Z,1005.92
2017-11-11T01:47:15.097Z,1005.93
2017-11-11T01:47:41.229Z,1005.94
2017-11-11T01:48:07.338Z,1005.95
2017-11-11T01:48:33.471Z,1005.98
2017-11-11T01:48:59.582Z,1005.98
2017-11-11T01:49:25.698Z,1006.01
2017-11-11T01:49:51.830Z,1005.99
2017-11-11T01:50:17.946Z,1006
2017-11-11T01:50:44.095Z,1006.01
2017-11-11T01:51:10.204Z,1005.96
2017-11-11T01:51:36.346Z,1005.89
2017-11-11T01:52:02.466Z,1005.96
2017-11-11T01:52:28.581Z,1005.95
2017-11-11T01:52:54.703Z,1005.9
2017-11-11T01:53:20.843Z,1005.88
2017-11-11T01:53:46.967Z,1005.9
2017-11-11T01:54:16.142Z,1005.91
2017-11-11T01:54:42.256Z,1005.9
2017-11-11T01:55:08.378Z,1005.9
2017-11-11T01:55:34.503Z,1005.87
2017-11-11T01:56:00.625Z,1005.89
2017-11-11T01:56:26.740Z,1005.84
2017-11-11T01:56:52.856Z,1005.87
2017-11-11T01:57:18.979Z,1005.77
2017-11-11T01:57:45.096Z,1005.81
2017-11-11T01:58:11.214Z,1005.84
2017-11-11T01:58:37.339Z,1005.83
2017-11-11T01:59:03.464Z,1005.79
2017-11-11T01:59:29.573Z,1005.84
2017-11-11T01:59:55.699Z,1005.77
2017-11-11T02:00:21.821Z,1005.79
2017-11-11T02:00:47.938Z,1005.75
2017-11-11T02:01:14.066Z,1005.75
2017-11-11T02:01:40.176Z,1005.74
2017-11-11T02:02:06.300Z,1005.72
2017-11-11T02:02:32.422Z,1005.74
2017-11-11T02:02:58.538Z,1005.7
2017-11-11T02:03:24.665Z,1005.7
2017-11-11T02:03:50.784Z,1005.68
2017-11-11T02:04:16.906Z,1005.69
2017-11-11T02:04:43.025Z,1005.67
2017-11-11T02:05:09.147Z,1005.73
2017-11-11T02:05:35.262Z,1005.68
2017-11-11T02:06:01.412Z,1005.69
2017-11-11T02:06:27.531Z,1005.71
2017-11-11T02:06:53.645Z,1005.75
2017-11-11T02:07:19.774Z,1005.69
2017-11-11T02:07:45.897Z,1005.69
2017-11-11T02:08:12.013Z,1005.72
2017-11-11T02:08:38.129Z,1005.73
2017-11-11T02:09:04.301Z,1005.73
2017-11-11T02:09:30.414Z,1005.73
2017-11-11T02:09:56.543Z,1005.72
2017-11-11T02:10:22.656Z,1005.73
2017-11-11T02:10:48.773Z,1005.73
2017-11-11T02:11:14.921Z,1005.67
2017-11-11T02:11:41.046Z,1005.66
2017-11-11T02:12:07.158Z,1005.66
2017-11-11T02:12:33.282Z,1005.68
2017-11-11T02:12:59.402Z,1005.66
2017-11-11T02:13:25.529Z,1005.68
2017-11-11T02:13:51.647Z,1005.66
2017-11-11T02:14:17.783Z,1005.64
2017-11-11T02:14:43.903Z,1005.73
2017-11-11T02:15:10.024Z,1005.71
2017-11-11T02:15:36.138Z,1005.67
2017-11-11T02:16:02.269Z,1005.66
2017-11-11T02:16:28.390Z,1005.63
2017-11-11T02:16:54.505Z,1005.55
2017-11-11T02:17:20.659Z,1005.61
2017-11-11T02:17:46.775Z,1005.62
2017-11-11T02:18:12.893Z,1005.63
2017-11-11T02:18:39.011Z,1005.59
2017-11-11T02:19:05.139Z,1005.61
2017-11-11T02:19:31.255Z,1005.54
2017-11-11T02:19:57.372Z,1005.61
2017-11-11T02:20:23.520Z,1005.56
2017-11-11T02:20:49.639Z,1005.61
2017-11-11T02:21:15.761Z,1005.6
2017-11-11T02:21:41.882Z,1005.65
2017-11-11T02:22:08.007Z,1005.58
2017-11-11T02:22:34.129Z,1005.54
2017-11-11T02:23:00.269Z,1005.55
2017-11-11T02:23:26.394Z,1005.55
2017-11-11T02:23:52.531Z,1005.57
2017-11-11T02:24:18.655Z,1005.56
2017-11-11T02:24:44.773Z,1005.58
2017-11-11T02:25:10.889Z,1005.63
2017-11-11T02:25:37.015Z,1005.58
2017-11-11T02:26:03.134Z,1005.57
2017-11-11T02:26:29.257Z,1005.57
2017-11-11T02:26:55.378Z,1005.57
2017-11-11T02:27:21.499Z,1005.62
2017-11-11T02:27:47.622Z,1005.59
2017-11-11T02:28:13.739Z,1005.6
2017-11-11T02:28:39.863Z,1005.59
2017-11-11T02:29:05.983Z,1005.57
2017-11-11T02:29:32.110Z,1005.59
2017-11-11T02:29:58.232Z,1005.58
2017-11-11T02:30:24.351Z,1005.56
2017-11-11T02:30:50.466Z,1005.62
2017-11-11T02:31:16.585Z,1005.59
2017-11-11T02:31:42.713Z,1005.56
2017-11-11T02:32:08.834Z,1005.6
2017-11-11T02:32:34.953Z,1005.6
2017-11-11T02:33:01.075Z,1005.56
2017-11-11T02:33:27.192Z,1005.57
2017-11-11T02:33:53.308Z,1005.57
2017-11-11T02:34:19.434Z,1005.53
2017-11-11T02:34:45.554Z,1005.58
2017-11-11T02:35:11.667Z,1005.58
2017-11-11T02:35:37.784Z,1005.51
2017-11-11T02:36:03.917Z,1005.59
2017-11-11T02:36:30.033Z,1005.53
2017-11-11T02:36:56.187Z,1005.56
2017-11-11T02:37:22.304Z,1005.55
2017-11-11T02:37:48.434Z,1005.53
2017-11-11T02:38:14.554Z,1005.51
2017-11-11T02:38:40.674Z,1005.43
2017-11-11T02:39:06.794Z,1005.48
2017-11-11T02:39:32.915Z,1005.49
2017-11-11T02:39:59.030Z,1005.51
2017-11-11T02:40:25.149Z,1005.49
2017-11-11T02:40:51.278Z,1005.53
2017-11-11T02:41:17.396Z,1005.51
2017-11-11T02:41:43.522Z,1005.52
2017-11-11T02:42:09.652Z,1005.52
2017-11-11T02:42:35.776Z,1005.51
2017-11-11T02:43:01.891Z,1005.52
2017-11-11T02:43:28.016Z,1005.56
2017-11-11T02:43:54.131Z,1005.63
2017-11-11T02:44:20.257Z,1005.61
2017-11-11T02:44:46.373Z,1005.6
2017-11-11T02:45:12.510Z,1005.64
2017-11-11T02:45:38.645Z,1005.55
2017-11-11T02:46:04.755Z,1005.59
2017-11-11T02:46:30.880Z,1005.57
2017-11-11T02:46:56.998Z,1005.74
2017-11-11T02:47:23.149Z,1005.79
2017-11-11T02:47:49.269Z,1005.83
2017-11-11T02:48:15.389Z,1005.84
2017-11-11T02:48:41.511Z,1005.79
2017-11-11T02:49:07.629Z,1005.77
2017-11-11T02:49:33.748Z,1005.71
2017-11-11T02:49:59.893Z,1005.78
2017-11-11T02:50:26.034Z,1005.76
2017-11-11T02:50:52.152Z,1005.75
2017-11-11T02:51:18.273Z,1005.6
2017-11-11T02:51:44.388Z,1005.56
2017-11-11T02:52:10.514Z,1005.63
2017-11-11T02:52:36.631Z,1005.75
2017-11-11T02:53:02.753Z,1005.66
2017-11-11T02:53:28.935Z,1005.63
2017-11-11T02:53:55.013Z,1005.66
2017-11-11T02:54:21.132Z,1005.68
2017-11-11T02:54:47.265Z,1005.57
2017-11-11T02:55:13.374Z,1005.54
2017-11-11T02:55:39.492Z,1005.52
2017-11-11T02:56:05.617Z,1005.52
2017-11-11T02:56:31.731Z,1005.54
2017-11-11T02:56:57.884Z,1005.54
2017-11-11T02:57:24.008Z,1005.53
2017-11-11T02:57:50.125Z,1005.52
2017-11-11T02:58:16.240Z,1005.53
2017-11-11T02:58:42.367Z,1005.47
2017-11-11T02:59:08.488Z,1005.52
2017-11-11T02:59:34.607Z,1005.47
2017-11-11T03:00:00.734Z,1005.4
2017-11-11T03:00:26.838Z,1005.42
2017-11-11T03:00:52.965Z,1005.5
2017-11-11T03:01:19.111Z,1005.49
2017-11-11T03:01:45.246Z,1005.46
2017-11-11T03:02:11.367Z,1005.43
2017-11-11T03:02:37.491Z,1005.41
2017-11-11T03:03:03.612Z,1005.37
2017-11-11T03:03:29.738Z,1005.46
2017-11-11T03:03:55.858Z,1005.34
2017-11-11T03:04:21.977Z,1005.41
2017-11-11T03:04:48.093Z,1005.38
2017-11-11T03:05:14.224Z,1005.34
2017-11-11T03:05:40.336Z,1005.3
2017-11-11T03:06:06.455Z,1005.28
2017-11-11T03:06:32.584Z,1005.31
2017-11-11T03:06:58.719Z,1005.34
2017-11-11T03:07:24.847Z,1005.37
2017-11-11T03:07:50.969Z,1005.4
2017-11-11T03:08:17.083Z,1005.48
2017-11-11T03:08:43.208Z,1005.42
2017-11-11T03:09:09.335Z,1005.4
2017-11-11T03:09:35.443Z,1005.38
2017-11-11T03:10:01.572Z,1005.43
2017-11-11T03:10:27.701Z,1005.34
2017-11-11T03:10:53.807Z,1005.26
2017-11-11T03:11:19.950Z,1005.38
2017-11-11T03:11:46.075Z,1005.36
2017-11-11T03:12:12.210Z,1005.31
2017-11-11T03:12:38.338Z,1005.26
2017-11-11T03:13:04.461Z,1005.32
2017-11-11T03:13:30.576Z,1005.26
2017-11-11T03:13:56.698Z,1005.24
2017-11-11T03:14:22.816Z,1005.31
2017-11-11T03:14:48.936Z,1005.31
2017-11-11T03:15:15.065Z,1005.25
2017-11-11T03:15:41.183Z,1005.27
2017-11-11T03:16:07.308Z,1005.3
2017-11-11T03:16:33.426Z,1005.32
2017-11-11T03:16:59.555Z,1005.31
2017-11-11T03:17:25.680Z,1005.33
2017-11-11T03:17:51.794Z,1005.33
2017-11-11T03:18:17.919Z,1005.32
2017-11-11T03:18:44.043Z,1005.29
2017-11-11T03:19:10.156Z,1005.27
2017-11-11T03:19:36.266Z,1005.28
2017-11-11T03:20:02.391Z,1005.27
2017-11-11T03:20:28.505Z,1005.24
2017-11-11T03:20:54.632Z,1005.23
2017-11-11T03:21:20.777Z,1005.24
2017-11-11T03:21:46.894Z,1005.25
2017-11-11T03:22:13.009Z,1005.23
2017-11-11T03:22:39.167Z,1005.26
2017-11-11T03:23:05.308Z,1005.25
2017-11-11T03:23:31.426Z,1005.24
2017-11-11T03:23:57.551Z,1005.26
2017-11-11T03:24:23.692Z,1005.22
2017-11-11T03:24:49.811Z,1005.2
2017-11-11T03:25:15.925Z,1005.17
2017-11-11T03:25:42.051Z,1005.14
2017-11-11T03:26:08.165Z,1005.19
2017-11-11T03:26:34.293Z,1005.18
2017-11-11T03:27:00.415Z,1005.23
2017-11-11T03:27:26.584Z,1005.25
2017-11-11T03:27:52.701Z,1005.19
2017-11-11T03:28:18.840Z,1005.21
2017-11-11T03:28:44.961Z,1005.22
2017-11-11T03:29:11.101Z,1005.17
2017-11-11T03:29:37.222Z,1005.17
2017-11-11T03:30:03.339Z,1005.16
2017-11-11T03:30:29.465Z,1005.22
2017-11-11T03:30:55.603Z,1005.21
2017-11-11T03:31:21.739Z,1005.15
2017-11-11T03:31:47.864Z,1005.16
2017-11-11T03:32:13.978Z,1005.15
2017-11-11T03:32:40.102Z,1005.1
2017-11-11T03:33:06.245Z,1005.12
2017-11-11T03:33:32.359Z,1005.1
2017-11-11T03:33:58.485Z,1005.08
2017-11-11T03:34:24.608Z,1005.06
2017-11-11T03:34:50.727Z,1005.02
2017-11-11T03:35:16.845Z,1005.02
2017-11-11T03:35:42.961Z,1004.99
2017-11-11T03:36:09.085Z,1005
2017-11-11T03:36:35.208Z,1005
2017-11-11T03:37:01.331Z,1005.02
2017-11-11T03:37:27.444Z,1005
2017-11-11T03:37:53.587Z,1005.04
2017-11-11T03:38:19.703Z,1005.02
2017-11-11T03:38:45.827Z,1005
2017-11-11T03:39:11.958Z,1005.05
2017-11-11T03:39:38.086Z,1004.99
2017-11-11T03:40:04.202Z,1004.99
2017-11-11T03:40:30.327Z,1005.01
2017-11-11T03:40:56.441Z,1005.05
2017-11-11T03:41:22.561Z,1004.98
2017-11-11T03:41:48.687Z,1005.02
2017-11-11T03:42:14.808Z,1005.04
2017-11-11T03:42:40.936Z,1005.04
2017-11-11T03:43:07.065Z,1004.97
2017-11-11T03:43:33.182Z,1004.94
2017-11-11T03:43:59.299Z,1004.93
2017-11-11T03:44:25.413Z,1004.87
2017-11-11T03:44:51.537Z,1004.83
2017-11-11T03:45:17.653Z,1004.83
2017-11-11T03:45:43.782Z,1004.86
2017-11-11T03:46:09.900Z,1004.78
2017-11-11T03:46:36.014Z,1004.81
2017-11-11T03:47:02.133Z,1004.83
2017-11-11T03:47:28.277Z,1004.87
2017-11-11T03:47:54.393Z,1004.83
2017-11-11T03:48:20.523Z,1004.87
2017-11-11T03:48:46.645Z,1004.83
2017-11-11T03:49:12.765Z,1004.82
2017-11-11T03:49:38.889Z,1004.85
2017-11-11T03:50:05.023Z,1004.84
2017-11-11T03:50:31.166Z,1004.83
2017-11-11T03:50:57.284Z,1004.85
2017-11-11T03:51:23.403Z,1004.82
2017-11-11T03:51:49.528Z,1004.85
2017-11-11T03:52:15.646Z,1004.81
2017-11-11T03:52:41.771Z,1004.85
2017-11-11T03:53:07.884Z,1004.84
2017-11-11T03:53:34.012Z,1004.84
2017-11-11T03:54:00.134Z,1004.83
2017-11-11T03:54:26.249Z,1004.81
2017-11-11T03:54:52.369Z,1004.81
2017-11-11T03:55:18.493Z,1004.82
2017-11-11T03:55:44.615Z,1004.77
2017-11-11T03:56:10.759Z,1004.81
2017-11-11T03:56:36.873Z,1004.81
2017-11-11T03:57:02.995Z,1004.79
2017-11-11T03:57:29.118Z,1004.84
2017-11-11T03:57:55.233Z,1004.79
2017-11-11T03:58:21.360Z,1004.8
2017-11-11T03:58:47.478Z,1004.8
2017-11-11T03:59:13.600Z,1004.79
2017-11-11T03:59:39.714Z,1004.76
2017-11-11T04:00:05.834Z,1004.7
2017-11-11T04:00:31.954Z,1004.78
2017-11-11T04:00:58.075Z,1004.78
2017-11-11T04:01:24.198Z,1004.75
2017-11-11T04:01:50.349Z,1004.8
2017-11-11T04:02:16.469Z,1004.81
2017-11-11T04:02:42.593Z,1004.83
2017-11-11T04:03:08.705Z,1004.8
2017-11-11T04:03:34.826Z,1004.84
2017-11-11T04:04:00.941Z,1004.79
2017-11-11T04:04:27.068Z,1004.8
2017-11-11T04:04:53.182Z,1004.77
2017-11-11T04:05:19.301Z,1004.77
2017-11-11T04:05:45.426Z,1004.76
2017-11-11T04:06:11.551Z,1004.75
2017-11-11T04:06:37.665Z,1004.7
2017-11-11T04:07:03.789Z,1004.72
2017-11-11T04:07:29.948Z,1004.71
2017-11-11T04:07:56.069Z,1004.63
2017-11-11T04:08:22.224Z,1004.73
2017-11-11T04:08:48.344Z,1004.72
2017-11-11T04:09:14.465Z,1004.73
2017-11-11T04:09:40.580Z,1004.73
2017-11-11T04:10:06.703Z,1004.71
2017-11-11T04:10:32.818Z,1004.72
2017-11-11T04:10:58.975Z,1004.73
2017-11-11T04:11:25.100Z,1004.69
2017-11-11T04:11:51.219Z,1004.7
2017-11-11T04:12:17.356Z,1004.69
2017-11-11T04:12:43.456Z,1004.74
2017-11-11T04:13:09.579Z,1004.73
2017-11-11T04:13:35.696Z,1004.73
2017-11-11T04:14:01.817Z,1004.69
2017-11-11T04:14:27.939Z,1004.7
2017-11-11T04:14:54.071Z,1004.69
2017-11-11T04:15:20.187Z,1004.68
2017-11-11T04:15:46.303Z,1004.66
2017-11-11T04:16:12.454Z,1004.71
2017-11-11T04:16:38.572Z,1004.65
2017-11-11T04:17:04.692Z,1004.74
2017-11-11T04:17:30.811Z,1004.71
2017-11-11T04:17:56.937Z,1004.72
2017-11-11T04:18:23.080Z,1004.65
2017-11-11T04:18:49.198Z,1004.68
2017-11-11T04:19:15.321Z,1004.64
2017-11-11T04:19:41.440Z,1004.65
2017-11-11T04:20:07.553Z,1004.7
2017-11-11T04:20:33.676Z,1004.74
2017-11-11T04:20:59.800Z,1004.72
2017-11-11T04:21:25.925Z,1004.71
2017-11-11T04:21:52.047Z,1004.7
2017-11-11T04:22:18.164Z,1004.72
2017-11-11T04:22:44.279Z,1004.66
2017-11-11T04:23:10.401Z,1004.67
2017-11-11T04:23:36.514Z,1004.6
2017-11-11T04:24:02.644Z,1004.65
2017-11-11T04:24:28.776Z,1004.65
2017-11-11T04:24:54.901Z,1004.63
2017-11-11T04:25:21.021Z,1004.63
2017-11-11T04:25:47.139Z,1004.61
2017-11-11T04:26:13.258Z,1004.53
2017-11-11T04:26:39.385Z,1004.62
2017-11-11T04:27:05.512Z,1004.59
2017-11-11T04:27:31.643Z,1004.57
2017-11-11T04:27:57.761Z,1004.58
2017-11-11T04:28:23.877Z,1004.53
2017-11-11T04:28:50.003Z,1004.52
2017-11-11T04:29:16.120Z,1004.6
2017-11-11T04:29:42.242Z,1004.55
2017-11-11T04:30:08.385Z,1004.54
2017-11-11T04:30:34.490Z,1004.58
2017-11-11T04:31:00.642Z,1004.6
2017-11-11T04:31:26.783Z,1004.59
2017-11-11T04:31:52.897Z,1004.64
2017-11-11T04:32:19.050Z,1004.59
2017-11-11T04:32:45.193Z,1004.61
2017-11-11T04:33:11.317Z,1004.55
2017-11-11T04:33:37.446Z,1004.55
2017-11-11T04:34:03.589Z,1004.55
2017-11-11T04:34:29.709Z,1004.62
2017-11-11T04:34:55.825Z,1004.58
2017-11-11T04:35:21.962Z,1004.58
2017-11-11T04:35:48.097Z,1004.54
2017-11-11T04:36:14.206Z,1004.56
2017-11-11T04:36:40.324Z,1004.56
2017-11-11T04:37:06.448Z,1004.58
2017-11-11T04:37:32.570Z,1004.6
2017-11-11T04:37:58.690Z,1004.6
2017-11-11T04:38:24.811Z,1004.6
2017-11-11T04:38:50.927Z,1004.6
2017-11-11T04:39:17.044Z,1004.55
2017-11-11T04:39:43.170Z,1004.6
2017-11-11T04:40:09.281Z,1004.6
2017-11-11T04:40:35.399Z,1004.64
2017-11-11T04:41:01.527Z,1004.57
2017-11-11T04:41:27.644Z,1004.56
2017-11-11T04:41:53.774Z,1004.53
2017-11-11T04:42:19.890Z,1004.57
2017-11-11T04:42:46.011Z,1004.52
2017-11-11T04:43:12.151Z,1004.52
2017-11-11T04:43:38.279Z,1004.53
2017-11-11T04:44:04.394Z,1004.52
2017-11-11T04:44:30.514Z,1004.54
2017-11-11T04:44:56.637Z,1004.57
2017-11-11T04:45:22.764Z,1004.6
2017-11-11T04:45:48.928Z,1004.56
2017-11-11T04:46:15.047Z,1004.59
2017-11-11T04:46:41.171Z,1004.57
2017-11-11T04:47:07.286Z,1004.59
2017-11-11T04:47:33.412Z,1004.59
2017-11-11T04:47:59.555Z,1004.57
2017-11-11T04:48:25.669Z,1004.53
2017-11-11T04:48:51.794Z,1004.53
2017-11-11T04:49:17.913Z,1004.51
2017-11-11T04:49:44.031Z,1004.52
2017-11-11T04:50:10.156Z,1004.56
2017-11-11T04:50:36.269Z,1004.64
2017-11-11T04:51:02.390Z,1004.55
2017-11-11T04:51:28.516Z,1004.55
2017-11-11T04:51:54.636Z,1004.51
2017-11-11T04:52:20.750Z,1004.49
2017-11-11T04:52:46.876Z,1004.59
2017-11-11T04:53:12.991Z,1004.54
2017-11-11T04:53:39.117Z,1004.53
2017-11-11T04:54:05.251Z,1004.5
2017-11-11T04:54:31.373Z,1004.51
2017-11-11T04:54:57.498Z,1004.62
2017-11-11T04:55:23.618Z,1004.56
2017-11-11T04:55:49.748Z,1004.5
2017-11-11T04:56:15.859Z,1004.49
2017-11-11T04:56:41.988Z,1004.47
2017-11-11T04:57:08.097Z,1004.46
2017-11-11T04:57:34.226Z,1004.51
2017-11-11T04:58:00.344Z,1004.37
2017-11-11T04:58:26.484Z,1004.46
2017-11-11T04:58:52.605Z,1004.29
2017-11-11T04:59:18.723Z,1004.29
2017-11-11T04:59:44.843Z,1004.23
2017-11-11T05:00:10.962Z,1004.15
2017-11-11T05:00:37.083Z,1004.29
2017-11-11T05:01:03.208Z,1004.25
2017-11-11T05:01:29.329Z,1004.3
2017-11-11T05:01:55.446Z,1004.31
2017-11-11T05:02:21.567Z,1004.42
2017-11-11T05:02:47.685Z,1004.37
2017-11-11T05:03:13.804Z,1004.32
2017-11-11T05:03:39.925Z,1004.33
2017-11-11T05:04:06.051Z,1004.34
2017-11-11T05:04:32.171Z,1004.27
2017-11-11T05:04:58.317Z,1004.18
2017-11-11T05:05:24.433Z,1004.11
2017-11-11T05:05:50.555Z,1004.15
2017-11-11T05:06:16.678Z,1004.16
2017-11-11T05:06:42.794Z,1004.1
2017-11-11T05:07:08.921Z,1004.22
2017-11-11T05:07:35.055Z,1004.16
2017-11-11T05:08:01.169Z,1004.23
2017-11-11T05:08:27.290Z,1004.3
2017-11-11T05:08:53.417Z,1004.33
2017-11-11T05:09:19.540Z,1004.28
2017-11-11T05:09:45.655Z,1004.3
2017-11-11T05:10:11.783Z,1004.26
2017-11-11T05:10:37.901Z,1004.32
2017-11-11T05:11:04.016Z,1004.23
2017-11-11T05:11:30.142Z,1004.24
2017-11-11T05:11:56.263Z,1004.2
2017-11-11T05:12:22.382Z,1004.17
2017-11-11T05:12:48.528Z,1004.13
2017-11-11T05:13:14.631Z,1004.13
2017-11-11T05:13:40.771Z,1004.1
2017-11-11T05:14:06.896Z,1004.11
2017-11-11T05:14:33.014Z,1004.03
2017-11-11T05:14:59.133Z,1004.17
2017-11-11T05:15:25.254Z,1004.19
2017-11-11T05:15:51.374Z,1004.19
2017-11-11T05:16:17.491Z,1004.17
2017-11-11T05:16:43.612Z,1004.17
2017-11-11T05:17:09.755Z,1004.2