createdAt,value
2023-02-17T00:02:08.374Z,20.28
2023-02-17T00:04:36.530Z,20.27
2023-02-17T00:07:04.639Z,20.27
2023-02-17T00:09:32.596Z,20.26
2023-02-17T00:12:00.833Z,20.25
2023-02-17T00:14:28.800Z,20.24
2023-02-17T00:16:56.719Z,20.24
2023-02-17T00:19:25.355Z,20.23
2023-02-17T00:21:53.473Z,20.21
2023-02-17T00:24:21.661Z,20.20
2023-02-17T00:26:49.677Z,20.20
2023-02-17T00:29:17.699Z,20.18
2023-02-17T00:31:45.943Z,20.17
2023-02-17T00:34:14.107Z,20.16
2023-02-17T00:36:42.529Z,20.16
2023-02-17T00:39:10.555Z,20.15
2023-02-17T00:41:38.718Z,20.12
2023-02-17T00:44:06.849Z,20.11
2023-02-17T00:46:34.928Z,20.08
2023-02-17T00:49:05.175Z,20.08
2023-02-17T00:51:33.241Z,20.07
2023-02-17T00:54:01.174Z,20.06
2023-02-17T00:56:29.337Z,20.04
2023-02-17T00:58:57.440Z,20.04
2023-02-17T01:01:25.402Z,20.03
2023-02-17T01:03:53.364Z,20.03
2023-02-17T01:06:21.338Z,20.02
2023-02-17T01:08:49.440Z,20.00
2023-02-17T01:11:17.549Z,19.99
2023-02-17T01:13:45.614Z,19.99
2023-02-17T01:16:13.771Z,20.00
2023-02-17T01:18:41.986Z,19.99
2023-02-17T01:21:10.036Z,19.99
2023-02-17T01:23:38.038Z,19.99
2023-02-17T01:26:06.452Z,19.97
2023-02-17T01:28:36.292Z,19.98
2023-02-17T01:31:10.304Z,19.97
2023-02-17T01:33:38.457Z,19.96
2023-02-17T01:36:06.604Z,19.96
2023-02-17T01:38:34.978Z,19.94
2023-02-17T01:41:02.955Z,19.94
2023-02-17T01:43:31.128Z,19.92
2023-02-17T01:45:59.216Z,19.92
2023-02-17T01:48:27.595Z,19.91
2023-02-17T01:50:55.769Z,19.92
2023-02-17T01:53:23.984Z,19.91
2023-02-17T01:55:52.109Z,19.89
2023-02-17T01:58:20.239Z,19.89
2023-02-17T02:00:48.269Z,19.89
2023-02-17T02:03:16.715Z,19.88
2023-02-17T02:05:44.627Z,19.87
2023-02-17T02:08:12.670Z,19.88
2023-02-17T02:10:40.665Z,19.87
2023-02-17T02:13:08.769Z,19.87
2023-02-17T02:15:37.005Z,19.86
2023-02-17T02:18:05.058Z,19.84
2023-02-17T02:20:33.086Z,19.84
2023-02-17T02:23:01.305Z,19.84
2023-02-17T02:25:29.681Z,19.84
2023-02-17T02:27:57.551Z,19.82
2023-02-17T02:30:25.734Z,19.82
2023-02-17T02:32:53.928Z,19.82
2023-02-17T02:35:22.040Z,19.81
2023-02-17T02:37:50.017Z,19.80
2023-02-17T02:40:18.066Z,19.79
2023-02-17T02:42:46.117Z,19.80
2023-02-17T02:45:14.102Z,19.79
2023-02-17T02:47:42.098Z,19.79
2023-02-17T02:50:10.400Z,19.78
2023-02-17T02:52:38.496Z,19.77
2023-02-17T02:55:06.518Z,19.75
2023-02-17T02:57:34.662Z,19.77
2023-02-17T03:00:02.759Z,19.75
2023-02-17T03:02:30.856Z,19.74
2023-02-17T03:04:58.823Z,19.74
2023-02-17T03:07:26.987Z,19.74
2023-02-17T03:09:55.052Z,19.74
2023-02-17T03:12:23.012Z,19.73
2023-02-17T03:14:51.056Z,19.73
2023-02-17T03:17:18.938Z,19.72
2023-02-17T03:19:47.779Z,19.72
2023-02-17T03:22:15.853Z,19.72
2023-02-17T03:24:43.814Z,19.69
2023-02-17T03:27:12.008Z,19.69
2023-02-17T03:29:39.922Z,19.69
2023-02-17T03:32:13.991Z,19.70
2023-02-17T03:34:41.869Z,19.69
2023-02-17T03:37:09.900Z,19.68
2023-02-17T03:39:38.347Z,19.69
2023-02-17T03:42:06.280Z,19.69
2023-02-17T03:44:34.351Z,19.71
2023-02-17T03:47:02.242Z,19.70
2023-02-17T03:49:30.212Z,19.70
2023-02-17T03:51:59.594Z,19.69
2023-02-17T03:54:27.589Z,19.70
2023-02-17T03:56:55.709Z,19.67
2023-02-17T03:59:23.799Z,19.68
2023-02-17T04:01:51.896Z,19.67
2023-02-17T04:04:19.776Z,19.68
2023-02-17T04:06:47.807Z,19.67
2023-02-17T04:09:18.125Z,19.68
2023-02-17T04:11:46.109Z,19.66
2023-02-17T04:14:14.106Z,19.64
2023-02-17T04:16:42.051Z,19.63
2023-02-17T04:19:09.945Z,19.62
2023-02-17T04:21:37.987Z,19.62
2023-02-17T04:24:14.278Z,19.64
2023-02-17T04:26:42.238Z,19.62
2023-02-17T04:29:10.261Z,19.63
2023-02-17T04:31:38.435Z,19.62
2023-02-17T04:34:06.526Z,19.62
2023-02-17T04:36:34.514Z,19.61
2023-02-17T04:39:02.538Z,19.61
2023-02-17T04:41:30.517Z,19.61
2023-02-17T04:43:58.518Z,19.60
2023-02-17T04:46:26.750Z,19.59
2023-02-17T04:48:55.196Z,19.58
2023-02-17T04:51:23.273Z,19.59
2023-02-17T04:53:51.274Z,19.58
2023-02-17T04:56:19.290Z,19.57
2023-02-17T04:58:47.305Z,19.55
2023-02-17T05:01:15.387Z,19.54
2023-02-17T05:03:43.534Z,19.55
2023-02-17T05:06:11.536Z,19.55
2023-02-17T05:08:39.668Z,19.57
2023-02-17T05:11:07.767Z,19.56
2023-02-17T05:13:35.731Z,19.54
2023-02-17T05:16:03.978Z,19.53
2023-02-17T05:18:32.228Z,19.52
2023-02-17T05:21:00.132Z,19.52
2023-02-17T05:23:28.444Z,19.52
2023-02-17T05:25:56.474Z,19.51
2023-02-17T05:28:24.453Z,19.53
2023-02-17T05:30:52.479Z,19.51
2023-02-17T05:33:20.413Z,19.51
2023-02-17T05:35:48.312Z,19.52
2023-02-17T05:38:16.214Z,19.53
2023-02-17T05:40:44.094Z,19.50
2023-02-17T05:43:12.152Z,19.51
2023-02-17T05:45:40.049Z,19.51
2023-02-17T05:48:07.961Z,19.50
2023-02-17T05:50:35.938Z,19.49
2023-02-17T05:53:03.757Z,19.49
2023-02-17T05:55:31.722Z,19.49
2023-02-17T05:57:59.937Z,19.50
2023-02-17T06:00:28.358Z,19.49
2023-02-17T06:02:56.383Z,19.45
2023-02-17T06:05:24.372Z,19.46
2023-02-17T06:07:52.557Z,19.47
2023-02-17T06:10:20.521Z,19.47
2023-02-17T06:12:48.578Z,19.45
2023-02-17T06:15:16.544Z,19.44
2023-02-17T06:17:44.408Z,19.43
2023-02-17T06:20:12.397Z,19.44
2023-02-17T06:22:40.512Z,19.45
2023-02-17T06:25:08.399Z,19.44
2023-02-17T06:27:36.363Z,19.43
2023-02-17T06:30:04.350Z,19.43
2023-02-17T06:32:32.431Z,19.44
2023-02-17T06:35:00.180Z,19.45
2023-02-17T06:37:28.110Z,19.44
2023-02-17T06:39:55.965Z,19.45
2023-02-17T06:42:24.112Z,19.43
2023-02-17T06:44:52.130Z,19.43
2023-02-17T06:47:20.139Z,19.44
2023-02-17T06:49:48.162Z,19.43
2023-02-17T06:52:16.124Z,19.44
2023-02-17T06:54:44.082Z,19.45
2023-02-17T06:57:12.219Z,19.45
2023-02-17T06:59:40.602Z,19.45
2023-02-17T07:02:08.910Z,19.47
2023-02-17T07:04:36.834Z,19.46
2023-02-17T07:07:04.922Z,19.45
2023-02-17T07:09:32.824Z,19.47
2023-02-17T07:12:00.839Z,19.46
2023-02-17T07:14:28.913Z,19.47
2023-02-17T07:16:56.983Z,19.46
2023-02-17T07:19:25.084Z,19.45
2023-02-17T07:21:52.992Z,19.45
2023-02-17T07:24:20.984Z,19.46
2023-02-17T07:26:49.319Z,19.45
2023-02-17T07:29:17.311Z,19.48
2023-02-17T07:31:45.757Z,19.47
2023-02-17T07:34:17.496Z,19.44
2023-02-17T07:36:45.396Z,19.46
2023-02-17T07:39:13.504Z,19.47
2023-02-17T07:41:41.547Z,19.49
2023-02-17T07:44:10.138Z,19.48
2023-02-17T07:46:39.841Z,19.47
2023-02-17T07:49:07.819Z,19.46
2023-02-17T07:51:35.842Z,19.46
2023-02-17T07:54:03.924Z,19.48
2023-02-17T07:56:33.930Z,19.46
2023-02-17T07:59:01.951Z,19.48
2023-02-17T08:01:29.868Z,19.45
2023-02-17T08:04:12.573Z,19.45
2023-02-17T08:06:41.157Z,19.45
2023-02-17T08:09:26.496Z,19.44
2023-02-17T08:12:11.951Z,19.45
2023-02-17T08:14:39.825Z,19.45
2023-02-17T08:17:07.745Z,19.46
2023-02-17T08:19:47.468Z,19.45
2023-02-17T08:22:18.670Z,19.45
2023-02-17T08:24:46.661Z,19.45
2023-02-17T08:27:14.605Z,19.48
2023-02-17T08:29:42.702Z,19.48
2023-02-17T08:32:10.670Z,19.49
2023-02-17T08:34:38.540Z,19.49
2023-02-17T08:37:06.565Z,19.50
2023-02-17T08:39:34.529Z,19.51
2023-02-17T08:42:02.966Z,19.51
2023-02-17T08:44:30.948Z,19.50
2023-02-17T08:46:58.858Z,19.50
2023-02-17T08:49:27.096Z,19.51
2023-02-17T08:51:56.380Z,19.50
2023-02-17T08:54:24.167Z,19.50
2023-02-17T08:56:52.053Z,19.51
2023-02-17T08:59:19.821Z,19.50
2023-02-17T09:01:47.694Z,19.50
2023-02-17T09:04:15.560Z,19.49
2023-02-17T09:06:43.368Z,19.49
2023-02-17T09:09:11.268Z,19.49
2023-02-17T09:11:39.574Z,19.49
2023-02-17T09:14:07.433Z,19.51
2023-02-17T09:16:35.332Z,19.51
2023-02-17T09:19:03.188Z,19.53
2023-02-17T09:21:31.019Z,19.53
2023-02-17T09:23:58.818Z,19.54
2023-02-17T09:26:26.678Z,19.55
2023-02-17T09:28:54.526Z,19.54
2023-02-17T09:31:22.678Z,19.54
2023-02-17T09:33:50.663Z,19.54
2023-02-17T09:36:18.543Z,19.54
2023-02-17T09:38:46.402Z,19.53
2023-02-17T09:41:14.594Z,19.54
2023-02-17T09:43:42.435Z,19.53
2023-02-17T09:46:11.077Z,19.54
2023-02-17T09:48:38.902Z,19.56
2023-02-17T09:51:06.700Z,19.54
2023-02-17T09:53:34.562Z,19.56
2023-02-17T09:56:02.377Z,19.55
2023-02-17T09:58:30.239Z,19.55
2023-02-17T10:00:58.443Z,19.55
2023-02-17T10:03:26.475Z,19.53
2023-02-17T10:05:54.405Z,19.51
2023-02-17T10:08:22.280Z,19.52
2023-02-17T10:10:50.135Z,19.54
2023-02-17T10:13:18.051Z,19.51
2023-02-17T10:15:45.892Z,19.53
2023-02-17T10:18:13.777Z,19.51
2023-02-17T10:20:41.703Z,19.51
2023-02-17T10:23:09.718Z,19.51
2023-02-17T10:25:37.482Z,19.50
2023-02-17T10:28:05.452Z,19.51
2023-02-17T10:30:33.372Z,19.51
2023-02-17T10:33:01.323Z,19.51
2023-02-17T10:35:29.744Z,19.53
2023-02-17T10:37:57.569Z,19.54
2023-02-17T10:40:25.457Z,19.53
2023-02-17T10:42:53.258Z,19.55
2023-02-17T10:45:21.236Z,19.54
2023-02-17T10:47:49.070Z,19.53
2023-02-17T10:50:17.076Z,19.52
2023-02-17T10:52:45.020Z,19.54
2023-02-17T10:55:22.702Z,19.55
2023-02-17T10:57:51.348Z,19.54
2023-02-17T11:00:19.093Z,19.55
2023-02-17T11:02:46.933Z,19.55
2023-02-17T11:05:14.765Z,19.56
2023-02-17T11:07:42.607Z,19.57
2023-02-17T11:10:13.048Z,19.57
2023-02-17T11:12:41.020Z,19.56
2023-02-17T11:15:08.827Z,19.55
2023-02-17T11:17:36.574Z,19.54
2023-02-17T11:20:04.880Z,19.56
2023-02-17T11:22:33.081Z,19.55
2023-02-17T11:25:00.879Z,19.56
2023-02-17T11:27:28.701Z,19.55
2023-02-17T11:29:56.564Z,19.55
2023-02-17T11:32:24.427Z,19.56
2023-02-17T11:34:52.222Z,19.54
2023-02-17T11:37:20.079Z,19.53
2023-02-17T11:39:47.852Z,19.53
2023-02-17T11:42:15.744Z,19.53
2023-02-17T11:44:43.572Z,19.53
2023-02-17T11:47:11.416Z,19.54
2023-02-17T11:49:39.252Z,19.55
2023-02-17T11:52:07.065Z,19.55
2023-02-17T11:54:34.907Z,19.56
2023-02-17T11:57:02.744Z,19.54
2023-02-17T11:59:30.557Z,19.55
2023-02-17T12:01:58.384Z,19.56
2023-02-17T12:04:26.166Z,19.57
2023-02-17T12:06:54.041Z,19.56
2023-02-17T12:09:21.922Z,19.59
2023-02-17T12:11:49.786Z,19.58
2023-02-17T12:14:17.596Z,19.59
2023-02-17T12:16:45.406Z,19.59
2023-02-17T12:19:13.186Z,19.58
2023-02-17T12:21:41.035Z,19.58
2023-02-17T12:24:08.843Z,19.57
2023-02-17T12:26:36.597Z,19.59
2023-02-17T12:29:04.419Z,19.60
2023-02-17T12:31:32.300Z,19.59
2023-02-17T12:34:00.260Z,19.61
2023-02-17T12:36:28.094Z,19.59
2023-02-17T12:38:55.928Z,19.60
2023-02-17T12:41:23.784Z,19.57
2023-02-17T12:43:51.556Z,19.57
2023-02-17T12:46:19.416Z,19.57
2023-02-17T12:48:47.235Z,19.58
2023-02-17T12:51:15.118Z,19.57
2023-02-17T12:53:42.890Z,19.58
2023-02-17T12:56:10.781Z,19.58
2023-02-17T12:58:38.703Z,19.58
2023-02-17T13:01:07.553Z,19.57
2023-02-17T13:03:35.516Z,19.58
2023-02-17T13:06:03.265Z,19.58
2023-02-17T13:08:31.705Z,19.58
2023-02-17T13:10:59.603Z,19.59
2023-02-17T13:13:27.433Z,19.59
2023-02-17T13:15:55.445Z,19.58
2023-02-17T13:18:23.248Z,19.58
2023-02-17T13:20:51.024Z,19.59
2023-02-17T13:23:18.870Z,19.59
2023-02-17T13:25:46.663Z,19.57
2023-02-17T13:28:14.479Z,19.58
2023-02-17T13:30:42.277Z,19.59
2023-02-17T13:33:10.128Z,19.58
2023-02-17T13:35:37.934Z,19.59
2023-02-17T13:38:05.740Z,19.59
2023-02-17T13:40:33.488Z,19.58
2023-02-17T13:43:01.403Z,19.57
2023-02-17T13:45:29.199Z,19.58
2023-02-17T13:47:57.005Z,19.58
2023-02-17T13:50:24.794Z,19.60
2023-02-17T13:52:52.638Z,19.60
2023-02-17T13:55:20.441Z,19.60
2023-02-17T13:57:49.016Z,19.60
2023-02-17T14:00:17.104Z,19.59
2023-02-17T14:02:44.932Z,19.59
2023-02-17T14:05:12.771Z,19.59
2023-02-17T14:07:40.690Z,19.58
2023-02-17T14:10:08.500Z,19.60
2023-02-17T14:12:36.511Z,19.60
2023-02-17T14:15:04.373Z,19.60
2023-02-17T14:17:32.893Z,19.60
2023-02-17T14:20:01.990Z,19.58
2023-02-17T14:22:29.841Z,19.58
2023-02-17T14:24:57.778Z,19.57
2023-02-17T14:27:25.590Z,19.60
2023-02-17T14:29:53.363Z,19.59
2023-02-17T14:32:21.221Z,19.58
2023-02-17T14:34:49.067Z,19.59
2023-02-17T14:37:16.907Z,19.60
2023-02-17T14:39:44.761Z,19.60
2023-02-17T14:42:12.940Z,19.59
2023-02-17T14:44:40.721Z,19.61
2023-02-17T14:47:08.471Z,19.60
2023-02-17T14:49:36.286Z,19.60
2023-02-17T14:52:04.117Z,19.60
2023-02-17T14:54:32.363Z,19.60
2023-02-17T14:57:00.152Z,19.71
2023-02-17T14:59:28.071Z,19.89
2023-02-17T15:01:56.005Z,20.93
2023-02-17T15:04:23.828Z,25.56
2023-02-17T15:06:51.825Z,28.83
2023-02-17T15:09:21.349Z,30.40
2023-02-17T15:11:49.168Z,31.32
2023-02-17T15:14:16.994Z,32.06
2023-02-17T15:16:44.882Z,32.70
2023-02-17T15:19:12.636Z,33.23
2023-02-17T15:21:40.392Z,33.65
2023-02-17T15:24:08.143Z,33.98
2023-02-17T15:26:35.940Z,34.37
2023-02-17T15:29:03.705Z,34.71
2023-02-17T15:31:31.677Z,34.98
2023-02-17T15:33:59.534Z,35.23
2023-02-17T15:36:27.700Z,35.51
2023-02-17T15:38:55.511Z,35.84
2023-02-17T15:41:23.296Z,36.09
2023-02-17T15:43:51.084Z,36.33
2023-02-17T15:46:19.036Z,36.63
2023-02-17T15:48:48.559Z,36.83
2023-02-17T15:51:18.589Z,36.93
2023-02-17T15:53:46.478Z,37.08
2023-02-17T15:56:14.529Z,37.38
2023-02-17T15:58:42.589Z,37.51
2023-02-17T16:01:10.406Z,37.48
2023-02-17T16:03:38.266Z,37.44
2023-02-17T16:06:07.076Z,37.16
2023-02-17T16:08:35.305Z,36.60
2023-02-17T16:11:03.185Z,35.83
2023-02-17T16:13:30.975Z,35.02
2023-02-17T16:15:58.838Z,34.24
2023-02-17T16:18:26.623Z,33.45
2023-02-17T16:20:54.403Z,32.79
2023-02-17T16:23:22.220Z,32.07
2023-02-17T16:25:50.254Z,31.37
2023-02-17T16:28:18.051Z,30.69
2023-02-17T16:30:46.414Z,30.06
2023-02-17T16:33:14.231Z,29.59
2023-02-17T16:35:42.642Z,28.98
2023-02-17T16:38:10.412Z,28.50
2023-02-17T16:40:38.254Z,27.98
2023-02-17T16:43:06.005Z,27.61
2023-02-17T16:45:33.930Z,27.24
2023-02-17T16:48:01.805Z,26.89
2023-02-17T16:50:29.831Z,26.44
2023-02-17T16:52:57.667Z,26.11
2023-02-17T16:55:25.494Z,25.82
2023-02-17T16:57:53.345Z,25.61
2023-02-17T17:00:21.615Z,25.34
2023-02-17T17:02:49.491Z,25.06
2023-02-17T17:05:17.304Z,24.85
2023-02-17T17:07:45.174Z,24.73
2023-02-17T17:10:16.700Z,25.45
2023-02-17T17:12:44.884Z,26.78
2023-02-17T17:15:12.665Z,28.11
2023-02-17T17:17:40.635Z,29.37
2023-02-17T17:20:08.784Z,30.45
2023-02-17T17:22:36.569Z,31.27
2023-02-17T17:25:04.391Z,32.06
2023-02-17T17:27:32.202Z,32.64
2023-02-17T17:30:00.151Z,32.83
2023-02-17T17:32:28.449Z,32.61
2023-02-17T17:34:56.228Z,32.18
2023-02-17T17:37:24.403Z,31.66
2023-02-17T17:39:52.210Z,31.12
2023-02-17T17:42:20.031Z,30.54
2023-02-17T17:44:47.939Z,29.97
2023-02-17T17:47:21.349Z,29.41
2023-02-17T17:49:56.196Z,28.84
2023-02-17T17:52:24.347Z,28.36
2023-02-17T17:54:52.213Z,28.00
2023-02-17T17:57:20.038Z,27.59
2023-02-17T17:59:47.901Z,27.20
2023-02-17T18:02:15.742Z,26.88
2023-02-17T18:04:43.577Z,26.53
2023-02-17T18:07:11.422Z,26.19
2023-02-17T18:09:39.223Z,25.87
2023-02-17T18:12:07.457Z,25.50
2023-02-17T18:14:35.356Z,25.56
2023-02-17T18:17:03.185Z,26.19
2023-02-17T18:19:31.061Z,26.89
2023-02-17T18:21:59.117Z,27.19
2023-02-17T18:24:26.891Z,27.18
2023-02-17T18:26:54.696Z,26.96
2023-02-17T18:29:22.633Z,26.68
2023-02-17T18:31:50.564Z,26.37
2023-02-17T18:34:18.567Z,26.05
2023-02-17T18:36:46.402Z,25.71
2023-02-17T18:39:14.180Z,25.44
2023-02-17T18:41:41.941Z,25.16
2023-02-17T18:44:11.218Z,24.91
2023-02-17T18:46:39.186Z,24.66
2023-02-17T18:49:07.171Z,24.41
2023-02-17T18:51:35.030Z,24.22
2023-02-17T18:54:02.849Z,23.99
2023-02-17T18:56:30.635Z,23.82
2023-02-17T18:58:58.562Z,23.66
2023-02-17T19:01:26.384Z,23.50
2023-02-17T19:03:54.200Z,23.67
2023-02-17T19:06:22.025Z,25.47
2023-02-17T19:08:49.806Z,28.39
2023-02-17T19:11:18.023Z,31.37
2023-02-17T19:13:45.871Z,33.33
2023-02-17T19:16:13.770Z,34.31
2023-02-17T19:18:41.626Z,34.89
2023-02-17T19:21:09.555Z,35.21
2023-02-17T19:23:37.453Z,35.50
2023-02-17T19:26:05.872Z,35.63
2023-02-17T19:28:33.797Z,35.69
2023-02-17T19:31:01.761Z,35.35
2023-02-17T19:33:29.632Z,34.88
2023-02-17T19:35:57.382Z,34.25
2023-02-17T19:38:25.648Z,33.59
2023-02-17T19:40:54.258Z,32.83
2023-02-17T19:43:22.250Z,32.20
2023-02-17T19:45:50.073Z,31.50
2023-02-17T19:48:17.992Z,30.91
2023-02-17T19:50:45.781Z,30.33
2023-02-17T19:53:13.573Z,29.75
2023-02-17T19:55:41.626Z,29.23
2023-02-17T19:58:09.416Z,28.71
2023-02-17T20:00:37.215Z,28.24
2023-02-17T20:03:05.201Z,27.83
2023-02-17T20:05:33.235Z,27.37
2023-02-17T20:08:01.109Z,26.98
2023-02-17T20:10:28.973Z,26.65
2023-02-17T20:12:56.846Z,26.27
2023-02-17T20:15:25.018Z,25.98
2023-02-17T20:17:53.168Z,25.67
2023-02-17T20:20:21.413Z,25.42
2023-02-17T20:22:49.453Z,25.19
2023-02-17T20:25:17.391Z,24.95
2023-02-17T20:27:45.169Z,24.73
2023-02-17T20:30:12.952Z,24.52
2023-02-17T20:32:40.868Z,24.34
2023-02-17T20:35:08.624Z,24.16
2023-02-17T20:37:36.408Z,24.01
2023-02-17T20:40:04.561Z,23.88
2023-02-17T20:42:32.364Z,23.72
2023-02-17T20:45:00.582Z,23.57
2023-02-17T20:47:28.429Z,23.48
2023-02-17T20:49:56.296Z,23.35
2023-02-17T20:52:24.154Z,23.25
2023-02-17T20:54:52.010Z,23.08
2023-02-17T20:57:19.794Z,22.99
2023-02-17T20:59:48.215Z,22.94
2023-02-17T21:02:16.096Z,22.90
2023-02-17T21:04:43.897Z,22.84
2023-02-17T21:07:11.666Z,22.73
2023-02-17T21:09:39.497Z,22.64
2023-02-17T21:12:07.264Z,22.60
2023-02-17T21:14:35.043Z,22.58
2023-02-17T21:17:02.769Z,22.56
2023-02-17T21:19:30.853Z,22.46
2023-02-17T21:21:58.655Z,22.39
2023-02-17T21:24:26.553Z,22.32
2023-02-17T21:26:54.391Z,22.24
2023-02-17T21:29:22.173Z,22.17
2023-02-17T21:31:50.207Z,22.10
2023-02-17T21:34:18.225Z,22.07
2023-02-17T21:36:46.000Z,22.02
2023-02-17T21:39:13.862Z,21.97
2023-02-17T21:41:41.726Z,21.93
2023-02-17T21:44:27.020Z,21.90
2023-02-17T21:46:54.813Z,21.83
2023-02-17T21:49:23.507Z,21.80
2023-02-17T21:51:51.265Z,21.77
2023-02-17T21:54:19.101Z,21.74
2023-02-17T21:56:46.952Z,21.70
2023-02-17T21:59:14.765Z,21.67
2023-02-17T22:01:42.662Z,21.65
2023-02-17T22:04:10.684Z,21.63
2023-02-17T22:06:38.625Z,21.60
2023-02-17T22:09:06.573Z,21.60
2023-02-17T22:11:34.428Z,21.59
2023-02-17T22:14:02.266Z,21.56
2023-02-17T22:16:30.380Z,21.55
2023-02-17T22:18:58.281Z,21.51
2023-02-17T22:21:26.385Z,21.50
2023-02-17T22:23:54.188Z,21.49
2023-02-17T22:26:22.016Z,21.47
2023-02-17T22:28:49.908Z,21.45
2023-02-17T22:31:17.792Z,21.43
2023-02-17T22:33:45.823Z,21.41
2023-02-17T22:36:13.864Z,21.39
2023-02-17T22:38:41.684Z,21.37
2023-02-17T22:41:09.543Z,21.36
2023-02-17T22:43:37.380Z,21.35
2023-02-17T22:46:06.282Z,21.32
2023-02-17T22:48:34.334Z,21.30
2023-02-17T22:51:02.295Z,21.28
2023-02-17T22:53:30.091Z,21.26
2023-02-17T22:55:57.908Z,21.23
2023-02-17T22:58:25.791Z,21.20
2023-02-17T23:00:53.588Z,21.19
2023-02-17T23:03:21.500Z,21.19
2023-02-17T23:05:49.343Z,21.17
2023-02-17T23:08:17.169Z,21.14
2023-02-17T23:10:45.036Z,21.14
2023-02-17T23:13:12.958Z,21.14
2023-02-17T23:15:40.801Z,21.13
2023-02-17T23:18:08.583Z,21.13
2023-02-17T23:20:36.481Z,21.13
2023-02-17T23:23:04.331Z,21.13
2023-02-17T23:25:32.247Z,21.12
2023-02-17T23:28:00.295Z,21.10
2023-02-17T23:30:28.164Z,21.09
2023-02-17T23:32:56.145Z,21.06
2023-02-17T23:35:24.017Z,21.05
2023-02-17T23:37:51.981Z,21.05
2023-02-17T23:40:19.776Z,21.03
2023-02-17T23:42:47.643Z,21.01
2023-02-17T23:45:15.458Z,21.01
2023-02-17T23:47:43.281Z,21.01
2023-02-17T23:50:11.170Z,21.00
2023-02-17T23:52:39.035Z,21.00
2023-02-17T23:55:07.067Z,21.00
2023-02-17T23:57:39.154Z,21.01
