createdAt,value
2019-06-25T00:00:10.171Z,0.00
2019-06-25T00:01:10.231Z,0.00
2019-06-25T00:02:10.263Z,0.00
2019-06-25T00:03:10.320Z,0.00
2019-06-25T00:04:10.388Z,0.00
2019-06-25T00:05:10.446Z,0.00
2019-06-25T00:06:10.535Z,0.00
2019-06-25T00:07:10.588Z,0.00
2019-06-25T00:08:10.624Z,0.00
2019-06-25T00:09:10.673Z,0.00
2019-06-25T00:10:10.739Z,0.00
2019-06-25T00:11:10.793Z,0.00
2019-06-25T00:12:10.877Z,0.00
2019-06-25T00:13:10.942Z,0.00
2019-06-25T00:14:11.037Z,0.00
2019-06-25T00:15:11.088Z,0.00
2019-06-25T00:16:11.155Z,0.00
2019-06-25T00:18:11.239Z,0.00
2019-06-25T00:19:11.290Z,0.00
2019-06-25T00:20:11.342Z,0.00
2019-06-25T00:21:11.423Z,0.00
2019-06-25T00:22:11.483Z,0.00
2019-06-25T00:23:11.811Z,0.00
2019-06-25T00:24:11.861Z,0.00
2019-06-25T00:25:11.902Z,0.00
2019-06-25T00:26:11.959Z,0.00
2019-06-25T00:27:12.032Z,0.00
2019-06-25T00:28:12.074Z,0.00
2019-06-25T00:29:12.128Z,0.00
2019-06-25T00:30:12.180Z,0.00
2019-06-25T00:32:12.311Z,0.00
2019-06-25T00:33:12.783Z,0.00
2019-06-25T00:34:12.838Z,0.00
2019-06-25T00:35:12.916Z,0.00
2019-06-25T00:36:13.097Z,0.00
2019-06-25T00:37:13.081Z,0.00
2019-06-25T00:38:13.134Z,0.00
2019-06-25T00:39:13.199Z,0.00
2019-06-25T00:40:13.257Z,0.00
2019-06-25T00:41:13.321Z,0.00
2019-06-25T00:42:13.390Z,0.00
2019-06-25T00:43:13.438Z,0.00
2019-06-25T00:44:13.556Z,0.00
2019-06-25T00:45:13.861Z,0.00
2019-06-25T00:46:13.955Z,0.00
2019-06-25T00:47:14.171Z,0.00
2019-06-25T00:48:14.219Z,0.00
2019-06-25T00:49:14.296Z,0.00
2019-06-25T00:50:14.350Z,0.00
2019-06-25T00:51:14.413Z,0.00
2019-06-25T00:52:14.463Z,0.00
2019-06-25T00:53:14.521Z,0.00
2019-06-25T00:54:14.574Z,0.00
2019-06-25T00:55:14.625Z,0.00
2019-06-25T00:56:14.692Z,0.00
2019-06-25T00:57:14.774Z,0.00
2019-06-25T00:58:14.816Z,0.00
2019-06-25T00:59:14.897Z,0.00
2019-06-25T01:00:14.949Z,0.00
2019-06-25T01:01:15.040Z,0.00
2019-06-25T01:02:15.090Z,0.00
2019-06-25T01:04:15.261Z,0.00
2019-06-25T01:05:15.330Z,0.00
2019-06-25T01:06:15.399Z,0.00
2019-06-25T01:07:15.459Z,0.00
2019-06-25T01:08:15.530Z,0.00
2019-06-25T01:09:15.590Z,0.00
2019-06-25T01:10:15.634Z,0.00
2019-06-25T01:11:15.693Z,0.00
2019-06-25T01:12:15.770Z,0.00
2019-06-25T01:13:15.828Z,0.00
2019-06-25T01:14:15.879Z,0.00
2019-06-25T01:15:15.925Z,0.00
2019-06-25T01:16:15.993Z,0.00
2019-06-25T01:17:16.049Z,0.00
2019-06-25T01:18:16.097Z,0.00
2019-06-25T01:19:16.146Z,0.00
2019-06-25T01:20:16.191Z,0.00
2019-06-25T01:21:16.239Z,0.00
2019-06-25T01:22:16.303Z,0.00
2019-06-25T01:23:16.341Z,0.00
2019-06-25T01:24:16.378Z,0.00
2019-06-25T01:25:16.428Z,0.00
2019-06-25T01:26:16.472Z,0.00
2019-06-25T01:27:16.537Z,0.00
2019-06-25T01:28:16.580Z,0.00
2019-06-25T01:29:16.629Z,0.00
2019-06-25T01:30:28.738Z,0.00
2019-06-25T01:31:16.745Z,0.00
2019-06-25T01:32:16.796Z,0.00
2019-06-25T01:33:16.860Z,0.00
2019-06-25T01:34:16.916Z,0.00
2019-06-25T01:35:16.958Z,0.00
2019-06-25T01:37:17.062Z,0.00
2019-06-25T01:38:17.106Z,0.00
2019-06-25T01:39:17.173Z,0.00
2019-06-25T01:40:17.224Z,0.00
2019-06-25T01:41:17.277Z,0.00
2019-06-25T01:42:17.313Z,0.00
2019-06-25T01:43:17.394Z,0.00
2019-06-25T01:44:17.441Z,0.00
2019-06-25T01:45:17.485Z,0.00
2019-06-25T01:46:17.540Z,0.00
2019-06-25T01:47:17.590Z,0.00
2019-06-25T01:48:17.646Z,0.00
2019-06-25T01:49:17.681Z,0.00
2019-06-25T01:50:17.734Z,0.00
2019-06-25T01:51:17.775Z,0.00
2019-06-25T01:52:17.836Z,0.00
2019-06-25T01:53:17.874Z,0.00
2019-06-25T01:54:17.924Z,0.00
2019-06-25T01:55:17.979Z,0.00
2019-06-25T01:56:18.018Z,0.00
2019-06-25T01:57:18.058Z,0.00
2019-06-25T01:58:18.121Z,0.00
2019-06-25T01:59:18.157Z,0.00
2019-06-25T02:00:18.197Z,0.00
2019-06-25T02:01:18.238Z,0.00
2019-06-25T02:02:18.289Z,0.00
2019-06-25T02:03:18.335Z,0.00
2019-06-25T02:04:18.410Z,0.00
2019-06-25T02:05:18.482Z,0.00
2019-06-25T02:06:18.531Z,0.00
2019-06-25T02:07:18.589Z,0.00
2019-06-25T02:08:18.667Z,0.00
2019-06-25T02:09:18.748Z,0.00
2019-06-25T02:10:22.594Z,0.00
2019-06-25T02:11:19.098Z,0.00
2019-06-25T02:12:19.148Z,0.00
2019-06-25T02:13:19.205Z,0.00
2019-06-25T02:14:19.325Z,0.00
2019-06-25T02:16:19.403Z,0.00
2019-06-25T02:17:19.446Z,0.00
2019-06-25T02:18:19.535Z,0.00
2019-06-25T02:19:19.584Z,0.00
2019-06-25T02:20:19.622Z,0.00
2019-06-25T02:21:19.691Z,0.00
2019-06-25T02:22:19.741Z,0.00
2019-06-25T02:23:19.798Z,0.00
2019-06-25T02:24:19.869Z,0.00
2019-06-25T02:25:19.926Z,1.00
2019-06-25T02:26:19.971Z,1.00
2019-06-25T02:27:20.039Z,1.00
2019-06-25T02:28:20.048Z,1.00
2019-06-25T02:29:20.099Z,1.00
2019-06-25T02:30:20.155Z,1.00
2019-06-25T02:31:20.234Z,1.00
2019-06-25T02:32:20.281Z,2.00
2019-06-25T02:33:20.320Z,2.00
2019-06-25T02:34:20.368Z,2.00
2019-06-25T02:35:20.429Z,2.00
2019-06-25T02:36:20.474Z,2.00
2019-06-25T02:37:20.518Z,3.00
2019-06-25T02:38:20.615Z,3.00
2019-06-25T02:39:20.646Z,4.00
2019-06-25T02:40:20.679Z,5.00
2019-06-25T02:41:20.723Z,5.00
2019-06-25T02:42:20.757Z,6.00
2019-06-25T02:43:21.001Z,7.00
2019-06-25T02:44:21.099Z,8.00
2019-06-25T02:45:21.132Z,8.00
2019-06-25T02:46:21.208Z,9.00
2019-06-25T02:47:21.256Z,10.00
2019-06-25T02:48:21.295Z,11.00
2019-06-25T02:49:21.349Z,12.00
2019-06-25T02:50:21.413Z,13.00
2019-06-25T02:51:21.508Z,14.00
2019-06-25T02:52:21.555Z,14.00
2019-06-25T02:53:21.628Z,15.00
2019-06-25T02:54:21.789Z,16.00
2019-06-25T02:55:21.871Z,18.00
2019-06-25T02:56:21.912Z,22.00
2019-06-25T02:57:21.972Z,25.00
2019-06-25T02:58:22.052Z,29.00
2019-06-25T02:59:22.099Z,34.00
2019-06-25T03:00:22.152Z,40.00
2019-06-25T03:01:28.721Z,48.00
2019-06-25T03:02:22.279Z,55.00
2019-06-25T03:03:22.331Z,64.00
2019-06-25T03:04:22.374Z,71.00
2019-06-25T03:05:22.461Z,78.00
2019-06-25T03:06:22.553Z,87.00
2019-06-25T03:07:22.555Z,97.00
2019-06-25T03:08:22.604Z,110.00
2019-06-25T03:09:22.705Z,125.00
2019-06-25T03:10:22.757Z,141.00
2019-06-25T03:11:22.794Z,158.00
2019-06-25T03:12:22.845Z,175.00
2019-06-25T03:13:22.884Z,193.00
2019-06-25T03:14:22.932Z,210.00
2019-06-25T03:15:23.005Z,228.00
2019-06-25T03:16:23.058Z,248.00
2019-06-25T03:17:23.093Z,268.00
2019-06-25T03:18:23.142Z,290.00
2019-06-25T03:19:23.198Z,310.00
2019-06-25T03:20:23.274Z,333.00
2019-06-25T03:21:23.292Z,356.00
2019-06-25T03:22:23.343Z,381.00
2019-06-25T03:23:23.401Z,405.00
2019-06-25T03:24:23.448Z,430.00
2019-06-25T03:25:23.503Z,452.00
2019-06-25T03:26:23.539Z,476.00
2019-06-25T03:27:23.598Z,503.00
2019-06-25T03:28:23.650Z,532.00
2019-06-25T03:29:23.688Z,562.00
2019-06-25T03:30:23.737Z,591.00
2019-06-25T03:31:23.808Z,621.00
2019-06-25T03:32:23.828Z,653.00
2019-06-25T03:33:23.874Z,684.00
2019-06-25T03:34:23.917Z,714.00
2019-06-25T03:35:23.982Z,749.00
2019-06-25T03:36:24.058Z,783.00
2019-06-25T03:37:24.107Z,816.00
2019-06-25T03:38:24.173Z,847.00
2019-06-25T03:39:24.230Z,879.00
2019-06-25T03:40:24.279Z,909.00
2019-06-25T03:41:24.347Z,938.00
2019-06-25T03:42:24.397Z,966.00
2019-06-25T03:43:24.466Z,995.00
2019-06-25T03:44:24.545Z,1028.00
2019-06-25T03:45:24.633Z,1066.00
2019-06-25T03:46:24.719Z,1108.00
2019-06-25T03:47:24.755Z,1149.00
2019-06-25T03:48:24.810Z,1186.00
2019-06-25T03:49:24.859Z,1219.00
2019-06-25T03:50:24.892Z,1249.00
2019-06-25T03:51:24.949Z,1278.00
2019-06-25T03:52:24.984Z,1305.00
2019-06-25T03:53:25.046Z,1339.00
2019-06-25T03:54:25.083Z,1386.00
2019-06-25T03:55:25.129Z,1435.00
2019-06-25T03:56:25.181Z,1480.00
2019-06-25T03:57:25.226Z,1518.00
2019-06-25T03:58:25.321Z,1551.00
2019-06-25T03:59:25.359Z,1591.00
2019-06-25T04:00:25.412Z,1646.00
2019-06-25T04:01:25.473Z,1710.00
2019-06-25T04:02:25.526Z,1768.00
2019-06-25T04:03:25.579Z,1807.00
2019-06-25T04:04:25.643Z,1834.00
2019-06-25T04:05:25.684Z,1861.00
2019-06-25T04:06:25.767Z,1900.00
2019-06-25T04:07:25.802Z,1946.00
2019-06-25T04:08:25.852Z,1990.00
2019-06-25T04:09:25.911Z,2037.00
2019-06-25T04:10:25.968Z,2079.00
2019-06-25T04:11:26.048Z,2112.00
2019-06-25T04:12:26.117Z,2140.00
2019-06-25T04:13:26.195Z,2165.00
2019-06-25T04:14:26.252Z,2191.00
2019-06-25T04:15:26.302Z,2228.00
2019-06-25T04:16:26.376Z,2277.00
2019-06-25T04:17:26.557Z,2325.00
2019-06-25T04:18:26.612Z,2368.00
2019-06-25T04:19:26.673Z,2414.00
2019-06-25T04:20:26.747Z,2440.00
2019-06-25T04:21:26.828Z,2472.00
2019-06-25T04:22:26.913Z,2526.00
2019-06-25T04:23:26.996Z,2582.00
2019-06-25T04:24:27.110Z,2616.00
2019-06-25T04:25:27.350Z,2635.00
2019-06-25T04:26:27.221Z,2634.00
2019-06-25T04:27:27.288Z,2647.00
2019-06-25T04:28:27.368Z,2667.00
2019-06-25T04:29:27.437Z,2700.00
2019-06-25T04:30:27.665Z,2750.00
2019-06-25T04:31:27.755Z,2778.00
2019-06-25T04:32:33.471Z,2776.00
2019-06-25T04:33:27.868Z,2824.00
2019-06-25T04:34:27.927Z,2882.00
2019-06-25T04:35:27.992Z,2910.00
2019-06-25T04:36:28.047Z,2922.00
2019-06-25T04:37:28.084Z,2905.00
2019-06-25T04:38:28.306Z,2932.00
2019-06-25T04:39:28.351Z,2974.00
2019-06-25T04:40:28.408Z,3011.00
2019-06-25T04:41:28.547Z,3079.00
2019-06-25T04:42:28.530Z,3152.00
2019-06-25T04:43:28.570Z,3167.00
2019-06-25T04:44:28.611Z,3183.00
2019-06-25T04:45:28.760Z,3237.00
2019-06-25T04:46:28.741Z,3285.00
2019-06-25T04:47:28.888Z,3338.00
2019-06-25T04:48:28.853Z,3417.00
2019-06-25T04:49:28.908Z,3486.00
2019-06-25T04:50:28.960Z,3539.00
2019-06-25T04:51:29.031Z,3617.00
2019-06-25T04:52:29.074Z,3680.00
2019-06-25T04:53:29.456Z,3726.00
2019-06-25T04:54:29.517Z,3772.00
2019-06-25T04:55:29.570Z,3808.00
2019-06-25T04:56:29.718Z,3848.00
2019-06-25T04:57:29.777Z,3902.00
2019-06-25T04:58:29.850Z,3948.00
2019-06-25T04:59:29.909Z,3967.00
2019-06-25T05:00:29.963Z,4029.00
2019-06-25T05:01:30.091Z,4089.00
2019-06-25T05:02:30.120Z,4144.00
2019-06-25T05:03:30.166Z,4185.00
2019-06-25T05:04:30.226Z,4208.00
2019-06-25T05:05:30.332Z,4231.00
2019-06-25T05:06:30.410Z,4280.00
2019-06-25T05:07:30.471Z,4354.00
2019-06-25T05:08:30.528Z,4400.00
2019-06-25T05:09:30.591Z,4438.00
2019-06-25T05:10:30.660Z,4473.00
2019-06-25T05:11:30.716Z,4496.00
2019-06-25T05:12:30.777Z,4527.00
2019-06-25T05:14:30.874Z,4584.00
2019-06-25T05:15:30.938Z,4594.00
2019-06-25T05:16:31.009Z,4628.00
2019-06-25T05:17:31.040Z,4656.00
2019-06-25T05:18:31.091Z,4606.00
2019-06-25T05:19:31.241Z,4698.00
2019-06-25T05:20:31.234Z,4726.00
2019-06-25T05:21:31.262Z,4728.00
2019-06-25T05:22:31.331Z,4768.00
2019-06-25T05:23:31.500Z,4836.00
2019-06-25T05:24:31.547Z,4869.00
2019-06-25T05:25:31.607Z,4893.00
2019-06-25T05:26:31.670Z,4872.00
2019-06-25T05:27:31.733Z,4896.00
2019-06-25T05:28:31.783Z,4922.00
2019-06-25T05:29:31.847Z,5012.00
2019-06-25T05:30:32.268Z,5075.00
2019-06-25T05:31:32.312Z,5089.00
2019-06-25T05:32:32.368Z,5199.00
2019-06-25T05:33:32.409Z,5257.00
2019-06-25T05:34:32.469Z,5336.00
2019-06-25T05:35:32.569Z,5381.00
2019-06-25T05:36:32.614Z,5419.00
2019-06-25T05:37:32.651Z,5429.00
2019-06-25T05:38:32.665Z,5423.00
2019-06-25T05:39:32.728Z,5406.00
2019-06-25T05:40:32.752Z,5238.00
2019-06-25T05:42:32.850Z,5330.00
2019-06-25T05:43:32.900Z,5364.00
2019-06-25T05:44:32.982Z,5515.00
2019-06-25T05:45:33.028Z,5523.00
2019-06-25T05:46:33.081Z,5507.00
2019-06-25T05:47:33.131Z,5429.00
2019-06-25T05:48:33.183Z,5312.00
2019-06-25T05:49:33.241Z,5381.00
2019-06-25T05:50:33.303Z,5406.00
2019-06-25T05:51:33.362Z,5614.00
2019-06-25T05:52:33.451Z,5588.00
2019-06-25T05:53:33.505Z,5482.00
2019-06-25T05:54:33.555Z,5546.00
2019-06-25T05:55:33.659Z,5678.00
2019-06-25T05:56:33.705Z,5756.00
2019-06-25T05:57:33.827Z,5788.00
2019-06-25T05:58:33.927Z,5770.00
2019-06-25T05:59:36.971Z,5723.00
2019-06-25T06:00:34.127Z,5711.00
2019-06-25T06:01:34.191Z,5671.00
2019-06-25T06:02:34.541Z,5657.00
2019-06-25T06:03:34.593Z,5693.00
2019-06-25T06:04:34.773Z,5557.00
2019-06-25T06:05:34.835Z,5451.00
2019-06-25T06:06:34.840Z,5613.00
2019-06-25T06:07:34.905Z,5716.00
2019-06-25T06:08:34.970Z,5769.00
2019-06-25T06:09:35.045Z,5784.00
2019-06-25T06:10:35.176Z,5739.00
2019-06-25T06:12:35.297Z,5754.00
2019-06-25T06:13:35.360Z,5656.00
2019-06-25T06:14:35.415Z,5748.00
2019-06-25T06:15:35.505Z,5684.00
2019-06-25T06:16:35.554Z,5767.00
2019-06-25T06:17:35.603Z,5848.00
2019-06-25T06:18:35.904Z,5850.00
2019-06-25T06:19:36.258Z,5828.00
2019-06-25T06:20:36.328Z,5736.00
2019-06-25T06:21:36.387Z,5791.00
2019-06-25T06:22:36.413Z,5834.00
2019-06-25T06:23:36.780Z,5893.00
2019-06-25T06:24:37.185Z,5918.00
2019-06-25T06:25:37.242Z,6064.00
2019-06-25T06:26:37.286Z,6140.00
2019-06-25T06:27:37.386Z,6154.00
2019-06-25T06:28:37.482Z,6219.00
2019-06-25T06:29:37.552Z,6231.00
2019-06-25T06:30:37.607Z,6233.00
2019-06-25T06:31:37.674Z,6271.00
2019-06-25T06:32:37.783Z,6302.00
2019-06-25T06:33:37.854Z,6359.00
2019-06-25T06:34:37.963Z,6365.00
2019-06-25T06:35:38.132Z,6384.00
2019-06-25T06:36:38.113Z,6388.00
2019-06-25T06:37:38.159Z,6383.00
2019-06-25T06:38:38.227Z,6389.00
2019-06-25T06:39:38.286Z,6470.00
2019-06-25T06:40:38.368Z,6600.00
2019-06-25T06:41:38.513Z,6613.00
2019-06-25T06:42:38.570Z,6610.00
2019-06-25T06:43:38.663Z,6729.00
2019-06-25T06:44:38.812Z,6811.00
2019-06-25T06:45:38.914Z,6862.00
2019-06-25T06:46:39.016Z,6978.00
2019-06-25T06:47:39.250Z,7020.00
2019-06-25T06:48:39.349Z,7074.00
2019-06-25T06:49:39.392Z,7146.00
2019-06-25T06:50:39.473Z,7155.00
2019-06-25T06:51:39.520Z,7173.00
2019-06-25T06:52:39.639Z,7184.00
2019-06-25T06:53:39.770Z,7190.00
2019-06-25T06:54:39.797Z,7187.00
2019-06-25T06:55:39.855Z,7163.00
2019-06-25T06:56:39.909Z,7160.00
2019-06-25T06:57:39.964Z,7176.00
2019-06-25T06:58:40.030Z,7190.00
2019-06-25T06:59:40.354Z,7165.00
2019-06-25T07:00:40.204Z,7101.00
2019-06-25T07:01:40.289Z,7147.00
2019-06-25T07:02:40.378Z,7158.00
2019-06-25T07:03:52.397Z,7164.00
2019-06-25T07:04:40.531Z,7185.00
2019-06-25T07:05:40.581Z,7326.00
2019-06-25T07:06:40.832Z,7374.00
2019-06-25T07:07:40.757Z,7412.00
2019-06-25T07:08:40.773Z,7347.00
2019-06-25T07:09:40.845Z,7385.00
2019-06-25T07:10:40.910Z,7486.00
2019-06-25T07:11:41.012Z,7484.00
2019-06-25T07:12:41.131Z,7533.00
2019-06-25T07:13:41.220Z,7517.00
2019-06-25T07:14:41.233Z,7576.00
2019-06-25T07:15:41.297Z,7578.00
2019-06-25T07:16:41.477Z,7576.00
2019-06-25T07:17:41.529Z,7568.00
2019-06-25T07:18:41.600Z,7581.00
2019-06-25T07:19:41.706Z,7569.00
2019-06-25T07:20:41.733Z,7569.00
2019-06-25T07:21:42.178Z,7566.00
2019-06-25T07:22:42.211Z,7602.00
2019-06-25T07:23:42.580Z,7619.00
2019-06-25T07:24:42.637Z,7639.00
2019-06-25T07:25:42.691Z,7670.00
2019-06-25T07:26:42.738Z,7693.00
2019-06-25T07:27:43.975Z,7727.00
2019-06-25T07:28:43.015Z,7779.00
2019-06-25T07:29:43.094Z,7828.00
2019-06-25T07:30:43.144Z,7899.00
2019-06-25T07:31:43.379Z,7959.00
2019-06-25T07:32:43.256Z,7978.00
2019-06-25T07:33:43.319Z,8022.00
2019-06-25T07:34:43.387Z,8072.00
2019-06-25T07:35:43.457Z,8102.00
2019-06-25T07:36:43.626Z,8115.00
2019-06-25T07:37:43.643Z,8168.00
2019-06-25T07:38:43.723Z,8210.00
2019-06-25T07:39:43.774Z,8244.00
2019-06-25T07:40:43.831Z,8247.00
2019-06-25T07:41:43.903Z,8238.00
2019-06-25T07:42:43.958Z,8262.00
2019-06-25T07:43:44.039Z,8269.00
2019-06-25T07:44:44.105Z,8314.00
2019-06-25T07:45:44.174Z,8301.00
2019-06-25T07:46:44.226Z,8297.00
2019-06-25T07:47:44.286Z,8325.00
2019-06-25T07:48:44.333Z,8343.00
2019-06-25T07:49:44.391Z,8363.00
2019-06-25T07:50:44.554Z,8352.00
2019-06-25T07:51:47.592Z,8359.00
2019-06-25T07:52:44.762Z,8366.00
2019-06-25T07:53:44.849Z,8386.00
2019-06-25T07:54:44.891Z,8439.00
2019-06-25T07:55:44.980Z,8456.00
2019-06-25T07:56:45.054Z,8489.00
2019-06-25T07:57:45.090Z,8518.00
2019-06-25T07:58:45.129Z,8554.00
2019-06-25T07:59:45.190Z,8567.00
2019-06-25T08:00:45.237Z,8593.00
2019-06-25T08:01:45.547Z,8619.00
2019-06-25T08:02:45.547Z,8668.00
2019-06-25T08:03:45.631Z,8701.00
2019-06-25T08:04:45.753Z,8734.00
2019-06-25T08:05:45.930Z,8784.00
2019-06-25T08:06:46.016Z,8802.00
2019-06-25T08:07:46.150Z,8832.00
2019-06-25T08:08:46.231Z,8855.00
2019-06-25T08:09:46.319Z,8866.00
2019-06-25T08:10:46.418Z,8881.00
2019-06-25T08:11:50.839Z,8904.00
2019-06-25T08:12:46.978Z,8924.00
2019-06-25T08:13:47.032Z,8935.00
2019-06-25T08:14:47.114Z,8975.00
2019-06-25T08:15:47.210Z,9012.00
2019-06-25T08:16:47.337Z,9042.00
2019-06-25T08:17:47.512Z,9020.00
2019-06-25T08:18:47.587Z,9018.00
2019-06-25T08:19:47.710Z,9076.00
2019-06-25T08:20:47.778Z,9100.00
2019-06-25T08:21:47.901Z,9182.00
2019-06-25T08:23:47.946Z,9210.00
2019-06-25T08:24:48.013Z,9265.00
2019-06-25T08:25:48.062Z,9323.00
2019-06-25T08:26:48.120Z,9345.00
2019-06-25T08:27:48.150Z,9358.00
2019-06-25T08:28:48.217Z,9416.00
2019-06-25T08:29:48.291Z,9477.00
2019-06-25T08:30:48.348Z,9522.00
2019-06-25T08:31:48.402Z,9523.00
2019-06-25T08:32:48.477Z,9506.00
2019-06-25T08:33:48.525Z,9535.00
2019-06-25T08:34:48.590Z,9621.00
2019-06-25T08:35:48.645Z,9716.00
2019-06-25T08:36:48.682Z,9790.00
2019-06-25T08:38:00.718Z,9922.00
2019-06-25T08:38:52.204Z,10013.00
2019-06-25T08:39:49.457Z,10135.00
2019-06-25T08:40:49.557Z,10268.00
2019-06-25T08:41:49.590Z,10396.00
2019-06-25T08:42:49.633Z,10426.00
2019-06-25T08:43:49.678Z,10478.00
2019-06-25T08:44:49.749Z,10518.00
2019-06-25T08:45:49.832Z,10495.00
2019-06-25T08:46:49.903Z,10503.00
2019-06-25T08:47:50.235Z,10502.00
2019-06-25T08:48:50.292Z,10599.00
2019-06-25T08:49:50.408Z,10711.00
2019-06-25T08:50:50.520Z,10843.00
2019-06-25T08:51:50.634Z,10922.00
2019-06-25T08:52:58.006Z,11010.00
2019-06-25T08:53:50.733Z,11130.00
2019-06-25T08:54:50.792Z,11281.00
2019-06-25T08:55:50.844Z,11398.00
2019-06-25T08:56:50.879Z,11458.00
2019-06-25T08:57:50.943Z,11478.00
2019-06-25T08:58:51.015Z,11568.00
2019-06-25T08:59:51.068Z,11562.00
2019-06-25T09:00:51.141Z,11588.00
2019-06-25T09:01:51.177Z,11640.00
2019-06-25T09:02:51.247Z,11642.00
2019-06-25T09:03:51.345Z,11635.00
2019-06-25T09:04:58.109Z,11625.00
2019-06-25T09:05:51.415Z,11548.00
2019-06-25T09:06:51.483Z,11578.00
2019-06-25T09:07:51.521Z,11561.00
2019-06-25T09:08:51.573Z,11478.00
2019-06-25T09:09:51.644Z,11371.00
2019-06-25T09:10:51.693Z,11281.00
2019-06-25T09:11:51.871Z,11251.00
2019-06-25T09:12:52.039Z,11335.00
2019-06-25T09:13:52.160Z,11303.00
2019-06-25T09:14:52.354Z,11448.00
2019-06-25T09:15:52.439Z,11511.00
2019-06-25T09:16:52.641Z,11550.00
2019-06-25T09:17:52.655Z,11615.00
2019-06-25T09:18:52.745Z,11682.00
2019-06-25T09:19:53.082Z,11714.00
2019-06-25T09:20:52.885Z,11787.00
2019-06-25T09:21:52.951Z,11845.00
2019-06-25T09:22:53.015Z,11941.00
2019-06-25T09:23:53.063Z,12131.00
2019-06-25T09:24:53.111Z,12296.00
2019-06-25T09:25:53.175Z,12399.00
2019-06-25T09:26:53.368Z,12542.00
2019-06-25T09:27:53.412Z,12623.00
2019-06-25T09:28:53.447Z,12562.00
2019-06-25T09:29:53.529Z,12660.00
2019-06-25T09:30:53.582Z,12800.00
2019-06-25T09:31:53.683Z,13030.00
2019-06-25T09:32:53.837Z,13017.00
2019-06-25T09:33:53.875Z,13182.00
2019-06-25T09:34:53.916Z,13449.00
2019-06-25T09:35:53.970Z,13591.00
2019-06-25T09:36:54.050Z,13701.00
2019-06-25T09:37:54.119Z,13690.00
2019-06-25T09:38:54.181Z,13726.00
2019-06-25T09:39:58.167Z,13778.00
2019-06-25T09:40:54.645Z,13931.00
2019-06-25T09:41:55.045Z,14068.00
2019-06-25T09:42:55.463Z,14302.00
2019-06-25T09:44:00.572Z,14481.00
2019-06-25T09:44:56.363Z,14518.00
2019-06-25T09:45:56.738Z,14717.00
2019-06-25T09:46:56.857Z,14811.00
2019-06-25T09:47:57.183Z,15074.00
2019-06-25T09:48:57.366Z,15342.00
2019-06-25T09:49:57.784Z,15529.00
2019-06-25T09:50:57.837Z,15409.00
2019-06-25T09:51:57.930Z,15924.00
2019-06-25T09:52:57.973Z,16324.00
2019-06-25T09:53:58.228Z,65536.00
2019-06-25T09:54:58.061Z,65536.00
2019-06-25T09:55:58.116Z,65536.00
2019-06-25T09:56:58.187Z,65536.00
2019-06-25T09:57:58.253Z,65536.00
2019-06-25T09:58:58.303Z,65536.00
2019-06-25T09:59:58.365Z,65536.00
2019-06-25T10:00:58.455Z,65536.00
2019-06-25T10:01:58.564Z,65536.00
2019-06-25T10:02:58.639Z,65536.00
2019-06-25T10:03:58.679Z,65536.00
2019-06-25T10:04:58.765Z,65536.00
2019-06-25T10:05:58.811Z,65536.00
2019-06-25T10:06:58.953Z,65536.00
2019-06-25T10:08:02.668Z,65536.00
2019-06-25T10:08:59.707Z,65536.00
2019-06-25T10:09:59.513Z,65536.00
2019-06-25T10:10:59.784Z,65536.00
2019-06-25T10:11:59.833Z,65536.00
2019-06-25T10:12:59.887Z,65536.00
2019-06-25T10:13:59.935Z,65536.00
2019-06-25T10:14:59.987Z,65536.00
2019-06-25T10:16:00.151Z,65536.00
2019-06-25T10:17:00.266Z,65536.00
2019-06-25T10:18:00.244Z,65536.00
2019-06-25T10:19:00.298Z,65536.00
2019-06-25T10:20:00.365Z,65536.00
2019-06-25T10:21:00.657Z,65536.00
2019-06-25T10:22:00.720Z,65536.00
2019-06-25T10:23:00.788Z,65536.00
2019-06-25T10:24:00.905Z,65536.00
2019-06-25T10:25:00.901Z,65536.00
2019-06-25T10:26:00.929Z,65536.00
2019-06-25T10:27:01.019Z,65536.00
2019-06-25T10:28:01.093Z,65536.00
2019-06-25T10:30:01.200Z,65536.00
2019-06-25T10:31:01.375Z,65536.00
2019-06-25T10:32:01.421Z,65536.00
2019-06-25T10:33:01.531Z,65536.00
2019-06-25T10:34:01.737Z,65536.00
2019-06-25T10:35:02.962Z,65536.00
2019-06-25T10:36:01.688Z,65536.00
2019-06-25T10:37:01.750Z,65536.00
2019-06-25T10:38:01.963Z,65536.00
2019-06-25T10:39:01.896Z,65536.00
2019-06-25T10:40:02.245Z,65536.00
2019-06-25T10:41:02.375Z,65536.00
2019-06-25T10:42:02.425Z,65536.00
2019-06-25T10:43:02.523Z,65536.00
2019-06-25T10:44:02.589Z,65536.00
2019-06-25T10:45:02.849Z,65536.00
2019-06-25T10:46:02.736Z,65536.00
2019-06-25T10:47:02.811Z,65536.00
2019-06-25T10:48:02.900Z,65536.00
2019-06-25T10:49:02.986Z,65536.00
2019-06-25T10:50:03.083Z,65536.00
2019-06-25T10:51:06.673Z,65536.00
2019-06-25T10:52:03.238Z,65536.00
2019-06-25T10:53:03.463Z,65536.00
2019-06-25T10:54:03.542Z,65536.00
2019-06-25T10:55:03.585Z,65536.00
2019-06-25T10:56:04.758Z,65536.00
2019-06-25T10:57:03.801Z,65536.00
2019-06-25T10:58:03.876Z,65536.00
2019-06-25T10:59:03.956Z,65536.00
2019-06-25T11:00:04.053Z,65536.00
2019-06-25T11:01:04.133Z,65536.00
2019-06-25T11:02:04.226Z,65536.00
2019-06-25T11:03:04.292Z,65536.00
2019-06-25T11:04:04.408Z,65536.00
2019-06-25T11:05:04.517Z,65536.00
2019-06-25T11:06:07.514Z,65536.00
2019-06-25T11:07:07.649Z,65536.00
2019-06-25T11:08:04.749Z,65536.00
2019-06-25T11:09:04.825Z,65536.00
2019-06-25T11:10:04.942Z,65536.00
2019-06-25T11:11:05.235Z,65536.00
2019-06-25T11:12:05.341Z,65536.00
2019-06-25T11:13:05.383Z,65536.00
2019-06-25T11:14:08.671Z,65536.00
2019-06-25T11:15:05.528Z,65536.00
2019-06-25T11:16:05.565Z,65536.00
2019-06-25T11:17:05.637Z,65536.00
2019-06-25T11:18:09.523Z,65536.00
2019-06-25T11:19:05.787Z,65536.00
2019-06-25T11:20:05.975Z,65536.00
2019-06-25T11:21:06.046Z,65536.00
2019-06-25T11:22:06.111Z,65536.00
2019-06-25T11:23:06.215Z,65536.00
2019-06-25T11:24:06.287Z,65536.00
2019-06-25T11:25:06.478Z,65536.00
2019-06-25T11:26:22.014Z,65536.00
2019-06-25T11:27:06.886Z,65536.00
2019-06-25T11:28:06.971Z,65536.00
2019-06-25T11:29:07.040Z,65536.00
2019-06-25T11:30:07.135Z,65536.00
2019-06-25T11:31:07.223Z,65536.00
2019-06-25T11:32:07.301Z,65536.00
2019-06-25T11:33:07.399Z,65536.00
2019-06-25T11:34:07.518Z,65536.00
2019-06-25T11:36:20.642Z,65536.00
2019-06-25T11:37:08.115Z,65536.00
2019-06-25T11:38:08.160Z,65536.00
2019-06-25T11:39:11.379Z,65536.00
2019-06-25T11:40:08.427Z,65536.00
2019-06-25T11:41:08.628Z,65536.00
2019-06-25T11:42:08.900Z,65536.00
2019-06-25T11:43:08.997Z,65536.00
2019-06-25T11:44:09.132Z,65536.00
2019-06-25T11:45:09.190Z,65536.00
2019-06-25T11:46:09.334Z,65536.00
2019-06-25T11:47:09.496Z,65536.00
2019-06-25T11:48:09.549Z,65536.00
2019-06-25T11:49:09.783Z,65536.00
2019-06-25T11:50:10.154Z,65536.00
2019-06-25T11:51:10.197Z,65536.00
2019-06-25T11:52:11.035Z,65536.00
2019-06-25T11:53:10.365Z,65536.00
2019-06-25T11:54:10.569Z,65536.00
2019-06-25T11:55:10.625Z,65536.00
2019-06-25T11:56:10.721Z,65536.00
2019-06-25T11:57:10.792Z,65536.00
2019-06-25T11:58:11.067Z,65536.00
2019-06-25T11:59:11.384Z,65536.00
2019-06-25T12:00:11.172Z,65536.00
2019-06-25T12:01:11.244Z,65536.00
2019-06-25T12:02:11.471Z,65536.00
2019-06-25T12:03:11.668Z,65536.00
2019-06-25T12:04:11.634Z,65536.00
2019-06-25T12:05:11.721Z,65536.00
2019-06-25T12:06:11.823Z,65536.00
2019-06-25T12:07:11.863Z,65536.00
2019-06-25T12:08:12.519Z,65536.00
2019-06-25T12:09:12.590Z,65536.00
2019-06-25T12:10:12.671Z,65536.00
2019-06-25T12:11:12.869Z,65536.00
2019-06-25T12:12:13.445Z,65536.00
2019-06-25T12:13:13.375Z,65536.00
2019-06-25T12:14:13.465Z,65536.00
2019-06-25T12:15:13.653Z,65536.00
2019-06-25T12:16:13.995Z,65536.00
2019-06-25T12:17:14.227Z,65536.00
2019-06-25T12:18:14.229Z,65536.00
2019-06-25T12:19:17.271Z,65536.00
2019-06-25T12:20:14.824Z,65536.00
2019-06-25T12:21:14.959Z,65536.00
2019-06-25T12:22:15.046Z,65536.00
2019-06-25T12:24:15.449Z,65536.00
2019-06-25T12:25:15.506Z,65536.00
2019-06-25T12:26:15.554Z,65536.00
2019-06-25T12:27:15.614Z,65536.00
2019-06-25T12:28:15.657Z,65536.00