createdAt,value
2018-08-20T00:00:05.778Z,0.00
2018-08-20T00:01:05.778Z,0.00
2018-08-20T00:02:05.784Z,0.00
2018-08-20T00:03:05.780Z,0.00
2018-08-20T00:04:05.786Z,0.00
2018-08-20T00:05:05.781Z,0.00
2018-08-20T00:06:05.784Z,0.00
2018-08-20T00:07:05.788Z,0.00
2018-08-20T00:08:05.789Z,0.00
2018-08-20T00:09:05.790Z,0.00
2018-08-20T00:10:05.788Z,0.00
2018-08-20T00:11:05.793Z,0.00
2018-08-20T00:12:05.796Z,0.00
2018-08-20T00:13:05.794Z,0.00
2018-08-20T00:14:05.795Z,0.00
2018-08-20T00:15:05.798Z,0.00
2018-08-20T00:16:05.801Z,0.00
2018-08-20T00:17:05.802Z,0.00
2018-08-20T00:18:05.803Z,0.00
2018-08-20T00:19:05.805Z,0.00
2018-08-20T00:20:05.811Z,0.00
2018-08-20T00:21:05.806Z,0.00
2018-08-20T00:22:05.813Z,0.00
2018-08-20T00:23:05.810Z,0.00
2018-08-20T00:24:05.809Z,0.00
2018-08-20T00:25:05.816Z,0.00
2018-08-20T00:26:05.811Z,0.00
2018-08-20T00:27:05.812Z,0.00
2018-08-20T00:28:05.814Z,0.00
2018-08-20T00:29:05.815Z,0.00
2018-08-20T00:30:05.820Z,0.00
2018-08-20T00:31:05.819Z,0.00
2018-08-20T00:32:05.823Z,0.00
2018-08-20T00:33:05.822Z,0.00
2018-08-20T00:34:05.821Z,0.00
2018-08-20T00:35:05.823Z,0.00
2018-08-20T00:36:05.820Z,0.00
2018-08-20T00:37:05.826Z,0.00
2018-08-20T00:38:05.827Z,0.00
2018-08-20T00:39:05.830Z,0.00
2018-08-20T00:40:05.830Z,0.00
2018-08-20T00:41:05.833Z,0.00
2018-08-20T00:42:05.833Z,0.00
2018-08-20T00:43:05.833Z,0.00
2018-08-20T00:44:05.847Z,0.00
2018-08-20T00:45:05.839Z,0.00
2018-08-20T00:46:05.840Z,0.00
2018-08-20T00:47:05.837Z,0.00
2018-08-20T00:48:05.840Z,0.00
2018-08-20T00:49:05.840Z,0.00
2018-08-20T00:50:05.845Z,0.00
2018-08-20T00:51:05.844Z,0.00
2018-08-20T00:52:05.846Z,0.00
2018-08-20T00:53:05.845Z,0.00
2018-08-20T00:54:05.850Z,0.00
2018-08-20T00:55:05.851Z,0.00
2018-08-20T00:56:05.847Z,0.00
2018-08-20T00:57:05.852Z,0.00
2018-08-20T00:58:05.851Z,0.00
2018-08-20T00:59:05.856Z,0.00
2018-08-20T01:00:05.854Z,0.00
2018-08-20T01:01:05.859Z,0.00
2018-08-20T01:02:05.856Z,0.00
2018-08-20T01:03:05.856Z,0.00
2018-08-20T01:04:05.862Z,0.00
2018-08-20T01:05:05.860Z,0.00
2018-08-20T01:06:05.856Z,0.00
2018-08-20T01:07:05.862Z,0.00
2018-08-20T01:08:05.863Z,0.00
2018-08-20T01:09:05.867Z,0.00
2018-08-20T01:10:05.867Z,0.00
2018-08-20T01:11:05.868Z,0.00
2018-08-20T01:12:05.870Z,0.00
2018-08-20T01:13:05.867Z,0.00
2018-08-20T01:14:05.872Z,0.00
2018-08-20T01:15:05.872Z,0.00
2018-08-20T01:16:05.876Z,0.00
2018-08-20T01:17:05.874Z,0.00
2018-08-20T01:18:05.876Z,0.00
2018-08-20T01:19:05.877Z,0.00
2018-08-20T01:20:05.879Z,0.00
2018-08-20T01:21:05.879Z,0.00
2018-08-20T01:22:05.880Z,0.00
2018-08-20T01:23:05.882Z,0.00
2018-08-20T01:24:05.884Z,0.00
2018-08-20T01:25:05.884Z,0.00
2018-08-20T01:26:05.895Z,0.00
2018-08-20T01:27:05.889Z,0.00
2018-08-20T01:28:05.887Z,0.00
2018-08-20T01:29:05.890Z,0.00
2018-08-20T01:30:05.888Z,0.00
2018-08-20T01:31:05.893Z,0.00
2018-08-20T01:32:05.891Z,0.00
2018-08-20T01:33:05.889Z,0.00
2018-08-20T01:34:05.894Z,0.00
2018-08-20T01:35:05.895Z,0.00
2018-08-20T01:36:05.898Z,0.00
2018-08-20T01:37:05.899Z,0.00
2018-08-20T01:38:05.900Z,0.00
2018-08-20T01:39:05.902Z,0.00
2018-08-20T01:40:05.904Z,0.00
2018-08-20T01:41:05.905Z,0.00
2018-08-20T01:42:05.903Z,0.00
2018-08-20T01:43:05.904Z,0.00
2018-08-20T01:44:05.905Z,0.00
2018-08-20T01:45:05.905Z,0.00
2018-08-20T01:46:05.907Z,0.00
2018-08-20T01:47:05.909Z,0.00
2018-08-20T01:48:05.909Z,0.00
2018-08-20T01:49:05.915Z,0.00
2018-08-20T01:50:05.911Z,0.00
2018-08-20T01:51:05.913Z,0.00
2018-08-20T01:52:05.916Z,0.00
2018-08-20T01:53:05.911Z,0.00
2018-08-20T01:54:05.916Z,0.00
2018-08-20T01:55:05.918Z,0.00
2018-08-20T01:56:05.918Z,0.00
2018-08-20T01:57:05.915Z,0.00
2018-08-20T01:58:05.920Z,0.00
2018-08-20T01:59:05.929Z,0.00
2018-08-20T02:00:05.923Z,0.00
2018-08-20T02:01:05.922Z,0.00
2018-08-20T02:02:05.925Z,0.00
2018-08-20T02:03:05.926Z,0.00
2018-08-20T02:04:05.926Z,0.00
2018-08-20T02:05:05.927Z,0.00
2018-08-20T02:06:05.928Z,0.00
2018-08-20T02:07:05.929Z,0.00
2018-08-20T02:08:05.932Z,0.00
2018-08-20T02:09:05.933Z,0.00
2018-08-20T02:10:05.933Z,0.00
2018-08-20T02:11:05.936Z,0.00
2018-08-20T02:12:05.942Z,0.00
2018-08-20T02:13:05.936Z,0.00
2018-08-20T02:14:05.940Z,0.00
2018-08-20T02:15:05.943Z,0.00
2018-08-20T02:16:05.941Z,0.00
2018-08-20T02:17:05.940Z,0.00
2018-08-20T02:18:05.941Z,0.00
2018-08-20T02:19:05.944Z,0.00
2018-08-20T02:20:05.948Z,0.00
2018-08-20T02:21:05.944Z,0.00
2018-08-20T02:22:05.951Z,0.00
2018-08-20T02:23:05.944Z,0.00
2018-08-20T02:24:05.949Z,0.00
2018-08-20T02:25:05.949Z,0.00
2018-08-20T02:26:05.950Z,0.00
2018-08-20T02:27:05.950Z,0.00
2018-08-20T02:28:05.950Z,0.00
2018-08-20T02:29:05.954Z,0.00
2018-08-20T02:30:05.951Z,0.00
2018-08-20T02:31:05.956Z,0.00
2018-08-20T02:32:05.956Z,0.00
2018-08-20T02:33:05.955Z,0.00
2018-08-20T02:34:05.962Z,0.00
2018-08-20T02:35:05.968Z,0.00
2018-08-20T02:36:05.955Z,0.00
2018-08-20T02:37:05.958Z,0.00
2018-08-20T02:38:05.960Z,0.00
2018-08-20T02:39:05.964Z,0.00
2018-08-20T02:40:05.967Z,0.00
2018-08-20T02:41:05.965Z,0.00
2018-08-20T02:42:05.964Z,0.00
2018-08-20T02:43:05.965Z,0.00
2018-08-20T02:44:05.965Z,0.00
2018-08-20T02:45:05.969Z,0.00
2018-08-20T02:46:05.962Z,0.00
2018-08-20T02:47:05.968Z,0.00
2018-08-20T02:48:05.969Z,0.00
2018-08-20T02:49:05.970Z,0.00
2018-08-20T02:50:05.970Z,0.00
2018-08-20T02:51:05.972Z,0.00
2018-08-20T02:52:05.976Z,0.00
2018-08-20T02:53:05.975Z,0.00
2018-08-20T02:54:05.978Z,0.00
2018-08-20T02:55:05.977Z,0.00
2018-08-20T02:56:05.977Z,0.00
2018-08-20T02:57:05.987Z,0.00
2018-08-20T02:58:05.976Z,0.00
2018-08-20T02:59:05.979Z,0.00
2018-08-20T03:00:05.982Z,0.00
2018-08-20T03:01:05.980Z,0.00
2018-08-20T03:02:06.053Z,0.00
2018-08-20T03:03:05.982Z,0.00
2018-08-20T03:04:05.986Z,0.00
2018-08-20T03:05:05.983Z,0.00
2018-08-20T03:06:05.985Z,0.00
2018-08-20T03:07:05.991Z,0.00
2018-08-20T03:08:05.988Z,0.00
2018-08-20T03:09:05.987Z,0.00
2018-08-20T03:10:05.988Z,0.00
2018-08-20T03:11:05.986Z,0.00
2018-08-20T03:12:05.987Z,0.00
2018-08-20T03:13:05.989Z,0.00
2018-08-20T03:14:05.990Z,0.00
2018-08-20T03:15:05.990Z,0.00
2018-08-20T03:16:05.991Z,0.00
2018-08-20T03:17:05.999Z,0.00
2018-08-20T03:18:05.994Z,0.00
2018-08-20T03:19:05.993Z,0.00
2018-08-20T03:20:05.995Z,0.00
2018-08-20T03:21:05.996Z,0.00
2018-08-20T03:22:05.994Z,0.00
2018-08-20T03:23:05.992Z,0.00
2018-08-20T03:24:05.997Z,0.00
2018-08-20T03:25:05.996Z,0.00
2018-08-20T03:26:05.999Z,0.00
2018-08-20T03:27:05.998Z,0.00
2018-08-20T03:28:05.997Z,0.00
2018-08-20T03:29:06.009Z,0.00
2018-08-20T03:30:06.005Z,0.00
2018-08-20T03:31:06.009Z,0.00
2018-08-20T03:32:06.002Z,0.00
2018-08-20T03:33:06.003Z,0.00
2018-08-20T03:34:06.009Z,0.00
2018-08-20T03:35:06.004Z,0.00
2018-08-20T03:36:06.005Z,0.00
2018-08-20T03:37:06.007Z,0.00
2018-08-20T03:38:06.002Z,0.00
2018-08-20T03:39:06.008Z,0.00
2018-08-20T03:40:06.007Z,0.00
2018-08-20T03:41:06.006Z,0.00
2018-08-20T03:42:06.011Z,0.00
2018-08-20T03:43:06.010Z,0.00
2018-08-20T03:44:06.010Z,0.00
2018-08-20T03:45:06.009Z,0.00
2018-08-20T03:46:06.013Z,0.00
2018-08-20T03:47:06.013Z,0.00
2018-08-20T03:48:06.011Z,0.00
2018-08-20T03:49:06.011Z,0.00
2018-08-20T03:50:06.015Z,0.00
2018-08-20T03:51:06.012Z,0.00
2018-08-20T03:52:06.013Z,0.00
2018-08-20T03:53:06.013Z,5.63
2018-08-20T03:54:06.015Z,5.63
2018-08-20T03:55:06.013Z,5.63
2018-08-20T03:56:06.019Z,5.63
2018-08-20T03:57:06.016Z,5.63
2018-08-20T03:58:06.016Z,5.63
2018-08-20T03:59:06.017Z,5.63
2018-08-20T04:00:06.019Z,5.63
2018-08-20T04:01:06.015Z,5.63
2018-08-20T04:02:06.019Z,11.25
2018-08-20T04:03:06.023Z,11.25
2018-08-20T04:04:06.020Z,11.25
2018-08-20T04:05:06.151Z,11.25
2018-08-20T04:06:06.052Z,11.25
2018-08-20T04:07:06.021Z,16.88
2018-08-20T04:08:06.023Z,16.88
2018-08-20T04:09:06.023Z,16.88
2018-08-20T04:10:06.021Z,16.88
2018-08-20T04:11:06.026Z,16.88
2018-08-20T04:12:06.022Z,22.50
2018-08-20T04:13:06.026Z,22.50
2018-08-20T04:14:06.024Z,22.50
2018-08-20T04:15:06.025Z,22.50
2018-08-20T04:16:06.026Z,28.13
2018-08-20T04:17:06.028Z,28.13
2018-08-20T04:18:06.078Z,28.13
2018-08-20T04:19:06.026Z,33.75
2018-08-20T04:20:06.031Z,33.75
2018-08-20T04:21:06.026Z,33.75
2018-08-20T04:22:06.026Z,39.38
2018-08-20T04:23:06.029Z,39.38
2018-08-20T04:24:06.031Z,39.38
2018-08-20T04:25:06.029Z,45.00
2018-08-20T04:26:06.032Z,45.00
2018-08-20T04:27:06.037Z,45.00
2018-08-20T04:28:06.035Z,50.63
2018-08-20T04:29:06.031Z,50.63
2018-08-20T04:30:06.033Z,50.63
2018-08-20T04:31:06.034Z,56.25
2018-08-20T04:32:06.028Z,56.25
2018-08-20T04:33:06.040Z,61.88
2018-08-20T04:34:06.032Z,61.88
2018-08-20T04:35:06.036Z,67.50
2018-08-20T04:36:06.037Z,67.50
2018-08-20T04:37:06.046Z,73.13
2018-08-20T04:38:06.042Z,73.13
2018-08-20T04:39:06.037Z,73.13
2018-08-20T04:40:06.041Z,78.75
2018-08-20T04:41:06.037Z,78.75
2018-08-20T04:42:06.045Z,78.75
2018-08-20T04:43:06.045Z,84.38
2018-08-20T04:44:06.045Z,84.38
2018-08-20T04:45:06.041Z,84.38
2018-08-20T04:46:06.042Z,90.00
2018-08-20T04:47:06.047Z,90.00
2018-08-20T04:48:06.045Z,90.00
2018-08-20T04:49:06.044Z,95.63
2018-08-20T04:50:06.220Z,95.63
2018-08-20T04:51:06.159Z,101.25
2018-08-20T04:52:06.051Z,101.25
2018-08-20T04:53:06.049Z,106.88
2018-08-20T04:54:06.047Z,112.50
2018-08-20T04:55:06.047Z,118.13
2018-08-20T04:56:06.049Z,118.13
2018-08-20T04:57:06.049Z,129.38
2018-08-20T04:58:06.053Z,140.63
2018-08-20T04:59:06.051Z,146.25
2018-08-20T05:00:06.053Z,151.88
2018-08-20T05:01:06.055Z,163.13
2018-08-20T05:02:06.057Z,168.75
2018-08-20T05:03:06.059Z,174.38
2018-08-20T05:04:06.099Z,180.00
2018-08-20T05:05:06.062Z,191.25
2018-08-20T05:06:06.060Z,202.50
2018-08-20T05:07:06.057Z,213.75
2018-08-20T05:08:06.070Z,230.63
2018-08-20T05:09:06.060Z,236.25
2018-08-20T05:10:06.121Z,253.13
2018-08-20T05:11:06.065Z,258.75
2018-08-20T05:12:06.066Z,264.38
2018-08-20T05:13:06.066Z,264.38
2018-08-20T05:14:06.071Z,247.50
2018-08-20T05:15:06.070Z,219.38
2018-08-20T05:16:06.071Z,157.50
2018-08-20T05:17:06.072Z,157.50
2018-08-20T05:18:06.083Z,157.50
2018-08-20T05:19:06.091Z,146.25
2018-08-20T05:20:06.086Z,151.88
2018-08-20T05:21:06.079Z,151.88
2018-08-20T05:22:06.080Z,157.50
2018-08-20T05:23:06.083Z,157.50
2018-08-20T05:24:06.085Z,151.88
2018-08-20T05:25:06.091Z,163.13
2018-08-20T05:26:06.090Z,180.00
2018-08-20T05:27:06.091Z,202.50
2018-08-20T05:28:06.093Z,196.88
2018-08-20T05:29:06.099Z,180.00
2018-08-20T05:30:06.097Z,213.75
2018-08-20T05:31:06.100Z,196.88
2018-08-20T05:32:06.105Z,185.63
2018-08-20T05:33:06.144Z,185.63
2018-08-20T05:34:06.107Z,202.50
2018-08-20T05:35:06.113Z,208.13
2018-08-20T05:36:06.112Z,219.38
2018-08-20T05:37:06.114Z,247.50
2018-08-20T05:38:06.117Z,208.13
2018-08-20T05:39:06.122Z,213.75
2018-08-20T05:40:06.126Z,225.00
2018-08-20T05:41:06.124Z,225.00
2018-08-20T05:42:06.122Z,208.13
2018-08-20T05:43:06.129Z,202.50
2018-08-20T05:44:06.141Z,191.25
2018-08-20T05:45:06.132Z,196.88
2018-08-20T05:46:06.145Z,196.88
2018-08-20T05:47:06.137Z,213.75
2018-08-20T05:48:06.141Z,213.75
2018-08-20T05:49:06.142Z,213.75
2018-08-20T05:50:06.146Z,219.38
2018-08-20T05:51:06.148Z,230.63
2018-08-20T05:52:06.147Z,213.75
2018-08-20T05:53:06.150Z,219.38
2018-08-20T05:54:06.153Z,213.75
2018-08-20T05:55:06.154Z,225.00
2018-08-20T05:56:06.159Z,208.13
2018-08-20T05:57:06.161Z,202.50
2018-08-20T05:58:06.170Z,225.00
2018-08-20T05:59:06.222Z,219.38
2018-08-20T06:00:06.170Z,230.63
2018-08-20T06:01:06.172Z,264.38
2018-08-20T06:02:06.173Z,264.38
2018-08-20T06:03:06.178Z,270.00
2018-08-20T06:04:06.181Z,298.13
2018-08-20T06:05:06.183Z,264.38
2018-08-20T06:06:06.182Z,270.00
2018-08-20T06:07:06.185Z,315.00
2018-08-20T06:08:06.197Z,298.13
2018-08-20T06:09:06.189Z,292.50
2018-08-20T06:10:06.194Z,309.38
2018-08-20T06:11:06.201Z,298.13
2018-08-20T06:12:06.201Z,320.63
2018-08-20T06:13:06.206Z,315.00
2018-08-20T06:14:06.208Z,264.38
2018-08-20T06:15:06.265Z,270.00
2018-08-20T06:16:06.210Z,303.75
2018-08-20T06:17:06.214Z,315.00
2018-08-20T06:18:06.217Z,331.88
2018-08-20T06:19:06.221Z,399.38
2018-08-20T06:20:06.226Z,331.88
2018-08-20T06:21:06.227Z,298.13
2018-08-20T06:22:06.230Z,326.25
2018-08-20T06:23:06.232Z,320.63
2018-08-20T06:24:06.235Z,365.63
2018-08-20T06:25:06.299Z,410.63
2018-08-20T06:26:06.240Z,388.13
2018-08-20T06:27:06.246Z,331.88
2018-08-20T06:28:06.248Z,354.38
2018-08-20T06:29:06.251Z,399.38
2018-08-20T06:30:06.251Z,393.75
2018-08-20T06:31:06.261Z,450.00
2018-08-20T06:32:06.262Z,618.75
2018-08-20T06:33:06.267Z,444.38
2018-08-20T06:34:06.268Z,455.63
2018-08-20T06:35:06.265Z,393.75
2018-08-20T06:36:06.274Z,410.63
2018-08-20T06:37:06.274Z,450.00
2018-08-20T06:38:06.277Z,866.25
2018-08-20T06:39:06.280Z,450.00
2018-08-20T06:40:06.285Z,405.00
2018-08-20T06:41:06.288Z,388.13
2018-08-20T06:42:06.297Z,371.25
2018-08-20T06:43:06.298Z,348.75
2018-08-20T06:44:06.301Z,292.50
2018-08-20T06:45:06.305Z,270.00
2018-08-20T06:46:06.304Z,213.75
2018-08-20T06:47:06.319Z,196.88
2018-08-20T06:48:06.320Z,185.63
2018-08-20T06:49:06.318Z,157.50
2018-08-20T06:50:06.325Z,163.13
2018-08-20T06:51:06.332Z,163.13
2018-08-20T06:52:06.328Z,219.38
2018-08-20T06:53:06.330Z,185.63
2018-08-20T06:54:06.336Z,258.75
2018-08-20T06:55:06.360Z,225.00
2018-08-20T06:56:06.342Z,258.75
2018-08-20T06:57:06.344Z,247.50
2018-08-20T06:58:06.348Z,292.50
2018-08-20T06:59:06.354Z,275.63
2018-08-20T07:00:06.357Z,315.00
2018-08-20T07:01:06.357Z,320.63
2018-08-20T07:02:06.364Z,309.38
2018-08-20T07:03:06.366Z,309.38
2018-08-20T07:04:06.369Z,331.88
2018-08-20T07:05:06.378Z,326.25
2018-08-20T07:06:06.371Z,337.50
2018-08-20T07:07:06.381Z,320.63
2018-08-20T07:08:06.385Z,337.50
2018-08-20T07:09:06.383Z,326.25
2018-08-20T07:10:06.391Z,337.50
2018-08-20T07:11:06.391Z,360.00
2018-08-20T07:12:06.393Z,371.25
2018-08-20T07:13:06.400Z,365.63
2018-08-20T07:14:06.404Z,376.88
2018-08-20T07:15:06.405Z,376.88
2018-08-20T07:16:06.408Z,388.13
2018-08-20T07:17:06.410Z,393.75
2018-08-20T07:18:06.414Z,393.75
2018-08-20T07:19:06.420Z,382.50
2018-08-20T07:20:06.425Z,405.00
2018-08-20T07:21:06.423Z,427.50
2018-08-20T07:22:06.428Z,438.75
2018-08-20T07:23:06.445Z,427.50
2018-08-20T07:24:06.433Z,421.88
2018-08-20T07:25:06.436Z,405.00
2018-08-20T07:26:06.443Z,399.38
2018-08-20T07:27:06.445Z,393.75
2018-08-20T07:28:06.452Z,393.75
2018-08-20T07:29:06.451Z,393.75
2018-08-20T07:30:06.455Z,399.38
2018-08-20T07:31:06.458Z,433.13
2018-08-20T07:32:06.459Z,461.25
2018-08-20T07:33:06.496Z,500.63
2018-08-20T07:34:06.470Z,551.25
2018-08-20T07:35:06.488Z,556.88
2018-08-20T07:36:06.476Z,585.00
2018-08-20T07:37:06.480Z,556.88
2018-08-20T07:38:06.483Z,478.13
2018-08-20T07:39:06.486Z,444.38
2018-08-20T07:40:06.491Z,405.00
2018-08-20T07:41:06.494Z,388.13
2018-08-20T07:42:06.498Z,360.00
2018-08-20T07:43:06.503Z,371.25
2018-08-20T07:44:06.507Z,388.13
2018-08-20T07:45:06.511Z,405.00
2018-08-20T07:46:06.512Z,416.25
2018-08-20T07:47:06.518Z,410.63
2018-08-20T07:48:06.520Z,427.50
2018-08-20T07:49:06.528Z,438.75
2018-08-20T07:50:06.542Z,450.00
2018-08-20T07:51:06.532Z,433.13
2018-08-20T07:52:06.535Z,433.13
2018-08-20T07:53:06.539Z,433.13
2018-08-20T07:54:06.542Z,450.00
2018-08-20T07:55:06.552Z,461.25
2018-08-20T07:56:06.551Z,450.00
2018-08-20T07:57:06.554Z,416.25
2018-08-20T07:58:06.560Z,399.38
2018-08-20T07:59:06.567Z,382.50
2018-08-20T08:00:06.569Z,360.00
2018-08-20T08:01:06.571Z,343.13
2018-08-20T08:02:06.575Z,343.13
2018-08-20T08:03:06.583Z,343.13
2018-08-20T08:04:06.583Z,343.13
2018-08-20T08:05:06.585Z,337.50
2018-08-20T08:06:06.590Z,331.88
2018-08-20T08:07:06.593Z,326.25
2018-08-20T08:08:06.598Z,315.00
2018-08-20T08:09:06.605Z,315.00
2018-08-20T08:10:06.605Z,320.63
2018-08-20T08:11:06.608Z,331.88
2018-08-20T08:12:06.613Z,331.88
2018-08-20T08:13:06.615Z,331.88
2018-08-20T08:14:06.620Z,320.63
2018-08-20T08:15:06.625Z,315.00
2018-08-20T08:16:06.627Z,315.00
2018-08-20T08:17:06.628Z,315.00
2018-08-20T08:18:06.637Z,315.00
2018-08-20T08:19:06.638Z,320.63
2018-08-20T08:20:06.639Z,337.50
2018-08-20T08:21:06.644Z,331.88
2018-08-20T08:22:06.647Z,331.88
2018-08-20T08:23:06.651Z,331.88
2018-08-20T08:24:06.655Z,337.50
2018-08-20T08:25:06.660Z,348.75
2018-08-20T08:26:06.666Z,343.13
2018-08-20T08:27:06.670Z,348.75
2018-08-20T08:28:06.670Z,365.63
2018-08-20T08:29:06.674Z,365.63
2018-08-20T08:30:06.677Z,365.63
2018-08-20T08:31:06.681Z,360.00
2018-08-20T08:32:06.687Z,365.63
2018-08-20T08:33:06.689Z,365.63
2018-08-20T08:34:06.687Z,365.63
2018-08-20T08:35:06.697Z,354.38
2018-08-20T08:36:06.702Z,360.00
2018-08-20T08:37:06.702Z,354.38
2018-08-20T08:38:06.806Z,343.13
2018-08-20T08:39:06.713Z,343.13
2018-08-20T08:40:06.762Z,348.75
2018-08-20T08:41:06.725Z,354.38
2018-08-20T08:42:06.725Z,343.13
2018-08-20T08:43:06.908Z,348.75
2018-08-20T08:44:06.728Z,348.75
2018-08-20T08:45:06.875Z,354.38
2018-08-20T08:46:06.737Z,360.00
2018-08-20T08:47:06.743Z,360.00
2018-08-20T08:48:06.749Z,371.25
2018-08-20T08:49:06.747Z,382.50
2018-08-20T08:50:06.755Z,405.00
2018-08-20T08:51:06.756Z,438.75
2018-08-20T08:52:06.760Z,450.00
2018-08-20T08:53:06.766Z,466.88
2018-08-20T08:54:06.767Z,472.50
2018-08-20T08:55:06.767Z,450.00
2018-08-20T08:56:06.771Z,438.75
2018-08-20T08:57:06.778Z,433.13
2018-08-20T08:58:06.791Z,461.25
2018-08-20T08:59:06.793Z,478.13
2018-08-20T09:00:06.793Z,472.50
2018-08-20T09:01:06.794Z,427.50
2018-08-20T09:02:06.801Z,421.88
2018-08-20T09:03:06.804Z,399.38
2018-08-20T09:04:06.808Z,427.50
2018-08-20T09:05:06.812Z,450.00
2018-08-20T09:06:06.819Z,466.88
2018-08-20T09:07:06.817Z,489.38
2018-08-20T09:08:06.855Z,511.88
2018-08-20T09:09:06.864Z,500.63
2018-08-20T09:10:06.840Z,483.75
2018-08-20T09:11:06.840Z,489.38
2018-08-20T09:12:06.843Z,506.25
2018-08-20T09:13:06.861Z,489.38
2018-08-20T09:14:06.997Z,466.88
2018-08-20T09:15:06.998Z,450.00
2018-08-20T09:16:06.870Z,450.00
2018-08-20T09:17:06.862Z,450.00
2018-08-20T09:18:06.998Z,450.00
2018-08-20T09:19:06.875Z,450.00
2018-08-20T09:20:06.879Z,455.63
2018-08-20T09:21:06.888Z,461.25
2018-08-20T09:22:06.885Z,466.88
2018-08-20T09:23:06.888Z,483.75
2018-08-20T09:24:06.893Z,489.38
2018-08-20T09:25:06.898Z,483.75
2018-08-20T09:26:06.900Z,472.50
2018-08-20T09:27:06.906Z,472.50
2018-08-20T09:28:06.986Z,466.88
2018-08-20T09:29:06.977Z,455.63
2018-08-20T09:30:06.919Z,455.63
2018-08-20T09:31:06.922Z,461.25
2018-08-20T09:32:06.928Z,455.63
2018-08-20T09:33:06.941Z,455.63
2018-08-20T09:34:06.940Z,444.38
2018-08-20T09:35:06.945Z,427.50
2018-08-20T09:36:06.939Z,416.25
2018-08-20T09:37:06.951Z,410.63
2018-08-20T09:38:06.953Z,416.25
2018-08-20T09:39:06.955Z,405.00
2018-08-20T09:40:06.964Z,382.50
2018-08-20T09:41:06.964Z,365.63
2018-08-20T09:42:06.972Z,371.25
2018-08-20T09:43:06.974Z,360.00
2018-08-20T09:44:07.006Z,348.75
2018-08-20T09:45:06.982Z,326.25
2018-08-20T09:46:07.029Z,264.38
2018-08-20T09:47:06.990Z,286.88
2018-08-20T09:48:06.995Z,275.63
2018-08-20T09:49:06.998Z,264.38
2018-08-20T09:50:07.003Z,258.75
2018-08-20T09:51:07.007Z,253.13
2018-08-20T09:52:07.016Z,247.50
2018-08-20T09:53:07.149Z,241.88
2018-08-20T09:54:07.181Z,225.00
2018-08-20T09:55:07.024Z,208.13
2018-08-20T09:56:07.027Z,219.38
2018-08-20T09:57:07.032Z,213.75
2018-08-20T09:58:07.035Z,236.25
2018-08-20T09:59:07.101Z,270.00
2018-08-20T10:00:07.044Z,292.50
2018-08-20T10:01:07.054Z,315.00
2018-08-20T10:02:07.058Z,331.88
2018-08-20T10:03:07.059Z,337.50
2018-08-20T10:04:07.059Z,337.50
2018-08-20T10:05:07.057Z,337.50
2018-08-20T10:06:07.114Z,337.50
2018-08-20T10:07:07.077Z,331.88
2018-08-20T10:08:07.072Z,331.88
2018-08-20T10:09:07.136Z,331.88
2018-08-20T10:10:07.113Z,337.50
2018-08-20T10:11:07.086Z,343.13
2018-08-20T10:12:07.094Z,354.38
2018-08-20T10:13:07.096Z,354.38
2018-08-20T10:14:07.161Z,360.00
2018-08-20T10:15:07.098Z,371.25
2018-08-20T10:16:07.146Z,388.13
2018-08-20T10:17:07.110Z,405.00
2018-08-20T10:18:07.113Z,410.63
2018-08-20T10:19:07.118Z,416.25
2018-08-20T10:20:07.126Z,427.50
2018-08-20T10:21:07.128Z,438.75
2018-08-20T10:22:07.138Z,438.75
2018-08-20T10:23:07.136Z,438.75
2018-08-20T10:24:07.230Z,438.75
2018-08-20T10:25:07.143Z,438.75
2018-08-20T10:26:07.148Z,421.88
2018-08-20T10:27:07.152Z,410.63
2018-08-20T10:28:07.156Z,421.88
2018-08-20T10:29:07.160Z,421.88
2018-08-20T10:30:07.164Z,427.50
2018-08-20T10:31:07.169Z,444.38
2018-08-20T10:32:07.225Z,455.63
2018-08-20T10:33:07.175Z,461.25
2018-08-20T10:34:07.180Z,478.13
2018-08-20T10:35:07.185Z,489.38
2018-08-20T10:36:07.192Z,489.38
2018-08-20T10:37:07.194Z,540.00
2018-08-20T10:38:07.200Z,579.38
2018-08-20T10:39:07.207Z,601.88
2018-08-20T10:40:07.212Z,596.25
2018-08-20T10:41:07.213Z,590.63
2018-08-20T10:42:07.227Z,596.25
2018-08-20T10:43:07.221Z,601.88
2018-08-20T10:44:07.227Z,607.50
2018-08-20T10:45:07.231Z,607.50
2018-08-20T10:46:07.236Z,585.00
2018-08-20T10:47:07.241Z,551.25
2018-08-20T10:48:07.253Z,500.63
2018-08-20T10:49:07.251Z,438.75
2018-08-20T10:50:07.352Z,360.00
2018-08-20T10:51:07.260Z,309.38
2018-08-20T10:52:07.264Z,286.88
2018-08-20T10:53:07.272Z,270.00
2018-08-20T10:54:07.277Z,247.50
2018-08-20T10:55:07.286Z,230.63
2018-08-20T10:56:07.285Z,191.25
2018-08-20T10:57:07.289Z,174.38
2018-08-20T10:58:07.294Z,174.38
2018-08-20T10:59:07.294Z,191.25
2018-08-20T11:00:07.304Z,208.13
2018-08-20T11:01:07.306Z,180.00
2018-08-20T11:02:07.361Z,151.88
2018-08-20T11:03:07.315Z,146.25
2018-08-20T11:04:07.322Z,151.88
2018-08-20T11:05:07.325Z,157.50
2018-08-20T11:06:07.332Z,196.88
2018-08-20T11:07:07.359Z,219.38
2018-08-20T11:08:07.341Z,219.38
2018-08-20T11:09:07.347Z,236.25
2018-08-20T11:10:07.362Z,213.75
2018-08-20T11:11:07.363Z,168.75
2018-08-20T11:12:07.360Z,140.63
2018-08-20T11:13:07.363Z,135.00
2018-08-20T11:14:07.368Z,140.63
2018-08-20T11:15:07.372Z,146.25
2018-08-20T11:16:07.415Z,151.88
2018-08-20T11:17:07.381Z,151.88
2018-08-20T11:18:07.386Z,151.88
2018-08-20T11:19:07.390Z,135.00
2018-08-20T11:20:07.395Z,157.50
2018-08-20T11:21:07.396Z,163.13
2018-08-20T11:22:07.473Z,163.13
2018-08-20T11:23:07.421Z,168.75
2018-08-20T11:24:07.413Z,163.13
2018-08-20T11:25:07.415Z,174.38
2018-08-20T11:26:07.422Z,168.75
2018-08-20T11:27:07.648Z,185.63
2018-08-20T11:28:07.426Z,202.50
2018-08-20T11:29:07.436Z,241.88
2018-08-20T11:30:07.463Z,236.25
2018-08-20T11:31:07.438Z,264.38
2018-08-20T11:32:07.442Z,270.00
2018-08-20T11:33:07.548Z,241.88
2018-08-20T11:34:07.454Z,213.75
2018-08-20T11:35:07.470Z,185.63
2018-08-20T11:36:07.458Z,146.25
2018-08-20T11:37:07.533Z,123.75
2018-08-20T11:38:07.466Z,135.00
2018-08-20T11:39:07.470Z,123.75
2018-08-20T11:40:07.474Z,101.25
2018-08-20T11:41:07.640Z,90.00
2018-08-20T11:42:07.478Z,90.00
2018-08-20T11:43:07.487Z,90.00
2018-08-20T11:44:07.488Z,78.75
2018-08-20T11:45:07.493Z,84.38
2018-08-20T11:46:07.499Z,84.38
2018-08-20T11:47:07.690Z,78.75
2018-08-20T11:48:07.507Z,84.38
2018-08-20T11:49:07.593Z,95.63
2018-08-20T11:50:07.511Z,112.50
2018-08-20T11:51:07.511Z,129.38
2018-08-20T11:52:07.521Z,146.25
2018-08-20T11:53:07.520Z,140.63
2018-08-20T11:54:07.524Z,151.88
2018-08-20T11:55:07.528Z,163.13
2018-08-20T11:56:07.534Z,168.75
2018-08-20T11:57:07.535Z,163.13
2018-08-20T11:58:07.580Z,163.13
2018-08-20T11:59:07.581Z,163.13
2018-08-20T12:00:07.549Z,151.88
2018-08-20T12:01:07.548Z,157.50
2018-08-20T12:02:07.552Z,151.88
2018-08-20T12:03:07.554Z,146.25
2018-08-20T12:04:07.604Z,146.25
2018-08-20T12:05:07.565Z,174.38
2018-08-20T12:06:07.566Z,208.13
2018-08-20T12:07:07.596Z,230.63
2018-08-20T12:08:07.573Z,253.13
2018-08-20T12:09:07.579Z,264.38
2018-08-20T12:10:07.584Z,281.25
2018-08-20T12:11:07.584Z,286.88
2018-08-20T12:12:07.591Z,303.75
2018-08-20T12:13:07.585Z,309.38
2018-08-20T12:14:07.593Z,320.63
2018-08-20T12:15:07.595Z,331.88
2018-08-20T12:16:07.601Z,337.50
2018-08-20T12:17:07.663Z,331.88
2018-08-20T12:18:07.608Z,337.50
2018-08-20T12:19:07.612Z,343.13
2018-08-20T12:20:07.616Z,348.75
2018-08-20T12:21:07.625Z,343.13
2018-08-20T12:22:07.622Z,337.50
2018-08-20T12:23:07.681Z,337.50
2018-08-20T12:24:07.632Z,348.75
2018-08-20T12:25:07.637Z,348.75
2018-08-20T12:26:07.640Z,343.13
2018-08-20T12:27:07.644Z,315.00
2018-08-20T12:28:07.683Z,286.88
2018-08-20T12:29:07.650Z,286.88
2018-08-20T12:30:07.704Z,275.63
2018-08-20T12:31:07.654Z,270.00
2018-08-20T12:32:07.662Z,270.00
2018-08-20T12:33:07.668Z,258.75
2018-08-20T12:34:07.669Z,253.13
2018-08-20T12:35:07.675Z,241.88
2018-08-20T12:36:07.676Z,230.63
2018-08-20T12:37:07.680Z,225.00
2018-08-20T12:38:07.796Z,219.38
2018-08-20T12:39:07.836Z,225.00
2018-08-20T12:40:07.764Z,225.00
2018-08-20T12:41:07.697Z,196.88
2018-08-20T12:42:07.697Z,185.63
2018-08-20T12:43:07.870Z,196.88
2018-08-20T12:44:07.749Z,202.50
2018-08-20T12:45:07.712Z,180.00