createdAt,value
2018-12-24T00:00:36.063Z,8.70
2018-12-24T00:01:36.075Z,9.10
2018-12-24T00:02:36.087Z,7.10
2018-12-24T00:03:36.104Z,6.10
2018-12-24T00:04:36.114Z,6.60
2018-12-24T00:05:36.128Z,7.90
2018-12-24T00:06:36.141Z,7.80
2018-12-24T00:07:36.155Z,10.10
2018-12-24T00:08:36.181Z,7.70
2018-12-24T00:09:36.182Z,9.10
2018-12-24T00:10:36.195Z,10.00
2018-12-24T00:11:36.210Z,10.80
2018-12-24T00:12:36.222Z,8.00
2018-12-24T00:13:36.304Z,8.10
2018-12-24T00:14:36.250Z,10.40
2018-12-24T00:15:36.269Z,9.00
2018-12-24T00:16:36.276Z,9.00
2018-12-24T00:17:36.291Z,9.90
2018-12-24T00:18:36.306Z,11.30
2018-12-24T00:19:36.323Z,9.50
2018-12-24T00:20:36.330Z,10.10
2018-12-24T00:21:36.345Z,9.80
2018-12-24T00:22:36.357Z,8.10
2018-12-24T00:23:36.372Z,9.50
2018-12-24T00:24:36.384Z,8.10
2018-12-24T00:25:36.402Z,9.10
2018-12-24T00:26:36.411Z,7.90
2018-12-24T00:27:36.425Z,8.30
2018-12-24T00:28:36.438Z,9.10
2018-12-24T00:29:36.452Z,10.10
2018-12-24T00:30:36.465Z,8.70
2018-12-24T00:31:36.479Z,8.20
2018-12-24T00:32:36.506Z,10.50
2018-12-24T00:33:36.506Z,10.00
2018-12-24T00:34:36.522Z,11.50
2018-12-24T00:35:36.533Z,9.30
2018-12-24T00:36:36.546Z,10.30
2018-12-24T00:37:36.560Z,10.40
2018-12-24T00:38:36.573Z,9.10
2018-12-24T00:39:36.590Z,9.30
2018-12-24T00:40:36.601Z,7.80
2018-12-24T00:41:36.615Z,8.60
2018-12-24T00:42:36.628Z,7.90
2018-12-24T00:43:36.642Z,8.80
2018-12-24T00:44:36.656Z,7.00
2018-12-24T00:45:36.695Z,6.60
2018-12-24T00:46:36.682Z,7.00
2018-12-24T00:47:36.719Z,7.30
2018-12-24T00:48:36.722Z,7.00
2018-12-24T00:49:36.734Z,8.00
2018-12-24T00:50:36.749Z,6.70
2018-12-24T00:51:36.761Z,7.40
2018-12-24T00:52:36.777Z,5.40
2018-12-24T00:53:36.789Z,5.00
2018-12-24T00:54:36.802Z,5.40
2018-12-24T00:55:36.817Z,4.30
2018-12-24T00:56:36.830Z,4.60
2018-12-24T00:57:36.843Z,6.40
2018-12-24T00:58:36.845Z,3.30
2018-12-24T00:59:36.882Z,3.30
2018-12-24T01:00:36.883Z,3.00
2018-12-24T01:01:36.901Z,4.10
2018-12-24T01:02:36.900Z,3.90
2018-12-24T01:03:36.916Z,5.00
2018-12-24T01:04:36.925Z,4.10
2018-12-24T01:05:36.939Z,4.00
2018-12-24T01:06:36.951Z,4.90
2018-12-24T01:07:36.968Z,5.20
2018-12-24T01:08:36.980Z,6.70
2018-12-24T01:09:36.994Z,7.10
2018-12-24T01:10:37.005Z,6.80
2018-12-24T01:11:37.020Z,9.10
2018-12-24T01:12:37.032Z,13.20
2018-12-24T01:13:37.047Z,9.70
2018-12-24T01:14:37.063Z,10.90
2018-12-24T01:15:37.077Z,13.40
2018-12-24T01:16:37.086Z,12.30
2018-12-24T01:17:37.100Z,11.20
2018-12-24T01:18:37.119Z,10.00
2018-12-24T01:19:37.129Z,11.70
2018-12-24T01:20:37.141Z,14.70
2018-12-24T01:21:37.155Z,16.70
2018-12-24T01:22:37.168Z,18.60
2018-12-24T01:23:37.185Z,15.20
2018-12-24T01:24:37.194Z,14.80
2018-12-24T01:25:37.210Z,16.10
2018-12-24T01:26:37.221Z,18.00
2018-12-24T01:27:37.224Z,13.50
2018-12-24T01:28:37.238Z,15.40
2018-12-24T01:29:37.250Z,18.30
2018-12-24T01:30:37.264Z,16.90
2018-12-24T01:31:37.277Z,15.40
2018-12-24T01:32:37.292Z,13.40
2018-12-24T01:33:37.317Z,14.10
2018-12-24T01:34:37.317Z,14.70
2018-12-24T01:35:37.331Z,15.50
2018-12-24T01:36:37.345Z,13.40
2018-12-24T01:37:37.357Z,16.10
2018-12-24T01:38:37.372Z,11.80
2018-12-24T01:39:37.385Z,12.40
2018-12-24T01:40:37.389Z,12.40
2018-12-24T01:41:37.411Z,11.00
2018-12-24T01:42:37.413Z,9.50
2018-12-24T01:43:37.426Z,11.70
2018-12-24T01:44:37.442Z,12.30
2018-12-24T01:45:37.453Z,13.30
2018-12-24T01:46:37.466Z,13.10
2018-12-24T01:47:37.482Z,13.10
2018-12-24T01:48:37.508Z,9.40
2018-12-24T01:49:37.507Z,11.40
2018-12-24T01:50:37.520Z,11.00
2018-12-24T01:51:37.534Z,11.40
2018-12-24T01:52:37.536Z,8.80
2018-12-24T01:53:37.561Z,11.50
2018-12-24T01:54:37.562Z,10.20
2018-12-24T01:55:37.575Z,9.30
2018-12-24T01:56:37.589Z,8.70
2018-12-24T01:57:37.602Z,11.60
2018-12-24T01:58:37.619Z,13.70
2018-12-24T01:59:37.629Z,10.10
2018-12-24T02:00:37.643Z,8.60
2018-12-24T02:01:37.656Z,9.80
2018-12-24T02:02:37.671Z,9.70
2018-12-24T02:03:37.697Z,10.70
2018-12-24T02:04:37.685Z,10.00
2018-12-24T02:05:37.699Z,9.20
2018-12-24T02:06:37.711Z,10.00
2018-12-24T02:07:37.725Z,14.10
2018-12-24T02:08:37.738Z,11.00
2018-12-24T02:09:37.752Z,8.10
2018-12-24T02:10:37.765Z,9.10
2018-12-24T02:11:37.780Z,8.10
2018-12-24T02:12:42.258Z,9.70
2018-12-24T02:13:37.806Z,9.40
2018-12-24T02:14:37.818Z,8.90
2018-12-24T02:15:37.833Z,7.00
2018-12-24T02:16:37.835Z,8.90
2018-12-24T02:17:37.847Z,8.30
2018-12-24T02:18:37.861Z,8.70
2018-12-24T02:19:37.874Z,8.10
2018-12-24T02:20:37.888Z,9.20
2018-12-24T02:21:37.900Z,9.70
2018-12-24T02:22:37.916Z,8.60
2018-12-24T02:23:37.928Z,9.60
2018-12-24T02:24:37.942Z,11.90
2018-12-24T02:25:37.955Z,10.70
2018-12-24T02:26:37.956Z,9.80
2018-12-24T02:27:37.970Z,9.70
2018-12-24T02:28:37.983Z,8.60
2018-12-24T02:29:37.997Z,9.20
2018-12-24T02:30:38.011Z,9.90
2018-12-24T02:31:38.025Z,10.00
2018-12-24T02:32:38.037Z,11.90
2018-12-24T02:33:38.052Z,12.80
2018-12-24T02:34:38.070Z,10.80
2018-12-24T02:35:38.068Z,12.20
2018-12-24T02:36:38.078Z,11.10
2018-12-24T02:37:38.107Z,12.80
2018-12-24T02:38:38.113Z,13.20
2018-12-24T02:39:38.121Z,13.90
2018-12-24T02:40:38.132Z,12.80
2018-12-24T02:41:38.152Z,15.30
2018-12-24T02:42:38.161Z,12.80
2018-12-24T02:43:38.172Z,14.10
2018-12-24T02:44:38.191Z,14.00
2018-12-24T02:45:38.201Z,12.80
2018-12-24T02:46:38.201Z,15.20
2018-12-24T02:47:38.215Z,13.60
2018-12-24T02:48:38.234Z,17.60
2018-12-24T02:49:38.243Z,19.60
2018-12-24T02:50:38.256Z,17.00
2018-12-24T02:51:38.269Z,17.90
2018-12-24T02:52:38.297Z,16.30
2018-12-24T02:53:38.296Z,16.40
2018-12-24T02:54:38.297Z,18.00
2018-12-24T02:55:38.311Z,18.80
2018-12-24T02:56:38.325Z,17.70
2018-12-24T02:57:38.338Z,16.30
2018-12-24T02:58:38.351Z,19.20
2018-12-24T02:59:38.367Z,17.90
2018-12-24T03:00:38.380Z,16.20
2018-12-24T03:01:38.393Z,18.40
2018-12-24T03:02:38.406Z,18.60
2018-12-24T03:03:38.418Z,13.90
2018-12-24T03:04:38.421Z,18.40
2018-12-24T03:05:38.439Z,17.70
2018-12-24T03:06:38.447Z,13.90
2018-12-24T03:07:38.460Z,14.10
2018-12-24T03:08:38.473Z,13.50
2018-12-24T03:09:38.488Z,13.60
2018-12-24T03:10:38.501Z,11.90
2018-12-24T03:11:38.514Z,13.80
2018-12-24T03:12:38.673Z,11.30
2018-12-24T03:13:38.530Z,11.40
2018-12-24T03:14:38.543Z,11.50
2018-12-24T03:15:38.555Z,8.80
2018-12-24T03:16:38.569Z,11.70
2018-12-24T03:17:38.587Z,7.80
2018-12-24T03:18:38.597Z,8.00
2018-12-24T03:19:38.610Z,8.40
2018-12-24T03:20:38.626Z,8.60
2018-12-24T03:21:38.625Z,8.10
2018-12-24T03:22:38.639Z,7.60
2018-12-24T03:23:38.651Z,8.00
2018-12-24T03:24:38.665Z,7.40
2018-12-24T03:25:38.679Z,8.40
2018-12-24T03:26:38.691Z,7.60
2018-12-24T03:27:38.706Z,8.10
2018-12-24T03:28:38.720Z,6.50
2018-12-24T03:29:38.722Z,6.10
2018-12-24T03:30:38.736Z,5.60
2018-12-24T03:31:38.751Z,6.80
2018-12-24T03:32:38.762Z,6.10
2018-12-24T03:33:38.776Z,7.40
2018-12-24T03:34:38.788Z,7.90
2018-12-24T03:35:38.807Z,6.10
2018-12-24T03:36:38.815Z,6.00
2018-12-24T03:37:38.816Z,7.40
2018-12-24T03:38:38.828Z,6.60
2018-12-24T03:39:38.843Z,8.60
2018-12-24T03:40:38.858Z,9.10
2018-12-24T03:41:38.870Z,8.00
2018-12-24T03:42:38.883Z,5.90
2018-12-24T03:43:38.896Z,5.70
2018-12-24T03:44:38.909Z,6.70
2018-12-24T03:45:38.913Z,6.50
2018-12-24T03:46:38.925Z,6.00
2018-12-24T03:47:38.955Z,6.00
2018-12-24T03:48:38.951Z,7.50
2018-12-24T03:49:38.965Z,6.70
2018-12-24T03:50:38.978Z,8.30
2018-12-24T03:51:38.993Z,6.10
2018-12-24T03:52:38.994Z,5.40
2018-12-24T03:53:39.007Z,7.20
2018-12-24T03:54:39.025Z,7.00
2018-12-24T03:55:39.036Z,6.00
2018-12-24T03:56:39.049Z,6.00
2018-12-24T03:57:39.060Z,6.00
2018-12-24T03:58:39.075Z,6.00
2018-12-24T03:59:39.094Z,5.20
2018-12-24T04:00:39.101Z,6.50
2018-12-24T04:01:39.102Z,6.40
2018-12-24T04:02:39.117Z,4.70
2018-12-24T04:03:39.132Z,6.10
2018-12-24T04:04:39.142Z,6.90
2018-12-24T04:05:39.155Z,7.50
2018-12-24T04:06:39.170Z,6.90
2018-12-24T04:07:39.183Z,5.90
2018-12-24T04:08:39.196Z,7.00
2018-12-24T04:09:39.198Z,6.10
2018-12-24T04:10:39.210Z,5.10
2018-12-24T04:11:39.226Z,7.20
2018-12-24T04:12:39.239Z,6.20
2018-12-24T04:13:39.252Z,6.40
2018-12-24T04:14:39.266Z,6.60
2018-12-24T04:15:39.281Z,6.20
2018-12-24T04:16:39.292Z,6.40
2018-12-24T04:17:39.294Z,5.10
2018-12-24T04:18:39.306Z,6.20
2018-12-24T04:19:39.332Z,5.20
2018-12-24T04:20:39.334Z,6.20
2018-12-24T04:21:39.347Z,6.80
2018-12-24T04:22:39.362Z,6.00
2018-12-24T04:23:39.377Z,6.40
2018-12-24T04:24:39.379Z,8.70
2018-12-24T04:25:39.390Z,6.30
2018-12-24T04:26:39.401Z,6.70
2018-12-24T04:27:41.829Z,6.00
2018-12-24T04:28:39.428Z,5.70
2018-12-24T04:29:39.454Z,6.50
2018-12-24T04:30:39.456Z,5.40
2018-12-24T04:31:39.458Z,5.40
2018-12-24T04:32:39.472Z,5.40
2018-12-24T04:33:39.485Z,6.20
2018-12-24T04:34:39.498Z,5.60
2018-12-24T04:35:39.511Z,5.00
2018-12-24T04:36:39.526Z,4.10
2018-12-24T04:37:39.538Z,5.70
2018-12-24T04:38:39.540Z,5.20
2018-12-24T04:39:39.555Z,6.00
2018-12-24T04:40:39.568Z,4.80
2018-12-24T04:41:39.580Z,5.60
2018-12-24T04:42:39.613Z,4.80
2018-12-24T04:43:39.613Z,5.30
2018-12-24T04:44:39.610Z,4.90
2018-12-24T04:45:39.624Z,5.80
2018-12-24T04:46:39.636Z,5.40
2018-12-24T04:47:39.666Z,5.20
2018-12-24T04:48:39.674Z,4.60
2018-12-24T04:49:39.675Z,5.20
2018-12-24T04:50:39.677Z,4.90
2018-12-24T04:51:39.691Z,4.30
2018-12-24T04:52:39.704Z,5.10
2018-12-24T04:53:39.718Z,5.10
2018-12-24T04:54:39.732Z,3.30
2018-12-24T04:55:39.745Z,4.70
2018-12-24T04:56:39.758Z,5.90
2018-12-24T04:57:39.759Z,6.50
2018-12-24T04:58:39.772Z,5.30
2018-12-24T04:59:39.785Z,5.30
2018-12-24T05:00:39.810Z,4.30
2018-12-24T05:01:39.812Z,5.10
2018-12-24T05:02:39.813Z,5.70
2018-12-24T05:03:39.831Z,4.90
2018-12-24T05:04:39.841Z,5.20
2018-12-24T05:05:39.855Z,4.00
2018-12-24T05:06:39.867Z,6.00
2018-12-24T05:07:39.868Z,7.40
2018-12-24T05:08:39.886Z,6.00
2018-12-24T05:09:39.902Z,5.40
2018-12-24T05:10:39.912Z,5.10
2018-12-24T05:11:39.923Z,5.60
2018-12-24T05:12:39.925Z,4.60
2018-12-24T05:13:40.959Z,4.80
2018-12-24T05:14:39.951Z,4.80
2018-12-24T05:15:39.964Z,5.40
2018-12-24T05:16:39.978Z,4.20
2018-12-24T05:17:39.980Z,4.60
2018-12-24T05:18:39.993Z,4.10
2018-12-24T05:19:40.006Z,6.10
2018-12-24T05:20:40.024Z,4.10
2018-12-24T05:21:40.046Z,4.40
2018-12-24T05:22:40.035Z,5.10
2018-12-24T05:23:40.048Z,4.90
2018-12-24T05:24:40.073Z,4.30
2018-12-24T05:25:40.075Z,5.70
2018-12-24T05:26:40.088Z,4.60
2018-12-24T05:27:40.102Z,4.90
2018-12-24T05:28:40.102Z,4.40
2018-12-24T05:29:40.116Z,5.20
2018-12-24T05:30:40.130Z,5.20
2018-12-24T05:31:40.148Z,4.30
2018-12-24T05:32:40.158Z,4.80
2018-12-24T05:33:40.158Z,5.20
2018-12-24T05:34:40.172Z,5.10
2018-12-24T05:35:40.185Z,3.90
2018-12-24T05:36:40.199Z,6.80
2018-12-24T05:37:40.213Z,4.30
2018-12-24T05:38:40.225Z,5.20
2018-12-24T05:39:40.226Z,3.30
2018-12-24T05:40:40.241Z,5.10
2018-12-24T05:41:40.254Z,4.80
2018-12-24T05:42:40.268Z,4.70
2018-12-24T05:43:40.269Z,4.40
2018-12-24T05:44:40.282Z,5.00
2018-12-24T05:45:40.296Z,6.30
2018-12-24T05:46:40.309Z,4.70
2018-12-24T05:47:40.324Z,5.00
2018-12-24T05:48:40.325Z,4.90
2018-12-24T05:49:40.337Z,4.60
2018-12-24T05:50:40.351Z,5.30
2018-12-24T05:51:40.364Z,4.80
2018-12-24T05:52:40.380Z,4.30
2018-12-24T05:53:40.379Z,7.20
2018-12-24T05:54:40.392Z,6.50
2018-12-24T05:55:40.406Z,4.70
2018-12-24T05:56:40.419Z,5.30
2018-12-24T05:57:40.435Z,4.70
2018-12-24T05:58:40.435Z,5.30
2018-12-24T05:59:40.448Z,5.00
2018-12-24T06:00:40.463Z,4.60
2018-12-24T06:01:40.474Z,5.30
2018-12-24T06:02:40.490Z,5.30
2018-12-24T06:03:40.501Z,4.70
2018-12-24T06:04:40.502Z,4.80
2018-12-24T06:05:40.516Z,5.90
2018-12-24T06:06:40.530Z,5.40
2018-12-24T06:07:40.545Z,4.80
2018-12-24T06:08:40.545Z,5.50
2018-12-24T06:09:40.558Z,4.90
2018-12-24T06:10:40.573Z,4.90
2018-12-24T06:11:40.598Z,3.80
2018-12-24T06:12:40.599Z,3.80
2018-12-24T06:13:40.600Z,4.30
2018-12-24T06:14:40.612Z,3.30
2018-12-24T06:15:40.627Z,3.00
2018-12-24T06:16:40.640Z,3.10
2018-12-24T06:17:40.655Z,2.70
2018-12-24T06:18:40.655Z,3.80
2018-12-24T06:19:40.673Z,2.70
2018-12-24T06:20:40.682Z,3.50
2018-12-24T06:21:40.695Z,3.80
2018-12-24T06:22:40.698Z,3.10
2018-12-24T06:23:40.719Z,3.00
2018-12-24T06:24:40.724Z,2.90
2018-12-24T06:25:40.738Z,2.50
2018-12-24T06:26:40.750Z,4.00
2018-12-24T06:27:40.752Z,2.60
2018-12-24T06:28:40.767Z,3.10
2018-12-24T06:29:40.779Z,2.50
2018-12-24T06:30:40.793Z,2.90
2018-12-24T06:31:40.797Z,3.10
2018-12-24T06:32:40.807Z,2.70
2018-12-24T06:33:40.822Z,2.50
2018-12-24T06:34:40.833Z,2.40
2018-12-24T06:35:40.848Z,2.60
2018-12-24T06:36:40.849Z,2.90
2018-12-24T06:37:40.875Z,2.70
2018-12-24T06:38:40.882Z,2.90
2018-12-24T06:39:40.891Z,2.50
2018-12-24T06:40:40.890Z,3.00
2018-12-24T06:41:40.905Z,3.60
2018-12-24T06:42:40.917Z,3.50
2018-12-24T06:43:40.932Z,3.00
2018-12-24T06:44:40.937Z,2.40
2018-12-24T06:45:40.955Z,2.70
2018-12-24T06:46:40.959Z,2.30
2018-12-24T06:47:40.972Z,2.50
2018-12-24T06:48:40.975Z,2.30
2018-12-24T06:49:40.992Z,4.50
2018-12-24T06:50:41.002Z,2.30
2018-12-24T06:51:41.014Z,2.10
2018-12-24T06:52:41.027Z,2.10
2018-12-24T06:53:41.029Z,2.80
2018-12-24T06:54:41.043Z,2.50
2018-12-24T06:55:41.056Z,2.60
2018-12-24T06:56:41.069Z,1.70
2018-12-24T06:57:41.070Z,1.80
2018-12-24T06:58:41.096Z,1.90
2018-12-24T06:59:41.098Z,1.70
2018-12-24T07:00:41.113Z,1.90
2018-12-24T07:01:41.112Z,1.80
2018-12-24T07:02:41.126Z,2.60
2018-12-24T07:03:41.139Z,1.90
2018-12-24T07:04:41.159Z,2.10
2018-12-24T07:05:41.191Z,2.60
2018-12-24T07:06:41.167Z,2.90
2018-12-24T07:07:41.181Z,2.10
2018-12-24T07:08:41.194Z,2.20
2018-12-24T07:09:41.195Z,2.70
2018-12-24T07:10:41.210Z,1.90
2018-12-24T07:11:41.223Z,2.50
2018-12-24T07:12:41.236Z,3.30
2018-12-24T07:13:41.236Z,2.20
2018-12-24T07:14:41.250Z,2.10
2018-12-24T07:15:41.265Z,2.70
2018-12-24T07:16:41.309Z,2.20
2018-12-24T07:17:41.279Z,2.00
2018-12-24T07:18:41.293Z,2.70
2018-12-24T07:19:41.305Z,2.70
2018-12-24T07:20:41.319Z,2.70
2018-12-24T07:21:41.322Z,3.40
2018-12-24T07:22:41.334Z,3.30
2018-12-24T07:23:41.347Z,2.20
2018-12-24T07:24:41.373Z,2.20
2018-12-24T07:25:41.364Z,2.30
2018-12-24T07:26:41.376Z,2.40
2018-12-24T07:27:41.389Z,2.60
2018-12-24T07:28:41.404Z,2.70
2018-12-24T07:29:41.404Z,3.00
2018-12-24T07:30:41.432Z,2.70
2018-12-24T07:31:41.431Z,2.40
2018-12-24T07:32:41.458Z,2.30
2018-12-24T07:33:41.454Z,3.10
2018-12-24T07:34:41.458Z,2.20
2018-12-24T07:35:41.472Z,2.70
2018-12-24T07:36:41.486Z,2.80
2018-12-24T07:37:41.500Z,2.70
2018-12-24T07:38:41.501Z,2.80
2018-12-24T07:39:41.515Z,2.40
2018-12-24T07:40:41.527Z,3.40
2018-12-24T07:41:41.544Z,2.70
2018-12-24T07:42:41.544Z,3.60
2018-12-24T07:43:41.556Z,2.90
2018-12-24T07:44:41.570Z,3.40
2018-12-24T07:45:41.582Z,5.90
2018-12-24T07:46:41.583Z,3.70
2018-12-24T07:47:41.598Z,3.30
2018-12-24T07:48:41.610Z,3.00
2018-12-24T07:49:41.625Z,3.20
2018-12-24T07:50:41.729Z,3.00
2018-12-24T07:51:41.651Z,3.40
2018-12-24T07:52:41.659Z,4.30
2018-12-24T07:53:41.666Z,4.10
2018-12-24T07:54:41.666Z,3.50
2018-12-24T07:55:41.680Z,4.20
2018-12-24T07:56:41.694Z,3.60
2018-12-24T07:57:41.707Z,3.70
2018-12-24T07:58:41.710Z,3.10
2018-12-24T07:59:41.724Z,2.70
2018-12-24T08:00:41.736Z,3.90
2018-12-24T08:01:41.748Z,4.20
2018-12-24T08:02:41.750Z,3.40
2018-12-24T08:03:41.767Z,3.10
2018-12-24T08:04:41.779Z,3.80
2018-12-24T08:05:41.790Z,3.50
2018-12-24T08:06:41.793Z,6.40
2018-12-24T08:07:41.804Z,4.00
2018-12-24T08:08:41.821Z,2.80
2018-12-24T08:09:41.832Z,2.50
2018-12-24T08:10:41.833Z,3.20
2018-12-24T08:11:41.849Z,3.60
2018-12-24T08:12:41.860Z,2.70
2018-12-24T08:13:41.874Z,3.20
2018-12-24T08:14:41.879Z,3.40
2018-12-24T08:15:41.888Z,3.10
2018-12-24T08:16:41.902Z,2.30
2018-12-24T08:17:41.929Z,2.50
2018-12-24T08:18:41.929Z,2.10
2018-12-24T08:19:41.930Z,3.00
2018-12-24T08:20:41.943Z,3.10
2018-12-24T08:21:41.948Z,3.10
2018-12-24T08:22:41.960Z,2.40
2018-12-24T08:23:41.971Z,2.50
2018-12-24T08:24:41.987Z,3.00
2018-12-24T08:25:41.987Z,2.80
2018-12-24T08:26:42.000Z,3.40
2018-12-24T08:27:42.014Z,2.50
2018-12-24T08:28:42.027Z,2.20
2018-12-24T08:29:42.028Z,3.60
2018-12-24T08:30:42.041Z,3.00
2018-12-24T08:31:42.055Z,2.30
2018-12-24T08:32:42.070Z,3.30
2018-12-24T08:33:42.377Z,2.90
2018-12-24T08:34:42.082Z,2.50
2018-12-24T08:35:42.098Z,2.40
2018-12-24T08:36:42.206Z,2.40
2018-12-24T08:37:42.111Z,4.60
2018-12-24T08:38:42.125Z,3.70
2018-12-24T08:39:42.138Z,3.00
2018-12-24T08:40:42.140Z,3.40
2018-12-24T08:41:42.153Z,2.60
2018-12-24T08:42:42.166Z,3.70
2018-12-24T08:43:42.182Z,2.90
2018-12-24T08:44:42.250Z,2.80
2018-12-24T08:45:42.195Z,2.70
2018-12-24T08:46:42.209Z,3.90
2018-12-24T08:47:42.316Z,3.30
2018-12-24T08:48:42.222Z,2.90
2018-12-24T08:49:42.237Z,2.70
2018-12-24T08:50:42.262Z,4.20
2018-12-24T08:51:42.251Z,3.10
2018-12-24T08:52:42.264Z,3.40
2018-12-24T08:53:42.278Z,3.00
2018-12-24T08:54:42.291Z,5.60
2018-12-24T08:55:42.293Z,3.20
2018-12-24T08:56:42.307Z,4.80
2018-12-24T08:57:42.319Z,3.10
2018-12-24T08:58:42.321Z,2.50
2018-12-24T08:59:42.334Z,3.00
2018-12-24T09:00:42.355Z,2.90
2018-12-24T09:01:42.361Z,3.00
2018-12-24T09:02:42.362Z,2.90
2018-12-24T09:03:42.380Z,2.80
2018-12-24T09:04:42.390Z,2.70
2018-12-24T09:05:42.406Z,3.00
2018-12-24T09:06:42.405Z,2.60
2018-12-24T09:07:42.417Z,2.90
2018-12-24T09:08:42.431Z,2.80
2018-12-24T09:09:42.444Z,3.00
2018-12-24T09:10:42.446Z,2.50
2018-12-24T09:11:42.459Z,2.50
2018-12-24T09:12:42.472Z,3.00
2018-12-24T09:13:42.474Z,2.40
2018-12-24T09:14:50.049Z,3.30
2018-12-24T09:15:42.501Z,2.80
2018-12-24T09:16:42.515Z,3.00
2018-12-24T09:17:42.549Z,2.40
2018-12-24T09:18:42.529Z,2.40
2018-12-24T09:19:42.549Z,2.40
2018-12-24T09:20:42.569Z,2.40
2018-12-24T09:21:42.557Z,2.40
2018-12-24T09:22:42.571Z,2.90
2018-12-24T09:23:42.584Z,3.30
2018-12-24T09:24:42.585Z,3.00
2018-12-24T09:25:42.599Z,2.50
2018-12-24T09:26:42.613Z,2.40
2018-12-24T09:27:42.629Z,3.90
2018-12-24T09:28:42.627Z,3.90
2018-12-24T09:29:42.641Z,2.60
2018-12-24T09:30:42.663Z,3.50
2018-12-24T09:31:42.668Z,3.20
2018-12-24T09:32:42.669Z,3.00
2018-12-24T09:33:42.683Z,2.30
2018-12-24T09:34:42.695Z,4.70
2018-12-24T09:35:42.698Z,3.90
2018-12-24T09:36:42.711Z,3.60
2018-12-24T09:37:42.725Z,3.40
2018-12-24T09:38:42.740Z,5.00
2018-12-24T09:39:42.739Z,2.90
2018-12-24T09:40:42.751Z,2.90
2018-12-24T09:41:42.766Z,3.10
2018-12-24T09:42:42.779Z,3.30
2018-12-24T09:43:42.780Z,2.50
2018-12-24T09:44:42.794Z,3.20
2018-12-24T09:45:42.808Z,4.00
2018-12-24T09:46:42.821Z,4.30
2018-12-24T09:47:42.823Z,4.40
2018-12-24T09:48:42.835Z,2.80
2018-12-24T09:49:42.849Z,4.30
2018-12-24T09:50:42.869Z,2.90
2018-12-24T09:51:42.864Z,4.40
2018-12-24T09:52:42.879Z,2.40
2018-12-24T09:53:42.890Z,3.80
2018-12-24T09:54:42.907Z,3.50
2018-12-24T09:55:42.906Z,2.60
2018-12-24T09:56:42.919Z,2.40
2018-12-24T09:57:42.936Z,3.10
2018-12-24T09:58:42.950Z,3.20
2018-12-24T09:59:42.960Z,4.10
2018-12-24T10:00:42.960Z,3.70
2018-12-24T10:01:42.976Z,3.00
2018-12-24T10:02:42.988Z,2.80
2018-12-24T10:03:43.001Z,3.60
2018-12-24T10:04:43.002Z,2.70
2018-12-24T10:05:43.016Z,3.60
2018-12-24T10:06:43.032Z,4.10
2018-12-24T10:07:43.043Z,3.10
2018-12-24T10:08:43.044Z,4.40
2018-12-24T10:09:43.057Z,3.10
2018-12-24T10:10:43.071Z,3.40
2018-12-24T10:11:43.085Z,3.00
2018-12-24T10:12:43.086Z,3.70
2018-12-24T10:13:43.099Z,3.50
2018-12-24T10:14:43.112Z,2.60
2018-12-24T10:15:44.735Z,4.10
2018-12-24T10:16:43.139Z,3.00
2018-12-24T10:17:43.141Z,2.90
2018-12-24T10:18:43.154Z,4.10
2018-12-24T10:19:43.167Z,3.50
2018-12-24T10:20:43.181Z,2.80
2018-12-24T10:21:43.182Z,3.00
2018-12-24T10:22:43.196Z,3.90
2018-12-24T10:23:43.212Z,4.30
2018-12-24T10:24:43.224Z,3.00
2018-12-24T10:25:43.237Z,3.90
2018-12-24T10:26:43.237Z,3.00
2018-12-24T10:27:43.251Z,3.50
2018-12-24T10:28:43.265Z,3.50
2018-12-24T10:29:43.277Z,2.70
2018-12-24T10:30:43.279Z,3.10
2018-12-24T10:31:43.294Z,2.90
2018-12-24T10:32:43.307Z,2.80
2018-12-24T10:33:43.320Z,2.80
2018-12-24T10:34:43.325Z,3.30
2018-12-24T10:35:43.334Z,4.60
2018-12-24T10:36:43.349Z,3.00
2018-12-24T10:37:43.379Z,3.30
2018-12-24T10:38:43.376Z,4.10
2018-12-24T10:39:43.376Z,4.60
2018-12-24T10:40:43.389Z,3.00
2018-12-24T10:41:43.403Z,4.10
2018-12-24T10:42:43.416Z,4.90
2018-12-24T10:43:43.420Z,3.90
2018-12-24T10:44:43.431Z,3.10
2018-12-24T10:45:43.444Z,3.70
2018-12-24T10:46:43.459Z,3.30
2018-12-24T10:47:43.470Z,3.10
2018-12-24T10:48:43.472Z,2.90
2018-12-24T10:49:43.488Z,2.90
2018-12-24T10:50:43.502Z,3.30
2018-12-24T10:51:43.513Z,3.50
2018-12-24T10:52:43.548Z,4.30
2018-12-24T10:53:43.527Z,3.50
2018-12-24T10:54:43.545Z,3.10
2018-12-24T10:55:43.554Z,3.20
2018-12-24T10:56:43.568Z,3.00
2018-12-24T10:57:43.569Z,3.50
2018-12-24T10:58:43.583Z,2.80
2018-12-24T10:59:43.597Z,3.40
2018-12-24T11:00:43.610Z,3.40
2018-12-24T11:01:44.722Z,3.20
2018-12-24T11:02:43.627Z,3.00
2018-12-24T11:03:43.650Z,3.00
2018-12-24T11:04:43.652Z,4.20
2018-12-24T11:05:43.665Z,3.00
2018-12-24T11:06:43.678Z,3.00
2018-12-24T11:07:43.681Z,3.40
2018-12-24T11:08:43.693Z,3.30
2018-12-24T11:09:43.707Z,3.60
2018-12-24T11:10:43.709Z,4.60
2018-12-24T11:11:43.723Z,3.10
2018-12-24T11:12:43.735Z,3.70
2018-12-24T11:13:43.748Z,2.90
2018-12-24T11:14:43.751Z,4.90
2018-12-24T11:15:43.763Z,3.20
2018-12-24T11:16:43.777Z,3.90
2018-12-24T11:17:43.791Z,3.60
2018-12-24T11:18:43.791Z,3.10
2018-12-24T11:19:43.804Z,3.10
2018-12-24T11:20:43.818Z,3.00
2018-12-24T11:21:43.832Z,3.40
2018-12-24T11:22:43.833Z,3.40
2018-12-24T11:23:43.846Z,3.10
2018-12-24T11:24:43.872Z,3.70
2018-12-24T11:25:43.874Z,2.90
2018-12-24T11:26:43.886Z,3.90
2018-12-24T11:27:43.887Z,2.70
2018-12-24T11:28:43.901Z,2.60
2018-12-24T11:29:43.928Z,3.40
2018-12-24T11:30:43.930Z,4.60
2018-12-24T11:31:43.931Z,3.20
2018-12-24T11:32:43.943Z,3.10
2018-12-24T11:33:43.957Z,3.10
2018-12-24T11:34:43.970Z,2.50
2018-12-24T11:35:43.972Z,3.30
2018-12-24T11:36:43.985Z,2.50
2018-12-24T11:37:43.997Z,2.90
2018-12-24T11:38:44.012Z,3.30
2018-12-24T11:39:44.013Z,2.80
2018-12-24T11:40:44.027Z,2.90
2018-12-24T11:41:44.039Z,3.60
2018-12-24T11:42:44.055Z,4.20
2018-12-24T11:43:44.055Z,3.70
2018-12-24T11:44:44.067Z,4.50
2018-12-24T11:45:44.080Z,3.30
2018-12-24T11:46:44.095Z,2.80
2018-12-24T11:47:44.096Z,2.50
2018-12-24T11:48:44.109Z,3.50
2018-12-24T11:49:44.125Z,2.90
2018-12-24T11:50:44.149Z,3.30
2018-12-24T11:51:44.138Z,3.10
2018-12-24T11:52:44.153Z,5.30
2018-12-24T11:53:44.164Z,2.50
2018-12-24T11:54:44.178Z,2.50
2018-12-24T11:55:44.180Z,3.50
2018-12-24T11:56:44.205Z,4.10
2018-12-24T11:57:44.212Z,3.10
2018-12-24T11:58:44.219Z,3.20
2018-12-24T11:59:44.221Z,2.40
2018-12-24T12:00:44.235Z,2.60
2018-12-24T12:01:44.249Z,2.90
2018-12-24T12:02:44.261Z,2.80
2018-12-24T12:03:44.263Z,2.90
2018-12-24T12:04:44.276Z,2.80
2018-12-24T12:05:44.289Z,2.70
2018-12-24T12:06:44.302Z,2.80
2018-12-24T12:07:44.305Z,2.60
2018-12-24T12:08:44.317Z,3.40
2018-12-24T12:09:44.331Z,3.50
2018-12-24T12:10:44.345Z,2.90
2018-12-24T12:11:44.346Z,3.00
2018-12-24T12:12:44.359Z,2.90
2018-12-24T12:13:44.372Z,2.60
2018-12-24T12:14:44.387Z,2.30
2018-12-24T12:15:44.388Z,2.40
2018-12-24T12:16:44.403Z,2.40
2018-12-24T12:17:44.414Z,3.20
2018-12-24T12:18:44.429Z,2.60
2018-12-24T12:19:44.440Z,3.80
2018-12-24T12:20:52.387Z,3.10
2018-12-24T12:21:44.455Z,2.70
2018-12-24T12:22:44.485Z,3.20
2018-12-24T12:23:44.483Z,3.20
2018-12-24T12:24:44.484Z,3.50
2018-12-24T12:25:44.497Z,4.50
2018-12-24T12:26:44.514Z,2.60
2018-12-24T12:27:44.524Z,3.70
2018-12-24T12:28:44.526Z,2.80
2018-12-24T12:29:44.539Z,3.10
2018-12-24T12:30:44.552Z,3.30
2018-12-24T12:31:44.566Z,3.20
2018-12-24T12:32:44.568Z,2.90
2018-12-24T12:33:44.582Z,2.50
2018-12-24T12:34:44.595Z,2.90
2018-12-24T12:35:44.607Z,2.50
2018-12-24T12:36:44.622Z,2.90
2018-12-24T12:37:46.200Z,3.60
2018-12-24T12:38:44.635Z,2.50
2018-12-24T12:39:44.655Z,3.00
2018-12-24T12:40:44.663Z,3.10
2018-12-24T12:41:44.677Z,3.50
2018-12-24T12:42:44.677Z,3.30
2018-12-24T12:43:44.703Z,2.80
2018-12-24T12:44:44.705Z,3.20
2018-12-24T12:45:51.124Z,2.60
2018-12-24T12:46:44.719Z,4.00
2018-12-24T12:47:44.732Z,3.80
2018-12-24T12:48:44.746Z,2.90
2018-12-24T12:49:44.761Z,2.70
2018-12-24T12:50:44.773Z,2.80
2018-12-24T12:51:44.774Z,2.70
2018-12-24T12:52:44.789Z,3.70
2018-12-24T12:53:44.906Z,3.20
2018-12-24T12:54:44.816Z,3.10
2018-12-24T12:55:44.828Z,3.80
2018-12-24T12:56:44.829Z,3.60
2018-12-24T12:57:44.846Z,3.30
2018-12-24T12:58:44.856Z,4.10
2018-12-24T12:59:44.871Z,2.70
2018-12-24T13:00:44.896Z,3.10
2018-12-24T13:01:44.886Z,3.50
2018-12-24T13:02:44.899Z,2.50
2018-12-24T13:03:44.912Z,3.00
2018-12-24T13:04:44.926Z,3.50
2018-12-24T13:05:44.952Z,2.90
2018-12-24T13:06:44.953Z,2.90
2018-12-24T13:07:44.954Z,2.50
2018-12-24T13:08:44.967Z,3.00
2018-12-24T13:09:44.984Z,2.70
2018-12-24T13:10:44.982Z,3.70
2018-12-24T13:11:44.995Z,2.70
2018-12-24T13:12:45.013Z,3.40
2018-12-24T13:13:45.022Z,2.70
2018-12-24T13:14:45.036Z,3.70