createdAt,value
2017-05-10T00:00:32.291Z,8.09
2017-05-10T00:01:13.178Z,8.08
2017-05-10T00:01:54.066Z,8.12
2017-05-10T00:02:34.956Z,8.1
2017-05-10T00:03:15.817Z,8.13
2017-05-10T00:03:56.712Z,8.23
2017-05-10T00:04:37.593Z,8.12
2017-05-10T00:05:18.490Z,8.13
2017-05-10T00:05:59.354Z,8.18
2017-05-10T00:06:40.239Z,8.06
2017-05-10T00:07:21.148Z,8.06
2017-05-10T00:08:02.040Z,8.16
2017-05-10T00:08:42.929Z,8.23
2017-05-10T00:09:23.815Z,8.1
2017-05-10T00:10:04.680Z,8.06
2017-05-10T00:10:45.969Z,8.09
2017-05-10T00:11:26.866Z,8.15
2017-05-10T00:12:07.767Z,8.08
2017-05-10T00:12:48.657Z,8.1
2017-05-10T00:13:29.535Z,8.06
2017-05-10T00:14:10.428Z,8.19
2017-05-10T00:14:51.309Z,8.15
2017-05-10T00:15:32.190Z,8.18
2017-05-10T00:16:13.074Z,8.15
2017-05-10T00:16:53.958Z,8.15
2017-05-10T00:17:34.855Z,8.16
2017-05-10T00:18:15.731Z,8.16
2017-05-10T00:18:56.618Z,8.13
2017-05-10T00:19:37.502Z,8.19
2017-05-10T00:20:18.387Z,8.09
2017-05-10T00:20:59.263Z,8.08
2017-05-10T00:21:40.147Z,7.97
2017-05-10T00:22:21.024Z,8.01
2017-05-10T00:23:01.922Z,8.05
2017-05-10T00:23:42.800Z,8.01
2017-05-10T00:24:23.687Z,8.05
2017-05-10T00:25:04.569Z,8.05
2017-05-10T00:25:45.461Z,8.08
2017-05-10T00:26:26.325Z,8.03
2017-05-10T00:27:07.214Z,8.01
2017-05-10T00:27:48.098Z,7.97
2017-05-10T00:28:28.982Z,8
2017-05-10T00:29:09.859Z,7.98
2017-05-10T00:29:50.744Z,8.06
2017-05-10T00:30:31.629Z,8
2017-05-10T00:31:12.510Z,8.03
2017-05-10T00:31:53.422Z,8.01
2017-05-10T00:32:34.304Z,8.08
2017-05-10T00:33:15.181Z,8.05
2017-05-10T00:33:56.054Z,8.12
2017-05-10T00:34:36.963Z,8.1
2017-05-10T00:35:17.894Z,8.09
2017-05-10T00:35:58.770Z,8.05
2017-05-10T00:36:39.662Z,8.08
2017-05-10T00:37:20.535Z,8.03
2017-05-10T00:38:01.413Z,8.13
2017-05-10T00:38:42.321Z,8.03
2017-05-10T00:39:23.217Z,8.09
2017-05-10T00:40:04.099Z,8.13
2017-05-10T00:40:44.971Z,8.09
2017-05-10T00:41:25.946Z,8.13
2017-05-10T00:42:06.829Z,8.06
2017-05-10T00:42:47.710Z,8.08
2017-05-10T00:43:28.588Z,8.01
2017-05-10T00:44:09.469Z,8.09
2017-05-10T00:44:50.353Z,8.06
2017-05-10T00:45:31.244Z,8.09
2017-05-10T00:46:12.123Z,8.08
2017-05-10T00:46:53.010Z,8.06
2017-05-10T00:47:33.886Z,7.98
2017-05-10T00:48:14.789Z,8
2017-05-10T00:48:55.649Z,8
2017-05-10T00:49:36.531Z,7.94
2017-05-10T00:50:17.430Z,8.01
2017-05-10T00:50:58.311Z,7.98
2017-05-10T00:51:39.190Z,7.95
2017-05-10T00:52:20.083Z,7.94
2017-05-10T00:53:00.968Z,7.94
2017-05-10T00:53:41.851Z,7.97
2017-05-10T00:54:22.731Z,7.82
2017-05-10T00:55:03.616Z,7.95
2017-05-10T00:55:44.503Z,7.97
2017-05-10T00:56:25.397Z,7.94
2017-05-10T00:57:06.297Z,8.03
2017-05-10T00:57:47.193Z,7.88
2017-05-10T00:58:28.042Z,8.01
2017-05-10T00:59:08.935Z,7.93
2017-05-10T00:59:49.824Z,7.97
2017-05-10T01:00:30.709Z,7.97
2017-05-10T01:01:11.589Z,7.9
2017-05-10T01:01:52.465Z,8.01
2017-05-10T01:02:33.348Z,8.03
2017-05-10T01:03:14.239Z,8.08
2017-05-10T01:03:55.149Z,8.05
2017-05-10T01:04:35.984Z,8.05
2017-05-10T01:05:16.857Z,7.97
2017-05-10T01:05:57.744Z,8.09
2017-05-10T01:06:38.635Z,8.08
2017-05-10T01:07:19.515Z,8.06
2017-05-10T01:08:00.395Z,8.1
2017-05-10T01:08:41.258Z,8.16
2017-05-10T01:09:22.131Z,8.03
2017-05-10T01:10:03.041Z,8.08
2017-05-10T01:10:43.932Z,8.12
2017-05-10T01:11:24.785Z,8.08
2017-05-10T01:12:05.663Z,7.95
2017-05-10T01:12:46.562Z,8.05
2017-05-10T01:13:27.446Z,7.93
2017-05-10T01:14:08.304Z,7.97
2017-05-10T01:14:49.193Z,7.98
2017-05-10T01:15:30.051Z,7.98
2017-05-10T01:16:10.931Z,8.03
2017-05-10T01:16:51.816Z,8
2017-05-10T01:17:32.690Z,8.01
2017-05-10T01:18:13.571Z,8
2017-05-10T01:18:54.452Z,8.01
2017-05-10T01:19:35.343Z,7.98
2017-05-10T01:20:16.217Z,8.06
2017-05-10T01:20:57.094Z,7.95
2017-05-10T01:21:37.960Z,7.97
2017-05-10T01:22:18.846Z,8.01
2017-05-10T01:22:59.762Z,7.95
2017-05-10T01:23:40.604Z,7.98
2017-05-10T01:24:21.478Z,8.05
2017-05-10T01:25:02.353Z,8.03
2017-05-10T01:25:43.225Z,8.05
2017-05-10T01:26:24.117Z,7.95
2017-05-10T01:27:05.014Z,7.9
2017-05-10T01:27:45.884Z,7.87
2017-05-10T01:28:26.770Z,7.79
2017-05-10T01:29:07.661Z,7.83
2017-05-10T01:29:48.554Z,7.79
2017-05-10T01:30:29.416Z,7.83
2017-05-10T01:31:10.302Z,7.87
2017-05-10T01:31:51.225Z,7.82
2017-05-10T01:32:32.071Z,7.82
2017-05-10T01:33:12.947Z,7.75
2017-05-10T01:33:53.810Z,7.83
2017-05-10T01:34:34.684Z,7.85
2017-05-10T01:35:15.569Z,7.9
2017-05-10T01:35:56.453Z,7.87
2017-05-10T01:36:37.317Z,7.88
2017-05-10T01:37:18.196Z,7.85
2017-05-10T01:37:59.073Z,7.9
2017-05-10T01:38:39.960Z,7.9
2017-05-10T01:39:20.845Z,7.87
2017-05-10T01:40:01.782Z,7.88
2017-05-10T01:40:42.651Z,7.85
2017-05-10T01:41:23.536Z,7.94
2017-05-10T01:42:04.412Z,7.97
2017-05-10T01:42:45.298Z,7.98
2017-05-10T01:43:26.188Z,7.98
2017-05-10T01:44:07.071Z,7.98
2017-05-10T01:44:47.971Z,7.98
2017-05-10T01:45:28.859Z,8
2017-05-10T01:46:09.742Z,8.03
2017-05-10T01:46:50.639Z,8.05
2017-05-10T01:47:31.532Z,8.03
2017-05-10T01:48:12.421Z,8.09
2017-05-10T01:48:53.304Z,8.13
2017-05-10T01:49:34.199Z,8.1
2017-05-10T01:50:15.086Z,8.08
2017-05-10T01:50:55.979Z,8.06
2017-05-10T01:51:36.853Z,8.13
2017-05-10T01:52:17.780Z,8.16
2017-05-10T01:52:58.667Z,8.15
2017-05-10T01:53:39.568Z,8.06
2017-05-10T01:54:20.455Z,8.08
2017-05-10T01:55:01.342Z,8.08
2017-05-10T01:55:42.235Z,8.09
2017-05-10T01:56:23.122Z,8.06
2017-05-10T01:57:04.014Z,8.03
2017-05-10T01:57:44.898Z,8.13
2017-05-10T01:58:25.769Z,8.26
2017-05-10T01:59:06.652Z,8.2
2017-05-10T01:59:47.526Z,8.19
2017-05-10T02:00:28.411Z,8.15
2017-05-10T02:01:09.305Z,8.08
2017-05-10T02:01:50.215Z,8.05
2017-05-10T02:02:31.106Z,8.05
2017-05-10T02:03:12.000Z,8.01
2017-05-10T02:03:52.877Z,7.97
2017-05-10T02:04:33.746Z,8.06
2017-05-10T02:05:14.645Z,8.05
2017-05-10T02:05:55.586Z,8.08
2017-05-10T02:06:36.469Z,8.1
2017-05-10T02:07:17.350Z,8.08
2017-05-10T02:07:58.228Z,8.1
2017-05-10T02:08:39.116Z,8.06
2017-05-10T02:09:20.003Z,8.01
2017-05-10T02:10:00.893Z,7.94
2017-05-10T02:10:41.773Z,7.98
2017-05-10T02:11:22.674Z,8.05
2017-05-10T02:12:03.562Z,8.03
2017-05-10T02:12:44.441Z,8.01
2017-05-10T02:13:25.316Z,8.06
2017-05-10T02:14:06.205Z,8.05
2017-05-10T02:14:47.096Z,8.08
2017-05-10T02:15:27.976Z,8.1
2017-05-10T02:16:08.860Z,8.19
2017-05-10T02:16:49.743Z,8.13
2017-05-10T02:17:30.638Z,8.06
2017-05-10T02:18:11.522Z,8.09
2017-05-10T02:18:52.402Z,8.23
2017-05-10T02:19:33.293Z,8.13
2017-05-10T02:20:14.177Z,8.19
2017-05-10T02:20:55.054Z,8.18
2017-05-10T02:21:35.934Z,8.15
2017-05-10T02:22:16.823Z,8.15
2017-05-10T02:22:57.693Z,8.16
2017-05-10T02:23:38.571Z,8.06
2017-05-10T02:24:19.465Z,8.06
2017-05-10T02:25:00.354Z,8.1
2017-05-10T02:25:41.232Z,8.09
2017-05-10T02:26:22.107Z,8.15
2017-05-10T02:27:03.030Z,8.15
2017-05-10T02:27:43.873Z,8.16
2017-05-10T02:28:24.749Z,8.2
2017-05-10T02:29:05.694Z,8.16
2017-05-10T02:29:46.578Z,8.2
2017-05-10T02:30:27.458Z,8.26
2017-05-10T02:31:08.340Z,8.28
2017-05-10T02:31:49.225Z,8.24
2017-05-10T02:32:30.117Z,8.26
2017-05-10T02:33:10.994Z,8.15
2017-05-10T02:33:51.878Z,8.18
2017-05-10T02:34:32.774Z,8.18
2017-05-10T02:35:13.686Z,8.12
2017-05-10T02:35:54.554Z,8.09
2017-05-10T02:36:35.442Z,8.24
2017-05-10T02:37:16.335Z,8.18
2017-05-10T02:37:57.199Z,8.2
2017-05-10T02:38:38.074Z,8.18
2017-05-10T02:39:18.966Z,8.19
2017-05-10T02:39:59.860Z,8.12
2017-05-10T02:40:40.724Z,8.19
2017-05-10T02:41:21.607Z,8.3
2017-05-10T02:42:02.498Z,8.28
2017-05-10T02:42:43.388Z,8.26
2017-05-10T02:43:24.250Z,8.3
2017-05-10T02:44:05.128Z,8.28
2017-05-10T02:44:46.004Z,8.37
2017-05-10T02:45:26.892Z,8.42
2017-05-10T02:46:07.778Z,8.36
2017-05-10T02:46:48.671Z,8.26
2017-05-10T02:47:29.529Z,8.27
2017-05-10T02:48:10.412Z,8.38
2017-05-10T02:48:51.304Z,8.37
2017-05-10T02:49:32.190Z,8.19
2017-05-10T02:50:13.081Z,8.27
2017-05-10T02:50:53.973Z,8.18
2017-05-10T02:51:34.850Z,8.24
2017-05-10T02:52:15.721Z,8.3
2017-05-10T02:52:56.650Z,8.34
2017-05-10T02:53:37.551Z,8.27
2017-05-10T02:54:18.414Z,8.42
2017-05-10T02:54:59.306Z,8.3
2017-05-10T02:55:40.200Z,8.36
2017-05-10T02:56:21.087Z,8.23
2017-05-10T02:57:02.020Z,8.28
2017-05-10T02:57:42.917Z,8.3
2017-05-10T02:58:23.777Z,8.36
2017-05-10T02:59:04.661Z,8.45
2017-05-10T02:59:45.544Z,8.38
2017-05-10T03:00:26.424Z,8.34
2017-05-10T03:01:07.305Z,8.33
2017-05-10T03:01:48.200Z,8.37
2017-05-10T03:02:29.087Z,8.45
2017-05-10T03:03:09.963Z,8.45
2017-05-10T03:03:50.844Z,8.37
2017-05-10T03:04:31.731Z,8.33
2017-05-10T03:05:12.616Z,8.2
2017-05-10T03:05:53.498Z,8.3
2017-05-10T03:06:34.375Z,8.24
2017-05-10T03:07:15.259Z,8.36
2017-05-10T03:07:56.150Z,8.31
2017-05-10T03:08:37.127Z,8.27
2017-05-10T03:09:18.004Z,8.16
2017-05-10T03:09:58.928Z,8.23
2017-05-10T03:10:39.808Z,8.31
2017-05-10T03:11:20.702Z,8.19
2017-05-10T03:12:01.585Z,8.28
2017-05-10T03:12:42.462Z,8.2
2017-05-10T03:13:23.342Z,8.2
2017-05-10T03:14:04.238Z,8.19
2017-05-10T03:14:45.116Z,8.26
2017-05-10T03:15:25.999Z,8.16
2017-05-10T03:16:06.878Z,8.23
2017-05-10T03:16:47.756Z,8.26
2017-05-10T03:17:28.657Z,8.2
2017-05-10T03:18:09.532Z,8.13
2017-05-10T03:18:50.431Z,8.18
2017-05-10T03:19:31.323Z,8.19
2017-05-10T03:20:12.205Z,8.16
2017-05-10T03:20:53.087Z,8.2
2017-05-10T03:21:33.968Z,8.2
2017-05-10T03:22:14.846Z,8.24
2017-05-10T03:22:55.725Z,8.26
2017-05-10T03:23:36.598Z,8.2
2017-05-10T03:24:17.482Z,8.26
2017-05-10T03:24:58.380Z,8.31
2017-05-10T03:25:39.253Z,8.42
2017-05-10T03:26:20.136Z,8.24
2017-05-10T03:27:01.009Z,8.42
2017-05-10T03:27:41.895Z,8.49
2017-05-10T03:28:22.788Z,8.27
2017-05-10T03:29:03.690Z,8.34
2017-05-10T03:29:44.563Z,8.2
2017-05-10T03:30:25.452Z,8.3
2017-05-10T03:31:06.334Z,8.31
2017-05-10T03:31:47.221Z,8.3
2017-05-10T03:32:28.105Z,8.24
2017-05-10T03:33:09.002Z,8.2
2017-05-10T03:33:49.891Z,8.28
2017-05-10T03:34:30.758Z,8.2
2017-05-10T03:35:11.638Z,8.23
2017-05-10T03:35:52.527Z,8.38
2017-05-10T03:36:33.418Z,8.36
2017-05-10T03:37:14.295Z,8.31
2017-05-10T03:37:55.176Z,8.26
2017-05-10T03:38:36.179Z,8.37
2017-05-10T03:39:17.054Z,8.37
2017-05-10T03:39:57.930Z,8.34
2017-05-10T03:40:38.801Z,8.36
2017-05-10T03:41:19.697Z,8.3
2017-05-10T03:42:00.578Z,8.37
2017-05-10T03:42:41.449Z,8.33
2017-05-10T03:43:22.321Z,8.34
2017-05-10T03:44:03.204Z,8.36
2017-05-10T03:44:44.068Z,8.38
2017-05-10T03:45:24.952Z,8.42
2017-05-10T03:46:05.833Z,8.42
2017-05-10T03:46:46.713Z,8.41
2017-05-10T03:47:27.586Z,8.49
2017-05-10T03:48:08.479Z,8.45
2017-05-10T03:48:49.362Z,8.48
2017-05-10T03:49:30.251Z,8.52
2017-05-10T03:50:11.144Z,8.52
2017-05-10T03:50:52.037Z,8.46
2017-05-10T03:51:32.924Z,8.45
2017-05-10T03:52:13.814Z,8.55
2017-05-10T03:52:54.701Z,8.45
2017-05-10T03:53:35.579Z,8.46
2017-05-10T03:54:16.472Z,8.46
2017-05-10T03:54:57.349Z,8.38
2017-05-10T03:55:38.234Z,8.41
2017-05-10T03:56:19.116Z,8.41
2017-05-10T03:56:59.999Z,8.46
2017-05-10T03:57:40.873Z,8.49
2017-05-10T03:58:21.757Z,8.45
2017-05-10T03:59:02.643Z,8.45
2017-05-10T03:59:43.517Z,8.44
2017-05-10T04:00:24.396Z,8.48
2017-05-10T04:01:05.288Z,8.52
2017-05-10T04:01:46.152Z,8.51
2017-05-10T04:02:27.071Z,8.52
2017-05-10T04:03:07.899Z,8.49
2017-05-10T04:03:48.787Z,8.58
2017-05-10T04:04:29.687Z,8.52
2017-05-10T04:05:10.564Z,8.52
2017-05-10T04:05:51.446Z,8.49
2017-05-10T04:06:32.339Z,8.48
2017-05-10T04:07:13.229Z,8.51
2017-05-10T04:07:54.115Z,8.55
2017-05-10T04:08:34.997Z,8.51
2017-05-10T04:09:15.894Z,8.55
2017-05-10T04:09:56.775Z,8.53
2017-05-10T04:10:37.643Z,8.44
2017-05-10T04:11:18.519Z,8.52
2017-05-10T04:11:59.403Z,8.51
2017-05-10T04:12:40.309Z,8.6
2017-05-10T04:13:21.181Z,8.61
2017-05-10T04:14:02.079Z,8.63
2017-05-10T04:14:42.967Z,8.55
2017-05-10T04:15:23.864Z,8.56
2017-05-10T04:16:04.750Z,8.49
2017-05-10T04:16:45.642Z,8.46
2017-05-10T04:17:26.508Z,8.55
2017-05-10T04:18:07.384Z,8.64
2017-05-10T04:18:48.262Z,8.61
2017-05-10T04:19:29.147Z,8.67
2017-05-10T04:20:10.034Z,8.64
2017-05-10T04:20:50.921Z,8.64
2017-05-10T04:21:31.787Z,8.66
2017-05-10T04:22:12.679Z,8.53
2017-05-10T04:22:53.566Z,8.56
2017-05-10T04:23:34.448Z,8.63
2017-05-10T04:24:15.367Z,8.66
2017-05-10T04:24:56.244Z,8.69
2017-05-10T04:25:37.123Z,8.69
2017-05-10T04:26:18.007Z,8.71
2017-05-10T04:26:58.905Z,8.67
2017-05-10T04:27:39.816Z,8.79
2017-05-10T04:28:20.702Z,8.7
2017-05-10T04:29:01.592Z,8.66
2017-05-10T04:29:42.476Z,8.69
2017-05-10T04:30:23.364Z,8.73
2017-05-10T04:31:04.249Z,8.79
2017-05-10T04:31:45.136Z,8.69
2017-05-10T04:32:26.020Z,8.78
2017-05-10T04:33:06.911Z,8.63
2017-05-10T04:33:47.798Z,8.61
2017-05-10T04:34:28.681Z,8.63
2017-05-10T04:35:09.561Z,8.64
2017-05-10T04:35:50.440Z,8.63
2017-05-10T04:36:31.321Z,8.63
2017-05-10T04:37:12.217Z,8.67
2017-05-10T04:37:53.092Z,8.66
2017-05-10T04:38:33.976Z,8.79
2017-05-10T04:39:14.863Z,8.73
2017-05-10T04:39:55.739Z,8.74
2017-05-10T04:40:36.623Z,8.79
2017-05-10T04:41:17.517Z,8.76
2017-05-10T04:41:58.403Z,8.81
2017-05-10T04:42:39.281Z,8.66
2017-05-10T04:43:20.147Z,8.73
2017-05-10T04:44:01.051Z,8.84
2017-05-10T04:44:41.940Z,8.81
2017-05-10T04:45:22.814Z,8.88
2017-05-10T04:46:03.679Z,8.76
2017-05-10T04:46:44.597Z,8.92
2017-05-10T04:47:25.472Z,8.85
2017-05-10T04:48:06.355Z,8.87
2017-05-10T04:48:47.225Z,8.84
2017-05-10T04:49:28.117Z,8.76
2017-05-10T04:50:09.004Z,8.74
2017-05-10T04:50:49.914Z,8.71
2017-05-10T04:51:30.801Z,8.7
2017-05-10T04:52:11.697Z,8.67
2017-05-10T04:52:52.575Z,8.7
2017-05-10T04:53:33.421Z,8.81
2017-05-10T04:54:14.301Z,8.88
2017-05-10T04:54:55.183Z,8.76
2017-05-10T04:55:36.067Z,8.84
2017-05-10T04:56:16.946Z,8.79
2017-05-10T04:56:57.806Z,8.84
2017-05-10T04:57:38.678Z,8.89
2017-05-10T04:58:19.572Z,8.95
2017-05-10T04:59:00.445Z,8.95
2017-05-10T04:59:41.325Z,8.92
2017-05-10T05:00:22.200Z,9.02
2017-05-10T05:01:03.079Z,8.89
2017-05-10T05:01:43.965Z,8.95
2017-05-10T05:02:24.870Z,8.88
2017-05-10T05:03:05.743Z,8.81
2017-05-10T05:03:46.639Z,8.82
2017-05-10T05:04:27.526Z,8.73
2017-05-10T05:05:08.414Z,8.85
2017-05-10T05:05:49.273Z,8.76
2017-05-10T05:06:30.158Z,8.84
2017-05-10T05:07:11.028Z,8.69
2017-05-10T05:07:51.899Z,8.84
2017-05-10T05:08:32.784Z,8.79
2017-05-10T05:09:13.656Z,8.71
2017-05-10T05:09:54.533Z,8.79
2017-05-10T05:10:35.425Z,8.76
2017-05-10T05:11:16.325Z,8.79
2017-05-10T05:11:57.194Z,8.74
2017-05-10T05:12:38.062Z,8.82
2017-05-10T05:13:18.949Z,8.88
2017-05-10T05:13:59.831Z,8.88
2017-05-10T05:14:40.724Z,8.84
2017-05-10T05:15:21.663Z,8.74
2017-05-10T05:16:02.621Z,8.78
2017-05-10T05:16:43.503Z,8.84
2017-05-10T05:17:24.381Z,8.78
2017-05-10T05:18:05.247Z,8.85
2017-05-10T05:18:46.130Z,8.76
2017-05-10T05:19:27.013Z,8.78
2017-05-10T05:20:07.925Z,8.94
2017-05-10T05:20:48.818Z,9
2017-05-10T05:21:29.715Z,8.97
2017-05-10T05:22:10.575Z,8.91
2017-05-10T05:22:51.476Z,9.08
2017-05-10T05:23:32.327Z,9.04
2017-05-10T05:24:13.215Z,9.03
2017-05-10T05:24:54.088Z,9.06
2017-05-10T05:25:34.970Z,9.06
2017-05-10T05:26:15.830Z,9.06
2017-05-10T05:26:56.742Z,9.06
2017-05-10T05:27:37.633Z,8.89
2017-05-10T05:28:18.508Z,9.08
2017-05-10T05:28:59.404Z,9.06
2017-05-10T05:29:40.288Z,9.18
2017-05-10T05:30:21.166Z,9.03
2017-05-10T05:31:02.035Z,9.23
2017-05-10T05:31:42.932Z,9.21
2017-05-10T05:32:23.805Z,9.18
2017-05-10T05:33:04.681Z,9.22
2017-05-10T05:33:45.572Z,9.29
2017-05-10T05:34:26.438Z,9.32
2017-05-10T05:35:07.324Z,9.31
2017-05-10T05:35:48.209Z,9.28
2017-05-10T05:36:29.097Z,9.37
2017-05-10T05:37:09.985Z,9.4
2017-05-10T05:37:50.894Z,9.48
2017-05-10T05:38:31.775Z,9.54
2017-05-10T05:39:12.653Z,9.47
2017-05-10T05:39:53.532Z,9.5
2017-05-10T05:40:35.078Z,9.5
2017-05-10T05:41:15.962Z,9.47
2017-05-10T05:41:56.902Z,9.46
2017-05-10T05:42:37.728Z,9.43
2017-05-10T05:43:18.591Z,9.51
2017-05-10T05:43:59.476Z,9.55
2017-05-10T05:44:40.365Z,9.59
2017-05-10T05:45:21.245Z,9.55
2017-05-10T05:46:02.126Z,9.61
2017-05-10T05:46:43.000Z,9.61
2017-05-10T05:47:23.890Z,9.69
2017-05-10T05:49:17.912Z,9.77
2017-05-10T05:49:58.795Z,9.8
2017-05-10T05:50:39.679Z,9.83
2017-05-10T05:51:20.555Z,9.83
2017-05-10T05:52:01.447Z,9.77
2017-05-10T05:52:42.306Z,9.87
2017-05-10T05:53:23.184Z,9.87
2017-05-10T05:54:04.069Z,9.82
2017-05-10T05:54:44.957Z,9.8
2017-05-10T05:55:25.839Z,9.86
2017-05-10T05:56:06.733Z,9.83
2017-05-10T05:56:50.217Z,9.84
2017-05-10T05:57:31.130Z,9.94
2017-05-10T05:58:12.030Z,10.02
2017-05-10T05:58:52.909Z,10.1
2017-05-10T05:59:33.874Z,10.07
2017-05-10T06:00:14.840Z,10.15
2017-05-10T06:00:55.799Z,10.16
2017-05-10T06:02:49.614Z,10.12
2017-05-10T06:03:30.568Z,10.17
2017-05-10T06:04:11.508Z,10.16
2017-05-10T06:04:52.482Z,10.17
2017-05-10T06:05:33.378Z,10.13
2017-05-10T06:06:14.351Z,10.16
2017-05-10T06:08:15.304Z,10.19
2017-05-10T06:08:56.241Z,10.26
2017-05-10T06:09:37.192Z,10.34
2017-05-10T06:11:10.806Z,10.6
2017-05-10T06:11:51.660Z,10.54
2017-05-10T06:12:32.582Z,10.57
2017-05-10T06:13:13.463Z,10.67
2017-05-10T06:13:54.353Z,10.75
2017-05-10T06:14:35.255Z,10.67
2017-05-10T06:15:16.150Z,10.68
2017-05-10T06:15:57.212Z,10.78
2017-05-10T06:16:37.922Z,10.92
2017-05-10T06:17:18.819Z,10.94
2017-05-10T06:17:59.699Z,11.08
2017-05-10T06:18:40.586Z,11.02
2017-05-10T06:19:21.495Z,11.07
2017-05-10T06:20:02.505Z,11.18
2017-05-10T06:20:45.256Z,11.12
2017-05-10T06:21:26.162Z,11.25
2017-05-10T06:22:07.051Z,11.29
2017-05-10T06:22:47.930Z,11.26
2017-05-10T06:23:28.818Z,11.29
2017-05-10T06:24:09.806Z,11.37
2017-05-10T06:24:50.698Z,11.08
2017-05-10T06:25:31.587Z,11.18
2017-05-10T06:26:12.481Z,11.35
2017-05-10T06:26:53.388Z,11.19
2017-05-10T06:27:34.306Z,11.44
2017-05-10T06:29:27.943Z,11.48
2017-05-10T06:30:08.795Z,11.55
2017-05-10T06:30:49.673Z,11.59
2017-05-10T06:31:30.553Z,11.73
2017-05-10T06:32:11.436Z,11.83
2017-05-10T06:32:52.309Z,11.57
2017-05-10T06:33:33.192Z,11.55
2017-05-10T06:34:14.081Z,11.72
2017-05-10T06:34:54.948Z,11.69
2017-05-10T06:35:35.828Z,11.48
2017-05-10T06:36:16.723Z,11.5
2017-05-10T06:36:57.602Z,11.54
2017-05-10T06:37:38.496Z,11.77
2017-05-10T06:38:19.381Z,11.65
2017-05-10T06:39:00.272Z,11.75
2017-05-10T06:39:41.165Z,11.73
2017-05-10T06:40:22.039Z,11.78
2017-05-10T06:41:02.926Z,12.03
2017-05-10T06:41:43.816Z,11.84
2017-05-10T06:42:24.707Z,11.9
2017-05-10T06:43:05.595Z,11.97
2017-05-10T06:43:46.477Z,11.9
2017-05-10T06:44:27.367Z,11.99
2017-05-10T06:45:08.255Z,12.1
2017-05-10T06:45:49.131Z,12.09
2017-05-10T06:46:30.034Z,12.17
2017-05-10T06:47:10.922Z,12.21
2017-05-10T06:47:51.844Z,12.27
2017-05-10T06:48:32.726Z,12.35
2017-05-10T06:49:13.623Z,12.47
2017-05-10T06:49:54.534Z,12.68
2017-05-10T06:50:35.412Z,12.8
2017-05-10T06:51:16.286Z,12.82
2017-05-10T06:51:57.161Z,12.91
2017-05-10T06:52:38.016Z,12.97
2017-05-10T06:53:18.904Z,12.98
2017-05-10T06:53:59.845Z,12.86
2017-05-10T06:54:40.756Z,12.83
2017-05-10T06:55:21.723Z,13
2017-05-10T06:56:02.601Z,12.67
2017-05-10T06:56:43.512Z,12.55
2017-05-10T06:57:24.395Z,12.62
2017-05-10T06:58:05.280Z,12.47
2017-05-10T06:58:46.168Z,12.62
2017-05-10T06:59:27.057Z,12.53
2017-05-10T07:00:07.940Z,12.37
2017-05-10T07:00:48.814Z,12.4
2017-05-10T07:01:29.705Z,12.57
2017-05-10T07:02:10.589Z,12.37
2017-05-10T07:02:51.468Z,12.35
2017-05-10T07:03:32.352Z,12.24
2017-05-10T07:04:13.244Z,12.4
2017-05-10T07:04:54.146Z,12.6
2017-05-10T07:05:35.008Z,12.83
2017-05-10T07:06:15.899Z,12.67
2017-05-10T07:06:56.773Z,12.43
2017-05-10T07:07:37.649Z,12.54
2017-05-10T07:08:18.533Z,12.67
2017-05-10T07:08:59.410Z,12.73
2017-05-10T07:09:40.304Z,12.79
2017-05-10T07:10:21.217Z,12.65
2017-05-10T07:11:02.102Z,12.49
2017-05-10T07:11:42.987Z,12.32
2017-05-10T07:12:23.883Z,12.43
2017-05-10T07:13:04.799Z,12.37
2017-05-10T07:13:45.656Z,12.42
2017-05-10T07:14:26.541Z,12.47
2017-05-10T07:15:07.427Z,12.72
2017-05-10T07:15:48.308Z,12.67
2017-05-10T07:16:29.197Z,12.29
2017-05-10T07:17:10.082Z,12.25
2017-05-10T07:17:50.966Z,12.17
2017-05-10T07:18:31.869Z,12.25
2017-05-10T07:19:12.749Z,12.42
2017-05-10T07:19:53.633Z,12.65
2017-05-10T07:20:34.505Z,12.43
2017-05-10T07:21:15.392Z,12.47
2017-05-10T07:21:56.280Z,12.43
2017-05-10T07:22:37.157Z,12.36
2017-05-10T07:23:18.032Z,12.15
2017-05-10T07:23:58.946Z,12.1
2017-05-10T07:24:39.807Z,12.12
2017-05-10T07:25:20.692Z,12.09
2017-05-10T07:26:01.578Z,12.15
2017-05-10T07:26:42.469Z,12.1
2017-05-10T07:27:23.350Z,12.15
2017-05-10T07:28:04.239Z,11.9
2017-05-10T07:28:45.127Z,11.78
2017-05-10T07:29:26.027Z,11.68
2017-05-10T07:30:06.987Z,11.7
2017-05-10T07:30:47.828Z,11.73
2017-05-10T07:31:28.703Z,11.75
2017-05-10T07:32:09.589Z,11.75
2017-05-10T07:32:50.479Z,11.7
2017-05-10T07:33:31.379Z,11.75
2017-05-10T07:34:12.268Z,11.78
2017-05-10T07:34:53.149Z,11.78
2017-05-10T07:35:34.046Z,11.66
2017-05-10T07:36:14.916Z,11.62
2017-05-10T07:36:55.803Z,11.51
2017-05-10T07:37:36.697Z,11.52
2017-05-10T07:38:17.582Z,11.63
2017-05-10T07:38:58.487Z,11.62
2017-05-10T07:39:39.372Z,11.57
2017-05-10T07:40:20.257Z,11.69
2017-05-10T07:41:01.137Z,11.94
2017-05-10T07:41:42.021Z,11.94
2017-05-10T07:42:22.913Z,11.91
2017-05-10T07:43:03.816Z,11.72
2017-05-10T07:43:44.694Z,11.69
2017-05-10T07:44:25.596Z,11.5
2017-05-10T07:45:06.483Z,11.66
2017-05-10T07:45:47.402Z,11.72
2017-05-10T07:46:28.282Z,11.94
2017-05-10T07:47:09.171Z,12.03
2017-05-10T07:47:50.066Z,12.18
2017-05-10T07:48:30.963Z,12.36
2017-05-10T07:49:11.840Z,12.29
2017-05-10T07:49:52.728Z,12.49
2017-05-10T07:50:33.619Z,12.64
2017-05-10T07:51:14.503Z,12.83
2017-05-10T07:51:55.393Z,12.79
2017-05-10T07:52:36.277Z,12.45
2017-05-10T07:53:17.167Z,12.72
2017-05-10T07:53:58.067Z,12.54
2017-05-10T07:54:38.973Z,12.62
2017-05-10T07:55:19.864Z,12.85
2017-05-10T07:56:00.746Z,13.08
2017-05-10T07:56:41.638Z,13.19
2017-05-10T07:57:22.545Z,13.35
2017-05-10T07:58:03.422Z,13.72
2017-05-10T07:58:44.326Z,13.65
2017-05-10T07:59:25.216Z,13.75
2017-05-10T08:00:06.106Z,13.49
2017-05-10T08:00:47.015Z,13.41
2017-05-10T08:01:27.896Z,13.33
2017-05-10T08:02:08.781Z,13.11
2017-05-10T08:02:49.678Z,12.78
2017-05-10T08:03:30.573Z,12.62
2017-05-10T08:04:11.480Z,12.67
2017-05-10T08:04:52.403Z,12.73
2017-05-10T08:05:33.303Z,12.68
2017-05-10T08:06:14.189Z,12.83
2017-05-10T08:06:55.065Z,12.83
2017-05-10T08:07:35.947Z,13.03
2017-05-10T08:08:16.830Z,12.98
2017-05-10T08:08:57.713Z,12.94
2017-05-10T08:09:38.602Z,12.86
2017-05-10T08:10:19.507Z,12.91
2017-05-10T08:11:00.395Z,12.95
2017-05-10T08:11:41.280Z,12.85
2017-05-10T08:12:22.176Z,12.93
2017-05-10T08:13:03.068Z,12.82
2017-05-10T08:13:43.948Z,12.82
2017-05-10T08:14:24.835Z,12.61
2017-05-10T08:15:05.730Z,12.58
2017-05-10T08:15:46.612Z,12.46
2017-05-10T08:16:27.505Z,12.43
2017-05-10T08:17:08.390Z,12.36
2017-05-10T08:17:49.276Z,12.39
2017-05-10T08:18:30.161Z,12.22
2017-05-10T08:19:11.055Z,12.21
2017-05-10T08:19:51.955Z,12.18
2017-05-10T08:20:32.835Z,12.2
2017-05-10T08:21:13.720Z,12.17
2017-05-10T08:21:54.617Z,12.21
2017-05-10T08:22:35.515Z,12.12
2017-05-10T08:23:16.387Z,12.12
2017-05-10T08:23:57.272Z,12.21
2017-05-10T08:24:38.154Z,11.86
2017-05-10T08:25:19.046Z,11.75
2017-05-10T08:25:59.934Z,11.65
2017-05-10T08:26:40.830Z,11.73
2017-05-10T08:27:21.706Z,11.7
2017-05-10T08:28:02.592Z,11.75
2017-05-10T08:28:43.477Z,11.73
2017-05-10T08:29:24.357Z,11.7
2017-05-10T08:30:05.246Z,11.73
2017-05-10T08:30:46.160Z,11.6
2017-05-10T08:31:27.049Z,11.54
2017-05-10T08:32:07.938Z,11.62
2017-05-10T08:32:48.807Z,11.6
2017-05-10T08:33:29.694Z,11.59
2017-05-10T08:34:10.581Z,11.32
2017-05-10T08:34:51.461Z,11.35
2017-05-10T08:35:32.347Z,11.14
2017-05-10T08:36:13.243Z,11.14
2017-05-10T08:36:54.139Z,11.07
2017-05-10T08:37:35.040Z,11.07
2017-05-10T08:38:15.933Z,10.96
2017-05-10T08:40:30.530Z,10.99
2017-05-10T08:41:11.418Z,10.92
2017-05-10T08:41:52.309Z,11.05
2017-05-10T08:42:33.185Z,11.22
2017-05-10T08:43:14.069Z,11.08
2017-05-10T08:43:54.957Z,11.15
2017-05-10T08:44:35.844Z,11.02
2017-05-10T08:45:16.715Z,11.14
2017-05-10T08:45:57.582Z,11.14
2017-05-10T08:46:38.460Z,11.22
2017-05-10T08:47:19.339Z,11.22
2017-05-10T08:48:00.230Z,11.23
2017-05-10T08:48:41.105Z,11.27
2017-05-10T08:49:21.976Z,11.19
2017-05-10T08:50:02.857Z,11.25
2017-05-10T08:50:43.743Z,11.17
2017-05-10T08:51:24.615Z,11.18
2017-05-10T08:52:05.483Z,11.35
2017-05-10T08:52:46.351Z,11.43
2017-05-10T08:53:27.232Z,11.44
2017-05-10T08:54:08.136Z,11.47
2017-05-10T08:54:49.001Z,11.57
2017-05-10T08:55:29.948Z,11.5
2017-05-10T08:56:10.845Z,11.5
2017-05-10T08:56:51.759Z,11.5
2017-05-10T08:57:32.653Z,11.54
2017-05-10T08:58:13.524Z,11.52
2017-05-10T08:58:54.396Z,11.52
2017-05-10T08:59:35.257Z,11.54
2017-05-10T09:00:16.147Z,11.43
2017-05-10T09:00:57.037Z,11.41
2017-05-10T09:01:37.914Z,11.5
2017-05-10T09:02:18.777Z,11.57
2017-05-10T09:02:59.708Z,11.51
2017-05-10T09:03:40.589Z,11.52
2017-05-10T09:04:21.468Z,11.63
2017-05-10T09:05:02.362Z,11.68
2017-05-10T09:05:43.245Z,11.7
2017-05-10T09:06:24.129Z,11.57
2017-05-10T09:07:05.016Z,11.66
2017-05-10T09:07:45.901Z,11.78