createdAt,value
2018-12-01T00:00:44.191Z,16.57
2018-12-01T00:03:19.430Z,12.15
2018-12-01T00:06:11.139Z,16.85
2018-12-01T00:08:47.123Z,18.05
2018-12-01T00:11:22.843Z,15.25
2018-12-01T00:13:58.653Z,20.77
2018-12-01T00:16:34.434Z,16.37
2018-12-01T00:19:10.230Z,12.88
2018-12-01T00:21:46.229Z,15.93
2018-12-01T00:24:22.018Z,11.40
2018-12-01T00:26:57.742Z,21.15
2018-12-01T00:29:33.947Z,17.57
2018-12-01T00:32:10.499Z,14.30
2018-12-01T00:34:46.399Z,21.25
2018-12-01T00:37:22.026Z,13.55
2018-12-01T00:39:57.824Z,16.07
2018-12-01T00:42:33.938Z,13.22
2018-12-01T00:45:13.947Z,12.63
2018-12-01T00:47:51.697Z,15.32
2018-12-01T00:50:27.295Z,15.72
2018-12-01T00:53:03.233Z,16.15
2018-12-01T00:55:38.779Z,19.05
2018-12-01T00:58:14.606Z,16.80
2018-12-01T01:00:50.211Z,17.50
2018-12-01T01:03:25.942Z,18.73
2018-12-01T01:06:01.792Z,16.48
2018-12-01T01:10:06.791Z,15.40
2018-12-01T01:12:42.831Z,14.18
2018-12-01T01:15:18.384Z,17.23
2018-12-01T01:17:54.131Z,16.85
2018-12-01T01:20:30.003Z,16.10
2018-12-01T01:23:06.291Z,16.82
2018-12-01T01:25:42.529Z,10.93
2018-12-01T01:28:18.378Z,18.25
2018-12-01T01:30:54.480Z,18.00
2018-12-01T01:33:32.093Z,14.58
2018-12-01T01:36:07.976Z,21.33
2018-12-01T01:38:43.639Z,14.25
2018-12-01T01:41:19.408Z,15.93
2018-12-01T01:43:55.087Z,16.15
2018-12-01T01:46:30.791Z,18.45
2018-12-01T01:49:06.643Z,14.63
2018-12-01T01:51:42.424Z,18.37
2018-12-01T01:54:20.406Z,17.40
2018-12-01T01:56:56.129Z,13.13
2018-12-01T01:59:32.958Z,21.50
2018-12-01T02:02:08.776Z,20.62
2018-12-01T02:04:44.602Z,15.25
2018-12-01T02:07:20.412Z,18.98
2018-12-01T02:09:56.315Z,14.07
2018-12-01T02:12:32.207Z,17.07
2018-12-01T02:15:08.836Z,17.37
2018-12-01T02:17:44.969Z,16.10
2018-12-01T02:20:20.765Z,18.48
2018-12-01T02:22:56.518Z,18.67
2018-12-01T02:25:32.264Z,26.42
2018-12-01T02:28:08.215Z,21.20
2018-12-01T02:30:43.814Z,18.05
2018-12-01T02:33:19.793Z,20.52
2018-12-01T02:35:56.401Z,24.00
2018-12-01T02:38:32.205Z,20.82
2018-12-01T02:41:07.986Z,15.85
2018-12-01T02:43:43.772Z,15.08
2018-12-01T02:46:31.018Z,20.92
2018-12-01T02:49:08.680Z,20.50
2018-12-01T02:51:45.208Z,21.17
2018-12-01T02:54:20.917Z,19.17
2018-12-01T02:56:56.711Z,19.20
2018-12-01T02:59:32.565Z,21.55
2018-12-01T03:02:08.399Z,24.02
2018-12-01T03:04:44.258Z,19.82
2018-12-01T03:07:20.070Z,17.00
2018-12-01T03:09:55.730Z,22.73
2018-12-01T03:12:31.481Z,19.35
2018-12-01T03:15:11.267Z,20.80
2018-12-01T03:17:48.038Z,19.40
2018-12-01T03:20:24.066Z,19.77
2018-12-01T03:22:59.867Z,19.30
2018-12-01T03:25:38.571Z,17.45
2018-12-01T03:28:14.326Z,18.73
2018-12-01T03:30:50.227Z,18.20
2018-12-01T03:33:26.048Z,19.17
2018-12-01T03:36:01.780Z,26.27
2018-12-01T03:38:37.631Z,19.05
2018-12-01T03:41:13.303Z,16.52
2018-12-01T03:43:49.249Z,14.73
2018-12-01T03:46:28.000Z,15.83
2018-12-01T03:49:04.050Z,20.50
2018-12-01T03:51:40.691Z,14.75
2018-12-01T03:54:16.417Z,16.85
2018-12-01T03:56:52.238Z,15.53
2018-12-01T03:59:28.043Z,17.37
2018-12-01T04:02:03.996Z,18.12
2018-12-01T04:04:39.571Z,18.42
2018-12-01T04:07:16.612Z,14.45
2018-12-01T04:09:53.187Z,19.17
2018-12-01T04:12:28.955Z,16.97
2018-12-01T04:15:04.755Z,16.02
2018-12-01T04:17:40.500Z,17.65
2018-12-01T04:20:16.474Z,18.05
2018-12-01T04:22:52.496Z,16.35
2018-12-01T04:25:28.164Z,15.85
2018-12-01T04:28:04.232Z,15.75
2018-12-01T04:30:39.923Z,18.45
2018-12-01T04:33:16.271Z,17.75
2018-12-01T04:35:52.708Z,15.78
2018-12-01T04:38:28.683Z,18.85
2018-12-01T04:41:04.539Z,17.48
2018-12-01T04:43:40.474Z,17.85
2018-12-01T04:46:16.389Z,15.35
2018-12-01T04:48:52.118Z,15.85
2018-12-01T04:51:28.037Z,16.15
2018-12-01T04:54:05.220Z,15.85
2018-12-01T04:56:41.447Z,16.97
2018-12-01T04:59:17.358Z,19.73
2018-12-01T05:01:53.284Z,13.90
2018-12-01T05:04:29.208Z,18.82
2018-12-01T05:07:04.455Z,17.17
2018-12-01T05:09:40.074Z,16.48
2018-12-01T05:12:16.016Z,12.05
2018-12-01T05:14:51.803Z,21.05
2018-12-01T05:17:27.400Z,18.00
2018-12-01T05:20:03.492Z,14.75
2018-12-01T05:22:40.130Z,13.22
2018-12-01T05:25:15.922Z,14.20
2018-12-01T05:27:51.783Z,15.10
2018-12-01T05:30:27.788Z,14.78
2018-12-01T05:33:03.655Z,13.75
2018-12-01T05:35:40.235Z,16.62
2018-12-01T05:38:16.755Z,17.55
2018-12-01T05:40:52.535Z,17.55
2018-12-01T05:43:28.226Z,12.93
2018-12-01T05:46:03.947Z,15.68
2018-12-01T05:48:40.012Z,16.32
2018-12-01T05:51:16.422Z,14.25
2018-12-01T05:53:52.393Z,13.90
2018-12-01T05:56:28.112Z,18.82
2018-12-01T05:59:03.914Z,16.60
2018-12-01T06:01:39.531Z,12.78
2018-12-01T06:04:15.289Z,16.07
2018-12-01T06:06:52.160Z,16.70
2018-12-01T06:09:28.760Z,14.58
2018-12-01T06:12:04.808Z,16.82
2018-12-01T06:14:41.567Z,16.55
2018-12-01T06:17:17.136Z,16.57
2018-12-01T06:19:53.040Z,21.12
2018-12-01T06:22:28.925Z,13.45
2018-12-01T06:25:06.446Z,14.70
2018-12-01T06:27:42.835Z,16.57
2018-12-01T06:30:19.389Z,20.10
2018-12-01T06:32:55.379Z,19.60
2018-12-01T06:35:31.173Z,17.40
2018-12-01T06:38:06.930Z,16.97
2018-12-01T06:40:42.883Z,15.55
2018-12-01T06:43:18.654Z,16.00
2018-12-01T06:45:54.515Z,16.77
2018-12-01T06:48:31.310Z,17.67
2018-12-01T06:51:07.778Z,19.25
2018-12-01T06:53:43.937Z,14.35
2018-12-01T06:56:19.632Z,21.00
2018-12-01T06:58:55.515Z,19.92
2018-12-01T07:01:31.357Z,14.75
2018-12-01T07:04:07.231Z,21.55
2018-12-01T07:06:43.147Z,17.82
2018-12-01T07:09:19.067Z,16.73
2018-12-01T07:11:54.878Z,19.00
2018-12-01T07:14:30.743Z,22.15
2018-12-01T07:17:06.835Z,23.27
2018-12-01T07:19:43.454Z,20.80
2018-12-01T07:22:19.609Z,16.80
2018-12-01T07:24:56.126Z,16.32
2018-12-01T07:27:32.095Z,17.98
2018-12-01T07:30:12.627Z,20.05
2018-12-01T07:32:48.894Z,14.80
2018-12-01T07:35:24.556Z,17.05
2018-12-01T07:38:00.408Z,15.13
2018-12-01T07:40:36.802Z,18.48
2018-12-01T07:43:13.091Z,17.30
2018-12-01T07:45:48.943Z,16.93
2018-12-01T07:48:24.890Z,16.27
2018-12-01T07:51:00.764Z,17.07
2018-12-01T07:53:36.609Z,14.98
2018-12-01T07:56:12.521Z,13.75
2018-12-01T07:58:48.526Z,17.30
2018-12-01T08:01:26.459Z,15.25
2018-12-01T08:04:03.032Z,14.55
2018-12-01T08:06:38.863Z,14.45
2018-12-01T08:09:14.875Z,16.52
2018-12-01T08:11:50.448Z,18.92
2018-12-01T08:14:26.458Z,12.45
2018-12-01T08:17:02.229Z,16.93
2018-12-01T08:19:38.152Z,14.93
2018-12-01T08:22:19.567Z,13.22
2018-12-01T08:24:56.108Z,11.95
2018-12-01T08:27:31.682Z,10.93
2018-12-01T08:30:17.270Z,16.37
2018-12-01T08:32:53.565Z,15.58
2018-12-01T08:35:30.050Z,13.48
2018-12-01T08:38:06.131Z,15.85
2018-12-01T08:40:41.888Z,12.40
2018-12-01T08:43:18.139Z,13.78
2018-12-01T08:45:56.006Z,15.50
2018-12-01T08:48:32.612Z,14.65
2018-12-01T08:51:08.634Z,11.73
2018-12-01T08:53:47.560Z,15.08
2018-12-01T08:56:23.521Z,13.72
2018-12-01T08:58:59.274Z,11.43
2018-12-01T09:01:35.164Z,13.48
2018-12-01T09:04:10.850Z,11.68
2018-12-01T09:06:49.427Z,14.30
2018-12-01T09:09:25.217Z,14.13
2018-12-01T09:12:01.979Z,17.15
2018-12-01T09:14:37.882Z,17.50
2018-12-01T09:17:13.626Z,16.10
2018-12-01T09:19:49.483Z,16.07
2018-12-01T09:22:25.335Z,14.00
2018-12-01T09:25:01.541Z,16.17
2018-12-01T09:27:37.422Z,15.95
2018-12-01T09:30:15.643Z,13.22
2018-12-01T09:32:52.085Z,13.58
2018-12-01T09:35:27.871Z,12.68
2018-12-01T09:38:04.484Z,13.25
2018-12-01T09:40:40.151Z,12.93
2018-12-01T09:43:16.026Z,11.80
2018-12-01T09:45:51.812Z,15.65
2018-12-01T09:48:28.452Z,11.00
2018-12-01T09:51:04.159Z,13.62
2018-12-01T09:53:40.238Z,13.60
2018-12-01T09:56:15.899Z,10.35
2018-12-01T09:58:52.563Z,13.75
2018-12-01T10:01:28.347Z,13.95
2018-12-01T10:04:04.437Z,15.80
2018-12-01T10:06:41.133Z,11.28
2018-12-01T10:09:17.442Z,12.50
2018-12-01T10:11:54.642Z,11.45
2018-12-01T10:14:32.866Z,15.38
2018-12-01T10:17:08.727Z,17.02
2018-12-01T10:19:44.618Z,15.60
2018-12-01T10:22:20.270Z,17.98
2018-12-01T10:24:55.962Z,18.10
2018-12-01T10:27:31.818Z,20.30
2018-12-01T10:30:12.111Z,15.13
2018-12-01T10:32:48.803Z,18.10
2018-12-01T10:35:25.879Z,12.47
2018-12-01T10:38:09.732Z,17.37
2018-12-01T10:40:47.635Z,17.30
2018-12-01T10:43:23.961Z,15.05
2018-12-01T10:45:59.803Z,14.40
2018-12-01T10:48:35.503Z,12.40
2018-12-01T10:51:12.273Z,14.07
2018-12-01T10:53:48.113Z,14.35
2018-12-01T10:56:23.877Z,14.70
2018-12-01T10:59:00.947Z,14.23
2018-12-01T11:02:43.035Z,15.15
2018-12-01T11:05:20.082Z,16.48
2018-12-01T11:07:56.843Z,17.67
2018-12-01T11:10:33.364Z,17.48
2018-12-01T11:13:08.104Z,21.00
2018-12-01T11:15:43.828Z,14.73
2018-12-01T11:18:18.610Z,21.02
2018-12-01T11:20:54.338Z,17.10
2018-12-01T11:23:30.209Z,15.08
2018-12-01T11:26:06.037Z,13.90
2018-12-01T11:28:41.758Z,16.57
2018-12-01T11:31:17.853Z,13.20
2018-12-01T11:33:53.599Z,20.20
2018-12-01T11:36:29.282Z,13.62
2018-12-01T11:39:07.045Z,13.90
2018-12-01T11:41:42.963Z,12.30
2018-12-01T11:44:19.468Z,12.82
2018-12-01T11:46:55.321Z,14.87
2018-12-01T11:49:31.098Z,13.98
2018-12-01T11:52:06.914Z,12.98
2018-12-01T11:54:42.478Z,13.30
2018-12-01T11:57:18.560Z,12.80
2018-12-01T11:59:54.415Z,11.10
2018-12-01T12:02:30.003Z,14.43
2018-12-01T12:05:07.012Z,13.85
2018-12-01T12:07:55.081Z,14.95
2018-12-01T12:10:31.427Z,10.58
2018-12-01T12:13:07.433Z,15.70
2018-12-01T12:15:44.156Z,12.03
2018-12-01T12:18:19.911Z,14.55
2018-12-01T12:20:55.607Z,10.63
2018-12-01T12:23:31.314Z,8.80
2018-12-01T12:26:07.131Z,13.00
2018-12-01T12:28:43.108Z,12.82
2018-12-01T12:31:18.837Z,14.23
2018-12-01T12:33:54.441Z,10.53
2018-12-01T12:36:30.339Z,14.80
2018-12-01T12:39:06.885Z,13.40
2018-12-01T12:41:43.890Z,12.88
2018-12-01T12:44:19.914Z,13.28
2018-12-01T12:46:58.091Z,11.50
2018-12-01T12:49:34.223Z,13.55
2018-12-01T12:52:12.856Z,16.57
2018-12-01T12:54:48.665Z,11.97
2018-12-01T12:57:25.398Z,16.27
2018-12-01T13:00:01.429Z,14.90
2018-12-01T13:02:38.298Z,16.62
2018-12-01T13:05:15.510Z,18.90
2018-12-01T13:07:53.202Z,13.95
2018-12-01T13:10:32.142Z,13.90
2018-12-01T13:13:08.015Z,16.80
2018-12-01T13:15:46.721Z,16.12
2018-12-01T13:18:22.293Z,16.77
2018-12-01T13:20:59.331Z,13.62
2018-12-01T13:23:38.144Z,14.87
2018-12-01T13:26:14.948Z,17.98
2018-12-01T13:28:50.824Z,13.90
2018-12-01T13:31:38.836Z,16.82
2018-12-01T13:34:14.544Z,17.62
2018-12-01T13:36:50.436Z,12.23
2018-12-01T13:39:27.031Z,15.48
2018-12-01T13:42:02.883Z,14.70
2018-12-01T13:44:38.897Z,16.23
2018-12-01T13:47:16.339Z,12.93
2018-12-01T13:49:55.044Z,13.45
2018-12-01T13:52:30.919Z,18.37
2018-12-01T13:55:08.359Z,17.25
2018-12-01T13:57:45.676Z,16.85
2018-12-01T14:00:24.594Z,16.42
2018-12-01T14:03:01.066Z,19.07
2018-12-01T14:05:37.007Z,17.73
2018-12-01T14:08:13.014Z,16.40
2018-12-01T14:10:51.327Z,18.40
2018-12-01T14:13:28.603Z,19.27
2018-12-01T14:16:04.392Z,22.17
2018-12-01T14:18:41.122Z,13.48
2018-12-01T14:21:17.079Z,17.95
2018-12-01T14:23:53.487Z,19.60
2018-12-01T14:26:29.342Z,15.23
2018-12-01T14:29:11.032Z,15.83
2018-12-01T14:31:47.140Z,18.07
2018-12-01T14:34:22.974Z,19.42
2018-12-01T14:36:59.771Z,17.87
2018-12-01T14:39:35.616Z,14.75
2018-12-01T14:42:11.334Z,16.15
2018-12-01T14:44:50.027Z,18.15
2018-12-01T14:47:26.133Z,14.35
2018-12-01T14:50:02.811Z,16.87
2018-12-01T14:52:38.442Z,14.25
2018-12-01T14:55:17.182Z,13.58
2018-12-01T14:57:53.615Z,14.38
2018-12-01T15:00:30.476Z,17.05
2018-12-01T15:03:07.066Z,18.02
2018-12-01T15:05:44.005Z,13.15
2018-12-01T15:08:19.736Z,12.85
2018-12-01T15:10:55.706Z,12.88
2018-12-01T15:13:32.283Z,15.15
2018-12-01T15:16:08.027Z,15.20
2018-12-01T15:18:43.750Z,13.53
2018-12-01T15:21:19.883Z,18.40
2018-12-01T15:23:58.174Z,14.35
2018-12-01T15:26:33.897Z,10.80
2018-12-01T15:29:09.816Z,15.95
2018-12-01T15:31:45.685Z,14.95
2018-12-01T15:34:21.447Z,12.05
2018-12-01T15:36:57.068Z,11.93
2018-12-01T15:39:33.786Z,12.80
2018-12-01T15:42:09.443Z,15.88
2018-12-01T15:44:45.294Z,12.18
2018-12-01T15:47:21.230Z,12.35
2018-12-01T15:49:56.944Z,9.63
2018-12-01T15:52:32.808Z,13.40
2018-12-01T15:55:09.912Z,8.78
2018-12-01T15:57:45.523Z,11.68
2018-12-01T16:00:23.073Z,10.43
2018-12-01T16:03:00.084Z,12.15
2018-12-01T16:05:41.582Z,12.30
2018-12-01T16:08:18.647Z,13.90
2018-12-01T16:10:53.611Z,12.45
2018-12-01T16:13:33.078Z,10.88
2018-12-01T16:16:10.067Z,12.07
2018-12-01T16:18:45.894Z,15.05
2018-12-01T16:21:21.874Z,10.60
2018-12-01T16:23:57.647Z,10.43
2018-12-01T16:26:34.439Z,11.25
2018-12-01T16:29:10.249Z,11.78
2018-12-01T16:31:45.908Z,14.00
2018-12-01T16:34:21.678Z,13.05
2018-12-01T16:36:58.393Z,13.62
2018-12-01T16:39:34.980Z,12.65
2018-12-01T16:42:10.721Z,10.23
2018-12-01T16:44:46.743Z,12.95
2018-12-01T16:47:22.368Z,11.78
2018-12-01T16:49:58.237Z,9.43
2018-12-01T16:52:33.912Z,13.00
2018-12-01T16:55:16.123Z,14.63
2018-12-01T16:57:51.705Z,14.07
2018-12-01T17:00:27.560Z,13.70
2018-12-01T17:03:03.312Z,10.13
2018-12-01T17:05:42.835Z,12.50
2018-12-01T17:08:19.089Z,12.90
2018-12-01T17:10:57.799Z,10.35
2018-12-01T17:13:33.819Z,13.25
2018-12-01T17:16:10.367Z,12.20
2018-12-01T17:18:46.406Z,9.05
2018-12-01T17:21:23.256Z,10.13
2018-12-01T17:23:59.994Z,10.13
2018-12-01T17:26:35.763Z,10.55
2018-12-01T17:29:11.580Z,11.08
2018-12-01T17:31:47.407Z,9.60
2018-12-01T17:34:23.222Z,11.50
2018-12-01T17:37:02.131Z,9.58
2018-12-01T17:39:38.051Z,11.05
2018-12-01T17:42:14.915Z,8.68
2018-12-01T17:44:56.176Z,9.58
2018-12-01T17:47:32.414Z,8.05
2018-12-01T17:50:12.935Z,7.60
2018-12-01T17:52:53.510Z,8.15
2018-12-01T17:55:30.692Z,8.13
2018-12-01T17:58:08.819Z,11.08
2018-12-01T18:00:47.488Z,10.15
2018-12-01T18:03:26.144Z,9.08
2018-12-01T18:06:02.125Z,9.48
2018-12-01T18:08:38.582Z,9.60
2018-12-01T18:11:15.115Z,8.63
2018-12-01T18:13:51.123Z,8.73
2018-12-01T18:16:26.747Z,9.03
2018-12-01T18:19:02.583Z,8.70
2018-12-01T18:21:38.263Z,8.53
2018-12-01T18:24:14.929Z,9.25
2018-12-01T18:26:50.638Z,8.18
2018-12-01T18:29:26.429Z,7.58
2018-12-01T18:32:03.446Z,8.20
2018-12-01T18:34:42.800Z,9.48
2018-12-01T18:37:18.552Z,8.50
2018-12-01T18:39:55.095Z,8.50
2018-12-01T18:42:31.942Z,7.58
2018-12-01T18:45:14.976Z,8.10
2018-12-01T18:47:50.963Z,7.87
2018-12-01T18:50:27.478Z,8.48
2018-12-01T18:53:04.525Z,9.13
2018-12-01T18:55:46.428Z,9.63
2018-12-01T18:58:22.960Z,10.85
2018-12-01T19:00:59.102Z,10.80
2018-12-01T19:03:36.472Z,11.15
2018-12-01T19:06:12.618Z,11.65
2018-12-01T19:08:51.246Z,11.97
2018-12-01T19:11:26.900Z,12.18
2018-12-01T19:14:02.734Z,12.28
2018-12-01T19:16:38.564Z,12.95
2018-12-01T19:19:15.434Z,13.35
2018-12-01T19:21:51.247Z,13.35
2018-12-01T19:24:27.146Z,11.48
2018-12-01T19:27:02.975Z,12.28
2018-12-01T19:29:38.793Z,11.15
2018-12-01T19:32:14.468Z,11.70
2018-12-01T19:34:50.177Z,11.18
2018-12-01T19:37:27.221Z,12.60
2018-12-01T19:40:01.736Z,11.75
2018-12-01T19:42:37.807Z,12.70
2018-12-01T19:45:15.501Z,12.47
2018-12-01T19:47:51.295Z,11.65
2018-12-01T19:50:33.004Z,13.62
2018-12-01T19:53:11.851Z,13.93
2018-12-01T19:55:48.916Z,16.15
2018-12-01T19:58:27.151Z,15.40
2018-12-01T20:01:03.273Z,12.70
2018-12-01T20:03:38.862Z,15.58
2018-12-01T20:06:14.676Z,15.10
2018-12-01T20:08:52.537Z,15.83
2018-12-01T20:11:29.159Z,15.08
2018-12-01T20:14:08.460Z,15.43
2018-12-01T20:16:48.659Z,16.00
2018-12-01T20:19:24.778Z,15.38
2018-12-01T20:22:01.398Z,15.55
2018-12-01T20:24:37.281Z,16.23
2018-12-01T20:27:13.813Z,16.87
2018-12-01T20:29:49.571Z,13.90
2018-12-01T20:32:25.373Z,16.45
2018-12-01T20:35:01.171Z,16.10
2018-12-01T20:37:36.989Z,17.57
2018-12-01T20:40:15.531Z,17.55
2018-12-01T20:42:51.783Z,18.85
2018-12-01T20:45:27.471Z,17.57
2018-12-01T20:48:03.410Z,17.70
2018-12-01T20:50:39.029Z,17.73
2018-12-01T20:53:14.900Z,16.80
2018-12-01T20:55:53.496Z,16.82
2018-12-01T20:58:33.037Z,17.57
2018-12-01T21:01:08.804Z,14.33
2018-12-01T21:03:44.608Z,18.25
2018-12-01T21:06:20.178Z,16.93
2018-12-01T21:08:55.887Z,16.77
2018-12-01T21:11:37.107Z,16.40
2018-12-01T21:15:37.906Z,17.20
2018-12-01T21:18:14.382Z,16.87
2018-12-01T21:20:50.147Z,16.70
2018-12-01T21:23:26.120Z,16.95
2018-12-01T21:26:01.706Z,16.10
2018-12-01T21:28:37.462Z,17.27
2018-12-01T21:31:14.329Z,17.35
2018-12-01T21:33:49.866Z,17.60
2018-12-01T21:36:25.731Z,16.12
2018-12-01T21:39:01.712Z,16.93
2018-12-01T21:41:37.329Z,15.53
2018-12-01T21:44:13.073Z,15.05
2018-12-01T21:46:48.715Z,14.47
2018-12-01T21:49:25.530Z,14.45
2018-12-01T21:52:01.369Z,14.35
2018-12-01T21:54:41.740Z,15.15
2018-12-01T21:57:19.899Z,13.88
2018-12-01T21:59:55.517Z,13.50
2018-12-01T22:02:34.149Z,15.45
2018-12-01T22:05:15.634Z,13.88
2018-12-01T22:07:51.782Z,14.83
2018-12-01T22:10:27.754Z,12.95
2018-12-01T22:13:03.506Z,13.65
2018-12-01T22:15:39.328Z,12.85
2018-12-01T22:18:15.977Z,14.40
2018-12-01T22:20:55.240Z,11.33
2018-12-01T22:23:31.625Z,13.93
2018-12-01T22:26:07.661Z,14.25
2018-12-01T22:28:44.276Z,13.93
2018-12-01T22:31:20.121Z,15.48
2018-12-01T22:33:55.772Z,14.15
2018-12-01T22:36:31.614Z,14.28
2018-12-01T22:39:10.831Z,14.80
2018-12-01T22:41:46.470Z,14.35
2018-12-01T22:44:23.383Z,15.25
2018-12-01T22:46:59.439Z,14.90
2018-12-01T22:49:35.431Z,14.35
2018-12-01T22:52:11.253Z,14.98
2018-12-01T22:54:47.176Z,15.88
2018-12-01T22:57:25.729Z,15.43
2018-12-01T23:00:19.068Z,15.93
2018-12-01T23:02:59.047Z,16.32
2018-12-01T23:05:39.235Z,15.83
2018-12-01T23:08:20.243Z,16.73
2018-12-01T23:13:54.406Z,15.38
2018-12-01T23:16:38.823Z,15.60
2018-12-01T23:19:20.194Z,16.37
2018-12-01T23:22:05.204Z,16.05
2018-12-01T23:24:52.943Z,17.02
2018-12-01T23:27:31.022Z,17.65
2018-12-01T23:30:34.115Z,16.57
2018-12-01T23:33:33.655Z,14.65
2018-12-01T23:36:10.920Z,16.70
2018-12-01T23:38:47.819Z,14.68
2018-12-01T23:41:29.695Z,16.25
2018-12-01T23:44:09.561Z,15.88
2018-12-01T23:46:49.061Z,14.65
2018-12-01T23:49:25.985Z,15.80
2018-12-01T23:52:14.479Z,15.60
2018-12-01T23:54:55.240Z,14.15
2018-12-01T23:57:40.394Z,14.75
