createdAt,value
2023-05-16T08:08:10.334Z,14.53
2023-05-16T08:10:38.568Z,14.47
2023-05-16T08:13:06.594Z,14.45
2023-05-16T08:15:34.662Z,14.39
2023-05-16T08:18:02.951Z,14.37
2023-05-16T08:20:31.178Z,14.31
2023-05-16T08:22:59.456Z,14.24
2023-05-16T08:25:28.225Z,14.21
2023-05-16T08:27:57.576Z,14.19
2023-05-16T08:30:26.640Z,14.18
2023-05-16T08:32:54.673Z,14.13
2023-05-16T08:35:23.111Z,14.15
2023-05-16T08:37:51.776Z,14.15
2023-05-16T08:40:20.687Z,14.15
2023-05-16T08:42:48.828Z,14.18
2023-05-16T08:45:17.351Z,14.21
2023-05-16T08:47:46.993Z,14.10
2023-05-16T08:50:16.396Z,14.03
2023-05-16T08:52:46.089Z,13.98
2023-05-16T08:55:16.170Z,13.94
2023-05-16T08:57:45.688Z,13.93
2023-05-16T09:00:14.382Z,13.90
2023-05-16T09:02:44.922Z,13.86
2023-05-16T09:05:15.527Z,13.98
2023-05-16T09:07:44.731Z,14.11
2023-05-16T09:10:13.398Z,14.21
2023-05-16T09:12:42.165Z,14.25
2023-05-16T09:15:11.693Z,14.26
2023-05-16T09:17:45.597Z,14.32
2023-05-16T09:20:21.633Z,14.40
2023-05-16T09:22:55.346Z,14.51
2023-05-16T09:25:31.008Z,14.60
2023-05-16T09:28:02.803Z,14.65
2023-05-16T09:30:37.345Z,14.65
2023-05-16T09:33:08.289Z,14.72
2023-05-16T09:35:45.078Z,14.80
2023-05-16T09:38:16.204Z,14.88
2023-05-16T09:40:45.542Z,14.93
2023-05-16T09:43:17.338Z,15.02
2023-05-16T09:45:48.467Z,15.07
2023-05-16T09:48:18.362Z,15.11
2023-05-16T09:50:53.550Z,15.03
2023-05-16T09:53:29.235Z,14.98
2023-05-16T09:56:16.017Z,15.03
2023-05-16T09:58:46.278Z,15.07
2023-05-16T10:01:14.358Z,15.04
2023-05-16T10:03:43.998Z,15.08
2023-05-16T10:06:13.799Z,15.13
2023-05-16T10:08:43.845Z,15.22
2023-05-16T10:11:12.671Z,15.23
2023-05-16T10:13:41.700Z,15.30
2023-05-16T10:16:14.747Z,15.35
2023-05-16T10:18:43.706Z,15.33
2023-05-16T10:21:16.392Z,15.34
2023-05-16T10:23:48.757Z,15.32
2023-05-16T10:26:17.895Z,15.21
2023-05-16T10:28:46.469Z,15.09
2023-05-16T10:31:15.503Z,15.03
2023-05-16T10:33:44.194Z,15.03
2023-05-16T10:36:13.471Z,15.11
2023-05-16T10:38:43.069Z,15.20
2023-05-16T10:41:11.948Z,15.26
2023-05-16T10:43:40.994Z,15.29
2023-05-16T10:46:11.561Z,15.31
2023-05-16T10:48:41.226Z,15.35
2023-05-16T10:51:39.282Z,15.40
2023-05-16T10:54:15.069Z,15.42
2023-05-16T10:56:43.748Z,15.41
2023-05-16T10:59:25.637Z,15.46
2023-05-16T11:01:56.400Z,15.58
2023-05-16T11:04:51.492Z,15.70
2023-05-16T11:07:21.524Z,15.82
2023-05-16T11:10:10.012Z,15.90
2023-05-16T11:12:38.740Z,15.97
2023-05-16T11:15:26.976Z,16.01
2023-05-16T11:18:10.335Z,16.03
2023-05-16T11:20:40.042Z,16.07
2023-05-16T11:23:17.245Z,16.12
2023-05-16T11:25:47.272Z,16.22
2023-05-16T11:28:15.689Z,16.23
2023-05-16T11:30:46.204Z,16.19
2023-05-16T11:33:14.397Z,16.15
2023-05-16T11:35:43.649Z,16.11
2023-05-16T11:38:18.757Z,16.10
2023-05-16T11:40:46.858Z,16.04
2023-05-16T11:43:19.605Z,16.03
2023-05-16T11:45:54.795Z,16.03
2023-05-16T11:48:35.835Z,16.05
2023-05-16T11:51:04.869Z,16.01
2023-05-16T11:53:34.623Z,15.92
2023-05-16T11:56:03.576Z,15.85
2023-05-16T11:58:31.856Z,15.80
2023-05-16T12:01:00.162Z,15.72
2023-05-16T12:03:28.910Z,15.70
2023-05-16T12:05:58.021Z,15.70
2023-05-16T12:08:26.059Z,15.74
2023-05-16T12:10:54.738Z,15.77
2023-05-16T12:13:24.653Z,15.78
2023-05-16T12:15:53.339Z,15.78
2023-05-16T12:18:22.247Z,15.85
2023-05-16T12:20:52.514Z,15.88
2023-05-16T12:23:20.620Z,15.86
2023-05-16T12:25:49.669Z,15.81
2023-05-16T12:28:18.008Z,15.78
2023-05-16T12:30:48.267Z,15.81
2023-05-16T12:33:17.321Z,15.87
2023-05-16T12:35:47.361Z,15.89
2023-05-16T12:38:17.451Z,15.91
2023-05-16T12:40:46.521Z,15.96
2023-05-16T12:43:15.573Z,16.01
2023-05-16T12:45:52.982Z,16.06
2023-05-16T12:48:22.223Z,16.09
2023-05-16T12:50:51.152Z,16.11
2023-05-16T12:53:19.512Z,16.14
2023-05-16T12:55:47.522Z,16.16
2023-05-16T12:58:16.759Z,16.19
2023-05-16T13:00:44.969Z,16.22
2023-05-16T13:03:15.530Z,16.23
2023-05-16T13:05:44.703Z,16.27
2023-05-16T13:08:12.677Z,16.32
2023-05-16T13:10:40.721Z,16.36
2023-05-16T13:13:09.043Z,16.35
2023-05-16T13:15:37.200Z,16.37
2023-05-16T13:18:05.625Z,16.38
2023-05-16T13:20:33.954Z,16.38
2023-05-16T13:23:02.614Z,16.39
2023-05-16T13:25:31.485Z,16.44
2023-05-16T13:27:59.604Z,16.36
2023-05-16T13:30:29.202Z,16.25
2023-05-16T13:32:57.452Z,16.25
2023-05-16T13:35:27.255Z,16.30
2023-05-16T13:37:55.876Z,16.36
2023-05-16T13:40:23.908Z,16.43
2023-05-16T13:42:52.289Z,16.48
2023-05-16T13:45:20.742Z,16.56
2023-05-16T13:47:49.008Z,16.63
2023-05-16T13:50:17.214Z,16.59
2023-05-16T13:52:45.826Z,16.56
2023-05-16T13:55:13.885Z,16.56
2023-05-16T13:57:42.003Z,16.60
2023-05-16T14:02:45.122Z,16.75
2023-05-16T14:05:13.605Z,16.85
2023-05-16T14:07:42.427Z,16.93
2023-05-16T14:10:11.425Z,16.98
2023-05-16T14:12:40.321Z,16.99
2023-05-16T14:15:09.171Z,17.02
2023-05-16T14:17:37.563Z,17.07
2023-05-16T14:20:09.691Z,17.13
2023-05-16T14:22:38.932Z,17.18
2023-05-16T14:25:07.828Z,17.21
2023-05-16T14:27:35.804Z,17.19
2023-05-16T14:30:05.131Z,17.18
2023-05-16T14:32:33.822Z,17.17
2023-05-16T14:35:01.995Z,17.23
2023-05-16T14:37:30.015Z,17.29
2023-05-16T14:39:59.776Z,17.33
2023-05-16T14:42:28.110Z,17.38
2023-05-16T14:44:56.295Z,17.42
2023-05-16T14:47:24.669Z,17.47
2023-05-16T14:49:54.595Z,17.49
2023-05-16T14:52:22.722Z,17.45
2023-05-16T14:54:50.960Z,17.40
2023-05-16T14:57:19.018Z,17.37
2023-05-16T14:59:48.536Z,17.32
2023-05-16T15:02:16.618Z,17.28
2023-05-16T15:04:44.939Z,17.21
2023-05-16T15:07:13.145Z,17.13
2023-05-16T15:09:41.428Z,17.10
2023-05-16T15:12:09.880Z,17.03
2023-05-16T15:14:37.974Z,16.96
2023-05-16T15:17:08.754Z,16.90
2023-05-16T15:19:37.365Z,16.88
2023-05-16T15:22:07.934Z,16.84
2023-05-16T15:24:36.528Z,16.77
2023-05-16T15:27:05.388Z,16.74
2023-05-16T15:29:33.361Z,16.71
2023-05-16T15:32:06.032Z,16.64
2023-05-16T15:34:35.397Z,16.57
2023-05-16T15:37:03.968Z,16.51
2023-05-16T15:39:32.003Z,16.46
2023-05-16T15:42:09.217Z,16.37
2023-05-16T15:44:39.783Z,16.35
2023-05-16T15:47:09.005Z,16.30
2023-05-16T15:49:37.217Z,16.23
2023-05-16T15:52:06.177Z,16.19
2023-05-16T15:54:34.844Z,16.14
2023-05-16T15:57:03.424Z,16.11
2023-05-16T15:59:31.595Z,16.11
2023-05-16T16:01:59.819Z,16.14
2023-05-16T16:04:27.972Z,16.13
2023-05-16T16:06:56.249Z,16.09
2023-05-16T16:09:24.511Z,16.08
2023-05-16T16:11:56.430Z,16.07
2023-05-16T16:14:24.856Z,16.07
2023-05-16T16:16:52.884Z,16.08
2023-05-16T16:19:21.533Z,16.10
2023-05-16T16:21:49.883Z,16.10
2023-05-16T16:24:18.144Z,16.13
2023-05-16T16:26:46.569Z,16.14
2023-05-16T16:29:14.629Z,16.15
2023-05-16T16:31:42.979Z,16.13
2023-05-16T16:34:11.287Z,16.11
2023-05-16T16:36:39.646Z,16.07
2023-05-16T16:39:07.677Z,16.07
2023-05-16T16:41:36.301Z,16.10
2023-05-16T16:44:04.727Z,16.08
2023-05-16T16:46:33.179Z,16.02
2023-05-16T16:49:01.455Z,15.96
2023-05-16T16:51:31.533Z,15.90
2023-05-16T16:54:00.010Z,15.89
2023-05-16T16:56:29.651Z,15.92
2023-05-16T16:58:57.775Z,15.88
2023-05-16T17:01:28.204Z,15.82
2023-05-16T17:03:58.818Z,15.78
2023-05-16T17:06:26.806Z,15.74
2023-05-16T17:08:54.873Z,15.69
2023-05-16T17:11:23.665Z,15.65
2023-05-16T17:13:51.910Z,15.65
2023-05-16T17:16:20.136Z,15.66
2023-05-16T17:18:49.865Z,15.67
2023-05-16T17:21:18.207Z,15.69
2023-05-16T17:23:46.695Z,15.65
2023-05-16T17:26:14.648Z,15.60
2023-05-16T17:28:43.042Z,15.60
2023-05-16T17:31:11.144Z,15.58
2023-05-16T17:33:39.674Z,15.57
2023-05-16T17:36:08.100Z,15.56
2023-05-16T17:38:36.944Z,15.56
2023-05-16T17:41:05.344Z,15.58
2023-05-16T17:43:33.515Z,15.59
2023-05-16T17:46:01.622Z,15.61
2023-05-16T17:48:30.605Z,15.61
2023-05-16T17:50:59.232Z,15.63
2023-05-16T17:53:27.458Z,15.64
2023-05-16T17:55:56.951Z,15.64
2023-05-16T17:58:25.218Z,15.64
2023-05-16T18:00:54.748Z,15.61
2023-05-16T18:03:22.949Z,15.60
2023-05-16T18:05:51.261Z,15.62
2023-05-16T18:08:19.776Z,15.63
2023-05-16T18:10:51.729Z,15.63
2023-05-16T18:13:22.221Z,15.57
2023-05-16T18:15:50.861Z,15.53
2023-05-16T18:18:19.114Z,15.55
2023-05-16T18:20:47.591Z,15.57
2023-05-16T18:23:15.795Z,15.57
2023-05-16T18:25:43.890Z,15.51
2023-05-16T18:28:12.099Z,15.45
2023-05-16T18:30:40.283Z,15.44
2023-05-16T18:33:08.432Z,15.43
2023-05-16T18:35:36.630Z,15.44
2023-05-16T18:38:04.809Z,15.45
2023-05-16T18:40:33.076Z,15.42
2023-05-16T18:43:01.782Z,15.39
2023-05-16T18:45:30.334Z,15.37
2023-05-16T18:47:58.670Z,15.34
2023-05-16T18:50:29.120Z,15.33
2023-05-16T18:52:57.735Z,15.30
2023-05-16T18:55:26.536Z,15.28
2023-05-16T18:57:55.018Z,15.27
2023-05-16T19:00:23.034Z,15.26
2023-05-16T19:02:52.096Z,15.19
2023-05-16T19:05:20.300Z,15.13
2023-05-16T19:07:49.234Z,15.08
2023-05-16T19:10:17.443Z,15.00
2023-05-16T19:12:49.094Z,14.95
2023-05-16T19:15:17.799Z,14.97
2023-05-16T19:17:47.457Z,14.98
2023-05-16T19:20:15.761Z,14.96
2023-05-16T19:22:43.791Z,14.98
2023-05-16T19:25:12.037Z,15.00
2023-05-16T19:27:40.316Z,14.99
2023-05-16T19:30:09.099Z,14.98
2023-05-16T19:32:37.530Z,14.97
2023-05-16T19:35:07.531Z,14.92
2023-05-16T19:37:35.504Z,14.85
2023-05-16T19:40:05.246Z,14.80
2023-05-16T19:42:33.489Z,14.71
2023-05-16T19:45:01.758Z,14.66
2023-05-16T19:47:29.847Z,14.64
2023-05-16T19:49:58.055Z,14.62
2023-05-16T19:52:26.260Z,14.60
2023-05-16T19:54:54.465Z,14.58
2023-05-16T19:57:22.517Z,14.50
2023-05-16T19:59:50.550Z,14.49
2023-05-16T20:02:20.169Z,14.47
2023-05-16T20:04:50.712Z,14.48
2023-05-16T20:07:19.229Z,14.50
2023-05-16T20:09:47.348Z,14.52
2023-05-16T20:12:16.184Z,14.49
2023-05-16T20:14:44.549Z,14.49
2023-05-16T20:17:12.876Z,14.48
2023-05-16T20:19:43.982Z,14.47
2023-05-16T20:22:12.749Z,14.45
2023-05-16T20:24:40.790Z,14.43
2023-05-16T20:27:08.727Z,14.43
2023-05-16T20:29:37.654Z,14.42
2023-05-16T20:32:06.067Z,14.40
2023-05-16T20:34:34.161Z,14.37
2023-05-16T20:37:02.736Z,14.36
2023-05-16T20:39:31.884Z,14.35
2023-05-16T20:42:00.093Z,14.33
2023-05-16T20:44:29.689Z,14.31
2023-05-16T20:46:58.258Z,14.27
2023-05-16T20:49:26.353Z,14.23
2023-05-16T20:51:54.843Z,14.26
2023-05-16T20:54:22.878Z,14.24
2023-05-16T20:56:51.003Z,14.20
2023-05-16T20:59:19.158Z,14.16
2023-05-16T21:01:47.337Z,14.17
2023-05-16T21:04:15.852Z,14.16
2023-05-16T21:06:44.295Z,14.16
2023-05-16T21:09:12.540Z,14.18
2023-05-16T21:11:40.916Z,14.17
2023-05-16T21:14:09.219Z,14.24
2023-05-16T21:16:37.597Z,14.28
2023-05-16T21:19:05.721Z,14.31
2023-05-16T21:21:34.023Z,14.30
2023-05-16T21:24:02.231Z,14.33
2023-05-16T21:26:30.748Z,14.27
2023-05-16T21:28:58.735Z,14.18
2023-05-16T21:31:27.878Z,14.18
2023-05-16T21:33:56.156Z,14.14
2023-05-16T21:36:24.333Z,14.07
2023-05-16T21:38:52.607Z,14.05
2023-05-16T21:41:21.828Z,14.06
2023-05-16T21:43:49.975Z,14.07
2023-05-16T21:46:18.247Z,14.07
2023-05-16T21:48:46.817Z,14.08
2023-05-16T21:51:15.131Z,14.07
2023-05-16T21:53:43.379Z,14.13
2023-05-16T21:56:11.489Z,14.07
2023-05-16T21:58:40.033Z,14.00
2023-05-16T22:01:08.231Z,13.91
2023-05-16T22:03:36.382Z,13.91
2023-05-16T22:06:05.173Z,13.83
2023-05-16T22:08:33.154Z,13.79
2023-05-16T22:11:01.702Z,13.79
2023-05-16T22:13:29.919Z,13.77
2023-05-16T22:16:04.685Z,13.76
2023-05-16T22:18:34.137Z,13.74
2023-05-16T22:21:02.927Z,13.71
2023-05-16T22:23:31.203Z,13.71
2023-05-16T22:25:59.847Z,13.71
2023-05-16T22:28:28.028Z,13.70
2023-05-16T22:30:56.096Z,13.71
2023-05-16T22:33:24.729Z,13.71
2023-05-16T22:35:53.549Z,13.73
2023-05-16T22:38:21.883Z,13.69
2023-05-16T22:40:50.148Z,13.68
2023-05-16T22:43:18.253Z,13.71
2023-05-16T22:45:46.512Z,13.76
2023-05-16T22:48:14.780Z,13.79
2023-05-16T22:50:42.956Z,13.75
2023-05-16T22:53:11.099Z,13.75
2023-05-16T22:55:39.470Z,13.76
2023-05-16T22:58:07.580Z,13.73
2023-05-16T23:00:35.835Z,13.66
2023-05-16T23:03:04.463Z,13.68
2023-05-16T23:05:32.912Z,13.73
2023-05-16T23:08:01.075Z,13.76
2023-05-16T23:10:29.096Z,13.76
2023-05-16T23:12:57.426Z,13.78
2023-05-16T23:15:25.874Z,13.75
2023-05-16T23:17:54.111Z,13.73
2023-05-16T23:20:22.653Z,13.67
2023-05-16T23:22:50.887Z,13.62
2023-05-16T23:25:19.051Z,13.62
2023-05-16T23:27:47.302Z,13.61
2023-05-16T23:30:16.002Z,13.64
2023-05-16T23:32:44.119Z,13.64
2023-05-16T23:35:12.169Z,13.61
2023-05-16T23:37:40.245Z,13.56
2023-05-16T23:40:09.461Z,13.47
2023-05-16T23:42:37.643Z,13.46
2023-05-16T23:45:06.609Z,13.49
2023-05-16T23:47:35.050Z,13.51
2023-05-16T23:50:04.127Z,13.49
2023-05-16T23:52:32.222Z,13.46
2023-05-16T23:55:00.575Z,13.45
2023-05-16T23:57:28.884Z,13.45
2023-05-16T23:59:57.122Z,13.45
