createdAt,value
2023-01-09T00:00:11.311Z,530.00
2023-01-09T00:01:11.255Z,531.00
2023-01-09T00:02:11.263Z,532.00
2023-01-09T00:03:11.232Z,537.00
2023-01-09T00:04:11.257Z,542.00
2023-01-09T00:05:11.220Z,541.00
2023-01-09T00:06:11.189Z,541.00
2023-01-09T00:07:11.172Z,532.00
2023-01-09T00:08:11.172Z,536.00
2023-01-09T00:09:11.148Z,542.00
2023-01-09T00:10:11.194Z,534.00
2023-01-09T00:11:11.137Z,534.00
2023-01-09T00:12:11.117Z,537.00
2023-01-09T00:13:11.109Z,539.00
2023-01-09T00:14:11.276Z,546.00
2023-01-09T00:15:11.086Z,539.00
2023-01-09T00:16:11.077Z,541.00
2023-01-09T00:17:11.091Z,536.00
2023-01-09T00:18:11.094Z,541.00
2023-01-09T00:19:11.061Z,545.00
2023-01-09T00:20:11.044Z,539.00
2023-01-09T00:21:11.047Z,542.00
2023-01-09T00:22:11.026Z,541.00
2023-01-09T00:23:11.000Z,548.00
2023-01-09T00:24:10.990Z,541.00
2023-01-09T00:25:10.985Z,540.00
2023-01-09T00:26:10.978Z,541.00
2023-01-09T00:27:10.954Z,538.00
2023-01-09T00:28:10.939Z,546.00
2023-01-09T00:29:10.939Z,542.00
2023-01-09T00:30:10.925Z,545.00
2023-01-09T00:31:10.914Z,548.00
2023-01-09T00:32:10.901Z,541.00
2023-01-09T00:33:10.901Z,546.00
2023-01-09T00:34:10.890Z,547.00
2023-01-09T00:35:10.889Z,546.00
2023-01-09T00:36:10.871Z,547.00
2023-01-09T00:37:10.865Z,546.00
2023-01-09T00:38:10.838Z,543.00
2023-01-09T00:39:10.840Z,543.00
2023-01-09T00:40:10.816Z,545.00
2023-01-09T00:41:10.813Z,544.00
2023-01-09T00:42:10.807Z,541.00
2023-01-09T00:43:10.788Z,544.00
2023-01-09T00:44:10.792Z,540.00
2023-01-09T00:45:10.757Z,539.00
2023-01-09T00:46:10.784Z,540.00
2023-01-09T00:47:10.727Z,541.00
2023-01-09T00:48:10.716Z,546.00
2023-01-09T00:49:10.704Z,548.00
2023-01-09T00:50:10.689Z,543.00
2023-01-09T00:51:10.689Z,548.00
2023-01-09T00:52:10.661Z,546.00
2023-01-09T00:53:10.639Z,543.00
2023-01-09T00:54:10.640Z,545.00
2023-01-09T00:55:10.615Z,549.00
2023-01-09T00:56:10.597Z,549.00
2023-01-09T00:57:10.593Z,549.00
2023-01-09T00:58:10.569Z,546.00
2023-01-09T00:59:10.569Z,546.00
2023-01-09T01:00:10.558Z,553.00
2023-01-09T01:01:10.629Z,545.00
2023-01-09T01:02:10.803Z,539.00
2023-01-09T01:03:10.509Z,543.00
2023-01-09T01:04:10.504Z,545.00
2023-01-09T01:05:10.501Z,543.00
2023-01-09T01:06:10.481Z,545.00
2023-01-09T01:07:10.475Z,545.00
2023-01-09T01:08:10.454Z,544.00
2023-01-09T01:09:10.441Z,542.00
2023-01-09T01:10:10.470Z,536.00
2023-01-09T01:11:10.416Z,545.00
2023-01-09T01:12:10.414Z,543.00
2023-01-09T01:13:10.383Z,539.00
2023-01-09T01:14:10.372Z,537.00
2023-01-09T01:15:10.365Z,536.00
2023-01-09T01:16:10.351Z,540.00
2023-01-09T01:17:10.337Z,541.00
2023-01-09T01:18:10.321Z,537.00
2023-01-09T01:19:10.327Z,538.00
2023-01-09T01:20:10.293Z,544.00
2023-01-09T01:21:10.295Z,544.00
2023-01-09T01:22:10.279Z,543.00
2023-01-09T01:23:10.266Z,535.00
2023-01-09T01:24:10.245Z,543.00
2023-01-09T01:25:10.239Z,544.00
2023-01-09T01:26:10.228Z,541.00
2023-01-09T01:27:10.219Z,541.00
2023-01-09T01:28:10.183Z,535.00
2023-01-09T01:29:10.170Z,536.00
2023-01-09T01:30:10.154Z,536.00
2023-01-09T01:31:10.232Z,538.00
2023-01-09T01:32:10.145Z,539.00
2023-01-09T01:33:10.128Z,538.00
2023-01-09T01:34:10.104Z,543.00
2023-01-09T01:35:10.101Z,544.00
2023-01-09T01:36:10.078Z,539.00
2023-01-09T01:37:10.075Z,544.00
2023-01-09T01:38:10.046Z,545.00
2023-01-09T01:39:10.035Z,539.00
2023-01-09T01:40:10.015Z,544.00
2023-01-09T01:41:09.993Z,542.00
2023-01-09T01:42:09.986Z,539.00
2023-01-09T01:43:10.057Z,540.00
2023-01-09T01:44:09.950Z,545.00
2023-01-09T01:45:09.967Z,540.00
2023-01-09T01:46:09.958Z,538.00
2023-01-09T01:47:09.903Z,538.00
2023-01-09T01:48:09.887Z,531.00
2023-01-09T01:49:09.875Z,527.00
2023-01-09T01:50:09.860Z,541.00
2023-01-09T01:51:09.839Z,539.00
2023-01-09T01:52:09.840Z,533.00
2023-01-09T01:53:09.827Z,538.00
2023-01-09T01:54:09.807Z,530.00
2023-01-09T01:55:09.797Z,536.00
2023-01-09T01:56:09.782Z,541.00
2023-01-09T01:57:09.769Z,534.00
2023-01-09T01:58:09.773Z,533.00
2023-01-09T01:59:09.802Z,534.00
2023-01-09T02:00:09.733Z,532.00
2023-01-09T02:01:09.798Z,533.00
2023-01-09T02:02:09.892Z,539.00
2023-01-09T02:03:09.684Z,537.00
2023-01-09T02:04:09.678Z,540.00
2023-01-09T02:05:09.661Z,534.00
2023-01-09T02:06:09.651Z,527.00
2023-01-09T02:07:09.640Z,540.00
2023-01-09T02:08:09.620Z,536.00
2023-01-09T02:09:09.629Z,535.00
2023-01-09T02:10:09.589Z,538.00
2023-01-09T02:11:09.591Z,534.00
2023-01-09T02:12:09.565Z,535.00
2023-01-09T02:13:09.558Z,536.00
2023-01-09T02:14:09.538Z,529.00
2023-01-09T02:15:09.571Z,537.00
2023-01-09T02:16:09.599Z,536.00
2023-01-09T02:17:09.528Z,534.00
2023-01-09T02:18:09.491Z,527.00
2023-01-09T02:19:09.468Z,535.00
2023-01-09T02:20:09.465Z,530.00
2023-01-09T02:21:09.458Z,530.00
2023-01-09T02:22:11.445Z,527.00
2023-01-09T02:23:09.523Z,527.00
2023-01-09T02:24:09.507Z,529.00
2023-01-09T02:25:09.441Z,531.00
2023-01-09T02:26:09.493Z,529.00
2023-01-09T02:27:09.549Z,534.00
2023-01-09T02:28:09.482Z,538.00
2023-01-09T02:29:09.405Z,541.00
2023-01-09T02:30:09.445Z,543.00
2023-01-09T02:31:09.391Z,544.00
2023-01-09T02:32:09.460Z,541.00
2023-01-09T02:33:09.262Z,537.00
2023-01-09T02:34:09.285Z,538.00
2023-01-09T02:35:09.219Z,536.00
2023-01-09T02:36:09.436Z,536.00
2023-01-09T02:37:09.187Z,540.00
2023-01-09T02:38:09.196Z,542.00
2023-01-09T02:39:09.169Z,539.00
2023-01-09T02:40:09.150Z,548.00
2023-01-09T02:41:09.140Z,540.00
2023-01-09T02:42:09.131Z,531.00
2023-01-09T02:43:09.128Z,541.00
2023-01-09T02:44:09.129Z,539.00
2023-01-09T02:45:09.112Z,542.00
2023-01-09T02:46:09.112Z,541.00
2023-01-09T02:47:09.096Z,534.00
2023-01-09T02:48:09.096Z,526.00
2023-01-09T02:49:09.089Z,534.00
2023-01-09T02:50:09.077Z,533.00
2023-01-09T02:51:09.061Z,528.00
2023-01-09T02:52:09.042Z,532.00
2023-01-09T02:53:09.030Z,536.00
2023-01-09T02:54:09.016Z,539.00
2023-01-09T02:55:09.018Z,528.00
2023-01-09T02:56:09.770Z,535.00
2023-01-09T02:57:08.983Z,532.00
2023-01-09T02:58:08.962Z,535.00
2023-01-09T02:59:08.953Z,529.00
2023-01-09T03:00:08.937Z,532.00
2023-01-09T03:01:09.028Z,536.00
2023-01-09T03:02:08.923Z,534.00
2023-01-09T03:03:08.984Z,532.00
2023-01-09T03:04:08.910Z,527.00
2023-01-09T03:05:08.892Z,528.00
2023-01-09T03:06:08.894Z,524.00
2023-01-09T03:07:08.866Z,526.00
2023-01-09T03:08:08.867Z,527.00
2023-01-09T03:09:08.840Z,523.00
2023-01-09T03:10:08.830Z,529.00
2023-01-09T03:11:08.823Z,526.00
2023-01-09T03:12:08.813Z,523.00
2023-01-09T03:13:08.796Z,528.00
2023-01-09T03:14:08.786Z,523.00
2023-01-09T03:15:08.772Z,524.00
2023-01-09T03:16:08.781Z,526.00
2023-01-09T03:17:08.745Z,522.00
2023-01-09T03:18:08.732Z,522.00
2023-01-09T03:19:08.720Z,527.00
2023-01-09T03:20:08.710Z,524.00
2023-01-09T03:21:08.706Z,527.00
2023-01-09T03:22:08.693Z,525.00
2023-01-09T03:23:08.704Z,519.00
2023-01-09T03:24:08.686Z,525.00
2023-01-09T03:25:08.664Z,525.00
2023-01-09T03:26:08.662Z,527.00
2023-01-09T03:27:08.650Z,532.00
2023-01-09T03:28:08.642Z,524.00
2023-01-09T03:29:08.623Z,527.00
2023-01-09T03:30:08.613Z,526.00
2023-01-09T03:31:08.616Z,532.00
2023-01-09T03:32:08.578Z,525.00
2023-01-09T03:33:08.567Z,525.00
2023-01-09T03:34:08.565Z,522.00
2023-01-09T03:35:08.548Z,526.00
2023-01-09T03:36:08.532Z,522.00
2023-01-09T03:37:08.520Z,517.00
2023-01-09T03:38:08.505Z,526.00
2023-01-09T03:39:08.500Z,522.00
2023-01-09T03:40:08.485Z,531.00
2023-01-09T03:41:08.471Z,530.00
2023-01-09T03:42:08.447Z,525.00
2023-01-09T03:43:08.436Z,526.00
2023-01-09T03:44:08.429Z,524.00
2023-01-09T03:45:08.425Z,530.00
2023-01-09T03:46:08.500Z,522.00
2023-01-09T03:47:08.381Z,525.00
2023-01-09T03:48:08.361Z,523.00
2023-01-09T03:49:08.345Z,523.00
2023-01-09T03:50:08.343Z,518.00
2023-01-09T03:51:08.321Z,523.00
2023-01-09T03:52:08.310Z,531.00
2023-01-09T03:53:08.288Z,527.00
2023-01-09T03:54:08.325Z,530.00
2023-01-09T03:55:08.285Z,532.00
2023-01-09T03:56:08.283Z,531.00
2023-01-09T03:57:08.232Z,535.00
2023-01-09T03:58:08.193Z,533.00
2023-01-09T03:59:08.218Z,532.00
2023-01-09T04:00:08.170Z,536.00
2023-01-09T04:01:08.371Z,533.00
2023-01-09T04:02:08.217Z,532.00
2023-01-09T04:03:08.123Z,533.00
2023-01-09T04:04:08.148Z,536.00
2023-01-09T04:05:08.093Z,541.00
2023-01-09T04:06:08.069Z,538.00
2023-01-09T04:07:08.050Z,536.00
2023-01-09T04:08:08.035Z,537.00
2023-01-09T04:09:08.016Z,538.00
2023-01-09T04:10:08.011Z,541.00
2023-01-09T04:11:08.001Z,544.00
2023-01-09T04:12:07.996Z,544.00
2023-01-09T04:13:07.977Z,552.00
2023-01-09T04:14:07.961Z,553.00
2023-01-09T04:15:07.956Z,552.00
2023-01-09T04:16:08.000Z,547.00
2023-01-09T04:17:07.932Z,552.00
2023-01-09T04:18:07.923Z,552.00
2023-01-09T04:19:07.908Z,551.00
2023-01-09T04:20:07.901Z,549.00
2023-01-09T04:21:07.881Z,552.00
2023-01-09T04:22:07.868Z,556.00
2023-01-09T04:23:07.859Z,552.00
2023-01-09T04:24:07.843Z,558.00
2023-01-09T04:25:07.830Z,554.00
2023-01-09T04:26:07.816Z,552.00
2023-01-09T04:27:07.796Z,556.00
2023-01-09T04:28:07.821Z,554.00
2023-01-09T04:29:07.782Z,551.00
2023-01-09T04:30:07.769Z,554.00
2023-01-09T04:31:07.765Z,555.00
2023-01-09T04:32:07.737Z,558.00
2023-01-09T04:33:07.727Z,559.00
2023-01-09T04:34:07.717Z,553.00
2023-01-09T04:35:07.711Z,561.00
2023-01-09T04:36:07.696Z,552.00
2023-01-09T04:37:07.682Z,560.00
2023-01-09T04:38:07.667Z,562.00
2023-01-09T04:39:07.646Z,563.00
2023-01-09T04:40:07.648Z,565.00
2023-01-09T04:41:07.635Z,568.00
2023-01-09T04:42:07.617Z,564.00
2023-01-09T04:43:07.601Z,565.00
2023-01-09T04:44:07.584Z,567.00
2023-01-09T04:45:07.593Z,565.00
2023-01-09T04:46:07.603Z,557.00
2023-01-09T04:47:07.553Z,562.00
2023-01-09T04:48:07.532Z,562.00
2023-01-09T04:49:07.524Z,566.00
2023-01-09T04:50:07.525Z,563.00
2023-01-09T04:51:07.508Z,562.00
2023-01-09T04:52:07.495Z,572.00
2023-01-09T04:53:07.493Z,563.00
2023-01-09T04:54:07.488Z,560.00
2023-01-09T04:55:07.450Z,558.00
2023-01-09T04:56:07.447Z,557.00
2023-01-09T04:57:07.435Z,563.00
2023-01-09T04:58:07.410Z,567.00
2023-01-09T04:59:07.394Z,568.00
2023-01-09T05:00:07.398Z,562.00
2023-01-09T05:01:07.565Z,563.00
2023-01-09T05:02:07.501Z,558.00
2023-01-09T05:03:07.352Z,559.00
2023-01-09T05:04:07.379Z,554.00
2023-01-09T05:05:09.080Z,562.00
2023-01-09T05:06:07.306Z,562.00
2023-01-09T05:07:07.284Z,562.00
2023-01-09T05:08:07.262Z,565.00
2023-01-09T05:09:07.248Z,563.00
2023-01-09T05:10:07.234Z,561.00
2023-01-09T05:11:07.263Z,558.00
2023-01-09T05:12:07.224Z,558.00
2023-01-09T05:13:07.246Z,560.00
2023-01-09T05:14:07.219Z,561.00
2023-01-09T05:15:07.200Z,558.00
2023-01-09T05:16:07.238Z,555.00
2023-01-09T05:17:07.207Z,561.00
2023-01-09T05:18:07.189Z,562.00
2023-01-09T05:19:07.179Z,566.00
2023-01-09T05:20:07.170Z,565.00
2023-01-09T05:21:07.160Z,564.00
2023-01-09T05:22:07.152Z,561.00
2023-01-09T05:23:07.141Z,558.00
2023-01-09T05:24:07.146Z,563.00
2023-01-09T05:25:07.124Z,560.00
2023-01-09T05:26:07.126Z,554.00
2023-01-09T05:27:07.116Z,558.00
2023-01-09T05:28:07.107Z,549.00
2023-01-09T05:29:07.108Z,545.00
2023-01-09T05:30:07.112Z,549.00
2023-01-09T05:31:07.099Z,546.00
2023-01-09T05:32:07.093Z,556.00
2023-01-09T05:33:07.086Z,543.00
2023-01-09T05:34:07.091Z,546.00
2023-01-09T05:35:07.095Z,556.00
2023-01-09T05:36:07.101Z,553.00
2023-01-09T05:37:07.090Z,552.00
2023-01-09T05:38:07.070Z,548.00
2023-01-09T05:39:07.073Z,555.00
2023-01-09T05:40:07.066Z,545.00
2023-01-09T05:41:07.057Z,548.00
2023-01-09T05:42:07.067Z,544.00
2023-01-09T05:43:07.035Z,548.00
2023-01-09T05:44:07.030Z,547.00
2023-01-09T05:45:07.020Z,546.00
2023-01-09T05:46:07.064Z,539.00
2023-01-09T05:47:07.008Z,539.00
2023-01-09T05:48:07.006Z,543.00
2023-01-09T05:49:06.992Z,546.00
2023-01-09T05:50:06.990Z,544.00
2023-01-09T05:51:06.984Z,541.00
2023-01-09T05:52:06.978Z,545.00
2023-01-09T05:53:06.959Z,550.00
2023-01-09T05:54:06.947Z,553.00
2023-01-09T05:55:06.937Z,553.00
2023-01-09T05:56:06.927Z,553.00
2023-01-09T05:57:06.921Z,553.00
2023-01-09T05:58:06.928Z,554.00
2023-01-09T05:59:06.896Z,555.00
2023-01-09T06:00:06.895Z,558.00
2023-01-09T06:01:06.912Z,558.00
2023-01-09T06:02:06.963Z,553.00
2023-01-09T06:03:06.897Z,553.00
2023-01-09T06:04:06.862Z,556.00
2023-01-09T06:05:06.866Z,554.00
2023-01-09T06:06:06.853Z,558.00
2023-01-09T06:07:06.850Z,560.00
2023-01-09T06:08:06.842Z,560.00
2023-01-09T06:09:06.823Z,566.00
2023-01-09T06:10:06.811Z,562.00
2023-01-09T06:11:06.801Z,566.00
2023-01-09T06:12:06.789Z,563.00
2023-01-09T06:13:06.780Z,566.00
2023-01-09T06:14:06.779Z,567.00
2023-01-09T06:15:08.860Z,567.00
2023-01-09T06:16:06.855Z,569.00
2023-01-09T06:17:06.740Z,574.00
2023-01-09T06:18:06.745Z,578.00
2023-01-09T06:19:06.757Z,577.00
2023-01-09T06:20:06.729Z,589.00
2023-01-09T06:21:06.730Z,586.00
2023-01-09T06:22:06.738Z,589.00
2023-01-09T06:23:06.702Z,590.00
2023-01-09T06:24:06.704Z,597.00
2023-01-09T06:25:06.684Z,587.00
2023-01-09T06:26:06.692Z,590.00
2023-01-09T06:27:06.666Z,586.00
2023-01-09T06:28:06.662Z,585.00
2023-01-09T06:29:06.646Z,591.00
2023-01-09T06:30:06.660Z,596.00
2023-01-09T06:31:06.657Z,592.00
2023-01-09T06:32:06.618Z,591.00
2023-01-09T06:33:06.609Z,600.00
2023-01-09T06:34:06.588Z,601.00
2023-01-09T06:35:06.593Z,602.00
2023-01-09T06:36:06.569Z,601.00
2023-01-09T06:37:06.554Z,602.00
2023-01-09T06:38:06.579Z,600.00
2023-01-09T06:39:06.521Z,601.00
2023-01-09T06:40:06.512Z,593.00
2023-01-09T06:41:06.512Z,604.00
2023-01-09T06:42:06.493Z,611.00
2023-01-09T06:43:06.492Z,622.00
2023-01-09T06:44:06.471Z,629.00
2023-01-09T06:45:06.452Z,639.00
2023-01-09T06:46:06.439Z,639.00
2023-01-09T06:47:06.421Z,638.00
2023-01-09T06:48:06.424Z,649.00
2023-01-09T06:49:06.397Z,666.00
2023-01-09T06:50:06.398Z,672.00
2023-01-09T06:51:06.423Z,711.00
2023-01-09T06:52:06.384Z,763.00
2023-01-09T06:53:06.360Z,800.00
2023-01-09T06:54:06.352Z,833.00
2023-01-09T06:55:06.415Z,869.00
2023-01-09T06:56:06.306Z,897.00
2023-01-09T06:57:06.243Z,899.00
2023-01-09T06:58:06.208Z,909.00
2023-01-09T06:59:06.196Z,931.00
2023-01-09T07:00:06.207Z,978.00
2023-01-09T07:01:06.272Z,1040.00
2023-01-09T07:02:06.200Z,1063.00
2023-01-09T07:03:06.217Z,1065.00
2023-01-09T07:04:06.116Z,1072.00
2023-01-09T07:05:06.050Z,1087.00
2023-01-09T07:06:06.028Z,1119.00
2023-01-09T07:07:06.009Z,1171.00
2023-01-09T07:08:05.986Z,1183.00
2023-01-09T07:09:05.989Z,1210.00
2023-01-09T07:10:05.937Z,1229.00
2023-01-09T07:11:05.942Z,1256.00
2023-01-09T07:12:05.890Z,1286.00
2023-01-09T07:13:05.868Z,1292.00
2023-01-09T07:14:05.842Z,1301.00
2023-01-09T07:15:05.808Z,1306.00
2023-01-09T07:16:05.805Z,1328.00
2023-01-09T07:17:05.754Z,1354.00
2023-01-09T07:18:05.742Z,1344.00
2023-01-09T07:19:05.713Z,1359.00
2023-01-09T07:20:05.677Z,1379.00
2023-01-09T07:21:05.871Z,1390.00
2023-01-09T07:22:05.636Z,1404.00
2023-01-09T07:23:05.601Z,1413.00
2023-01-09T07:24:05.569Z,1414.00
2023-01-09T07:25:05.536Z,1417.00
2023-01-09T07:26:05.500Z,1423.00
2023-01-09T07:27:05.477Z,1438.00
2023-01-09T07:28:05.465Z,1440.00
2023-01-09T07:29:05.434Z,1448.00
2023-01-09T07:30:05.410Z,1441.00
2023-01-09T07:31:05.415Z,1467.00
2023-01-09T07:32:05.344Z,1472.00
2023-01-09T07:33:05.318Z,1483.00
2023-01-09T07:34:05.288Z,1494.00
2023-01-09T07:35:05.268Z,1485.00
2023-01-09T07:36:05.226Z,1494.00
2023-01-09T07:37:05.192Z,1506.00
2023-01-09T07:38:05.149Z,1489.00
2023-01-09T07:39:05.157Z,1457.00
2023-01-09T07:40:05.087Z,1466.00
2023-01-09T07:41:05.054Z,1456.00
2023-01-09T07:42:05.042Z,1444.00
2023-01-09T07:43:05.018Z,1417.00
2023-01-09T07:44:04.967Z,1415.00
2023-01-09T07:45:04.969Z,1393.00
2023-01-09T07:46:04.997Z,1419.00
2023-01-09T07:47:04.895Z,1419.00
2023-01-09T07:48:04.857Z,1420.00
2023-01-09T07:49:04.837Z,1412.00
2023-01-09T07:50:04.795Z,1297.00
2023-01-09T07:51:04.774Z,1275.00
2023-01-09T07:52:04.725Z,1242.00
2023-01-09T07:53:04.691Z,1196.00
2023-01-09T07:54:04.656Z,1173.00
2023-01-09T07:55:04.648Z,1168.00
2023-01-09T07:56:04.595Z,1049.00
2023-01-09T07:57:04.561Z,1045.00
2023-01-09T07:58:04.527Z,995.00
2023-01-09T07:59:04.494Z,943.00
2023-01-09T08:00:04.460Z,936.00
2023-01-09T08:01:04.449Z,885.00
2023-01-09T08:02:04.457Z,866.00
2023-01-09T08:03:04.449Z,834.00
2023-01-09T08:04:04.341Z,865.00
2023-01-09T08:05:04.308Z,893.00
2023-01-09T08:06:04.264Z,900.00
2023-01-09T08:07:04.268Z,931.00
2023-01-09T08:08:04.202Z,905.00
2023-01-09T08:09:04.156Z,871.00
2023-01-09T08:10:04.126Z,906.00
2023-01-09T08:11:04.116Z,865.00
2023-01-09T08:12:04.067Z,838.00
2023-01-09T08:13:04.023Z,841.00
2023-01-09T08:14:03.984Z,763.00
2023-01-09T08:15:03.967Z,791.00
2023-01-09T08:16:03.976Z,782.00
2023-01-09T08:17:03.932Z,761.00
2023-01-09T08:18:03.878Z,737.00
2023-01-09T08:19:03.850Z,769.00
2023-01-09T08:20:03.814Z,770.00
2023-01-09T08:21:03.793Z,772.00
2023-01-09T08:22:03.753Z,779.00
2023-01-09T08:23:03.722Z,802.00
2023-01-09T08:24:03.689Z,823.00
2023-01-09T08:25:03.649Z,886.00
2023-01-09T08:26:03.615Z,917.00
2023-01-09T08:27:03.591Z,971.00
2023-01-09T08:28:03.539Z,981.00
2023-01-09T08:29:03.489Z,992.00
2023-01-09T08:30:03.462Z,1005.00
2023-01-09T08:31:03.523Z,1022.00
2023-01-09T08:32:03.383Z,1047.00
2023-01-09T08:33:03.346Z,1050.00
2023-01-09T08:34:03.323Z,1071.00
2023-01-09T08:35:03.316Z,1044.00
2023-01-09T08:36:03.279Z,1075.00
2023-01-09T08:37:03.205Z,1071.00
2023-01-09T08:38:03.149Z,1087.00
2023-01-09T08:39:03.108Z,1105.00
2023-01-09T08:40:03.128Z,1052.00
2023-01-09T08:41:03.032Z,1032.00
2023-01-09T08:42:02.996Z,1002.00
2023-01-09T08:43:02.959Z,817.00
2023-01-09T08:44:02.932Z,611.00
2023-01-09T08:45:02.912Z,553.00
2023-01-09T08:46:02.913Z,505.00
2023-01-09T08:47:02.835Z,509.00
2023-01-09T08:48:02.801Z,594.00
2023-01-09T08:49:02.779Z,585.00
2023-01-09T08:50:02.806Z,585.00
2023-01-09T08:51:02.730Z,558.00
2023-01-09T08:52:02.696Z,573.00
2023-01-09T08:53:02.673Z,613.00
2023-01-09T08:54:02.640Z,680.00
2023-01-09T08:55:02.614Z,759.00
2023-01-09T08:56:02.580Z,693.00
2023-01-09T08:57:02.567Z,647.00
2023-01-09T08:58:02.538Z,597.00
2023-01-09T08:59:02.735Z,546.00
2023-01-09T09:00:02.479Z,526.00
2023-01-09T09:01:02.457Z,567.00
2023-01-09T09:02:02.441Z,600.00
2023-01-09T09:03:02.472Z,604.00
2023-01-09T09:04:02.383Z,601.00
2023-01-09T09:05:02.355Z,584.00
2023-01-09T09:06:03.219Z,638.00
2023-01-09T09:07:02.337Z,660.00
2023-01-09T09:08:02.304Z,670.00
2023-01-09T09:09:02.277Z,661.00
2023-01-09T09:10:02.271Z,627.00
2023-01-09T09:11:02.288Z,655.00
2023-01-09T09:12:02.310Z,643.00
2023-01-09T09:13:02.195Z,674.00
2023-01-09T09:14:02.187Z,567.00
2023-01-09T09:15:02.153Z,507.00
2023-01-09T09:16:02.202Z,520.00
2023-01-09T09:17:02.139Z,532.00
2023-01-09T09:18:02.185Z,558.00
2023-01-09T09:19:02.089Z,449.00
2023-01-09T09:20:02.082Z,400.00
2023-01-09T09:21:02.073Z,400.00
2023-01-09T09:22:02.040Z,400.00
2023-01-09T09:23:02.001Z,400.00
2023-01-09T09:24:01.982Z,400.00
2023-01-09T09:25:01.989Z,400.00
2023-01-09T09:26:01.945Z,400.00
2023-01-09T09:27:01.939Z,400.00
2023-01-09T09:28:01.914Z,400.00
2023-01-09T09:29:01.894Z,400.00
2023-01-09T09:30:01.898Z,417.00
2023-01-09T09:31:01.947Z,448.00
2023-01-09T09:32:01.857Z,574.00
2023-01-09T09:33:01.855Z,523.00
2023-01-09T09:34:01.836Z,449.00
2023-01-09T09:35:01.842Z,426.00
2023-01-09T09:36:01.825Z,419.00
2023-01-09T09:37:01.923Z,509.00
2023-01-09T09:38:04.795Z,535.00
2023-01-09T09:39:01.759Z,538.00
2023-01-09T09:40:13.354Z,576.00
2023-01-09T09:41:01.770Z,549.00
2023-01-09T09:42:01.716Z,613.00
2023-01-09T09:43:01.716Z,769.00
2023-01-09T09:44:01.692Z,872.00
2023-01-09T09:45:01.699Z,1052.00
2023-01-09T09:46:01.721Z,832.00
2023-01-09T09:47:01.667Z,850.00
2023-01-09T09:48:01.644Z,729.00
2023-01-09T09:49:01.653Z,731.00
2023-01-09T09:50:01.624Z,667.00
2023-01-09T09:51:01.645Z,619.00
2023-01-09T09:52:01.602Z,545.00
2023-01-09T09:53:01.591Z,518.00
2023-01-09T09:54:01.591Z,572.00
2023-01-09T09:55:01.577Z,510.00
2023-01-09T09:56:01.567Z,507.00
2023-01-09T09:57:01.568Z,498.00
2023-01-09T09:58:01.550Z,526.00
2023-01-09T09:59:01.569Z,570.00
2023-01-09T10:00:01.581Z,639.00
2023-01-09T10:01:01.581Z,814.00
2023-01-09T10:02:01.621Z,884.00
2023-01-09T10:03:01.568Z,939.00
2023-01-09T10:04:01.626Z,1103.00
2023-01-09T10:05:01.550Z,1188.00
2023-01-09T10:06:01.534Z,1399.00
2023-01-09T10:07:01.542Z,1552.00
2023-01-09T10:08:14.842Z,1627.00
2023-01-09T10:09:02.532Z,1629.00
2023-01-09T10:10:01.524Z,1625.00
2023-01-09T10:11:01.523Z,1383.00
2023-01-09T10:12:01.529Z,1414.00
2023-01-09T10:13:01.509Z,1583.00
2023-01-09T10:14:02.915Z,1640.00
2023-01-09T10:15:01.648Z,1661.00
2023-01-09T10:16:01.641Z,1724.00
2023-01-09T10:17:01.606Z,1950.00
2023-01-09T10:18:01.591Z,1991.00
2023-01-09T10:19:01.588Z,1987.00
2023-01-09T10:20:01.588Z,1920.00
2023-01-09T10:21:01.573Z,1902.00
2023-01-09T10:22:01.565Z,1913.00
2023-01-09T10:23:01.555Z,1943.00
2023-01-09T10:24:01.570Z,1901.00
2023-01-09T10:25:01.571Z,2049.00
2023-01-09T10:26:01.536Z,2310.00
2023-01-09T10:27:01.538Z,2272.00
2023-01-09T10:28:01.542Z,2124.00
2023-01-09T10:29:01.519Z,2084.00
2023-01-09T10:30:01.534Z,1948.00
2023-01-09T10:31:01.551Z,1949.00
2023-01-09T10:32:01.516Z,1958.00
2023-01-09T10:33:01.555Z,1987.00
2023-01-09T10:34:01.513Z,2016.00
2023-01-09T10:35:01.512Z,2055.00
2023-01-09T10:36:01.502Z,2058.00
2023-01-09T10:37:01.545Z,2130.00
2023-01-09T10:38:01.492Z,2201.00
2023-01-09T10:39:01.484Z,2251.00
2023-01-09T10:40:01.498Z,2233.00
2023-01-09T10:41:02.023Z,2298.00
2023-01-09T10:42:01.465Z,2437.00
2023-01-09T10:43:01.459Z,2589.00
2023-01-09T10:44:01.441Z,2664.00
2023-01-09T10:45:01.437Z,2750.00
2023-01-09T10:46:01.421Z,2855.00
2023-01-09T10:47:01.470Z,2874.00
2023-01-09T10:48:01.405Z,2924.00
2023-01-09T10:49:01.400Z,2786.00
2023-01-09T10:50:01.416Z,2495.00
2023-01-09T10:51:01.369Z,2378.00
2023-01-09T10:52:01.390Z,2014.00
2023-01-09T10:53:01.354Z,2106.00
2023-01-09T10:54:01.353Z,2218.00
2023-01-09T10:55:01.343Z,2707.00
2023-01-09T10:56:01.326Z,2453.00
2023-01-09T10:57:01.351Z,3206.00
2023-01-09T10:58:01.308Z,3264.00
2023-01-09T10:59:01.296Z,3336.00
2023-01-09T11:00:01.275Z,3467.00
2023-01-09T11:01:01.287Z,3184.00
2023-01-09T11:02:01.282Z,3175.00
2023-01-09T11:03:01.328Z,2725.00
2023-01-09T11:04:01.236Z,2487.00
2023-01-09T11:05:01.229Z,2235.00
2023-01-09T11:06:01.215Z,2227.00
2023-01-09T11:07:01.234Z,2154.00
2023-01-09T11:08:01.225Z,2095.00
2023-01-09T11:09:01.192Z,1980.00
2023-01-09T11:10:01.202Z,1894.00
2023-01-09T11:11:01.190Z,2057.00
2023-01-09T11:12:01.185Z,1917.00
2023-01-09T11:13:01.168Z,1815.00
2023-01-09T11:14:01.162Z,1988.00
2023-01-09T11:15:01.152Z,2091.00
2023-01-09T11:16:01.253Z,2089.00
2023-01-09T11:17:01.160Z,2019.00
2023-01-09T11:18:01.209Z,1983.00
2023-01-09T11:19:01.136Z,1985.00
2023-01-09T11:20:01.137Z,1879.00
2023-01-09T11:21:01.148Z,1837.00
2023-01-09T11:22:01.165Z,1772.00
2023-01-09T11:23:01.159Z,1765.00
2023-01-09T11:24:01.193Z,1936.00
2023-01-09T11:25:01.132Z,1859.00
2023-01-09T11:26:01.132Z,1697.00
2023-01-09T11:27:01.172Z,1651.00
2023-01-09T11:28:01.269Z,1596.00
2023-01-09T11:29:01.130Z,1533.00
2023-01-09T11:30:01.140Z,1443.00
2023-01-09T11:31:01.290Z,1466.00
2023-01-09T11:32:01.124Z,1608.00
2023-01-09T11:33:01.110Z,1617.00
2023-01-09T11:34:01.112Z,1409.00
2023-01-09T11:35:01.091Z,1383.00
2023-01-09T11:36:01.097Z,1411.00
2023-01-09T11:37:01.180Z,1867.00
2023-01-09T11:38:01.125Z,2081.00
2023-01-09T11:39:01.091Z,2321.00
2023-01-09T11:40:01.081Z,2510.00
2023-01-09T11:41:01.087Z,2613.00
2023-01-09T11:42:01.075Z,2746.00
2023-01-09T11:43:01.060Z,2917.00
2023-01-09T11:44:01.066Z,3008.00
2023-01-09T11:45:01.037Z,3111.00
2023-01-09T11:46:02.143Z,3174.00
2023-01-09T11:47:01.054Z,3228.00
2023-01-09T11:48:01.017Z,3292.00
2023-01-09T11:49:01.019Z,3331.00
2023-01-09T11:50:00.997Z,3352.00
2023-01-09T11:51:01.009Z,3391.00
2023-01-09T11:52:00.989Z,3405.00
2023-01-09T11:53:00.970Z,3436.00
2023-01-09T11:54:00.981Z,3451.00
2023-01-09T11:55:00.959Z,3481.00
2023-01-09T11:56:00.971Z,3509.00
2023-01-09T11:57:00.929Z,3518.00
2023-01-09T11:58:00.919Z,3540.00
2023-01-09T11:59:00.894Z,3554.00
2023-01-09T12:00:00.884Z,3559.00
2023-01-09T12:01:00.888Z,3581.00
2023-01-09T12:02:00.972Z,3585.00
2023-01-09T12:03:00.859Z,3590.00
2023-01-09T12:04:00.826Z,3594.00
2023-01-09T12:05:00.824Z,3597.00
2023-01-09T12:06:00.776Z,3603.00
2023-01-09T12:07:00.749Z,3597.00
2023-01-09T12:08:00.735Z,3607.00
2023-01-09T12:09:00.743Z,3606.00
2023-01-09T12:10:00.717Z,3611.00
2023-01-09T12:11:00.689Z,3604.00
2023-01-09T12:12:00.657Z,3606.00
2023-01-09T12:13:00.626Z,3610.00
2023-01-09T12:14:00.620Z,3623.00
2023-01-09T12:15:00.579Z,3612.00
2023-01-09T12:16:00.638Z,3611.00
2023-01-09T12:17:00.556Z,3605.00
2023-01-09T12:18:00.521Z,3589.00
2023-01-09T12:19:00.501Z,3572.00
2023-01-09T12:20:00.472Z,3536.00
2023-01-09T12:21:00.486Z,3526.00