createdAt,value
2019-05-17T00:00:40.934Z,1000.90
2019-05-17T00:01:40.880Z,1000.85
2019-05-17T00:02:40.831Z,1000.88
2019-05-17T00:03:40.773Z,1000.85
2019-05-17T00:04:40.747Z,1000.87
2019-05-17T00:05:40.666Z,1000.84
2019-05-17T00:06:40.616Z,1000.82
2019-05-17T00:07:40.566Z,1000.82
2019-05-17T00:08:40.512Z,1000.78
2019-05-17T00:09:40.481Z,1000.74
2019-05-17T00:10:40.409Z,1000.76
2019-05-17T00:11:40.347Z,1000.71
2019-05-17T00:12:40.299Z,1000.68
2019-05-17T00:13:40.242Z,1000.73
2019-05-17T00:14:40.212Z,1000.68
2019-05-17T00:15:40.136Z,1000.68
2019-05-17T00:16:40.090Z,1000.61
2019-05-17T00:17:40.034Z,1000.64
2019-05-17T00:18:39.983Z,1000.59
2019-05-17T00:19:39.955Z,1000.59
2019-05-17T00:20:39.876Z,1000.61
2019-05-17T00:21:39.825Z,1000.54
2019-05-17T00:22:39.773Z,1000.57
2019-05-17T00:23:39.720Z,1000.52
2019-05-17T00:24:39.692Z,1000.54
2019-05-17T00:25:39.625Z,1000.51
2019-05-17T00:26:39.882Z,1000.46
2019-05-17T00:27:39.513Z,1000.49
2019-05-17T00:28:39.453Z,1000.45
2019-05-17T00:29:39.425Z,1000.49
2019-05-17T00:30:39.354Z,1000.48
2019-05-17T00:31:39.294Z,1000.50
2019-05-17T00:32:39.243Z,1000.48
2019-05-17T00:33:39.196Z,1000.43
2019-05-17T00:34:39.161Z,1000.47
2019-05-17T00:35:39.088Z,1000.42
2019-05-17T00:36:39.036Z,1000.41
2019-05-17T00:37:38.978Z,1000.45
2019-05-17T00:38:48.354Z,1000.42
2019-05-17T00:39:38.899Z,1000.39
2019-05-17T00:40:38.828Z,1000.38
2019-05-17T00:41:38.774Z,1000.34
2019-05-17T00:42:38.718Z,1000.35
2019-05-17T00:43:38.668Z,1000.35
2019-05-17T00:44:38.635Z,1000.32
2019-05-17T00:45:38.559Z,1000.33
2019-05-17T00:46:38.503Z,1000.31
2019-05-17T00:47:38.456Z,1000.33
2019-05-17T00:48:38.401Z,1000.31
2019-05-17T00:49:38.374Z,1000.27
2019-05-17T00:50:38.337Z,1000.25
2019-05-17T00:51:38.242Z,1000.25
2019-05-17T00:52:38.191Z,1000.25
2019-05-17T00:53:38.130Z,1000.21
2019-05-17T00:54:38.130Z,1000.20
2019-05-17T00:55:38.036Z,1000.22
2019-05-17T00:56:37.978Z,1000.18
2019-05-17T00:57:37.929Z,1000.20
2019-05-17T00:58:37.877Z,1000.16
2019-05-17T00:59:37.824Z,1000.16
2019-05-17T01:00:38.031Z,1000.18
2019-05-17T01:01:37.716Z,1000.19
2019-05-17T01:02:37.666Z,1000.20
2019-05-17T01:03:37.613Z,1000.19
2019-05-17T01:04:37.558Z,1000.18
2019-05-17T01:05:37.532Z,1000.21
2019-05-17T01:06:37.732Z,1000.17
2019-05-17T01:07:37.841Z,1000.17
2019-05-17T01:08:37.509Z,1000.15
2019-05-17T01:09:37.296Z,1000.11
2019-05-17T01:10:37.266Z,1000.09
2019-05-17T01:11:37.190Z,1000.12
2019-05-17T01:12:37.137Z,1000.06
2019-05-17T01:13:37.607Z,1000.01
2019-05-17T01:14:37.392Z,1000.06
2019-05-17T01:15:37.162Z,1000.03
2019-05-17T01:16:36.933Z,999.99
2019-05-17T01:17:36.876Z,1000.03
2019-05-17T01:18:36.823Z,1000.01
2019-05-17T01:19:36.773Z,999.97
2019-05-17T01:20:37.191Z,1000.00
2019-05-17T01:21:36.881Z,999.97
2019-05-17T01:22:36.888Z,999.95
2019-05-17T01:23:36.573Z,999.90
2019-05-17T01:24:36.913Z,999.94
2019-05-17T01:25:36.867Z,999.92
2019-05-17T01:26:37.356Z,999.91
2019-05-17T01:27:38.177Z,999.91
2019-05-17T01:28:36.507Z,999.90
2019-05-17T01:29:36.480Z,999.92
2019-05-17T01:30:37.540Z,999.93
2019-05-17T01:31:37.379Z,999.90
2019-05-17T01:32:37.467Z,999.90
2019-05-17T01:33:36.717Z,999.88
2019-05-17T01:34:37.646Z,999.90
2019-05-17T01:35:37.381Z,999.89
2019-05-17T01:36:37.079Z,999.82
2019-05-17T01:37:36.963Z,999.89
2019-05-17T01:38:37.743Z,999.88
2019-05-17T01:39:37.492Z,999.87
2019-05-17T01:40:37.351Z,999.87
2019-05-17T01:41:37.258Z,999.87
2019-05-17T01:42:37.406Z,999.82
2019-05-17T01:43:36.809Z,999.87
2019-05-17T01:44:36.763Z,999.81
2019-05-17T01:45:36.524Z,999.84
2019-05-17T01:46:36.992Z,999.86
2019-05-17T01:47:36.902Z,999.83
2019-05-17T01:48:36.527Z,999.83
2019-05-17T01:49:36.302Z,999.82
2019-05-17T01:50:37.227Z,999.84
2019-05-17T01:51:37.100Z,999.81
2019-05-17T01:52:36.990Z,999.78
2019-05-17T01:53:36.478Z,999.75
2019-05-17T01:54:36.252Z,999.76
2019-05-17T01:55:37.173Z,999.77
2019-05-17T01:56:36.887Z,999.75
2019-05-17T01:57:36.900Z,999.78
2019-05-17T01:58:36.482Z,999.73
2019-05-17T01:59:37.117Z,999.73
2019-05-17T02:00:37.279Z,999.71
2019-05-17T02:01:36.902Z,999.68
2019-05-17T02:02:36.538Z,999.67
2019-05-17T02:03:34.456Z,999.68
2019-05-17T02:04:34.415Z,999.69
2019-05-17T02:05:36.910Z,999.65
2019-05-17T02:06:36.416Z,999.66
2019-05-17T02:07:34.245Z,999.67
2019-05-17T02:08:34.195Z,999.71
2019-05-17T02:09:40.526Z,999.66
2019-05-17T02:10:34.083Z,999.65
2019-05-17T02:11:34.061Z,999.63
2019-05-17T02:12:33.976Z,999.60
2019-05-17T02:13:33.925Z,999.64
2019-05-17T02:14:33.878Z,999.68
2019-05-17T02:15:33.817Z,999.65
2019-05-17T02:16:33.792Z,999.61
2019-05-17T02:17:33.716Z,999.62
2019-05-17T02:18:33.661Z,999.63
2019-05-17T02:19:33.610Z,999.63
2019-05-17T02:20:33.558Z,999.63
2019-05-17T02:21:35.944Z,999.64
2019-05-17T02:22:33.451Z,999.61
2019-05-17T02:23:33.406Z,999.64
2019-05-17T02:24:33.348Z,999.65
2019-05-17T02:25:33.293Z,999.66
2019-05-17T02:26:33.261Z,999.64
2019-05-17T02:27:38.261Z,999.66
2019-05-17T02:28:33.133Z,999.66
2019-05-17T02:29:33.079Z,999.65
2019-05-17T02:30:33.905Z,999.65
2019-05-17T02:31:33.033Z,999.65
2019-05-17T02:32:33.655Z,999.62
2019-05-17T02:33:33.319Z,999.63
2019-05-17T02:34:33.764Z,999.58
2019-05-17T02:35:33.686Z,999.56
2019-05-17T02:36:33.398Z,999.53
2019-05-17T02:37:33.389Z,999.53
2019-05-17T02:38:33.300Z,999.50
2019-05-17T02:39:32.907Z,999.53
2019-05-17T02:40:34.157Z,999.50
2019-05-17T02:41:33.286Z,999.47
2019-05-17T02:42:33.289Z,999.49
2019-05-17T02:43:33.521Z,999.47
2019-05-17T02:44:33.653Z,999.45
2019-05-17T02:45:43.293Z,999.45
2019-05-17T02:46:33.856Z,999.48
2019-05-17T02:47:33.594Z,999.50
2019-05-17T02:48:33.760Z,999.49
2019-05-17T02:49:33.026Z,999.53
2019-05-17T02:50:33.061Z,999.51
2019-05-17T02:51:32.544Z,999.52
2019-05-17T02:52:32.873Z,999.49
2019-05-17T02:53:33.495Z,999.49
2019-05-17T02:54:32.831Z,999.43
2019-05-17T02:55:32.424Z,999.49
2019-05-17T02:56:32.762Z,999.45
2019-05-17T02:57:34.430Z,999.40
2019-05-17T02:58:33.130Z,999.44
2019-05-17T02:59:33.046Z,999.40
2019-05-17T03:00:33.909Z,999.40
2019-05-17T03:01:33.118Z,999.40
2019-05-17T03:02:34.077Z,999.37
2019-05-17T03:03:32.303Z,999.40
2019-05-17T03:04:32.698Z,999.40
2019-05-17T03:05:33.677Z,999.41
2019-05-17T03:06:32.878Z,999.42
2019-05-17T03:07:32.583Z,999.45
2019-05-17T03:08:34.240Z,999.39
2019-05-17T03:09:33.685Z,999.43
2019-05-17T03:10:33.538Z,999.39
2019-05-17T03:11:33.373Z,999.39
2019-05-17T03:12:32.912Z,999.43
2019-05-17T03:13:32.896Z,999.42
2019-05-17T03:14:32.837Z,999.44
2019-05-17T03:15:32.486Z,999.43
2019-05-17T03:16:33.596Z,999.42
2019-05-17T03:17:33.550Z,999.44
2019-05-17T03:18:33.226Z,999.41
2019-05-17T03:19:32.731Z,999.42
2019-05-17T03:20:32.683Z,999.41
2019-05-17T03:21:33.454Z,999.39
2019-05-17T03:22:33.233Z,999.39
2019-05-17T03:23:32.813Z,999.37
2019-05-17T03:24:33.041Z,999.35
2019-05-17T03:25:33.017Z,999.32
2019-05-17T03:26:32.770Z,999.32
2019-05-17T03:27:30.020Z,999.32
2019-05-17T03:28:33.407Z,999.26
2019-05-17T03:29:33.225Z,999.29
2019-05-17T03:30:35.534Z,999.27
2019-05-17T03:31:36.165Z,999.24
2019-05-17T03:32:35.410Z,999.24
2019-05-17T03:33:35.169Z,999.26
2019-05-17T03:34:29.640Z,999.24
2019-05-17T03:35:29.596Z,999.27
2019-05-17T03:36:29.538Z,999.26
2019-05-17T03:37:34.115Z,999.27
2019-05-17T03:38:32.346Z,999.26
2019-05-17T03:39:29.388Z,999.25
2019-05-17T03:40:58.446Z,999.24
2019-05-17T03:41:29.700Z,999.25
2019-05-17T03:42:29.244Z,999.26
2019-05-17T03:43:29.169Z,999.23
2019-05-17T03:44:29.118Z,999.23
2019-05-17T03:45:29.062Z,999.23
2019-05-17T03:46:29.011Z,999.23
2019-05-17T03:47:28.983Z,999.22
2019-05-17T03:48:28.916Z,999.25
2019-05-17T03:49:28.852Z,999.23
2019-05-17T03:50:28.802Z,999.26
2019-05-17T03:51:28.747Z,999.24
2019-05-17T03:52:28.717Z,999.22
2019-05-17T03:53:28.647Z,999.23
2019-05-17T03:54:28.587Z,999.16
2019-05-17T03:55:28.533Z,999.20
2019-05-17T03:56:28.480Z,999.18
2019-05-17T03:57:28.450Z,999.17
2019-05-17T03:58:28.377Z,999.14
2019-05-17T03:59:28.323Z,999.15
2019-05-17T04:00:28.263Z,999.11
2019-05-17T04:01:28.217Z,999.11
2019-05-17T04:02:28.203Z,999.12
2019-05-17T04:03:31.299Z,999.14
2019-05-17T04:04:28.078Z,999.17
2019-05-17T04:05:28.003Z,999.16
2019-05-17T04:06:27.953Z,999.12
2019-05-17T04:07:27.926Z,999.13
2019-05-17T04:08:27.858Z,999.16
2019-05-17T04:09:27.789Z,999.15
2019-05-17T04:10:27.778Z,999.12
2019-05-17T04:11:31.933Z,999.15
2019-05-17T04:12:27.708Z,999.13
2019-05-17T04:13:27.583Z,999.15
2019-05-17T04:14:27.571Z,999.18
2019-05-17T04:15:27.470Z,999.18
2019-05-17T04:16:27.464Z,999.17
2019-05-17T04:17:27.393Z,999.16
2019-05-17T04:18:27.313Z,999.21
2019-05-17T04:19:27.263Z,999.19
2019-05-17T04:20:27.205Z,999.17
2019-05-17T04:21:27.151Z,999.19
2019-05-17T04:22:27.130Z,999.13
2019-05-17T04:23:27.049Z,999.20
2019-05-17T04:24:27.001Z,999.15
2019-05-17T04:25:26.947Z,999.18
2019-05-17T04:26:26.887Z,999.19
2019-05-17T04:27:26.866Z,999.19
2019-05-17T04:28:26.788Z,999.22
2019-05-17T04:29:26.737Z,999.16
2019-05-17T04:30:26.686Z,999.09
2019-05-17T04:31:30.281Z,999.13
2019-05-17T04:32:26.597Z,999.10
2019-05-17T04:33:26.519Z,999.11
2019-05-17T04:34:26.472Z,999.06
2019-05-17T04:35:26.416Z,999.08
2019-05-17T04:36:26.372Z,999.08
2019-05-17T04:37:26.333Z,999.13
2019-05-17T04:38:26.263Z,999.10
2019-05-17T04:39:26.204Z,999.10
2019-05-17T04:40:26.155Z,999.14
2019-05-17T04:41:39.453Z,999.12
2019-05-17T04:42:26.064Z,999.13
2019-05-17T04:43:25.994Z,999.09
2019-05-17T04:44:25.942Z,999.15
2019-05-17T04:45:25.900Z,999.14
2019-05-17T04:46:25.845Z,999.15
2019-05-17T04:47:25.811Z,999.14
2019-05-17T04:48:25.734Z,999.11
2019-05-17T04:49:25.682Z,999.08
2019-05-17T04:50:25.618Z,999.11
2019-05-17T04:51:25.570Z,999.09
2019-05-17T04:52:25.543Z,999.08
2019-05-17T04:53:25.463Z,999.09
2019-05-17T04:54:25.412Z,999.05
2019-05-17T04:55:25.373Z,999.07
2019-05-17T04:56:25.309Z,999.04
2019-05-17T04:57:25.282Z,998.99
2019-05-17T04:58:25.219Z,999.02
2019-05-17T04:59:25.160Z,999.03
2019-05-17T05:00:25.095Z,998.98
2019-05-17T05:01:25.045Z,999.04
2019-05-17T05:02:25.018Z,998.98
2019-05-17T05:03:24.935Z,998.97
2019-05-17T05:04:24.887Z,998.99
2019-05-17T05:05:24.833Z,998.96
2019-05-17T05:06:24.792Z,998.97
2019-05-17T05:07:24.754Z,998.97
2019-05-17T05:08:24.687Z,998.95
2019-05-17T05:09:24.623Z,998.94
2019-05-17T05:10:24.573Z,998.91
2019-05-17T05:11:24.519Z,998.91
2019-05-17T05:12:24.486Z,998.86
2019-05-17T05:13:24.408Z,998.90
2019-05-17T05:14:24.364Z,998.89
2019-05-17T05:15:24.311Z,998.87
2019-05-17T05:16:24.254Z,998.85
2019-05-17T05:17:24.233Z,998.84
2019-05-17T05:18:24.163Z,998.86
2019-05-17T05:19:24.095Z,998.81
2019-05-17T05:20:24.042Z,998.85
2019-05-17T05:21:23.988Z,998.82
2019-05-17T05:22:23.965Z,998.82
2019-05-17T05:23:24.235Z,998.84
2019-05-17T05:24:23.830Z,998.81
2019-05-17T05:25:23.775Z,998.85
2019-05-17T05:26:23.728Z,998.80
2019-05-17T05:27:23.703Z,998.84
2019-05-17T05:28:23.631Z,998.84
2019-05-17T05:29:23.568Z,998.80
2019-05-17T05:30:23.517Z,998.80
2019-05-17T05:31:23.469Z,998.79
2019-05-17T05:32:23.435Z,998.82
2019-05-17T05:33:23.357Z,998.81
2019-05-17T05:34:23.305Z,998.80
2019-05-17T05:35:23.256Z,998.77
2019-05-17T05:36:23.198Z,998.83
2019-05-17T05:37:23.341Z,998.85
2019-05-17T05:38:23.098Z,998.85
2019-05-17T05:39:23.047Z,998.87
2019-05-17T05:40:22.991Z,998.87
2019-05-17T05:41:22.936Z,998.90
2019-05-17T05:42:22.912Z,998.87
2019-05-17T05:43:22.845Z,998.86
2019-05-17T05:44:22.788Z,998.87
2019-05-17T05:45:22.731Z,998.84
2019-05-17T05:46:22.684Z,998.85
2019-05-17T05:47:22.628Z,998.89
2019-05-17T05:48:22.598Z,998.92
2019-05-17T05:49:22.523Z,998.88
2019-05-17T05:50:22.472Z,998.91
2019-05-17T05:51:22.418Z,998.89
2019-05-17T05:52:22.367Z,998.89
2019-05-17T05:53:22.336Z,998.89
2019-05-17T05:54:22.618Z,998.93
2019-05-17T05:55:23.428Z,998.92
2019-05-17T05:56:22.255Z,998.91
2019-05-17T05:57:22.102Z,998.91
2019-05-17T05:58:24.024Z,998.88
2019-05-17T05:59:22.557Z,998.90
2019-05-17T06:00:22.190Z,998.88
2019-05-17T06:01:22.098Z,998.87
2019-05-17T06:02:21.950Z,998.90
2019-05-17T06:03:22.490Z,998.89
2019-05-17T06:04:22.284Z,998.91
2019-05-17T06:05:21.995Z,998.92
2019-05-17T06:06:21.697Z,998.88
2019-05-17T06:07:21.761Z,998.92
2019-05-17T06:08:22.718Z,998.91
2019-05-17T06:09:22.362Z,998.94
2019-05-17T06:10:21.870Z,998.90
2019-05-17T06:11:21.676Z,998.91
2019-05-17T06:12:27.716Z,998.95
2019-05-17T06:13:21.812Z,998.90
2019-05-17T06:14:21.658Z,998.93
2019-05-17T06:15:21.946Z,998.92
2019-05-17T06:16:22.779Z,998.90
2019-05-17T06:17:21.608Z,998.89
2019-05-17T06:18:22.663Z,998.87
2019-05-17T06:19:22.465Z,998.88
2019-05-17T06:20:22.413Z,998.85
2019-05-17T06:21:22.689Z,998.88
2019-05-17T06:22:22.388Z,998.88
2019-05-17T06:23:23.235Z,998.82
2019-05-17T06:24:22.580Z,998.82
2019-05-17T06:25:23.349Z,998.85
2019-05-17T06:26:23.511Z,998.81
2019-05-17T06:27:21.538Z,998.80
2019-05-17T06:28:22.335Z,998.83
2019-05-17T06:29:22.143Z,998.83
2019-05-17T06:30:21.985Z,998.87
2019-05-17T06:31:20.319Z,998.87
2019-05-17T06:32:22.731Z,998.87
2019-05-17T06:33:28.116Z,998.86
2019-05-17T06:34:22.178Z,998.90
2019-05-17T06:35:21.771Z,998.90
2019-05-17T06:36:21.698Z,998.93
2019-05-17T06:37:22.199Z,998.91
2019-05-17T06:38:22.275Z,998.93
2019-05-17T06:39:22.264Z,998.88
2019-05-17T06:40:21.678Z,998.84
2019-05-17T06:41:21.551Z,998.84
2019-05-17T06:42:21.644Z,998.81
2019-05-17T06:43:21.489Z,998.77
2019-05-17T06:44:21.643Z,998.80
2019-05-17T06:45:21.933Z,998.85
2019-05-17T06:46:21.819Z,998.83
2019-05-17T06:47:19.489Z,998.83
2019-05-17T06:48:19.457Z,998.82
2019-05-17T06:49:19.382Z,998.83
2019-05-17T06:50:19.331Z,998.81
2019-05-17T06:51:19.283Z,998.80
2019-05-17T06:52:19.224Z,998.77
2019-05-17T06:53:19.196Z,998.79
2019-05-17T06:54:21.446Z,998.79
2019-05-17T06:55:19.072Z,998.79
2019-05-17T06:56:19.019Z,998.82
2019-05-17T06:57:18.960Z,998.85
2019-05-17T06:58:18.936Z,998.73
2019-05-17T06:59:18.874Z,998.80
2019-05-17T07:00:23.505Z,998.80
2019-05-17T07:01:19.725Z,998.81
2019-05-17T07:02:19.773Z,998.74
2019-05-17T07:03:19.857Z,998.73
2019-05-17T07:04:19.310Z,998.75
2019-05-17T07:05:20.084Z,998.75
2019-05-17T07:06:18.501Z,998.73
2019-05-17T07:07:20.567Z,998.74
2019-05-17T07:08:20.168Z,998.74
2019-05-17T07:09:19.511Z,998.69
2019-05-17T07:10:19.585Z,998.72
2019-05-17T07:11:18.238Z,998.72
2019-05-17T07:12:20.221Z,998.69
2019-05-17T07:13:19.827Z,998.68
2019-05-17T07:14:20.058Z,998.72
2019-05-17T07:15:19.831Z,998.63
2019-05-17T07:16:19.705Z,998.65
2019-05-17T07:17:19.729Z,998.63
2019-05-17T07:18:19.427Z,998.61
2019-05-17T07:19:19.774Z,998.63
2019-05-17T07:20:19.416Z,998.60
2019-05-17T07:21:20.371Z,998.59
2019-05-17T07:22:17.675Z,998.62
2019-05-17T07:23:19.571Z,998.58
2019-05-17T07:24:19.563Z,998.61
2019-05-17T07:25:19.644Z,998.64
2019-05-17T07:26:19.553Z,998.56
2019-05-17T07:27:19.370Z,998.61
2019-05-17T07:28:19.770Z,998.62
2019-05-17T07:29:19.339Z,998.56
2019-05-17T07:30:19.354Z,998.59
2019-05-17T07:31:19.637Z,998.63
2019-05-17T07:32:19.295Z,998.59
2019-05-17T07:33:17.109Z,998.55
2019-05-17T07:34:17.077Z,998.55
2019-05-17T07:35:17.006Z,998.54
2019-05-17T07:36:16.947Z,998.56
2019-05-17T07:37:19.443Z,998.52
2019-05-17T07:38:16.851Z,998.54
2019-05-17T07:39:16.823Z,998.54
2019-05-17T07:40:16.750Z,998.48
2019-05-17T07:41:16.695Z,998.56
2019-05-17T07:42:16.646Z,998.53
2019-05-17T07:43:16.595Z,998.54
2019-05-17T07:44:16.568Z,998.54
2019-05-17T07:45:16.497Z,998.58
2019-05-17T07:46:16.438Z,998.48
2019-05-17T07:47:16.390Z,998.48
2019-05-17T07:48:16.339Z,998.47
2019-05-17T07:49:16.311Z,998.45
2019-05-17T07:50:16.236Z,998.48
2019-05-17T07:51:16.184Z,998.41
2019-05-17T07:52:16.137Z,998.43
2019-05-17T07:53:16.082Z,998.40
2019-05-17T07:54:16.061Z,998.42
2019-05-17T07:55:15.982Z,998.35
2019-05-17T07:56:15.930Z,998.45
2019-05-17T07:57:15.876Z,998.36
2019-05-17T07:58:15.830Z,998.39
2019-05-17T07:59:15.808Z,998.36
2019-05-17T08:00:15.728Z,998.36
2019-05-17T08:01:15.679Z,998.37
2019-05-17T08:02:15.624Z,998.31
2019-05-17T08:03:15.572Z,998.31
2019-05-17T08:04:15.547Z,998.33
2019-05-17T08:05:15.473Z,998.29
2019-05-17T08:06:15.429Z,998.31
2019-05-17T08:07:15.367Z,998.33
2019-05-17T08:08:15.313Z,998.33
2019-05-17T08:09:15.309Z,998.30
2019-05-17T08:10:15.212Z,998.25
2019-05-17T08:11:15.167Z,998.30
2019-05-17T08:12:15.116Z,998.24
2019-05-17T08:13:25.627Z,998.35
2019-05-17T08:14:26.688Z,998.23
2019-05-17T08:15:14.983Z,998.26
2019-05-17T08:16:14.923Z,998.22
2019-05-17T08:17:14.871Z,998.19
2019-05-17T08:18:14.806Z,998.19
2019-05-17T08:19:14.757Z,998.21
2019-05-17T08:20:14.732Z,998.19
2019-05-17T08:21:14.667Z,998.17
2019-05-17T08:22:14.616Z,998.15
2019-05-17T08:23:14.557Z,998.14
2019-05-17T08:24:14.505Z,998.17
2019-05-17T08:25:14.469Z,998.18
2019-05-17T08:26:14.398Z,998.19
2019-05-17T08:27:14.416Z,998.13
2019-05-17T08:28:14.296Z,998.12
2019-05-17T08:29:14.245Z,998.13
2019-05-17T08:30:14.222Z,998.08
2019-05-17T08:31:14.140Z,998.12
2019-05-17T08:32:14.085Z,998.09
2019-05-17T08:33:14.041Z,998.12
2019-05-17T08:34:13.986Z,998.12
2019-05-17T08:35:13.964Z,998.14
2019-05-17T08:36:13.897Z,998.13
2019-05-17T08:37:13.838Z,998.12
2019-05-17T08:38:13.798Z,998.16
2019-05-17T08:39:13.736Z,998.11
2019-05-17T08:40:15.374Z,998.14
2019-05-17T08:41:13.636Z,998.08
2019-05-17T08:42:13.579Z,998.12
2019-05-17T08:43:13.528Z,998.11
2019-05-17T08:44:13.475Z,998.11
2019-05-17T08:45:13.451Z,998.14
2019-05-17T08:46:13.386Z,998.12
2019-05-17T08:47:13.323Z,998.13
2019-05-17T08:48:13.271Z,998.12
2019-05-17T08:49:13.221Z,998.10
2019-05-17T08:50:13.194Z,998.13
2019-05-17T08:51:13.122Z,998.12
2019-05-17T08:52:13.068Z,998.08
2019-05-17T08:53:13.019Z,998.08
2019-05-17T08:54:12.963Z,998.08
2019-05-17T08:55:12.938Z,998.04
2019-05-17T08:56:12.862Z,998.06
2019-05-17T08:57:12.811Z,998.05
2019-05-17T08:58:12.780Z,998.10
2019-05-17T08:59:12.714Z,998.05
2019-05-17T09:00:12.679Z,998.03
2019-05-17T09:01:12.609Z,998.01
2019-05-17T09:02:12.551Z,998.05
2019-05-17T09:03:12.507Z,998.08
2019-05-17T09:04:12.445Z,998.04
2019-05-17T09:05:12.447Z,998.08
2019-05-17T09:06:12.864Z,998.06
2019-05-17T09:07:12.301Z,998.03
2019-05-17T09:08:12.248Z,998.00
2019-05-17T09:09:12.196Z,997.98
2019-05-17T09:10:12.147Z,998.04
2019-05-17T09:11:12.121Z,998.02
2019-05-17T09:12:12.047Z,998.03
2019-05-17T09:13:14.712Z,997.97
2019-05-17T09:14:11.942Z,997.97
2019-05-17T09:15:11.900Z,997.99
2019-05-17T09:16:11.862Z,998.02
2019-05-17T09:17:11.788Z,997.99
2019-05-17T09:18:11.741Z,997.99
2019-05-17T09:19:11.679Z,997.99
2019-05-17T09:20:11.635Z,998.02
2019-05-17T09:21:11.603Z,997.94
2019-05-17T09:22:11.534Z,997.99
2019-05-17T09:23:11.481Z,997.93
2019-05-17T09:24:11.427Z,997.94
2019-05-17T09:25:17.104Z,997.94
2019-05-17T09:26:11.347Z,997.93
2019-05-17T09:27:11.302Z,997.93
2019-05-17T09:28:11.226Z,997.95
2019-05-17T09:29:11.230Z,997.95
2019-05-17T09:30:11.124Z,997.99
2019-05-17T09:31:11.120Z,998.01
2019-05-17T09:32:11.019Z,997.96
2019-05-17T09:33:11.498Z,997.93
2019-05-17T09:34:10.929Z,997.97
2019-05-17T09:35:10.873Z,997.96
2019-05-17T09:36:10.839Z,997.93
2019-05-17T09:37:10.771Z,997.93
2019-05-17T09:38:10.746Z,997.97
2019-05-17T09:39:10.674Z,997.96
2019-05-17T09:40:10.618Z,997.93
2019-05-17T09:41:10.585Z,997.86
2019-05-17T09:42:10.524Z,997.92
2019-05-17T09:43:10.567Z,997.84
2019-05-17T09:44:15.879Z,997.79
2019-05-17T09:45:10.359Z,997.79
2019-05-17T09:46:10.778Z,997.79
2019-05-17T09:47:10.293Z,997.76
2019-05-17T09:48:10.554Z,997.77
2019-05-17T09:49:10.523Z,997.77
2019-05-17T09:50:10.289Z,997.79
2019-05-17T09:51:10.502Z,997.74
2019-05-17T09:52:10.009Z,997.73
2019-05-17T09:53:10.834Z,997.76
2019-05-17T09:54:10.369Z,997.76
2019-05-17T09:55:10.150Z,997.80
2019-05-17T09:56:10.048Z,997.82
2019-05-17T09:57:09.969Z,997.76
2019-05-17T09:58:10.118Z,997.74
2019-05-17T09:59:10.073Z,997.70
2019-05-17T10:00:10.034Z,997.77
2019-05-17T10:01:09.645Z,997.70
2019-05-17T10:02:09.597Z,997.70
2019-05-17T10:03:09.996Z,997.71
2019-05-17T10:04:13.424Z,997.70
2019-05-17T10:05:10.561Z,997.72
2019-05-17T10:06:09.771Z,997.69
2019-05-17T10:07:10.173Z,997.74
2019-05-17T10:08:10.951Z,997.71
2019-05-17T10:09:09.645Z,997.75
2019-05-17T10:10:10.407Z,997.67
2019-05-17T10:11:11.996Z,997.65
2019-05-17T10:12:09.580Z,997.71
2019-05-17T10:13:09.804Z,997.70
2019-05-17T10:14:11.451Z,997.71
2019-05-17T10:15:10.043Z,997.73
2019-05-17T10:16:10.145Z,997.71
2019-05-17T10:17:09.851Z,997.66
2019-05-17T10:18:11.023Z,997.68
2019-05-17T10:19:09.607Z,997.66
2019-05-17T10:20:10.785Z,997.66
2019-05-17T10:21:10.496Z,997.67
2019-05-17T10:22:10.391Z,997.64
2019-05-17T10:23:10.542Z,997.63
2019-05-17T10:24:09.614Z,997.62
2019-05-17T10:25:09.610Z,997.61
2019-05-17T10:26:10.278Z,997.64
2019-05-17T10:27:10.896Z,997.60
2019-05-17T10:28:09.985Z,997.61
2019-05-17T10:29:10.040Z,997.64
2019-05-17T10:30:10.342Z,997.66
2019-05-17T10:31:11.613Z,997.63
2019-05-17T10:32:10.338Z,997.62
2019-05-17T10:33:09.929Z,997.59
2019-05-17T10:34:09.643Z,997.62
2019-05-17T10:35:07.846Z,997.63
2019-05-17T10:36:07.799Z,997.59
2019-05-17T10:37:10.293Z,997.61
2019-05-17T10:38:10.043Z,997.60
2019-05-17T10:39:09.776Z,997.54
2019-05-17T10:40:09.894Z,997.55
2019-05-17T10:41:09.961Z,997.53
2019-05-17T10:42:09.898Z,997.54
2019-05-17T10:43:09.837Z,997.47
2019-05-17T10:44:09.358Z,997.51
2019-05-17T10:45:07.347Z,997.51
2019-05-17T10:46:07.294Z,997.54
2019-05-17T10:47:07.274Z,997.51
2019-05-17T10:48:07.200Z,997.58
2019-05-17T10:49:07.151Z,997.57
2019-05-17T10:50:07.092Z,997.54
2019-05-17T10:51:09.241Z,997.49
2019-05-17T10:52:09.334Z,997.52
2019-05-17T10:53:09.743Z,997.50
2019-05-17T10:54:09.431Z,997.51
2019-05-17T10:55:06.849Z,997.54
2019-05-17T10:56:06.793Z,997.49
2019-05-17T10:57:06.773Z,997.47
2019-05-17T10:58:06.700Z,997.49
2019-05-17T10:59:06.647Z,997.48
2019-05-17T11:00:06.635Z,997.49
2019-05-17T11:01:06.547Z,997.52
2019-05-17T11:02:06.551Z,997.53
2019-05-17T11:03:06.453Z,997.46
2019-05-17T11:04:06.420Z,997.51
2019-05-17T11:05:06.357Z,997.60
2019-05-17T11:06:06.307Z,997.49
2019-05-17T11:07:06.826Z,997.52
2019-05-17T11:08:06.228Z,997.48
2019-05-17T11:09:06.148Z,997.51
2019-05-17T11:10:06.108Z,997.49
2019-05-17T11:11:06.053Z,997.50
2019-05-17T11:12:06.002Z,997.50
2019-05-17T11:13:05.980Z,997.46
2019-05-17T11:14:05.909Z,997.52
2019-05-17T11:15:11.546Z,997.46
2019-05-17T11:16:05.805Z,997.50
2019-05-17T11:17:05.762Z,997.48
2019-05-17T11:18:05.743Z,997.51
2019-05-17T11:19:08.530Z,997.46
2019-05-17T11:20:05.609Z,997.42
2019-05-17T11:21:05.560Z,997.41
2019-05-17T11:22:05.512Z,997.40
2019-05-17T11:23:05.489Z,997.40
2019-05-17T11:24:05.421Z,997.42
2019-05-17T11:25:05.366Z,997.38
2019-05-17T11:26:05.316Z,997.44
2019-05-17T11:27:05.259Z,997.39
2019-05-17T11:28:05.247Z,997.44
2019-05-17T11:29:05.168Z,997.41
2019-05-17T11:30:05.117Z,997.37
2019-05-17T11:31:05.074Z,997.41
2019-05-17T11:32:05.019Z,997.37
2019-05-17T11:33:04.992Z,997.35
2019-05-17T11:34:04.917Z,997.36
2019-05-17T11:35:04.877Z,997.35
2019-05-17T11:36:04.824Z,997.38
2019-05-17T11:37:04.770Z,997.44
2019-05-17T11:38:04.750Z,997.39
2019-05-17T11:39:04.681Z,997.40
2019-05-17T11:40:08.036Z,997.44
2019-05-17T11:41:19.786Z,997.48
2019-05-17T11:42:04.531Z,997.45
2019-05-17T11:43:04.508Z,997.44
2019-05-17T11:44:04.430Z,997.42
2019-05-17T11:45:04.374Z,997.39
2019-05-17T11:46:04.338Z,997.37
2019-05-17T11:47:04.282Z,997.36
2019-05-17T11:48:04.254Z,997.37
2019-05-17T11:49:05.860Z,997.35
2019-05-17T11:50:04.127Z,997.38
2019-05-17T11:51:04.081Z,997.34
2019-05-17T11:52:04.371Z,997.39
2019-05-17T11:53:04.041Z,997.41
2019-05-17T11:54:03.935Z,997.44
2019-05-17T11:55:03.881Z,997.41
2019-05-17T11:56:03.832Z,997.39
2019-05-17T11:57:03.846Z,997.43
2019-05-17T11:58:03.732Z,997.37
2019-05-17T11:59:03.718Z,997.36
2019-05-17T12:00:03.636Z,997.35
2019-05-17T12:01:03.582Z,997.38
2019-05-17T12:02:03.536Z,997.40
2019-05-17T12:03:03.486Z,997.44
2019-05-17T12:04:03.461Z,997.42
2019-05-17T12:05:03.388Z,997.41
2019-05-17T12:06:03.336Z,997.38
2019-05-17T12:07:03.292Z,997.36
2019-05-17T12:08:03.918Z,997.37
2019-05-17T12:09:03.213Z,997.37
2019-05-17T12:10:03.148Z,997.36
2019-05-17T12:11:03.179Z,997.35
2019-05-17T12:12:03.040Z,997.38
2019-05-17T12:13:03.004Z,997.34
2019-05-17T12:14:02.969Z,997.31
2019-05-17T12:15:02.897Z,997.27
2019-05-17T12:16:02.864Z,997.34
2019-05-17T12:17:02.798Z,997.36
2019-05-17T12:18:02.749Z,997.32
2019-05-17T12:19:02.715Z,997.32
2019-05-17T12:20:02.695Z,997.24
2019-05-17T12:21:02.598Z,997.28
2019-05-17T12:22:02.554Z,997.30
2019-05-17T12:23:02.505Z,997.26
2019-05-17T12:24:02.481Z,997.27
2019-05-17T12:25:02.400Z,997.33
2019-05-17T12:26:02.361Z,997.27