createdAt,value
2023-03-07T00:00:09.652Z,99465.16
2023-03-07T00:02:38.838Z,99461.20
2023-03-07T00:05:09.157Z,99458.89
2023-03-07T00:07:38.790Z,99454.45
2023-03-07T00:10:07.860Z,99452.55
2023-03-07T00:12:37.257Z,99452.00
2023-03-07T00:15:06.004Z,99444.63
2023-03-07T00:17:37.909Z,99445.45
2023-03-07T00:20:07.639Z,99442.81
2023-03-07T00:22:35.900Z,99439.40
2023-03-07T00:25:04.585Z,99435.90
2023-03-07T00:27:34.078Z,99429.11
2023-03-07T00:30:05.332Z,99431.23
2023-03-07T00:32:33.719Z,99421.15
2023-03-07T00:35:02.471Z,99422.04
2023-03-07T00:37:30.952Z,99416.48
2023-03-07T00:40:00.387Z,99416.87
2023-03-07T00:42:28.687Z,99413.91
2023-03-07T00:44:56.798Z,99414.71
2023-03-07T00:47:24.734Z,99410.45
2023-03-07T00:49:52.823Z,99411.64
2023-03-07T00:52:20.956Z,99410.68
2023-03-07T00:54:49.165Z,99409.67
2023-03-07T00:57:17.912Z,99412.88
2023-03-07T00:59:46.979Z,99410.02
2023-03-07T01:02:15.507Z,99410.44
2023-03-07T01:04:45.021Z,99407.00
2023-03-07T01:07:13.533Z,99404.21
2023-03-07T01:09:43.869Z,99400.34
2023-03-07T01:12:13.066Z,99394.91
2023-03-07T01:14:42.083Z,99390.35
2023-03-07T01:17:10.671Z,99387.16
2023-03-07T01:19:38.772Z,99387.98
2023-03-07T01:22:07.119Z,99386.04
2023-03-07T01:24:35.224Z,99382.38
2023-03-07T01:27:03.510Z,99378.16
2023-03-07T01:29:31.946Z,99377.79
2023-03-07T01:32:00.179Z,99374.58
2023-03-07T01:34:28.706Z,99369.86
2023-03-07T01:36:56.983Z,99371.08
2023-03-07T01:39:25.321Z,99370.59
2023-03-07T01:41:57.892Z,99367.64
2023-03-07T01:44:30.116Z,99365.23
2023-03-07T01:47:00.029Z,99363.67
2023-03-07T01:49:48.470Z,99365.46
2023-03-07T01:52:25.569Z,99361.25
2023-03-07T01:54:58.748Z,99356.63
2023-03-07T01:57:31.514Z,99354.13
2023-03-07T02:00:00.914Z,99354.90
2023-03-07T02:02:29.395Z,99354.23
2023-03-07T02:05:06.442Z,99352.77
2023-03-07T02:07:37.845Z,99352.17
2023-03-07T02:10:07.296Z,99352.38
2023-03-07T02:12:36.486Z,99350.73
2023-03-07T02:15:05.421Z,99347.89
2023-03-07T02:17:34.530Z,99348.23
2023-03-07T02:20:05.462Z,99346.81
2023-03-07T02:22:37.224Z,99346.15
2023-03-07T02:25:12.284Z,99341.98
2023-03-07T02:27:40.425Z,99339.13
2023-03-07T02:30:09.726Z,99337.01
2023-03-07T02:32:38.947Z,99333.66
2023-03-07T02:35:15.026Z,99328.07
2023-03-07T02:37:45.577Z,99326.94
2023-03-07T02:40:14.597Z,99323.66
2023-03-07T02:42:43.100Z,99322.16
2023-03-07T02:45:15.693Z,99318.09
2023-03-07T02:47:45.762Z,99318.13
2023-03-07T02:50:16.128Z,99311.85
2023-03-07T02:52:46.633Z,99306.84
2023-03-07T02:55:16.344Z,99307.83
2023-03-07T02:57:50.385Z,99307.25
2023-03-07T03:00:19.280Z,99303.69
2023-03-07T03:02:47.460Z,99303.75
2023-03-07T03:05:16.211Z,99302.09
2023-03-07T03:07:46.777Z,99303.46
2023-03-07T03:10:14.892Z,99302.21
2023-03-07T03:12:44.389Z,99302.98
2023-03-07T03:15:13.201Z,99297.10
2023-03-07T03:17:43.328Z,99298.88
2023-03-07T03:20:13.092Z,99295.13
2023-03-07T03:22:41.960Z,99293.14
2023-03-07T03:25:11.394Z,99290.65
2023-03-07T03:27:41.245Z,99285.89
2023-03-07T03:30:11.162Z,99282.27
2023-03-07T03:32:40.481Z,99279.96
2023-03-07T03:35:09.827Z,99275.38
2023-03-07T03:37:38.106Z,99275.84
2023-03-07T03:40:14.252Z,99278.84
2023-03-07T03:42:45.854Z,99280.60
2023-03-07T03:45:15.155Z,99281.02
2023-03-07T03:47:43.330Z,99274.09
2023-03-07T03:50:11.473Z,99268.52
2023-03-07T03:52:45.414Z,99265.79
2023-03-07T03:55:13.854Z,99261.64
2023-03-07T03:57:43.638Z,99262.05
2023-03-07T04:00:14.846Z,99261.36
2023-03-07T04:02:43.130Z,99259.42
2023-03-07T04:05:11.848Z,99253.48
2023-03-07T04:07:41.920Z,99252.42
2023-03-07T04:10:10.750Z,99252.23
2023-03-07T04:12:39.874Z,99253.84
2023-03-07T04:15:08.595Z,99255.05
2023-03-07T04:17:40.868Z,99251.14
2023-03-07T04:20:17.414Z,99250.84
2023-03-07T04:22:46.782Z,99252.09
2023-03-07T04:25:14.904Z,99255.46
2023-03-07T04:27:44.004Z,99252.69
2023-03-07T04:30:13.225Z,99253.41
2023-03-07T04:32:42.770Z,99252.91
2023-03-07T04:35:10.925Z,99250.70
2023-03-07T04:37:40.698Z,99253.08
2023-03-07T04:40:10.188Z,99251.50
2023-03-07T04:42:38.334Z,99246.27
2023-03-07T04:45:07.153Z,99247.13
2023-03-07T04:47:35.748Z,99252.58
2023-03-07T04:50:04.766Z,99250.11
2023-03-07T04:52:34.318Z,99250.67
2023-03-07T04:55:02.897Z,99252.90
2023-03-07T04:57:31.410Z,99251.09
2023-03-07T04:59:59.878Z,99254.52
2023-03-07T05:02:28.012Z,99254.65
2023-03-07T05:04:56.359Z,99253.06
2023-03-07T05:07:25.017Z,99256.03
2023-03-07T05:09:53.249Z,99257.84
2023-03-07T05:12:21.529Z,99257.90
2023-03-07T05:14:49.564Z,99260.70
2023-03-07T05:17:18.046Z,99259.27
2023-03-07T05:19:46.975Z,99258.70
2023-03-07T05:22:35.156Z,99260.55
2023-03-07T05:25:03.433Z,99257.48
2023-03-07T05:27:32.632Z,99265.39
2023-03-07T05:30:00.706Z,99266.99
2023-03-07T05:32:29.300Z,99268.02
2023-03-07T05:34:57.802Z,99271.11
2023-03-07T05:37:32.250Z,99272.89
2023-03-07T05:40:01.246Z,99270.88
2023-03-07T05:42:29.689Z,99274.43
2023-03-07T05:44:57.681Z,99269.92
2023-03-07T05:47:26.079Z,99272.56
2023-03-07T05:49:54.496Z,99274.86
2023-03-07T05:52:22.722Z,99271.05
2023-03-07T05:54:51.443Z,99267.41
2023-03-07T05:57:21.994Z,99267.95
2023-03-07T05:59:50.398Z,99273.44
2023-03-07T06:02:18.832Z,99268.97
2023-03-07T06:04:47.828Z,99267.85
2023-03-07T06:07:15.916Z,99271.93
2023-03-07T06:09:44.351Z,99274.63
2023-03-07T06:12:12.710Z,99276.14
2023-03-07T06:14:44.852Z,99278.62
2023-03-07T06:17:13.281Z,99279.82
2023-03-07T06:19:41.645Z,99278.81
2023-03-07T06:22:16.661Z,99271.40
2023-03-07T06:24:45.588Z,99273.24
2023-03-07T06:27:14.101Z,99272.80
2023-03-07T06:29:42.386Z,99276.55
2023-03-07T06:32:10.640Z,99282.79
2023-03-07T06:34:38.987Z,99281.27
2023-03-07T06:37:07.092Z,99273.39
2023-03-07T06:39:35.994Z,99273.91
2023-03-07T06:42:05.330Z,99273.66
2023-03-07T06:44:33.312Z,99277.27
2023-03-07T06:47:07.108Z,99276.38
2023-03-07T06:49:35.920Z,99275.54
2023-03-07T06:52:04.203Z,99269.22
2023-03-07T06:54:32.781Z,99269.02
2023-03-07T06:57:01.027Z,99266.86
2023-03-07T06:59:29.369Z,99270.29
2023-03-07T07:01:57.505Z,99268.15
2023-03-07T07:04:25.913Z,99268.58
2023-03-07T07:06:54.216Z,99270.52
2023-03-07T07:09:22.466Z,99267.43
2023-03-07T07:11:51.459Z,99266.89
2023-03-07T07:14:22.026Z,99266.16
2023-03-07T07:16:50.587Z,99264.14
2023-03-07T07:19:18.791Z,99261.25
2023-03-07T07:21:49.270Z,99261.05
2023-03-07T07:24:18.180Z,99259.02
2023-03-07T07:26:48.281Z,99253.77
2023-03-07T07:29:16.552Z,99247.98
2023-03-07T07:31:45.370Z,99245.05
2023-03-07T07:34:13.884Z,99246.89
2023-03-07T07:36:43.161Z,99242.64
2023-03-07T07:39:11.600Z,99241.81
2023-03-07T07:41:39.943Z,99241.98
2023-03-07T07:44:08.021Z,99243.69
2023-03-07T07:46:41.018Z,99243.84
2023-03-07T07:49:09.218Z,99244.90
2023-03-07T07:51:37.495Z,99238.84
2023-03-07T07:54:07.468Z,99236.38
2023-03-07T07:56:35.549Z,99241.10
2023-03-07T07:59:04.127Z,99234.59
2023-03-07T08:01:32.196Z,99232.92
2023-03-07T08:04:00.182Z,99227.52
2023-03-07T08:06:28.684Z,99215.20
2023-03-07T08:08:56.728Z,99220.67
2023-03-07T08:11:27.305Z,99224.39
2023-03-07T08:13:56.084Z,99224.94
2023-03-07T08:16:24.341Z,99221.89
2023-03-07T08:18:57.231Z,99218.85
2023-03-07T08:21:25.847Z,99218.91
2023-03-07T08:23:54.616Z,99223.20
2023-03-07T08:26:22.894Z,99220.55
2023-03-07T08:28:51.373Z,99218.84
2023-03-07T08:31:23.647Z,99219.61
2023-03-07T08:33:56.327Z,99217.27
2023-03-07T08:36:24.621Z,99218.20
2023-03-07T08:38:59.198Z,99213.19
2023-03-07T08:41:27.214Z,99207.47
2023-03-07T08:43:55.206Z,99215.14
2023-03-07T08:46:23.798Z,99210.14
2023-03-07T08:48:51.797Z,99212.27
2023-03-07T08:51:21.064Z,99206.95
2023-03-07T08:53:49.182Z,99201.71
2023-03-07T08:56:18.260Z,99199.25
2023-03-07T08:58:46.239Z,99191.31
2023-03-07T09:01:14.422Z,99194.64
2023-03-07T09:03:42.716Z,99195.59
2023-03-07T09:06:15.774Z,99196.41
2023-03-07T09:08:45.093Z,99192.12
2023-03-07T09:11:15.516Z,99189.58
2023-03-07T09:13:51.901Z,99182.14
2023-03-07T09:16:21.690Z,99183.06
2023-03-07T09:18:50.159Z,99178.44
2023-03-07T09:21:20.064Z,99176.20
2023-03-07T09:23:48.669Z,99175.80
2023-03-07T09:26:19.201Z,99178.44
2023-03-07T09:28:47.576Z,99177.19
2023-03-07T09:31:16.534Z,99174.55
2023-03-07T09:33:47.229Z,99173.98
2023-03-07T09:36:15.989Z,99177.98
2023-03-07T09:38:44.179Z,99169.41
2023-03-07T09:41:21.420Z,99168.54
2023-03-07T09:44:29.971Z,99169.05
2023-03-07T09:47:57.854Z,99164.31
2023-03-07T09:50:34.888Z,99165.50
2023-03-07T09:53:04.270Z,99162.38
2023-03-07T09:55:32.785Z,99155.79
2023-03-07T09:58:05.264Z,99159.45
2023-03-07T10:00:38.247Z,99153.82
2023-03-07T10:03:16.554Z,99142.73
2023-03-07T10:05:52.027Z,99145.11
2023-03-07T10:08:29.898Z,99143.87
2023-03-07T10:11:19.863Z,99136.05
2023-03-07T10:13:55.396Z,99132.91
2023-03-07T10:16:27.522Z,99132.77
2023-03-07T10:19:36.656Z,99133.23
2023-03-07T10:22:06.069Z,99131.02
2023-03-07T10:25:05.962Z,99130.06
2023-03-07T10:27:34.083Z,99135.74
2023-03-07T10:30:06.092Z,99128.67
2023-03-07T10:33:03.882Z,99136.84
2023-03-07T10:35:41.497Z,99135.39
2023-03-07T10:38:25.313Z,99129.98
2023-03-07T10:41:01.966Z,99129.18
2023-03-07T10:43:31.640Z,99128.86
2023-03-07T10:46:25.259Z,99128.77
2023-03-07T10:49:00.238Z,99121.52
2023-03-07T10:51:51.205Z,99121.33
2023-03-07T10:54:21.712Z,99119.48
2023-03-07T10:57:08.795Z,99120.52
2023-03-07T10:59:39.198Z,99119.88
2023-03-07T11:02:29.449Z,99116.33
2023-03-07T11:04:57.920Z,99114.14
2023-03-07T11:07:29.958Z,99114.28
2023-03-07T11:09:59.205Z,99115.70
2023-03-07T11:12:29.344Z,99116.68
2023-03-07T11:15:09.354Z,99115.84
2023-03-07T11:17:43.057Z,99115.23
2023-03-07T11:20:30.493Z,99120.92
2023-03-07T11:23:13.836Z,99116.12
2023-03-07T11:25:43.352Z,99118.90
2023-03-07T11:28:31.388Z,99122.89
2023-03-07T11:31:17.825Z,99124.36
2023-03-07T11:34:06.627Z,99125.71
2023-03-07T11:36:37.790Z,99117.11
2023-03-07T11:39:18.148Z,99114.80
2023-03-07T11:41:58.182Z,99115.41
2023-03-07T11:44:33.541Z,99119.27
2023-03-07T11:47:18.175Z,99120.67
2023-03-07T11:50:05.822Z,99116.48
2023-03-07T11:52:46.264Z,99118.56
2023-03-07T11:55:43.980Z,99118.55
2023-03-07T11:58:46.438Z,99118.79
2023-03-07T12:01:15.459Z,99119.77
2023-03-07T12:04:01.737Z,99120.70
2023-03-07T12:06:42.431Z,99122.60
2023-03-07T12:09:17.434Z,99127.44
2023-03-07T12:12:16.635Z,99124.19
2023-03-07T12:14:50.934Z,99124.14
2023-03-07T12:17:36.506Z,99123.42
2023-03-07T12:20:57.980Z,99130.02
2023-03-07T12:23:33.846Z,99126.83
2023-03-07T12:26:22.553Z,99126.71
2023-03-07T12:28:55.645Z,99126.75
2023-03-07T12:31:38.154Z,99125.80
2023-03-07T12:34:09.812Z,99127.00
2023-03-07T12:36:44.888Z,99127.48
2023-03-07T12:39:26.683Z,99127.04
2023-03-07T12:42:13.668Z,99127.14
2023-03-07T12:44:46.345Z,99128.33
2023-03-07T12:47:30.707Z,99132.19
2023-03-07T12:50:03.517Z,99131.27
2023-03-07T12:52:46.390Z,99132.14
2023-03-07T12:55:42.120Z,99130.53
2023-03-07T12:58:10.325Z,99130.69
2023-03-07T13:00:45.183Z,99126.45
2023-03-07T13:03:44.911Z,99122.83
2023-03-07T13:06:17.330Z,99118.41
2023-03-07T13:08:48.010Z,99121.63
2023-03-07T13:11:17.916Z,99124.52
2023-03-07T13:13:46.545Z,99127.39
2023-03-07T13:16:34.934Z,99128.12
2023-03-07T13:19:31.424Z,99128.27
2023-03-07T13:26:45.513Z,99123.58
2023-03-07T13:33:49.196Z,99124.98
2023-03-07T13:36:34.699Z,99131.70
2023-03-07T13:39:02.833Z,99130.43
2023-03-07T13:41:47.741Z,99130.45
2023-03-07T13:44:39.078Z,99127.70
2023-03-07T13:47:40.381Z,99127.48
2023-03-07T13:50:36.856Z,99128.14
2023-03-07T13:53:15.790Z,99126.40
2023-03-07T13:55:48.946Z,99126.71
2023-03-07T13:58:31.828Z,99132.13
2023-03-07T14:01:12.629Z,99132.13
2023-03-07T14:03:44.924Z,99131.95
2023-03-07T14:06:41.075Z,99131.41
2023-03-07T14:09:14.896Z,99133.95
2023-03-07T14:11:49.525Z,99138.38
2023-03-07T14:14:39.528Z,99136.05
2023-03-07T14:17:40.684Z,99135.35
2023-03-07T14:20:17.701Z,99139.24
2023-03-07T14:23:21.565Z,99139.74
2023-03-07T14:25:52.447Z,99143.02
2023-03-07T14:28:23.912Z,99138.99
2023-03-07T14:30:58.679Z,99140.10
2023-03-07T14:33:32.932Z,99140.42
2023-03-07T14:36:19.223Z,99140.26
2023-03-07T14:38:48.173Z,99141.37
2023-03-07T14:41:33.911Z,99140.11
2023-03-07T14:44:20.426Z,99142.34
2023-03-07T14:47:10.944Z,99145.84
2023-03-07T14:49:50.672Z,99149.77
2023-03-07T14:52:29.899Z,99150.50
2023-03-07T14:55:01.937Z,99153.58
2023-03-07T14:57:40.790Z,99149.07
2023-03-07T15:00:16.619Z,99151.62
2023-03-07T15:02:53.349Z,99150.52
2023-03-07T15:05:23.853Z,99148.05
2023-03-07T15:07:52.272Z,99151.06
2023-03-07T15:10:34.691Z,99152.48
2023-03-07T15:13:05.357Z,99155.59
2023-03-07T15:15:40.185Z,99157.81
2023-03-07T15:18:20.753Z,99159.13
2023-03-07T15:20:49.796Z,99161.65
2023-03-07T15:23:24.490Z,99162.97
2023-03-07T15:25:53.191Z,99160.94
2023-03-07T15:28:35.811Z,99160.70
2023-03-07T15:31:04.947Z,99161.36
2023-03-07T15:33:33.353Z,99162.05
2023-03-07T15:36:29.108Z,99159.79
2023-03-07T15:39:23.104Z,99165.73
2023-03-07T15:42:09.957Z,99169.77
2023-03-07T15:44:38.180Z,99172.36
2023-03-07T15:47:14.836Z,99169.63
2023-03-07T15:49:50.290Z,99170.66
2023-03-07T15:52:34.611Z,99175.36
2023-03-07T15:55:08.384Z,99179.47
2023-03-07T15:58:08.022Z,99184.36
2023-03-07T16:00:38.531Z,99183.52
2023-03-07T16:03:29.744Z,99185.81
2023-03-07T16:05:59.305Z,99191.14
2023-03-07T16:08:29.204Z,99191.35
2023-03-07T16:11:04.846Z,99191.45
2023-03-07T16:13:41.249Z,99195.45
2023-03-07T16:16:13.456Z,99193.92
2023-03-07T16:18:41.957Z,99197.60
2023-03-07T16:21:14.074Z,99199.50
2023-03-07T16:23:44.474Z,99201.16
2023-03-07T16:26:15.050Z,99207.43
2023-03-07T16:28:44.165Z,99207.57
2023-03-07T16:31:13.025Z,99211.22
2023-03-07T16:33:41.653Z,99212.30
2023-03-07T16:36:12.795Z,99213.79
2023-03-07T16:38:41.284Z,99216.42
2023-03-07T16:41:15.340Z,99217.43
2023-03-07T16:43:44.106Z,99219.42
2023-03-07T16:46:16.923Z,99219.44
2023-03-07T16:48:45.856Z,99222.25
2023-03-07T16:51:17.207Z,99226.27
2023-03-07T16:53:46.147Z,99228.39
2023-03-07T16:56:32.699Z,99227.33
2023-03-07T16:59:00.789Z,99228.95
2023-03-07T17:01:29.167Z,99227.48
2023-03-07T17:03:57.309Z,99223.16
2023-03-07T17:06:37.100Z,99224.33
2023-03-07T17:09:06.745Z,99225.23
2023-03-07T17:11:49.372Z,99226.10
2023-03-07T17:14:18.010Z,99224.95
2023-03-07T17:16:47.610Z,99227.34
2023-03-07T17:19:28.273Z,99229.35
2023-03-07T17:21:57.695Z,99231.86
2023-03-07T17:24:26.480Z,99235.20
2023-03-07T17:26:59.667Z,99236.04
2023-03-07T17:29:42.347Z,99236.25
2023-03-07T17:32:10.632Z,99236.21
2023-03-07T17:34:39.586Z,99235.45
2023-03-07T17:37:07.718Z,99236.17
2023-03-07T17:39:36.064Z,99236.48
2023-03-07T17:42:06.197Z,99241.02
2023-03-07T17:44:36.128Z,99243.05
2023-03-07T17:47:04.669Z,99243.20
2023-03-07T17:49:37.096Z,99241.90
2023-03-07T17:52:05.938Z,99244.27
2023-03-07T17:54:34.207Z,99246.73
2023-03-07T17:57:03.859Z,99243.80
2023-03-07T17:59:32.794Z,99243.25
2023-03-07T18:02:06.065Z,99243.52
2023-03-07T18:04:34.144Z,99244.81
2023-03-07T18:07:02.242Z,99248.69
2023-03-07T18:09:30.835Z,99249.20
2023-03-07T18:11:59.114Z,99251.91
2023-03-07T18:14:27.390Z,99254.52
2023-03-07T18:16:55.446Z,99254.02
2023-03-07T18:19:26.935Z,99251.49
2023-03-07T18:21:55.710Z,99251.02
2023-03-07T18:24:26.587Z,99249.02
2023-03-07T18:26:59.017Z,99247.73
2023-03-07T18:29:27.447Z,99248.39
2023-03-07T18:31:55.858Z,99247.33
2023-03-07T18:34:25.012Z,99248.14
2023-03-07T18:36:54.468Z,99249.98
2023-03-07T18:39:23.197Z,99253.65
2023-03-07T18:41:51.414Z,99253.02
2023-03-07T18:44:19.907Z,99252.94
2023-03-07T18:46:49.401Z,99251.72
2023-03-07T18:49:17.992Z,99255.84
2023-03-07T18:51:46.379Z,99253.20
2023-03-07T18:54:14.838Z,99254.79
2023-03-07T18:56:47.239Z,99253.52
2023-03-07T18:59:16.202Z,99256.55
2023-03-07T19:01:45.354Z,99259.20
2023-03-07T19:04:13.616Z,99259.54
2023-03-07T19:06:45.034Z,99262.45
2023-03-07T19:09:15.951Z,99265.23
2023-03-07T19:11:43.956Z,99266.34
2023-03-07T19:14:14.130Z,99265.48
2023-03-07T19:16:42.594Z,99265.15
2023-03-07T19:19:13.224Z,99266.91
2023-03-07T19:21:41.227Z,99265.44
2023-03-07T19:24:11.418Z,99264.80
2023-03-07T19:26:42.812Z,99267.99
2023-03-07T19:29:12.711Z,99268.21
2023-03-07T19:31:43.852Z,99268.21
2023-03-07T19:34:12.182Z,99270.40
2023-03-07T19:36:41.605Z,99267.70
2023-03-07T19:39:14.864Z,99270.16
2023-03-07T19:41:45.450Z,99270.07
2023-03-07T19:44:13.667Z,99271.39
2023-03-07T19:46:46.122Z,99272.02
2023-03-07T19:49:20.851Z,99275.06
2023-03-07T19:51:50.358Z,99276.98
2023-03-07T19:54:20.579Z,99282.30
2023-03-07T19:56:48.633Z,99280.30
2023-03-07T19:59:16.824Z,99282.20
2023-03-07T20:01:46.403Z,99280.84
2023-03-07T20:04:16.348Z,99275.93
2023-03-07T20:06:44.627Z,99275.38
2023-03-07T20:09:12.960Z,99273.57
2023-03-07T20:11:43.247Z,99273.33
2023-03-07T20:14:12.242Z,99272.39
2023-03-07T20:16:42.695Z,99275.12
2023-03-07T20:19:11.055Z,99277.20
2023-03-07T20:21:49.808Z,99278.30
2023-03-07T20:24:18.955Z,99276.58
2023-03-07T20:26:48.343Z,99277.77
2023-03-07T20:29:16.723Z,99279.80
2023-03-07T20:31:46.434Z,99283.66
2023-03-07T20:34:14.971Z,99286.38
2023-03-07T20:36:43.241Z,99285.67
2023-03-07T20:39:15.134Z,99280.90
2023-03-07T20:41:45.522Z,99281.73
2023-03-07T20:44:14.670Z,99278.95
2023-03-07T20:46:42.650Z,99280.14
2023-03-07T20:49:12.564Z,99278.67
2023-03-07T20:51:40.901Z,99277.45
2023-03-07T20:54:12.156Z,99276.34
2023-03-07T20:56:40.890Z,99274.39
2023-03-07T20:59:12.684Z,99276.92
2023-03-07T21:01:41.854Z,99280.91
2023-03-07T21:04:12.285Z,99283.70
2023-03-07T21:06:41.898Z,99286.67
2023-03-07T21:09:11.431Z,99286.55
2023-03-07T21:11:42.679Z,99287.77
2023-03-07T21:14:12.518Z,99285.94
2023-03-07T21:16:44.808Z,99285.98
2023-03-07T21:19:13.177Z,99291.86
2023-03-07T21:21:41.480Z,99293.00
2023-03-07T21:24:12.108Z,99294.27
2023-03-07T21:26:43.224Z,99289.65
2023-03-07T21:29:13.330Z,99283.90
2023-03-07T21:31:41.537Z,99282.14
2023-03-07T21:34:13.441Z,99276.10
2023-03-07T21:36:41.584Z,99276.15
2023-03-07T21:39:10.696Z,99275.33
2023-03-07T21:41:39.124Z,99270.95
2023-03-07T21:44:07.341Z,99271.72
2023-03-07T21:46:36.110Z,99277.52
2023-03-07T21:49:04.223Z,99275.88
2023-03-07T21:51:32.600Z,99276.12
2023-03-07T21:54:00.932Z,99276.41
2023-03-07T21:56:29.524Z,99271.85
2023-03-07T21:58:57.880Z,99279.73
2023-03-07T22:01:29.074Z,99279.23
2023-03-07T22:03:58.263Z,99279.11
2023-03-07T22:06:26.652Z,99278.14
2023-03-07T22:08:58.703Z,99281.85
2023-03-07T22:11:26.943Z,99279.20
2023-03-07T22:13:56.127Z,99283.54
2023-03-07T22:16:29.637Z,99282.38
2023-03-07T22:18:58.151Z,99279.27
2023-03-07T22:21:26.836Z,99279.23
2023-03-07T22:23:59.962Z,99277.65
2023-03-07T22:26:29.256Z,99282.50
2023-03-07T22:28:57.327Z,99282.35
2023-03-07T22:31:25.727Z,99282.43
2023-03-07T22:33:54.617Z,99282.14
2023-03-07T22:36:24.739Z,99282.88
2023-03-07T22:38:55.181Z,99284.39
2023-03-07T22:41:23.474Z,99292.46
2023-03-07T22:43:52.579Z,99293.41
2023-03-07T22:46:20.899Z,99292.19
2023-03-07T22:48:52.155Z,99291.60
2023-03-07T22:51:20.426Z,99293.39
2023-03-07T22:53:49.393Z,99291.27
2023-03-07T22:56:22.109Z,99285.95
2023-03-07T22:58:58.565Z,99279.22
2023-03-07T23:01:27.483Z,99279.86
2023-03-07T23:03:56.570Z,99275.02
2023-03-07T23:06:29.232Z,99280.17
2023-03-07T23:08:59.670Z,99291.40
2023-03-07T23:11:33.450Z,99289.31
2023-03-07T23:14:01.755Z,99287.67
2023-03-07T23:16:30.678Z,99281.14
2023-03-07T23:19:02.083Z,99280.13
2023-03-07T23:21:31.604Z,99277.64
2023-03-07T23:24:00.934Z,99268.54
2023-03-07T23:26:31.136Z,99270.70
2023-03-07T23:28:59.270Z,99281.10
2023-03-07T23:31:36.572Z,99286.39
2023-03-07T23:34:06.806Z,99286.23
2023-03-07T23:36:36.075Z,99280.06
2023-03-07T23:39:04.274Z,99280.43
2023-03-07T23:41:32.455Z,99282.42
2023-03-07T23:44:01.277Z,99277.98
2023-03-07T23:46:30.689Z,99274.67
2023-03-07T23:48:59.548Z,99275.12
2023-03-07T23:51:27.914Z,99269.23
2023-03-07T23:54:02.301Z,99264.89
2023-03-07T23:56:30.612Z,99260.62
2023-03-07T23:58:58.609Z,99254.73
