createdAt,value
2018-09-08T00:00:13.650Z,2.13
2018-09-08T00:02:41.538Z,1.50
2018-09-08T00:05:09.445Z,1.50
2018-09-08T00:07:38.557Z,2.00
2018-09-08T00:10:07.439Z,1.23
2018-09-08T00:12:35.444Z,1.33
2018-09-08T00:15:09.030Z,1.73
2018-09-08T00:17:42.475Z,1.47
2018-09-08T00:20:15.935Z,1.40
2018-09-08T00:22:49.426Z,1.50
2018-09-08T00:25:22.795Z,1.97
2018-09-08T00:27:59.918Z,2.03
2018-09-08T00:30:27.827Z,1.47
2018-09-08T00:32:55.710Z,1.57
2018-09-08T00:35:23.610Z,1.40
2018-09-08T00:37:51.477Z,1.73
2018-09-08T00:40:19.382Z,1.20
2018-09-08T00:42:47.882Z,1.50
2018-09-08T00:45:15.909Z,1.60
2018-09-08T00:47:44.001Z,1.83
2018-09-08T00:50:11.907Z,1.83
2018-09-08T00:52:39.793Z,2.77
2018-09-08T00:55:07.703Z,2.10
2018-09-08T00:57:35.597Z,1.40
2018-09-08T01:00:03.685Z,2.13
2018-09-08T01:02:31.569Z,1.20
2018-09-08T01:04:59.482Z,1.53
2018-09-08T01:07:29.411Z,2.67
2018-09-08T01:09:58.529Z,1.27
2018-09-08T01:12:27.094Z,1.13
2018-09-08T01:14:55.029Z,1.53
2018-09-08T01:17:23.241Z,1.57
2018-09-08T01:19:51.150Z,1.17
2018-09-08T01:22:19.046Z,2.17
2018-09-08T01:24:47.005Z,1.20
2018-09-08T01:27:14.879Z,1.43
2018-09-08T01:29:42.792Z,1.30
2018-09-08T01:32:10.690Z,2.30
2018-09-08T01:37:12.893Z,1.60
2018-09-08T01:39:40.803Z,1.67
2018-09-08T01:42:08.702Z,1.53
2018-09-08T01:44:36.602Z,1.37
2018-09-08T01:47:04.485Z,1.70
2018-09-08T01:49:32.369Z,1.30
2018-09-08T01:52:00.277Z,1.10
2018-09-08T01:54:28.171Z,1.20
2018-09-08T01:56:56.076Z,1.50
2018-09-08T01:59:23.963Z,1.53
2018-09-08T02:01:51.866Z,1.47
2018-09-08T02:04:26.328Z,1.83
2018-09-08T02:06:54.233Z,1.17
2018-09-08T02:09:22.249Z,1.40
2018-09-08T02:11:50.157Z,1.13
2018-09-08T02:14:18.050Z,1.63
2018-09-08T02:16:45.956Z,1.20
2018-09-08T02:19:13.842Z,1.53
2018-09-08T02:21:41.750Z,1.23
2018-09-08T02:24:09.662Z,1.40
2018-09-08T02:26:37.577Z,1.50
2018-09-08T02:29:05.481Z,1.60
2018-09-08T02:31:33.382Z,1.63
2018-09-08T02:34:01.272Z,1.83
2018-09-08T02:36:29.173Z,1.27
2018-09-08T02:38:57.066Z,1.10
2018-09-08T02:41:24.973Z,1.43
2018-09-08T02:43:52.869Z,1.17
2018-09-08T02:46:20.779Z,1.20
2018-09-08T02:48:48.669Z,1.80
2018-09-08T02:51:16.121Z,1.40
2018-09-08T02:53:43.554Z,1.20
2018-09-08T02:56:11.007Z,1.23
2018-09-08T02:58:38.445Z,1.27
2018-09-08T03:01:05.890Z,1.47
2018-09-08T03:03:33.326Z,1.47
2018-09-08T03:06:00.766Z,1.40
2018-09-08T03:08:28.198Z,2.10
2018-09-08T03:10:55.647Z,1.43
2018-09-08T03:13:23.079Z,1.20
2018-09-08T03:15:50.530Z,1.53
2018-09-08T03:18:17.957Z,1.30
2018-09-08T03:20:45.401Z,1.60
2018-09-08T03:23:12.843Z,2.80
2018-09-08T03:25:40.274Z,1.33
2018-09-08T03:28:07.717Z,1.93
2018-09-08T03:30:35.146Z,1.17
2018-09-08T03:33:02.593Z,1.50
2018-09-08T03:35:30.022Z,1.40
2018-09-08T03:37:57.489Z,1.03
2018-09-08T03:40:24.921Z,1.60
2018-09-08T03:42:52.474Z,1.10
2018-09-08T03:45:19.901Z,1.33
2018-09-08T03:47:47.409Z,1.10
2018-09-08T03:50:14.958Z,1.17
2018-09-08T03:52:42.401Z,1.27
2018-09-08T03:55:09.833Z,1.10
2018-09-08T03:57:37.281Z,1.20
2018-09-08T04:00:04.717Z,1.83
2018-09-08T04:02:32.172Z,1.17
2018-09-08T04:05:00.090Z,1.23
2018-09-08T04:07:27.993Z,1.60
2018-09-08T04:09:55.885Z,1.10
2018-09-08T04:12:23.799Z,1.40
2018-09-08T04:14:51.690Z,1.67
2018-09-08T04:17:19.593Z,1.47
2018-09-08T04:19:47.486Z,1.10
2018-09-08T04:22:15.394Z,1.00
2018-09-08T04:24:43.278Z,1.00
2018-09-08T04:27:11.201Z,1.13
2018-09-08T04:29:39.196Z,1.30
2018-09-08T04:32:07.018Z,1.30
2018-09-08T04:34:34.910Z,1.67
2018-09-08T04:37:02.813Z,1.33
2018-09-08T04:39:30.702Z,1.27
2018-09-08T04:41:58.606Z,1.33
2018-09-08T04:44:26.494Z,1.10
2018-09-08T04:46:54.402Z,2.30
2018-09-08T04:49:22.290Z,1.50
2018-09-08T04:51:50.195Z,1.00
2018-09-08T04:54:18.090Z,1.17
2018-09-08T04:56:46.014Z,1.37
2018-09-08T04:59:13.889Z,1.33
2018-09-08T05:01:41.786Z,1.60
2018-09-08T05:04:09.685Z,1.63
2018-09-08T05:06:37.570Z,1.20
2018-09-08T05:09:07.432Z,1.27
2018-09-08T05:11:35.297Z,1.30
2018-09-08T05:14:03.203Z,1.27
2018-09-08T05:16:31.093Z,1.93
2018-09-08T05:18:58.999Z,1.20
2018-09-08T05:21:26.890Z,1.23
2018-09-08T05:23:54.798Z,2.23
2018-09-08T05:26:22.679Z,1.70
2018-09-08T05:28:50.602Z,4.13
2018-09-08T05:31:18.486Z,5.23
2018-09-08T05:33:46.396Z,10.67
2018-09-08T05:36:14.309Z,11.73
2018-09-08T05:38:42.242Z,6.80
2018-09-08T05:41:10.137Z,8.10
2018-09-08T05:43:38.045Z,6.57
2018-09-08T05:46:05.940Z,4.53
2018-09-08T05:48:33.837Z,5.23
2018-09-08T05:51:02.025Z,5.90
2018-09-08T05:53:29.927Z,7.23
2018-09-08T05:55:57.814Z,4.53
2018-09-08T05:58:31.933Z,5.93
2018-09-08T06:00:59.918Z,4.70
2018-09-08T06:03:41.664Z,6.15
2018-09-08T06:06:11.743Z,4.33
2018-09-08T06:08:45.195Z,3.60
2018-09-08T06:11:15.577Z,4.13
2018-09-08T06:13:43.478Z,5.57
2018-09-08T06:16:11.369Z,3.53
2018-09-08T06:18:40.361Z,5.63
2018-09-08T06:21:08.258Z,7.03
2018-09-08T06:23:36.167Z,6.03
2018-09-08T06:26:04.029Z,4.60
2018-09-08T06:28:32.009Z,5.60
2018-09-08T06:30:59.897Z,5.90
2018-09-08T06:33:27.873Z,9.13
2018-09-08T06:35:55.697Z,4.37
2018-09-08T06:38:23.609Z,3.93
2018-09-08T06:40:51.493Z,5.30
2018-09-08T06:43:19.479Z,5.87
2018-09-08T06:45:47.382Z,5.97
2018-09-08T06:48:15.246Z,14.20
2018-09-08T06:50:43.410Z,4.80
2018-09-08T06:53:11.286Z,7.37
2018-09-08T06:55:39.209Z,4.57
2018-09-08T06:58:07.522Z,156.77
2018-09-08T07:00:35.438Z,204.63
2018-09-08T07:03:03.505Z,284.33
2018-09-08T07:05:31.659Z,258.83
2018-09-08T07:07:59.565Z,225.60
2018-09-08T07:10:27.673Z,161.60
2018-09-08T07:12:55.577Z,113.50
2018-09-08T07:15:23.523Z,110.33
2018-09-08T07:17:51.912Z,85.40
2018-09-08T07:20:19.852Z,63.13
2018-09-08T07:22:47.775Z,66.73
2018-09-08T07:25:16.130Z,66.10
2018-09-08T07:27:44.019Z,49.63
2018-09-08T07:30:11.930Z,30.50
2018-09-08T07:32:39.832Z,37.57
2018-09-08T07:35:07.748Z,30.20
2018-09-08T07:37:35.627Z,27.03
2018-09-08T07:40:03.607Z,25.13
2018-09-08T07:42:31.524Z,23.90
2018-09-08T07:44:59.629Z,16.77
2018-09-08T07:47:27.517Z,13.87
2018-09-08T07:49:55.986Z,19.50
2018-09-08T07:52:23.877Z,11.90
2018-09-08T07:54:51.915Z,13.47
2018-09-08T07:57:19.769Z,13.20
2018-09-08T07:59:47.674Z,10.57
2018-09-08T08:02:15.556Z,8.70
2018-09-08T08:04:43.560Z,8.27
2018-09-08T08:07:13.862Z,5.97
2018-09-08T08:09:42.190Z,8.63
2018-09-08T08:12:10.278Z,9.93
2018-09-08T08:14:38.618Z,10.03
2018-09-08T08:17:06.701Z,11.73
2018-09-08T08:19:35.385Z,67.27
2018-09-08T08:22:03.287Z,87.23
2018-09-08T08:24:31.204Z,79.53
2018-09-08T08:27:00.121Z,64.63
2018-09-08T08:29:28.283Z,70.57
2018-09-08T08:31:56.374Z,75.17
2018-09-08T08:34:24.384Z,61.20
2018-09-08T08:36:52.731Z,109.67
2018-09-08T08:39:20.849Z,138.67
2018-09-08T08:41:48.766Z,152.10
2018-09-08T08:44:17.325Z,118.63
2018-09-08T08:46:45.401Z,119.53
2018-09-08T08:49:13.354Z,111.40
2018-09-08T08:51:46.973Z,147.37
2018-09-08T08:54:18.797Z,130.67
2018-09-08T08:56:46.902Z,118.77
2018-09-08T08:59:14.801Z,137.70
2018-09-08T09:01:43.653Z,163.30
2018-09-08T09:04:12.140Z,129.20
2018-09-08T09:06:40.099Z,187.13
2018-09-08T09:09:09.140Z,165.53
2018-09-08T09:11:37.166Z,139.63
2018-09-08T09:14:05.185Z,120.40
2018-09-08T09:16:33.122Z,98.47
2018-09-08T09:19:06.677Z,73.73
2018-09-08T09:21:40.323Z,58.00
2018-09-08T09:24:15.464Z,46.50
2018-09-08T09:26:43.092Z,62.67
2018-09-08T09:29:11.157Z,75.23
2018-09-08T09:31:39.245Z,67.30
2018-09-08T09:34:07.342Z,60.77
2018-09-08T09:36:35.354Z,71.73
2018-09-08T09:39:03.583Z,46.63
2018-09-08T09:41:31.510Z,47.53
2018-09-08T09:43:59.526Z,35.57
2018-09-08T09:46:27.670Z,40.03
2018-09-08T09:48:55.738Z,34.80
2018-09-08T09:51:23.790Z,21.80
2018-09-08T09:53:51.882Z,22.03
2018-09-08T09:56:19.768Z,16.83
2018-09-08T09:58:47.714Z,15.73
2018-09-08T10:01:20.097Z,10.83
2018-09-08T10:03:48.006Z,15.93
2018-09-08T10:06:16.343Z,13.33
2018-09-08T10:08:44.250Z,16.07
2018-09-08T10:11:12.151Z,9.23
2018-09-08T10:13:40.046Z,10.70
2018-09-08T10:16:08.193Z,36.63
2018-09-08T10:18:36.137Z,29.53
2018-09-08T10:21:04.029Z,26.23
2018-09-08T10:23:31.983Z,23.93
2018-09-08T10:25:59.854Z,28.33
2018-09-08T10:28:28.334Z,37.10
2018-09-08T10:30:56.026Z,35.50
2018-09-08T10:33:24.098Z,28.00
2018-09-08T10:35:52.618Z,44.53
2018-09-08T10:38:20.526Z,44.93
2018-09-08T10:40:48.586Z,36.40
2018-09-08T10:43:16.461Z,29.00
2018-09-08T10:45:44.324Z,26.33
2018-09-08T10:48:12.210Z,51.90
2018-09-08T10:50:40.277Z,53.30
2018-09-08T10:53:08.166Z,58.10
2018-09-08T10:55:36.109Z,35.23
2018-09-08T10:58:04.170Z,41.03
2018-09-08T11:00:32.074Z,31.93
2018-09-08T11:02:59.979Z,25.27
2018-09-08T11:05:27.881Z,24.40
2018-09-08T11:07:55.837Z,19.20
2018-09-08T11:10:23.734Z,12.27
2018-09-08T11:12:51.622Z,14.73
2018-09-08T11:15:19.522Z,17.77
2018-09-08T11:17:47.505Z,87.90
2018-09-08T11:20:15.421Z,50.63
2018-09-08T11:22:43.308Z,34.53
2018-09-08T11:25:11.425Z,32.77
2018-09-08T11:27:39.329Z,34.03
2018-09-08T11:30:07.298Z,32.67
2018-09-08T11:32:35.442Z,31.03
2018-09-08T11:35:03.402Z,27.43
2018-09-08T11:37:31.456Z,27.53
2018-09-08T11:39:59.369Z,23.33
2018-09-08T11:42:27.250Z,19.73
2018-09-08T11:44:55.433Z,24.67
2018-09-08T11:47:23.465Z,22.90
2018-09-08T11:49:51.363Z,18.13
2018-09-08T11:52:19.253Z,19.93
2018-09-08T11:54:47.357Z,21.70
2018-09-08T11:57:15.409Z,16.53
2018-09-08T11:59:43.358Z,20.23
2018-09-08T12:02:11.292Z,20.03
2018-09-08T12:04:39.337Z,18.53
2018-09-08T12:07:07.390Z,21.70
2018-09-08T12:09:35.462Z,21.00
2018-09-08T12:12:03.363Z,15.57
2018-09-08T12:14:31.294Z,18.30
2018-09-08T12:16:59.198Z,18.80
2018-09-08T12:19:27.134Z,17.73
2018-09-08T12:21:55.218Z,19.40
2018-09-08T12:24:23.156Z,18.13
2018-09-08T12:26:51.054Z,19.90
2018-09-08T12:29:19.101Z,16.53
2018-09-08T12:31:47.038Z,18.07
2018-09-08T12:34:14.946Z,16.57
2018-09-08T12:36:42.845Z,15.57
2018-09-08T12:39:10.730Z,18.23
2018-09-08T12:41:38.868Z,14.63
2018-09-08T12:44:06.922Z,11.57
2018-09-08T12:46:34.818Z,14.57
2018-09-08T12:49:02.702Z,13.80
2018-09-08T12:51:30.602Z,17.47
2018-09-08T12:53:58.593Z,13.10
2018-09-08T12:56:26.680Z,14.23
2018-09-08T12:58:55.022Z,15.00
2018-09-08T13:01:22.899Z,12.57
2018-09-08T13:03:50.878Z,11.90
2018-09-08T13:06:18.778Z,12.70
2018-09-08T13:08:46.661Z,11.87
2018-09-08T13:11:14.801Z,13.30
2018-09-08T13:13:42.872Z,14.00
2018-09-08T13:16:10.793Z,12.90
2018-09-08T13:18:38.669Z,12.33
2018-09-08T13:21:07.094Z,12.60
2018-09-08T13:23:34.987Z,10.50
2018-09-08T13:26:02.922Z,11.80
2018-09-08T13:28:30.826Z,11.47
2018-09-08T13:30:58.726Z,11.80
2018-09-08T13:33:26.611Z,11.90
2018-09-08T13:35:54.495Z,13.13
2018-09-08T13:38:22.484Z,9.63
2018-09-08T13:40:50.378Z,8.50
2018-09-08T13:43:18.269Z,10.10
2018-09-08T13:45:46.151Z,9.67
2018-09-08T13:48:14.333Z,12.07
2018-09-08T13:50:42.389Z,12.20
2018-09-08T13:53:10.477Z,10.00
2018-09-08T13:55:39.025Z,10.07
2018-09-08T13:58:06.930Z,10.37
2018-09-08T14:00:34.974Z,8.87
2018-09-08T14:03:02.869Z,8.27
2018-09-08T14:05:30.746Z,8.63
2018-09-08T14:08:01.698Z,9.53
2018-09-08T14:10:29.727Z,10.53
2018-09-08T14:12:57.626Z,9.30
2018-09-08T14:15:25.568Z,11.37
2018-09-08T14:17:53.625Z,8.77
2018-09-08T14:20:21.501Z,7.83
2018-09-08T14:22:49.478Z,8.57
2018-09-08T14:25:17.366Z,8.63
2018-09-08T14:27:45.326Z,9.30
2018-09-08T14:30:13.371Z,9.43
2018-09-08T14:32:41.262Z,7.87
2018-09-08T14:35:09.206Z,8.23
2018-09-08T14:37:37.141Z,7.40
2018-09-08T14:40:05.021Z,9.30
2018-09-08T14:42:32.918Z,8.90
2018-09-08T14:45:00.811Z,9.50
2018-09-08T14:47:28.943Z,8.33
2018-09-08T14:49:56.938Z,8.47
2018-09-08T14:52:24.834Z,8.13
2018-09-08T14:54:52.982Z,10.83
2018-09-08T14:57:20.958Z,10.03
2018-09-08T14:59:48.962Z,8.87
2018-09-08T15:02:16.842Z,7.00
2018-09-08T15:04:44.824Z,9.20
2018-09-08T15:07:12.686Z,7.13
2018-09-08T15:09:40.686Z,7.57
2018-09-08T15:12:08.862Z,6.90
2018-09-08T15:14:36.766Z,7.77
2018-09-08T15:17:05.310Z,6.97
2018-09-08T15:19:33.293Z,8.70
2018-09-08T15:22:01.171Z,8.87
2018-09-08T15:24:29.137Z,5.30
2018-09-08T15:26:57.166Z,5.60
2018-09-08T15:29:25.257Z,8.57
2018-09-08T15:31:53.141Z,6.53
2018-09-08T15:34:21.042Z,7.40
2018-09-08T15:36:48.927Z,7.40
2018-09-08T15:39:16.829Z,6.47
2018-09-08T15:41:44.838Z,6.77
2018-09-08T15:44:12.743Z,7.17
2018-09-08T15:46:40.821Z,5.00
2018-09-08T15:49:08.718Z,6.03
2018-09-08T15:51:36.914Z,5.53
2018-09-08T15:54:04.786Z,6.50
2018-09-08T15:56:32.665Z,5.90
2018-09-08T15:59:00.566Z,6.57
2018-09-08T16:01:28.630Z,4.97
2018-09-08T16:03:56.529Z,7.23
2018-09-08T16:06:24.462Z,6.50
2018-09-08T16:08:52.551Z,5.20
2018-09-08T16:11:20.610Z,6.60
2018-09-08T16:13:48.533Z,7.50
2018-09-08T16:16:16.489Z,6.57
2018-09-08T16:18:44.388Z,6.80
2018-09-08T16:21:12.250Z,5.50
2018-09-08T16:23:40.345Z,6.70
2018-09-08T16:26:08.434Z,6.17
2018-09-08T16:28:36.543Z,5.17
2018-09-08T16:31:04.706Z,5.67
2018-09-08T16:33:32.630Z,5.03
2018-09-08T16:36:00.718Z,5.13
2018-09-08T16:38:28.817Z,5.20
2018-09-08T16:40:56.814Z,6.03
2018-09-08T16:43:24.709Z,5.07
2018-09-08T16:45:52.702Z,5.20
2018-09-08T16:48:20.577Z,5.73
2018-09-08T16:50:48.478Z,5.20
2018-09-08T16:53:16.715Z,5.00
2018-09-08T16:55:44.682Z,6.27
2018-09-08T16:58:12.560Z,5.20
2018-09-08T17:00:40.526Z,6.13
2018-09-08T17:03:08.565Z,5.43
2018-09-08T17:05:36.457Z,4.50
2018-09-08T17:08:04.859Z,4.53
2018-09-08T17:10:32.730Z,4.63
2018-09-08T17:13:00.614Z,6.70
2018-09-08T17:15:28.634Z,5.80
2018-09-08T17:17:56.643Z,5.27
2018-09-08T17:20:24.780Z,4.57
2018-09-08T17:22:52.673Z,4.73
2018-09-08T17:25:20.589Z,5.27
2018-09-08T17:27:48.466Z,5.80
2018-09-08T17:30:16.351Z,4.00
2018-09-08T17:32:44.515Z,5.07
2018-09-08T17:35:12.578Z,5.03
2018-09-08T17:37:40.470Z,4.70
2018-09-08T17:40:08.412Z,4.90
2018-09-08T17:42:36.310Z,5.23
2018-09-08T17:45:04.193Z,4.60
2018-09-08T17:47:32.334Z,4.30
2018-09-08T17:50:00.219Z,4.43
2018-09-08T17:52:28.114Z,4.67
2018-09-08T17:54:56.238Z,4.30
2018-09-08T17:57:24.222Z,4.63
2018-09-08T17:59:52.058Z,3.93
2018-09-08T18:02:20.150Z,3.80
2018-09-08T18:04:48.038Z,5.17
2018-09-08T18:07:17.443Z,3.63
2018-09-08T18:09:45.570Z,5.20
2018-09-08T18:12:13.494Z,4.33
2018-09-08T18:14:41.530Z,5.67
2018-09-08T18:17:09.500Z,3.80
2018-09-08T18:19:37.469Z,4.87
2018-09-08T18:22:05.645Z,5.33
2018-09-08T18:24:33.699Z,4.20
2018-09-08T18:27:01.603Z,4.33
2018-09-08T18:29:29.530Z,5.50
2018-09-08T18:31:57.853Z,3.67
2018-09-08T18:34:25.974Z,4.00
2018-09-08T18:36:53.933Z,3.90
2018-09-08T18:39:21.770Z,4.20
2018-09-08T18:41:49.902Z,5.43
2018-09-08T18:44:18.205Z,4.07
2018-09-08T18:46:46.375Z,3.90
2018-09-08T18:49:14.406Z,4.00
2018-09-08T18:51:42.503Z,4.30
2018-09-08T18:54:10.578Z,4.17
2018-09-08T18:56:38.456Z,4.53
2018-09-08T18:59:06.402Z,4.70
2018-09-08T19:01:34.283Z,3.03
2018-09-08T19:04:02.238Z,4.67
2018-09-08T19:06:30.110Z,4.87
2018-09-08T19:08:58.065Z,3.30
2018-09-08T19:11:26.125Z,4.63
2018-09-08T19:13:54.021Z,4.97
2018-09-08T19:16:21.901Z,4.33
2018-09-08T19:18:49.793Z,4.50
2018-09-08T19:21:17.678Z,3.73
2018-09-08T19:23:48.683Z,3.40
2018-09-08T19:26:16.558Z,2.93
2018-09-08T19:28:47.074Z,2.90
2018-09-08T19:31:14.954Z,3.17
2018-09-08T19:33:42.846Z,3.77
2018-09-08T19:36:10.726Z,3.67
2018-09-08T19:38:38.922Z,3.97
2018-09-08T19:41:06.981Z,2.73
2018-09-08T19:43:35.066Z,3.73
2018-09-08T19:46:07.458Z,3.03
2018-09-08T19:48:35.350Z,4.33
2018-09-08T19:51:03.270Z,3.43
2018-09-08T19:53:36.585Z,4.03
2018-09-08T19:56:04.470Z,3.63
2018-09-08T19:58:37.873Z,3.23
2018-09-08T20:01:05.981Z,3.33
2018-09-08T20:03:33.881Z,4.17
2018-09-08T20:06:01.814Z,3.23
2018-09-08T20:08:29.715Z,3.13
2018-09-08T20:10:57.597Z,3.50
2018-09-08T20:13:25.489Z,3.30
2018-09-08T20:15:53.373Z,3.77
2018-09-08T20:18:21.592Z,3.00
2018-09-08T20:20:49.634Z,3.10
2018-09-08T20:23:17.698Z,3.07
2018-09-08T20:25:45.601Z,3.20
2018-09-08T20:28:13.544Z,3.40
2018-09-08T20:30:41.622Z,2.43
2018-09-08T20:33:09.507Z,4.33
2018-09-08T20:35:37.458Z,3.90
2018-09-08T20:38:05.822Z,2.67
2018-09-08T20:40:33.914Z,3.90
2018-09-08T20:43:01.789Z,3.73
2018-09-08T20:45:29.690Z,3.10
2018-09-08T20:47:57.571Z,3.70
2018-09-08T20:50:25.471Z,3.30
2018-09-08T20:52:53.350Z,3.17
2018-09-08T20:55:21.418Z,2.40
2018-09-08T20:57:49.474Z,3.60
2018-09-08T21:00:17.562Z,4.00
2018-09-08T21:02:45.462Z,3.87
2018-09-08T21:05:13.398Z,2.83
2018-09-08T21:07:41.484Z,3.33
2018-09-08T21:10:09.534Z,3.47
2018-09-08T21:12:37.589Z,2.93
2018-09-08T21:15:05.990Z,3.37
2018-09-08T21:17:34.043Z,3.00
2018-09-08T21:20:02.129Z,3.87
2018-09-08T21:22:30.009Z,2.57
2018-09-08T21:24:57.905Z,2.73
2018-09-08T21:27:25.797Z,2.63
2018-09-08T21:29:53.806Z,3.27
2018-09-08T21:32:21.682Z,2.87
2018-09-08T21:34:49.570Z,3.40
2018-09-08T21:37:17.465Z,3.27
2018-09-08T21:39:45.385Z,3.03
2018-09-08T21:42:13.282Z,3.20
2018-09-08T21:44:41.285Z,3.77
2018-09-08T21:47:09.186Z,2.50
2018-09-08T21:49:37.068Z,3.20
2018-09-08T21:52:05.210Z,2.83
2018-09-08T21:54:33.090Z,3.37
2018-09-08T21:57:01.045Z,2.90
2018-09-08T21:59:28.927Z,2.27
2018-09-08T22:01:56.887Z,4.33
2018-09-08T22:04:24.765Z,2.83
2018-09-08T22:06:52.657Z,2.83
2018-09-08T22:09:20.554Z,2.90
2018-09-08T22:11:48.549Z,3.00
2018-09-08T22:14:16.429Z,2.53
2018-09-08T22:16:44.326Z,2.33
2018-09-08T22:19:12.234Z,3.00
2018-09-08T22:21:40.221Z,2.47
2018-09-08T22:24:08.406Z,3.20
2018-09-08T22:26:36.391Z,3.40
2018-09-08T22:29:04.398Z,2.87
2018-09-08T22:31:32.515Z,2.23
2018-09-08T22:34:00.510Z,2.57
2018-09-08T22:36:28.405Z,2.53
2018-09-08T22:38:56.507Z,3.63
2018-09-08T22:41:24.494Z,3.47
2018-09-08T22:43:52.374Z,3.40
2018-09-08T22:46:20.365Z,3.23
2018-09-08T22:48:48.383Z,2.53
2018-09-08T22:51:16.289Z,2.83
2018-09-08T22:53:44.170Z,2.60
2018-09-08T22:56:12.305Z,2.90
2018-09-08T22:58:40.178Z,3.57
2018-09-08T23:01:08.075Z,2.80
2018-09-08T23:03:35.954Z,2.43
2018-09-08T23:06:03.861Z,3.00
2018-09-08T23:08:31.746Z,2.73
2018-09-08T23:10:59.794Z,3.37
2018-09-08T23:13:27.882Z,2.30
2018-09-08T23:15:55.938Z,2.60
2018-09-08T23:18:23.830Z,2.50
2018-09-08T23:20:51.799Z,2.90
2018-09-08T23:23:19.860Z,2.10
2018-09-08T23:25:47.914Z,3.30
2018-09-08T23:28:15.822Z,2.13
2018-09-08T23:30:43.788Z,2.20
2018-09-08T23:33:11.833Z,2.00
2018-09-08T23:35:39.713Z,2.33
2018-09-08T23:38:07.629Z,2.30
2018-09-08T23:40:35.724Z,2.80
2018-09-08T23:43:03.749Z,2.67
2018-09-08T23:45:31.871Z,2.60
2018-09-08T23:47:59.876Z,2.23
2018-09-08T23:50:27.766Z,3.13
2018-09-08T23:52:55.789Z,2.13
2018-09-08T23:55:23.665Z,1.73
2018-09-08T23:57:51.571Z,2.47
