createdAt,value
2023-05-01T00:00:51.925Z,3
2023-05-01T00:02:06.050Z,2
2023-05-01T00:03:20.327Z,2
2023-05-01T00:05:48.510Z,3
2023-05-01T00:07:02.573Z,2
2023-05-01T00:08:16.744Z,2
2023-05-01T00:10:44.967Z,2
2023-05-01T00:11:59.135Z,2
2023-05-01T00:13:13.285Z,2
2023-05-01T00:14:27.397Z,3
2023-05-01T00:15:41.812Z,2
2023-05-01T00:16:55.801Z,2
2023-05-01T00:18:09.819Z,2
2023-05-01T00:19:23.979Z,3
2023-05-01T00:22:00.415Z,2
2023-05-01T00:23:14.520Z,2
2023-05-01T00:25:42.765Z,2
2023-05-01T00:26:56.923Z,2
2023-05-01T00:28:11.164Z,2
2023-05-01T00:29:25.184Z,3
2023-05-01T00:31:53.543Z,2
2023-05-01T00:33:07.587Z,2
2023-05-01T00:34:21.713Z,2
2023-05-01T00:36:50.178Z,2
2023-05-01T00:38:04.102Z,2
2023-05-01T00:39:18.278Z,2
2023-05-01T00:41:46.511Z,2
2023-05-01T00:43:00.609Z,2
2023-05-01T00:44:14.786Z,2
2023-05-01T00:46:43.028Z,2
2023-05-01T00:47:57.207Z,2
2023-05-01T00:49:11.369Z,2
2023-05-01T00:51:39.570Z,2
2023-05-01T00:52:53.697Z,2
2023-05-01T00:54:07.847Z,2
2023-05-01T00:55:21.963Z,2
2023-05-01T00:57:50.202Z,2
2023-05-01T00:59:04.386Z,2
2023-05-01T01:00:18.529Z,2
2023-05-01T01:02:46.849Z,2
2023-05-01T01:04:00.985Z,2
2023-05-01T01:05:15.071Z,2
2023-05-01T01:07:43.294Z,2
2023-05-01T01:08:57.446Z,2
2023-05-01T01:10:11.556Z,2
2023-05-01T01:12:39.835Z,2
2023-05-01T01:13:54.026Z,3
2023-05-01T01:15:08.122Z,3
2023-05-01T01:16:22.316Z,2
2023-05-01T01:18:50.478Z,2
2023-05-01T01:20:04.723Z,3
2023-05-01T01:21:18.855Z,2
2023-05-01T01:23:47.051Z,2
2023-05-01T01:25:01.157Z,3
2023-05-01T01:26:15.402Z,2
2023-05-01T01:28:43.561Z,3
2023-05-01T01:29:58.136Z,2
2023-05-01T01:31:11.910Z,2
2023-05-01T01:33:40.111Z,2
2023-05-01T01:34:54.223Z,2
2023-05-01T01:36:08.410Z,2
2023-05-01T01:37:22.517Z,2
2023-05-01T01:39:50.726Z,3
2023-05-01T01:41:04.961Z,3
2023-05-01T01:42:19.000Z,2
2023-05-01T01:43:33.249Z,2
2023-05-01T01:44:47.474Z,2
2023-05-01T01:46:01.434Z,2
2023-05-01T01:47:15.893Z,2
2023-05-01T01:49:43.925Z,2
2023-05-01T01:50:57.945Z,3
2023-05-01T01:52:12.101Z,2
2023-05-01T01:54:40.343Z,3
2023-05-01T01:55:54.484Z,2
2023-05-01T01:57:08.642Z,2
2023-05-01T01:58:22.802Z,3
2023-05-01T02:00:51.027Z,2
2023-05-01T02:02:05.405Z,3
2023-05-01T02:03:19.413Z,3
2023-05-01T02:05:47.615Z,2
2023-05-01T02:07:01.697Z,3
2023-05-01T02:08:15.895Z,3
2023-05-01T02:10:44.112Z,3
2023-05-01T02:11:58.309Z,3
2023-05-01T02:13:12.415Z,3
2023-05-01T02:15:40.760Z,2
2023-05-01T02:16:54.747Z,2
2023-05-01T02:18:09.063Z,2
2023-05-01T02:19:23.151Z,2
2023-05-01T02:21:51.270Z,2
2023-05-01T02:23:05.447Z,3
2023-05-01T02:24:19.585Z,3
2023-05-01T02:28:01.974Z,3
2023-05-01T02:29:16.159Z,2
2023-05-01T02:31:44.461Z,3
2023-05-01T02:32:58.654Z,2
2023-05-01T02:34:12.694Z,2
2023-05-01T02:36:40.860Z,2
2023-05-01T02:37:55.139Z,3
2023-05-01T02:39:09.172Z,2
2023-05-01T02:40:23.392Z,3
2023-05-01T02:42:51.536Z,3
2023-05-01T02:44:05.796Z,2
2023-05-01T02:45:19.837Z,3
2023-05-01T02:47:48.284Z,3
2023-05-01T02:49:02.249Z,2
2023-05-01T02:50:16.368Z,3
2023-05-01T02:52:44.627Z,2
2023-05-01T02:53:58.813Z,3
2023-05-01T02:55:12.892Z,2
2023-05-01T02:57:41.288Z,2
2023-05-01T02:58:55.357Z,3
2023-05-01T03:00:09.501Z,3
2023-05-01T03:01:23.642Z,3
2023-05-01T03:03:51.854Z,3
2023-05-01T03:05:06.023Z,3
2023-05-01T03:06:20.217Z,3
2023-05-01T03:08:48.408Z,3
2023-05-01T03:10:02.489Z,2
2023-05-01T03:11:16.633Z,2
2023-05-01T03:13:44.896Z,3
2023-05-01T03:14:59.053Z,3
2023-05-01T03:16:13.247Z,3
2023-05-01T03:18:41.703Z,2
2023-05-01T03:19:55.851Z,3
2023-05-01T03:21:09.684Z,3
2023-05-01T03:22:23.858Z,2
2023-05-01T03:24:52.109Z,3
2023-05-01T03:26:06.217Z,2
2023-05-01T03:27:20.336Z,3
2023-05-01T03:29:48.791Z,3
2023-05-01T03:31:02.779Z,2
2023-05-01T03:32:17.000Z,3
2023-05-01T03:34:45.242Z,2
2023-05-01T03:35:59.369Z,3
2023-05-01T03:37:13.413Z,3
2023-05-01T03:39:41.838Z,3
2023-05-01T03:40:56.023Z,3
2023-05-01T03:42:09.982Z,3
2023-05-01T03:43:24.110Z,3
2023-05-01T03:45:52.462Z,3
2023-05-01T03:47:06.486Z,2
2023-05-01T03:48:20.597Z,3
2023-05-01T03:50:49.057Z,2
2023-05-01T03:52:03.057Z,2
2023-05-01T03:53:17.156Z,3
2023-05-01T03:55:45.478Z,3
2023-05-01T03:56:59.535Z,3
2023-05-01T03:58:13.770Z,2
2023-05-01T04:00:42.078Z,3
2023-05-01T04:01:56.216Z,3
2023-05-01T04:03:10.348Z,3
2023-05-01T04:04:24.531Z,2
2023-05-01T04:06:52.783Z,2
2023-05-01T04:08:06.748Z,3
2023-05-01T04:09:20.868Z,3
2023-05-01T04:11:49.195Z,2
2023-05-01T04:13:03.322Z,2
2023-05-01T04:14:17.413Z,3
2023-05-01T04:16:45.731Z,2
2023-05-01T04:17:59.876Z,3
2023-05-01T04:19:13.949Z,2
2023-05-01T04:21:42.192Z,3
2023-05-01T04:22:56.355Z,3
2023-05-01T04:24:10.474Z,2
2023-05-01T04:25:24.615Z,3
2023-05-01T04:27:52.974Z,2
2023-05-01T04:29:07.026Z,2
2023-05-01T04:30:21.134Z,3
2023-05-01T04:32:49.582Z,3
2023-05-01T04:34:03.552Z,2
2023-05-01T04:35:17.701Z,2
2023-05-01T04:37:46.002Z,3
2023-05-01T04:39:00.108Z,3
2023-05-01T04:40:14.218Z,2
2023-05-01T04:42:42.459Z,3
2023-05-01T04:43:56.661Z,3
2023-05-01T04:45:10.720Z,3
2023-05-01T04:46:24.966Z,3
2023-05-01T04:48:53.220Z,3
2023-05-01T04:50:07.270Z,3
2023-05-01T04:51:21.398Z,2
2023-05-01T04:53:49.764Z,3
2023-05-01T04:55:03.891Z,3
2023-05-01T04:56:17.949Z,2
2023-05-01T04:58:46.228Z,2
2023-05-01T05:00:00.446Z,2
2023-05-01T05:01:14.609Z,3
2023-05-01T05:03:42.885Z,3
2023-05-01T05:04:56.883Z,2
2023-05-01T05:06:11.056Z,3
2023-05-01T05:07:25.144Z,3
2023-05-01T05:09:53.490Z,2
2023-05-01T05:11:07.550Z,3
2023-05-01T05:12:21.703Z,3
2023-05-01T05:14:50.020Z,2
2023-05-01T05:16:04.270Z,2
2023-05-01T05:17:18.289Z,3
2023-05-01T05:19:46.470Z,2
2023-05-01T05:21:00.574Z,2
2023-05-01T05:22:14.849Z,3
2023-05-01T05:24:43.017Z,3
2023-05-01T05:25:57.139Z,3
2023-05-01T05:27:11.246Z,3
2023-05-01T05:28:25.526Z,3
2023-05-01T05:30:53.705Z,3
2023-05-01T05:32:07.829Z,2
2023-05-01T05:33:21.964Z,3
2023-05-01T05:35:50.263Z,2
2023-05-01T05:37:04.392Z,2
2023-05-01T05:38:18.540Z,2
2023-05-01T05:40:46.754Z,3
2023-05-01T05:42:00.848Z,2
2023-05-01T05:43:15.095Z,3
2023-05-01T05:45:43.355Z,3
2023-05-01T05:46:57.443Z,3
2023-05-01T05:48:11.604Z,3
2023-05-01T05:49:25.777Z,3
2023-05-01T05:51:54.056Z,3
2023-05-01T05:53:08.088Z,3
2023-05-01T05:54:22.205Z,2
2023-05-01T05:56:50.476Z,3
2023-05-01T05:58:04.751Z,2
2023-05-01T05:59:18.796Z,2
2023-05-01T06:01:47.038Z,3
2023-05-01T06:03:01.501Z,2
2023-05-01T06:04:15.289Z,2
2023-05-01T06:06:43.630Z,2
2023-05-01T06:07:57.701Z,2
2023-05-01T06:09:11.860Z,3
2023-05-01T06:11:40.147Z,3
2023-05-01T06:13:00.090Z,3
2023-05-01T06:14:08.353Z,3
2023-05-01T06:15:22.588Z,2
2023-05-01T06:17:50.820Z,3
2023-05-01T06:19:04.976Z,2
2023-05-01T06:20:19.083Z,3
2023-05-01T06:21:33.257Z,3
2023-05-01T06:22:47.301Z,3
2023-05-01T06:24:01.417Z,3
2023-05-01T06:25:15.674Z,2
2023-05-01T06:27:43.834Z,2
2023-05-01T06:28:57.966Z,2
2023-05-01T06:30:12.099Z,3
2023-05-01T06:32:40.396Z,3
2023-05-01T06:33:54.503Z,3
2023-05-01T06:35:08.678Z,3
2023-05-01T06:36:22.754Z,2
2023-05-01T06:38:51.090Z,2
2023-05-01T06:40:05.213Z,3
2023-05-01T06:41:19.356Z,2
2023-05-01T06:43:47.570Z,2
2023-05-01T06:45:01.698Z,3
2023-05-01T06:46:15.976Z,3
2023-05-01T06:48:44.179Z,2
2023-05-01T06:49:58.581Z,3
2023-05-01T06:51:12.462Z,2
2023-05-01T06:52:26.495Z,3
2023-05-01T06:53:40.621Z,2
2023-05-01T06:54:54.877Z,3
2023-05-01T06:56:08.900Z,2
2023-05-01T06:57:23.137Z,2
2023-05-01T06:59:51.306Z,2
2023-05-01T07:01:05.480Z,3
2023-05-01T07:02:19.632Z,2
2023-05-01T07:04:47.853Z,3
2023-05-01T07:06:02.021Z,3
2023-05-01T07:07:16.099Z,3
2023-05-01T07:09:44.363Z,3
2023-05-01T07:10:58.503Z,2
2023-05-01T07:12:12.697Z,2
2023-05-01T07:14:40.872Z,3
2023-05-01T07:15:55.314Z,2
2023-05-01T07:17:09.271Z,2
2023-05-01T07:18:23.434Z,3
2023-05-01T07:20:51.576Z,2
2023-05-01T07:22:05.911Z,2
2023-05-01T07:23:19.949Z,3
2023-05-01T07:25:48.104Z,3
2023-05-01T07:27:02.223Z,3
2023-05-01T07:28:16.386Z,3
2023-05-01T07:30:44.651Z,3
2023-05-01T07:31:58.850Z,3
2023-05-01T07:33:13.032Z,3
2023-05-01T07:35:41.178Z,3
2023-05-01T07:36:55.408Z,3
2023-05-01T07:38:09.510Z,3
2023-05-01T07:39:23.637Z,3
2023-05-01T07:41:51.835Z,3
2023-05-01T07:43:05.971Z,3
2023-05-01T07:44:20.103Z,2
2023-05-01T07:46:48.463Z,3
2023-05-01T07:48:02.586Z,3
2023-05-01T07:49:16.638Z,2
2023-05-01T07:51:44.904Z,2
2023-05-01T07:52:59.079Z,2
2023-05-01T07:54:13.193Z,3
2023-05-01T07:56:41.534Z,3
2023-05-01T07:57:55.619Z,3
2023-05-01T07:59:09.715Z,3
2023-05-01T08:00:23.909Z,3
2023-05-01T08:02:52.274Z,3
2023-05-01T08:04:06.369Z,3
2023-05-01T08:05:20.330Z,2
2023-05-01T08:07:48.645Z,3
2023-05-01T08:09:02.791Z,2
2023-05-01T08:10:16.903Z,2
2023-05-01T08:12:45.160Z,2
2023-05-01T08:13:59.398Z,2
2023-05-01T08:15:18.477Z,2
2023-05-01T08:17:41.924Z,3
2023-05-01T08:18:55.861Z,2
2023-05-01T08:20:09.974Z,2
2023-05-01T08:21:24.115Z,2
2023-05-01T08:23:52.364Z,2
2023-05-01T08:25:06.520Z,3
2023-05-01T08:26:22.471Z,2
2023-05-01T08:28:48.965Z,2
2023-05-01T08:30:03.041Z,2
2023-05-01T08:31:17.261Z,2
2023-05-01T08:33:45.451Z,3
2023-05-01T08:34:59.678Z,2
2023-05-01T08:36:13.778Z,2
2023-05-01T08:38:50.152Z,2
2023-05-01T08:40:04.377Z,2
2023-05-01T08:41:18.417Z,2
2023-05-01T08:43:46.691Z,3
2023-05-01T08:45:00.815Z,2
2023-05-01T08:46:14.991Z,2
2023-05-01T08:48:43.190Z,2
2023-05-01T08:49:57.699Z,3
2023-05-01T08:51:11.480Z,2
2023-05-01T08:53:39.766Z,2
2023-05-01T08:54:53.880Z,2
2023-05-01T08:56:08.103Z,2
2023-05-01T08:57:22.213Z,3
2023-05-01T08:59:50.457Z,3
2023-05-01T09:01:04.626Z,3
2023-05-01T09:02:18.772Z,3
2023-05-01T09:04:46.936Z,2
2023-05-01T09:06:01.161Z,2
2023-05-01T09:07:15.685Z,2
2023-05-01T09:09:43.498Z,2
2023-05-01T09:10:57.623Z,2
2023-05-01T09:12:11.762Z,2
2023-05-01T09:14:40.048Z,2
2023-05-01T09:15:54.202Z,2
2023-05-01T09:17:08.314Z,2
2023-05-01T09:18:22.456Z,2
2023-05-01T09:20:50.790Z,3
2023-05-01T09:22:04.871Z,3
2023-05-01T09:23:18.957Z,3
2023-05-01T09:25:47.203Z,2
2023-05-01T09:27:01.342Z,3
2023-05-01T09:28:15.487Z,2
2023-05-01T09:30:43.768Z,3
2023-05-01T09:31:57.970Z,2
2023-05-01T09:33:12.241Z,3
2023-05-01T09:35:40.278Z,2
2023-05-01T09:36:54.578Z,3
2023-05-01T09:38:08.676Z,2
2023-05-01T09:39:22.792Z,2
2023-05-01T09:41:51.008Z,3
2023-05-01T09:43:05.092Z,2
2023-05-01T09:44:19.315Z,2
2023-05-01T09:46:47.542Z,2
2023-05-01T09:48:01.699Z,2
2023-05-01T09:49:15.763Z,2
2023-05-01T09:51:44.053Z,2
2023-05-01T09:52:58.273Z,2
2023-05-01T09:54:12.349Z,3
2023-05-01T09:55:26.423Z,2
2023-05-01T09:56:40.616Z,2
2023-05-01T09:57:54.794Z,2
2023-05-01T09:59:08.892Z,2
2023-05-01T10:00:23.090Z,2
2023-05-01T10:02:51.453Z,2
2023-05-01T10:04:05.620Z,3
2023-05-01T10:05:19.572Z,2
2023-05-01T10:07:47.759Z,2
2023-05-01T10:09:01.880Z,2
2023-05-01T10:10:16.021Z,2
2023-05-01T10:12:44.326Z,3
2023-05-01T10:13:58.457Z,2
2023-05-01T10:15:24.563Z,3
2023-05-01T10:17:40.904Z,3
2023-05-01T10:18:55.008Z,2
2023-05-01T10:20:09.191Z,2
2023-05-01T10:21:23.268Z,2
2023-05-01T10:23:51.532Z,2
2023-05-01T10:25:05.706Z,2
2023-05-01T10:26:19.829Z,2
2023-05-01T10:28:48.057Z,2
2023-05-01T10:30:02.211Z,3
2023-05-01T10:31:16.352Z,2
2023-05-01T10:33:44.573Z,2
2023-05-01T10:34:58.955Z,2
2023-05-01T10:36:12.831Z,2
2023-05-01T10:38:41.206Z,2
2023-05-01T10:39:55.240Z,2
2023-05-01T10:41:09.560Z,2
2023-05-01T10:42:23.517Z,2
2023-05-01T10:44:51.820Z,2
2023-05-01T10:46:06.126Z,2
2023-05-01T10:47:20.129Z,2
2023-05-01T10:49:48.354Z,2
2023-05-01T10:51:02.437Z,2
2023-05-01T10:52:16.614Z,2
2023-05-01T10:54:44.840Z,2
2023-05-01T10:55:59.040Z,2
2023-05-01T10:57:13.195Z,2
2023-05-01T10:59:41.364Z,2
2023-05-01T11:00:55.650Z,2
2023-05-01T11:02:09.715Z,3
2023-05-01T11:03:23.847Z,2
2023-05-01T11:05:52.100Z,2
2023-05-01T11:07:06.274Z,3
2023-05-01T11:08:20.345Z,2
2023-05-01T11:10:48.639Z,2
2023-05-01T11:12:02.720Z,3
2023-05-01T11:13:17.051Z,3
2023-05-01T11:15:45.109Z,3
2023-05-01T11:16:59.266Z,3
2023-05-01T11:18:13.528Z,3
2023-05-01T11:19:29.397Z,3
2023-05-01T11:20:41.961Z,2
2023-05-01T11:21:55.774Z,2
2023-05-01T11:23:09.912Z,3
2023-05-01T11:24:24.039Z,2
2023-05-01T11:26:52.323Z,2
2023-05-01T11:28:06.443Z,3
2023-05-01T11:29:20.595Z,2
2023-05-01T11:31:49.031Z,2
2023-05-01T11:33:03.073Z,2
2023-05-01T11:34:17.512Z,2
2023-05-01T11:36:45.454Z,2
2023-05-01T11:37:59.582Z,2
2023-05-01T11:39:13.712Z,3
2023-05-01T11:41:42.187Z,2
2023-05-01T11:42:56.065Z,2
2023-05-01T11:44:10.242Z,2
2023-05-01T11:45:24.407Z,3
2023-05-01T11:47:52.698Z,3
2023-05-01T11:49:06.716Z,3
2023-05-01T11:50:20.821Z,3
2023-05-01T11:52:49.175Z,3
2023-05-01T11:54:03.246Z,3
2023-05-01T11:55:17.690Z,2
2023-05-01T11:57:45.674Z,2
2023-05-01T11:58:59.779Z,2
2023-05-01T12:00:13.904Z,2
2023-05-01T12:02:42.416Z,3
2023-05-01T12:03:56.372Z,2
2023-05-01T12:05:10.465Z,2
2023-05-01T12:06:24.695Z,2
2023-05-01T12:08:52.907Z,2
2023-05-01T12:10:06.958Z,2
2023-05-01T12:11:21.185Z,2
2023-05-01T12:13:49.454Z,2
2023-05-01T12:15:03.626Z,2
2023-05-01T12:16:17.962Z,3
2023-05-01T12:18:45.906Z,3
2023-05-01T12:20:00.049Z,2
2023-05-01T12:21:14.180Z,2
2023-05-01T12:23:42.522Z,4
2023-05-01T12:24:56.762Z,4
2023-05-01T12:26:10.686Z,3
2023-05-01T12:27:24.873Z,3
2023-05-01T12:29:53.101Z,3
2023-05-01T12:31:07.304Z,3
2023-05-01T12:32:21.349Z,3
2023-05-01T12:34:49.702Z,3
2023-05-01T12:36:03.867Z,2
2023-05-01T12:37:18.202Z,3
2023-05-01T12:39:46.179Z,2
2023-05-01T12:41:00.381Z,2
2023-05-01T12:42:14.545Z,4
2023-05-01T12:43:28.686Z,7
2023-05-01T12:44:42.706Z,4
2023-05-01T12:45:56.874Z,5
2023-05-01T12:47:10.951Z,6
2023-05-01T12:48:25.131Z,4
2023-05-01T12:50:53.383Z,2
2023-05-01T12:52:07.518Z,2
2023-05-01T12:53:21.597Z,2
2023-05-01T12:55:49.946Z,2
2023-05-01T12:57:04.070Z,2
2023-05-01T12:58:18.165Z,2
2023-05-01T13:00:46.466Z,2
2023-05-01T13:02:00.699Z,2
2023-05-01T13:03:14.820Z,2
2023-05-01T13:05:42.935Z,2
2023-05-01T13:06:57.137Z,2
2023-05-01T13:08:11.289Z,2
2023-05-01T13:10:39.504Z,2
2023-05-01T13:11:53.653Z,2
2023-05-01T13:13:07.783Z,2
2023-05-01T13:14:21.994Z,2
2023-05-01T13:16:50.318Z,2
2023-05-01T13:18:04.370Z,2
2023-05-01T13:19:18.621Z,2
2023-05-01T13:21:46.715Z,2
2023-05-01T13:23:00.836Z,2
2023-05-01T13:24:14.958Z,2
2023-05-01T13:26:43.234Z,2
2023-05-01T13:27:57.380Z,2
2023-05-01T13:29:11.521Z,2
2023-05-01T13:31:39.896Z,2
2023-05-01T13:32:54.065Z,2
2023-05-01T13:34:08.328Z,2
2023-05-01T13:35:22.450Z,2
2023-05-01T13:37:50.501Z,2
2023-05-01T13:39:04.571Z,2
2023-05-01T13:40:19.297Z,2
2023-05-01T13:42:46.979Z,2
2023-05-01T13:44:01.189Z,2
2023-05-01T13:45:15.380Z,2
2023-05-01T13:47:43.526Z,2
2023-05-01T13:48:57.629Z,2
2023-05-01T13:50:11.772Z,2
2023-05-01T13:51:25.917Z,1
2023-05-01T13:53:54.361Z,2
2023-05-01T13:55:08.300Z,2
2023-05-01T13:56:22.567Z,2
2023-05-01T13:58:50.927Z,1
2023-05-01T14:00:04.978Z,1
2023-05-01T14:01:19.375Z,3
2023-05-01T14:03:47.710Z,2
2023-05-01T14:05:01.686Z,2
2023-05-01T14:06:15.653Z,2
2023-05-01T14:08:43.786Z,2
2023-05-01T14:09:58.012Z,2
2023-05-01T14:11:12.125Z,2
2023-05-01T14:12:26.195Z,3
2023-05-01T14:14:54.445Z,2
2023-05-01T14:16:08.688Z,2
2023-05-01T14:17:22.749Z,2
2023-05-01T14:19:50.973Z,2
2023-05-01T14:21:05.118Z,3
2023-05-01T14:22:19.299Z,5
2023-05-01T14:24:47.506Z,2
2023-05-01T14:26:01.627Z,1
2023-05-01T14:27:15.807Z,1
2023-05-01T14:29:44.042Z,2
2023-05-01T14:30:58.226Z,2
2023-05-01T14:32:12.380Z,3
2023-05-01T14:34:40.605Z,2
2023-05-01T14:35:54.830Z,2
2023-05-01T14:37:08.929Z,2
2023-05-01T14:38:23.057Z,2
2023-05-01T14:40:51.218Z,2
2023-05-01T14:42:05.398Z,2
2023-05-01T14:43:19.934Z,2
2023-05-01T14:45:47.898Z,2
2023-05-01T14:47:01.883Z,2
2023-05-01T14:48:16.026Z,2
2023-05-01T14:50:44.326Z,2
2023-05-01T14:51:58.440Z,2
2023-05-01T14:53:12.561Z,2
2023-05-01T14:55:40.821Z,2
2023-05-01T14:56:55.020Z,2
2023-05-01T14:58:09.197Z,2
2023-05-01T14:59:23.305Z,2
2023-05-01T15:01:51.583Z,2
2023-05-01T15:03:05.849Z,2
2023-05-01T15:04:20.187Z,2
2023-05-01T15:06:48.258Z,2
2023-05-01T15:08:02.169Z,2
2023-05-01T15:09:16.330Z,2
2023-05-01T15:11:44.580Z,3
2023-05-01T15:12:58.733Z,3
2023-05-01T15:14:12.850Z,3
2023-05-01T15:16:41.175Z,3
2023-05-01T15:17:55.297Z,3
2023-05-01T15:19:09.403Z,3
2023-05-01T15:20:23.562Z,3
2023-05-01T15:22:51.738Z,2
2023-05-01T15:24:05.918Z,3
2023-05-01T15:25:20.102Z,3
2023-05-01T15:27:48.382Z,3
2023-05-01T15:29:02.443Z,3
2023-05-01T15:30:16.589Z,3
2023-05-01T15:32:44.981Z,3
2023-05-01T15:33:58.985Z,3
2023-05-01T15:35:13.198Z,3
2023-05-01T15:37:41.340Z,3
2023-05-01T15:38:55.647Z,3
2023-05-01T15:40:09.727Z,3
2023-05-01T15:41:23.972Z,3
2023-05-01T15:43:52.047Z,3
2023-05-01T15:45:06.181Z,3
2023-05-01T15:46:20.496Z,3
2023-05-01T15:48:48.611Z,3
2023-05-01T15:50:02.786Z,3
2023-05-01T15:51:16.857Z,3
2023-05-01T15:53:45.117Z,3
2023-05-01T15:54:59.234Z,3
2023-05-01T15:56:13.442Z,3
2023-05-01T15:57:27.550Z,3
2023-05-01T15:58:41.621Z,3
2023-05-01T15:59:56.005Z,3
2023-05-01T16:01:10.042Z,3
2023-05-01T16:02:24.226Z,3
2023-05-01T16:04:52.389Z,3
2023-05-01T16:06:06.455Z,2
2023-05-01T16:07:20.572Z,3
2023-05-01T16:09:48.930Z,3
2023-05-01T16:11:02.991Z,3
2023-05-01T16:12:17.081Z,3
2023-05-01T16:14:45.375Z,2
2023-05-01T16:15:59.549Z,3
2023-05-01T16:17:13.687Z,3
2023-05-01T16:19:41.994Z,3
2023-05-01T16:20:56.073Z,3
2023-05-01T16:22:10.196Z,3
2023-05-01T16:23:24.365Z,3
2023-05-01T16:25:52.575Z,3
2023-05-01T16:27:06.704Z,3
2023-05-01T16:28:21.181Z,3
2023-05-01T16:30:49.255Z,3
2023-05-01T16:32:03.322Z,3
2023-05-01T16:33:18.798Z,3
2023-05-01T16:35:45.734Z,3
2023-05-01T16:36:59.798Z,3
2023-05-01T16:38:13.893Z,5
2023-05-01T16:40:42.423Z,4
2023-05-01T16:41:56.304Z,5
2023-05-01T16:43:10.423Z,5
2023-05-01T16:44:24.583Z,3
2023-05-01T16:46:52.911Z,4
2023-05-01T16:48:07.039Z,6
2023-05-01T16:49:21.083Z,6
2023-05-01T16:51:49.409Z,5
2023-05-01T16:53:03.507Z,5
2023-05-01T16:54:17.645Z,5
2023-05-01T16:56:45.879Z,6
2023-05-01T16:58:00.036Z,5
2023-05-01T16:59:14.234Z,5
2023-05-01T17:01:42.595Z,6
2023-05-01T17:02:56.666Z,6
2023-05-01T17:04:10.733Z,6
2023-05-01T17:05:24.981Z,6
2023-05-01T17:07:53.197Z,5
2023-05-01T17:09:07.218Z,5
2023-05-01T17:10:21.330Z,5
2023-05-01T17:12:49.760Z,5
2023-05-01T17:14:03.788Z,5
2023-05-01T17:15:17.915Z,5
2023-05-01T17:17:46.297Z,7
2023-05-01T17:19:00.267Z,6
2023-05-01T17:20:14.465Z,6
2023-05-01T17:22:42.846Z,7
2023-05-01T17:23:56.845Z,7
2023-05-01T17:25:10.919Z,7
2023-05-01T17:26:25.178Z,7
2023-05-01T17:28:53.447Z,11
2023-05-01T17:30:07.491Z,7
2023-05-01T17:31:22.676Z,8
2023-05-01T17:33:50.032Z,8
2023-05-01T17:35:04.026Z,15
2023-05-01T17:36:18.184Z,12
2023-05-01T17:38:46.672Z,9
2023-05-01T17:40:00.995Z,9
2023-05-01T17:41:14.729Z,21
2023-05-01T17:43:42.953Z,34
2023-05-01T17:44:57.090Z,17
2023-05-01T17:46:11.308Z,21
2023-05-01T17:47:26.201Z,12
2023-05-01T17:49:53.734Z,20
2023-05-01T17:51:07.824Z,24
2023-05-01T17:52:22.309Z,23
2023-05-01T17:54:50.207Z,36
2023-05-01T17:56:04.432Z,20
2023-05-01T17:57:18.500Z,19
2023-05-01T17:59:46.692Z,9
2023-05-01T18:01:00.985Z,16
2023-05-01T18:04:43.195Z,20
2023-05-01T18:05:57.502Z,13
2023-05-01T18:07:11.466Z,13
2023-05-01T18:08:25.615Z,20
2023-05-01T18:10:54.030Z,50
2023-05-01T18:12:08.038Z,46
2023-05-01T18:13:22.288Z,61
2023-05-01T18:15:51.964Z,23
2023-05-01T18:17:04.713Z,23
2023-05-01T18:18:18.782Z,26
2023-05-01T18:22:01.064Z,19
2023-05-01T18:23:15.281Z,37
2023-05-01T18:25:43.446Z,22
2023-05-01T18:26:57.619Z,16
2023-05-01T18:28:11.843Z,18
2023-05-01T18:29:25.877Z,14
2023-05-01T18:31:54.392Z,16
2023-05-01T18:33:08.316Z,7
2023-05-01T18:34:22.831Z,18
2023-05-01T18:36:50.664Z,18
2023-05-01T18:38:04.850Z,19
2023-05-01T18:39:18.969Z,14
2023-05-01T18:41:47.227Z,13
2023-05-01T18:43:01.345Z,14
2023-05-01T18:44:15.498Z,5
2023-05-01T18:46:43.852Z,14
2023-05-01T18:47:57.987Z,5
2023-05-01T18:49:11.996Z,8
2023-05-01T18:51:40.323Z,9
2023-05-01T18:52:54.429Z,14
2023-05-01T18:54:08.560Z,11
2023-05-01T18:55:22.782Z,9
2023-05-01T18:57:50.936Z,6
2023-05-01T18:59:05.222Z,7
2023-05-01T19:00:19.406Z,8
2023-05-01T19:02:47.519Z,11
2023-05-01T19:04:01.605Z,9
2023-05-01T19:05:15.790Z,22
2023-05-01T19:07:44.028Z,6
2023-05-01T19:08:58.141Z,6
2023-05-01T19:10:12.288Z,8
2023-05-01T19:12:40.588Z,7
2023-05-01T19:13:54.667Z,18
2023-05-01T19:15:08.880Z,12
2023-05-01T19:16:23.575Z,11
2023-05-01T19:18:51.185Z,9
2023-05-01T19:20:05.423Z,8
2023-05-01T19:21:19.580Z,8
2023-05-01T19:23:47.736Z,7
2023-05-01T19:25:01.869Z,8
2023-05-01T19:26:16.037Z,7
2023-05-01T19:28:44.282Z,8
2023-05-01T19:29:58.534Z,9
2023-05-01T19:31:14.441Z,9
2023-05-01T19:33:40.789Z,10
2023-05-01T19:34:55.040Z,16
2023-05-01T19:36:09.187Z,9
2023-05-01T19:37:23.680Z,12
2023-05-01T19:39:51.488Z,8
2023-05-01T19:41:05.627Z,10
2023-05-01T19:42:19.742Z,10
2023-05-01T19:44:48.019Z,9
2023-05-01T19:46:02.244Z,9
2023-05-01T19:47:16.302Z,8
2023-05-01T19:49:44.523Z,9
2023-05-01T19:50:58.681Z,11
2023-05-01T19:52:12.844Z,12
2023-05-01T19:54:41.058Z,9
2023-05-01T19:55:55.300Z,17
2023-05-01T19:57:09.369Z,10
2023-05-01T19:58:23.666Z,9
2023-05-01T20:00:52.001Z,10
2023-05-01T20:02:06.049Z,10
2023-05-01T20:03:20.251Z,9
2023-05-01T20:05:48.697Z,9
2023-05-01T20:07:02.388Z,9
2023-05-01T20:08:16.536Z,9
2023-05-01T20:10:44.811Z,13
2023-05-01T20:11:58.989Z,10
2023-05-01T20:13:13.065Z,11
2023-05-01T20:15:41.303Z,9
2023-05-01T20:16:55.609Z,10
2023-05-01T20:18:09.687Z,10
2023-05-01T20:19:23.738Z,9
2023-05-01T20:21:52.001Z,9
2023-05-01T20:23:06.165Z,10
2023-05-01T20:24:20.230Z,10
2023-05-01T20:26:48.713Z,10
2023-05-01T20:28:02.668Z,9
2023-05-01T20:29:16.901Z,10
2023-05-01T20:31:45.082Z,16
2023-05-01T20:32:59.250Z,12
2023-05-01T20:34:13.333Z,10
2023-05-01T20:36:41.598Z,11
2023-05-01T20:37:55.844Z,31
2023-05-01T20:39:09.884Z,15
2023-05-01T20:40:24.020Z,12
2023-05-01T20:42:52.304Z,20
2023-05-01T20:44:06.417Z,12
2023-05-01T20:45:20.551Z,13
2023-05-01T20:47:48.926Z,12
2023-05-01T20:49:02.950Z,14
2023-05-01T20:50:17.188Z,14
2023-05-01T20:52:45.422Z,12
2023-05-01T20:53:59.551Z,12
2023-05-01T20:55:13.621Z,13
2023-05-01T20:57:41.852Z,13
2023-05-01T20:58:56.045Z,13
2023-05-01T21:00:10.145Z,12
2023-05-01T21:01:24.304Z,12
2023-05-01T21:04:00.959Z,14
2023-05-01T21:05:15.152Z,13
2023-05-01T21:07:43.141Z,15
2023-05-01T21:08:57.243Z,14
2023-05-01T21:10:11.362Z,16
2023-05-01T21:11:25.532Z,14
2023-05-01T21:13:53.778Z,14
2023-05-01T21:15:07.915Z,14
2023-05-01T21:16:22.259Z,14
2023-05-01T21:18:50.371Z,15
2023-05-01T21:20:04.454Z,16
2023-05-01T21:21:18.603Z,16
2023-05-01T21:23:46.947Z,15
2023-05-01T21:25:00.972Z,13
2023-05-01T21:26:15.523Z,13
2023-05-01T21:28:43.362Z,14
2023-05-01T21:29:57.644Z,14
2023-05-01T21:31:11.663Z,14
2023-05-01T21:33:39.921Z,14
2023-05-01T21:34:54.061Z,15
2023-05-01T21:36:08.209Z,15
2023-05-01T21:37:22.319Z,16
2023-05-01T21:39:50.554Z,17
2023-05-01T21:41:04.733Z,18
2023-05-01T21:42:18.853Z,18
2023-05-01T21:44:47.127Z,20
2023-05-01T21:46:01.399Z,17
2023-05-01T21:47:15.780Z,18
2023-05-01T21:49:43.646Z,20
2023-05-01T21:50:57.772Z,20
2023-05-01T21:52:11.997Z,21
2023-05-01T21:54:40.197Z,40
2023-05-01T21:55:54.309Z,23
2023-05-01T21:57:08.467Z,21
2023-05-01T21:58:23.071Z,25
2023-05-01T22:00:50.848Z,25
2023-05-01T22:02:05.030Z,22
2023-05-01T22:03:19.220Z,22
2023-05-01T22:04:33.282Z,24
2023-05-01T22:05:47.459Z,23
2023-05-01T22:07:01.487Z,22
2023-05-01T22:08:15.915Z,21
2023-05-01T22:10:43.912Z,21
2023-05-01T22:11:58.131Z,21
2023-05-01T22:13:12.184Z,22
2023-05-01T22:15:40.432Z,22
2023-05-01T22:16:54.735Z,23
2023-05-01T22:18:08.759Z,22
2023-05-01T22:19:22.837Z,22
2023-05-01T22:21:51.120Z,22
2023-05-01T22:23:05.368Z,23
2023-05-01T22:24:19.419Z,22
2023-05-01T22:26:47.762Z,25
2023-05-01T22:28:01.794Z,23
2023-05-01T22:29:16.227Z,23
2023-05-01T22:31:44.218Z,24
2023-05-01T22:32:58.427Z,26
2023-05-01T22:34:12.462Z,25
2023-05-01T22:35:26.578Z,25
2023-05-01T22:36:40.782Z,26
2023-05-01T22:37:54.929Z,27
2023-05-01T22:39:09.055Z,27
2023-05-01T22:40:23.128Z,26
2023-05-01T22:42:51.454Z,28
2023-05-01T22:44:05.504Z,28
2023-05-01T22:45:19.648Z,27
2023-05-01T22:47:48.000Z,29
2023-05-01T22:49:02.042Z,29
2023-05-01T22:50:16.373Z,30
2023-05-01T22:52:46.450Z,31
2023-05-01T22:53:58.564Z,31
2023-05-01T22:55:12.736Z,31
2023-05-01T22:57:40.934Z,33
2023-05-01T22:58:55.165Z,34
2023-05-01T23:00:09.336Z,36
2023-05-01T23:01:23.457Z,33
2023-05-01T23:03:51.782Z,37
2023-05-01T23:05:05.848Z,33
2023-05-01T23:06:20.056Z,34
2023-05-01T23:08:48.258Z,36
2023-05-01T23:10:02.547Z,35
2023-05-01T23:11:16.600Z,39
2023-05-01T23:13:44.691Z,32
2023-05-01T23:14:58.837Z,32
2023-05-01T23:16:13.022Z,32
2023-05-01T23:18:41.207Z,33
2023-05-01T23:19:55.354Z,33
2023-05-01T23:21:09.552Z,32
2023-05-01T23:22:23.625Z,33
2023-05-01T23:24:51.950Z,35
2023-05-01T23:26:06.095Z,34
2023-05-01T23:27:20.215Z,34
2023-05-01T23:29:48.449Z,37
2023-05-01T23:31:02.597Z,35
2023-05-01T23:32:16.677Z,37