createdAt,value
2024-02-13T00:01:08.963Z,17.98
2024-02-13T00:06:13.194Z,20.35
2024-02-13T00:11:19.719Z,18.20
2024-02-13T00:16:23.671Z,19.73
2024-02-13T00:21:28.018Z,19.77
2024-02-13T00:26:33.265Z,17.35
2024-02-13T00:31:37.050Z,19.85
2024-02-13T00:37:02.544Z,18.30
2024-02-13T00:42:08.550Z,19.58
2024-02-13T00:47:12.333Z,18.38
2024-02-13T00:52:16.410Z,19.33
2024-02-13T00:57:21.507Z,19.00
2024-02-13T01:02:25.874Z,18.33
2024-02-13T01:07:34.084Z,19.73
2024-02-13T01:12:40.548Z,20.35
2024-02-13T01:17:44.452Z,21.85
2024-02-13T01:22:48.455Z,20.23
2024-02-13T01:27:53.642Z,21.77
2024-02-13T01:32:57.513Z,21.95
2024-02-13T01:38:01.282Z,19.63
2024-02-13T01:43:06.665Z,22.92
2024-02-13T01:48:12.594Z,19.45
2024-02-13T01:53:17.340Z,23.75
2024-02-13T01:58:24.055Z,25.83
2024-02-13T02:03:32.411Z,21.30
2024-02-13T02:08:36.429Z,22.13
2024-02-13T02:13:41.642Z,23.87
2024-02-13T02:24:09.738Z,24.47
2024-02-13T02:29:38.383Z,24.80
2024-02-13T02:34:42.512Z,25.13
2024-02-13T02:39:46.244Z,25.97
2024-02-13T02:45:05.359Z,25.65
2024-02-13T02:50:12.666Z,23.45
2024-02-13T02:55:16.732Z,28.55
2024-02-13T03:00:23.153Z,25.00
2024-02-13T03:05:38.659Z,26.90
2024-02-13T03:10:43.131Z,21.03
2024-02-13T03:15:48.481Z,26.88
2024-02-13T03:20:52.517Z,21.08
2024-02-13T03:25:56.180Z,25.75
2024-02-13T03:31:21.234Z,23.20
2024-02-13T03:36:25.179Z,28.48
2024-02-13T03:41:28.848Z,31.60
2024-02-13T03:46:33.926Z,26.83
2024-02-13T03:51:51.604Z,31.60
2024-02-13T03:56:55.291Z,26.90
2024-02-13T04:02:01.228Z,28.10
2024-02-13T04:07:06.283Z,29.40
2024-02-13T04:12:11.492Z,29.05
2024-02-13T04:17:31.506Z,27.10
2024-02-13T04:22:35.848Z,28.40
2024-02-13T04:27:41.261Z,27.40
2024-02-13T04:32:46.587Z,33.85
2024-02-13T04:37:52.443Z,28.25
2024-02-13T04:42:56.186Z,25.48
2024-02-13T04:48:01.423Z,27.93
2024-02-13T04:53:05.267Z,27.08
2024-02-13T04:58:09.735Z,29.00
2024-02-13T05:03:26.516Z,23.67
2024-02-13T05:08:30.832Z,27.95
2024-02-13T05:13:48.438Z,30.55
2024-02-13T05:18:53.759Z,26.38
2024-02-13T05:23:57.598Z,27.17
2024-02-13T05:29:01.367Z,26.43
2024-02-13T05:34:07.982Z,22.00
2024-02-13T05:39:12.245Z,21.35
2024-02-13T05:44:15.944Z,24.98
2024-02-13T05:49:21.492Z,23.73
2024-02-13T05:54:25.283Z,24.33
2024-02-13T05:59:31.472Z,25.33
2024-02-13T06:04:36.980Z,23.48
2024-02-13T06:09:42.030Z,20.02
2024-02-13T06:14:48.978Z,21.27
2024-02-13T06:19:55.788Z,19.42
2024-02-13T06:24:59.607Z,18.05
2024-02-13T06:30:03.728Z,17.65
2024-02-13T06:35:14.504Z,20.52
2024-02-13T06:45:41.698Z,17.60
2024-02-13T06:50:47.024Z,20.67
2024-02-13T06:55:51.035Z,18.17
2024-02-13T07:00:55.152Z,16.38
2024-02-13T07:06:00.546Z,17.03
2024-02-13T07:11:07.669Z,20.38
2024-02-13T07:16:39.360Z,15.38
2024-02-13T07:21:46.260Z,16.67
2024-02-13T07:26:50.531Z,17.55
2024-02-13T07:31:56.005Z,20.02
2024-02-13T07:37:01.241Z,16.85
2024-02-13T07:42:05.415Z,18.35
2024-02-13T07:47:09.342Z,20.38
2024-02-13T07:52:14.610Z,20.65
2024-02-13T07:57:18.500Z,18.00
2024-02-13T08:02:23.842Z,17.40
2024-02-13T08:07:29.744Z,18.85
2024-02-13T08:12:34.262Z,19.63
2024-02-13T08:17:38.370Z,18.10
2024-02-13T08:22:43.534Z,20.53
2024-02-13T08:27:47.341Z,20.23
2024-02-13T08:32:51.184Z,20.17
2024-02-13T08:37:58.340Z,20.57
2024-02-13T08:43:02.166Z,18.80
2024-02-13T08:48:09.997Z,19.38
2024-02-13T08:53:15.697Z,21.80
2024-02-13T08:58:19.616Z,21.00
2024-02-13T09:03:24.078Z,20.63
2024-02-13T09:08:29.383Z,24.95
2024-02-13T09:13:33.103Z,20.42
2024-02-13T09:18:37.176Z,21.35
2024-02-13T09:23:45.141Z,19.80
2024-02-13T09:28:49.316Z,19.42
2024-02-13T09:33:53.295Z,19.03
2024-02-13T09:39:00.164Z,20.42
2024-02-13T09:44:04.125Z,20.27
2024-02-13T09:49:10.297Z,19.17
2024-02-13T09:54:31.198Z,20.35
2024-02-13T09:59:37.496Z,21.00
2024-02-13T10:04:42.892Z,19.58
2024-02-13T10:09:50.918Z,22.35
2024-02-13T10:15:00.635Z,21.73
2024-02-13T10:20:05.504Z,18.63
2024-02-13T10:25:32.428Z,18.52
2024-02-13T10:30:36.524Z,19.38
2024-02-13T10:35:40.749Z,17.92
2024-02-13T10:40:48.562Z,21.25
2024-02-13T10:45:54.473Z,19.25
2024-02-13T10:51:03.531Z,18.45
2024-02-13T10:56:11.867Z,19.65
2024-02-13T11:01:23.128Z,19.98
2024-02-13T11:06:28.573Z,16.58
2024-02-13T11:11:34.155Z,16.90
2024-02-13T11:16:38.401Z,15.55
2024-02-13T11:22:02.273Z,19.33
2024-02-13T11:27:30.362Z,15.95
2024-02-13T11:32:56.268Z,18.63
2024-02-13T11:38:02.741Z,15.02
2024-02-13T11:43:22.403Z,15.27
2024-02-13T11:48:31.531Z,16.35
2024-02-13T11:53:39.041Z,15.50
2024-02-13T11:58:44.629Z,13.48
2024-02-13T12:03:50.560Z,15.25
2024-02-13T12:08:57.438Z,17.50
2024-02-13T12:14:04.608Z,13.48
2024-02-13T12:19:09.960Z,13.65
2024-02-13T12:24:13.865Z,14.27
2024-02-13T12:29:20.743Z,14.40
2024-02-13T12:34:27.130Z,16.95
2024-02-13T12:39:32.199Z,14.57
2024-02-13T12:49:57.359Z,14.38
2024-02-13T12:55:01.358Z,11.50
2024-02-13T13:00:17.699Z,12.70
2024-02-13T13:05:21.600Z,13.18
2024-02-13T13:10:43.028Z,13.38
2024-02-13T13:15:50.889Z,12.18
2024-02-13T13:20:57.761Z,12.35
2024-02-13T13:26:02.876Z,12.35
2024-02-13T13:31:15.184Z,18.57
2024-02-13T13:36:20.142Z,15.63
2024-02-13T13:41:25.917Z,13.25
2024-02-13T13:46:33.186Z,11.55
2024-02-13T13:51:40.701Z,9.10
2024-02-13T13:56:44.750Z,10.23
2024-02-13T14:01:51.845Z,13.98
2024-02-13T14:06:56.856Z,11.07
2024-02-13T14:12:02.390Z,12.27
2024-02-13T14:17:08.032Z,11.60
2024-02-13T14:22:13.570Z,13.87
2024-02-13T14:27:17.294Z,12.63
2024-02-13T14:32:23.030Z,14.33
2024-02-13T14:37:27.348Z,11.97
2024-02-13T14:42:30.990Z,11.65
2024-02-13T14:47:36.355Z,15.23
2024-02-13T14:52:41.518Z,12.10
2024-02-13T14:58:00.189Z,12.53
2024-02-13T15:03:13.401Z,13.17
2024-02-13T15:08:19.002Z,15.60
2024-02-13T15:13:22.993Z,15.27
2024-02-13T15:18:29.321Z,17.13
2024-02-13T15:23:33.183Z,15.87
2024-02-13T15:28:37.236Z,17.30
2024-02-13T15:33:43.208Z,14.60
2024-02-13T15:39:04.599Z,15.23
2024-02-13T15:44:25.939Z,16.17
2024-02-13T15:49:31.762Z,13.80
2024-02-13T15:54:37.127Z,15.43
2024-02-13T15:59:42.858Z,18.10
2024-02-13T16:04:48.626Z,15.60
2024-02-13T16:09:52.773Z,17.20
2024-02-13T16:14:56.823Z,16.05
2024-02-13T16:20:02.390Z,16.02
2024-02-13T16:25:13.713Z,14.80
2024-02-13T16:30:20.163Z,17.50
2024-02-13T16:35:26.181Z,14.33
2024-02-13T16:40:30.338Z,19.67
2024-02-13T16:45:34.182Z,16.52
2024-02-13T16:50:39.831Z,17.60
2024-02-13T16:55:45.756Z,16.03
2024-02-13T17:00:53.291Z,15.43
2024-02-13T17:06:01.278Z,18.53
2024-02-13T17:11:08.068Z,17.90
2024-02-13T17:16:12.089Z,14.03
2024-02-13T17:21:18.013Z,15.98
2024-02-13T17:26:22.025Z,16.30
2024-02-13T17:31:26.135Z,14.38
2024-02-13T17:36:31.863Z,13.55
2024-02-13T17:41:36.057Z,16.53
2024-02-13T17:46:40.084Z,14.85
2024-02-13T17:52:00.241Z,13.88
2024-02-13T17:57:04.438Z,11.37
2024-02-13T18:02:09.052Z,11.00
2024-02-13T18:07:15.492Z,12.00
2024-02-13T18:12:19.354Z,13.87
2024-02-13T18:17:25.758Z,13.18
2024-02-13T18:22:31.007Z,13.63
2024-02-13T18:27:34.656Z,13.43
2024-02-13T18:37:57.577Z,15.07
2024-02-13T18:43:01.368Z,14.23
2024-02-13T18:53:27.804Z,14.90
2024-02-13T18:58:37.375Z,15.33
2024-02-13T19:03:41.201Z,12.47
2024-02-13T19:08:47.147Z,14.53
2024-02-13T19:13:51.023Z,15.03
2024-02-13T19:18:55.344Z,16.95
2024-02-13T19:24:00.883Z,15.38
2024-02-13T19:29:06.022Z,13.20
2024-02-13T19:34:10.023Z,11.90
2024-02-13T19:39:16.193Z,11.25
2024-02-13T19:44:20.672Z,12.13
2024-02-13T19:55:03.430Z,14.97
2024-02-13T20:00:27.372Z,17.17
2024-02-13T20:05:54.425Z,13.00
2024-02-13T20:11:17.870Z,11.85
2024-02-13T20:16:22.561Z,12.60
2024-02-13T20:21:30.466Z,12.97
2024-02-13T20:26:35.708Z,16.40
2024-02-13T20:31:39.387Z,14.27
2024-02-13T20:36:43.359Z,12.43
2024-02-13T20:41:49.199Z,13.30
2024-02-13T20:46:53.213Z,14.40
2024-02-13T20:51:57.103Z,16.17
2024-02-13T20:57:02.713Z,14.05
2024-02-13T21:02:06.982Z,14.37
2024-02-13T21:07:10.717Z,12.23
2024-02-13T21:12:15.940Z,12.75
2024-02-13T21:17:20.186Z,13.37
2024-02-13T21:22:41.095Z,13.90
2024-02-13T21:27:46.149Z,15.80
2024-02-13T21:32:50.048Z,11.73
2024-02-13T21:37:54.120Z,13.38
2024-02-13T21:42:59.259Z,9.05
2024-02-13T21:48:03.796Z,12.33
2024-02-13T21:53:07.547Z,13.17
2024-02-13T21:58:13.096Z,12.68
2024-02-13T22:03:17.172Z,13.43
2024-02-13T22:08:21.120Z,12.15
2024-02-13T22:13:29.859Z,15.07
2024-02-13T22:18:33.961Z,16.23
2024-02-13T22:23:37.858Z,12.68
2024-02-13T22:28:43.269Z,14.80
2024-02-13T22:33:49.953Z,14.90
2024-02-13T22:38:54.796Z,12.40
2024-02-13T22:44:01.080Z,15.23
2024-02-13T22:49:05.080Z,15.83
2024-02-13T22:54:08.895Z,13.50
2024-02-13T22:59:14.510Z,14.57
2024-02-13T23:04:18.970Z,13.03
2024-02-13T23:09:23.012Z,15.50
2024-02-13T23:14:37.353Z,11.55
2024-02-13T23:19:42.782Z,12.57
2024-02-13T23:24:46.533Z,11.80
2024-02-13T23:29:52.129Z,14.73
2024-02-13T23:34:56.489Z,14.30
2024-02-13T23:45:05.215Z,13.17
2024-02-13T23:50:10.837Z,16.17
2024-02-13T23:55:16.175Z,14.10
