createdAt,value
2023-01-13T00:00:19.024Z,83.11
2023-01-13T00:02:46.258Z,83.26
2023-01-13T00:05:13.415Z,83.31
2023-01-13T00:07:40.409Z,83.48
2023-01-13T00:10:10.062Z,83.38
2023-01-13T00:12:41.871Z,83.51
2023-01-13T00:15:10.574Z,83.33
2023-01-13T00:17:38.970Z,83.50
2023-01-13T00:20:07.099Z,83.75
2023-01-13T00:22:35.161Z,83.79
2023-01-13T00:25:04.547Z,83.63
2023-01-13T00:27:31.969Z,83.92
2023-01-13T00:29:59.455Z,83.76
2023-01-13T00:32:26.707Z,83.87
2023-01-13T00:34:54.010Z,84.02
2023-01-13T00:37:21.068Z,83.87
2023-01-13T00:39:48.140Z,83.65
2023-01-13T00:42:33.900Z,83.96
2023-01-13T00:45:01.066Z,83.91
2023-01-13T00:47:31.671Z,83.93
2023-01-13T00:49:58.739Z,84.03
2023-01-13T00:52:25.907Z,83.92
2023-01-13T00:54:52.822Z,84.10
2023-01-13T00:57:19.758Z,84.31
2023-01-13T00:59:48.702Z,84.19
2023-01-13T01:02:16.528Z,84.27
2023-01-13T01:04:44.215Z,84.31
2023-01-13T01:07:11.247Z,84.10
2023-01-13T01:09:39.582Z,84.15
2023-01-13T01:12:06.962Z,84.08
2023-01-13T01:14:34.013Z,84.13
2023-01-13T01:17:01.123Z,84.13
2023-01-13T01:19:28.219Z,84.30
2023-01-13T01:21:55.210Z,83.93
2023-01-13T01:24:22.244Z,84.08
2023-01-13T01:26:49.245Z,84.14
2023-01-13T01:29:16.262Z,83.92
2023-01-13T01:31:43.469Z,84.03
2023-01-13T01:34:10.753Z,84.08
2023-01-13T01:36:37.885Z,84.24
2023-01-13T01:39:05.347Z,84.12
2023-01-13T01:41:34.759Z,84.07
2023-01-13T01:44:43.104Z,84.14
2023-01-13T01:47:13.496Z,84.22
2023-01-13T01:49:41.031Z,83.85
2023-01-13T01:52:15.303Z,84.07
2023-01-13T01:55:02.079Z,84.25
2023-01-13T01:57:40.120Z,84.05
2023-01-13T02:00:08.338Z,84.10
2023-01-13T02:02:43.491Z,84.23
2023-01-13T02:05:10.741Z,83.72
2023-01-13T02:07:39.551Z,83.87
2023-01-13T02:10:10.007Z,83.93
2023-01-13T02:12:37.180Z,84.06
2023-01-13T02:15:19.055Z,84.29
2023-01-13T02:17:46.201Z,84.40
2023-01-13T02:20:29.352Z,84.16
2023-01-13T02:23:31.624Z,84.03
2023-01-13T02:26:10.854Z,83.88
2023-01-13T02:29:14.582Z,83.93
2023-01-13T02:31:43.543Z,84.19
2023-01-13T02:34:40.924Z,84.51
2023-01-13T02:37:12.567Z,84.50
2023-01-13T02:39:49.354Z,84.52
2023-01-13T02:42:43.673Z,84.62
2023-01-13T02:45:15.384Z,84.71
2023-01-13T02:47:44.702Z,84.78
2023-01-13T02:50:19.286Z,84.83
2023-01-13T02:52:53.154Z,84.93
2023-01-13T02:55:23.783Z,84.50
2023-01-13T02:57:51.369Z,84.23
2023-01-13T03:00:19.100Z,84.20
2023-01-13T03:02:48.391Z,84.42
2023-01-13T03:05:16.992Z,84.08
2023-01-13T03:08:04.853Z,83.97
2023-01-13T03:10:52.109Z,83.82
2023-01-13T03:13:22.082Z,83.53
2023-01-13T03:16:01.405Z,83.83
2023-01-13T03:18:53.497Z,83.58
2023-01-13T03:21:41.549Z,83.90
2023-01-13T03:24:18.342Z,84.13
2023-01-13T03:27:06.368Z,84.21
2023-01-13T03:29:34.825Z,84.00
2023-01-13T03:32:03.849Z,83.92
2023-01-13T03:34:46.040Z,83.97
2023-01-13T03:37:14.726Z,83.93
2023-01-13T03:39:45.381Z,84.02
2023-01-13T03:42:17.957Z,83.90
2023-01-13T03:45:10.605Z,83.56
2023-01-13T03:47:52.712Z,83.81
2023-01-13T03:50:23.645Z,83.87
2023-01-13T03:52:55.412Z,83.77
2023-01-13T03:55:31.371Z,83.82
2023-01-13T03:58:07.877Z,83.69
2023-01-13T04:00:39.130Z,83.51
2023-01-13T04:03:21.179Z,83.44
2023-01-13T04:05:52.412Z,83.71
2023-01-13T04:08:22.425Z,83.63
2023-01-13T04:10:56.640Z,83.34
2023-01-13T04:13:26.157Z,83.46
2023-01-13T04:15:53.173Z,83.27
2023-01-13T04:18:28.548Z,83.47
2023-01-13T04:20:57.969Z,83.65
2023-01-13T04:23:25.735Z,83.61
2023-01-13T04:25:52.796Z,83.63
2023-01-13T04:28:20.309Z,83.51
2023-01-13T04:30:47.781Z,83.75
2023-01-13T04:33:15.902Z,83.88
2023-01-13T04:35:45.281Z,83.57
2023-01-13T04:38:15.460Z,83.71
2023-01-13T04:40:42.993Z,83.65
2023-01-13T04:43:10.259Z,83.68
2023-01-13T04:45:37.600Z,83.72
2023-01-13T04:48:05.417Z,83.30
2023-01-13T04:50:32.650Z,83.54
2023-01-13T04:53:01.326Z,83.39
2023-01-13T04:55:28.682Z,83.38
2023-01-13T04:57:55.961Z,83.43
2023-01-13T05:00:23.934Z,83.29
2023-01-13T05:02:52.008Z,83.51
2023-01-13T05:05:24.685Z,83.64
2023-01-13T05:08:04.858Z,83.52
2023-01-13T05:10:41.456Z,83.19
2023-01-13T05:13:34.392Z,83.43
2023-01-13T05:16:20.606Z,83.20
2023-01-13T05:19:11.502Z,83.36
2023-01-13T05:21:57.019Z,83.50
2023-01-13T05:24:42.721Z,83.54
2023-01-13T05:27:10.060Z,83.49
2023-01-13T05:29:36.985Z,83.32
2023-01-13T05:32:06.765Z,83.61
2023-01-13T05:34:34.154Z,83.55
2023-01-13T05:37:01.243Z,83.69
2023-01-13T05:39:28.207Z,83.73
2023-01-13T05:42:13.917Z,83.18
2023-01-13T05:44:41.192Z,83.21
2023-01-13T05:47:08.128Z,82.93
2023-01-13T05:49:35.211Z,83.00
2023-01-13T05:52:02.371Z,83.18
2023-01-13T05:54:29.433Z,82.97
2023-01-13T05:56:56.468Z,83.08
2023-01-13T05:59:23.469Z,83.27
2023-01-13T06:01:50.768Z,83.04
2023-01-13T06:04:17.798Z,82.95
2023-01-13T06:06:46.579Z,83.14
2023-01-13T06:09:13.562Z,83.03
2023-01-13T06:11:42.900Z,82.97
2023-01-13T06:14:10.036Z,82.90
2023-01-13T06:16:40.444Z,83.09
2023-01-13T06:19:09.302Z,83.16
2023-01-13T06:21:36.647Z,83.36
2023-01-13T06:24:04.195Z,83.30
2023-01-13T06:26:34.863Z,83.25
2023-01-13T06:29:03.679Z,82.86
2023-01-13T06:31:34.330Z,82.89
2023-01-13T06:34:11.423Z,82.57
2023-01-13T06:37:05.376Z,82.52
2023-01-13T06:39:37.208Z,82.70
2023-01-13T06:42:24.325Z,82.67
2023-01-13T06:44:51.836Z,82.83
2023-01-13T06:47:24.265Z,83.06
2023-01-13T06:49:54.178Z,82.77
2023-01-13T06:52:21.669Z,82.70
2023-01-13T06:54:48.838Z,82.94
2023-01-13T06:57:17.915Z,82.39
2023-01-13T06:59:44.925Z,82.27
2023-01-13T07:02:12.016Z,82.20
2023-01-13T07:04:39.237Z,82.57
2023-01-13T07:07:09.550Z,82.59
2023-01-13T07:09:45.556Z,82.53
2023-01-13T07:12:12.839Z,82.31
2023-01-13T07:14:58.768Z,82.27
2023-01-13T07:17:25.858Z,82.16
2023-01-13T07:19:55.938Z,82.12
2023-01-13T07:22:23.179Z,81.83
2023-01-13T07:24:50.422Z,81.85
2023-01-13T07:27:17.392Z,81.53
2023-01-13T07:29:44.617Z,81.57
2023-01-13T07:32:11.542Z,81.43
2023-01-13T07:34:38.513Z,80.88
2023-01-13T07:37:05.612Z,80.79
2023-01-13T07:39:32.699Z,80.54
2023-01-13T07:42:18.182Z,80.43
2023-01-13T07:44:45.242Z,80.66
2023-01-13T07:47:12.234Z,80.87
2023-01-13T07:49:39.302Z,80.32
2023-01-13T07:52:06.521Z,80.48
2023-01-13T07:54:40.525Z,80.60
2023-01-13T07:57:08.157Z,80.70
2023-01-13T07:59:35.203Z,80.63
2023-01-13T08:02:02.522Z,80.25
2023-01-13T08:04:29.784Z,80.41
2023-01-13T08:06:56.956Z,80.74
2023-01-13T08:09:24.010Z,80.20
2023-01-13T08:12:14.547Z,80.37
2023-01-13T08:14:41.983Z,80.26
2023-01-13T08:17:10.139Z,80.19
2023-01-13T08:19:37.230Z,79.85
2023-01-13T08:22:04.230Z,80.05
2023-01-13T08:24:31.281Z,79.58
2023-01-13T08:26:58.260Z,79.50
2023-01-13T08:29:25.255Z,79.92
2023-01-13T08:31:52.179Z,79.90
2023-01-13T08:34:19.703Z,79.81
2023-01-13T08:36:48.817Z,80.03
2023-01-13T08:39:15.895Z,80.42
2023-01-13T08:41:56.796Z,80.23
2023-01-13T08:44:28.718Z,80.46
2023-01-13T08:46:56.302Z,80.19
2023-01-13T08:49:24.598Z,80.38
2023-01-13T08:51:52.365Z,80.16
2023-01-13T08:54:19.976Z,80.13
2023-01-13T08:56:47.657Z,79.92
2023-01-13T08:59:16.590Z,80.08
2023-01-13T09:01:44.165Z,80.10
2023-01-13T09:04:21.912Z,79.96
2023-01-13T09:06:49.959Z,80.16
2023-01-13T09:09:17.319Z,80.15
2023-01-13T09:12:05.008Z,79.88
2023-01-13T09:14:33.820Z,80.24
2023-01-13T09:17:00.902Z,79.93
2023-01-13T09:19:28.577Z,80.01
2023-01-13T09:21:56.259Z,80.00
2023-01-13T09:24:23.719Z,80.15
2023-01-13T09:26:50.971Z,79.70
2023-01-13T09:29:18.453Z,79.35
2023-01-13T09:31:45.475Z,79.46
2023-01-13T09:34:34.548Z,79.14
2023-01-13T09:37:04.126Z,78.96
2023-01-13T09:39:35.501Z,79.16
2023-01-13T09:42:53.044Z,79.05
2023-01-13T09:45:23.396Z,78.80
2023-01-13T09:47:53.314Z,79.07
2023-01-13T09:50:43.353Z,79.09
2023-01-13T09:53:34.441Z,79.05
2023-01-13T09:56:01.708Z,78.88
2023-01-13T09:58:29.033Z,79.02
2023-01-13T10:00:55.995Z,79.23
2023-01-13T10:03:32.425Z,79.39
2023-01-13T10:06:06.944Z,79.17
2023-01-13T10:08:43.143Z,79.50
2023-01-13T10:11:38.607Z,79.35
2023-01-13T10:14:11.746Z,79.03
2023-01-13T10:16:47.709Z,79.28
2023-01-13T10:19:56.317Z,79.48
2023-01-13T10:23:09.073Z,79.24
2023-01-13T10:25:44.775Z,79.34
2023-01-13T10:28:14.431Z,79.42
2023-01-13T10:30:45.690Z,79.51
2023-01-13T10:33:20.902Z,79.76
2023-01-13T10:35:59.255Z,79.40
2023-01-13T10:38:37.946Z,79.71
2023-01-13T10:41:09.639Z,79.73
2023-01-13T10:43:36.953Z,79.99
2023-01-13T10:46:12.433Z,80.00
2023-01-13T10:48:59.083Z,80.12
2023-01-13T10:51:52.140Z,80.08
2023-01-13T10:54:23.981Z,80.05
2023-01-13T10:57:21.111Z,79.96
2023-01-13T10:59:51.255Z,79.80
2023-01-13T11:02:31.028Z,79.80
2023-01-13T11:04:58.279Z,79.77
2023-01-13T11:07:40.992Z,79.70
2023-01-13T11:10:16.309Z,79.79
2023-01-13T11:13:01.653Z,79.63
2023-01-13T11:15:36.873Z,79.69
2023-01-13T11:18:10.735Z,79.67
2023-01-13T11:20:41.380Z,79.52
2023-01-13T11:23:22.128Z,79.57
2023-01-13T11:25:55.810Z,79.50
2023-01-13T11:28:36.557Z,79.59
2023-01-13T11:31:29.071Z,79.62
2023-01-13T11:34:04.666Z,79.49
2023-01-13T11:36:52.156Z,79.55
2023-01-13T11:39:57.953Z,79.47
2023-01-13T11:42:38.681Z,79.53
2023-01-13T11:45:17.048Z,79.91
2023-01-13T11:47:46.851Z,79.77
2023-01-13T11:50:35.519Z,80.35
2023-01-13T11:53:05.766Z,80.24
2023-01-13T11:55:56.026Z,80.69
2023-01-13T11:59:04.056Z,80.84
2023-01-13T12:01:39.712Z,81.08
2023-01-13T12:04:07.030Z,81.28
2023-01-13T12:06:39.355Z,81.34
2023-01-13T12:09:27.094Z,81.46
2023-01-13T12:12:19.741Z,81.51
2023-01-13T12:15:06.686Z,81.54
2023-01-13T12:18:10.975Z,81.46
2023-01-13T12:20:50.919Z,81.65
2023-01-13T12:23:28.438Z,81.66
2023-01-13T12:26:00.172Z,81.88
2023-01-13T12:28:32.318Z,82.19
2023-01-13T12:31:03.312Z,82.07
2023-01-13T12:33:54.814Z,81.86
2023-01-13T12:36:33.335Z,82.03
2023-01-13T12:39:24.622Z,82.06
2023-01-13T12:42:18.610Z,82.24
2023-01-13T12:45:10.270Z,82.08
2023-01-13T12:47:45.755Z,82.30
2023-01-13T12:50:27.425Z,82.18
2023-01-13T12:52:56.859Z,82.58
2023-01-13T12:55:27.959Z,82.56
2023-01-13T12:58:00.152Z,82.33
2023-01-13T13:00:39.852Z,82.47
2023-01-13T13:03:14.028Z,82.53
2023-01-13T13:06:15.079Z,82.67
2023-01-13T13:08:46.668Z,82.75
2023-01-13T13:11:32.513Z,82.87
2023-01-13T13:14:01.658Z,82.89
2023-01-13T13:16:29.638Z,83.29
2023-01-13T13:19:18.183Z,83.32
2023-01-13T13:22:13.122Z,83.27
2023-01-13T13:24:50.777Z,83.23
2023-01-13T13:27:42.583Z,83.24
2023-01-13T13:30:30.146Z,83.32
2023-01-13T13:33:06.078Z,83.49
2023-01-13T13:35:52.101Z,83.82
2023-01-13T13:39:05.466Z,83.92
2023-01-13T13:41:54.273Z,84.37
2023-01-13T13:45:12.209Z,84.23
2023-01-13T13:47:39.856Z,84.29
2023-01-13T13:50:15.171Z,84.37
2023-01-13T13:52:51.606Z,84.65
2023-01-13T13:55:22.031Z,84.93
2023-01-13T13:57:51.441Z,84.76
2023-01-13T14:00:18.564Z,84.85
2023-01-13T14:02:51.563Z,84.79
2023-01-13T14:05:20.013Z,85.03
2023-01-13T14:07:49.459Z,85.08
2023-01-13T14:10:25.174Z,85.14
2023-01-13T14:12:52.951Z,85.10
2023-01-13T14:15:34.003Z,85.02
2023-01-13T14:18:03.480Z,85.11
2023-01-13T14:20:30.881Z,85.39
2023-01-13T14:23:01.768Z,85.15
2023-01-13T14:25:40.509Z,85.32
2023-01-13T14:28:23.579Z,85.28
2023-01-13T14:30:51.738Z,85.63
2023-01-13T14:33:27.391Z,85.74
2023-01-13T14:36:19.862Z,85.60
2023-01-13T14:39:03.530Z,86.01
2023-01-13T14:41:37.987Z,85.91
2023-01-13T14:44:30.222Z,86.22
2023-01-13T14:47:17.252Z,86.25
2023-01-13T14:50:05.198Z,86.55
2023-01-13T14:52:35.456Z,86.62
2023-01-13T14:55:10.190Z,86.57
2023-01-13T14:57:41.802Z,86.66
2023-01-13T15:00:14.876Z,86.62
2023-01-13T15:02:57.460Z,87.02
2023-01-13T15:05:32.151Z,86.88
2023-01-13T15:08:02.155Z,86.50
2023-01-13T15:11:00.036Z,86.66
2023-01-13T15:13:45.408Z,86.82
2023-01-13T15:16:23.463Z,86.95
2023-01-13T15:18:51.332Z,86.96
2023-01-13T15:21:26.306Z,87.06
2023-01-13T15:24:18.508Z,87.10
2023-01-13T15:28:11.340Z,87.28
2023-01-13T15:31:12.610Z,87.13
2023-01-13T15:34:00.430Z,87.06
2023-01-13T15:36:47.417Z,87.35
2023-01-13T15:39:49.667Z,87.30
2023-01-13T15:42:48.399Z,87.13
2023-01-13T15:45:54.952Z,87.27
2023-01-13T15:48:53.141Z,87.30
2023-01-13T15:51:31.640Z,87.28
2023-01-13T15:54:33.264Z,87.45
2023-01-13T15:57:34.854Z,87.34
2023-01-13T16:00:14.932Z,87.62
2023-01-13T16:02:52.789Z,87.74
2023-01-13T16:05:20.603Z,87.81
2023-01-13T16:07:47.703Z,87.90
2023-01-13T16:10:26.242Z,87.77
2023-01-13T16:12:55.917Z,87.67
2023-01-13T16:15:25.001Z,87.65
2023-01-13T16:17:57.360Z,87.72
2023-01-13T16:20:25.419Z,88.04
2023-01-13T16:22:52.810Z,87.74
2023-01-13T16:25:22.731Z,87.97
2023-01-13T16:27:50.871Z,87.92
2023-01-13T16:30:23.156Z,87.73
2023-01-13T16:32:51.123Z,88.22
2023-01-13T16:35:20.371Z,88.25
2023-01-13T16:37:48.572Z,88.31
2023-01-13T16:40:27.734Z,88.14
2023-01-13T16:43:19.722Z,88.13
2023-01-13T16:46:19.708Z,87.95
2023-01-13T16:48:47.134Z,88.29
2023-01-13T16:51:14.462Z,88.47
2023-01-13T16:53:42.100Z,88.55
2023-01-13T16:56:27.950Z,88.63
2023-01-13T16:58:59.651Z,89.02
2023-01-13T17:01:29.300Z,88.83
2023-01-13T17:03:57.336Z,89.07
2023-01-13T17:06:47.304Z,88.60
2023-01-13T17:09:22.941Z,88.92
2023-01-13T17:11:53.062Z,89.04
2023-01-13T17:14:26.482Z,88.98
2023-01-13T17:16:55.363Z,89.45
2023-01-13T17:19:23.442Z,89.48
2023-01-13T17:21:51.612Z,89.35
2023-01-13T17:24:21.320Z,89.29
2023-01-13T17:27:23.552Z,88.99
2023-01-13T17:29:42.499Z,89.36
2023-01-13T17:32:31.300Z,89.25
2023-01-13T17:35:04.638Z,89.42
2023-01-13T17:37:32.041Z,89.24
2023-01-13T17:40:01.926Z,89.59
2023-01-13T17:42:31.523Z,89.56
2023-01-13T17:44:58.774Z,89.58
2023-01-13T17:47:30.487Z,89.46
2023-01-13T17:50:15.380Z,89.43
2023-01-13T17:53:33.646Z,89.23
2023-01-13T17:56:15.331Z,89.37
2023-01-13T17:58:45.514Z,89.23
2023-01-13T18:01:34.373Z,89.52
2023-01-13T18:04:23.099Z,89.43
2023-01-13T18:07:00.336Z,89.18
2023-01-13T18:09:27.713Z,89.17
2023-01-13T18:12:07.266Z,89.25
2023-01-13T18:14:44.582Z,89.20
2023-01-13T18:17:12.387Z,89.33
2023-01-13T18:19:59.030Z,89.44
2023-01-13T18:22:45.322Z,89.24
2023-01-13T18:25:37.998Z,89.38
2023-01-13T18:28:09.846Z,89.61
2023-01-13T18:30:38.681Z,89.28
2023-01-13T18:33:19.071Z,89.26
2023-01-13T18:35:46.905Z,89.37
2023-01-13T18:38:22.570Z,89.81
2023-01-13T18:40:50.491Z,89.80
2023-01-13T18:43:32.685Z,89.65
2023-01-13T18:46:02.456Z,89.19
2023-01-13T18:48:31.475Z,89.05
2023-01-13T18:51:01.213Z,89.09
2023-01-13T18:53:28.283Z,88.75
2023-01-13T18:55:55.587Z,88.68
2023-01-13T18:58:22.877Z,88.85
2023-01-13T19:00:50.315Z,88.61
2023-01-13T19:03:29.596Z,88.66
2023-01-13T19:06:04.903Z,88.73
2023-01-13T19:08:33.947Z,89.10
2023-01-13T19:11:20.198Z,88.81
2023-01-13T19:13:47.781Z,88.87
2023-01-13T19:16:15.757Z,88.71
2023-01-13T19:18:43.191Z,88.88
2023-01-13T19:21:11.587Z,88.98
2023-01-13T19:23:38.706Z,88.99
2023-01-13T19:26:10.140Z,89.09
2023-01-13T19:28:40.690Z,88.83
2023-01-13T19:31:10.236Z,88.96
2023-01-13T19:33:39.517Z,89.07
2023-01-13T19:36:07.992Z,89.03
2023-01-13T19:38:36.787Z,88.95
2023-01-13T19:41:11.352Z,88.70
2023-01-13T19:43:57.046Z,89.02
2023-01-13T19:46:26.288Z,88.92
2023-01-13T19:48:53.238Z,88.79
2023-01-13T19:51:21.427Z,88.71
2023-01-13T19:53:48.600Z,88.72
2023-01-13T19:56:15.719Z,88.63
2023-01-13T19:58:44.191Z,88.91
2023-01-13T20:01:14.583Z,89.02
2023-01-13T20:03:44.270Z,89.16
2023-01-13T20:06:11.641Z,89.21
2023-01-13T20:08:38.761Z,89.35
2023-01-13T20:11:25.261Z,89.21
2023-01-13T20:13:52.403Z,89.47
2023-01-13T20:16:19.583Z,89.55
2023-01-13T20:18:50.307Z,89.73
2023-01-13T20:21:17.835Z,89.65
2023-01-13T20:23:45.001Z,89.75
2023-01-13T20:26:12.094Z,89.83
2023-01-13T20:28:39.692Z,89.70
2023-01-13T20:31:11.210Z,89.84
2023-01-13T20:33:39.012Z,89.81
2023-01-13T20:36:06.745Z,90.02
2023-01-13T20:38:39.658Z,90.14
2023-01-13T20:41:26.159Z,90.26
2023-01-13T20:43:53.712Z,90.09
2023-01-13T20:46:21.701Z,89.99
2023-01-13T20:48:50.026Z,89.97
2023-01-13T20:51:17.107Z,90.21
2023-01-13T20:53:47.367Z,90.49
2023-01-13T20:56:16.562Z,90.42
2023-01-13T20:58:44.305Z,90.42
2023-01-13T21:01:11.606Z,90.50
2023-01-13T21:03:40.478Z,90.37
2023-01-13T21:06:08.304Z,90.49
2023-01-13T21:08:35.358Z,90.49
2023-01-13T21:11:10.594Z,90.41
2023-01-13T21:13:56.177Z,90.53
2023-01-13T21:16:23.532Z,90.47
2023-01-13T21:19:10.613Z,90.47
2023-01-13T21:21:37.658Z,90.54
2023-01-13T21:24:05.696Z,90.29
2023-01-13T21:26:33.931Z,90.62
2023-01-13T21:29:02.557Z,90.64
2023-01-13T21:31:29.723Z,90.66
2023-01-13T21:33:59.369Z,90.72
2023-01-13T21:36:28.046Z,90.67
2023-01-13T21:38:56.950Z,90.55
2023-01-13T21:41:44.751Z,90.61
2023-01-13T21:44:34.026Z,90.41
2023-01-13T21:47:19.598Z,90.43
2023-01-13T21:49:46.685Z,90.38
2023-01-13T21:52:14.859Z,90.64
2023-01-13T21:55:04.053Z,90.72
2023-01-13T21:57:31.148Z,90.43
2023-01-13T21:59:58.121Z,90.52
2023-01-13T22:02:36.157Z,90.64
2023-01-13T22:05:05.486Z,90.69
2023-01-13T22:07:34.588Z,90.72
2023-01-13T22:10:01.665Z,90.82
2023-01-13T22:12:30.725Z,90.91
2023-01-13T22:14:57.844Z,90.99
2023-01-13T22:17:27.105Z,91.05
2023-01-13T22:19:56.636Z,91.18
2023-01-13T22:22:24.630Z,91.04
2023-01-13T22:24:54.359Z,91.31
2023-01-13T22:27:24.528Z,91.25
2023-01-13T22:29:52.711Z,91.22
2023-01-13T22:32:20.999Z,91.29
2023-01-13T22:34:48.469Z,91.28
2023-01-13T22:37:18.986Z,91.24
2023-01-13T22:39:46.402Z,91.17
2023-01-13T22:42:17.860Z,91.32
2023-01-13T22:44:48.379Z,91.10
2023-01-13T22:47:19.012Z,91.13
2023-01-13T22:49:50.944Z,91.40
2023-01-13T22:52:19.784Z,91.25
2023-01-13T22:54:52.705Z,90.99
2023-01-13T22:57:19.760Z,91.15
2023-01-13T22:59:47.386Z,91.33
2023-01-13T23:02:14.413Z,91.11
2023-01-13T23:04:41.407Z,91.15
2023-01-13T23:07:08.388Z,91.45
2023-01-13T23:09:35.438Z,90.99
2023-01-13T23:12:02.346Z,91.08
2023-01-13T23:14:29.358Z,91.19
2023-01-13T23:16:56.471Z,90.92
2023-01-13T23:19:23.615Z,91.03
2023-01-13T23:21:50.547Z,90.82
2023-01-13T23:24:18.170Z,90.92
2023-01-13T23:26:45.172Z,91.01
2023-01-13T23:29:13.541Z,90.86
2023-01-13T23:31:40.885Z,90.71
2023-01-13T23:34:07.961Z,90.91
2023-01-13T23:36:37.182Z,90.99
2023-01-13T23:39:04.298Z,91.09
2023-01-13T23:41:31.273Z,91.08
2023-01-13T23:44:00.061Z,90.92
2023-01-13T23:46:29.909Z,90.81
2023-01-13T23:48:56.871Z,91.03
2023-01-13T23:51:25.384Z,91.06
2023-01-13T23:53:52.616Z,91.00
2023-01-13T23:56:22.286Z,90.84
2023-01-13T23:58:50.065Z,91.02
