createdAt,value
2018-05-17T00:00:18.432Z,1.87
2018-05-17T00:02:46.936Z,2.20
2018-05-17T00:05:14.709Z,2.23
2018-05-17T00:07:42.472Z,2.33
2018-05-17T00:10:10.237Z,2.43
2018-05-17T00:12:38.000Z,2.40
2018-05-17T00:15:05.776Z,1.97
2018-05-17T00:17:33.539Z,2.33
2018-05-17T00:20:01.292Z,2.40
2018-05-17T00:22:29.022Z,3.23
2018-05-17T00:24:57.524Z,2.27
2018-05-17T00:27:25.276Z,2.20
2018-05-17T00:29:53.843Z,2.23
2018-05-17T00:32:21.593Z,2.30
2018-05-17T00:34:49.345Z,2.53
2018-05-17T00:37:17.123Z,1.83
2018-05-17T00:39:44.869Z,2.30
2018-05-17T00:42:12.628Z,2.03
2018-05-17T00:44:40.356Z,2.40
2018-05-17T00:47:08.121Z,2.97
2018-05-17T00:49:35.873Z,2.60
2018-05-17T00:52:04.432Z,2.10
2018-05-17T00:54:32.184Z,2.17
2018-05-17T00:56:59.909Z,2.57
2018-05-17T00:59:27.636Z,2.23
2018-05-17T01:01:56.145Z,2.33
2018-05-17T01:04:23.888Z,2.93
2018-05-17T01:06:52.396Z,2.03
2018-05-17T01:09:20.177Z,3.13
2018-05-17T01:11:47.917Z,2.30
2018-05-17T01:14:15.652Z,2.43
2018-05-17T01:16:44.156Z,2.97
2018-05-17T01:19:11.905Z,2.10
2018-05-17T01:21:41.250Z,2.40
2018-05-17T01:24:09.002Z,2.50
2018-05-17T01:26:36.734Z,2.20
2018-05-17T01:29:05.253Z,2.13
2018-05-17T01:31:32.993Z,2.23
2018-05-17T01:34:00.732Z,3.07
2018-05-17T01:36:29.236Z,2.13
2018-05-17T01:38:56.975Z,2.00
2018-05-17T01:41:25.489Z,2.43
2018-05-17T01:43:53.219Z,1.87
2018-05-17T01:46:21.780Z,2.33
2018-05-17T01:48:49.541Z,2.40
2018-05-17T01:51:17.268Z,2.60
2018-05-17T01:53:45.016Z,2.60
2018-05-17T01:56:12.760Z,2.40
2018-05-17T01:58:41.269Z,2.47
2018-05-17T02:01:09.004Z,2.50
2018-05-17T02:03:37.512Z,2.33
2018-05-17T02:06:05.346Z,1.97
2018-05-17T02:08:33.847Z,2.47
2018-05-17T02:11:01.588Z,2.57
2018-05-17T02:13:29.337Z,2.70
2018-05-17T02:15:57.072Z,2.70
2018-05-17T02:18:24.816Z,2.70
2018-05-17T02:20:52.545Z,2.40
2018-05-17T02:23:21.060Z,2.60
2018-05-17T02:25:48.791Z,2.30
2018-05-17T02:28:17.329Z,2.77
2018-05-17T02:30:45.069Z,2.50
2018-05-17T02:33:12.800Z,2.63
2018-05-17T02:35:41.352Z,2.60
2018-05-17T02:38:09.085Z,3.20
2018-05-17T02:40:36.833Z,2.37
2018-05-17T02:43:04.604Z,2.60
2018-05-17T02:45:32.354Z,2.67
2018-05-17T02:48:00.909Z,2.43
2018-05-17T02:50:28.702Z,2.30
2018-05-17T02:52:56.444Z,2.57
2018-05-17T02:55:24.988Z,2.00
2018-05-17T02:57:52.742Z,2.97
2018-05-17T03:00:20.495Z,2.70
2018-05-17T03:02:48.237Z,1.90
2018-05-17T03:05:16.005Z,2.50
2018-05-17T03:07:43.738Z,2.50
2018-05-17T03:10:11.469Z,2.50
2018-05-17T03:12:39.245Z,2.10
2018-05-17T03:15:07.013Z,2.43
2018-05-17T03:17:34.764Z,1.90
2018-05-17T03:20:02.541Z,2.50
2018-05-17T03:22:31.076Z,3.10
2018-05-17T03:24:58.812Z,2.50
2018-05-17T03:27:27.333Z,2.47
2018-05-17T03:29:55.162Z,2.50
2018-05-17T03:32:23.676Z,2.93
2018-05-17T03:34:51.417Z,2.57
2018-05-17T03:37:19.916Z,2.47
2018-05-17T03:39:47.644Z,2.40
2018-05-17T03:42:16.187Z,2.50
2018-05-17T03:44:43.932Z,2.80
2018-05-17T03:47:12.438Z,2.50
2018-05-17T03:49:40.169Z,2.53
2018-05-17T03:52:07.914Z,3.30
2018-05-17T03:54:36.420Z,2.60
2018-05-17T03:57:04.187Z,2.97
2018-05-17T03:59:31.921Z,3.10
2018-05-17T04:02:12.325Z,2.70
2018-05-17T04:04:51.886Z,2.70
2018-05-17T04:07:19.612Z,2.80
2018-05-17T04:09:47.344Z,2.50
2018-05-17T04:12:15.841Z,2.70
2018-05-17T04:14:43.573Z,2.93
2018-05-17T04:17:11.319Z,2.60
2018-05-17T04:19:39.061Z,2.77
2018-05-17T04:22:06.809Z,2.60
2018-05-17T04:24:34.544Z,2.80
2018-05-17T04:27:03.041Z,2.67
2018-05-17T04:29:30.776Z,2.80
2018-05-17T04:31:59.326Z,2.77
2018-05-17T04:34:27.063Z,2.70
2018-05-17T04:36:54.794Z,2.67
2018-05-17T04:39:23.297Z,2.73
2018-05-17T04:41:51.040Z,2.10
2018-05-17T04:44:19.646Z,2.80
2018-05-17T04:46:47.380Z,2.80
2018-05-17T04:49:15.915Z,2.63
2018-05-17T04:51:43.652Z,3.00
2018-05-17T04:54:11.397Z,3.00
2018-05-17T04:56:39.910Z,3.03
2018-05-17T04:59:07.650Z,2.73
2018-05-17T05:01:35.404Z,2.60
2018-05-17T05:04:03.920Z,3.27
2018-05-17T05:06:31.737Z,2.87
2018-05-17T05:08:59.487Z,2.87
2018-05-17T05:11:27.240Z,2.80
2018-05-17T05:13:55.000Z,2.80
2018-05-17T05:16:22.740Z,2.73
2018-05-17T05:18:50.472Z,3.40
2018-05-17T05:21:18.959Z,3.40
2018-05-17T05:23:46.772Z,3.33
2018-05-17T05:26:14.536Z,3.40
2018-05-17T05:28:42.369Z,3.37
2018-05-17T05:31:10.101Z,3.57
2018-05-17T05:33:38.596Z,2.97
2018-05-17T05:36:07.092Z,2.80
2018-05-17T05:38:34.827Z,3.43
2018-05-17T05:41:03.365Z,3.23
2018-05-17T05:43:31.088Z,2.87
2018-05-17T05:45:59.605Z,3.00
2018-05-17T05:48:27.337Z,3.40
2018-05-17T05:50:55.126Z,3.07
2018-05-17T05:53:22.873Z,3.20
2018-05-17T05:55:50.613Z,2.93
2018-05-17T05:58:19.122Z,3.53
2018-05-17T06:00:46.870Z,4.20
2018-05-17T06:03:14.612Z,2.90
2018-05-17T06:05:43.113Z,2.83
2018-05-17T06:08:12.888Z,3.90
2018-05-17T06:10:40.633Z,2.83
2018-05-17T06:13:08.515Z,3.47
2018-05-17T06:15:39.481Z,2.83
2018-05-17T06:18:07.328Z,3.13
2018-05-17T06:20:35.063Z,4.10
2018-05-17T06:23:02.788Z,3.10
2018-05-17T06:25:31.324Z,3.60
2018-05-17T06:27:59.077Z,3.00
2018-05-17T06:30:26.892Z,2.73
2018-05-17T06:32:54.719Z,3.20
2018-05-17T06:35:22.472Z,3.47
2018-05-17T06:37:50.200Z,3.00
2018-05-17T06:40:18.009Z,2.87
2018-05-17T06:42:45.764Z,3.97
2018-05-17T06:45:13.528Z,3.47
2018-05-17T06:50:15.360Z,3.20
2018-05-17T06:52:43.168Z,3.10
2018-05-17T06:55:10.913Z,2.90
2018-05-17T06:57:38.704Z,3.03
2018-05-17T07:00:06.465Z,3.77
2018-05-17T07:02:34.236Z,3.60
2018-05-17T07:05:02.121Z,3.30
2018-05-17T07:07:29.861Z,4.00
2018-05-17T07:09:57.598Z,3.60
2018-05-17T07:12:25.332Z,3.43
2018-05-17T07:14:53.881Z,3.60
2018-05-17T07:17:21.623Z,9.10
2018-05-17T07:19:49.361Z,15.00
2018-05-17T07:22:17.117Z,13.43
2018-05-17T07:24:44.914Z,11.47
2018-05-17T07:27:12.664Z,11.63
2018-05-17T07:29:40.429Z,11.67
2018-05-17T07:32:08.196Z,11.43
2018-05-17T07:34:35.973Z,10.37
2018-05-17T07:37:03.717Z,9.13
2018-05-17T07:39:31.447Z,8.50
2018-05-17T07:42:00.001Z,11.73
2018-05-17T07:44:27.773Z,12.03
2018-05-17T07:46:55.534Z,10.73
2018-05-17T07:49:23.345Z,10.80
2018-05-17T07:51:53.337Z,8.07
2018-05-17T07:54:21.958Z,8.90
2018-05-17T07:56:52.133Z,9.73
2018-05-17T07:59:20.657Z,10.33
2018-05-17T08:01:49.121Z,11.37
2018-05-17T08:04:19.619Z,10.40
2018-05-17T08:06:48.921Z,9.13
2018-05-17T08:09:18.803Z,6.90
2018-05-17T08:11:47.429Z,6.03
2018-05-17T08:14:15.945Z,7.30
2018-05-17T08:16:44.650Z,8.00
2018-05-17T08:19:14.499Z,9.07
2018-05-17T08:21:44.589Z,11.30
2018-05-17T08:24:12.405Z,10.90
2018-05-17T08:26:40.208Z,7.27
2018-05-17T08:29:07.949Z,7.03
2018-05-17T08:31:35.704Z,8.73
2018-05-17T08:34:03.515Z,10.67
2018-05-17T08:36:31.332Z,10.17
2018-05-17T08:38:59.148Z,9.43
2018-05-17T08:41:28.105Z,9.10
2018-05-17T08:43:57.945Z,10.03
2018-05-17T08:46:27.249Z,8.73
2018-05-17T08:48:58.177Z,8.10
2018-05-17T08:51:26.794Z,7.20
2018-05-17T08:53:54.541Z,6.53
2018-05-17T08:56:22.529Z,7.60
2018-05-17T08:58:50.289Z,6.47
2018-05-17T09:01:18.166Z,6.23
2018-05-17T09:03:46.013Z,5.60
2018-05-17T09:06:14.645Z,5.57
2018-05-17T09:08:42.432Z,6.23
2018-05-17T09:11:10.758Z,7.03
2018-05-17T09:13:40.657Z,6.00
2018-05-17T09:16:09.239Z,7.20
2018-05-17T09:18:36.989Z,9.10
2018-05-17T09:21:05.588Z,10.53
2018-05-17T09:23:33.326Z,9.00
2018-05-17T09:26:01.310Z,7.97
2018-05-17T09:28:29.054Z,6.70
2018-05-17T09:30:56.799Z,6.03
2018-05-17T09:33:24.884Z,6.60
2018-05-17T09:35:52.637Z,7.20
2018-05-17T09:38:20.389Z,6.70
2018-05-17T09:40:48.916Z,5.80
2018-05-17T09:43:16.720Z,6.27
2018-05-17T09:45:44.523Z,6.10
2018-05-17T09:48:12.265Z,7.10
2018-05-17T09:50:40.041Z,7.17
2018-05-17T09:53:07.778Z,7.73
2018-05-17T09:55:35.520Z,6.97
2018-05-17T09:58:03.269Z,7.30
2018-05-17T10:00:31.078Z,7.27
2018-05-17T10:02:58.835Z,8.60
2018-05-17T10:05:27.432Z,7.80
2018-05-17T10:07:55.243Z,8.30
2018-05-17T10:10:22.992Z,7.27
2018-05-17T10:12:50.745Z,7.77
2018-05-17T10:15:18.495Z,7.80
2018-05-17T10:17:46.236Z,7.27
2018-05-17T10:20:14.260Z,7.03
2018-05-17T10:22:41.999Z,8.00
2018-05-17T10:25:09.759Z,6.70
2018-05-17T10:27:37.514Z,7.37
2018-05-17T10:30:05.378Z,8.70
2018-05-17T10:32:33.129Z,7.33
2018-05-17T10:35:01.006Z,7.10
2018-05-17T10:37:29.142Z,6.90
2018-05-17T10:39:56.868Z,7.70
2018-05-17T10:42:24.621Z,8.40
2018-05-17T10:44:52.348Z,7.73
2018-05-17T10:47:21.093Z,8.07
2018-05-17T10:49:48.943Z,8.70
2018-05-17T10:52:16.713Z,8.20
2018-05-17T10:54:44.460Z,9.47
2018-05-17T10:57:12.270Z,8.57
2018-05-17T10:59:40.014Z,9.03
2018-05-17T11:02:07.760Z,9.10
2018-05-17T11:04:35.553Z,10.27
2018-05-17T11:07:03.381Z,9.80
2018-05-17T11:09:31.144Z,9.93
2018-05-17T11:11:58.928Z,9.23
2018-05-17T11:14:26.689Z,9.60
2018-05-17T11:16:54.735Z,9.20
2018-05-17T11:19:22.530Z,9.30
2018-05-17T11:21:50.336Z,9.60
2018-05-17T11:24:18.856Z,9.90
2018-05-17T11:26:46.665Z,8.97
2018-05-17T11:29:14.434Z,9.70
2018-05-17T11:31:42.188Z,10.93
2018-05-17T11:34:09.931Z,9.50
2018-05-17T11:36:37.676Z,11.07
2018-05-17T11:39:06.456Z,10.90
2018-05-17T11:41:35.025Z,10.00
2018-05-17T11:44:02.842Z,9.30
2018-05-17T11:46:30.595Z,7.30
2018-05-17T11:48:58.379Z,6.53
2018-05-17T11:51:26.172Z,6.73
2018-05-17T11:53:57.028Z,6.43
2018-05-17T11:56:24.764Z,6.43
2018-05-17T11:58:53.280Z,5.80
2018-05-17T12:01:21.029Z,6.40
2018-05-17T12:03:48.816Z,5.00
2018-05-17T12:06:16.573Z,5.80
2018-05-17T12:08:44.321Z,4.87
2018-05-17T12:11:12.061Z,4.77
2018-05-17T12:13:40.566Z,6.27
2018-05-17T12:16:09.697Z,5.80
2018-05-17T12:18:37.505Z,5.73
2018-05-17T12:21:06.026Z,5.10
2018-05-17T12:23:33.778Z,4.07
2018-05-17T12:26:01.542Z,4.90
2018-05-17T12:28:29.270Z,4.90
2018-05-17T12:30:57.013Z,4.50
2018-05-17T12:33:24.849Z,4.50
2018-05-17T12:35:53.360Z,4.60
2018-05-17T12:38:21.119Z,3.90
2018-05-17T12:40:48.870Z,3.50
2018-05-17T12:43:16.740Z,3.30
2018-05-17T12:45:44.469Z,4.63
2018-05-17T12:48:12.549Z,4.20
2018-05-17T12:50:40.368Z,5.27
2018-05-17T12:53:08.185Z,4.70
2018-05-17T12:55:35.947Z,5.37
2018-05-17T12:58:03.713Z,5.37
2018-05-17T13:00:32.260Z,4.80
2018-05-17T13:03:00.774Z,4.37
2018-05-17T13:05:29.341Z,4.20
2018-05-17T13:07:57.897Z,4.40
2018-05-17T13:10:26.453Z,3.73
2018-05-17T13:12:54.347Z,4.07
2018-05-17T13:15:22.052Z,4.13
2018-05-17T13:17:49.800Z,4.63
2018-05-17T13:20:17.576Z,4.20
2018-05-17T13:22:45.320Z,3.23
2018-05-17T13:25:13.821Z,4.17
2018-05-17T13:27:41.556Z,4.00
2018-05-17T13:30:10.148Z,3.57
2018-05-17T13:32:37.836Z,3.40
2018-05-17T13:35:05.594Z,3.80
2018-05-17T13:37:33.422Z,4.27
2018-05-17T13:40:01.169Z,4.30
2018-05-17T13:42:28.933Z,4.27
2018-05-17T13:44:56.695Z,3.37
2018-05-17T13:47:24.428Z,3.60
2018-05-17T13:49:52.186Z,3.80
2018-05-17T13:52:19.926Z,4.33
2018-05-17T13:54:47.667Z,4.20
2018-05-17T13:57:15.427Z,4.07
2018-05-17T13:59:43.166Z,3.90
2018-05-17T14:02:10.940Z,3.80
2018-05-17T14:04:38.666Z,4.33
2018-05-17T14:07:06.412Z,3.70
2018-05-17T14:09:34.255Z,3.30
2018-05-17T14:12:01.923Z,3.57
2018-05-17T14:14:30.491Z,3.87
2018-05-17T14:16:58.309Z,3.77
2018-05-17T14:19:26.109Z,4.00
2018-05-17T14:21:53.840Z,3.43
2018-05-17T14:24:22.131Z,4.07
2018-05-17T14:26:49.902Z,3.90
2018-05-17T14:29:17.640Z,3.50
2018-05-17T14:31:45.395Z,4.20
2018-05-17T14:34:13.156Z,4.07
2018-05-17T14:36:41.004Z,4.53
2018-05-17T14:39:09.488Z,3.50
2018-05-17T14:41:37.228Z,4.47
2018-05-17T14:44:05.045Z,4.20
2018-05-17T14:46:33.582Z,4.00
2018-05-17T14:49:02.093Z,5.07
2018-05-17T14:51:30.618Z,4.33
2018-05-17T14:53:58.356Z,4.23
2018-05-17T14:56:26.149Z,5.20
2018-05-17T14:58:53.909Z,4.13
2018-05-17T15:01:22.629Z,4.80
2018-05-17T15:03:51.138Z,5.13
2018-05-17T15:06:18.880Z,4.30
2018-05-17T15:08:47.384Z,3.90
2018-05-17T15:11:15.141Z,4.30
2018-05-17T15:13:42.897Z,3.90
2018-05-17T15:16:10.637Z,3.87
2018-05-17T15:18:39.148Z,4.30
2018-05-17T15:21:06.908Z,4.50
2018-05-17T15:23:34.669Z,4.40
2018-05-17T15:26:02.487Z,4.10
2018-05-17T15:28:30.987Z,4.23
2018-05-17T15:30:58.738Z,4.37
2018-05-17T15:33:26.465Z,4.70
2018-05-17T15:35:54.195Z,5.77
2018-05-17T15:38:22.688Z,5.83
2018-05-17T15:40:50.424Z,5.60
2018-05-17T15:43:18.934Z,5.07
2018-05-17T15:45:47.549Z,5.40
2018-05-17T15:48:15.326Z,5.20
2018-05-17T15:50:43.075Z,4.93
2018-05-17T15:53:10.845Z,5.20
2018-05-17T15:55:38.592Z,4.97
2018-05-17T15:58:06.367Z,4.80
2018-05-17T16:00:34.097Z,5.07
2018-05-17T16:03:01.829Z,5.20
2018-05-17T16:05:29.591Z,4.90
2018-05-17T16:07:57.352Z,5.57
2018-05-17T16:10:25.121Z,5.00
2018-05-17T16:12:52.868Z,4.77
2018-05-17T16:15:20.750Z,5.00
2018-05-17T16:17:48.423Z,4.70
2018-05-17T16:20:16.980Z,4.87
2018-05-17T16:22:44.741Z,4.73
2018-05-17T16:25:12.472Z,4.33
2018-05-17T16:27:40.196Z,4.87
2018-05-17T16:30:08.741Z,4.30
2018-05-17T16:32:36.483Z,4.63
2018-05-17T16:35:04.284Z,5.23
2018-05-17T16:37:32.102Z,4.90
2018-05-17T16:39:59.828Z,5.10
2018-05-17T16:42:27.572Z,5.33
2018-05-17T16:44:55.306Z,5.60
2018-05-17T16:47:23.039Z,4.10
2018-05-17T16:49:52.620Z,5.10
2018-05-17T16:52:20.350Z,4.50
2018-05-17T16:54:48.080Z,5.37
2018-05-17T16:57:16.198Z,4.80
2018-05-17T16:59:45.160Z,4.87
2018-05-17T17:02:12.932Z,5.27
2018-05-17T17:04:40.793Z,4.60
2018-05-17T17:07:11.613Z,5.40
2018-05-17T17:09:39.355Z,4.60
2018-05-17T17:12:07.929Z,5.37
2018-05-17T17:14:36.519Z,4.60
2018-05-17T17:17:05.037Z,4.80
2018-05-17T17:19:33.901Z,5.63
2018-05-17T17:22:02.429Z,4.50
2018-05-17T17:24:30.173Z,5.90
2018-05-17T17:26:58.008Z,4.40
2018-05-17T17:29:26.499Z,5.40
2018-05-17T17:31:55.054Z,4.30
2018-05-17T17:34:22.795Z,4.50
2018-05-17T17:36:50.552Z,5.50
2018-05-17T17:39:18.310Z,4.47
2018-05-17T17:41:46.048Z,5.13
2018-05-17T17:44:13.790Z,5.30
2018-05-17T17:46:41.653Z,6.13
2018-05-17T17:49:10.213Z,5.77
2018-05-17T17:51:37.972Z,4.60
2018-05-17T17:54:05.730Z,4.63
2018-05-17T17:56:33.466Z,4.87
2018-05-17T17:59:01.252Z,4.90
2018-05-17T18:01:28.976Z,4.67
2018-05-17T18:03:56.721Z,4.80
2018-05-17T18:06:25.297Z,5.33
2018-05-17T18:08:53.856Z,5.30
2018-05-17T18:11:21.595Z,5.00
2018-05-17T18:13:49.324Z,4.70
2018-05-17T18:16:18.145Z,4.80
2018-05-17T18:18:45.870Z,4.30
2018-05-17T18:21:13.708Z,4.73
2018-05-17T18:23:41.458Z,5.23
2018-05-17T18:26:09.253Z,12.50
2018-05-17T18:28:37.969Z,9.77
2018-05-17T18:31:05.838Z,11.00
2018-05-17T18:33:33.677Z,13.70
2018-05-17T18:36:02.222Z,10.67
2018-05-17T18:38:30.001Z,10.27
2018-05-17T18:40:57.777Z,8.13
2018-05-17T18:43:26.370Z,8.07
2018-05-17T18:45:54.865Z,7.00
2018-05-17T18:48:22.617Z,5.90
2018-05-17T18:50:51.147Z,8.97
2018-05-17T18:53:18.888Z,6.67
2018-05-17T18:55:46.675Z,11.67
2018-05-17T18:58:14.471Z,15.10
2018-05-17T19:00:42.284Z,9.60
2018-05-17T19:03:10.072Z,7.40
2018-05-17T19:05:37.830Z,8.33
2018-05-17T19:08:05.659Z,5.63
2018-05-17T19:10:33.422Z,6.20
2018-05-17T19:13:01.189Z,6.07
2018-05-17T19:15:29.152Z,6.10
2018-05-17T19:17:57.732Z,6.43
2018-05-17T19:20:26.267Z,5.90
2018-05-17T19:22:54.025Z,5.70
2018-05-17T19:25:21.765Z,6.33
2018-05-17T19:27:49.504Z,7.00
2018-05-17T19:30:18.037Z,7.00
2018-05-17T19:32:45.797Z,6.90
2018-05-17T19:35:13.563Z,9.00
2018-05-17T19:37:41.324Z,7.77
2018-05-17T19:40:09.074Z,5.73
2018-05-17T19:42:36.813Z,6.67
2018-05-17T19:45:04.696Z,8.80
2018-05-17T19:47:33.259Z,7.60
2018-05-17T19:50:02.855Z,9.00
2018-05-17T19:52:31.449Z,8.03
2018-05-17T19:55:01.339Z,7.60
2018-05-17T19:57:29.087Z,7.60
2018-05-17T19:59:56.866Z,7.67
2018-05-17T20:02:24.632Z,5.53
2018-05-17T20:04:53.284Z,6.17
2018-05-17T20:07:21.862Z,6.17
2018-05-17T20:09:49.616Z,6.07
2018-05-17T20:12:17.366Z,6.20
2018-05-17T20:14:45.151Z,6.50
2018-05-17T20:17:12.876Z,6.10
2018-05-17T20:19:41.401Z,6.63
2018-05-17T20:22:09.149Z,7.23
2018-05-17T20:24:36.933Z,7.63
2018-05-17T20:27:04.661Z,6.90
2018-05-17T20:29:32.417Z,6.90
2018-05-17T20:32:00.169Z,7.67
2018-05-17T20:34:27.945Z,7.60
2018-05-17T20:36:55.693Z,6.40
2018-05-17T20:39:24.210Z,6.47
2018-05-17T20:41:51.948Z,6.70
2018-05-17T20:44:19.737Z,5.87
2018-05-17T20:46:48.244Z,6.47
2018-05-17T20:49:15.975Z,5.97
2018-05-17T20:51:43.718Z,6.63
2018-05-17T20:54:12.250Z,6.20
2018-05-17T20:56:40.007Z,5.77
2018-05-17T20:59:07.805Z,5.80
2018-05-17T21:01:35.599Z,6.23
2018-05-17T21:04:03.391Z,6.27
2018-05-17T21:06:31.132Z,5.50
2018-05-17T21:08:58.943Z,6.03
2018-05-17T21:11:26.704Z,6.40
2018-05-17T21:13:54.498Z,6.10
2018-05-17T21:16:22.247Z,6.80
2018-05-17T21:18:50.073Z,6.77
2018-05-17T21:21:17.884Z,5.80
2018-05-17T21:23:45.717Z,5.90
2018-05-17T21:26:13.473Z,5.60
2018-05-17T21:28:41.484Z,6.33
2018-05-17T21:31:09.340Z,5.93
2018-05-17T21:33:37.101Z,4.97
2018-05-17T21:36:04.969Z,7.33
2018-05-17T21:38:32.779Z,6.13
2018-05-17T21:41:00.565Z,6.30
2018-05-17T21:43:28.293Z,6.50
2018-05-17T21:45:56.804Z,6.50
2018-05-17T21:48:24.571Z,6.70
2018-05-17T21:50:52.333Z,7.90
2018-05-17T21:53:20.096Z,6.13
2018-05-17T21:55:47.831Z,6.40
2018-05-17T21:58:16.353Z,7.23
2018-05-17T22:00:44.097Z,8.07
2018-05-17T22:03:11.920Z,6.37
2018-05-17T22:05:40.682Z,5.57
2018-05-17T22:08:11.414Z,6.50
2018-05-17T22:10:39.176Z,6.13
2018-05-17T22:13:06.973Z,7.13
2018-05-17T22:15:34.758Z,6.23
2018-05-17T22:18:03.277Z,6.63
2018-05-17T22:20:31.070Z,6.47
2018-05-17T22:22:58.808Z,5.70
2018-05-17T22:25:26.530Z,5.93
2018-05-17T22:27:55.055Z,6.00
2018-05-17T22:30:22.795Z,5.87
2018-05-17T22:32:50.531Z,5.50
2018-05-17T22:35:18.271Z,6.37
2018-05-17T22:37:46.738Z,6.63
2018-05-17T22:40:14.496Z,7.63
2018-05-17T22:42:42.281Z,6.10
2018-05-17T22:45:10.036Z,6.63
2018-05-17T22:47:37.781Z,6.63
2018-05-17T22:50:05.509Z,6.63
2018-05-17T22:52:33.240Z,6.67
2018-05-17T22:55:00.975Z,6.73
2018-05-17T22:57:40.553Z,6.53
2018-05-17T23:00:08.446Z,6.47
2018-05-17T23:02:36.193Z,6.20
2018-05-17T23:05:04.804Z,6.53
2018-05-17T23:07:32.537Z,6.97
2018-05-17T23:10:01.036Z,6.33
2018-05-17T23:12:28.810Z,7.10
2018-05-17T23:14:56.569Z,6.67
2018-05-17T23:17:24.308Z,6.60
2018-05-17T23:19:52.812Z,6.83
2018-05-17T23:22:32.399Z,6.30
2018-05-17T23:25:00.184Z,7.50
2018-05-17T23:27:27.904Z,8.93
2018-05-17T23:29:55.712Z,8.73
2018-05-17T23:32:23.442Z,9.43
2018-05-17T23:34:51.191Z,9.77
2018-05-17T23:37:20.634Z,7.67
2018-05-17T23:39:48.387Z,8.53
2018-05-17T23:42:16.136Z,7.40
2018-05-17T23:44:43.906Z,7.07
2018-05-17T23:47:11.645Z,8.30
2018-05-17T23:49:39.373Z,7.27
2018-05-17T23:52:07.875Z,7.30
2018-05-17T23:54:35.620Z,7.80
2018-05-17T23:57:04.166Z,6.60
2018-05-17T23:59:31.957Z,7.07
