createdAt,value
2023-04-16T00:00:03.999Z,100.00
2023-04-16T00:02:58.171Z,100.00
2023-04-16T00:05:46.435Z,100.00
2023-04-16T00:08:36.087Z,100.00
2023-04-16T00:11:23.893Z,100.00
2023-04-16T00:14:12.554Z,100.00
2023-04-16T00:17:00.776Z,100.00
2023-04-16T00:19:48.514Z,100.00
2023-04-16T00:22:36.320Z,100.00
2023-04-16T00:25:23.670Z,100.00
2023-04-16T00:28:11.192Z,100.00
2023-04-16T00:31:01.464Z,100.00
2023-04-16T00:33:50.367Z,100.00
2023-04-16T00:36:37.901Z,100.00
2023-04-16T00:39:26.132Z,100.00
2023-04-16T00:42:13.385Z,100.00
2023-04-16T00:45:01.586Z,100.00
2023-04-16T00:47:50.169Z,100.00
2023-04-16T00:50:38.603Z,100.00
2023-04-16T00:53:25.948Z,100.00
2023-04-16T00:56:14.327Z,100.00
2023-04-16T00:59:01.741Z,100.00
2023-04-16T01:01:49.991Z,100.00
2023-04-16T01:04:39.250Z,100.00
2023-04-16T01:07:27.304Z,100.00
2023-04-16T01:10:14.587Z,100.00
2023-04-16T01:13:02.937Z,100.00
2023-04-16T01:15:50.231Z,100.00
2023-04-16T01:18:40.082Z,100.00
2023-04-16T01:21:28.869Z,100.00
2023-04-16T01:24:17.058Z,100.00
2023-04-16T01:27:04.291Z,100.00
2023-04-16T01:29:52.704Z,100.00
2023-04-16T01:32:46.044Z,100.00
2023-04-16T01:35:34.202Z,100.00
2023-04-16T01:38:22.811Z,100.00
2023-04-16T01:41:10.954Z,100.00
2023-04-16T01:43:58.360Z,100.00
2023-04-16T01:46:46.804Z,100.00
2023-04-16T01:49:34.771Z,100.00
2023-04-16T01:52:23.027Z,100.00
2023-04-16T01:55:11.733Z,100.00
2023-04-16T01:57:59.829Z,100.00
2023-04-16T02:00:50.527Z,100.00
2023-04-16T02:03:38.878Z,100.00
2023-04-16T02:06:27.388Z,100.00
2023-04-16T02:09:15.618Z,100.00
2023-04-16T02:12:04.830Z,99.80
2023-04-16T02:14:52.831Z,100.00
2023-04-16T02:17:40.990Z,100.00
2023-04-16T02:20:30.901Z,99.90
2023-04-16T02:23:20.679Z,100.00
2023-04-16T02:26:08.327Z,100.00
2023-04-16T02:28:57.841Z,100.00
2023-04-16T02:31:52.180Z,100.00
2023-04-16T02:34:40.656Z,100.00
2023-04-16T02:37:28.034Z,100.00
2023-04-16T02:40:16.394Z,100.00
2023-04-16T02:43:04.150Z,100.00
2023-04-16T02:45:54.846Z,100.00
2023-04-16T02:48:42.024Z,100.00
2023-04-16T02:51:30.114Z,100.00
2023-04-16T02:54:17.344Z,100.00
2023-04-16T02:57:06.637Z,100.00
2023-04-16T02:59:53.994Z,100.00
2023-04-16T03:02:43.843Z,100.00
2023-04-16T03:05:31.369Z,99.80
2023-04-16T03:08:19.596Z,99.50
2023-04-16T03:11:07.504Z,100.00
2023-04-16T03:13:55.891Z,99.60
2023-04-16T03:16:43.047Z,99.50
2023-04-16T03:19:32.511Z,100.00
2023-04-16T03:22:19.811Z,99.90
2023-04-16T03:25:08.758Z,99.60
2023-04-16T03:27:56.251Z,98.80
2023-04-16T03:30:50.217Z,99.00
2023-04-16T03:33:37.399Z,99.20
2023-04-16T03:36:29.937Z,99.40
2023-04-16T03:39:17.261Z,99.20
2023-04-16T03:42:05.702Z,99.50
2023-04-16T03:44:54.601Z,99.90
2023-04-16T03:47:43.563Z,99.80
2023-04-16T03:50:31.387Z,100.00
2023-04-16T03:53:21.091Z,100.00
2023-04-16T03:56:09.044Z,100.00
2023-04-16T03:58:57.182Z,100.00
2023-04-16T04:01:44.957Z,99.80
2023-04-16T04:04:32.942Z,100.00
2023-04-16T04:07:20.556Z,100.00
2023-04-16T04:10:11.476Z,100.00
2023-04-16T04:13:02.840Z,100.00
2023-04-16T04:15:51.463Z,100.00
2023-04-16T04:18:38.867Z,100.00
2023-04-16T04:21:27.339Z,100.00
2023-04-16T04:24:15.445Z,100.00
2023-04-16T04:27:04.353Z,100.00
2023-04-16T04:29:53.713Z,100.00
2023-04-16T04:32:42.754Z,100.00
2023-04-16T04:35:30.773Z,100.00
2023-04-16T04:38:20.092Z,100.00
2023-04-16T04:41:08.977Z,100.00
2023-04-16T04:43:59.777Z,100.00
2023-04-16T04:46:48.158Z,100.00
2023-04-16T04:49:35.483Z,100.00
2023-04-16T04:52:24.742Z,100.00
2023-04-16T04:55:14.555Z,100.00
2023-04-16T04:58:02.657Z,100.00
2023-04-16T05:00:52.680Z,100.00
2023-04-16T05:03:39.967Z,100.00
2023-04-16T05:06:29.629Z,100.00
2023-04-16T05:09:17.867Z,100.00
2023-04-16T05:12:05.384Z,100.00
2023-04-16T05:14:53.141Z,100.00
2023-04-16T05:17:41.701Z,100.00
2023-04-16T05:20:29.814Z,100.00
2023-04-16T05:23:18.137Z,100.00
2023-04-16T05:26:05.641Z,100.00
2023-04-16T05:28:53.940Z,100.00
2023-04-16T05:31:41.118Z,100.00
2023-04-16T05:34:31.149Z,100.00
2023-04-16T05:37:18.822Z,100.00
2023-04-16T05:40:07.625Z,100.00
2023-04-16T05:42:55.896Z,100.00
2023-04-16T05:45:43.571Z,100.00
2023-04-16T05:48:31.584Z,100.00
2023-04-16T05:51:22.965Z,100.00
2023-04-16T05:54:10.630Z,100.00
2023-04-16T05:56:57.888Z,100.00
2023-04-16T05:59:46.088Z,100.00
2023-04-16T06:02:34.160Z,100.00
2023-04-16T06:05:22.297Z,100.00
2023-04-16T06:08:11.578Z,100.00
2023-04-16T06:10:59.344Z,100.00
2023-04-16T06:13:46.620Z,100.00
2023-04-16T06:16:34.423Z,100.00
2023-04-16T06:19:21.550Z,100.00
2023-04-16T06:22:08.896Z,100.00
2023-04-16T06:24:57.909Z,100.00
2023-04-16T06:27:45.676Z,100.00
2023-04-16T06:30:33.351Z,100.00
2023-04-16T06:33:21.181Z,100.00
2023-04-16T06:36:08.465Z,100.00
2023-04-16T06:38:56.096Z,100.00
2023-04-16T06:41:44.673Z,100.00
2023-04-16T06:44:32.353Z,100.00
2023-04-16T06:47:19.613Z,100.00
2023-04-16T06:50:07.638Z,100.00
2023-04-16T06:52:55.356Z,100.00
2023-04-16T06:55:43.068Z,100.00
2023-04-16T06:58:31.786Z,100.00
2023-04-16T07:01:19.107Z,100.00
2023-04-16T07:04:07.315Z,99.70
2023-04-16T07:06:54.667Z,100.00
2023-04-16T07:09:42.360Z,100.00
2023-04-16T07:12:29.584Z,100.00
2023-04-16T07:15:18.238Z,100.00
2023-04-16T07:18:05.412Z,100.00
2023-04-16T07:20:53.534Z,100.00
2023-04-16T07:23:40.744Z,99.90
2023-04-16T07:26:28.487Z,100.00
2023-04-16T07:29:15.664Z,100.00
2023-04-16T07:32:05.392Z,100.00
2023-04-16T07:34:52.731Z,100.00
2023-04-16T07:37:40.409Z,100.00
2023-04-16T07:40:27.723Z,100.00
2023-04-16T07:43:16.897Z,100.00
2023-04-16T07:46:04.558Z,100.00
2023-04-16T07:48:53.063Z,100.00
2023-04-16T07:51:41.008Z,99.90
2023-04-16T07:54:29.209Z,100.00
2023-04-16T07:57:17.452Z,99.40
2023-04-16T08:00:05.947Z,99.40
2023-04-16T08:03:00.493Z,100.00
2023-04-16T08:05:49.240Z,100.00
2023-04-16T08:08:37.597Z,100.00
2023-04-16T08:11:24.877Z,100.00
2023-04-16T08:14:13.018Z,100.00
2023-04-16T08:17:00.194Z,99.80
2023-04-16T08:19:48.382Z,100.00
2023-04-16T08:22:37.071Z,99.60
2023-04-16T08:25:25.290Z,99.90
2023-04-16T08:28:12.424Z,99.00
2023-04-16T08:31:00.608Z,97.80
2023-04-16T08:33:47.791Z,97.80
2023-04-16T08:36:35.512Z,97.20
2023-04-16T08:39:24.188Z,97.50
2023-04-16T08:42:18.890Z,98.00
2023-04-16T08:45:08.964Z,97.10
2023-04-16T08:47:57.041Z,96.20
2023-04-16T08:50:46.555Z,97.30
2023-04-16T08:53:41.476Z,97.00
2023-04-16T08:56:32.434Z,94.50
2023-04-16T08:59:20.061Z,93.50
2023-04-16T09:02:07.577Z,92.40
2023-04-16T09:04:55.905Z,93.20
2023-04-16T09:07:44.585Z,91.50
2023-04-16T09:10:31.902Z,91.50
2023-04-16T09:13:22.734Z,91.80
2023-04-16T09:16:10.971Z,90.60
2023-04-16T09:18:58.154Z,90.70
2023-04-16T09:21:47.631Z,92.80
2023-04-16T09:24:35.481Z,90.50
2023-04-16T09:27:25.396Z,90.10
2023-04-16T09:30:23.205Z,91.20
2023-04-16T09:33:16.765Z,92.80
2023-04-16T09:36:06.167Z,91.20
2023-04-16T09:38:56.940Z,90.90
2023-04-16T09:41:48.020Z,91.00
2023-04-16T09:44:36.903Z,89.40
2023-04-16T09:47:27.141Z,88.90
2023-04-16T09:50:18.193Z,90.30
2023-04-16T09:53:06.729Z,89.70
2023-04-16T09:55:56.766Z,90.20
2023-04-16T09:58:45.259Z,88.80
2023-04-16T10:01:32.887Z,90.40
2023-04-16T10:04:22.300Z,89.80
2023-04-16T10:07:09.989Z,89.90
2023-04-16T10:09:57.861Z,87.50
2023-04-16T10:12:45.962Z,87.50
2023-04-16T10:15:33.561Z,88.20
2023-04-16T10:18:21.683Z,88.20
2023-04-16T10:21:15.280Z,87.50
2023-04-16T10:24:03.520Z,88.70
2023-04-16T10:26:52.808Z,88.50
2023-04-16T10:29:41.588Z,88.40
2023-04-16T10:32:31.469Z,87.20
2023-04-16T10:35:20.640Z,86.60
2023-04-16T10:38:27.180Z,87.70
2023-04-16T10:41:14.934Z,86.60
2023-04-16T10:44:06.476Z,89.00
2023-04-16T10:46:55.323Z,88.20
2023-04-16T10:49:43.874Z,87.80
2023-04-16T10:52:31.650Z,87.90
2023-04-16T10:55:20.812Z,88.20
2023-04-16T10:58:30.905Z,88.50
2023-04-16T11:01:18.955Z,86.60
2023-04-16T11:04:30.093Z,87.00
2023-04-16T11:07:19.807Z,86.60
2023-04-16T11:10:13.280Z,87.70
2023-04-16T11:13:02.058Z,87.60
2023-04-16T11:15:49.358Z,86.80
2023-04-16T11:18:37.079Z,85.90
2023-04-16T11:21:32.265Z,85.80
2023-04-16T11:24:19.443Z,85.40
2023-04-16T11:27:06.620Z,86.70
2023-04-16T11:29:59.362Z,85.00
2023-04-16T11:32:46.605Z,87.60
2023-04-16T11:35:33.832Z,85.60
2023-04-16T11:38:21.090Z,84.60
2023-04-16T11:41:09.661Z,85.40
2023-04-16T11:43:57.400Z,86.40
2023-04-16T11:46:46.414Z,87.40
2023-04-16T11:49:34.012Z,86.60
2023-04-16T11:52:28.859Z,85.10
2023-04-16T11:55:16.172Z,86.10
2023-04-16T11:58:11.916Z,85.90
2023-04-16T12:01:00.329Z,85.70
2023-04-16T12:03:49.724Z,85.30
2023-04-16T12:06:37.170Z,86.70
2023-04-16T12:09:26.378Z,85.10
2023-04-16T12:12:26.650Z,86.50
2023-04-16T12:15:14.438Z,86.20
2023-04-16T12:18:08.027Z,87.30
2023-04-16T12:20:57.288Z,87.10
2023-04-16T12:23:44.442Z,86.00
2023-04-16T12:26:41.212Z,87.00
2023-04-16T12:29:28.787Z,88.30
2023-04-16T12:32:23.548Z,87.60
2023-04-16T12:35:11.349Z,86.10
2023-04-16T12:38:01.445Z,86.50
2023-04-16T12:40:48.609Z,88.10
2023-04-16T12:43:37.420Z,88.70
2023-04-16T12:46:24.633Z,88.60
2023-04-16T12:49:12.365Z,88.90
2023-04-16T12:51:59.637Z,87.80
2023-04-16T12:54:48.406Z,88.30
2023-04-16T12:57:36.096Z,88.50
2023-04-16T13:00:23.511Z,88.00
2023-04-16T13:03:11.678Z,88.80
2023-04-16T13:05:58.990Z,89.40
2023-04-16T13:08:46.450Z,90.00
2023-04-16T13:11:35.011Z,88.80
2023-04-16T13:14:22.176Z,89.20
2023-04-16T13:17:09.397Z,88.80
2023-04-16T13:19:57.034Z,89.10
2023-04-16T13:22:44.198Z,89.50
2023-04-16T13:25:32.468Z,88.80
2023-04-16T13:28:21.432Z,88.10
2023-04-16T13:31:09.288Z,88.00
2023-04-16T13:33:56.528Z,87.90
2023-04-16T13:36:43.880Z,87.70
2023-04-16T13:39:31.043Z,89.40
2023-04-16T13:42:18.850Z,87.10
2023-04-16T13:45:09.413Z,88.30
2023-04-16T13:47:57.091Z,88.30
2023-04-16T13:50:44.325Z,89.00
2023-04-16T13:53:31.554Z,89.20
2023-04-16T13:56:18.665Z,90.20
2023-04-16T13:59:06.760Z,90.70
2023-04-16T14:01:55.455Z,89.90
2023-04-16T14:04:42.679Z,90.30
2023-04-16T14:07:29.852Z,89.40
2023-04-16T14:10:17.733Z,89.60
2023-04-16T14:13:04.926Z,89.60
2023-04-16T14:15:54.081Z,91.10
2023-04-16T14:18:42.546Z,90.90
2023-04-16T14:21:31.302Z,90.40
2023-04-16T14:24:18.539Z,90.00
2023-04-16T14:27:05.864Z,91.50
2023-04-16T14:29:53.002Z,90.80
2023-04-16T14:32:41.371Z,91.60
2023-04-16T14:35:29.855Z,91.90
2023-04-16T14:38:17.158Z,90.60
2023-04-16T14:41:04.497Z,91.00
2023-04-16T14:43:51.655Z,91.50
2023-04-16T14:46:40.978Z,90.70
2023-04-16T14:49:28.306Z,91.50
2023-04-16T14:52:17.957Z,91.60
2023-04-16T14:55:07.315Z,91.70
2023-04-16T14:57:54.659Z,91.70
2023-04-16T15:00:42.784Z,91.90
2023-04-16T15:03:31.223Z,91.00
2023-04-16T15:06:19.063Z,91.80
2023-04-16T15:09:08.158Z,91.70
2023-04-16T15:11:56.867Z,91.30
2023-04-16T15:14:44.952Z,91.10
2023-04-16T15:17:32.327Z,92.40
2023-04-16T15:20:20.486Z,90.60
2023-04-16T15:23:08.229Z,90.30
2023-04-16T15:25:56.759Z,90.30
2023-04-16T15:28:44.314Z,91.90
2023-04-16T15:31:32.081Z,91.80
2023-04-16T15:34:19.696Z,91.70
2023-04-16T15:37:06.876Z,91.50
2023-04-16T15:39:54.944Z,91.00
2023-04-16T15:42:43.787Z,91.10
2023-04-16T15:45:32.296Z,92.20
2023-04-16T15:48:19.428Z,91.50
2023-04-16T15:51:07.163Z,91.40
2023-04-16T15:53:54.322Z,91.30
2023-04-16T15:56:42.339Z,90.70
2023-04-16T15:59:31.049Z,91.00
2023-04-16T16:02:19.176Z,91.60
2023-04-16T16:05:09.229Z,91.60
2023-04-16T16:07:58.239Z,91.30
2023-04-16T16:10:45.492Z,91.50
2023-04-16T16:13:33.736Z,92.20
2023-04-16T16:16:22.327Z,92.20
2023-04-16T16:19:09.718Z,93.70
2023-04-16T16:21:57.062Z,92.70
2023-04-16T16:24:44.795Z,92.50
2023-04-16T16:27:32.438Z,92.10
2023-04-16T16:30:20.206Z,92.20
2023-04-16T16:33:09.605Z,92.50
2023-04-16T16:35:57.281Z,91.90
2023-04-16T16:38:47.656Z,92.40
2023-04-16T16:41:42.215Z,92.50
2023-04-16T16:44:29.854Z,92.30
2023-04-16T16:47:17.061Z,92.60
2023-04-16T16:50:08.190Z,93.10
2023-04-16T16:52:58.544Z,93.70
2023-04-16T16:55:45.940Z,93.10
2023-04-16T16:58:34.010Z,92.40
2023-04-16T17:01:21.803Z,92.70
2023-04-16T17:04:09.033Z,93.40
2023-04-16T17:06:58.052Z,93.30
2023-04-16T17:09:46.120Z,93.10
2023-04-16T17:12:33.833Z,93.40
2023-04-16T17:15:21.965Z,94.10
2023-04-16T17:18:09.655Z,94.10
2023-04-16T17:20:56.839Z,94.30
2023-04-16T17:23:46.288Z,93.80
2023-04-16T17:26:33.536Z,94.40
2023-04-16T17:29:26.339Z,94.80
2023-04-16T17:32:13.589Z,94.10
2023-04-16T17:35:04.032Z,94.50
2023-04-16T17:37:51.490Z,95.20
2023-04-16T17:40:40.406Z,94.40
2023-04-16T17:43:28.313Z,94.70
2023-04-16T17:46:16.026Z,95.20
2023-04-16T17:49:03.381Z,95.10
2023-04-16T17:51:50.937Z,95.50
2023-04-16T17:54:38.084Z,94.90
2023-04-16T17:57:27.044Z,95.00
2023-04-16T18:00:16.517Z,95.20
2023-04-16T18:03:04.821Z,95.60
2023-04-16T18:05:52.044Z,95.40
2023-04-16T18:08:39.607Z,95.90
2023-04-16T18:11:29.411Z,96.00
2023-04-16T18:14:20.011Z,97.40
2023-04-16T18:17:07.344Z,96.20
2023-04-16T18:19:54.534Z,96.60
2023-04-16T18:22:41.657Z,95.90
2023-04-16T18:25:34.509Z,95.60
2023-04-16T18:28:22.790Z,96.00
2023-04-16T18:31:11.426Z,96.10
2023-04-16T18:33:59.241Z,96.30
2023-04-16T18:36:46.713Z,96.30
2023-04-16T18:39:34.525Z,96.00
2023-04-16T18:42:23.392Z,96.20
2023-04-16T18:45:19.638Z,96.10
2023-04-16T18:48:10.518Z,96.30
2023-04-16T18:50:58.970Z,95.80
2023-04-16T18:53:46.298Z,95.60
2023-04-16T18:56:34.431Z,95.60
2023-04-16T18:59:21.766Z,96.30
2023-04-16T19:02:09.431Z,96.80
2023-04-16T19:04:57.927Z,95.60
2023-04-16T19:07:46.322Z,96.10
2023-04-16T19:10:33.834Z,96.10
2023-04-16T19:13:21.467Z,96.30
2023-04-16T19:16:11.533Z,96.20
2023-04-16T19:18:58.912Z,96.40
2023-04-16T19:21:47.958Z,96.60
2023-04-16T19:24:35.595Z,96.50
2023-04-16T19:27:23.495Z,96.10
2023-04-16T19:30:11.191Z,96.30
2023-04-16T19:32:59.415Z,97.00
2023-04-16T19:35:46.845Z,96.00
2023-04-16T19:38:36.438Z,96.40
2023-04-16T19:41:23.694Z,96.40
2023-04-16T19:44:11.245Z,95.90
2023-04-16T19:46:58.897Z,97.10
2023-04-16T19:49:52.627Z,96.60
2023-04-16T19:52:39.864Z,96.10
2023-04-16T19:55:28.848Z,97.60
2023-04-16T19:58:16.025Z,97.40
2023-04-16T20:01:09.169Z,96.60
2023-04-16T20:03:56.319Z,96.40
2023-04-16T20:06:43.478Z,96.50
2023-04-16T20:09:30.562Z,96.70
2023-04-16T20:12:19.537Z,96.50
2023-04-16T20:15:08.183Z,96.80
2023-04-16T20:17:56.401Z,96.50
2023-04-16T20:20:43.670Z,96.70
2023-04-16T20:23:31.809Z,97.00
2023-04-16T20:26:19.537Z,97.20
2023-04-16T20:29:08.246Z,97.40
2023-04-16T20:31:56.335Z,96.90
2023-04-16T20:34:43.802Z,97.20
2023-04-16T20:37:32.355Z,97.70
2023-04-16T20:40:21.213Z,97.60
2023-04-16T20:43:10.337Z,97.80
2023-04-16T20:45:59.464Z,97.70
2023-04-16T20:48:46.627Z,97.50
2023-04-16T20:51:34.196Z,97.90
2023-04-16T20:54:21.424Z,98.00
2023-04-16T20:57:09.052Z,98.40
2023-04-16T20:59:56.487Z,98.40
2023-04-16T21:02:46.092Z,98.40
2023-04-16T21:05:33.858Z,98.50
2023-04-16T21:08:22.449Z,98.10
2023-04-16T21:11:09.587Z,97.90
2023-04-16T21:13:57.668Z,97.70
2023-04-16T21:16:44.983Z,98.20
2023-04-16T21:19:34.645Z,98.40
2023-04-16T21:22:21.854Z,98.30
2023-04-16T21:25:10.472Z,98.50
2023-04-16T21:27:58.271Z,98.70
2023-04-16T21:30:45.382Z,98.90
2023-04-16T21:33:33.502Z,98.90
2023-04-16T21:36:22.339Z,98.70
2023-04-16T21:39:11.490Z,98.90
2023-04-16T21:41:58.967Z,98.70
2023-04-16T21:44:47.039Z,98.50
2023-04-16T21:47:34.311Z,99.10
2023-04-16T21:50:22.434Z,99.10
2023-04-16T21:53:11.490Z,99.10
2023-04-16T21:55:59.571Z,98.80
2023-04-16T21:58:46.750Z,98.80
2023-04-16T22:01:35.016Z,98.30
2023-04-16T22:04:26.340Z,97.90
2023-04-16T22:07:17.223Z,97.90
2023-04-16T22:10:08.691Z,98.20
2023-04-16T22:12:56.829Z,97.80
2023-04-16T22:15:43.965Z,97.80
2023-04-16T22:18:33.293Z,97.70
2023-04-16T22:21:20.420Z,98.20
2023-04-16T22:24:08.482Z,98.00
2023-04-16T22:26:57.056Z,98.00
2023-04-16T22:29:44.677Z,97.90
2023-04-16T22:32:33.052Z,98.00
2023-04-16T22:35:21.300Z,98.20
2023-04-16T22:38:08.414Z,98.10
2023-04-16T22:40:56.541Z,98.30
2023-04-16T22:43:45.210Z,98.70
2023-04-16T22:46:33.387Z,98.80
2023-04-16T22:49:20.663Z,99.10
2023-04-16T22:52:08.756Z,99.30
2023-04-16T22:54:55.883Z,99.10
2023-04-16T22:57:43.901Z,99.20
2023-04-16T23:00:32.508Z,99.10
2023-04-16T23:03:20.643Z,98.80
2023-04-16T23:06:08.358Z,99.00
2023-04-16T23:08:56.085Z,98.70
2023-04-16T23:11:43.770Z,99.20
2023-04-16T23:14:31.464Z,98.60
2023-04-16T23:17:20.607Z,98.40
2023-04-16T23:20:10.484Z,98.50
2023-04-16T23:22:58.104Z,98.30
2023-04-16T23:25:46.018Z,98.70
2023-04-16T23:28:33.216Z,98.00
2023-04-16T23:31:20.846Z,98.70
2023-04-16T23:34:09.751Z,98.70
2023-04-16T23:36:56.989Z,98.20
2023-04-16T23:39:45.465Z,98.60
2023-04-16T23:42:32.628Z,98.60
2023-04-16T23:45:20.417Z,99.30
2023-04-16T23:48:07.846Z,99.10
2023-04-16T23:50:57.408Z,99.20
2023-04-16T23:53:44.622Z,98.90
2023-04-16T23:56:32.781Z,98.30
2023-04-16T23:59:20.084Z,99.10
