createdAt,value
2023-01-26T00:00:09.520Z,13.82
2023-01-26T00:02:37.130Z,15.70
2023-01-26T00:05:04.507Z,18.10
2023-01-26T00:07:31.797Z,15.98
2023-01-26T00:09:59.096Z,14.05
2023-01-26T00:12:26.384Z,15.65
2023-01-26T00:14:53.784Z,14.38
2023-01-26T00:17:28.828Z,18.05
2023-01-26T00:19:59.709Z,16.15
2023-01-26T00:22:28.022Z,15.35
2023-01-26T00:24:55.374Z,17.42
2023-01-26T00:27:22.716Z,14.43
2023-01-26T00:29:50.041Z,13.77
2023-01-26T00:32:17.378Z,15.38
2023-01-26T00:34:44.669Z,13.43
2023-01-26T00:37:11.969Z,17.25
2023-01-26T00:39:39.271Z,18.05
2023-01-26T00:42:06.545Z,14.38
2023-01-26T00:44:33.935Z,15.82
2023-01-26T00:47:01.227Z,13.65
2023-01-26T00:49:28.493Z,12.77
2023-01-26T00:51:55.737Z,13.95
2023-01-26T00:54:23.091Z,13.25
2023-01-26T00:56:50.350Z,14.27
2023-01-26T00:59:17.625Z,13.13
2023-01-26T01:01:45.182Z,11.23
2023-01-26T01:04:12.522Z,10.32
2023-01-26T01:06:39.924Z,9.95
2023-01-26T01:09:07.241Z,11.73
2023-01-26T01:11:34.623Z,11.40
2023-01-26T01:14:02.142Z,10.73
2023-01-26T01:16:29.510Z,8.73
2023-01-26T01:18:56.921Z,9.43
2023-01-26T01:21:24.691Z,8.75
2023-01-26T01:23:52.156Z,12.38
2023-01-26T01:26:19.479Z,10.63
2023-01-26T01:28:46.993Z,10.60
2023-01-26T01:31:15.659Z,10.98
2023-01-26T01:33:43.680Z,11.13
2023-01-26T01:36:15.213Z,10.63
2023-01-26T01:38:43.196Z,10.55
2023-01-26T01:41:10.721Z,8.45
2023-01-26T01:43:38.632Z,13.15
2023-01-26T01:46:08.704Z,12.77
2023-01-26T01:48:38.744Z,13.27
2023-01-26T01:51:08.442Z,11.77
2023-01-26T01:53:38.402Z,9.73
2023-01-26T01:56:09.518Z,10.00
2023-01-26T01:58:38.576Z,10.25
2023-01-26T02:01:06.157Z,9.23
2023-01-26T02:03:33.950Z,9.75
2023-01-26T02:06:08.007Z,9.40
2023-01-26T02:08:39.950Z,9.80
2023-01-26T02:11:12.280Z,8.60
2023-01-26T02:13:40.123Z,10.13
2023-01-26T02:16:07.586Z,10.23
2023-01-26T02:18:34.876Z,8.23
2023-01-26T02:21:10.981Z,8.05
2023-01-26T02:23:53.753Z,6.15
2023-01-26T02:26:22.097Z,7.47
2023-01-26T02:28:50.114Z,7.05
2023-01-26T02:31:18.527Z,8.63
2023-01-26T02:33:46.222Z,7.90
2023-01-26T02:36:19.349Z,9.30
2023-01-26T02:38:56.635Z,8.07
2023-01-26T02:41:42.487Z,8.25
2023-01-26T02:44:11.122Z,7.47
2023-01-26T02:46:42.799Z,8.18
2023-01-26T02:54:59.553Z,9.02
2023-01-26T02:57:27.309Z,8.02
2023-01-26T02:59:54.609Z,8.70
2023-01-26T03:02:22.114Z,8.27
2023-01-26T03:04:49.436Z,9.07
2023-01-26T03:07:16.962Z,8.20
2023-01-26T03:09:44.315Z,10.45
2023-01-26T03:12:11.554Z,8.32
2023-01-26T03:14:38.833Z,8.48
2023-01-26T03:17:06.072Z,10.00
2023-01-26T03:19:51.789Z,9.63
2023-01-26T03:22:37.702Z,9.70
2023-01-26T03:25:23.767Z,13.32
2023-01-26T03:27:51.026Z,13.05
2023-01-26T03:30:19.373Z,13.32
2023-01-26T03:32:46.703Z,14.18
2023-01-26T03:35:16.127Z,17.23
2023-01-26T03:37:43.900Z,17.08
2023-01-26T03:40:31.247Z,16.67
2023-01-26T03:43:17.696Z,14.60
2023-01-26T03:46:03.834Z,18.08
2023-01-26T03:48:49.999Z,14.45
2023-01-26T03:51:36.226Z,15.45
2023-01-26T03:54:22.398Z,16.88
2023-01-26T03:56:49.924Z,15.40
2023-01-26T03:59:17.548Z,16.38
2023-01-26T04:02:05.172Z,18.60
2023-01-26T04:04:51.516Z,12.82
2023-01-26T04:07:38.254Z,15.48
2023-01-26T04:10:06.048Z,15.98
2023-01-26T04:12:33.532Z,17.27
2023-01-26T04:15:19.688Z,17.88
2023-01-26T04:18:05.915Z,22.25
2023-01-26T04:20:52.234Z,23.30
2023-01-26T04:23:20.322Z,24.70
2023-01-26T04:25:48.408Z,27.35
2023-01-26T04:28:15.944Z,27.92
2023-01-26T04:30:43.324Z,25.00
2023-01-26T04:33:10.916Z,27.08
2023-01-26T04:35:38.214Z,30.02
2023-01-26T04:38:05.503Z,25.95
2023-01-26T04:40:32.740Z,28.25
2023-01-26T04:42:59.983Z,30.58
2023-01-26T04:45:27.242Z,27.95
2023-01-26T04:47:54.442Z,25.88
2023-01-26T04:50:21.678Z,29.73
2023-01-26T04:52:48.943Z,27.80
2023-01-26T04:55:16.247Z,26.85
2023-01-26T04:57:43.450Z,31.30
2023-01-26T05:00:12.437Z,26.17
2023-01-26T05:02:40.657Z,27.08
2023-01-26T05:05:08.212Z,27.90
2023-01-26T05:07:38.170Z,30.25
2023-01-26T05:10:05.597Z,24.70
2023-01-26T05:12:35.870Z,27.75
2023-01-26T05:15:03.136Z,23.05
2023-01-26T05:17:30.484Z,28.08
2023-01-26T05:19:57.735Z,29.75
2023-01-26T05:22:25.041Z,26.33
2023-01-26T05:24:52.336Z,23.40
2023-01-26T05:27:22.599Z,24.02
2023-01-26T05:29:50.784Z,31.02
2023-01-26T05:32:18.214Z,24.60
2023-01-26T05:34:46.031Z,27.67
2023-01-26T05:37:15.050Z,27.38
2023-01-26T05:39:42.761Z,27.67
2023-01-26T05:42:11.459Z,22.52
2023-01-26T05:44:38.717Z,26.75
2023-01-26T05:47:06.307Z,26.30
2023-01-26T05:49:33.525Z,24.88
2023-01-26T05:52:01.016Z,21.02
2023-01-26T05:54:28.261Z,28.15
2023-01-26T05:56:57.476Z,27.63
2023-01-26T05:59:24.722Z,25.35
2023-01-26T06:01:52.022Z,30.45
2023-01-26T06:04:19.493Z,23.05
2023-01-26T06:06:46.757Z,26.25
2023-01-26T06:09:13.991Z,25.10
2023-01-26T06:11:41.499Z,28.35
2023-01-26T06:16:52.594Z,28.23
2023-01-26T06:19:19.857Z,29.50
2023-01-26T06:21:47.142Z,29.50
2023-01-26T06:24:14.489Z,26.40
2023-01-26T06:26:41.816Z,32.78
2023-01-26T06:29:10.208Z,31.27
2023-01-26T06:31:37.904Z,23.20
2023-01-26T06:34:05.782Z,20.60
2023-01-26T06:36:33.049Z,20.55
2023-01-26T06:39:00.952Z,22.20
2023-01-26T06:41:28.348Z,20.70
2023-01-26T06:43:55.611Z,27.42
2023-01-26T06:46:23.619Z,20.52
2023-01-26T06:48:50.934Z,20.50
2023-01-26T06:51:21.207Z,19.15
2023-01-26T06:53:49.197Z,23.45
2023-01-26T06:56:16.469Z,21.30
2023-01-26T06:58:43.813Z,22.88
2023-01-26T07:01:15.546Z,25.92
2023-01-26T07:03:42.752Z,21.52
2023-01-26T07:06:13.259Z,21.25
2023-01-26T07:08:40.907Z,19.70
2023-01-26T07:11:09.218Z,23.13
2023-01-26T07:13:36.908Z,22.98
2023-01-26T07:16:08.546Z,20.88
2023-01-26T07:18:37.220Z,21.00
2023-01-26T07:21:05.388Z,22.48
2023-01-26T07:23:34.850Z,21.20
2023-01-26T07:26:02.553Z,32.03
2023-01-26T07:28:30.778Z,25.67
2023-01-26T07:30:58.943Z,24.25
2023-01-26T07:33:26.235Z,19.17
2023-01-26T07:35:54.242Z,26.92
2023-01-26T07:38:21.660Z,20.38
2023-01-26T07:40:49.174Z,21.25
2023-01-26T07:43:16.614Z,21.00
2023-01-26T07:45:47.518Z,23.33
2023-01-26T07:48:15.671Z,20.98
2023-01-26T07:50:43.901Z,20.13
2023-01-26T07:53:12.902Z,20.00
2023-01-26T07:55:40.157Z,18.95
2023-01-26T07:58:07.447Z,22.88
2023-01-26T08:00:35.884Z,19.88
2023-01-26T08:03:03.223Z,19.90
2023-01-26T08:05:30.475Z,25.98
2023-01-26T08:07:58.788Z,25.17
2023-01-26T08:10:26.387Z,21.88
2023-01-26T08:12:53.635Z,21.95
2023-01-26T08:15:20.855Z,25.65
2023-01-26T08:17:48.123Z,20.50
2023-01-26T08:20:15.396Z,16.52
2023-01-26T08:22:42.630Z,18.85
2023-01-26T08:25:10.598Z,20.20
2023-01-26T08:27:37.832Z,21.20
2023-01-26T08:30:05.276Z,22.92
2023-01-26T08:32:32.498Z,19.65
2023-01-26T08:35:00.129Z,22.27
2023-01-26T08:37:27.355Z,20.20
2023-01-26T08:39:54.592Z,21.77
2023-01-26T08:42:22.772Z,16.73
2023-01-26T08:44:50.162Z,25.08
2023-01-26T08:47:17.434Z,20.05
2023-01-26T08:49:44.653Z,21.23
2023-01-26T08:52:11.866Z,20.25
2023-01-26T08:54:39.070Z,23.23
2023-01-26T08:57:06.776Z,23.10
2023-01-26T08:59:34.188Z,15.80
2023-01-26T09:02:01.520Z,20.77
2023-01-26T09:04:28.917Z,23.70
2023-01-26T09:07:00.329Z,25.02
2023-01-26T09:09:27.683Z,19.45
2023-01-26T09:11:58.420Z,21.33
2023-01-26T09:14:25.894Z,19.50
2023-01-26T09:16:53.288Z,20.17
2023-01-26T09:19:23.482Z,23.00
2023-01-26T09:21:58.106Z,21.73
2023-01-26T09:24:25.588Z,20.38
2023-01-26T09:26:52.981Z,22.73
2023-01-26T09:29:20.597Z,19.42
2023-01-26T09:31:48.020Z,24.58
2023-01-26T09:34:15.460Z,20.02
2023-01-26T09:36:42.897Z,21.35
2023-01-26T09:39:10.569Z,22.73
2023-01-26T09:41:57.204Z,23.10
2023-01-26T09:44:28.418Z,18.10
2023-01-26T09:47:18.646Z,24.35
2023-01-26T09:49:49.675Z,19.23
2023-01-26T09:52:31.886Z,22.55
2023-01-26T09:55:00.158Z,19.67
2023-01-26T09:57:36.070Z,17.02
2023-01-26T10:00:06.263Z,19.48
2023-01-26T10:02:52.558Z,20.38
2023-01-26T10:05:23.800Z,18.13
2023-01-26T10:07:51.212Z,17.42
2023-01-26T10:10:33.326Z,20.80
2023-01-26T10:13:25.124Z,24.05
2023-01-26T10:16:14.831Z,15.05
2023-01-26T10:18:54.079Z,16.10
2023-01-26T10:21:30.456Z,15.63
2023-01-26T10:24:00.074Z,14.77
2023-01-26T10:26:30.954Z,12.20
2023-01-26T10:28:58.559Z,11.73
2023-01-26T10:31:27.793Z,10.18
2023-01-26T10:33:56.915Z,11.45
2023-01-26T10:36:29.209Z,13.18
2023-01-26T10:39:03.946Z,15.43
2023-01-26T10:41:55.033Z,13.68
2023-01-26T10:44:29.124Z,13.73
2023-01-26T10:47:26.243Z,16.00
2023-01-26T10:49:53.599Z,16.33
2023-01-26T10:52:25.669Z,14.38
2023-01-26T10:55:11.012Z,22.35
2023-01-26T10:57:54.950Z,18.83
2023-01-26T11:00:22.294Z,19.20
2023-01-26T11:02:53.714Z,19.17
2023-01-26T11:05:22.440Z,18.40
2023-01-26T11:07:51.355Z,21.90
2023-01-26T11:10:23.868Z,20.45
2023-01-26T11:12:52.523Z,20.30
2023-01-26T11:15:21.326Z,20.05
2023-01-26T11:18:12.010Z,18.73
2023-01-26T11:20:48.526Z,19.95
2023-01-26T11:23:28.054Z,17.60
2023-01-26T11:26:06.910Z,20.63
2023-01-26T11:28:55.513Z,20.13
2023-01-26T11:31:23.058Z,22.17
2023-01-26T11:33:59.804Z,20.05
2023-01-26T11:36:48.815Z,23.83
2023-01-26T11:39:24.915Z,31.23
2023-01-26T11:41:58.282Z,28.60
2023-01-26T11:44:31.996Z,23.90
2023-01-26T11:47:04.869Z,29.20
2023-01-26T11:49:39.972Z,25.13
2023-01-26T11:52:19.675Z,27.35
2023-01-26T11:54:59.308Z,23.48
2023-01-26T11:57:31.226Z,23.92
2023-01-26T12:00:05.660Z,27.75
2023-01-26T12:02:45.272Z,27.07
2023-01-26T12:05:24.784Z,20.52
2023-01-26T12:08:13.557Z,25.35
2023-01-26T12:10:47.759Z,29.23
2023-01-26T12:13:30.204Z,29.23
2023-01-26T12:16:16.373Z,37.67
2023-01-26T12:19:11.038Z,30.80
2023-01-26T12:21:39.520Z,29.80
2023-01-26T12:24:09.337Z,26.83
2023-01-26T12:26:45.355Z,36.97
2023-01-26T12:29:31.470Z,27.98
2023-01-26T12:32:08.310Z,23.55
2023-01-26T12:34:35.670Z,29.08
2023-01-26T12:37:21.636Z,27.17
2023-01-26T12:39:52.568Z,24.05
2023-01-26T12:42:38.107Z,27.27
2023-01-26T12:45:08.534Z,25.48
2023-01-26T12:47:38.820Z,26.52
2023-01-26T12:50:09.485Z,25.98
2023-01-26T12:52:40.834Z,30.35
2023-01-26T12:55:08.203Z,27.48
2023-01-26T12:57:56.219Z,28.40
2023-01-26T13:00:25.770Z,25.42
2023-01-26T13:02:57.040Z,27.30
2023-01-26T13:05:32.930Z,43.22
2023-01-26T13:08:00.477Z,26.67
2023-01-26T13:10:29.613Z,28.92
2023-01-26T13:13:01.573Z,24.83
2023-01-26T13:15:30.351Z,28.88
2023-01-26T13:18:02.300Z,28.63
2023-01-26T13:20:46.053Z,26.58
2023-01-26T13:23:32.140Z,27.40
2023-01-26T13:26:12.781Z,29.02
2023-01-26T13:28:40.233Z,25.33
2023-01-26T13:31:08.329Z,29.38
2023-01-26T13:33:35.753Z,25.08
2023-01-26T13:36:11.338Z,25.30
2023-01-26T13:38:41.486Z,22.67
2023-01-26T13:41:17.967Z,18.55
2023-01-26T13:43:47.426Z,19.48
2023-01-26T13:46:44.198Z,20.30
2023-01-26T13:49:30.259Z,19.02
2023-01-26T13:51:57.656Z,17.38
2023-01-26T13:54:26.080Z,21.15
2023-01-26T13:57:05.032Z,20.27
2023-01-26T13:59:33.442Z,26.23
2023-01-26T14:02:04.035Z,23.27
2023-01-26T14:04:44.627Z,22.40
2023-01-26T14:07:18.038Z,24.83
2023-01-26T14:09:55.818Z,26.15
2023-01-26T14:12:28.199Z,25.90
2023-01-26T14:15:13.657Z,25.73
2023-01-26T14:17:56.255Z,24.55
2023-01-26T14:20:36.174Z,22.35
2023-01-26T14:23:15.626Z,26.92
2023-01-26T14:25:49.607Z,29.05
2023-01-26T14:28:17.815Z,35.70
2023-01-26T14:30:52.954Z,29.67
2023-01-26T14:33:29.192Z,25.73
2023-01-26T14:36:20.665Z,26.33
2023-01-26T14:38:52.132Z,29.65
2023-01-26T14:41:29.190Z,28.23
2023-01-26T14:44:19.830Z,27.00
2023-01-26T14:47:00.952Z,28.33
2023-01-26T14:49:34.571Z,36.40
2023-01-26T14:52:02.909Z,69.30
2023-01-26T14:54:31.310Z,38.67
2023-01-26T14:56:59.766Z,35.38
2023-01-26T14:59:35.946Z,34.80
2023-01-26T15:02:17.122Z,39.53
2023-01-26T15:04:47.635Z,39.53
2023-01-26T15:07:34.462Z,40.00
2023-01-26T15:10:02.551Z,36.75
2023-01-26T15:12:34.469Z,40.78
2023-01-26T15:15:03.171Z,37.90
2023-01-26T15:17:41.533Z,42.17
2023-01-26T15:20:15.207Z,35.10
2023-01-26T15:22:49.846Z,36.67
2023-01-26T15:25:18.231Z,34.30
2023-01-26T15:27:50.422Z,32.33
2023-01-26T15:30:18.283Z,46.42
2023-01-26T15:32:46.040Z,44.03
2023-01-26T15:35:26.997Z,52.45
2023-01-26T15:38:04.741Z,48.35
2023-01-26T15:40:32.557Z,40.88
2023-01-26T15:43:26.253Z,41.10
2023-01-26T15:45:54.994Z,39.67
2023-01-26T15:48:22.887Z,47.35
2023-01-26T15:50:50.432Z,39.30
2023-01-26T15:53:23.030Z,44.30
2023-01-26T15:55:56.155Z,41.05
2023-01-26T15:58:24.076Z,41.03
2023-01-26T16:00:52.857Z,46.40
2023-01-26T16:03:21.140Z,39.72
2023-01-26T16:05:48.915Z,40.95
2023-01-26T16:08:17.177Z,44.15
2023-01-26T16:10:59.829Z,38.95
2023-01-26T16:13:27.931Z,42.28
2023-01-26T16:16:21.118Z,56.47
2023-01-26T16:18:48.934Z,47.13
2023-01-26T16:21:21.256Z,41.05
2023-01-26T16:23:49.060Z,41.38
2023-01-26T16:26:36.381Z,38.08
2023-01-26T16:29:15.430Z,38.47
2023-01-26T16:31:46.082Z,36.88
2023-01-26T16:34:18.788Z,38.05
2023-01-26T16:36:48.024Z,40.58
2023-01-26T16:39:15.613Z,42.75
2023-01-26T16:41:43.011Z,36.63
2023-01-26T16:44:14.344Z,34.15
2023-01-26T16:46:43.022Z,38.10
2023-01-26T16:49:13.386Z,32.42
2023-01-26T16:51:41.845Z,31.75
2023-01-26T16:54:09.342Z,33.00
2023-01-26T16:56:36.784Z,35.17
2023-01-26T16:59:05.954Z,32.55
2023-01-26T17:01:37.645Z,27.85
2023-01-26T17:04:05.814Z,28.33
2023-01-26T17:06:33.290Z,30.05
2023-01-26T17:09:00.763Z,27.25
2023-01-26T17:11:29.240Z,28.98
2023-01-26T17:13:57.228Z,24.60
2023-01-26T17:16:26.105Z,25.05
2023-01-26T17:18:54.357Z,27.77
2023-01-26T17:21:21.969Z,29.00
2023-01-26T17:23:50.929Z,27.73
2023-01-26T17:26:18.790Z,28.00
2023-01-26T17:28:46.758Z,25.90
2023-01-26T17:31:18.764Z,26.35
2023-01-26T17:33:50.172Z,24.83
2023-01-26T17:36:18.203Z,24.20
2023-01-26T17:38:45.571Z,27.08
2023-01-26T17:41:12.891Z,21.90
2023-01-26T17:43:40.310Z,21.67
2023-01-26T17:46:09.166Z,29.88
2023-01-26T17:48:37.785Z,26.52
2023-01-26T17:51:08.943Z,26.60
2023-01-26T17:53:40.011Z,32.15
2023-01-26T17:56:08.754Z,28.73
2023-01-26T17:58:36.884Z,26.60
2023-01-26T18:01:05.265Z,26.20
2023-01-26T18:03:32.970Z,25.38
2023-01-26T18:06:00.430Z,24.65
2023-01-26T18:08:28.167Z,23.38
2023-01-26T18:11:02.704Z,24.80
2023-01-26T18:13:30.501Z,23.75
2023-01-26T18:15:57.839Z,23.13
2023-01-26T18:18:26.082Z,19.48
2023-01-26T18:20:53.552Z,19.58
2023-01-26T18:23:21.248Z,20.45
2023-01-26T18:25:48.629Z,20.35
2023-01-26T18:28:16.126Z,25.58
2023-01-26T18:30:43.694Z,24.13
2023-01-26T18:33:11.096Z,23.23
2023-01-26T18:35:38.454Z,19.27
2023-01-26T18:38:05.867Z,17.73
2023-01-26T18:40:33.267Z,20.95
2023-01-26T18:43:00.636Z,18.90
2023-01-26T18:45:37.198Z,20.98
2023-01-26T18:48:06.845Z,24.85
2023-01-26T18:50:34.973Z,23.20
2023-01-26T18:53:04.011Z,24.65
2023-01-26T18:55:34.721Z,45.10
2023-01-26T18:58:02.084Z,31.25
2023-01-26T19:00:29.403Z,23.83
2023-01-26T19:02:56.764Z,18.98
2023-01-26T19:05:24.128Z,23.55
2023-01-26T19:07:51.406Z,26.42
2023-01-26T19:10:18.794Z,21.73
2023-01-26T19:12:46.179Z,22.27
2023-01-26T19:15:13.722Z,21.60
2023-01-26T19:17:44.940Z,20.98
2023-01-26T19:20:13.042Z,20.45
2023-01-26T19:22:40.519Z,18.10
2023-01-26T19:25:08.176Z,16.48
2023-01-26T19:27:35.472Z,17.25
2023-01-26T19:30:02.876Z,18.45
2023-01-26T19:32:30.235Z,17.92
2023-01-26T19:34:57.615Z,18.33
2023-01-26T19:37:24.911Z,21.95
2023-01-26T19:39:52.260Z,19.20
2023-01-26T19:42:19.732Z,18.02
2023-01-26T19:44:47.087Z,16.83
2023-01-26T19:47:14.647Z,20.77
2023-01-26T19:49:42.067Z,18.98
2023-01-26T19:52:12.484Z,17.08
2023-01-26T19:54:45.865Z,18.52
2023-01-26T19:57:13.328Z,14.20
2023-01-26T19:59:40.653Z,20.15
2023-01-26T20:02:10.653Z,17.05
2023-01-26T20:04:41.310Z,18.52
2023-01-26T20:07:09.017Z,19.02
2023-01-26T20:09:36.522Z,16.27
2023-01-26T20:12:06.309Z,18.95
2023-01-26T20:14:34.306Z,19.55
2023-01-26T20:17:02.008Z,19.35
2023-01-26T20:19:29.464Z,16.70
2023-01-26T20:21:57.089Z,17.10
2023-01-26T20:24:32.670Z,20.23
2023-01-26T20:27:00.174Z,21.58
2023-01-26T20:29:27.669Z,17.95
2023-01-26T20:31:55.587Z,22.77
2023-01-26T20:34:23.052Z,20.20
2023-01-26T20:36:50.709Z,22.88
2023-01-26T20:39:25.352Z,25.65
2023-01-26T20:41:53.110Z,24.88
2023-01-26T20:44:20.449Z,26.27
2023-01-26T20:46:48.548Z,30.67
2023-01-26T20:49:19.145Z,25.00
2023-01-26T20:51:47.036Z,25.50
2023-01-26T20:54:16.167Z,23.85
2023-01-26T20:56:45.899Z,23.30
2023-01-26T20:59:13.595Z,25.08
2023-01-26T21:01:41.275Z,24.65
2023-01-26T21:04:08.737Z,30.30
2023-01-26T21:06:36.472Z,25.05
2023-01-26T21:09:05.171Z,20.60
2023-01-26T21:11:32.883Z,24.50
2023-01-26T21:14:02.076Z,18.88
2023-01-26T21:16:38.469Z,20.27
2023-01-26T21:19:05.921Z,18.35
2023-01-26T21:21:33.337Z,20.15
2023-01-26T21:24:00.857Z,21.20
2023-01-26T21:26:28.768Z,25.20
2023-01-26T21:28:57.520Z,23.92
2023-01-26T21:31:25.873Z,25.05
2023-01-26T21:33:53.645Z,23.77
2023-01-26T21:36:22.332Z,27.05
2023-01-26T21:38:51.146Z,30.65
2023-01-26T21:41:41.140Z,28.80
2023-01-26T21:44:09.985Z,24.88
2023-01-26T21:46:51.115Z,31.55
2023-01-26T21:49:18.955Z,32.13
2023-01-26T21:52:05.029Z,31.30
2023-01-26T21:54:40.794Z,33.30
2023-01-26T21:57:28.249Z,24.92
2023-01-26T21:59:55.959Z,23.67
2023-01-26T22:02:23.364Z,23.83
2023-01-26T22:04:53.086Z,28.98
2023-01-26T22:07:20.966Z,22.27
2023-01-26T22:09:48.597Z,22.85
2023-01-26T22:12:16.707Z,23.75
2023-01-26T22:14:44.066Z,26.13
2023-01-26T22:17:11.409Z,26.48
2023-01-26T22:19:38.862Z,26.13
2023-01-26T22:22:06.215Z,22.05
2023-01-26T22:24:33.630Z,28.02
2023-01-26T22:27:01.180Z,21.10
2023-01-26T22:29:28.613Z,21.90
2023-01-26T22:31:56.082Z,24.85
2023-01-26T22:34:23.596Z,22.95
2023-01-26T22:36:50.916Z,20.70
2023-01-26T22:39:18.355Z,23.40
2023-01-26T22:41:45.735Z,21.48
2023-01-26T22:44:13.017Z,18.65
2023-01-26T22:46:40.400Z,18.40
2023-01-26T22:49:07.802Z,20.00
2023-01-26T22:51:37.707Z,23.88
2023-01-26T22:54:05.847Z,25.83
2023-01-26T22:56:33.680Z,21.98
2023-01-26T22:59:04.481Z,23.45
2023-01-26T23:01:33.331Z,21.13
2023-01-26T23:04:01.641Z,21.40
2023-01-26T23:06:29.482Z,26.65
2023-01-26T23:08:58.547Z,22.77
2023-01-26T23:11:27.407Z,22.70
2023-01-26T23:13:55.433Z,23.40
2023-01-26T23:16:23.913Z,25.13
2023-01-26T23:18:51.969Z,22.75
2023-01-26T23:21:19.801Z,22.52
2023-01-26T23:23:47.199Z,21.98
2023-01-26T23:26:14.598Z,17.23
2023-01-26T23:28:43.101Z,24.27
2023-01-26T23:31:11.692Z,21.85
2023-01-26T23:33:39.205Z,25.92
2023-01-26T23:36:07.708Z,19.50
2023-01-26T23:38:35.489Z,25.73
2023-01-26T23:41:05.428Z,23.90
2023-01-26T23:43:32.853Z,20.77
2023-01-26T23:46:00.535Z,22.95
2023-01-26T23:48:27.928Z,22.20
2023-01-26T23:51:03.422Z,20.77
2023-01-26T23:53:31.305Z,25.17
2023-01-26T23:55:59.850Z,25.27
2023-01-26T23:58:27.245Z,21.75
