createdAt,value
2022-10-23T00:02:38.821Z,65.28
2022-10-23T00:05:24.724Z,66.14
2022-10-23T00:08:10.469Z,66.53
2022-10-23T00:10:56.483Z,67.63
2022-10-23T00:13:42.380Z,67.33
2022-10-23T00:16:30.236Z,66.03
2022-10-23T00:19:15.965Z,64.38
2022-10-23T00:22:01.800Z,66.13
2022-10-23T00:24:47.527Z,66.11
2022-10-23T00:27:33.333Z,65.15
2022-10-23T00:30:19.196Z,63.81
2022-10-23T00:33:05.040Z,62.66
2022-10-23T00:35:50.971Z,62.08
2022-10-23T00:38:36.811Z,60.43
2022-10-23T00:41:22.628Z,59.68
2022-10-23T00:44:08.536Z,59.38
2022-10-23T00:46:54.304Z,56.11
2022-10-23T00:49:42.715Z,54.77
2022-10-23T00:52:29.142Z,53.00
2022-10-23T00:55:14.988Z,51.65
2022-10-23T00:58:00.759Z,53.30
2022-10-23T01:00:48.723Z,55.29
2022-10-23T01:03:34.446Z,53.85
2022-10-23T01:06:20.409Z,53.08
2022-10-23T01:09:06.175Z,52.95
2022-10-23T01:11:51.972Z,52.30
2022-10-23T01:14:37.859Z,52.57
2022-10-23T01:17:23.641Z,56.91
2022-10-23T01:20:09.651Z,57.62
2022-10-23T01:22:55.500Z,56.79
2022-10-23T01:25:41.350Z,58.06
2022-10-23T01:28:27.416Z,60.54
2022-10-23T01:31:13.164Z,63.78
2022-10-23T01:33:59.126Z,63.30
2022-10-23T01:36:45.012Z,66.56
2022-10-23T01:39:30.833Z,65.48
2022-10-23T01:42:16.572Z,60.02
2022-10-23T01:45:02.325Z,57.97
2022-10-23T01:47:48.250Z,55.68
2022-10-23T01:50:34.095Z,53.75
2022-10-23T01:53:19.929Z,52.92
2022-10-23T01:56:05.724Z,52.68
2022-10-23T01:58:51.519Z,51.64
2022-10-23T02:01:37.355Z,51.93
2022-10-23T02:04:23.280Z,50.75
2022-10-23T02:07:09.051Z,50.02
2022-10-23T02:09:54.921Z,50.44
2022-10-23T02:12:40.915Z,50.52
2022-10-23T02:15:26.669Z,49.52
2022-10-23T02:18:12.524Z,49.29
2022-10-23T02:20:58.250Z,49.18
2022-10-23T02:23:43.989Z,48.91
2022-10-23T02:26:29.944Z,49.51
2022-10-23T02:29:15.622Z,49.43
2022-10-23T02:32:01.550Z,49.59
2022-10-23T02:34:47.292Z,50.53
2022-10-23T02:37:32.953Z,51.69
2022-10-23T02:40:18.897Z,55.93
2022-10-23T02:43:04.633Z,57.48
2022-10-23T02:45:50.565Z,56.45
2022-10-23T02:48:36.386Z,55.31
2022-10-23T02:51:22.193Z,54.84
2022-10-23T02:54:08.129Z,55.16
2022-10-23T02:56:53.968Z,55.55
2022-10-23T02:59:39.937Z,53.04
2022-10-23T03:02:26.014Z,53.17
2022-10-23T03:05:11.953Z,53.17
2022-10-23T03:07:57.830Z,52.76
2022-10-23T03:10:43.625Z,54.90
2022-10-23T03:13:29.477Z,55.08
2022-10-23T03:16:15.376Z,53.88
2022-10-23T03:19:01.204Z,55.84
2022-10-23T03:25:09.927Z,60.97
2022-10-23T03:27:55.926Z,58.89
2022-10-23T03:30:41.625Z,64.74
2022-10-23T03:33:27.343Z,60.52
2022-10-23T03:36:13.081Z,65.15
2022-10-23T03:38:58.942Z,63.33
2022-10-23T03:41:44.833Z,63.05
2022-10-23T03:44:30.651Z,65.82
2022-10-23T03:47:16.408Z,64.24
2022-10-23T03:50:02.302Z,62.52
2022-10-23T03:52:48.425Z,62.56
2022-10-23T03:55:34.318Z,62.46
2022-10-23T03:58:20.266Z,63.89
2022-10-23T04:01:06.188Z,64.13
2022-10-23T04:03:52.091Z,66.10
2022-10-23T04:06:37.980Z,74.85
2022-10-23T04:09:23.890Z,71.21
2022-10-23T04:12:09.792Z,72.13
2022-10-23T04:15:15.504Z,77.90
2022-10-23T04:18:01.390Z,73.67
2022-10-23T04:20:47.156Z,69.13
2022-10-23T04:23:32.924Z,69.17
2022-10-23T04:26:18.675Z,70.67
2022-10-23T04:29:04.449Z,75.13
2022-10-23T04:31:50.304Z,80.12
2022-10-23T04:34:36.239Z,82.68
2022-10-23T04:37:22.109Z,79.38
2022-10-23T04:40:07.984Z,75.61
2022-10-23T04:42:53.754Z,71.56
2022-10-23T04:45:39.601Z,70.20
2022-10-23T04:48:28.347Z,69.60
2022-10-23T04:51:15.704Z,68.99
2022-10-23T04:54:03.565Z,67.97
2022-10-23T04:56:49.584Z,67.00
2022-10-23T04:59:35.357Z,65.24
2022-10-23T05:02:21.139Z,72.65
2022-10-23T05:05:06.961Z,72.23
2022-10-23T05:07:52.911Z,75.27
2022-10-23T05:10:38.765Z,82.33
2022-10-23T05:13:24.643Z,84.65
2022-10-23T05:16:10.469Z,81.97
2022-10-23T05:18:56.224Z,83.29
2022-10-23T05:21:41.994Z,86.59
2022-10-23T05:24:27.801Z,86.92
2022-10-23T05:27:13.689Z,80.07
2022-10-23T05:29:59.441Z,78.33
2022-10-23T05:32:45.374Z,78.83
2022-10-23T05:35:31.711Z,71.94
2022-10-23T05:38:17.574Z,70.19
2022-10-23T05:41:03.507Z,68.81
2022-10-23T05:43:49.679Z,66.26
2022-10-23T05:46:35.509Z,63.88
2022-10-23T05:49:21.361Z,62.64
2022-10-23T05:52:07.021Z,61.67
2022-10-23T05:54:52.861Z,59.96
2022-10-23T05:57:38.817Z,58.71
2022-10-23T06:00:24.689Z,57.69
2022-10-23T06:03:10.539Z,56.79
2022-10-23T06:05:56.435Z,56.29
2022-10-23T06:08:42.339Z,56.97
2022-10-23T06:11:28.335Z,56.19
2022-10-23T06:14:14.068Z,56.98
2022-10-23T06:16:59.904Z,57.19
2022-10-23T06:19:45.610Z,55.53
2022-10-23T06:22:31.612Z,55.27
2022-10-23T06:25:17.519Z,55.43
2022-10-23T06:28:03.422Z,58.97
2022-10-23T06:30:49.222Z,59.47
2022-10-23T06:33:35.241Z,59.08
2022-10-23T06:36:21.051Z,57.96
2022-10-23T06:39:08.827Z,59.37
2022-10-23T06:41:54.661Z,57.55
2022-10-23T06:44:40.524Z,56.45
2022-10-23T06:47:26.463Z,58.44
2022-10-23T06:50:15.332Z,61.67
2022-10-23T06:53:01.761Z,60.26
2022-10-23T06:55:50.055Z,63.34
2022-10-23T06:58:40.724Z,66.11
2022-10-23T07:01:26.730Z,64.42
2022-10-23T07:04:12.829Z,64.53
2022-10-23T07:06:58.777Z,63.50
2022-10-23T07:09:44.485Z,63.41
2022-10-23T07:12:30.566Z,63.58
2022-10-23T07:15:18.395Z,64.28
2022-10-23T07:18:06.166Z,65.77
2022-10-23T07:20:51.928Z,64.53
2022-10-23T07:23:37.839Z,65.54
2022-10-23T07:26:23.533Z,65.05
2022-10-23T07:29:09.409Z,62.25
2022-10-23T07:31:55.259Z,59.99
2022-10-23T07:34:41.123Z,57.85
2022-10-23T07:37:26.889Z,57.34
2022-10-23T07:40:12.750Z,57.01
2022-10-23T07:42:58.706Z,57.18
2022-10-23T07:45:44.580Z,56.22
2022-10-23T07:48:30.445Z,55.88
2022-10-23T07:51:16.310Z,56.57
2022-10-23T07:54:02.151Z,56.08
2022-10-23T07:56:47.969Z,55.59
2022-10-23T07:59:37.171Z,57.35
2022-10-23T08:02:24.358Z,56.01
2022-10-23T08:05:10.265Z,54.49
2022-10-23T08:07:56.028Z,58.64
2022-10-23T08:10:41.820Z,63.40
2022-10-23T08:13:27.715Z,66.76
2022-10-23T08:16:13.666Z,65.81
2022-10-23T08:18:59.372Z,67.39
2022-10-23T08:21:45.171Z,70.35
2022-10-23T08:24:30.860Z,73.61
2022-10-23T08:27:18.625Z,72.49
2022-10-23T08:30:04.641Z,71.26
2022-10-23T08:32:50.429Z,69.52
2022-10-23T08:35:36.345Z,68.12
2022-10-23T08:38:22.210Z,66.68
2022-10-23T08:41:07.994Z,64.35
2022-10-23T08:43:53.781Z,62.22
2022-10-23T08:46:39.678Z,60.54
2022-10-23T08:49:25.540Z,59.83
2022-10-23T08:52:13.975Z,63.23
2022-10-23T08:55:00.460Z,60.52
2022-10-23T08:57:46.419Z,59.01
2022-10-23T09:00:32.357Z,57.49
2022-10-23T09:03:18.237Z,61.47
2022-10-23T09:06:04.034Z,62.44
2022-10-23T09:08:49.913Z,62.58
2022-10-23T09:11:35.668Z,63.50
2022-10-23T09:14:21.568Z,63.43
2022-10-23T09:17:07.337Z,66.83
2022-10-23T09:19:53.178Z,66.00
2022-10-23T09:22:39.254Z,64.59
2022-10-23T09:25:25.096Z,65.35
2022-10-23T09:28:10.999Z,62.83
2022-10-23T09:30:56.824Z,61.46
2022-10-23T09:33:42.591Z,60.20
2022-10-23T09:36:28.495Z,57.92
2022-10-23T09:39:14.367Z,60.46
2022-10-23T09:42:00.291Z,57.64
2022-10-23T09:44:46.221Z,57.90
2022-10-23T09:47:32.041Z,54.90
2022-10-23T09:50:18.142Z,57.27
2022-10-23T09:53:04.052Z,55.46
2022-10-23T09:55:49.992Z,61.88
2022-10-23T09:58:35.805Z,64.19
2022-10-23T10:01:21.778Z,66.70
2022-10-23T10:04:09.727Z,66.94
2022-10-23T10:06:55.564Z,67.64
2022-10-23T10:09:41.451Z,67.68
2022-10-23T10:12:27.445Z,69.09
2022-10-23T10:15:13.349Z,65.03
2022-10-23T10:17:59.188Z,62.65
2022-10-23T10:20:44.990Z,61.25
2022-10-23T10:23:30.877Z,61.68
2022-10-23T10:26:16.811Z,60.06
2022-10-23T10:29:02.802Z,61.21
2022-10-23T10:31:53.013Z,59.99
2022-10-23T10:34:39.026Z,59.79
2022-10-23T10:37:24.966Z,59.72
2022-10-23T10:40:10.980Z,57.53
2022-10-23T10:42:58.788Z,59.08
2022-10-23T10:45:44.707Z,56.03
2022-10-23T10:48:30.528Z,56.35
2022-10-23T10:51:16.380Z,57.15
2022-10-23T10:54:02.298Z,57.70
2022-10-23T10:56:48.100Z,59.71
2022-10-23T10:59:33.963Z,62.18
2022-10-23T11:02:20.034Z,60.72
2022-10-23T11:05:05.782Z,62.84
2022-10-23T11:07:51.869Z,64.26
2022-10-23T11:10:39.859Z,64.87
2022-10-23T11:13:25.709Z,59.57
2022-10-23T11:16:11.490Z,60.58
2022-10-23T11:18:57.353Z,63.86
2022-10-23T11:21:43.126Z,60.10
2022-10-23T11:24:28.929Z,57.85
2022-10-23T11:27:14.843Z,54.31
2022-10-23T11:30:00.663Z,54.34
2022-10-23T11:32:46.383Z,54.97
2022-10-23T11:35:32.218Z,57.32
2022-10-23T11:38:18.106Z,55.97
2022-10-23T11:41:03.979Z,54.04
2022-10-23T11:43:49.877Z,52.82
2022-10-23T11:46:35.771Z,53.01
2022-10-23T11:49:21.653Z,53.52
2022-10-23T11:52:07.530Z,52.21
2022-10-23T11:54:53.314Z,50.97
2022-10-23T11:57:39.354Z,51.87
2022-10-23T12:00:25.398Z,51.08
2022-10-23T12:03:11.109Z,50.82
2022-10-23T12:05:57.041Z,50.44
2022-10-23T12:08:42.936Z,50.21
2022-10-23T12:11:28.877Z,49.43
2022-10-23T12:14:14.905Z,51.00
2022-10-23T12:17:00.633Z,51.91
2022-10-23T12:19:46.474Z,54.02
2022-10-23T12:22:32.426Z,51.53
2022-10-23T12:25:18.268Z,52.60
2022-10-23T12:28:04.217Z,52.15
2022-10-23T12:30:50.050Z,53.00
2022-10-23T12:33:35.959Z,53.57
2022-10-23T12:36:21.869Z,54.28
2022-10-23T12:39:07.822Z,52.37
2022-10-23T12:41:53.670Z,53.36
2022-10-23T12:44:39.698Z,53.09
2022-10-23T12:47:25.899Z,53.34
2022-10-23T12:50:11.938Z,53.95
2022-10-23T12:52:57.859Z,51.91
2022-10-23T12:55:45.744Z,51.97
2022-10-23T12:58:31.684Z,54.05
2022-10-23T13:01:17.595Z,52.08
2022-10-23T13:04:03.739Z,52.91
2022-10-23T13:06:49.679Z,53.51
2022-10-23T13:09:35.634Z,52.54
2022-10-23T13:12:21.612Z,53.77
2022-10-23T13:15:07.382Z,55.11
2022-10-23T13:17:53.242Z,53.62
2022-10-23T13:20:39.268Z,54.11
2022-10-23T13:23:25.144Z,53.95
2022-10-23T13:26:10.999Z,55.28
2022-10-23T13:28:56.935Z,54.94
2022-10-23T13:31:42.625Z,54.97
2022-10-23T13:34:28.360Z,55.29
2022-10-23T13:37:14.297Z,54.68
2022-10-23T13:40:00.136Z,55.16
2022-10-23T13:42:46.577Z,54.11
2022-10-23T13:45:32.911Z,53.50
2022-10-23T13:48:18.937Z,53.53
2022-10-23T13:51:04.809Z,53.43
2022-10-23T13:53:50.738Z,53.20
2022-10-23T13:56:38.597Z,55.08
2022-10-23T13:59:24.561Z,53.35
2022-10-23T14:02:10.435Z,54.50
2022-10-23T14:04:56.300Z,52.70
2022-10-23T14:07:42.350Z,53.57
2022-10-23T14:10:28.462Z,53.45
2022-10-23T14:13:14.407Z,52.81
2022-10-23T14:16:00.212Z,53.12
2022-10-23T14:18:46.083Z,53.21
2022-10-23T14:21:32.066Z,52.42
2022-10-23T14:24:17.997Z,53.09
2022-10-23T14:27:03.941Z,52.85
2022-10-23T14:29:49.948Z,52.70
2022-10-23T14:32:35.767Z,52.00
2022-10-23T14:35:21.610Z,52.60
2022-10-23T14:38:07.493Z,51.93
2022-10-23T14:40:53.467Z,52.39
2022-10-23T14:43:39.443Z,54.47
2022-10-23T14:46:25.157Z,53.77
2022-10-23T14:49:11.242Z,54.06
2022-10-23T14:51:57.038Z,54.16
2022-10-23T14:54:43.061Z,55.13
2022-10-23T14:57:29.028Z,52.80
2022-10-23T15:00:14.947Z,53.67
2022-10-23T15:03:00.807Z,53.02
2022-10-23T15:05:46.866Z,52.90
2022-10-23T15:08:32.690Z,53.29
2022-10-23T15:11:18.578Z,52.37
2022-10-23T15:14:04.357Z,52.94
2022-10-23T15:16:50.425Z,53.03
2022-10-23T15:19:36.392Z,52.85
2022-10-23T15:22:22.277Z,53.38
2022-10-23T15:25:08.231Z,52.38
2022-10-23T15:27:54.061Z,52.81
2022-10-23T15:30:39.966Z,54.68
2022-10-23T15:33:25.923Z,53.73
2022-10-23T15:36:11.798Z,53.20
2022-10-23T15:38:57.781Z,52.47
2022-10-23T15:41:43.594Z,52.79
2022-10-23T15:44:29.575Z,52.90
2022-10-23T15:47:15.490Z,52.84
2022-10-23T15:50:01.347Z,52.54
2022-10-23T15:52:47.383Z,53.43
2022-10-23T15:55:33.286Z,53.41
2022-10-23T15:58:19.004Z,54.67
2022-10-23T16:01:04.912Z,55.16
2022-10-23T16:03:50.810Z,55.15
2022-10-23T16:06:36.632Z,56.24
2022-10-23T16:09:22.548Z,55.26
2022-10-23T16:12:08.246Z,56.01
2022-10-23T16:14:54.184Z,56.48
2022-10-23T16:17:40.274Z,55.02
2022-10-23T16:20:26.209Z,55.95
2022-10-23T16:23:12.006Z,55.33
2022-10-23T16:25:57.916Z,55.75
2022-10-23T16:28:43.912Z,55.97
2022-10-23T16:31:29.894Z,57.00
2022-10-23T16:34:15.703Z,57.19
2022-10-23T16:37:01.489Z,57.19
2022-10-23T16:39:47.431Z,57.50
2022-10-23T16:42:33.226Z,56.67
2022-10-23T16:45:19.163Z,57.14
2022-10-23T16:48:04.945Z,58.43
2022-10-23T16:50:50.922Z,59.40
2022-10-23T16:53:37.001Z,58.73
2022-10-23T16:56:22.844Z,60.34
2022-10-23T16:59:08.682Z,60.72
2022-10-23T17:01:54.603Z,61.12
2022-10-23T17:04:42.940Z,60.47
2022-10-23T17:07:28.887Z,59.87
2022-10-23T17:10:14.703Z,60.51
2022-10-23T17:13:00.648Z,60.56
2022-10-23T17:15:46.664Z,60.17
2022-10-23T17:18:32.475Z,60.93
2022-10-23T17:21:18.331Z,60.94
2022-10-23T17:24:04.245Z,61.54
2022-10-23T17:26:50.117Z,60.17
2022-10-23T17:29:36.092Z,61.25
2022-10-23T17:35:12.636Z,64.68
2022-10-23T17:38:00.491Z,66.30
2022-10-23T17:43:37.081Z,68.23
2022-10-23T17:46:22.773Z,70.21
2022-10-23T17:49:08.572Z,74.73
2022-10-23T17:51:54.382Z,74.03
2022-10-23T17:54:40.357Z,75.25
2022-10-23T17:57:26.224Z,77.57
2022-10-23T18:00:12.005Z,79.50
2022-10-23T18:02:57.817Z,80.33
2022-10-23T18:05:43.832Z,82.47
2022-10-23T18:08:29.647Z,82.13
2022-10-23T18:11:15.598Z,84.34
2022-10-23T18:14:01.505Z,80.53
2022-10-23T18:16:47.399Z,80.73
2022-10-23T18:19:33.497Z,82.35
2022-10-23T18:25:10.225Z,78.37
2022-10-23T18:28:00.313Z,77.48
2022-10-23T18:30:48.708Z,78.82
2022-10-23T18:33:35.585Z,80.12
2022-10-23T18:36:21.257Z,81.16
2022-10-23T18:39:07.214Z,80.05
2022-10-23T18:41:53.087Z,81.04
2022-10-23T18:44:40.992Z,85.03
2022-10-23T18:47:26.905Z,84.65
2022-10-23T18:50:12.679Z,85.33
2022-10-23T18:52:58.633Z,86.63
2022-10-23T18:55:44.557Z,85.66
2022-10-23T18:58:30.380Z,79.72
2022-10-23T19:01:18.359Z,83.83
2022-10-23T19:04:04.534Z,84.88
2022-10-23T19:06:50.352Z,83.87
2022-10-23T19:09:36.287Z,85.34
2022-10-23T19:12:22.122Z,81.43
2022-10-23T19:15:08.049Z,78.02
2022-10-23T19:17:53.940Z,79.52
2022-10-23T19:20:39.681Z,81.74
2022-10-23T19:23:25.521Z,85.26
2022-10-23T19:26:13.486Z,84.43
2022-10-23T19:28:59.162Z,82.03
2022-10-23T19:31:45.026Z,81.68
2022-10-23T19:34:30.777Z,84.70
2022-10-23T19:37:16.567Z,83.01
2022-10-23T19:40:02.611Z,83.83
2022-10-23T19:42:50.495Z,85.37
2022-10-23T19:45:36.504Z,88.12
2022-10-23T19:48:24.469Z,87.17
2022-10-23T19:51:10.329Z,86.26
2022-10-23T19:53:56.134Z,84.11
2022-10-23T19:56:41.958Z,81.53
2022-10-23T19:59:27.783Z,81.14
2022-10-23T20:02:14.025Z,78.77
2022-10-23T20:05:00.320Z,79.85
2022-10-23T20:07:46.426Z,82.25
2022-10-23T20:10:32.659Z,80.30
2022-10-23T20:13:20.190Z,77.85
2022-10-23T20:16:06.441Z,76.41
2022-10-23T20:18:52.315Z,74.72
2022-10-23T20:21:38.257Z,78.16
2022-10-23T20:24:24.113Z,79.82
2022-10-23T20:27:09.969Z,79.37
2022-10-23T20:29:55.801Z,78.26
2022-10-23T20:32:41.970Z,75.94
2022-10-23T20:35:28.135Z,76.74
2022-10-23T20:38:13.916Z,78.44
2022-10-23T20:40:59.765Z,78.90
2022-10-23T20:43:45.598Z,80.68
2022-10-23T20:46:31.471Z,77.58
2022-10-23T20:49:17.347Z,77.00
2022-10-23T20:52:03.262Z,73.70
2022-10-23T20:54:49.191Z,72.83
2022-10-23T20:57:35.026Z,73.99
2022-10-23T21:00:20.853Z,76.24
2022-10-23T21:03:06.701Z,81.04
2022-10-23T21:05:52.540Z,82.77
2022-10-23T21:08:38.395Z,75.60
2022-10-23T21:11:26.215Z,74.66
2022-10-23T21:14:12.079Z,73.07
2022-10-23T21:16:57.943Z,69.62
2022-10-23T21:19:43.790Z,69.18
2022-10-23T21:22:29.626Z,68.08
2022-10-23T21:25:15.547Z,65.82
2022-10-23T21:28:01.424Z,64.55
2022-10-23T21:30:47.273Z,64.94
2022-10-23T21:33:33.299Z,63.86
2022-10-23T21:36:19.127Z,61.54
2022-10-23T21:39:05.096Z,63.00
2022-10-23T21:41:50.836Z,62.30
2022-10-23T21:44:36.747Z,61.17
2022-10-23T21:47:24.683Z,60.71
2022-10-23T21:50:10.462Z,61.37
2022-10-23T21:52:56.332Z,60.50
2022-10-23T21:55:42.285Z,60.88
2022-10-23T21:58:28.081Z,60.66
2022-10-23T22:01:13.988Z,65.82
2022-10-23T22:03:59.920Z,67.19
2022-10-23T22:06:45.764Z,68.83
2022-10-23T22:09:31.759Z,72.56
2022-10-23T22:12:17.578Z,74.73
2022-10-23T22:15:03.504Z,76.74
2022-10-23T22:17:49.470Z,78.43
2022-10-23T22:20:35.226Z,78.33
2022-10-23T22:23:21.007Z,75.98
2022-10-23T22:26:06.912Z,72.73
2022-10-23T22:28:52.733Z,72.08
2022-10-23T22:31:38.631Z,70.89
2022-10-23T22:34:47.945Z,73.76
2022-10-23T22:37:30.423Z,75.87
2022-10-23T22:40:16.286Z,77.69
2022-10-23T22:43:02.198Z,78.96
2022-10-23T22:45:47.979Z,81.17
2022-10-23T22:48:33.840Z,85.13
2022-10-23T22:51:19.624Z,85.87
2022-10-23T22:54:05.589Z,88.29
2022-10-23T22:56:52.496Z,89.44
2022-10-23T22:59:38.314Z,90.50
2022-10-23T23:02:24.730Z,92.41
2022-10-23T23:05:10.700Z,91.60
2022-10-23T23:07:56.423Z,93.57
2022-10-23T23:10:42.272Z,94.72
2022-10-23T23:13:28.090Z,92.62
2022-10-23T23:16:13.868Z,91.08
2022-10-23T23:18:59.807Z,93.57
2022-10-23T23:21:45.530Z,91.98
2022-10-23T23:24:31.286Z,88.62
2022-10-23T23:27:17.081Z,87.32
2022-10-23T23:30:03.018Z,88.05
2022-10-23T23:32:48.947Z,87.89
2022-10-23T23:35:34.742Z,90.56
2022-10-23T23:38:20.677Z,88.85
2022-10-23T23:41:06.643Z,87.51
2022-10-23T23:43:52.436Z,90.68
2022-10-23T23:46:38.392Z,92.90
2022-10-23T23:49:24.209Z,94.94
2022-10-23T23:52:10.047Z,95.50
2022-10-23T23:54:55.961Z,94.20
2022-10-23T23:57:42.005Z,94.29
