createdAt,value
2023-03-18T09:15:54.917Z,13.80
2023-03-18T09:18:25.410Z,13.90
2023-03-18T09:20:54.512Z,13.90
2023-03-18T09:23:23.655Z,14.10
2023-03-18T09:25:52.504Z,14.20
2023-03-18T09:28:21.351Z,14.30
2023-03-18T09:30:49.465Z,14.40
2023-03-18T09:33:19.831Z,14.50
2023-03-18T09:35:49.476Z,14.50
2023-03-18T09:38:19.679Z,14.60
2023-03-18T09:41:04.430Z,14.80
2023-03-18T09:43:53.815Z,14.90
2023-03-18T09:46:34.882Z,15.00
2023-03-18T09:49:39.819Z,15.20
2023-03-18T09:52:22.764Z,15.40
2023-03-18T09:55:02.596Z,15.60
2023-03-18T09:57:35.038Z,15.90
2023-03-18T10:00:09.276Z,16.30
2023-03-18T10:02:46.871Z,16.50
2023-03-18T10:05:24.652Z,16.50
2023-03-18T10:08:01.853Z,16.50
2023-03-18T10:10:38.025Z,16.40
2023-03-18T10:13:18.355Z,16.30
2023-03-18T10:15:57.011Z,16.30
2023-03-18T10:18:30.723Z,16.50
2023-03-18T10:21:24.075Z,16.60
2023-03-18T10:24:07.127Z,16.70
2023-03-18T10:26:46.824Z,16.80
2023-03-18T10:29:33.254Z,17.00
2023-03-18T10:32:12.400Z,17.20
2023-03-18T10:34:55.994Z,17.30
2023-03-18T10:37:43.691Z,17.40
2023-03-18T10:40:18.003Z,17.40
2023-03-18T10:42:49.514Z,17.40
2023-03-18T10:45:24.309Z,17.70
2023-03-18T10:48:02.878Z,18.20
2023-03-18T10:50:37.468Z,18.60
2023-03-18T10:53:20.710Z,19.10
2023-03-18T10:56:00.144Z,19.60
2023-03-18T10:58:29.401Z,19.90
2023-03-18T11:00:58.520Z,20.40
2023-03-18T11:03:31.596Z,20.80
2023-03-18T11:06:04.663Z,20.70
2023-03-18T11:08:37.653Z,20.80
2023-03-18T11:11:35.108Z,20.70
2023-03-18T11:14:07.031Z,20.90
2023-03-18T11:16:42.415Z,21.40
2023-03-18T11:19:32.728Z,21.80
2023-03-18T11:22:15.533Z,22.40
2023-03-18T11:24:45.344Z,23.00
2023-03-18T11:27:30.840Z,23.20
2023-03-18T11:30:05.676Z,23.70
2023-03-18T11:32:37.069Z,23.60
2023-03-18T11:35:08.810Z,23.10
2023-03-18T11:37:41.338Z,22.70
2023-03-18T11:40:32.482Z,22.30
2023-03-18T11:43:03.547Z,22.00
2023-03-18T11:45:46.986Z,22.40
2023-03-18T11:48:24.419Z,22.90
2023-03-18T11:51:35.298Z,23.80
2023-03-18T11:54:39.916Z,25.20
2023-03-18T11:57:23.427Z,25.90
2023-03-18T12:00:17.577Z,26.50
2023-03-18T12:03:35.640Z,26.50
2023-03-18T12:06:17.974Z,27.10
2023-03-18T12:09:01.075Z,28.10
2023-03-18T12:11:47.002Z,28.60
2023-03-18T12:14:21.978Z,29.00
2023-03-18T12:17:08.688Z,29.20
2023-03-18T12:20:13.069Z,28.90
2023-03-18T12:23:03.317Z,29.10
2023-03-18T12:26:00.226Z,29.10
2023-03-18T12:28:48.708Z,28.60
2023-03-18T12:31:59.873Z,27.80
2023-03-18T12:34:58.261Z,27.80
2023-03-18T12:37:43.406Z,27.90
2023-03-18T12:40:35.304Z,27.90
2023-03-18T12:43:37.806Z,28.60
2023-03-18T12:46:23.207Z,28.20
2023-03-18T12:49:04.106Z,27.70
2023-03-18T12:51:45.139Z,27.90
2023-03-18T12:54:22.495Z,28.20
2023-03-18T12:56:58.050Z,27.90
2023-03-18T12:59:42.050Z,27.90
2023-03-18T13:32:24.854Z,32.60
2023-03-18T13:35:29.572Z,32.60
2023-03-18T13:38:25.457Z,31.90
2023-03-18T13:41:36.380Z,31.70
2023-03-18T13:44:14.500Z,32.20
2023-03-18T13:46:55.170Z,32.50
2023-03-18T13:49:28.470Z,31.90
2023-03-18T13:52:01.517Z,31.50
2023-03-18T13:54:37.230Z,32.30
2023-03-18T13:57:32.275Z,32.20
2023-03-18T14:00:26.550Z,31.80
2023-03-18T14:03:22.862Z,31.00
2023-03-18T14:05:52.241Z,29.30
2023-03-18T14:08:55.397Z,28.30
2023-03-18T14:11:53.704Z,27.30
2023-03-18T14:14:54.597Z,26.70
2023-03-18T14:17:33.522Z,26.20
2023-03-18T14:20:24.936Z,25.70
2023-03-18T14:22:55.767Z,25.20
2023-03-18T14:25:41.831Z,24.50
2023-03-18T14:28:21.522Z,24.00
2023-03-18T14:31:30.013Z,23.70
2023-03-18T14:34:25.596Z,23.20
2023-03-18T14:37:21.035Z,22.90
2023-03-18T14:39:53.970Z,22.60
2023-03-18T14:42:50.009Z,22.40
2023-03-18T14:45:27.541Z,22.40
2023-03-18T14:47:57.907Z,22.40
2023-03-18T14:50:43.067Z,22.30
2023-03-18T14:53:22.398Z,22.30
2023-03-18T14:55:52.232Z,22.30
2023-03-18T14:58:25.133Z,22.00
2023-03-18T15:00:57.331Z,21.80
2023-03-18T15:03:29.297Z,21.60
2023-03-18T15:06:01.599Z,21.50
2023-03-18T15:08:46.815Z,21.50
2023-03-18T15:11:19.349Z,21.60
2023-03-18T15:13:49.074Z,21.50
2023-03-18T15:16:21.477Z,21.40
2023-03-18T15:18:55.860Z,21.20
2023-03-18T15:21:30.195Z,21.00
2023-03-18T15:24:03.590Z,20.70
2023-03-18T15:26:38.139Z,20.30
2023-03-18T15:29:29.170Z,20.10
2023-03-18T15:32:10.783Z,20.10
2023-03-18T15:34:44.065Z,19.90
2023-03-18T15:37:40.746Z,20.00
2023-03-18T15:40:32.137Z,20.00
2023-03-18T15:43:13.398Z,20.10
2023-03-18T15:45:48.645Z,20.10
2023-03-18T15:48:29.567Z,19.90
2023-03-18T15:51:01.189Z,19.80
2023-03-18T15:53:34.639Z,19.80
2023-03-18T15:56:17.919Z,19.80
2023-03-18T15:58:47.379Z,19.70
2023-03-18T16:01:19.749Z,19.70
2023-03-18T16:03:47.941Z,19.60
2023-03-18T16:06:16.635Z,19.40
2023-03-18T16:08:46.161Z,19.30
2023-03-18T16:11:16.597Z,19.20
2023-03-18T16:13:46.006Z,19.10
2023-03-18T16:16:27.670Z,19.00
2023-03-18T16:18:57.493Z,18.90
2023-03-18T16:21:25.594Z,18.80
2023-03-18T16:23:55.232Z,18.70
2023-03-18T16:26:24.301Z,18.60
2023-03-18T16:28:53.161Z,18.50
2023-03-18T16:31:22.722Z,18.30
2023-03-18T16:33:54.083Z,18.10
2023-03-18T16:36:34.991Z,18.10
2023-03-18T16:39:16.896Z,17.90
2023-03-18T16:41:45.938Z,17.80
2023-03-18T16:44:17.594Z,17.60
2023-03-18T16:46:50.321Z,17.50
2023-03-18T16:49:24.105Z,17.40
2023-03-18T16:51:53.526Z,17.20
2023-03-18T16:54:24.655Z,17.00
2023-03-18T16:56:57.437Z,16.90
2023-03-18T16:59:29.922Z,16.90
2023-03-18T17:02:00.098Z,16.70
2023-03-18T17:04:31.673Z,16.60
2023-03-18T17:07:03.946Z,16.40
2023-03-18T17:09:33.768Z,16.20
2023-03-18T17:12:07.636Z,16.20
2023-03-18T17:14:40.449Z,16.00
2023-03-18T17:17:23.165Z,15.90
2023-03-18T17:19:51.457Z,15.80
2023-03-18T17:22:24.475Z,15.70
2023-03-18T17:24:53.056Z,15.50
2023-03-18T17:27:25.555Z,15.30
2023-03-18T17:29:54.199Z,15.30
2023-03-18T17:32:23.750Z,15.20
2023-03-18T17:34:54.971Z,15.10
2023-03-18T17:37:24.602Z,14.80
2023-03-18T17:39:53.208Z,14.80
2023-03-18T17:42:32.837Z,14.70
2023-03-18T17:45:08.698Z,14.50
2023-03-18T17:47:38.212Z,14.40
2023-03-18T17:50:08.153Z,14.30
2023-03-18T17:52:36.318Z,14.20
2023-03-18T17:55:14.983Z,14.10
2023-03-18T17:57:43.769Z,13.90
2023-03-18T18:00:18.917Z,13.80
2023-03-18T18:02:48.799Z,13.80
2023-03-18T18:05:20.538Z,13.70
2023-03-18T18:07:51.257Z,13.60
2023-03-18T18:10:21.614Z,13.50
2023-03-18T18:12:50.523Z,13.50
2023-03-18T18:15:21.433Z,13.30
2023-03-18T18:17:51.997Z,13.40
2023-03-18T18:20:23.445Z,13.40
2023-03-18T18:22:56.737Z,13.20
2023-03-18T18:25:29.596Z,13.00
2023-03-18T18:27:58.323Z,12.90
2023-03-18T18:30:27.210Z,12.80
2023-03-18T18:32:57.014Z,12.60
2023-03-18T18:35:25.641Z,12.70
2023-03-18T18:37:54.480Z,12.60
2023-03-18T18:40:22.701Z,12.50
2023-03-18T18:45:55.630Z,12.50
2023-03-18T18:48:31.294Z,12.30
2023-03-18T18:51:00.406Z,12.40
2023-03-18T18:53:32.371Z,12.30
2023-03-18T18:56:07.969Z,12.20
2023-03-18T18:58:36.535Z,12.20
