createdAt,value
2019-01-28T00:01:19.887Z,85.68
2019-01-28T00:01:58.856Z,85.78
2019-01-28T00:03:02.040Z,85.88
2019-01-28T00:03:58.840Z,85.82
2019-01-28T00:05:00.871Z,85.88
2019-01-28T00:05:58.829Z,85.78
2019-01-28T00:06:58.834Z,85.68
2019-01-28T00:07:58.841Z,85.57
2019-01-28T00:08:58.841Z,86.03
2019-01-28T00:09:58.764Z,85.72
2019-01-28T00:10:58.859Z,86.13
2019-01-28T00:11:58.758Z,85.99
2019-01-28T00:12:58.808Z,86.19
2019-01-28T00:13:58.720Z,85.41
2019-01-28T00:14:58.781Z,85.82
2019-01-28T00:15:58.701Z,85.61
2019-01-28T00:16:58.800Z,85.82
2019-01-28T00:17:58.706Z,85.26
2019-01-28T00:18:58.705Z,85.72
2019-01-28T00:19:58.689Z,86.09
2019-01-28T00:20:58.712Z,85.88
2019-01-28T00:21:58.667Z,86.13
2019-01-28T00:22:58.728Z,85.93
2019-01-28T00:23:58.653Z,85.72
2019-01-28T00:24:58.650Z,85.26
2019-01-28T00:25:58.596Z,85.30
2019-01-28T00:26:58.643Z,85.93
2019-01-28T00:27:58.563Z,86.34
2019-01-28T00:28:58.718Z,85.51
2019-01-28T00:29:58.549Z,85.78
2019-01-28T00:30:58.569Z,85.78
2019-01-28T00:31:58.529Z,86.24
2019-01-28T00:32:58.602Z,85.93
2019-01-28T00:33:58.547Z,85.82
2019-01-28T00:35:59.655Z,85.30
2019-01-28T00:36:58.503Z,85.93
2019-01-28T00:37:58.471Z,86.24
2019-01-28T00:38:58.553Z,86.03
2019-01-28T00:39:58.463Z,85.72
2019-01-28T00:40:58.532Z,85.61
2019-01-28T00:41:58.416Z,85.93
2019-01-28T00:42:58.440Z,85.82
2019-01-28T00:43:58.406Z,85.30
2019-01-28T00:44:59.514Z,85.26
2019-01-28T00:45:58.369Z,85.47
2019-01-28T00:46:58.472Z,85.93
2019-01-28T00:47:58.344Z,85.30
2019-01-28T00:48:58.376Z,85.30
2019-01-28T00:49:58.385Z,85.26
2019-01-28T00:51:19.491Z,85.30
2019-01-28T00:51:58.376Z,85.82
2019-01-28T00:53:59.470Z,85.78
2019-01-28T00:54:58.344Z,85.82
2019-01-28T00:55:58.355Z,85.57
2019-01-28T00:56:58.336Z,86.13
2019-01-28T00:57:58.251Z,85.99
2019-01-28T00:59:59.480Z,85.30
2019-01-28T01:00:58.249Z,85.82
2019-01-28T01:01:58.195Z,85.68
2019-01-28T01:02:58.261Z,85.82
2019-01-28T01:03:58.188Z,85.61
2019-01-28T01:04:58.310Z,85.36
2019-01-28T01:05:58.162Z,86.41
2019-01-28T01:06:58.184Z,85.78
2019-01-28T01:07:58.174Z,86.13
2019-01-28T01:08:58.194Z,85.72
2019-01-28T01:09:58.118Z,85.88
2019-01-28T01:10:58.259Z,85.72
2019-01-28T01:11:58.129Z,86.13
2019-01-28T01:12:58.130Z,86.03
2019-01-28T01:13:58.113Z,86.03
2019-01-28T01:14:58.139Z,85.61
2019-01-28T01:15:58.068Z,86.44
2019-01-28T01:17:59.175Z,87.17
2019-01-28T01:18:58.052Z,87.17
2019-01-28T01:19:58.002Z,87.59
2019-01-28T01:20:58.102Z,87.69
2019-01-28T01:21:58.005Z,87.27
2019-01-28T01:22:58.073Z,87.38
2019-01-28T01:23:57.959Z,87.27
2019-01-28T01:24:57.993Z,87.48
2019-01-28T01:25:57.960Z,87.27
2019-01-28T01:26:57.994Z,86.86
2019-01-28T01:27:57.936Z,87.48
2019-01-28T01:28:58.019Z,87.69
2019-01-28T01:29:57.909Z,87.69
2019-01-28T01:30:59.971Z,87.59
2019-01-28T01:31:57.892Z,87.59
2019-01-28T01:33:57.846Z,88.25
2019-01-28T01:34:57.948Z,87.48
2019-01-28T01:35:57.833Z,87.27
2019-01-28T01:36:57.898Z,88.15
2019-01-28T01:37:57.810Z,87.42
2019-01-28T01:39:57.770Z,88.56
2019-01-28T01:41:58.994Z,88.56
2019-01-28T01:42:57.803Z,88.25
2019-01-28T01:43:57.740Z,87.73
2019-01-28T01:44:57.797Z,88.25
2019-01-28T01:45:57.710Z,88.67
2019-01-28T01:46:57.754Z,88.56
2019-01-28T01:47:57.703Z,88.62
2019-01-28T01:48:57.723Z,88.56
2019-01-28T01:49:57.666Z,88.04
2019-01-28T01:50:57.750Z,88.56
2019-01-28T01:51:57.683Z,88.67
2019-01-28T01:52:57.649Z,88.67
2019-01-28T01:53:57.617Z,89.08
2019-01-28T01:54:57.669Z,88.87
2019-01-28T01:55:57.599Z,88.92
2019-01-28T01:56:57.765Z,89.39
2019-01-28T01:57:57.585Z,89.08
2019-01-28T01:58:57.700Z,88.56
2019-01-28T01:59:57.556Z,88.56
2019-01-28T02:00:57.600Z,88.67
2019-01-28T02:01:57.540Z,88.67
2019-01-28T02:02:57.649Z,89.43
2019-01-28T02:03:57.527Z,89.95
2019-01-28T02:04:57.728Z,89.75
2019-01-28T02:05:57.503Z,89.02
2019-01-28T02:06:57.528Z,89.18
2019-01-28T02:07:57.504Z,89.54
2019-01-28T02:08:57.878Z,89.54
2019-01-28T02:09:57.445Z,89.23
2019-01-28T02:10:57.555Z,88.92
2019-01-28T02:11:57.437Z,88.81
2019-01-28T02:12:57.611Z,89.12
2019-01-28T02:13:57.415Z,88.35
2019-01-28T02:14:57.477Z,89.08
2019-01-28T02:15:57.388Z,88.25
2019-01-28T02:16:57.504Z,88.67
2019-01-28T02:17:57.374Z,88.46
2019-01-28T02:19:01.938Z,88.40
2019-01-28T02:19:57.336Z,88.04
2019-01-28T02:20:59.465Z,88.60
2019-01-28T02:21:57.317Z,88.71
2019-01-28T02:23:09.013Z,89.02
2019-01-28T02:23:57.293Z,88.40
2019-01-28T02:24:57.334Z,88.25
2019-01-28T02:25:57.277Z,88.15
2019-01-28T02:27:58.431Z,87.52
2019-01-28T02:28:58.317Z,87.63
2019-01-28T02:29:57.230Z,87.84
2019-01-28T02:30:57.274Z,87.42
2019-01-28T02:31:57.214Z,87.63
2019-01-28T02:32:57.298Z,87.25
2019-01-28T02:33:57.222Z,87.04
2019-01-28T02:34:57.192Z,87.73
2019-01-28T02:35:57.173Z,87.01
2019-01-28T02:36:57.205Z,87.73
2019-01-28T02:37:57.143Z,87.11
2019-01-28T02:38:57.257Z,87.63
2019-01-28T02:39:57.168Z,88.29
2019-01-28T02:40:57.140Z,88.81
2019-01-28T02:41:57.113Z,88.35
2019-01-28T02:42:57.149Z,88.09
2019-01-28T02:43:57.077Z,87.35
2019-01-28T02:44:57.205Z,88.60
2019-01-28T02:45:57.062Z,88.50
2019-01-28T02:46:57.078Z,88.92
2019-01-28T02:47:57.025Z,89.02
2019-01-28T02:48:57.115Z,88.60
2019-01-28T02:49:57.017Z,89.12
2019-01-28T02:50:57.097Z,88.71
2019-01-28T02:51:56.987Z,89.02
2019-01-28T02:52:57.012Z,88.92
2019-01-28T02:53:57.006Z,88.60
2019-01-28T02:54:57.358Z,88.92
2019-01-28T02:55:56.982Z,89.33
2019-01-28T02:56:57.046Z,88.81
2019-01-28T02:57:56.931Z,88.71
2019-01-28T02:58:57.042Z,88.71
2019-01-28T02:59:56.935Z,89.12
2019-01-28T03:01:59.132Z,89.17
2019-01-28T03:02:56.956Z,89.48
2019-01-28T03:03:56.855Z,89.27
2019-01-28T03:04:56.882Z,89.02
2019-01-28T03:05:56.894Z,88.64
2019-01-28T03:07:58.130Z,89.06
2019-01-28T03:09:57.955Z,89.17
2019-01-28T03:10:56.837Z,89.48
2019-01-28T03:11:56.864Z,89.37
2019-01-28T03:12:56.827Z,89.27
2019-01-28T03:13:56.772Z,89.79
2019-01-28T03:14:56.834Z,89.48
2019-01-28T03:15:56.863Z,89.27
2019-01-28T03:16:56.746Z,89.27
2019-01-28T03:17:56.803Z,90.20
2019-01-28T03:18:56.772Z,90.41
2019-01-28T03:19:56.767Z,90.31
2019-01-28T03:20:56.794Z,90.31
2019-01-28T03:21:56.668Z,90.41
2019-01-28T03:22:56.684Z,90.20
2019-01-28T03:23:56.708Z,90.83
2019-01-28T03:24:56.684Z,90.72
2019-01-28T03:25:56.649Z,90.10
2019-01-28T03:26:56.852Z,90.20
2019-01-28T03:27:56.603Z,90.35
2019-01-28T03:28:56.714Z,90.25
2019-01-28T03:29:56.587Z,91.39
2019-01-28T03:30:56.647Z,91.14
2019-01-28T03:31:56.563Z,90.83
2019-01-28T03:32:56.647Z,90.97
2019-01-28T03:33:56.578Z,90.87
2019-01-28T03:34:56.539Z,90.87
2019-01-28T03:35:56.524Z,90.45
2019-01-28T03:36:56.607Z,90.77
2019-01-28T03:37:56.511Z,90.87
2019-01-28T03:38:56.572Z,90.87
2019-01-28T03:39:56.482Z,90.56
2019-01-28T03:40:56.505Z,91.08
2019-01-28T03:41:56.441Z,90.97
2019-01-28T03:42:56.513Z,91.39
2019-01-28T03:43:56.417Z,90.87
2019-01-28T03:44:56.507Z,90.87
2019-01-28T03:45:56.412Z,91.50
2019-01-28T03:46:56.458Z,91.50
2019-01-28T03:47:56.402Z,91.60
2019-01-28T03:48:56.431Z,91.39
2019-01-28T03:49:56.358Z,91.64
2019-01-28T03:50:56.457Z,91.39
2019-01-28T03:51:56.363Z,91.39
2019-01-28T03:53:56.299Z,91.28
2019-01-28T03:54:56.358Z,90.87
2019-01-28T03:55:56.288Z,90.66
2019-01-28T03:56:57.356Z,91.43
2019-01-28T03:57:56.271Z,91.75
2019-01-28T03:58:56.292Z,91.02
2019-01-28T03:59:56.265Z,91.12
2019-01-28T04:00:56.312Z,91.12
2019-01-28T04:01:56.233Z,91.12
2019-01-28T04:02:56.356Z,91.43
2019-01-28T04:03:56.212Z,91.22
2019-01-28T04:04:56.220Z,92.00
2019-01-28T04:05:56.196Z,92.00
2019-01-28T04:06:56.385Z,91.68
2019-01-28T04:07:56.204Z,91.68
2019-01-28T04:09:57.301Z,92.31
2019-01-28T04:10:56.151Z,91.68
2019-01-28T04:11:56.131Z,91.89
2019-01-28T04:12:56.276Z,91.58
2019-01-28T04:13:56.086Z,91.78
2019-01-28T04:14:56.183Z,92.41
2019-01-28T04:15:56.064Z,92.62
2019-01-28T04:16:56.196Z,92.56
2019-01-28T04:17:56.127Z,92.83
2019-01-28T04:18:56.111Z,92.72
2019-01-28T04:19:56.059Z,92.52
2019-01-28T04:20:56.237Z,92.72
2019-01-28T04:21:56.056Z,92.31
2019-01-28T04:22:56.107Z,92.87
2019-01-28T04:23:55.992Z,92.31
2019-01-28T04:24:56.134Z,92.87
2019-01-28T04:25:55.966Z,92.62
2019-01-28T04:26:56.049Z,92.72
2019-01-28T04:27:56.811Z,92.46
2019-01-28T04:28:57.112Z,92.93
2019-01-28T04:29:55.918Z,92.97
2019-01-28T04:30:55.996Z,92.52
2019-01-28T04:31:55.904Z,91.72
2019-01-28T04:32:55.981Z,92.62
2019-01-28T04:33:55.911Z,92.93
2019-01-28T04:34:56.002Z,92.46
2019-01-28T04:35:55.854Z,92.31
2019-01-28T04:37:56.991Z,92.83
2019-01-28T04:38:56.203Z,93.04
2019-01-28T04:39:55.807Z,92.52
2019-01-28T04:40:55.831Z,92.41
2019-01-28T04:41:55.780Z,92.56
2019-01-28T04:42:55.842Z,92.83
2019-01-28T04:43:55.795Z,92.52
2019-01-28T04:44:57.804Z,92.41
2019-01-28T04:45:55.756Z,92.21
2019-01-28T04:46:55.772Z,92.41
2019-01-28T04:47:55.720Z,92.46
2019-01-28T04:48:55.841Z,92.62
2019-01-28T04:49:55.707Z,93.04
2019-01-28T04:50:55.810Z,92.72
2019-01-28T04:51:55.692Z,92.10
2019-01-28T04:52:55.711Z,92.31
2019-01-28T04:53:55.711Z,93.04
2019-01-28T04:54:55.839Z,93.29
2019-01-28T04:55:55.648Z,92.72
2019-01-28T04:56:55.732Z,93.24
2019-01-28T04:57:55.636Z,93.14
2019-01-28T04:58:55.632Z,92.83
2019-01-28T04:59:55.627Z,93.24
2019-01-28T05:00:55.687Z,92.93
2019-01-28T05:01:55.581Z,93.04
2019-01-28T05:02:55.684Z,92.52
2019-01-28T05:03:55.555Z,93.29
2019-01-28T05:04:55.612Z,93.81
2019-01-28T05:05:55.530Z,94.33
2019-01-28T05:06:55.595Z,94.23
2019-01-28T05:07:55.516Z,93.81
2019-01-28T05:08:55.595Z,94.23
2019-01-28T05:09:55.515Z,94.02
2019-01-28T05:11:56.626Z,93.77
2019-01-28T05:12:55.515Z,93.87
2019-01-28T05:13:55.440Z,93.66
2019-01-28T05:14:55.577Z,94.33
2019-01-28T05:15:55.418Z,94.23
2019-01-28T05:16:55.451Z,93.66
2019-01-28T05:17:55.390Z,93.71
2019-01-28T05:18:55.453Z,93.24
2019-01-28T05:19:55.418Z,93.77
2019-01-28T05:20:55.836Z,93.60
2019-01-28T05:21:55.353Z,93.66
2019-01-28T05:22:55.370Z,93.24
2019-01-28T05:23:55.328Z,93.14
2019-01-28T05:24:57.445Z,93.14
2019-01-28T05:25:55.448Z,93.66
2019-01-28T05:26:55.406Z,93.24
2019-01-28T05:27:55.453Z,93.14
2019-01-28T05:28:55.336Z,93.24
2019-01-28T05:29:55.336Z,93.14
2019-01-28T05:30:55.391Z,93.56
2019-01-28T05:31:55.280Z,93.66
2019-01-28T05:32:55.391Z,93.56
2019-01-28T05:33:55.341Z,93.56
2019-01-28T05:34:55.252Z,93.83
2019-01-28T05:35:55.379Z,94.08
2019-01-28T05:36:55.261Z,93.98
2019-01-28T05:37:55.184Z,94.49
2019-01-28T05:39:56.389Z,94.14
2019-01-28T05:40:55.220Z,93.73
2019-01-28T05:41:55.144Z,93.83
2019-01-28T05:42:55.196Z,93.83
2019-01-28T05:43:55.159Z,94.29
2019-01-28T05:44:55.210Z,94.35
2019-01-28T05:45:55.154Z,93.62
2019-01-28T05:46:55.144Z,93.73
2019-01-28T05:47:55.091Z,93.87
2019-01-28T05:48:55.126Z,93.73
2019-01-28T05:49:55.061Z,93.46
2019-01-28T05:50:55.198Z,93.73
2019-01-28T05:51:55.035Z,93.73
2019-01-28T05:52:55.093Z,93.73
2019-01-28T05:53:55.040Z,93.73
2019-01-28T05:54:55.075Z,93.73
2019-01-28T05:55:55.033Z,93.56
2019-01-28T05:56:55.085Z,93.77
2019-01-28T05:57:54.963Z,93.41
2019-01-28T05:59:56.184Z,92.99
2019-01-28T06:00:55.016Z,93.10
2019-01-28T06:01:54.963Z,93.41
2019-01-28T06:02:55.253Z,93.31
2019-01-28T06:03:54.892Z,93.20
2019-01-28T06:04:55.781Z,93.52
2019-01-28T06:05:55.480Z,93.10
2019-01-28T06:06:57.660Z,93.05
2019-01-28T06:07:54.854Z,92.99
2019-01-28T06:08:54.945Z,93.10
2019-01-28T06:09:54.840Z,93.27
2019-01-28T06:11:56.008Z,93.41
2019-01-28T06:13:55.943Z,92.99
2019-01-28T06:14:54.884Z,93.20
2019-01-28T06:15:54.784Z,93.62
2019-01-28T06:16:54.847Z,93.20
2019-01-28T06:17:54.725Z,93.27
2019-01-28T06:18:54.800Z,92.99
2019-01-28T06:19:54.725Z,93.20
2019-01-28T06:20:54.815Z,92.99
2019-01-28T06:21:54.722Z,93.16
2019-01-28T06:22:55.751Z,93.05
2019-01-28T06:23:54.699Z,93.05
2019-01-28T06:24:54.745Z,93.20
2019-01-28T06:25:54.736Z,93.31
2019-01-28T06:26:54.775Z,93.31
2019-01-28T06:27:54.679Z,92.89
2019-01-28T06:28:54.664Z,93.10
2019-01-28T06:29:54.617Z,93.10
2019-01-28T06:30:54.700Z,93.20
2019-01-28T06:31:54.585Z,93.20
2019-01-28T06:32:54.733Z,93.16
2019-01-28T06:33:54.583Z,93.16
2019-01-28T06:34:54.597Z,92.89
2019-01-28T06:35:54.549Z,93.16
2019-01-28T06:36:54.719Z,93.16
2019-01-28T06:37:54.567Z,93.05
2019-01-28T06:38:54.639Z,93.41
2019-01-28T06:39:54.490Z,93.20
2019-01-28T06:40:54.728Z,93.16
2019-01-28T06:41:54.479Z,93.16
2019-01-28T06:42:55.668Z,93.20
2019-01-28T06:43:54.469Z,93.20
2019-01-28T06:44:54.571Z,93.31
2019-01-28T06:45:54.440Z,93.20
2019-01-28T06:46:54.466Z,93.41
2019-01-28T06:47:54.435Z,93.10
2019-01-28T06:48:54.827Z,93.31
2019-01-28T06:49:54.390Z,93.31
2019-01-28T06:50:54.507Z,93.41
2019-01-28T06:51:54.367Z,93.83
2019-01-28T06:52:54.441Z,93.31
2019-01-28T06:53:54.375Z,92.95
2019-01-28T06:54:54.418Z,92.74
2019-01-28T06:55:54.324Z,92.22
2019-01-28T06:56:54.437Z,92.79
2019-01-28T06:57:54.369Z,92.64
2019-01-28T06:59:54.285Z,92.89
2019-01-28T07:01:55.452Z,93.05
2019-01-28T07:03:55.799Z,92.85
2019-01-28T07:04:54.271Z,92.85
2019-01-28T07:05:54.207Z,92.54
2019-01-28T07:06:54.292Z,92.74
2019-01-28T07:07:54.218Z,92.68
2019-01-28T07:08:54.255Z,93.41
2019-01-28T07:09:54.169Z,93.10
2019-01-28T07:10:54.207Z,93.52
2019-01-28T07:11:54.153Z,93.41
2019-01-28T07:12:54.232Z,93.52
2019-01-28T07:13:54.166Z,92.99
2019-01-28T07:14:54.248Z,93.31
2019-01-28T07:15:54.103Z,93.05
2019-01-28T07:16:54.152Z,92.89
2019-01-28T07:17:55.046Z,92.99
2019-01-28T07:18:54.202Z,93.20
2019-01-28T07:19:54.062Z,93.20
2019-01-28T07:20:54.173Z,93.20
2019-01-28T07:21:54.055Z,93.52
2019-01-28T07:22:54.082Z,93.31
2019-01-28T07:23:54.072Z,93.16
2019-01-28T07:24:54.091Z,93.31
2019-01-28T07:25:54.017Z,93.16
2019-01-28T07:26:53.999Z,93.58
2019-01-28T07:27:54.003Z,93.58
2019-01-28T07:29:55.164Z,93.05
2019-01-28T07:30:54.023Z,93.05
2019-01-28T07:31:53.937Z,93.16
2019-01-28T07:32:54.037Z,93.20
2019-01-28T07:33:53.923Z,92.95
2019-01-28T07:34:54.146Z,93.48
2019-01-28T07:35:54.146Z,92.85
2019-01-28T07:37:55.101Z,93.68
2019-01-28T07:39:55.218Z,93.58
2019-01-28T07:40:53.884Z,93.58
2019-01-28T07:41:53.818Z,93.58
2019-01-28T07:42:53.896Z,93.79
2019-01-28T07:43:53.813Z,94.20
2019-01-28T07:44:53.914Z,94.24
2019-01-28T07:45:53.994Z,94.10
2019-01-28T07:46:53.823Z,93.89
2019-01-28T07:47:53.768Z,93.68
2019-01-28T07:48:53.832Z,94.31
2019-01-28T07:49:53.873Z,93.68
2019-01-28T07:50:53.788Z,94.06
2019-01-28T07:51:53.892Z,94.06
2019-01-28T07:52:53.762Z,94.06
2019-01-28T07:53:53.752Z,94.37
2019-01-28T07:54:53.771Z,94.57
2019-01-28T07:55:53.803Z,94.68
2019-01-28T07:56:53.781Z,93.85
2019-01-28T07:57:53.686Z,93.95
2019-01-28T07:58:53.688Z,94.47
2019-01-28T07:59:53.643Z,93.64
2019-01-28T08:00:53.746Z,94.57
2019-01-28T08:01:53.608Z,94.57
2019-01-28T08:02:53.614Z,94.57
2019-01-28T08:03:53.589Z,94.68
2019-01-28T08:04:55.683Z,94.57
2019-01-28T08:05:53.692Z,94.78
2019-01-28T08:06:59.387Z,94.47
2019-01-28T08:07:54.544Z,94.47
2019-01-28T08:08:53.656Z,94.47
2019-01-28T08:09:53.578Z,93.74
2019-01-28T08:10:53.605Z,94.37
2019-01-28T08:11:53.510Z,93.64
2019-01-28T08:12:53.577Z,94.37
2019-01-28T08:13:53.487Z,93.74
2019-01-28T08:15:54.645Z,94.06
2019-01-28T08:16:53.861Z,93.95
2019-01-28T08:17:53.431Z,94.06
2019-01-28T08:18:53.514Z,94.12
2019-01-28T08:19:53.417Z,93.80
2019-01-28T08:20:53.423Z,93.91
2019-01-28T08:21:53.422Z,94.01
2019-01-28T08:22:53.806Z,94.01
2019-01-28T08:23:53.382Z,93.60
2019-01-28T08:24:53.450Z,94.32
2019-01-28T08:25:53.352Z,94.12
2019-01-28T08:26:53.428Z,94.01
2019-01-28T08:27:53.352Z,94.01
2019-01-28T08:28:53.366Z,94.53
2019-01-28T08:29:53.307Z,94.64
2019-01-28T08:30:53.377Z,94.53
2019-01-28T08:31:53.301Z,94.84
2019-01-28T08:32:53.325Z,94.74
2019-01-28T08:33:53.257Z,94.43
2019-01-28T08:35:54.477Z,94.59
2019-01-28T08:36:55.312Z,94.59
2019-01-28T08:37:53.230Z,94.59
2019-01-28T08:39:55.674Z,95.01
2019-01-28T08:40:53.232Z,94.80
2019-01-28T08:41:53.172Z,94.38
2019-01-28T08:42:53.430Z,94.59
2019-01-28T08:43:53.181Z,94.55
2019-01-28T08:44:53.258Z,95.07
2019-01-28T08:45:53.129Z,94.86
2019-01-28T08:46:53.184Z,94.86
2019-01-28T08:47:53.172Z,94.65
2019-01-28T08:48:53.190Z,94.20
2019-01-28T08:49:53.094Z,94.24
2019-01-28T08:50:53.128Z,94.51
2019-01-28T08:51:53.061Z,93.99
2019-01-28T08:52:53.187Z,93.99
2019-01-28T08:53:53.050Z,94.92
2019-01-28T08:54:53.227Z,94.30
2019-01-28T08:55:53.024Z,94.51
2019-01-28T08:57:54.183Z,94.46
2019-01-28T08:58:53.294Z,94.46
2019-01-28T08:59:52.980Z,94.78
2019-01-28T09:00:53.065Z,94.57
2019-01-28T09:01:52.943Z,93.95
2019-01-28T09:02:53.070Z,94.46
2019-01-28T09:03:52.957Z,93.95
2019-01-28T09:04:53.085Z,94.78
2019-01-28T09:05:52.901Z,94.11
2019-01-28T09:06:53.101Z,93.80
2019-01-28T09:07:52.935Z,94.42
2019-01-28T09:08:52.930Z,93.90
2019-01-28T09:09:52.865Z,94.32
2019-01-28T09:10:52.924Z,93.90
2019-01-28T09:11:52.840Z,94.42
2019-01-28T09:12:52.928Z,94.32
2019-01-28T09:13:52.851Z,94.42
2019-01-28T09:14:53.317Z,94.53
2019-01-28T09:15:52.787Z,94.63
2019-01-28T09:16:52.965Z,94.53
2019-01-28T09:17:52.762Z,94.63
2019-01-28T09:18:53.913Z,94.63
2019-01-28T09:19:52.764Z,94.32
2019-01-28T09:20:52.774Z,94.17
2019-01-28T09:21:52.731Z,95.04
2019-01-28T09:23:53.878Z,94.73
2019-01-28T09:25:53.856Z,94.89
2019-01-28T09:26:52.709Z,93.96
2019-01-28T09:27:52.666Z,93.75
2019-01-28T09:28:52.711Z,93.23
2019-01-28T09:29:52.680Z,93.70
2019-01-28T09:30:52.765Z,93.70
2019-01-28T09:31:52.646Z,93.75
2019-01-28T09:32:52.645Z,93.75
2019-01-28T09:33:52.598Z,93.44
2019-01-28T09:34:52.717Z,93.13
2019-01-28T09:35:52.579Z,92.51
2019-01-28T09:36:52.706Z,92.93
2019-01-28T09:37:52.548Z,91.95
2019-01-28T09:38:52.585Z,91.53
2019-01-28T09:39:52.574Z,92.20
2019-01-28T09:40:52.590Z,91.99
2019-01-28T09:41:52.525Z,91.95
2019-01-28T09:42:52.596Z,91.85
2019-01-28T09:43:52.527Z,92.20
2019-01-28T09:45:54.221Z,92.30
2019-01-28T09:46:52.525Z,91.99
2019-01-28T09:47:52.441Z,92.41
2019-01-28T09:48:52.580Z,92.10
2019-01-28T09:49:52.479Z,92.16
2019-01-28T09:50:52.555Z,91.89
2019-01-28T09:51:52.404Z,92.05
2019-01-28T09:52:52.467Z,92.61
2019-01-28T09:53:52.377Z,91.89
2019-01-28T09:54:52.492Z,91.85
2019-01-28T09:55:52.391Z,91.89
2019-01-28T09:56:52.402Z,92.05
2019-01-28T09:57:52.341Z,91.58
2019-01-28T09:58:52.395Z,91.33
2019-01-28T09:59:52.329Z,91.37
2019-01-28T10:00:52.471Z,90.81
2019-01-28T10:01:52.303Z,90.39
2019-01-28T10:02:52.321Z,90.39
2019-01-28T10:03:52.270Z,90.60
2019-01-28T10:04:52.341Z,90.60
2019-01-28T10:05:52.441Z,91.02
2019-01-28T10:06:52.348Z,90.81
2019-01-28T10:07:52.294Z,90.81
2019-01-28T10:08:52.261Z,90.60
2019-01-28T10:09:52.325Z,91.22
2019-01-28T10:10:52.306Z,91.22
2019-01-28T10:11:52.219Z,91.02
2019-01-28T10:12:52.280Z,91.02
2019-01-28T10:13:52.219Z,90.66
2019-01-28T10:14:52.188Z,90.39
2019-01-28T10:15:52.184Z,90.39
2019-01-28T10:16:52.202Z,91.43
2019-01-28T10:17:52.209Z,90.81
2019-01-28T10:18:52.210Z,91.02
2019-01-28T10:19:52.164Z,90.81
2019-01-28T10:21:53.364Z,91.02
2019-01-28T10:22:52.147Z,91.22
2019-01-28T10:23:52.051Z,90.91
2019-01-28T10:24:52.145Z,91.64
2019-01-28T10:25:52.286Z,90.81
2019-01-28T10:26:52.101Z,90.81
2019-01-28T10:27:52.019Z,91.12
2019-01-28T10:28:52.731Z,91.37
2019-01-28T10:29:51.989Z,90.50
2019-01-28T10:30:52.083Z,91.02
2019-01-28T10:31:52.031Z,90.60
2019-01-28T10:32:51.996Z,91.33
2019-01-28T10:33:51.939Z,90.70
2019-01-28T10:35:53.120Z,90.39
2019-01-28T10:36:52.974Z,89.87
2019-01-28T10:37:51.932Z,90.39
2019-01-28T10:38:51.922Z,90.39
2019-01-28T10:39:51.868Z,89.98
2019-01-28T10:40:51.962Z,90.50
2019-01-28T10:41:51.866Z,89.94
2019-01-28T10:42:51.994Z,89.21
2019-01-28T10:43:51.830Z,88.90
2019-01-28T10:44:51.863Z,88.86
2019-01-28T10:45:51.808Z,88.76
2019-01-28T10:46:52.944Z,88.30
2019-01-28T10:47:51.792Z,86.33
2019-01-28T10:48:51.885Z,86.75
2019-01-28T10:49:51.772Z,85.30
2019-01-28T10:51:52.914Z,86.85
2019-01-28T10:52:51.835Z,86.29
2019-01-28T10:53:51.725Z,86.81
2019-01-28T10:54:51.839Z,85.57
2019-01-28T10:55:51.715Z,85.05
2019-01-28T10:56:51.738Z,86.09
2019-01-28T10:57:51.725Z,86.50
2019-01-28T10:58:51.743Z,85.78
2019-01-28T10:59:51.650Z,84.91
2019-01-28T11:00:51.774Z,84.84
2019-01-28T11:01:51.639Z,84.22
2019-01-28T11:02:51.883Z,84.74
2019-01-28T11:03:51.653Z,84.19
2019-01-28T11:04:51.690Z,84.29
2019-01-28T11:05:51.592Z,83.63
2019-01-28T11:06:51.701Z,83.01
2019-01-28T11:07:51.599Z,82.04
2019-01-28T11:08:51.604Z,81.90
2019-01-28T11:09:51.610Z,80.15
2019-01-28T11:10:51.613Z,81.28
2019-01-28T11:11:51.601Z,82.73
2019-01-28T11:12:52.665Z,81.07
2019-01-28T11:13:51.505Z,82.42
2019-01-28T11:14:51.655Z,82.52
2019-01-28T11:15:51.546Z,82.80
2019-01-28T11:16:51.721Z,83.63
2019-01-28T11:17:51.613Z,84.77
2019-01-28T11:19:53.279Z,85.11
2019-01-28T11:20:51.598Z,86.40
2019-01-28T11:21:51.516Z,87.02
2019-01-28T11:22:51.658Z,88.20
2019-01-28T11:23:51.498Z,90.10
2019-01-28T11:24:51.603Z,89.79
2019-01-28T11:25:51.432Z,90.00
2019-01-28T11:26:51.511Z,89.96
2019-01-28T11:27:51.367Z,89.96
2019-01-28T11:28:51.579Z,89.65
2019-01-28T11:29:51.349Z,90.52
2019-01-28T11:30:51.460Z,92.28
2019-01-28T11:31:51.430Z,91.76
2019-01-28T11:32:51.544Z,91.28
2019-01-28T11:33:51.352Z,91.24
2019-01-28T11:34:51.419Z,91.14
2019-01-28T11:35:51.440Z,90.83
2019-01-28T11:36:51.637Z,90.93
2019-01-28T11:37:51.378Z,90.25
2019-01-28T11:38:51.578Z,90.35
2019-01-28T11:39:51.284Z,90.52
2019-01-28T11:40:51.499Z,90.52
2019-01-28T11:41:51.229Z,90.04
2019-01-28T11:42:51.326Z,90.14
2019-01-28T11:43:51.205Z,90.35
2019-01-28T11:44:51.386Z,89.89
2019-01-28T11:45:51.159Z,89.86
2019-01-28T11:46:51.270Z,89.03
2019-01-28T11:47:51.138Z,88.57
2019-01-28T11:48:51.204Z,88.06
2019-01-28T11:49:51.113Z,87.06
2019-01-28T11:51:52.261Z,86.65
2019-01-28T11:52:51.163Z,86.91
2019-01-28T11:53:51.114Z,86.81
2019-01-28T11:55:52.213Z,85.61
2019-01-28T11:56:51.100Z,86.44
2019-01-28T11:57:51.029Z,85.61
2019-01-28T11:58:51.108Z,86.13
2019-01-28T11:59:51.040Z,84.99
2019-01-28T12:00:51.048Z,85.71
2019-01-28T12:01:50.994Z,85.50
2019-01-28T12:02:51.032Z,86.54
2019-01-28T12:03:50.969Z,86.44
2019-01-28T12:04:51.065Z,86.85
2019-01-28T12:05:50.956Z,87.23
2019-01-28T12:06:50.953Z,86.23
2019-01-28T12:07:50.909Z,86.58
2019-01-28T12:08:50.949Z,87.35
2019-01-28T12:09:50.954Z,87.72
2019-01-28T12:10:50.965Z,87.41
2019-01-28T12:11:50.868Z,87.30
2019-01-28T12:12:50.879Z,86.47
2019-01-28T12:13:50.839Z,85.96
2019-01-28T12:14:50.888Z,86.99
2019-01-28T12:15:50.852Z,87.10
2019-01-28T12:16:50.916Z,87.16
2019-01-28T12:17:50.799Z,85.47
2019-01-28T12:19:52.142Z,85.19
2019-01-28T12:20:53.690Z,86.71
2019-01-28T12:21:50.768Z,85.30
2019-01-28T12:22:50.837Z,86.23
2019-01-28T12:23:50.754Z,86.27
2019-01-28T12:24:50.756Z,86.44
2019-01-28T12:25:50.782Z,86.13
2019-01-28T12:26:50.768Z,86.75
2019-01-28T12:27:50.818Z,86.85
2019-01-28T12:29:51.859Z,87.27
2019-01-28T12:30:50.713Z,85.50
2019-01-28T12:31:50.799Z,84.99
2019-01-28T12:32:50.695Z,85.71
2019-01-28T12:33:50.663Z,85.75
2019-01-28T12:34:50.715Z,86.58
2019-01-28T12:35:50.712Z,86.37
2019-01-28T12:37:51.823Z,85.75
2019-01-28T12:38:50.646Z,84.96
2019-01-28T12:39:50.644Z,86.52
2019-01-28T12:40:50.650Z,86.62
2019-01-28T12:41:50.631Z,85.75
2019-01-28T12:42:50.557Z,85.55
2019-01-28T12:43:50.576Z,85.75
2019-01-28T12:45:51.692Z,84.82
2019-01-28T12:46:51.644Z,85.06
2019-01-28T12:47:50.547Z,86.41
2019-01-28T12:48:50.870Z,85.06
2019-01-28T12:49:50.463Z,86.04
2019-01-28T12:50:50.515Z,85.52
2019-01-28T12:51:50.503Z,85.73
2019-01-28T12:53:51.585Z,85.52
2019-01-28T12:54:50.533Z,88.11
2019-01-28T12:55:50.388Z,87.18
2019-01-28T12:56:50.486Z,87.38
2019-01-28T12:57:50.372Z,88.32
2019-01-28T12:58:50.456Z,87.90
2019-01-28T12:59:50.348Z,87.38
2019-01-28T13:00:50.367Z,87.59
2019-01-28T13:01:50.321Z,86.91
2019-01-28T13:02:50.412Z,87.43
2019-01-28T13:03:50.297Z,87.95
2019-01-28T13:04:50.395Z,88.46
2019-01-28T13:05:50.375Z,88.11
2019-01-28T13:06:50.308Z,86.49
2019-01-28T13:07:50.401Z,86.55
2019-01-28T13:08:50.754Z,86.60
2019-01-28T13:09:50.227Z,86.29
2019-01-28T13:10:50.326Z,86.66
2019-01-28T13:11:50.612Z,86.87
2019-01-28T13:12:50.236Z,86.80
2019-01-28T13:13:50.237Z,86.80
2019-01-28T13:14:50.250Z,87.18
2019-01-28T13:15:50.168Z,85.42
2019-01-28T13:16:50.262Z,85.73
2019-01-28T13:17:50.142Z,86.66
2019-01-28T13:18:51.376Z,86.45
2019-01-28T13:19:50.135Z,87.32
2019-01-28T13:20:50.206Z,87.01
2019-01-28T13:21:50.112Z,87.12
2019-01-28T13:22:50.351Z,87.12
2019-01-28T13:23:50.078Z,87.43
2019-01-28T13:24:51.761Z,87.32
2019-01-28T13:25:50.068Z,86.60
2019-01-28T13:26:50.108Z,87.12
2019-01-28T13:27:50.045Z,86.43
2019-01-28T13:28:50.280Z,86.91
2019-01-28T13:29:50.098Z,87.26
2019-01-28T13:30:50.136Z,86.95
2019-01-28T13:31:50.207Z,87.26
2019-01-28T13:32:50.153Z,87.95
2019-01-28T13:33:50.015Z,88.26
2019-01-28T13:34:50.169Z,86.70
2019-01-28T13:35:49.947Z,87.16