createdAt,value
2019-01-31T00:02:20.465Z,1.46
2019-01-31T00:05:03.542Z,1.42
2019-01-31T00:08:00.253Z,1.42
2019-01-31T00:10:59.742Z,1.44
2019-01-31T00:13:48.883Z,1.39
2019-01-31T00:16:51.303Z,1.36
2019-01-31T00:19:31.035Z,1.39
2019-01-31T00:22:17.107Z,1.43
2019-01-31T00:25:03.067Z,1.42
2019-01-31T00:27:37.311Z,1.39
2019-01-31T00:30:29.460Z,1.36
2019-01-31T00:33:15.570Z,1.36
2019-01-31T00:35:57.965Z,1.32
2019-01-31T00:39:02.029Z,1.29
2019-01-31T00:41:36.273Z,1.28
2019-01-31T00:44:34.329Z,1.27
2019-01-31T00:47:43.177Z,1.28
2019-01-31T00:50:50.342Z,1.19
2019-01-31T00:53:36.081Z,1.18
2019-01-31T00:56:18.803Z,1.18
2019-01-31T00:58:58.898Z,1.18
2019-01-31T01:01:38.897Z,1.14
2019-01-31T01:04:53.536Z,1.11
2019-01-31T01:07:41.937Z,1.15
2019-01-31T01:10:27.168Z,1.09
2019-01-31T01:13:13.075Z,1.08
2019-01-31T01:15:59.245Z,1.10
2019-01-31T01:18:48.280Z,1.13
2019-01-31T01:21:30.628Z,1.15
2019-01-31T01:24:25.847Z,1.18
2019-01-31T01:27:19.099Z,1.23
2019-01-31T01:30:21.633Z,1.23
2019-01-31T01:33:01.497Z,1.18
2019-01-31T01:35:56.021Z,1.14
2019-01-31T01:38:50.967Z,1.12
2019-01-31T01:41:36.716Z,1.15
2019-01-31T01:44:19.863Z,1.14
2019-01-31T01:46:56.953Z,1.11
2019-01-31T01:49:46.172Z,1.09
2019-01-31T01:52:26.470Z,1.07
2019-01-31T01:55:06.308Z,1.10
2019-01-31T01:57:58.211Z,1.11
2019-01-31T02:00:35.148Z,1.08
2019-01-31T02:03:34.744Z,1.13
2019-01-31T02:06:08.989Z,1.10
2019-01-31T02:09:11.571Z,1.11
2019-01-31T02:12:06.409Z,1.09
2019-01-31T02:14:46.634Z,1.08
2019-01-31T02:17:29.442Z,1.05
2019-01-31T02:20:24.413Z,1.05
2019-01-31T02:23:10.184Z,1.05
2019-01-31T02:25:58.369Z,1.05
2019-01-31T02:28:59.330Z,1.05
2019-01-31T02:31:42.333Z,1.00
2019-01-31T02:34:46.387Z,0.99
2019-01-31T02:37:44.472Z,0.95
2019-01-31T02:40:39.361Z,0.91
2019-01-31T02:43:21.071Z,0.91
2019-01-31T02:46:20.044Z,0.83
2019-01-31T02:49:00.040Z,0.88
2019-01-31T02:51:58.126Z,0.88
2019-01-31T02:54:40.612Z,0.87
2019-01-31T02:57:35.429Z,0.84
2019-01-31T03:00:27.073Z,0.82
2019-01-31T03:03:06.786Z,0.81
2019-01-31T03:05:46.659Z,0.78
2019-01-31T03:08:23.337Z,0.77
2019-01-31T03:11:00.461Z,0.75
2019-01-31T03:13:37.512Z,0.74
2019-01-31T03:16:38.396Z,0.71
2019-01-31T03:19:36.431Z,0.72
2019-01-31T03:22:31.670Z,0.72
2019-01-31T03:25:11.649Z,0.64
2019-01-31T03:28:00.429Z,0.66
2019-01-31T03:30:50.844Z,0.67
2019-01-31T03:33:39.621Z,0.68
2019-01-31T03:36:23.192Z,0.61
2019-01-31T03:39:09.134Z,0.54
2019-01-31T03:41:43.392Z,0.52
2019-01-31T03:44:35.698Z,0.53
2019-01-31T03:47:15.438Z,0.53
2019-01-31T04:01:58.133Z,0.46
2019-01-31T04:04:50.204Z,0.50
2019-01-31T04:07:19.767Z,0.50
2019-01-31T04:09:49.228Z,0.47
2019-01-31T04:12:18.983Z,0.46
2019-01-31T04:14:52.224Z,0.45
2019-01-31T04:17:21.646Z,0.44
2019-01-31T04:19:57.178Z,0.39
2019-01-31T04:22:47.890Z,0.38
2019-01-31T04:25:20.981Z,0.36
2019-01-31T04:27:46.163Z,0.35
2019-01-31T04:30:17.286Z,0.35
2019-01-31T04:32:49.249Z,0.32
2019-01-31T04:35:20.677Z,0.30
2019-01-31T04:37:50.375Z,0.25
2019-01-31T04:40:30.953Z,0.17
2019-01-31T04:42:53.388Z,0.15
2019-01-31T04:45:34.034Z,0.16
2019-01-31T04:48:07.842Z,0.21
2019-01-31T04:50:37.751Z,0.25
2019-01-31T04:53:10.441Z,0.21
2019-01-31T04:55:51.420Z,0.08
2019-01-31T04:58:40.904Z,0.04
2019-01-31T05:01:10.693Z,-0.02
2019-01-31T05:03:49.304Z,-0.03
2019-01-31T05:06:25.052Z,-0.01
2019-01-31T05:08:54.763Z,-0.03
2019-01-31T05:11:28.245Z,-0.07
2019-01-31T05:14:02.769Z,-0.08
2019-01-31T05:16:33.486Z,-0.11
2019-01-31T05:19:09.231Z,-0.11
2019-01-31T05:21:40.769Z,-0.07
2019-01-31T05:25:00.729Z,-0.06
2019-01-31T05:26:48.728Z,-0.10
2019-01-31T05:29:19.711Z,-0.16
2019-01-31T05:31:53.246Z,-0.17
2019-01-31T05:34:23.104Z,-0.15
2019-01-31T05:39:51.098Z,-0.23
2019-01-31T05:42:20.798Z,-0.24
2019-01-31T05:44:58.919Z,-0.22
2019-01-31T05:50:29.202Z,-0.26
2019-01-31T05:53:04.649Z,-0.34
2019-01-31T05:55:39.602Z,-0.35
2019-01-31T05:58:15.610Z,-0.39
2019-01-31T06:00:45.600Z,-0.39
2019-01-31T06:03:49.445Z,-0.41
2019-01-31T06:05:55.666Z,-0.48
2019-01-31T06:08:28.066Z,-0.45
2019-01-31T06:11:32.224Z,-0.45
2019-01-31T06:14:43.845Z,-0.45
2019-01-31T06:16:53.622Z,-0.47
2019-01-31T06:19:42.400Z,-0.52
2019-01-31T06:22:27.267Z,-0.56
2019-01-31T06:25:39.142Z,-0.60
2019-01-31T06:28:14.711Z,-0.58
2019-01-31T06:34:27.789Z,-0.65
2019-01-31T06:36:58.791Z,-0.63
2019-01-31T06:39:40.627Z,-0.62
2019-01-31T06:42:30.698Z,-0.62
2019-01-31T06:47:52.460Z,-0.54
2019-01-31T06:50:22.178Z,-0.52
2019-01-31T06:53:04.182Z,-0.47
2019-01-31T06:58:44.254Z,-0.43
2019-01-31T07:02:18.681Z,-0.40
2019-01-31T07:04:15.272Z,-0.36
2019-01-31T07:06:54.948Z,-0.34
2019-01-31T07:12:54.104Z,-0.27
2019-01-31T07:15:41.709Z,-0.27
2019-01-31T07:18:37.466Z,-0.29
2019-01-31T07:24:43.852Z,-0.21
2019-01-31T07:26:59.286Z,-0.20
2019-01-31T07:29:28.996Z,-0.19
2019-01-31T07:32:09.629Z,-0.15
2019-01-31T07:34:55.913Z,-0.16
2019-01-31T07:37:42.626Z,-0.08
2019-01-31T07:40:23.669Z,-0.05
2019-01-31T07:43:02.417Z,-0.05
2019-01-31T07:45:46.856Z,-0.02
2019-01-31T07:48:41.302Z,0.03
2019-01-31T07:51:14.982Z,0.03
2019-01-31T07:53:58.751Z,0.01
2019-01-31T08:02:28.500Z,0.04
2019-01-31T08:05:01.979Z,0.04
2019-01-31T08:07:41.136Z,0.01
2019-01-31T08:10:20.458Z,0.06
2019-01-31T08:12:50.419Z,0.06
2019-01-31T08:15:32.854Z,0.10
2019-01-31T08:18:07.177Z,0.13
2019-01-31T08:21:07.497Z,0.15
2019-01-31T08:23:29.678Z,0.18
2019-01-31T08:25:59.648Z,0.22
2019-01-31T08:28:31.520Z,0.26
2019-01-31T08:31:51.570Z,0.31
2019-01-31T08:33:34.726Z,0.34
2019-01-31T08:36:04.668Z,0.36
2019-01-31T08:38:37.273Z,0.39
2019-01-31T08:41:17.175Z,0.41
2019-01-31T08:43:51.296Z,0.42
2019-01-31T08:46:27.465Z,0.43
2019-01-31T08:48:58.691Z,0.46
2019-01-31T08:51:27.395Z,0.47
2019-01-31T08:54:04.464Z,0.50
2019-01-31T08:56:39.030Z,0.48
2019-01-31T08:59:14.721Z,0.50
2019-01-31T09:01:49.513Z,0.56
2019-01-31T09:04:26.494Z,0.57
2019-01-31T09:07:10.624Z,0.63
2019-01-31T09:09:43.741Z,0.67
2019-01-31T09:12:15.711Z,0.74
2019-01-31T09:14:59.193Z,0.76
2019-01-31T09:17:29.004Z,0.77
2019-01-31T09:20:04.820Z,0.79
2019-01-31T09:22:39.256Z,0.82
2019-01-31T09:25:34.876Z,0.87
2019-01-31T09:29:00.089Z,0.93
2019-01-31T09:32:05.732Z,1.00
2019-01-31T09:34:53.938Z,1.06
2019-01-31T09:38:04.067Z,1.14
2019-01-31T09:40:52.528Z,1.22
2019-01-31T09:43:45.387Z,1.26
2019-01-31T09:46:38.453Z,1.34
2019-01-31T09:49:33.437Z,1.47
2019-01-31T09:52:49.844Z,1.57
2019-01-31T09:55:45.579Z,1.67
2019-01-31T09:58:45.661Z,1.72
2019-01-31T10:01:54.279Z,1.74
2019-01-31T10:08:32.009Z,1.72
2019-01-31T10:11:27.306Z,1.73
2019-01-31T10:14:16.989Z,1.72
2019-01-31T10:17:01.690Z,1.71
2019-01-31T10:19:48.404Z,1.70
2019-01-31T10:22:47.949Z,1.62
2019-01-31T10:29:28.384Z,1.58
2019-01-31T10:36:17.982Z,1.45
2019-01-31T10:39:57.039Z,1.43
2019-01-31T10:42:52.037Z,1.43
2019-01-31T10:49:46.916Z,1.40
2019-01-31T10:52:52.995Z,1.35
2019-01-31T10:56:05.102Z,1.25
2019-01-31T11:06:26.685Z,1.07
2019-01-31T11:10:13.079Z,1.08
2019-01-31T11:13:14.162Z,1.08
2019-01-31T11:16:22.094Z,1.04
2019-01-31T11:19:29.072Z,1.06
2019-01-31T11:26:18.316Z,1.11
2019-01-31T11:40:10.286Z,1.22
2019-01-31T11:43:44.799Z,1.24
2019-01-31T11:47:18.968Z,1.24
2019-01-31T11:50:08.130Z,1.22
2019-01-31T11:53:08.594Z,1.19
2019-01-31T11:56:06.802Z,1.15
2019-01-31T11:59:05.504Z,1.11
2019-01-31T12:05:00.310Z,1.03
2019-01-31T12:10:48.835Z,0.99
2019-01-31T12:13:39.394Z,0.94
2019-01-31T12:21:03.145Z,0.96
2019-01-31T12:38:23.251Z,1.09
2019-01-31T12:52:33.577Z,1.25
2019-01-31T13:03:52.665Z,1.36
2019-01-31T13:25:40.678Z,1.20
2019-01-31T13:38:07.178Z,1.22
2019-01-31T13:44:53.114Z,1.31
2019-01-31T14:03:25.790Z,1.21
2019-01-31T14:13:11.808Z,1.31
2019-01-31T14:26:06.312Z,1.34
2019-01-31T14:38:43.405Z,1.50
2019-01-31T14:44:24.554Z,1.53
2019-01-31T15:06:10.796Z,1.58
2019-01-31T15:21:37.718Z,1.71
2019-01-31T15:33:05.889Z,1.81
2019-01-31T15:36:48.544Z,1.83
2019-01-31T15:55:03.714Z,1.84
2019-01-31T16:06:20.158Z,1.85
2019-01-31T16:12:06.663Z,1.77
2019-01-31T16:14:36.272Z,1.71
2019-01-31T16:17:05.924Z,1.68
2019-01-31T16:19:37.145Z,1.61
2019-01-31T16:22:07.180Z,1.59
2019-01-31T16:24:36.805Z,1.55
2019-01-31T16:27:06.609Z,1.53
2019-01-31T16:29:36.135Z,1.54
2019-01-31T16:32:06.119Z,1.52
2019-01-31T16:34:36.948Z,1.50
2019-01-31T16:37:06.421Z,1.46
2019-01-31T16:39:35.969Z,1.45
2019-01-31T16:42:05.660Z,1.41
2019-01-31T16:44:38.537Z,1.37
2019-01-31T16:47:08.143Z,1.32
2019-01-31T16:49:37.776Z,1.32
2019-01-31T16:52:07.401Z,1.31
2019-01-31T16:54:36.932Z,1.29
2019-01-31T16:57:06.492Z,1.31
2019-01-31T16:59:36.379Z,1.30
2019-01-31T17:02:07.621Z,1.28
2019-01-31T17:04:37.286Z,1.26
2019-01-31T17:07:06.901Z,1.27
2019-01-31T17:09:40.428Z,1.25
2019-01-31T17:12:10.103Z,1.27
2019-01-31T17:14:39.675Z,1.25
2019-01-31T17:17:11.289Z,1.26
2019-01-31T17:19:40.801Z,1.25
2019-01-31T17:22:11.647Z,1.26
2019-01-31T17:24:41.194Z,1.27
2019-01-31T17:27:12.452Z,1.27
2019-01-31T17:29:44.789Z,1.27
2019-01-31T17:32:13.259Z,1.27
2019-01-31T17:34:42.805Z,1.27
2019-01-31T17:37:12.349Z,1.26
2019-01-31T17:39:41.981Z,1.26
2019-01-31T17:42:11.530Z,1.25
2019-01-31T17:44:41.076Z,1.22
2019-01-31T17:47:10.630Z,1.17
2019-01-31T17:49:40.163Z,1.15
2019-01-31T17:52:09.965Z,1.10
2019-01-31T17:54:39.521Z,1.05
2019-01-31T17:57:12.587Z,1.03
2019-01-31T17:59:42.206Z,1.05
2019-01-31T18:02:11.757Z,1.06
2019-01-31T18:04:41.303Z,1.11
2019-01-31T18:07:10.832Z,1.13
2019-01-31T18:09:40.378Z,1.14
2019-01-31T18:12:09.923Z,1.13
2019-01-31T18:14:39.504Z,1.17
2019-01-31T18:17:09.096Z,1.21
2019-01-31T18:19:38.643Z,1.25
2019-01-31T18:22:08.164Z,1.28
2019-01-31T18:24:37.713Z,1.31
2019-01-31T18:27:07.264Z,1.34
2019-01-31T18:29:36.827Z,1.38
2019-01-31T18:32:06.420Z,1.41
2019-01-31T18:34:35.964Z,1.42
2019-01-31T18:37:05.646Z,1.41
2019-01-31T18:39:35.188Z,1.40
2019-01-31T18:42:04.795Z,1.38
2019-01-31T18:44:34.328Z,1.37
2019-01-31T18:47:03.866Z,1.37
2019-01-31T18:49:33.420Z,1.37
2019-01-31T18:52:02.964Z,1.36
2019-01-31T18:54:32.543Z,1.34
2019-01-31T18:57:02.085Z,1.33
2019-01-31T18:59:31.630Z,1.36
2019-01-31T19:02:01.220Z,1.38
2019-01-31T19:04:31.024Z,1.40
2019-01-31T19:07:00.554Z,1.41
2019-01-31T19:09:30.103Z,1.42
2019-01-31T19:11:59.642Z,1.45
2019-01-31T19:14:29.190Z,1.48
2019-01-31T19:16:58.806Z,1.50
2019-01-31T19:19:28.355Z,1.51
2019-01-31T19:21:57.886Z,1.53
2019-01-31T19:24:27.447Z,1.55
2019-01-31T19:26:57.852Z,1.57
2019-01-31T19:29:27.942Z,1.59
2019-01-31T19:31:59.090Z,1.59
2019-01-31T19:34:28.617Z,1.58
2019-01-31T19:36:58.161Z,1.56
2019-01-31T19:39:27.701Z,1.54
2019-01-31T19:41:57.243Z,1.51
2019-01-31T19:44:26.786Z,1.49
2019-01-31T19:46:56.451Z,1.45
2019-01-31T19:49:25.986Z,1.44
2019-01-31T19:51:56.616Z,1.41
2019-01-31T19:54:26.148Z,1.41
2019-01-31T19:56:55.700Z,1.40
2019-01-31T19:59:25.247Z,1.36
2019-01-31T20:01:54.773Z,1.33
2019-01-31T20:04:24.320Z,1.28
2019-01-31T20:06:55.032Z,1.27
2019-01-31T20:09:25.703Z,1.26
2019-01-31T20:11:55.235Z,1.21
2019-01-31T20:14:24.799Z,1.11
2019-01-31T20:16:54.387Z,1.01
2019-01-31T20:19:23.939Z,0.94
2019-01-31T20:21:53.795Z,0.91
2019-01-31T20:24:23.334Z,0.90
2019-01-31T20:26:53.408Z,0.86
2019-01-31T20:29:22.946Z,0.76
2019-01-31T20:31:52.493Z,0.59
2019-01-31T20:34:22.034Z,0.52
2019-01-31T20:36:51.574Z,0.51
2019-01-31T20:39:21.353Z,0.57
2019-01-31T20:41:54.462Z,0.65
2019-01-31T20:44:22.150Z,0.70
2019-01-31T20:46:51.689Z,0.75
2019-01-31T20:49:21.235Z,0.81
2019-01-31T20:51:50.793Z,0.81
2019-01-31T20:54:20.414Z,0.82
2019-01-31T20:56:51.182Z,0.82
2019-01-31T20:59:20.889Z,0.82
2019-01-31T21:01:52.056Z,0.83
2019-01-31T21:04:21.620Z,0.76
2019-01-31T21:06:51.118Z,0.75
2019-01-31T21:09:20.654Z,0.73
2019-01-31T21:11:51.001Z,0.69
2019-01-31T21:14:21.492Z,0.66
2019-01-31T21:16:52.134Z,0.66
2019-01-31T21:19:21.776Z,0.66
2019-01-31T21:21:51.326Z,0.67
2019-01-31T21:24:20.866Z,0.68
2019-01-31T21:26:50.408Z,0.68
2019-01-31T21:29:19.941Z,0.68
2019-01-31T21:31:49.596Z,0.69
2019-01-31T21:34:19.103Z,0.60
2019-01-31T21:36:48.638Z,0.34
2019-01-31T21:39:18.253Z,0.18
2019-01-31T21:41:47.807Z,0.09
2019-01-31T21:44:17.348Z,0.04
2019-01-31T21:46:46.918Z,-0.01
2019-01-31T21:49:16.467Z,-0.04
2019-01-31T21:51:46.024Z,-0.20
2019-01-31T21:54:15.617Z,-0.36
2019-01-31T21:56:45.207Z,-0.43
2019-01-31T21:59:14.757Z,-0.43
2019-01-31T22:01:44.298Z,-0.49
2019-01-31T22:04:13.862Z,-0.53
2019-01-31T22:06:43.399Z,-0.62
2019-01-31T22:09:13.013Z,-0.71
2019-01-31T22:11:42.574Z,-0.76
2019-01-31T22:14:12.096Z,-0.71
2019-01-31T22:16:41.731Z,-0.69
2019-01-31T22:19:11.284Z,-0.66
2019-01-31T22:21:40.821Z,-0.68
2019-01-31T22:24:10.380Z,-0.72
2019-01-31T22:26:39.938Z,-0.79
2019-01-31T22:29:09.626Z,-0.75
2019-01-31T22:31:39.134Z,-0.71
2019-01-31T22:34:08.684Z,-0.72
2019-01-31T22:36:38.971Z,-0.79
2019-01-31T22:39:09.537Z,-0.80
2019-01-31T22:41:39.071Z,-0.83
2019-01-31T22:44:08.641Z,-0.92
2019-01-31T22:46:38.182Z,-1.01
2019-01-31T22:49:07.731Z,-1.01
2019-01-31T22:51:37.708Z,-1.05
2019-01-31T22:54:07.418Z,-1.06
2019-01-31T22:56:36.966Z,-1.01
2019-01-31T22:59:06.519Z,-1.01
2019-01-31T23:01:38.008Z,-1.02
2019-01-31T23:04:07.693Z,-1.04
2019-01-31T23:06:37.505Z,-1.00
2019-01-31T23:09:09.239Z,-1.01
2019-01-31T23:11:38.891Z,-1.02
2019-01-31T23:14:08.502Z,-0.95
2019-01-31T23:16:38.313Z,-0.95
2019-01-31T23:19:08.100Z,-0.86
2019-01-31T23:21:37.639Z,-0.77
2019-01-31T23:24:07.466Z,-0.72
2019-01-31T23:26:36.990Z,-0.78
2019-01-31T23:29:06.670Z,-0.87
2019-01-31T23:31:36.225Z,-0.91
2019-01-31T23:34:06.301Z,-0.93
2019-01-31T23:36:36.093Z,-0.88
2019-01-31T23:39:08.891Z,-0.85
2019-01-31T23:41:38.516Z,-0.81
2019-01-31T23:44:08.130Z,-0.84
2019-01-31T23:46:37.724Z,-0.85
2019-01-31T23:49:07.541Z,-0.86
2019-01-31T23:51:37.646Z,-0.91
2019-01-31T23:54:07.436Z,-0.94
2019-01-31T23:56:36.981Z,-1.03
2019-01-31T23:59:06.857Z,-1.07
