createdAt,value
2023-05-21T00:00:43.018Z,15.65
2023-05-21T00:03:14.194Z,15.60
2023-05-21T00:05:42.341Z,15.53
2023-05-21T00:08:10.526Z,15.54
2023-05-21T00:10:38.659Z,15.56
2023-05-21T00:13:06.712Z,15.49
2023-05-21T00:15:34.935Z,15.50
2023-05-21T00:18:04.962Z,15.41
2023-05-21T00:20:33.315Z,15.53
2023-05-21T00:23:02.735Z,15.50
2023-05-21T00:25:30.927Z,15.51
2023-05-21T00:27:58.939Z,15.51
2023-05-21T00:30:26.922Z,15.43
2023-05-21T00:32:55.002Z,15.41
2023-05-21T00:35:24.678Z,15.44
2023-05-21T00:37:53.983Z,15.39
2023-05-21T00:40:22.429Z,15.42
2023-05-21T00:42:50.386Z,15.35
2023-05-21T00:45:18.374Z,15.27
2023-05-21T00:47:48.512Z,15.27
2023-05-21T00:50:17.487Z,15.34
2023-05-21T00:52:47.033Z,15.38
2023-05-21T00:55:15.570Z,15.39
2023-05-21T00:57:43.992Z,15.35
2023-05-21T01:00:14.633Z,15.31
2023-05-21T01:02:44.171Z,15.32
2023-05-21T01:05:12.351Z,15.34
2023-05-21T01:07:42.514Z,15.31
2023-05-21T01:10:13.743Z,15.24
2023-05-21T01:12:44.822Z,15.26
2023-05-21T01:15:14.230Z,15.20
2023-05-21T01:17:42.716Z,15.18
2023-05-21T01:20:11.865Z,15.11
2023-05-21T01:22:44.642Z,15.07
2023-05-21T01:25:15.031Z,15.04
2023-05-21T01:27:43.425Z,15.13
2023-05-21T01:30:12.532Z,15.08
2023-05-21T01:32:46.232Z,14.99
2023-05-21T01:35:20.399Z,15.05
2023-05-21T01:37:52.649Z,15.02
2023-05-21T02:44:05.962Z,14.64
2023-05-21T02:46:34.195Z,14.56
2023-05-21T02:49:02.450Z,14.54
2023-05-21T02:51:30.558Z,14.52
2023-05-21T02:53:58.788Z,14.54
2023-05-21T02:56:28.135Z,14.55
2023-05-21T02:58:56.289Z,14.54
2023-05-21T03:01:26.359Z,14.49
2023-05-21T03:03:55.763Z,14.55
2023-05-21T03:06:24.109Z,14.58
2023-05-21T03:08:52.259Z,14.48
2023-05-21T03:11:20.746Z,14.40
2023-05-21T03:13:48.790Z,14.44
2023-05-21T03:16:17.683Z,14.37
2023-05-21T03:18:47.394Z,14.33
2023-05-21T03:21:15.660Z,14.33
2023-05-21T03:23:43.731Z,14.41
2023-05-21T03:26:14.064Z,14.38
2023-05-21T03:28:42.417Z,14.45
2023-05-21T03:31:10.723Z,14.32
2023-05-21T03:33:47.170Z,14.34
2023-05-21T03:36:30.184Z,14.36
2023-05-21T03:38:58.866Z,14.33
2023-05-21T03:41:27.190Z,14.38
2023-05-21T03:44:01.556Z,14.43
2023-05-21T03:46:36.479Z,14.43
2023-05-21T03:49:12.541Z,14.49
2023-05-21T03:51:41.602Z,14.57
2023-05-21T03:54:13.622Z,14.50
2023-05-21T03:56:43.035Z,14.48
2023-05-21T03:59:11.396Z,14.70
2023-05-21T04:01:40.067Z,14.75
2023-05-21T04:04:13.278Z,14.67
2023-05-21T04:06:42.302Z,14.65
2023-05-21T04:09:11.849Z,14.59
2023-05-21T04:11:40.489Z,14.79
2023-05-21T04:14:09.039Z,14.69
2023-05-21T04:16:38.657Z,14.77
2023-05-21T04:19:07.761Z,14.79
2023-05-21T04:21:38.528Z,14.90
2023-05-21T04:24:07.643Z,14.85
2023-05-21T04:26:53.839Z,14.92
2023-05-21T04:29:22.244Z,14.91
2023-05-21T04:31:51.595Z,14.95
2023-05-21T04:34:20.546Z,14.99
2023-05-21T04:36:51.943Z,15.06
2023-05-21T04:39:19.971Z,15.14
2023-05-21T04:41:48.430Z,15.19
2023-05-21T04:44:16.556Z,15.29
2023-05-21T04:46:46.840Z,15.40
2023-05-21T04:49:15.345Z,15.38
2023-05-21T04:51:43.457Z,15.51
2023-05-21T04:54:12.928Z,15.52
2023-05-21T04:56:40.917Z,15.65
2023-05-21T04:59:08.860Z,15.81
2023-05-21T05:01:44.415Z,15.78
2023-05-21T05:04:12.576Z,15.80
2023-05-21T05:06:40.722Z,15.81
2023-05-21T05:09:09.062Z,15.99
2023-05-21T05:11:38.747Z,16.06
2023-05-21T05:14:06.826Z,16.11
2023-05-21T05:16:35.548Z,16.19
2023-05-21T05:19:03.902Z,16.19
2023-05-21T05:21:33.145Z,16.38
2023-05-21T05:24:01.443Z,16.43
2023-05-21T05:26:32.765Z,16.56
2023-05-21T05:29:02.683Z,16.55
2023-05-21T05:31:30.831Z,16.64
2023-05-21T05:33:58.983Z,16.74
2023-05-21T05:36:27.176Z,16.81
2023-05-21T05:38:55.166Z,16.86
2023-05-21T05:41:23.773Z,16.92
2023-05-21T05:43:52.023Z,16.91
2023-05-21T05:46:23.648Z,16.97
2023-05-21T05:48:52.730Z,16.91
2023-05-21T05:51:20.989Z,17.09
2023-05-21T05:53:48.969Z,17.18
2023-05-21T05:56:17.915Z,17.10
2023-05-21T05:58:46.673Z,17.17
2023-05-21T06:01:16.425Z,17.23
2023-05-21T06:03:46.642Z,17.35
2023-05-21T06:06:20.212Z,17.32
2023-05-21T06:08:48.717Z,17.50
2023-05-21T06:11:19.010Z,17.43
2023-05-21T06:13:47.348Z,17.59
2023-05-21T06:16:17.669Z,17.69
2023-05-21T06:18:47.610Z,17.68
2023-05-21T06:21:15.772Z,17.77
2023-05-21T06:23:43.842Z,17.95
2023-05-21T06:26:12.884Z,17.92
2023-05-21T06:28:42.600Z,17.89
2023-05-21T06:31:11.859Z,17.99
2023-05-21T06:33:40.807Z,17.90
2023-05-21T06:36:10.812Z,18.05
2023-05-21T06:38:38.862Z,18.03
2023-05-21T06:41:07.743Z,18.18
2023-05-21T06:43:56.763Z,18.50
2023-05-21T06:46:58.065Z,18.24
2023-05-21T06:49:26.523Z,18.05
2023-05-21T06:51:55.929Z,18.06
2023-05-21T06:54:26.693Z,18.16
2023-05-21T06:56:55.032Z,18.28
2023-05-21T06:59:22.998Z,18.28
2023-05-21T07:01:50.966Z,18.43
2023-05-21T07:04:19.225Z,18.29
2023-05-21T07:06:48.603Z,18.32
2023-05-21T07:09:24.120Z,18.40
2023-05-21T07:11:53.235Z,18.46
2023-05-21T07:14:22.415Z,18.62
2023-05-21T07:16:53.218Z,18.67
2023-05-21T07:19:23.665Z,18.76
2023-05-21T07:21:51.854Z,18.80
2023-05-21T07:24:21.237Z,18.92
2023-05-21T07:26:50.976Z,19.04
2023-05-21T07:29:19.159Z,19.25
2023-05-21T07:31:47.126Z,19.34
2023-05-21T07:34:15.417Z,19.54
2023-05-21T07:36:45.876Z,19.56
2023-05-21T07:39:14.485Z,19.64
2023-05-21T07:41:43.888Z,19.77
2023-05-21T07:44:14.304Z,19.90
2023-05-21T07:46:45.527Z,20.01
2023-05-21T07:49:16.860Z,20.06
2023-05-21T07:51:46.699Z,20.14
2023-05-21T07:54:18.270Z,20.24
2023-05-21T07:56:47.738Z,20.36
2023-05-21T07:59:33.665Z,20.47
2023-05-21T08:02:02.251Z,20.51
2023-05-21T08:04:30.436Z,20.61
2023-05-21T08:06:58.553Z,20.64
2023-05-21T08:09:26.642Z,20.68
2023-05-21T08:11:54.626Z,20.73
2023-05-21T08:14:22.775Z,20.85
2023-05-21T08:16:52.757Z,20.86
2023-05-21T08:19:21.080Z,20.95
2023-05-21T08:21:52.074Z,21.06
2023-05-21T08:24:22.876Z,21.24
2023-05-21T08:26:52.388Z,21.42
2023-05-21T08:29:20.539Z,21.44
2023-05-21T08:32:01.669Z,21.67
2023-05-21T08:34:30.456Z,21.78
2023-05-21T08:37:11.845Z,21.91
2023-05-21T08:39:58.439Z,21.97
2023-05-21T08:42:37.851Z,21.97
2023-05-21T08:45:07.945Z,22.08
2023-05-21T08:47:37.962Z,22.13
2023-05-21T08:50:10.871Z,22.19
2023-05-21T08:52:39.352Z,22.35
2023-05-21T08:55:08.613Z,22.53
2023-05-21T08:57:38.454Z,22.75
2023-05-21T09:00:12.136Z,22.87
2023-05-21T09:02:43.674Z,22.88
2023-05-21T09:05:14.244Z,22.85
2023-05-21T09:07:49.303Z,22.91
2023-05-21T09:10:39.797Z,22.87
2023-05-21T09:13:08.418Z,23.09
2023-05-21T09:15:37.437Z,23.20
2023-05-21T09:18:07.195Z,23.25
2023-05-21T09:20:45.621Z,23.18
2023-05-21T09:23:16.823Z,23.22
2023-05-21T09:25:48.002Z,23.27
2023-05-21T09:28:23.788Z,23.42
2023-05-21T09:30:54.588Z,23.43
2023-05-21T09:33:29.242Z,23.46
2023-05-21T09:35:57.531Z,23.77
2023-05-21T09:38:27.706Z,23.89
2023-05-21T09:40:56.529Z,23.89
2023-05-21T09:43:24.564Z,23.88
2023-05-21T09:45:54.198Z,23.98
2023-05-21T09:48:42.084Z,24.06
2023-05-21T09:51:20.550Z,24.17
2023-05-21T09:53:51.612Z,24.33
2023-05-21T09:56:24.684Z,24.40
2023-05-21T09:58:54.790Z,24.42
2023-05-21T10:01:23.429Z,24.60
2023-05-21T10:03:56.904Z,24.58
2023-05-21T10:06:27.630Z,24.72
2023-05-21T10:08:57.832Z,24.82
2023-05-21T10:11:28.206Z,24.87
2023-05-21T10:14:03.092Z,25.06
2023-05-21T10:16:36.613Z,25.07
2023-05-21T10:19:10.894Z,25.19
2023-05-21T10:21:41.093Z,25.38
2023-05-21T10:24:14.006Z,25.57
2023-05-21T10:26:42.743Z,25.56
2023-05-21T10:29:11.410Z,25.63
2023-05-21T10:31:40.574Z,26.25
2023-05-21T10:34:12.660Z,26.12
2023-05-21T10:36:41.156Z,26.16
2023-05-21T10:39:10.782Z,26.63
2023-05-21T10:41:59.544Z,26.61
2023-05-21T10:44:37.854Z,27.01
2023-05-21T10:47:26.039Z,27.23
2023-05-21T10:50:29.707Z,27.18
2023-05-21T10:53:10.961Z,27.01
2023-05-21T10:55:52.571Z,27.21
2023-05-21T10:58:38.942Z,27.49
2023-05-21T11:01:08.380Z,27.36
2023-05-21T11:03:38.262Z,27.09
2023-05-21T11:06:08.502Z,27.55
2023-05-21T11:08:39.081Z,26.79
2023-05-21T11:11:07.245Z,26.89
2023-05-21T11:13:48.756Z,27.51
2023-05-21T11:16:18.012Z,27.49
2023-05-21T11:19:02.544Z,27.02
2023-05-21T11:21:36.608Z,27.39
2023-05-21T11:24:08.821Z,27.01
2023-05-21T11:27:06.800Z,27.13
2023-05-21T11:29:44.338Z,27.38
2023-05-21T11:32:15.602Z,27.81
2023-05-21T11:34:47.917Z,28.56
2023-05-21T11:37:31.861Z,28.31
2023-05-21T11:40:18.329Z,29.08
2023-05-21T11:42:51.010Z,28.80
2023-05-21T11:45:20.958Z,28.93
2023-05-21T11:47:49.822Z,29.09
2023-05-21T11:50:18.813Z,30.00
2023-05-21T11:52:48.510Z,29.48
2023-05-21T11:55:17.335Z,29.34
2023-05-21T11:57:48.109Z,29.83
2023-05-21T12:00:17.487Z,30.63
2023-05-21T12:02:47.802Z,31.02
2023-05-21T12:05:16.546Z,32.61
2023-05-21T12:07:51.035Z,31.92
2023-05-21T12:10:23.170Z,31.00
2023-05-21T12:12:55.444Z,30.41
2023-05-21T12:15:24.902Z,30.81
2023-05-21T12:17:53.785Z,29.94
2023-05-21T12:20:22.420Z,28.22
2023-05-21T12:22:51.843Z,28.07
2023-05-21T12:25:21.206Z,28.55
2023-05-21T12:27:52.807Z,28.31
2023-05-21T12:30:21.788Z,28.13
2023-05-21T12:32:50.207Z,28.90
2023-05-21T12:35:23.263Z,29.04
2023-05-21T12:37:53.632Z,29.11
2023-05-21T12:40:22.273Z,28.58
2023-05-21T12:42:51.623Z,28.71
2023-05-21T12:45:21.966Z,28.65
2023-05-21T12:47:56.203Z,28.87
2023-05-21T12:50:24.919Z,28.93
2023-05-21T12:52:57.273Z,29.90
2023-05-21T12:55:26.502Z,30.78
2023-05-21T12:58:05.082Z,30.18
2023-05-21T13:00:34.330Z,29.60
2023-05-21T13:03:04.548Z,28.78
2023-05-21T13:05:34.347Z,29.37
2023-05-21T13:08:04.202Z,29.95
2023-05-21T13:10:32.696Z,30.00
2023-05-21T13:13:01.732Z,29.48
2023-05-21T13:15:30.237Z,28.83
2023-05-21T13:18:01.107Z,29.68
2023-05-21T13:20:29.759Z,29.40
2023-05-21T13:22:58.402Z,28.24
2023-05-21T13:25:30.267Z,27.77
2023-05-21T13:27:59.120Z,27.58
2023-05-21T13:30:27.316Z,27.53
2023-05-21T13:32:55.832Z,27.47
2023-05-21T13:35:24.289Z,27.73
2023-05-21T13:37:52.781Z,28.09
2023-05-21T13:40:21.405Z,28.62
2023-05-21T13:42:51.492Z,28.91
2023-05-21T13:45:21.137Z,29.03
2023-05-21T13:47:50.061Z,29.05
2023-05-21T13:50:18.454Z,28.18
2023-05-21T13:52:47.178Z,28.58
2023-05-21T13:55:15.898Z,28.42
2023-05-21T13:57:44.331Z,28.44
2023-05-21T14:00:17.449Z,28.98
2023-05-21T14:02:46.662Z,28.72
2023-05-21T14:05:15.322Z,28.63
2023-05-21T14:07:43.507Z,28.99
2023-05-21T14:10:12.984Z,28.65
2023-05-21T14:12:42.099Z,28.88
2023-05-21T14:15:11.028Z,28.71
2023-05-21T14:17:42.571Z,28.85
2023-05-21T14:20:11.604Z,29.21
2023-05-21T14:22:39.884Z,29.37
2023-05-21T14:25:09.006Z,29.56
2023-05-21T14:27:38.516Z,29.32
2023-05-21T14:30:07.862Z,29.19
2023-05-21T14:32:36.427Z,28.63
2023-05-21T14:35:07.359Z,28.34
2023-05-21T14:37:36.774Z,28.27
2023-05-21T14:40:07.980Z,28.19
2023-05-21T14:42:36.456Z,28.25
2023-05-21T14:45:18.190Z,28.48
2023-05-21T14:47:48.960Z,28.63
2023-05-21T14:50:19.357Z,28.15
2023-05-21T14:52:47.463Z,28.26
2023-05-21T14:55:16.882Z,28.26
2023-05-21T14:57:45.293Z,28.02
2023-05-21T15:00:14.113Z,27.92
2023-05-21T15:02:42.562Z,27.51
2023-05-21T15:05:10.815Z,27.73
2023-05-21T15:07:40.161Z,27.69
2023-05-21T15:10:11.358Z,28.03
2023-05-21T15:12:39.597Z,27.95
2023-05-21T15:15:08.560Z,27.68
2023-05-21T15:17:36.979Z,27.65
2023-05-21T15:20:06.139Z,27.67
2023-05-21T15:22:34.558Z,28.05
2023-05-21T15:25:04.523Z,27.84
2023-05-21T15:27:32.622Z,27.45
2023-05-21T15:30:00.992Z,27.49
2023-05-21T15:32:29.118Z,27.67
2023-05-21T15:34:57.182Z,27.52
2023-05-21T15:37:25.290Z,27.82
2023-05-21T15:39:54.023Z,27.23
2023-05-21T15:42:23.362Z,27.39
2023-05-21T15:44:51.353Z,27.45
2023-05-21T15:47:19.686Z,27.49
2023-05-21T15:49:47.736Z,27.47
2023-05-21T15:52:15.720Z,26.98
2023-05-21T15:54:43.647Z,26.95
2023-05-21T15:57:11.679Z,26.77
2023-05-21T15:59:41.050Z,26.63
2023-05-21T16:02:09.239Z,26.77
2023-05-21T16:04:37.835Z,26.85
2023-05-21T16:07:06.217Z,26.91
2023-05-21T16:09:35.356Z,26.85
2023-05-21T16:12:03.259Z,26.80
2023-05-21T16:14:31.202Z,26.89
2023-05-21T16:17:00.627Z,26.89
2023-05-21T16:19:28.666Z,27.12
2023-05-21T16:21:56.997Z,27.12
2023-05-21T16:24:24.937Z,26.97
2023-05-21T16:26:52.858Z,27.27
2023-05-21T16:29:22.122Z,27.27
2023-05-21T16:31:50.280Z,26.99
2023-05-21T16:34:19.601Z,26.76
2023-05-21T16:36:47.584Z,26.71
2023-05-21T16:39:15.524Z,26.86
2023-05-21T16:41:44.782Z,26.77
2023-05-21T16:44:12.828Z,26.90
2023-05-21T16:46:40.816Z,26.83
2023-05-21T16:49:08.893Z,26.78
2023-05-21T16:51:38.191Z,26.49
2023-05-21T16:54:06.341Z,26.37
2023-05-21T16:56:34.377Z,26.30
2023-05-21T16:59:02.296Z,26.28
2023-05-21T17:01:30.296Z,26.34
2023-05-21T17:03:58.423Z,26.14
2023-05-21T17:06:26.496Z,26.11
2023-05-21T17:08:55.999Z,26.18
2023-05-21T17:11:24.034Z,26.05
2023-05-21T17:13:51.986Z,25.97
2023-05-21T17:16:20.073Z,25.75
2023-05-21T17:18:48.206Z,25.75
2023-05-21T17:21:16.237Z,25.79
2023-05-21T17:23:44.166Z,25.60
2023-05-21T17:26:13.915Z,25.56
2023-05-21T17:28:41.916Z,25.43
2023-05-21T17:31:10.503Z,25.45
2023-05-21T17:33:38.979Z,25.40
2023-05-21T17:36:07.286Z,25.37
2023-05-21T17:38:35.246Z,25.43
2023-05-21T17:41:03.247Z,25.37
2023-05-21T17:43:32.807Z,25.25
2023-05-21T17:46:00.901Z,25.11
2023-05-21T17:48:28.933Z,25.10
2023-05-21T17:50:56.907Z,24.94
2023-05-21T17:53:24.912Z,24.95
2023-05-21T17:55:53.268Z,24.76
2023-05-21T17:58:21.352Z,24.76
2023-05-21T18:00:50.793Z,24.73
2023-05-21T18:03:19.011Z,24.69
2023-05-21T18:05:46.995Z,24.61
2023-05-21T18:08:15.083Z,24.58
2023-05-21T18:10:45.243Z,24.56
2023-05-21T18:13:13.238Z,24.50
2023-05-21T18:15:41.208Z,24.42
2023-05-21T18:18:18.474Z,24.38
2023-05-21T18:20:48.839Z,24.37
2023-05-21T18:23:16.895Z,24.29
2023-05-21T18:25:45.083Z,24.19
2023-05-21T18:28:13.184Z,24.12
2023-05-21T18:30:41.316Z,23.99
2023-05-21T18:33:12.529Z,23.91
2023-05-21T18:35:40.628Z,23.81
2023-05-21T18:38:09.865Z,23.84
2023-05-21T18:40:38.489Z,23.72
2023-05-21T18:43:06.889Z,23.67
2023-05-21T18:45:34.961Z,23.57
2023-05-21T18:48:03.661Z,23.52
2023-05-21T18:50:34.405Z,23.53
2023-05-21T18:53:02.616Z,23.48
2023-05-21T18:55:30.630Z,23.44
2023-05-21T18:57:58.777Z,23.33
2023-05-21T19:00:26.805Z,23.20
2023-05-21T19:02:56.217Z,23.27
2023-05-21T19:05:24.330Z,23.14
2023-05-21T19:07:53.842Z,23.07
2023-05-21T19:10:21.816Z,23.12
2023-05-21T19:12:49.917Z,23.09
2023-05-21T19:15:18.114Z,23.00
2023-05-21T19:17:46.141Z,22.89
2023-05-21T19:20:23.664Z,22.82
2023-05-21T19:22:53.279Z,22.81
2023-05-21T19:25:21.314Z,22.81
2023-05-21T19:27:49.379Z,22.74
2023-05-21T19:30:17.731Z,22.68
2023-05-21T19:32:46.953Z,22.60
2023-05-21T19:35:15.698Z,22.60
2023-05-21T19:37:43.739Z,22.64
2023-05-21T19:40:14.026Z,22.52
2023-05-21T19:42:42.016Z,22.44
2023-05-21T19:45:11.810Z,22.47
2023-05-21T19:47:41.041Z,22.42
2023-05-21T19:50:11.548Z,22.42
2023-05-21T19:52:39.883Z,22.34
2023-05-21T19:55:10.212Z,22.36
2023-05-21T19:57:39.958Z,22.28
2023-05-21T20:00:10.312Z,22.23
2023-05-21T20:02:41.670Z,22.30
2023-05-21T20:05:10.650Z,22.19
2023-05-21T20:07:38.964Z,22.07
2023-05-21T20:10:08.846Z,22.01
2023-05-21T20:12:36.982Z,22.01
2023-05-21T20:15:07.708Z,21.96
2023-05-21T20:17:35.883Z,21.95
2023-05-21T20:20:10.301Z,21.97
2023-05-21T20:22:38.310Z,21.88
2023-05-21T20:25:08.709Z,21.85
2023-05-21T20:27:38.581Z,21.76
2023-05-21T20:30:09.884Z,21.77
2023-05-21T20:32:38.040Z,21.73
2023-05-21T20:35:08.873Z,21.70
2023-05-21T20:37:36.854Z,21.65
2023-05-21T20:40:07.036Z,21.58
2023-05-21T20:42:36.378Z,21.55
2023-05-21T20:45:04.966Z,21.51
2023-05-21T20:47:34.901Z,21.49
2023-05-21T20:50:03.845Z,21.45
2023-05-21T20:52:32.135Z,21.37
2023-05-21T20:55:00.448Z,21.36
2023-05-21T20:57:29.237Z,21.39
2023-05-21T20:59:57.481Z,21.33
2023-05-21T21:02:25.515Z,21.25
2023-05-21T21:04:56.265Z,21.25
2023-05-21T21:07:24.324Z,21.26
2023-05-21T21:09:52.430Z,21.19
2023-05-21T21:12:25.183Z,21.19
2023-05-21T21:14:54.705Z,21.15
2023-05-21T21:17:22.763Z,21.17
2023-05-21T21:19:50.867Z,21.09
2023-05-21T21:22:20.974Z,21.07
2023-05-21T21:24:48.994Z,21.02
2023-05-21T21:27:17.002Z,20.94
2023-05-21T21:29:46.463Z,20.83
2023-05-21T21:32:14.474Z,20.87
2023-05-21T21:34:42.586Z,20.84
2023-05-21T21:37:11.600Z,20.76
2023-05-21T21:39:41.226Z,20.76
2023-05-21T21:42:09.261Z,20.69
2023-05-21T21:44:39.121Z,20.61
2023-05-21T21:47:07.264Z,20.53
2023-05-21T21:49:35.263Z,20.54
2023-05-21T21:52:03.449Z,20.60
2023-05-21T21:54:31.423Z,20.59
2023-05-21T21:57:00.796Z,20.54
2023-05-21T21:59:29.442Z,20.54
2023-05-21T22:01:57.662Z,20.55
2023-05-21T22:04:25.616Z,20.53
2023-05-21T22:06:53.666Z,20.58
2023-05-21T22:09:22.428Z,20.59
2023-05-21T22:11:50.856Z,20.57
2023-05-21T22:14:20.173Z,20.54
2023-05-21T22:16:48.371Z,20.54
2023-05-21T22:19:20.370Z,20.54
2023-05-21T22:21:48.592Z,20.46
2023-05-21T22:24:30.976Z,20.46
2023-05-21T22:27:00.486Z,20.44
2023-05-21T22:29:29.932Z,20.44
2023-05-21T22:31:57.933Z,20.42
2023-05-21T22:34:25.963Z,20.37
2023-05-21T22:36:53.939Z,20.38
2023-05-21T22:39:21.871Z,20.39
2023-05-21T22:41:49.977Z,20.32
2023-05-21T22:44:17.996Z,20.32
2023-05-21T22:46:47.698Z,20.30
2023-05-21T22:49:16.321Z,20.33
2023-05-21T22:51:44.981Z,20.32
2023-05-21T22:54:13.011Z,20.26
2023-05-21T22:56:40.957Z,20.26
2023-05-21T22:59:09.145Z,20.23
2023-05-21T23:01:37.997Z,20.16
2023-05-21T23:04:07.563Z,20.10
2023-05-21T23:06:35.572Z,20.07
2023-05-21T23:09:03.772Z,20.08
2023-05-21T23:11:31.937Z,20.08
2023-05-21T23:14:00.208Z,20.06
2023-05-21T23:16:30.650Z,20.07
2023-05-21T23:18:59.050Z,20.04
2023-05-21T23:21:28.763Z,20.12
2023-05-21T23:23:56.870Z,20.16
2023-05-21T23:26:25.546Z,20.06
2023-05-21T23:28:53.604Z,20.14
2023-05-21T23:31:21.802Z,20.01
2023-05-21T23:33:51.690Z,19.98
2023-05-21T23:36:20.024Z,19.95
2023-05-21T23:38:49.442Z,19.89
2023-05-21T23:41:17.581Z,19.87
2023-05-21T23:43:45.510Z,19.83
2023-05-21T23:46:13.625Z,19.94
2023-05-21T23:48:41.940Z,19.86
2023-05-21T23:51:10.116Z,19.88
2023-05-21T23:53:44.842Z,19.79
2023-05-21T23:56:20.517Z,19.81
2023-05-21T23:58:48.892Z,19.83
