createdAt,value
2016-12-26T00:00:03.289Z,0
2016-12-26T00:01:03.273Z,0
2016-12-26T00:02:03.261Z,0
2016-12-26T00:03:03.560Z,0
2016-12-26T00:04:03.232Z,0
2016-12-26T00:05:03.217Z,0
2016-12-26T00:06:03.213Z,0
2016-12-26T00:07:03.196Z,0
2016-12-26T00:08:03.182Z,0
2016-12-26T00:09:03.173Z,0
2016-12-26T00:10:03.158Z,0
2016-12-26T00:11:03.147Z,0
2016-12-26T00:12:03.154Z,0
2016-12-26T00:13:03.124Z,0
2016-12-26T00:14:03.104Z,0
2016-12-26T00:15:03.089Z,0
2016-12-26T00:16:03.076Z,0
2016-12-26T00:17:03.063Z,0
2016-12-26T00:18:03.062Z,0
2016-12-26T00:19:03.056Z,0
2016-12-26T00:20:03.043Z,0
2016-12-26T00:21:03.334Z,0
2016-12-26T00:22:03.005Z,0
2016-12-26T00:23:02.993Z,0
2016-12-26T00:24:03.303Z,0
2016-12-26T00:25:02.965Z,0
2016-12-26T00:26:02.952Z,0
2016-12-26T00:27:02.937Z,0
2016-12-26T00:28:02.926Z,0
2016-12-26T00:29:03.222Z,0
2016-12-26T00:30:02.897Z,0
2016-12-26T00:31:02.888Z,0
2016-12-26T00:32:02.874Z,0
2016-12-26T00:33:02.861Z,0
2016-12-26T00:34:02.847Z,0
2016-12-26T00:35:03.184Z,0
2016-12-26T00:36:02.825Z,0
2016-12-26T00:37:02.812Z,0
2016-12-26T00:38:03.111Z,0
2016-12-26T00:39:02.785Z,0
2016-12-26T00:40:02.765Z,0
2016-12-26T00:41:02.763Z,0
2016-12-26T00:42:02.749Z,0
2016-12-26T00:43:02.730Z,0
2016-12-26T00:44:02.719Z,0
2016-12-26T00:45:03.013Z,0
2016-12-26T00:46:02.693Z,0
2016-12-26T00:47:02.994Z,0
2016-12-26T00:48:02.667Z,0
2016-12-26T00:49:02.963Z,0
2016-12-26T00:50:02.641Z,0
2016-12-26T00:51:02.625Z,0
2016-12-26T00:52:02.616Z,0
2016-12-26T00:53:02.603Z,0
2016-12-26T00:54:02.588Z,0
2016-12-26T00:55:02.577Z,0
2016-12-26T00:56:02.561Z,0
2016-12-26T00:57:02.549Z,0
2016-12-26T00:58:02.535Z,0
2016-12-26T00:59:02.523Z,0
2016-12-26T01:00:02.511Z,0
2016-12-26T01:01:02.494Z,0
2016-12-26T01:02:02.519Z,0
2016-12-26T01:03:02.473Z,0
2016-12-26T01:04:02.457Z,0
2016-12-26T01:05:02.452Z,0
2016-12-26T01:06:02.438Z,0
2016-12-26T01:07:02.419Z,0
2016-12-26T01:08:02.411Z,0
2016-12-26T01:09:02.396Z,0
2016-12-26T01:10:02.381Z,0
2016-12-26T01:11:02.372Z,0
2016-12-26T01:12:02.357Z,0
2016-12-26T01:13:02.346Z,0
2016-12-26T01:14:02.332Z,0
2016-12-26T01:15:02.318Z,0
2016-12-26T01:16:02.304Z,0
2016-12-26T01:17:02.292Z,0
2016-12-26T01:18:02.278Z,0
2016-12-26T01:19:02.268Z,0
2016-12-26T01:20:02.258Z,0
2016-12-26T01:21:02.242Z,0
2016-12-26T01:22:02.228Z,0
2016-12-26T01:23:02.211Z,0
2016-12-26T01:24:02.201Z,0
2016-12-26T01:25:02.190Z,0
2016-12-26T01:26:02.179Z,0
2016-12-26T01:27:02.166Z,0
2016-12-26T01:28:02.148Z,0
2016-12-26T01:29:02.139Z,0
2016-12-26T01:30:02.125Z,0
2016-12-26T01:31:02.109Z,0
2016-12-26T01:32:02.099Z,0
2016-12-26T01:33:02.083Z,0
2016-12-26T01:34:02.387Z,0
2016-12-26T01:35:02.059Z,0
2016-12-26T01:36:02.044Z,0
2016-12-26T01:37:02.035Z,0
2016-12-26T01:38:02.028Z,0
2016-12-26T01:39:02.011Z,0
2016-12-26T01:40:01.993Z,0
2016-12-26T01:41:01.981Z,0
2016-12-26T01:42:01.971Z,0
2016-12-26T01:43:01.957Z,0
2016-12-26T01:44:01.945Z,0
2016-12-26T01:45:01.932Z,0
2016-12-26T01:46:01.947Z,0
2016-12-26T01:47:01.905Z,0
2016-12-26T01:48:01.897Z,0
2016-12-26T01:49:01.881Z,0
2016-12-26T01:50:01.865Z,0
2016-12-26T01:51:01.851Z,0
2016-12-26T01:52:01.848Z,0
2016-12-26T01:53:01.831Z,0
2016-12-26T01:54:01.847Z,0
2016-12-26T01:55:01.803Z,0
2016-12-26T01:56:01.792Z,0
2016-12-26T01:57:01.782Z,0
2016-12-26T01:58:01.761Z,0
2016-12-26T01:59:01.750Z,0
2016-12-26T02:00:01.747Z,0
2016-12-26T02:01:01.730Z,0
2016-12-26T02:02:01.715Z,0
2016-12-26T02:03:01.701Z,0
2016-12-26T02:04:01.688Z,0
2016-12-26T02:05:01.678Z,0
2016-12-26T02:06:01.663Z,0
2016-12-26T02:07:01.645Z,0
2016-12-26T02:08:01.638Z,0
2016-12-26T02:09:01.623Z,0
2016-12-26T02:10:01.615Z,0
2016-12-26T02:11:01.601Z,0
2016-12-26T02:12:01.584Z,0
2016-12-26T02:13:01.573Z,0
2016-12-26T02:14:01.558Z,0
2016-12-26T02:15:01.544Z,0
2016-12-26T02:16:01.541Z,0
2016-12-26T02:17:01.522Z,0
2016-12-26T02:18:01.507Z,0
2016-12-26T02:19:01.496Z,0
2016-12-26T02:20:01.481Z,0
2016-12-26T02:21:01.469Z,0
2016-12-26T02:22:01.457Z,0
2016-12-26T02:23:01.443Z,0
2016-12-26T02:24:01.452Z,0
2016-12-26T02:25:01.417Z,0
2016-12-26T02:26:01.409Z,0
2016-12-26T02:27:01.396Z,0
2016-12-26T02:28:01.402Z,0
2016-12-26T02:29:01.365Z,0
2016-12-26T02:30:01.672Z,0
2016-12-26T02:31:01.341Z,0
2016-12-26T02:32:01.326Z,0
2016-12-26T02:33:01.310Z,0
2016-12-26T02:34:02.781Z,0
2016-12-26T02:35:01.607Z,0
2016-12-26T02:36:01.276Z,0
2016-12-26T02:37:01.268Z,0
2016-12-26T02:38:01.247Z,0
2016-12-26T02:39:01.236Z,0
2016-12-26T02:40:01.542Z,0
2016-12-26T02:41:01.209Z,0
2016-12-26T02:42:01.195Z,0
2016-12-26T02:43:01.194Z,0
2016-12-26T02:44:01.176Z,0
2016-12-26T02:45:01.162Z,0
2016-12-26T02:46:01.146Z,0
2016-12-26T02:47:01.140Z,0
2016-12-26T02:48:01.121Z,0
2016-12-26T02:49:01.112Z,0
2016-12-26T02:50:01.091Z,0
2016-12-26T02:51:01.080Z,0
2016-12-26T02:52:01.063Z,0
2016-12-26T02:53:01.056Z,0
2016-12-26T02:54:01.039Z,0
2016-12-26T02:55:01.030Z,0
2016-12-26T02:56:01.015Z,0
2016-12-26T02:57:01.039Z,0
2016-12-26T02:58:00.996Z,0
2016-12-26T02:59:00.985Z,0
2016-12-26T03:00:00.965Z,0
2016-12-26T03:01:00.970Z,0
2016-12-26T03:02:00.948Z,0
2016-12-26T03:03:00.926Z,0
2016-12-26T03:04:00.914Z,0
2016-12-26T03:05:00.899Z,0
2016-12-26T03:06:00.884Z,0
2016-12-26T03:07:00.879Z,0
2016-12-26T03:08:00.863Z,0
2016-12-26T03:09:00.851Z,0
2016-12-26T03:10:00.835Z,0
2016-12-26T03:11:00.824Z,0
2016-12-26T03:12:00.815Z,0
2016-12-26T03:13:00.798Z,0
2016-12-26T03:14:00.783Z,0
2016-12-26T03:15:00.771Z,0
2016-12-26T03:16:00.764Z,0
2016-12-26T03:17:00.748Z,0
2016-12-26T03:18:00.732Z,0
2016-12-26T03:19:00.740Z,0
2016-12-26T03:20:00.706Z,0
2016-12-26T03:21:00.699Z,0
2016-12-26T03:22:01.203Z,0
2016-12-26T03:23:00.670Z,0
2016-12-26T03:24:01.661Z,0
2016-12-26T03:25:00.642Z,0
2016-12-26T03:26:00.948Z,0
2016-12-26T03:27:01.614Z,0
2016-12-26T03:28:00.607Z,0
2016-12-26T03:29:00.594Z,0
2016-12-26T03:30:01.344Z,0
2016-12-26T03:31:00.570Z,0
2016-12-26T03:32:00.554Z,0
2016-12-26T03:33:00.545Z,0
2016-12-26T03:34:00.821Z,0
2016-12-26T03:35:00.516Z,0
2016-12-26T03:36:00.547Z,0
2016-12-26T03:37:01.496Z,0
2016-12-26T03:38:00.789Z,0
2016-12-26T03:39:00.464Z,0
2016-12-26T03:40:00.933Z,0
2016-12-26T03:41:00.438Z,0
2016-12-26T03:42:00.457Z,0
2016-12-26T03:43:01.153Z,0
2016-12-26T03:44:00.399Z,0
2016-12-26T03:45:00.391Z,0
2016-12-26T03:46:00.372Z,0
2016-12-26T03:47:00.366Z,0
2016-12-26T03:48:01.286Z,0
2016-12-26T03:49:00.335Z,0
2016-12-26T03:50:00.321Z,0
2016-12-26T03:51:01.167Z,0
2016-12-26T03:52:00.302Z,0
2016-12-26T03:53:00.286Z,0
2016-12-26T03:54:01.306Z,0
2016-12-26T03:55:00.265Z,0
2016-12-26T03:56:00.256Z,0
2016-12-26T03:57:01.774Z,0
2016-12-26T03:58:00.224Z,0
2016-12-26T03:59:00.211Z,0
2016-12-26T04:00:01.190Z,0
2016-12-26T04:01:00.185Z,0
2016-12-26T04:02:00.168Z,0
2016-12-26T04:03:00.164Z,0
2016-12-26T04:04:00.146Z,0
2016-12-26T04:05:00.140Z,0
2016-12-26T04:06:00.129Z,0
2016-12-26T04:07:01.323Z,0
2016-12-26T04:08:00.093Z,0
2016-12-26T04:09:00.082Z,0
2016-12-26T04:10:01.054Z,0
2016-12-26T04:11:00.059Z,0
2016-12-26T04:12:00.046Z,0
2016-12-26T04:13:00.216Z,0
2016-12-26T04:14:00.016Z,0
2016-12-26T04:15:00.018Z,0
2016-12-26T04:16:00.167Z,0
2016-12-26T04:16:59.980Z,0
2016-12-26T04:17:59.968Z,0
2016-12-26T04:19:00.388Z,0
2016-12-26T04:19:59.939Z,0
2016-12-26T04:20:59.929Z,0
2016-12-26T04:22:00.340Z,0
2016-12-26T04:22:59.902Z,0
2016-12-26T04:24:00.062Z,0
2016-12-26T04:24:59.887Z,0
2016-12-26T04:26:00.881Z,0
2016-12-26T04:26:59.854Z,0
2016-12-26T04:27:59.837Z,0
2016-12-26T04:29:00.718Z,0
2016-12-26T04:29:59.816Z,0
2016-12-26T04:30:59.799Z,0
2016-12-26T04:32:00.707Z,0
2016-12-26T04:32:59.775Z,0
2016-12-26T04:34:00.083Z,0
2016-12-26T04:35:00.029Z,0
2016-12-26T04:35:59.881Z,0
2016-12-26T04:37:00.547Z,0
2016-12-26T04:37:59.719Z,0
2016-12-26T04:38:59.699Z,0
2016-12-26T04:40:00.676Z,0
2016-12-26T04:40:59.677Z,0
2016-12-26T04:41:59.661Z,0
2016-12-26T04:43:00.672Z,0
2016-12-26T04:43:59.632Z,0
2016-12-26T04:44:59.632Z,0
2016-12-26T04:46:00.405Z,0
2016-12-26T04:46:59.601Z,0
2016-12-26T04:48:00.014Z,0
2016-12-26T04:48:59.571Z,0
2016-12-26T04:49:59.561Z,0
2016-12-26T04:50:59.958Z,0
2016-12-26T04:51:59.538Z,0
2016-12-26T04:52:59.528Z,0
2016-12-26T04:54:00.505Z,0
2016-12-26T04:54:59.501Z,0
2016-12-26T04:55:59.497Z,0
2016-12-26T04:57:00.484Z,0
2016-12-26T04:57:59.833Z,0
2016-12-26T04:58:59.446Z,0
2016-12-26T05:00:00.419Z,0
2016-12-26T05:00:59.424Z,0
2016-12-26T05:01:59.413Z,0
2016-12-26T05:03:00.472Z,0
2016-12-26T05:03:59.421Z,0
2016-12-26T05:04:59.394Z,0
2016-12-26T05:05:59.802Z,0
2016-12-26T05:06:59.351Z,0
2016-12-26T05:07:59.334Z,0
2016-12-26T05:08:59.841Z,0
2016-12-26T05:09:59.308Z,0
2016-12-26T05:10:59.297Z,0
2016-12-26T05:12:00.015Z,0
2016-12-26T05:12:59.266Z,0
2016-12-26T05:13:59.257Z,0
2016-12-26T05:14:59.247Z,0
2016-12-26T05:15:59.232Z,0
2016-12-26T05:17:00.297Z,0
2016-12-26T05:17:59.206Z,0
2016-12-26T05:18:59.194Z,0
2016-12-26T05:19:59.732Z,0
2016-12-26T05:20:59.169Z,0
2016-12-26T05:21:59.154Z,0
2016-12-26T05:22:59.145Z,0
2016-12-26T05:23:59.215Z,0
2016-12-26T05:24:59.358Z,0
2016-12-26T05:25:59.103Z,0
2016-12-26T05:26:59.479Z,0
2016-12-26T05:27:59.080Z,0
2016-12-26T05:28:59.070Z,0
2016-12-26T05:29:59.748Z,0
2016-12-26T05:30:59.045Z,0
2016-12-26T05:31:59.029Z,0
2016-12-26T05:32:59.888Z,0
2016-12-26T05:33:59.009Z,0
2016-12-26T05:34:58.990Z,0
2016-12-26T05:35:59.222Z,0
2016-12-26T05:36:58.965Z,0
2016-12-26T05:37:59.230Z,0
2016-12-26T05:38:59.107Z,0
2016-12-26T05:39:58.927Z,0
2016-12-26T05:40:58.912Z,0
2016-12-26T05:41:59.048Z,0
2016-12-26T05:42:58.892Z,0
2016-12-26T05:43:58.873Z,0
2016-12-26T05:44:58.864Z,0
2016-12-26T05:45:58.855Z,0
2016-12-26T05:46:58.836Z,0
2016-12-26T05:47:58.821Z,0
2016-12-26T05:48:59.014Z,0
2016-12-26T05:49:58.798Z,0
2016-12-26T05:50:58.792Z,0
2016-12-26T05:51:59.237Z,0
2016-12-26T05:52:58.762Z,0
2016-12-26T05:53:58.750Z,0
2016-12-26T05:54:59.112Z,0
2016-12-26T05:55:58.755Z,0
2016-12-26T05:56:58.708Z,0
2016-12-26T05:57:58.861Z,0
2016-12-26T05:58:58.682Z,0
2016-12-26T05:59:58.675Z,0
2016-12-26T06:00:59.118Z,0
2016-12-26T06:01:58.651Z,0
2016-12-26T06:02:58.633Z,0
2016-12-26T06:03:59.068Z,0
2016-12-26T06:04:59.419Z,0
2016-12-26T06:05:58.591Z,0
2016-12-26T06:06:58.588Z,0
2016-12-26T06:07:59.310Z,0
2016-12-26T06:08:58.559Z,0
2016-12-26T06:09:58.547Z,0
2016-12-26T06:10:59.166Z,0
2016-12-26T06:11:58.518Z,0
2016-12-26T06:12:58.536Z,0
2016-12-26T06:13:58.809Z,0
2016-12-26T06:14:58.486Z,0
2016-12-26T06:15:58.466Z,0
2016-12-26T06:16:58.456Z,0
2016-12-26T06:17:58.437Z,0
2016-12-26T06:18:58.434Z,0
2016-12-26T06:19:58.418Z,0
2016-12-26T06:20:58.412Z,0
2016-12-26T06:21:58.402Z,0
2016-12-26T06:22:58.379Z,0
2016-12-26T06:23:58.365Z,0
2016-12-26T06:24:58.357Z,0
2016-12-26T06:25:58.340Z,0
2016-12-26T06:26:58.333Z,0
2016-12-26T06:27:58.317Z,0
2016-12-26T06:28:58.302Z,0
2016-12-26T06:29:58.293Z,0
2016-12-26T06:30:58.280Z,0
2016-12-26T06:31:58.264Z,0
2016-12-26T06:32:58.250Z,0
2016-12-26T06:33:58.270Z,0
2016-12-26T06:34:58.224Z,0
2016-12-26T06:35:58.213Z,4
2016-12-26T06:36:58.199Z,0
2016-12-26T06:37:58.186Z,4
2016-12-26T06:38:58.175Z,0
2016-12-26T06:39:58.164Z,0
2016-12-26T06:40:58.154Z,4
2016-12-26T06:41:58.136Z,0
2016-12-26T06:42:58.125Z,4
2016-12-26T06:43:58.106Z,4
2016-12-26T06:44:58.110Z,4
2016-12-26T06:45:58.081Z,4
2016-12-26T06:46:58.077Z,8
2016-12-26T06:47:58.061Z,8
2016-12-26T06:48:58.044Z,8
2016-12-26T06:49:58.068Z,8
2016-12-26T06:50:58.021Z,12
2016-12-26T06:51:58.017Z,16
2016-12-26T06:52:57.993Z,16
2016-12-26T06:53:57.979Z,20
2016-12-26T06:54:57.970Z,20
2016-12-26T06:55:57.959Z,24
2016-12-26T06:56:57.939Z,28
2016-12-26T06:57:57.931Z,28
2016-12-26T06:58:57.916Z,32
2016-12-26T06:59:57.908Z,32
2016-12-26T07:00:57.897Z,36
2016-12-26T07:01:57.876Z,40
2016-12-26T07:02:57.870Z,44
2016-12-26T07:03:57.851Z,44
2016-12-26T07:04:57.839Z,52
2016-12-26T07:05:57.836Z,56
2016-12-26T07:06:57.815Z,56
2016-12-26T07:07:57.805Z,60
2016-12-26T07:08:57.791Z,64
2016-12-26T07:09:57.777Z,72
2016-12-26T07:10:57.765Z,76
2016-12-26T07:11:57.751Z,84
2016-12-26T07:12:57.738Z,84
2016-12-26T07:13:57.731Z,92
2016-12-26T07:14:57.715Z,100
2016-12-26T07:15:57.709Z,104
2016-12-26T07:16:57.689Z,112
2016-12-26T07:17:57.679Z,120
2016-12-26T07:18:57.669Z,120
2016-12-26T07:19:57.652Z,144
2016-12-26T07:20:57.638Z,140
2016-12-26T07:21:57.621Z,164
2016-12-26T07:22:57.638Z,156
2016-12-26T07:23:57.597Z,168
2016-12-26T07:24:57.589Z,176
2016-12-26T07:25:57.576Z,200
2016-12-26T07:26:57.600Z,224
2016-12-26T07:27:57.549Z,236
2016-12-26T07:28:57.535Z,260
2016-12-26T07:29:57.520Z,292
2016-12-26T07:30:57.514Z,308
2016-12-26T07:31:57.497Z,344
2016-12-26T07:32:57.483Z,348
2016-12-26T07:33:57.469Z,408
2016-12-26T07:34:57.455Z,452
2016-12-26T07:35:57.446Z,464
2016-12-26T07:36:57.432Z,448
2016-12-26T07:37:57.419Z,428
2016-12-26T07:38:57.405Z,444
2016-12-26T07:39:57.391Z,500
2016-12-26T07:40:57.386Z,520
2016-12-26T07:41:57.365Z,552
2016-12-26T07:42:57.357Z,456
2016-12-26T07:43:57.344Z,484
2016-12-26T07:44:57.331Z,508
2016-12-26T07:45:57.316Z,532
2016-12-26T07:46:57.305Z,472
2016-12-26T07:47:57.607Z,480
2016-12-26T07:48:57.277Z,484
2016-12-26T07:49:57.263Z,580
2016-12-26T07:50:57.259Z,568
2016-12-26T07:51:57.241Z,680
2016-12-26T07:52:57.226Z,656
2016-12-26T07:53:57.216Z,700
2016-12-26T07:54:57.204Z,700
2016-12-26T07:55:57.192Z,848
2016-12-26T07:56:57.176Z,684
2016-12-26T07:57:57.162Z,784
2016-12-26T07:58:57.155Z,736
2016-12-26T07:59:57.136Z,992
2016-12-26T08:00:57.135Z,832
2016-12-26T08:01:57.122Z,680
2016-12-26T08:02:57.099Z,836
2016-12-26T08:03:57.090Z,932
2016-12-26T08:04:57.077Z,932
2016-12-26T08:05:57.067Z,888
2016-12-26T08:06:57.049Z,844
2016-12-26T08:07:57.038Z,944
2016-12-26T08:08:57.028Z,1060
2016-12-26T08:09:57.012Z,972
2016-12-26T08:10:56.998Z,952
2016-12-26T08:11:56.985Z,924
2016-12-26T08:12:57.003Z,948
2016-12-26T08:13:56.963Z,880
2016-12-26T08:14:56.979Z,996
2016-12-26T08:15:56.936Z,996
2016-12-26T08:16:56.924Z,1024
2016-12-26T08:17:56.917Z,1004
2016-12-26T08:18:56.905Z,1148
2016-12-26T08:19:56.885Z,1184
2016-12-26T08:20:56.873Z,1160
2016-12-26T08:21:56.859Z,1252
2016-12-26T08:22:56.850Z,1228
2016-12-26T08:23:56.839Z,1416
2016-12-26T08:24:56.826Z,1216
2016-12-26T08:25:56.816Z,1120
2016-12-26T08:26:56.800Z,1064
2016-12-26T08:27:56.788Z,1064
2016-12-26T08:28:56.772Z,1132
2016-12-26T08:29:56.763Z,1112
2016-12-26T08:30:56.758Z,1204
2016-12-26T08:31:56.741Z,1620
2016-12-26T08:32:56.720Z,1644
2016-12-26T08:33:56.712Z,1608
2016-12-26T08:34:56.699Z,1136
2016-12-26T08:35:56.689Z,1228
2016-12-26T08:36:56.678Z,1092
2016-12-26T08:37:56.666Z,1072
2016-12-26T08:38:56.649Z,1164
2016-12-26T08:39:56.635Z,1448
2016-12-26T08:40:56.626Z,1644
2016-12-26T08:41:56.614Z,1820
2016-12-26T08:42:56.603Z,1920
2016-12-26T08:43:56.605Z,1200
2016-12-26T08:44:56.602Z,952
2016-12-26T08:45:56.569Z,980
2016-12-26T08:46:56.552Z,1268
2016-12-26T08:47:56.540Z,1952
2016-12-26T08:48:56.527Z,1828
2016-12-26T08:49:56.515Z,1880
2016-12-26T08:50:56.506Z,1260
2016-12-26T08:51:56.492Z,828
2016-12-26T08:52:56.482Z,840
2016-12-26T08:53:56.465Z,1216
2016-12-26T08:54:56.459Z,1608
2016-12-26T08:55:56.458Z,1972
2016-12-26T08:56:56.440Z,1364
2016-12-26T08:57:56.421Z,948
2016-12-26T08:58:56.406Z,1112
2016-12-26T08:59:56.394Z,1028
2016-12-26T09:00:56.380Z,984
2016-12-26T09:01:56.373Z,1224
2016-12-26T09:02:56.358Z,1496
2016-12-26T09:03:56.347Z,2184
2016-12-26T09:04:56.335Z,2096
2016-12-26T09:05:56.323Z,1796
2016-12-26T09:06:56.309Z,1328
2016-12-26T09:07:56.299Z,1216
2016-12-26T09:08:56.285Z,1736
2016-12-26T09:09:56.272Z,2420
2016-12-26T09:10:56.261Z,2560
2016-12-26T09:11:56.247Z,2136
2016-12-26T09:12:56.233Z,1852
2016-12-26T09:13:56.225Z,2020
2016-12-26T09:14:56.213Z,1968
2016-12-26T09:15:56.198Z,1720
2016-12-26T09:16:56.190Z,1816
2016-12-26T09:17:56.173Z,1512
2016-12-26T09:18:56.163Z,1324
2016-12-26T09:19:56.148Z,1312
2016-12-26T09:20:56.138Z,1280
2016-12-26T09:21:56.148Z,1688
2016-12-26T09:22:56.116Z,2056
2016-12-26T09:23:56.105Z,2612
2016-12-26T09:24:56.098Z,2412
2016-12-26T09:25:56.083Z,2660
2016-12-26T09:26:56.066Z,3040
2016-12-26T09:27:56.056Z,2636
2016-12-26T09:28:56.047Z,2516
2016-12-26T09:29:56.032Z,2184
2016-12-26T09:30:56.024Z,1856
2016-12-26T09:31:56.008Z,3164
2016-12-26T09:32:55.998Z,2676
2016-12-26T09:33:55.981Z,3120
2016-12-26T09:34:55.971Z,2852
2016-12-26T09:35:55.964Z,2916
2016-12-26T09:36:55.949Z,3544
2016-12-26T09:37:55.934Z,3556
2016-12-26T09:38:55.932Z,3404
2016-12-26T09:39:55.943Z,3964
2016-12-26T09:40:55.900Z,3524
2016-12-26T09:41:55.891Z,2804
2016-12-26T09:42:55.876Z,2956
2016-12-26T09:43:55.864Z,2772
2016-12-26T09:44:55.851Z,2560
2016-12-26T09:45:55.850Z,2480
2016-12-26T09:46:55.837Z,2688
2016-12-26T09:47:55.822Z,2688
2016-12-26T09:48:55.809Z,3064
2016-12-26T09:49:55.800Z,3104
2016-12-26T09:50:55.786Z,2632
2016-12-26T09:51:55.769Z,2772
2016-12-26T09:52:55.765Z,3060
2016-12-26T09:53:55.750Z,2660
2016-12-26T09:54:55.738Z,2928
2016-12-26T09:55:55.725Z,3276
2016-12-26T09:56:55.719Z,3116
2016-12-26T09:57:55.699Z,3032
2016-12-26T09:58:55.691Z,3036
2016-12-26T09:59:55.682Z,2812
2016-12-26T10:00:55.667Z,2492
2016-12-26T10:01:55.653Z,2264
2016-12-26T10:02:55.648Z,2520
2016-12-26T10:03:55.633Z,3232
2016-12-26T10:04:55.621Z,2476
2016-12-26T10:05:55.608Z,2920
2016-12-26T10:06:55.601Z,2768
2016-12-26T10:07:55.587Z,2336
2016-12-26T10:08:55.578Z,2464
2016-12-26T10:09:55.565Z,2568
2016-12-26T10:10:55.549Z,2284
2016-12-26T10:11:55.546Z,2164
2016-12-26T10:12:55.532Z,2432
2016-12-26T10:13:55.521Z,2568
2016-12-26T10:14:55.553Z,2628
2016-12-26T10:15:55.496Z,2764
2016-12-26T10:16:55.486Z,2508
2016-12-26T10:17:55.469Z,2272
2016-12-26T10:18:55.461Z,2112
2016-12-26T10:19:55.455Z,2216
2016-12-26T10:20:55.436Z,2248
2016-12-26T10:21:55.425Z,2220
2016-12-26T10:22:55.432Z,2408
2016-12-26T10:23:55.404Z,2684
2016-12-26T10:24:55.389Z,2948
2016-12-26T10:25:55.382Z,3176
2016-12-26T10:26:55.684Z,2996
2016-12-26T10:27:55.355Z,2616
2016-12-26T10:28:55.343Z,2664
2016-12-26T10:29:55.335Z,2896
2016-12-26T10:30:55.320Z,3004
2016-12-26T10:31:55.314Z,2768
2016-12-26T10:32:55.302Z,2564
2016-12-26T10:33:55.288Z,2388
2016-12-26T10:34:55.276Z,2632
2016-12-26T10:35:55.262Z,2688
2016-12-26T10:36:55.254Z,2812
2016-12-26T10:37:55.244Z,2668
2016-12-26T10:38:55.266Z,2528
2016-12-26T10:39:55.219Z,2572
2016-12-26T10:40:55.207Z,2976
2016-12-26T10:41:55.197Z,2728
2016-12-26T10:42:55.185Z,2504
2016-12-26T10:43:55.176Z,2492
2016-12-26T10:44:55.156Z,2292
2016-12-26T10:45:55.152Z,2812
2016-12-26T10:46:55.141Z,3168
2016-12-26T10:47:55.122Z,2892
2016-12-26T10:48:55.444Z,2688
2016-12-26T10:49:55.108Z,2316
2016-12-26T10:50:55.094Z,2224
2016-12-26T10:51:55.076Z,2056
2016-12-26T10:52:55.072Z,1836
2016-12-26T10:53:55.061Z,2012
2016-12-26T10:54:55.363Z,2144
2016-12-26T10:55:55.037Z,2192
2016-12-26T10:56:55.021Z,2188
2016-12-26T10:57:55.016Z,2336
2016-12-26T10:58:54.999Z,2224
2016-12-26T10:59:54.999Z,1948
2016-12-26T11:00:54.977Z,2356
2016-12-26T11:01:54.967Z,2372
2016-12-26T11:02:54.953Z,2856
2016-12-26T11:03:54.964Z,2760
2016-12-26T11:04:54.934Z,2828
2016-12-26T11:05:54.917Z,2756
2016-12-26T11:06:54.906Z,2600
2016-12-26T11:07:54.894Z,2556
2016-12-26T11:08:54.884Z,2760
2016-12-26T11:09:54.877Z,2924
2016-12-26T11:10:54.868Z,2420
2016-12-26T11:11:54.847Z,2568
2016-12-26T11:12:54.837Z,2644
2016-12-26T11:13:54.826Z,2568
2016-12-26T11:14:55.140Z,2436
2016-12-26T11:15:54.804Z,2636
2016-12-26T11:16:54.792Z,3608
2016-12-26T11:17:54.785Z,3980
2016-12-26T11:18:54.765Z,3676
2016-12-26T11:19:54.756Z,4016
2016-12-26T11:20:54.748Z,4568
2016-12-26T11:21:54.732Z,4564
2016-12-26T11:22:54.722Z,3752
2016-12-26T11:23:54.708Z,3524
2016-12-26T11:24:55.011Z,3552
2016-12-26T11:25:55.001Z,3428
2016-12-26T11:26:54.680Z,4432
2016-12-26T11:27:54.668Z,4956
2016-12-26T11:28:54.660Z,4864
2016-12-26T11:29:54.639Z,5044
2016-12-26T11:30:54.629Z,4996
2016-12-26T11:31:54.622Z,5124
2016-12-26T11:32:54.606Z,5036
2016-12-26T11:33:54.600Z,5072
2016-12-26T11:34:54.587Z,4344
2016-12-26T11:35:54.574Z,4492
2016-12-26T11:36:54.562Z,4840
2016-12-26T11:37:54.549Z,4320
2016-12-26T11:38:54.537Z,3848
2016-12-26T11:39:54.537Z,3772
2016-12-26T11:40:54.870Z,3344
2016-12-26T11:41:54.508Z,2692
2016-12-26T11:42:54.497Z,2900
2016-12-26T11:43:54.482Z,2840
2016-12-26T11:44:54.468Z,3224
2016-12-26T11:45:54.454Z,3100
2016-12-26T11:46:54.449Z,3176
2016-12-26T11:47:54.433Z,3044
2016-12-26T11:48:54.448Z,3336
2016-12-26T11:49:54.409Z,3236
2016-12-26T11:50:54.402Z,2924
2016-12-26T11:51:54.391Z,3196
2016-12-26T11:52:54.379Z,2772
2016-12-26T11:53:54.369Z,2488
2016-12-26T11:54:54.353Z,2032
2016-12-26T11:55:54.347Z,1844
2016-12-26T11:56:54.329Z,1884
2016-12-26T11:57:54.320Z,1800
2016-12-26T11:58:54.314Z,1364
2016-12-26T11:59:54.298Z,1340
2016-12-26T12:00:54.285Z,1116
2016-12-26T12:01:54.271Z,1328
2016-12-26T12:02:54.264Z,1496
2016-12-26T12:03:54.251Z,1820
2016-12-26T12:04:54.237Z,2016
2016-12-26T12:05:54.230Z,2096
2016-12-26T12:06:54.213Z,1760
2016-12-26T12:07:54.205Z,2004
2016-12-26T12:08:54.194Z,1784
2016-12-26T12:09:54.180Z,2180
2016-12-26T12:10:54.169Z,2220
2016-12-26T12:11:54.158Z,2640
2016-12-26T12:12:54.142Z,2636
2016-12-26T12:13:54.134Z,2592
2016-12-26T12:14:54.125Z,2420
2016-12-26T12:15:54.108Z,2576
2016-12-26T12:16:54.096Z,2512
2016-12-26T12:17:54.399Z,1976
2016-12-26T12:18:54.080Z,2164
2016-12-26T12:19:54.066Z,2208
2016-12-26T12:20:54.086Z,2384
2016-12-26T12:21:54.043Z,2344
2016-12-26T12:22:54.028Z,2056
2016-12-26T12:23:54.016Z,2420
2016-12-26T12:24:54.007Z,2016
2016-12-26T12:25:53.992Z,2088
2016-12-26T12:26:53.986Z,2208
2016-12-26T12:27:53.971Z,1864
2016-12-26T12:28:53.960Z,2268
2016-12-26T12:29:53.944Z,2112
2016-12-26T12:30:53.937Z,2408
2016-12-26T12:31:53.938Z,1904
2016-12-26T12:32:53.912Z,1556
2016-12-26T12:33:53.897Z,1968
2016-12-26T12:34:53.895Z,2096
2016-12-26T12:35:53.878Z,2516
2016-12-26T12:36:53.898Z,2776
2016-12-26T12:37:53.855Z,2468
2016-12-26T12:38:53.848Z,2092
2016-12-26T12:39:53.832Z,1876
2016-12-26T12:40:53.821Z,1908
2016-12-26T12:41:53.806Z,1740
2016-12-26T12:42:53.794Z,1600
2016-12-26T12:43:53.784Z,1488
2016-12-26T12:44:53.771Z,1972
2016-12-26T12:45:53.770Z,1732
2016-12-26T12:46:53.748Z,1512
2016-12-26T12:47:53.741Z,1924
2016-12-26T12:48:53.724Z,2172
2016-12-26T12:49:53.721Z,1600
2016-12-26T12:50:53.701Z,1568
2016-12-26T12:51:53.689Z,1452
2016-12-26T12:52:53.703Z,1564
2016-12-26T12:53:53.667Z,1524
2016-12-26T12:54:53.652Z,1844
2016-12-26T12:55:53.645Z,1600
2016-12-26T12:56:53.632Z,1360
2016-12-26T12:57:53.624Z,1484
2016-12-26T12:58:53.641Z,1528
2016-12-26T12:59:53.596Z,1428
2016-12-26T13:00:53.584Z,1444
2016-12-26T13:01:53.575Z,1568
2016-12-26T13:02:53.560Z,1848
2016-12-26T13:03:53.550Z,1532
2016-12-26T13:04:53.541Z,1748
2016-12-26T13:05:53.527Z,1856
2016-12-26T13:06:53.517Z,1780
2016-12-26T13:07:53.502Z,1620
2016-12-26T13:08:53.523Z,1680
2016-12-26T13:09:53.480Z,1676
2016-12-26T13:10:53.792Z,1840
2016-12-26T13:11:53.460Z,2152
2016-12-26T13:12:53.449Z,1872
2016-12-26T13:13:53.431Z,1440
2016-12-26T13:14:53.428Z,1248
2016-12-26T13:15:53.412Z,1184
2016-12-26T13:16:53.402Z,1016
2016-12-26T13:17:53.389Z,1212
2016-12-26T13:18:53.380Z,1016
2016-12-26T13:19:53.368Z,952
2016-12-26T13:20:53.352Z,992
2016-12-26T13:21:53.340Z,1204
2016-12-26T13:22:53.651Z,1172
2016-12-26T13:23:53.329Z,1212
2016-12-26T13:24:53.310Z,1316
2016-12-26T13:25:53.301Z,1348
2016-12-26T13:26:53.286Z,1104
2016-12-26T13:27:53.275Z,1056
2016-12-26T13:28:53.263Z,1184
2016-12-26T13:29:53.254Z,1160
2016-12-26T13:30:53.248Z,1200
2016-12-26T13:31:53.226Z,1144
2016-12-26T13:32:53.219Z,952
2016-12-26T13:33:53.205Z,940
2016-12-26T13:34:53.193Z,804
2016-12-26T13:35:53.180Z,692
2016-12-26T13:36:53.190Z,712
2016-12-26T13:37:53.163Z,696
2016-12-26T13:38:53.146Z,680
2016-12-26T13:39:53.133Z,696
2016-12-26T13:40:53.125Z,644
2016-12-26T13:41:53.116Z,628
2016-12-26T13:42:53.101Z,640
2016-12-26T13:43:53.086Z,700
2016-12-26T13:44:53.080Z,792
2016-12-26T13:45:53.064Z,888
2016-12-26T13:46:53.052Z,868
2016-12-26T13:47:53.041Z,968
2016-12-26T13:48:53.060Z,1116
2016-12-26T13:49:53.018Z,1088
2016-12-26T13:50:53.005Z,992
2016-12-26T13:51:52.999Z,864
2016-12-26T13:52:52.985Z,936
2016-12-26T13:53:52.971Z,796
2016-12-26T13:54:52.959Z,764
2016-12-26T13:55:52.954Z,712
2016-12-26T13:56:52.943Z,680
2016-12-26T13:57:52.923Z,660
2016-12-26T13:58:52.913Z,712
2016-12-26T13:59:52.900Z,596
2016-12-26T14:00:52.897Z,572
2016-12-26T14:01:52.876Z,704
2016-12-26T14:02:52.864Z,744
2016-12-26T14:03:52.852Z,724