createdAt,value
2023-04-09T00:02:39.846Z,10.30
2023-04-09T00:05:31.364Z,10.10
2023-04-09T00:08:23.926Z,10.00
2023-04-09T00:11:15.457Z,10.00
2023-04-09T00:14:06.882Z,10.00
2023-04-09T00:16:58.073Z,9.90
2023-04-09T00:19:49.408Z,10.00
2023-04-09T00:22:40.845Z,10.00
2023-04-09T00:25:32.355Z,9.80
2023-04-09T00:28:23.780Z,9.80
2023-04-09T00:31:17.051Z,9.80
2023-04-09T00:34:09.384Z,9.80
2023-04-09T00:37:01.439Z,9.70
2023-04-09T00:39:52.441Z,9.60
2023-04-09T00:42:43.911Z,9.50
2023-04-09T00:45:35.306Z,9.40
2023-04-09T00:48:26.943Z,9.40
2023-04-09T00:51:18.491Z,9.30
2023-04-09T00:54:10.129Z,9.30
2023-04-09T00:57:02.281Z,9.30
2023-04-09T00:59:53.428Z,9.20
2023-04-09T01:02:45.313Z,9.00
2023-04-09T01:08:25.374Z,9.00
2023-04-09T01:11:22.910Z,9.10
2023-04-09T01:14:19.937Z,9.00
2023-04-09T01:19:58.202Z,9.00
2023-04-09T01:22:57.079Z,9.00
2023-04-09T01:28:39.280Z,9.00
2023-04-09T01:31:33.860Z,9.10
2023-04-09T01:34:26.935Z,9.10
2023-04-09T01:37:19.585Z,9.20
2023-04-09T01:40:14.325Z,9.10
2023-04-09T01:45:47.551Z,9.10
2023-04-09T01:48:39.709Z,9.10
2023-04-09T01:51:32.608Z,9.10
2023-04-09T01:54:24.362Z,9.10
2023-04-09T01:57:16.175Z,9.00
2023-04-09T02:00:10.709Z,8.90
2023-04-09T02:03:11.836Z,8.80
2023-04-09T02:06:06.810Z,8.80
2023-04-09T02:09:00.281Z,8.70
2023-04-09T02:11:54.439Z,8.80
2023-04-09T02:14:48.095Z,8.80
2023-04-09T02:17:41.148Z,8.70
2023-04-09T02:20:32.627Z,8.70
2023-04-09T02:23:24.175Z,8.60
2023-04-09T02:26:15.774Z,8.50
2023-04-09T02:29:07.127Z,8.60
2023-04-09T02:31:58.769Z,8.60
2023-04-09T02:34:50.140Z,8.60
2023-04-09T02:37:41.563Z,8.60
2023-04-09T02:40:33.061Z,8.70
2023-04-09T02:43:24.407Z,8.70
2023-04-09T02:46:15.700Z,8.70
2023-04-09T02:49:07.234Z,8.70
2023-04-09T02:51:58.884Z,8.70
2023-04-09T02:54:50.450Z,8.60
2023-04-09T02:57:41.877Z,8.60
2023-04-09T03:00:33.503Z,8.60
2023-04-09T03:03:25.066Z,8.60
2023-04-09T03:06:16.573Z,8.60
2023-04-09T03:09:08.390Z,8.60
2023-04-09T03:11:59.827Z,8.60
2023-04-09T03:14:51.470Z,8.60
2023-04-09T03:17:43.604Z,8.60
2023-04-09T03:20:34.842Z,8.50
2023-04-09T03:23:26.932Z,8.50
2023-04-09T03:26:18.174Z,8.40
2023-04-09T03:29:11.394Z,8.40
2023-04-09T03:32:03.502Z,8.30
2023-04-09T03:34:55.250Z,8.30
2023-04-09T03:37:46.673Z,8.20
2023-04-09T03:40:39.757Z,8.10
2023-04-09T03:43:31.211Z,8.00
2023-04-09T03:46:23.315Z,8.10
2023-04-09T03:49:15.556Z,8.20
2023-04-09T03:52:08.654Z,8.20
2023-04-09T03:55:01.707Z,8.20
2023-04-09T03:57:53.534Z,8.20
2023-04-09T04:00:46.840Z,8.20
2023-04-09T04:03:45.483Z,8.20
2023-04-09T04:06:38.867Z,8.20
2023-04-09T04:09:31.793Z,8.10
2023-04-09T04:12:32.887Z,8.20
2023-04-09T04:15:26.056Z,8.20
2023-04-09T04:18:18.936Z,8.10
2023-04-09T04:21:16.339Z,8.10
2023-04-09T04:24:09.558Z,8.00
2023-04-09T04:27:01.056Z,7.90
2023-04-09T04:29:54.306Z,7.90
2023-04-09T04:32:59.680Z,7.80
2023-04-09T04:35:52.513Z,7.80
2023-04-09T04:38:54.355Z,7.80
2023-04-09T04:41:53.214Z,7.80
2023-04-09T04:44:46.593Z,7.80
2023-04-09T04:47:39.929Z,7.80
2023-04-09T04:50:31.458Z,7.70
2023-04-09T04:53:24.391Z,7.70
2023-04-09T04:56:18.794Z,7.60
2023-04-09T04:59:11.702Z,7.60
2023-04-09T05:02:07.295Z,7.60
2023-04-09T05:05:00.740Z,7.60
2023-04-09T05:07:54.044Z,7.70
2023-04-09T05:10:47.046Z,7.60
2023-04-09T05:13:38.531Z,7.60
2023-04-09T05:16:32.109Z,7.60
2023-04-09T05:19:26.253Z,7.60
2023-04-09T05:22:21.950Z,7.60
2023-04-09T05:25:15.132Z,7.60
2023-04-09T05:28:08.492Z,7.50
2023-04-09T05:31:00.032Z,7.60
2023-04-09T05:33:53.101Z,7.60
2023-04-09T05:36:46.198Z,7.60
2023-04-09T05:39:38.847Z,7.70
2023-04-09T05:42:30.296Z,7.60
2023-04-09T05:45:28.136Z,7.60
2023-04-09T05:48:21.235Z,7.70
2023-04-09T05:51:17.354Z,7.70
2023-04-09T05:54:09.392Z,7.60
2023-04-09T05:57:02.925Z,7.80
2023-04-09T05:59:55.944Z,7.80
2023-04-09T06:02:47.980Z,7.70
2023-04-09T06:05:39.730Z,7.80
2023-04-09T06:08:34.312Z,7.90
2023-04-09T06:11:27.384Z,7.90
2023-04-09T06:14:18.561Z,7.90
2023-04-09T06:17:09.970Z,7.90
2023-04-09T06:20:01.747Z,7.90
2023-04-09T06:22:53.499Z,7.90
2023-04-09T06:25:44.646Z,7.90
2023-04-09T06:28:36.757Z,8.00
2023-04-09T06:31:29.109Z,8.10
2023-04-09T06:34:21.241Z,8.20
2023-04-09T06:37:12.832Z,8.30
2023-04-09T06:42:43.279Z,8.30
2023-04-09T06:45:36.496Z,8.40
2023-04-09T06:48:28.167Z,8.50
2023-04-09T06:51:19.533Z,8.60
2023-04-09T06:54:10.901Z,8.60
2023-04-09T07:00:01.748Z,8.80
2023-04-09T07:02:55.063Z,8.80
2023-04-09T07:05:50.797Z,8.90
2023-04-09T07:08:42.322Z,9.00
2023-04-09T07:11:33.989Z,9.00
2023-04-09T07:14:25.894Z,9.10
2023-04-09T07:17:17.342Z,9.20
2023-04-09T07:20:10.631Z,9.30
2023-04-09T07:23:01.837Z,9.40
2023-04-09T07:25:53.384Z,9.50
2023-04-09T07:28:45.050Z,9.50
2023-04-09T07:31:37.089Z,9.70
2023-04-09T07:34:30.150Z,9.80
2023-04-09T07:37:21.787Z,9.80
2023-04-09T07:40:13.857Z,9.90
2023-04-09T07:43:07.174Z,10.00
2023-04-09T07:45:58.709Z,10.10
2023-04-09T07:48:51.280Z,10.20
2023-04-09T07:54:21.564Z,10.30
2023-04-09T07:57:13.000Z,10.40
2023-04-09T08:00:08.928Z,10.50
2023-04-09T08:03:07.790Z,10.60
2023-04-09T08:05:59.788Z,10.70
2023-04-09T08:08:56.552Z,10.80
2023-04-09T08:11:48.361Z,10.90
2023-04-09T08:14:39.649Z,10.90
2023-04-09T08:17:31.247Z,11.00
2023-04-09T08:20:24.418Z,11.10
2023-04-09T08:23:17.879Z,11.10
2023-04-09T08:26:12.556Z,11.30
2023-04-09T08:29:04.120Z,11.30
2023-04-09T08:31:55.676Z,11.40
2023-04-09T08:34:48.353Z,11.50
2023-04-09T08:40:20.635Z,11.60
2023-04-09T08:43:14.590Z,11.70
2023-04-09T08:46:06.426Z,11.70
2023-04-09T08:48:59.230Z,11.80
2023-04-09T08:57:19.738Z,12.10
2023-04-09T09:00:12.940Z,12.10
2023-04-09T09:03:09.145Z,12.10
2023-04-09T09:06:00.955Z,12.20
2023-04-09T09:09:06.197Z,12.30
2023-04-09T09:11:57.335Z,12.50
2023-04-09T09:14:48.879Z,12.50
2023-04-09T09:17:54.887Z,12.50
2023-04-09T09:20:46.532Z,12.60
2023-04-09T09:23:38.585Z,12.70
2023-04-09T09:26:32.180Z,12.80
2023-04-09T09:29:23.535Z,12.90
2023-04-09T09:32:17.406Z,13.00
2023-04-09T09:35:10.803Z,13.00
2023-04-09T09:38:05.888Z,13.20
2023-04-09T09:40:57.182Z,13.20
2023-04-09T09:43:48.830Z,13.20
2023-04-09T09:46:43.323Z,13.20
2023-04-09T09:49:35.054Z,13.30
2023-04-09T09:52:28.027Z,13.40
2023-04-09T09:55:21.084Z,13.30
2023-04-09T09:58:16.454Z,13.40
2023-04-09T10:01:12.310Z,13.40
2023-04-09T10:04:05.914Z,13.50
2023-04-09T10:09:39.059Z,13.80
2023-04-09T10:12:30.853Z,13.90
2023-04-09T10:15:22.771Z,14.10
2023-04-09T10:18:14.069Z,14.10
2023-04-09T10:21:10.672Z,14.20
2023-04-09T10:24:04.462Z,14.20
2023-04-09T10:27:00.408Z,14.30
2023-04-09T10:29:53.139Z,14.40
2023-04-09T10:32:45.106Z,14.50
2023-04-09T10:35:36.512Z,14.50
2023-04-09T10:38:39.015Z,14.50
2023-04-09T10:41:32.270Z,14.50
2023-04-09T10:44:24.473Z,14.60
2023-04-09T10:47:18.777Z,14.70
2023-04-09T10:50:21.734Z,14.70
2023-04-09T10:53:25.513Z,14.80
2023-04-09T10:56:18.380Z,15.00
2023-04-09T10:59:09.766Z,15.00
2023-04-09T11:02:01.416Z,15.00
2023-04-09T11:04:55.723Z,15.00
2023-04-09T11:07:50.999Z,15.10
2023-04-09T11:10:45.046Z,15.20
2023-04-09T11:13:36.523Z,15.30
2023-04-09T11:16:29.936Z,15.30
2023-04-09T11:19:22.598Z,15.40
2023-04-09T11:22:14.512Z,15.60
2023-04-09T11:25:06.482Z,15.60
2023-04-09T11:27:57.792Z,15.60
2023-04-09T11:30:51.706Z,15.60
2023-04-09T11:33:43.054Z,15.70
2023-04-09T11:36:37.306Z,15.80
2023-04-09T11:39:29.088Z,15.80
2023-04-09T11:42:20.738Z,15.90
2023-04-09T11:45:14.237Z,15.90
2023-04-09T11:48:06.240Z,15.90
2023-04-09T11:50:58.642Z,16.00
2023-04-09T11:53:51.225Z,16.10
2023-04-09T11:56:43.136Z,16.20
2023-04-09T11:59:35.203Z,16.20
2023-04-09T12:02:26.697Z,16.30
2023-04-09T12:05:25.599Z,16.40
2023-04-09T12:08:20.039Z,16.30
2023-04-09T12:13:53.464Z,16.30
2023-04-09T12:16:45.164Z,16.40
2023-04-09T12:22:17.818Z,16.60
2023-04-09T12:25:10.819Z,16.70
2023-04-09T12:28:03.345Z,16.70
2023-04-09T12:30:55.252Z,16.70
2023-04-09T12:33:46.736Z,17.00
2023-04-09T12:36:39.039Z,17.20
2023-04-09T12:39:31.078Z,17.20
2023-04-09T12:42:23.296Z,17.30
2023-04-09T12:45:17.534Z,17.30
2023-04-09T12:48:08.761Z,17.30
2023-04-09T12:51:00.750Z,17.20
2023-04-09T12:53:52.544Z,17.50
2023-04-09T12:56:44.286Z,17.60
2023-04-09T12:59:35.917Z,17.70
2023-04-09T13:02:27.587Z,17.80
2023-04-09T13:05:18.987Z,18.00
2023-04-09T13:08:10.664Z,18.10
2023-04-09T13:11:01.963Z,18.10
2023-04-09T13:13:54.139Z,18.20
2023-04-09T13:16:45.860Z,18.10
2023-04-09T13:19:37.665Z,18.30
2023-04-09T13:22:29.270Z,18.20
2023-04-09T13:25:21.183Z,18.30
2023-04-09T13:28:12.712Z,18.30
2023-04-09T13:31:04.525Z,18.30
2023-04-09T13:33:56.576Z,18.40
2023-04-09T13:36:47.802Z,18.40
2023-04-09T13:39:39.382Z,18.40
2023-04-09T13:42:31.646Z,18.40
2023-04-09T13:45:24.221Z,18.40
2023-04-09T13:48:17.141Z,18.40
2023-04-09T13:51:10.204Z,18.40
2023-04-09T13:54:02.773Z,18.50
2023-04-09T13:56:54.574Z,18.50
2023-04-09T13:59:46.090Z,18.50
2023-04-09T14:02:37.622Z,18.70
2023-04-09T14:05:29.500Z,18.60
2023-04-09T14:08:21.544Z,18.60
2023-04-09T14:11:15.086Z,18.90
2023-04-09T14:14:06.929Z,19.40
2023-04-09T14:16:58.503Z,19.90
2023-04-09T14:19:50.516Z,20.00
2023-04-09T14:22:43.244Z,20.30
2023-04-09T14:25:34.860Z,20.60
2023-04-09T14:28:26.125Z,20.70
2023-04-09T14:31:22.747Z,20.60
2023-04-09T14:34:15.170Z,20.80
2023-04-09T14:37:08.598Z,20.70
2023-04-09T14:40:03.919Z,20.70
2023-04-09T14:42:55.216Z,20.80
2023-04-09T14:45:47.397Z,20.80
2023-04-09T14:48:45.772Z,20.90
2023-04-09T14:51:47.111Z,21.00
2023-04-09T14:54:38.625Z,21.20
2023-04-09T14:57:30.032Z,21.40
2023-04-09T15:00:23.131Z,21.50
2023-04-09T15:03:15.255Z,21.60
2023-04-09T15:06:09.580Z,21.70
2023-04-09T15:09:01.800Z,21.90
2023-04-09T15:11:54.301Z,21.90
2023-04-09T15:14:45.800Z,21.90
2023-04-09T15:17:37.714Z,22.10
2023-04-09T15:20:28.978Z,22.10
2023-04-09T15:23:21.121Z,22.40
2023-04-09T15:26:14.279Z,22.20
2023-04-09T15:31:44.531Z,22.50
2023-04-09T15:34:36.003Z,22.80
2023-04-09T15:37:27.571Z,22.70
2023-04-09T15:40:21.266Z,22.90
2023-04-09T15:45:53.993Z,22.70
2023-04-09T15:51:41.286Z,22.90
2023-04-09T15:54:32.566Z,22.80
2023-04-09T15:57:38.470Z,22.30
2023-04-09T16:00:32.833Z,22.60
2023-04-09T16:03:29.424Z,23.00
2023-04-09T16:06:23.490Z,22.80
2023-04-09T16:09:15.116Z,22.50
2023-04-09T16:12:07.375Z,22.50
2023-04-09T16:15:05.099Z,22.70
2023-04-09T16:17:56.813Z,22.80
2023-04-09T16:20:49.029Z,22.90
2023-04-09T16:23:40.922Z,22.60
2023-04-09T16:26:32.753Z,22.50
2023-04-09T16:29:24.292Z,22.60
2023-04-09T16:32:16.256Z,23.10
2023-04-09T16:35:21.632Z,23.20
2023-04-09T16:38:14.309Z,23.00
2023-04-09T16:41:05.779Z,22.60
2023-04-09T16:43:57.295Z,22.30
2023-04-09T16:49:28.296Z,22.30
2023-04-09T16:55:05.927Z,21.90
2023-04-09T16:57:57.536Z,21.70
2023-04-09T17:00:51.989Z,21.40
2023-04-09T17:03:52.327Z,21.00
2023-04-09T17:06:44.174Z,20.60
2023-04-09T17:09:35.996Z,20.50
2023-04-09T17:12:28.010Z,20.40
2023-04-09T17:15:23.101Z,20.40
2023-04-09T17:18:15.479Z,20.40
2023-04-09T17:21:07.564Z,19.90
2023-04-09T17:23:58.973Z,19.50
2023-04-09T17:26:54.412Z,19.10
2023-04-09T17:29:45.844Z,18.80
2023-04-09T17:32:37.610Z,18.70
2023-04-09T17:35:29.618Z,18.50
2023-04-09T17:41:00.322Z,18.20
2023-04-09T17:43:51.908Z,18.10
2023-04-09T17:46:44.139Z,18.10
2023-04-09T17:49:36.294Z,17.90
2023-04-09T17:52:27.719Z,17.80
2023-04-09T17:55:19.465Z,17.80
2023-04-09T17:58:11.036Z,17.70
2023-04-09T18:03:43.265Z,17.70
2023-04-09T18:06:35.106Z,17.60
2023-04-09T18:09:26.376Z,17.50
2023-04-09T18:12:17.997Z,17.50
2023-04-09T18:15:11.767Z,17.40
2023-04-09T18:18:03.866Z,17.40
2023-04-09T18:20:55.563Z,17.40
2023-04-09T18:23:47.479Z,17.30
2023-04-09T18:26:38.956Z,17.30
2023-04-09T18:32:20.016Z,17.10
2023-04-09T18:35:12.696Z,17.10
2023-04-09T18:38:05.836Z,17.00
2023-04-09T18:40:57.932Z,17.00
2023-04-09T18:46:29.124Z,16.90
2023-04-09T18:51:58.279Z,16.90
2023-04-09T18:54:49.626Z,16.80
2023-04-09T18:57:41.046Z,16.70
2023-04-09T19:00:32.533Z,16.70
2023-04-09T19:06:21.377Z,16.60
2023-04-09T19:11:52.120Z,16.50
2023-04-09T19:14:47.240Z,16.20
2023-04-09T19:17:38.918Z,16.10
2023-04-09T19:23:25.903Z,16.00
2023-04-09T19:26:17.024Z,15.90
2023-04-09T19:31:48.401Z,15.80
2023-04-09T19:37:26.505Z,15.50
2023-04-09T19:40:24.853Z,15.40
2023-04-09T19:45:57.502Z,15.20
2023-04-09T19:54:18.526Z,15.30
2023-04-09T19:57:19.050Z,15.20
2023-04-09T20:00:13.588Z,15.10
2023-04-09T20:05:42.322Z,15.00
2023-04-09T20:11:17.800Z,14.80
2023-04-09T20:16:47.785Z,14.70
2023-04-09T20:19:39.556Z,14.60
2023-04-09T20:22:31.410Z,14.60
2023-04-09T20:28:03.637Z,14.50
2023-04-09T20:33:48.688Z,14.30
2023-04-09T20:39:27.565Z,14.30
2023-04-09T20:45:01.379Z,14.30
2023-04-09T20:47:53.344Z,14.20
2023-04-09T20:50:44.897Z,14.20
2023-04-09T20:56:14.412Z,14.00
2023-04-09T20:59:06.553Z,13.90
2023-04-09T21:01:58.976Z,14.00
2023-04-09T21:04:50.165Z,13.90
2023-04-09T21:10:21.047Z,13.80
2023-04-09T21:13:15.175Z,13.80
2023-04-09T21:18:45.197Z,13.80
2023-04-09T21:21:36.769Z,13.70
2023-04-09T21:27:10.107Z,13.60
2023-04-09T21:30:03.948Z,13.60
2023-04-09T21:32:55.698Z,13.60
2023-04-09T21:35:49.282Z,13.40
2023-04-09T21:38:43.709Z,13.40
2023-04-09T21:44:17.008Z,13.30
2023-04-09T21:47:09.180Z,13.20
2023-04-09T21:50:08.647Z,13.10
2023-04-09T21:53:00.892Z,13.00
2023-04-09T21:55:54.298Z,12.90
2023-04-09T22:01:29.379Z,12.90
2023-04-09T22:06:59.931Z,12.80
2023-04-09T22:09:51.453Z,12.80
2023-04-09T22:12:43.051Z,12.70
2023-04-09T22:18:16.230Z,12.70
2023-04-09T22:23:52.652Z,12.60
2023-04-09T22:29:24.479Z,12.50
2023-04-09T22:32:16.885Z,12.40
2023-04-09T22:35:12.105Z,12.40
2023-04-09T22:40:48.018Z,12.30
2023-04-09T22:46:22.616Z,12.20
2023-04-09T22:49:14.568Z,12.20
2023-04-09T22:52:06.606Z,12.20
2023-04-09T22:57:40.758Z,12.20
2023-04-09T23:03:10.476Z,12.10
2023-04-09T23:06:02.462Z,12.10
2023-04-09T23:08:54.119Z,12.10
2023-04-09T23:14:25.382Z,12.30
2023-04-09T23:17:16.846Z,12.30
2023-04-09T23:20:14.087Z,12.30
2023-04-09T23:23:06.346Z,12.30
2023-04-09T23:25:57.835Z,12.20
2023-04-09T23:31:28.946Z,12.00
2023-04-09T23:36:59.081Z,12.00
2023-04-09T23:39:59.821Z,11.90
2023-04-09T23:42:52.875Z,11.90
2023-04-09T23:48:25.613Z,12.10
2023-04-09T23:51:20.925Z,12.10
2023-04-09T23:54:12.178Z,12.00
2023-04-09T23:57:03.354Z,12.00
2023-04-09T23:59:54.863Z,11.90
